createdAt,value
2016-07-30T00:00:03.509Z,0
2016-07-30T00:01:03.517Z,0
2016-07-30T00:02:02.813Z,0
2016-07-30T00:03:03.531Z,0
2016-07-30T00:04:02.120Z,0
2016-07-30T00:05:04.496Z,0
2016-07-30T00:06:03.550Z,0
2016-07-30T00:07:03.395Z,0
2016-07-30T00:08:03.567Z,0
2016-07-30T00:09:02.866Z,0
2016-07-30T00:10:02.862Z,0
2016-07-30T00:11:02.872Z,0
2016-07-30T00:12:02.876Z,0
2016-07-30T00:13:02.877Z,0
2016-07-30T00:14:02.182Z,0
2016-07-30T00:15:02.185Z,0
2016-07-30T00:16:04.200Z,0
2016-07-30T00:17:02.910Z,0
2016-07-30T00:18:03.681Z,0
2016-07-30T00:19:03.624Z,0
2016-07-30T00:20:01.650Z,0
2016-07-30T00:21:02.981Z,0
2016-07-30T00:22:02.230Z,0
2016-07-30T00:23:02.255Z,0
2016-07-30T00:24:02.242Z,0
2016-07-30T00:25:04.428Z,0
2016-07-30T00:26:03.671Z,0
2016-07-30T00:27:03.317Z,0
2016-07-30T00:28:02.972Z,0
2016-07-30T00:29:03.530Z,0
2016-07-30T00:30:02.993Z,0
2016-07-30T00:31:02.297Z,0
2016-07-30T00:32:01.579Z,0
2016-07-30T00:33:03.005Z,0
2016-07-30T00:34:03.010Z,0
2016-07-30T00:35:03.020Z,0
2016-07-30T00:36:04.862Z,0
2016-07-30T00:38:03.950Z,0
2016-07-30T00:39:02.333Z,0
2016-07-30T00:40:03.040Z,0
2016-07-30T00:41:03.056Z,0
2016-07-30T00:42:03.054Z,0
2016-07-30T00:43:03.061Z,0
2016-07-30T00:44:03.776Z,0
2016-07-30T00:45:02.364Z,0
2016-07-30T00:46:03.790Z,0
2016-07-30T00:47:04.140Z,0
2016-07-30T00:48:03.802Z,0
2016-07-30T00:49:03.306Z,0
2016-07-30T00:50:03.812Z,0
2016-07-30T00:51:02.909Z,0
2016-07-30T00:52:03.828Z,0
2016-07-30T00:53:03.831Z,0
2016-07-30T00:54:03.129Z,0
2016-07-30T00:55:03.898Z,0
2016-07-30T00:56:03.854Z,0
2016-07-30T00:57:03.855Z,0
2016-07-30T00:58:03.946Z,0
2016-07-30T00:59:02.447Z,0
2016-07-30T01:00:05.799Z,0
2016-07-30T01:01:03.217Z,0
2016-07-30T01:02:02.411Z,0
2016-07-30T01:03:02.475Z,0
2016-07-30T01:04:02.477Z,0
2016-07-30T01:05:04.606Z,0
2016-07-30T01:06:03.904Z,0
2016-07-30T01:07:03.204Z,0
2016-07-30T01:08:01.851Z,0
2016-07-30T01:09:04.934Z,0
2016-07-30T01:10:02.507Z,0
2016-07-30T01:11:03.227Z,0
2016-07-30T01:12:03.241Z,0
2016-07-30T01:13:05.551Z,0
2016-07-30T01:14:03.258Z,0
2016-07-30T01:15:03.246Z,0
2016-07-30T01:16:03.257Z,0
2016-07-30T01:17:03.990Z,0
2016-07-30T01:18:02.558Z,0
2016-07-30T01:19:03.980Z,0
2016-07-30T01:20:03.993Z,0
2016-07-30T01:21:03.280Z,0
2016-07-30T01:22:05.761Z,0
2016-07-30T01:23:02.588Z,0
2016-07-30T01:24:02.034Z,0
2016-07-30T01:25:02.715Z,0
2016-07-30T01:26:04.729Z,0
2016-07-30T01:27:03.315Z,0
2016-07-30T01:28:03.327Z,0
2016-07-30T01:29:03.382Z,0
2016-07-30T01:30:04.090Z,0
2016-07-30T01:31:01.935Z,0
2016-07-30T01:32:04.066Z,0
2016-07-30T01:33:05.084Z,0
2016-07-30T01:34:03.365Z,0
2016-07-30T01:35:04.583Z,0
2016-07-30T01:36:04.790Z,0
2016-07-30T01:37:03.380Z,0
2016-07-30T01:38:04.802Z,0
2016-07-30T01:39:04.808Z,0
2016-07-30T01:40:04.824Z,0
2016-07-30T01:41:04.112Z,0
2016-07-30T01:42:02.701Z,0
2016-07-30T01:43:02.702Z,0
2016-07-30T01:44:05.180Z,0
2016-07-30T01:45:04.133Z,0
2016-07-30T01:46:03.437Z,0
2016-07-30T01:47:04.147Z,0
2016-07-30T01:48:04.153Z,0
2016-07-30T01:49:04.162Z,0
2016-07-30T01:50:03.452Z,0
2016-07-30T01:51:04.879Z,0
2016-07-30T01:52:04.883Z,0
2016-07-30T01:53:03.476Z,0
2016-07-30T01:54:04.190Z,0
2016-07-30T01:55:04.186Z,0
2016-07-30T01:56:04.204Z,0
2016-07-30T01:57:04.299Z,0
2016-07-30T01:58:04.210Z,0
2016-07-30T01:59:04.220Z,0
2016-07-30T02:00:02.811Z,0
2016-07-30T02:01:04.229Z,0
2016-07-30T02:02:02.822Z,0
2016-07-30T02:03:04.238Z,0
2016-07-30T02:04:02.834Z,0
2016-07-30T02:05:04.302Z,0
2016-07-30T02:06:03.841Z,0
2016-07-30T02:07:04.266Z,0
2016-07-30T02:08:03.566Z,0
2016-07-30T02:09:02.860Z,0
2016-07-30T02:10:04.331Z,0
2016-07-30T02:11:04.286Z,0
2016-07-30T02:12:04.294Z,0
2016-07-30T02:13:05.003Z,0
2016-07-30T02:14:04.306Z,0
2016-07-30T02:15:02.901Z,0
2016-07-30T02:16:02.899Z,0
2016-07-30T02:17:05.435Z,0
2016-07-30T02:18:02.207Z,0
2016-07-30T02:19:05.095Z,0
2016-07-30T02:20:02.215Z,0
2016-07-30T02:21:03.646Z,0
2016-07-30T02:22:02.934Z,0
2016-07-30T02:23:03.648Z,0
2016-07-30T02:24:04.362Z,0
2016-07-30T02:25:04.572Z,0
2016-07-30T02:26:03.675Z,0
2016-07-30T02:27:03.671Z,0
2016-07-30T02:28:03.677Z,0
2016-07-30T02:29:04.392Z,0
2016-07-30T02:30:04.837Z,0
2016-07-30T02:31:03.694Z,0
2016-07-30T02:32:03.745Z,0
2016-07-30T02:33:03.710Z,0
2016-07-30T02:34:03.710Z,0
2016-07-30T02:35:04.424Z,0
2016-07-30T02:36:04.424Z,0
2016-07-30T02:37:03.015Z,0
2016-07-30T02:38:03.745Z,0
2016-07-30T02:39:05.491Z,0
2016-07-30T02:40:04.457Z,0
2016-07-30T02:41:04.354Z,0
2016-07-30T02:42:04.460Z,0
2016-07-30T02:43:03.762Z,0
2016-07-30T02:44:03.061Z,0
2016-07-30T02:45:03.779Z,0
2016-07-30T02:46:03.782Z,0
2016-07-30T02:47:03.078Z,0
2016-07-30T02:48:03.791Z,0
2016-07-30T02:49:04.513Z,0
2016-07-30T02:50:05.772Z,0
2016-07-30T02:51:05.219Z,0
2016-07-30T02:52:04.769Z,0
2016-07-30T02:53:03.824Z,0
2016-07-30T02:54:05.788Z,0
2016-07-30T02:55:03.824Z,0
2016-07-30T02:56:05.262Z,0
2016-07-30T02:57:04.546Z,0
2016-07-30T02:58:04.551Z,0
2016-07-30T02:59:04.611Z,0
2016-07-30T03:00:03.854Z,0
2016-07-30T03:01:05.630Z,0
2016-07-30T03:02:03.162Z,0
2016-07-30T03:03:03.927Z,0
2016-07-30T03:04:04.591Z,0
2016-07-30T03:05:05.715Z,0
2016-07-30T03:06:04.602Z,0
2016-07-30T03:07:03.193Z,0
2016-07-30T03:08:04.657Z,0
2016-07-30T03:09:04.617Z,0
2016-07-30T03:10:04.671Z,0
2016-07-30T03:11:04.635Z,0
2016-07-30T03:12:05.488Z,0
2016-07-30T03:13:03.233Z,0
2016-07-30T03:14:06.577Z,0
2016-07-30T03:15:03.240Z,0
2016-07-30T03:16:03.955Z,0
2016-07-30T03:17:05.373Z,0
2016-07-30T03:18:03.263Z,0
2016-07-30T03:19:03.973Z,0
2016-07-30T03:20:03.974Z,0
2016-07-30T03:21:03.984Z,0
2016-07-30T03:22:03.280Z,0
2016-07-30T03:23:03.991Z,0
2016-07-30T03:24:04.001Z,0
2016-07-30T03:25:05.618Z,0
2016-07-30T03:26:05.476Z,0
2016-07-30T03:27:03.320Z,0
2016-07-30T03:28:04.025Z,0
2016-07-30T03:29:04.738Z,0
2016-07-30T03:30:03.380Z,0
2016-07-30T03:31:03.402Z,0
2016-07-30T03:32:04.051Z,0
2016-07-30T03:33:04.771Z,0
2016-07-30T03:34:06.466Z,0
2016-07-30T03:35:04.772Z,0
2016-07-30T03:36:06.248Z,0
2016-07-30T03:37:04.079Z,0
2016-07-30T03:38:05.136Z,0
2016-07-30T03:39:04.795Z,0
2016-07-30T03:40:04.092Z,0
2016-07-30T03:41:04.102Z,0
2016-07-30T03:42:04.814Z,0
2016-07-30T03:43:04.813Z,0
2016-07-30T03:44:04.121Z,0
2016-07-30T03:45:04.832Z,0
2016-07-30T03:46:04.127Z,0
2016-07-30T03:47:05.199Z,0
2016-07-30T03:48:04.842Z,0
2016-07-30T03:49:04.744Z,0
2016-07-30T03:50:04.855Z,0
2016-07-30T03:51:04.861Z,0
2016-07-30T03:52:04.157Z,0
2016-07-30T03:53:04.217Z,0
2016-07-30T03:54:05.598Z,0
2016-07-30T03:55:04.175Z,0
2016-07-30T03:56:04.890Z,0
2016-07-30T03:57:05.603Z,0
2016-07-30T03:58:05.461Z,0
2016-07-30T03:59:04.353Z,0
2016-07-30T04:00:03.508Z,0
2016-07-30T04:01:05.624Z,0
2016-07-30T04:02:03.512Z,0
2016-07-30T04:03:04.926Z,0
2016-07-30T04:04:03.521Z,0
2016-07-30T04:05:04.236Z,0
2016-07-30T04:06:04.233Z,0
2016-07-30T04:07:06.830Z,0
2016-07-30T04:08:04.321Z,0
2016-07-30T04:09:05.763Z,0
2016-07-30T04:10:03.568Z,0
2016-07-30T04:11:04.765Z,0
2016-07-30T04:12:04.271Z,0
2016-07-30T04:13:05.034Z,0
2016-07-30T04:14:03.580Z,0
2016-07-30T04:15:03.583Z,5
2016-07-30T04:16:03.594Z,5
2016-07-30T04:17:05.005Z,5
2016-07-30T04:18:03.144Z,5
2016-07-30T04:19:05.023Z,5
2016-07-30T04:20:05.626Z,5
2016-07-30T04:21:05.029Z,5
2016-07-30T04:22:04.473Z,5
2016-07-30T04:23:04.366Z,10
2016-07-30T04:24:05.053Z,10
2016-07-30T04:25:02.930Z,10
2016-07-30T04:26:05.053Z,10
2016-07-30T04:27:03.695Z,10
2016-07-30T04:28:04.359Z,10
2016-07-30T04:29:05.617Z,10
2016-07-30T04:30:04.384Z,10
2016-07-30T04:31:05.221Z,15
2016-07-30T04:32:04.384Z,15
2016-07-30T04:33:06.924Z,15
2016-07-30T04:34:04.396Z,15
2016-07-30T04:35:02.979Z,15
2016-07-30T04:36:05.155Z,15
2016-07-30T04:37:04.460Z,15
2016-07-30T04:39:05.828Z,15
2016-07-30T04:40:05.432Z,15
2016-07-30T04:41:04.424Z,20
2016-07-30T04:42:04.433Z,20
2016-07-30T04:43:05.159Z,20
2016-07-30T04:44:04.438Z,20
2016-07-30T04:45:05.160Z,20
2016-07-30T04:46:03.748Z,20
2016-07-30T04:47:05.876Z,20
2016-07-30T04:48:03.756Z,20
2016-07-30T04:49:05.181Z,20
2016-07-30T04:50:05.181Z,20
2016-07-30T04:51:06.288Z,20
2016-07-30T04:52:04.487Z,20
2016-07-30T04:54:03.786Z,20
2016-07-30T04:55:32.848Z,15
2016-07-30T04:56:03.801Z,15
2016-07-30T04:57:05.930Z,15
2016-07-30T04:58:04.527Z,15
2016-07-30T04:59:05.237Z,15
2016-07-30T05:00:04.531Z,10
2016-07-30T05:01:04.532Z,10
2016-07-30T05:02:06.298Z,10
2016-07-30T05:03:05.251Z,10
2016-07-30T05:04:05.863Z,15
2016-07-30T05:05:03.860Z,15
2016-07-30T05:06:04.101Z,15
2016-07-30T05:07:04.579Z,15
2016-07-30T05:08:05.280Z,15
2016-07-30T05:09:03.928Z,20
2016-07-30T05:10:04.596Z,20
2016-07-30T05:11:03.883Z,20
2016-07-30T05:12:05.301Z,20
2016-07-30T05:13:06.412Z,25
2016-07-30T05:14:05.311Z,30
2016-07-30T05:15:06.018Z,30
2016-07-30T05:16:06.029Z,30
2016-07-30T05:17:04.228Z,30
2016-07-30T05:18:04.681Z,35
2016-07-30T05:19:03.925Z,35
2016-07-30T05:20:04.643Z,35
2016-07-30T05:21:04.646Z,40
2016-07-30T05:22:04.648Z,50
2016-07-30T05:23:05.363Z,55
2016-07-30T05:24:06.525Z,65
2016-07-30T05:25:03.957Z,65
2016-07-30T05:26:06.088Z,70
2016-07-30T05:27:03.981Z,75
2016-07-30T05:28:04.685Z,95
2016-07-30T05:29:04.688Z,85
2016-07-30T05:30:04.747Z,90
2016-07-30T05:31:03.995Z,140
2016-07-30T05:32:03.291Z,360
2016-07-30T05:33:05.426Z,335
2016-07-30T05:34:04.724Z,330
2016-07-30T05:35:05.725Z,150
2016-07-30T05:36:04.074Z,105
2016-07-30T05:37:05.294Z,200
2016-07-30T05:38:05.452Z,185
2016-07-30T05:39:04.751Z,145
2016-07-30T05:40:04.052Z,130
2016-07-30T05:41:05.465Z,215
2016-07-30T05:42:05.525Z,525
2016-07-30T05:43:04.768Z,620
2016-07-30T05:44:04.777Z,625
2016-07-30T05:45:04.076Z,570
2016-07-30T05:46:06.605Z,120
2016-07-30T05:47:04.810Z,130
2016-07-30T05:48:05.600Z,150
2016-07-30T05:49:04.097Z,340
2016-07-30T05:50:06.624Z,435
2016-07-30T05:51:04.818Z,100
2016-07-30T05:52:05.531Z,80
2016-07-30T05:53:05.537Z,90
2016-07-30T05:54:05.539Z,105
2016-07-30T05:55:05.551Z,200
2016-07-30T05:56:05.559Z,210
2016-07-30T05:57:05.852Z,590
2016-07-30T05:58:04.163Z,150
2016-07-30T05:59:04.876Z,410
2016-07-30T06:00:04.885Z,490
2016-07-30T06:01:04.379Z,465
2016-07-30T06:02:04.189Z,125
2016-07-30T06:03:05.604Z,225
2016-07-30T06:04:04.195Z,750
2016-07-30T06:05:05.611Z,240
2016-07-30T06:06:05.635Z,420
2016-07-30T06:07:04.925Z,245
2016-07-30T06:08:05.677Z,270
2016-07-30T06:09:05.090Z,830
2016-07-30T06:10:05.995Z,870
2016-07-30T06:11:06.362Z,225
2016-07-30T06:12:07.167Z,720
2016-07-30T06:13:05.668Z,880
2016-07-30T06:14:04.970Z,705
2016-07-30T06:15:06.387Z,695
2016-07-30T06:16:05.941Z,235
2016-07-30T06:17:05.005Z,280
2016-07-30T06:18:05.050Z,480
2016-07-30T06:19:06.617Z,980
2016-07-30T06:20:05.722Z,850
2016-07-30T06:21:05.575Z,925
2016-07-30T06:22:06.441Z,1030
2016-07-30T06:23:06.608Z,1010
2016-07-30T06:24:05.042Z,900
2016-07-30T06:25:05.763Z,915
2016-07-30T06:26:05.065Z,1005
2016-07-30T06:27:05.075Z,1085
2016-07-30T06:28:04.727Z,1085
2016-07-30T06:29:05.093Z,1070
2016-07-30T06:30:06.720Z,1070
2016-07-30T06:31:04.401Z,1025
2016-07-30T06:32:05.873Z,975
2016-07-30T06:33:04.417Z,1055
2016-07-30T06:34:04.673Z,1085
2016-07-30T06:35:05.139Z,1115
2016-07-30T06:36:05.860Z,1190
2016-07-30T06:37:06.724Z,1205
2016-07-30T06:38:05.225Z,1150
2016-07-30T06:39:05.891Z,1225
2016-07-30T06:40:04.484Z,1245
2016-07-30T06:41:04.494Z,1160
2016-07-30T06:42:05.210Z,1095
2016-07-30T06:43:05.563Z,1135
2016-07-30T06:44:05.937Z,1175
2016-07-30T06:45:05.946Z,1155
2016-07-30T06:46:05.253Z,1205
2016-07-30T06:47:05.966Z,1180
2016-07-30T06:48:06.024Z,1100
2016-07-30T06:49:06.707Z,1355
2016-07-30T06:50:05.294Z,1370
2016-07-30T06:51:06.020Z,1175
2016-07-30T06:52:06.440Z,1245
2016-07-30T06:53:06.031Z,1090
2016-07-30T06:54:06.195Z,100
2016-07-30T06:55:18.810Z,95
2016-07-30T06:56:05.145Z,145
2016-07-30T06:57:05.364Z,175
2016-07-30T06:58:05.374Z,85
2016-07-30T06:59:04.682Z,80
2016-07-30T07:00:05.390Z,85
2016-07-30T07:01:04.696Z,90
2016-07-30T07:02:06.118Z,75
2016-07-30T07:03:06.126Z,65
2016-07-30T07:04:06.839Z,45
2016-07-30T07:05:05.786Z,80
2016-07-30T07:06:04.733Z,65
2016-07-30T07:07:06.173Z,55
2016-07-30T07:08:04.754Z,45
2016-07-30T07:09:06.225Z,40
2016-07-30T07:10:05.477Z,35
2016-07-30T07:11:05.485Z,35
2016-07-30T07:12:05.491Z,35
2016-07-30T07:13:06.913Z,30
2016-07-30T07:14:06.555Z,30
2016-07-30T07:15:05.570Z,25
2016-07-30T07:16:06.167Z,25
2016-07-30T07:17:06.938Z,25
2016-07-30T07:18:05.176Z,25
2016-07-30T07:19:06.247Z,30
2016-07-30T07:20:06.267Z,35
2016-07-30T07:21:06.262Z,35
2016-07-30T07:22:06.266Z,35
2016-07-30T07:23:04.854Z,30
2016-07-30T07:24:06.283Z,30
2016-07-30T07:25:06.786Z,30
2016-07-30T07:26:06.307Z,45
2016-07-30T07:27:05.742Z,50
2016-07-30T07:28:06.324Z,55
2016-07-30T07:29:06.319Z,55
2016-07-30T07:30:07.034Z,55
2016-07-30T07:31:05.627Z,60
2016-07-30T07:32:05.631Z,135
2016-07-30T07:33:05.632Z,75
2016-07-30T07:34:06.354Z,75
2016-07-30T07:35:06.352Z,70
2016-07-30T07:36:07.573Z,70
2016-07-30T07:37:07.089Z,75
2016-07-30T07:38:06.414Z,75
2016-07-30T07:39:05.122Z,75
2016-07-30T07:40:07.305Z,75
2016-07-30T07:41:05.741Z,135
2016-07-30T07:42:06.403Z,125
2016-07-30T07:43:05.047Z,135
2016-07-30T07:44:06.413Z,130
2016-07-30T07:45:05.720Z,135
2016-07-30T07:46:05.019Z,150
2016-07-30T07:47:07.544Z,165
2016-07-30T07:48:06.441Z,180
2016-07-30T07:49:06.039Z,170
2016-07-30T07:50:06.453Z,160
2016-07-30T07:51:05.692Z,150
2016-07-30T07:52:06.465Z,145
2016-07-30T07:53:07.188Z,145
2016-07-30T07:54:06.482Z,150
2016-07-30T07:55:05.793Z,175
2016-07-30T07:56:05.785Z,175
2016-07-30T07:57:05.098Z,185
2016-07-30T07:58:07.066Z,180
2016-07-30T07:59:05.801Z,175
2016-07-30T08:00:06.159Z,170
2016-07-30T08:01:07.233Z,160
2016-07-30T08:02:06.523Z,145
2016-07-30T08:03:05.131Z,135
2016-07-30T08:04:05.845Z,135
2016-07-30T08:05:05.841Z,115
2016-07-30T08:06:06.556Z,125
2016-07-30T08:07:05.851Z,130
2016-07-30T08:08:05.157Z,160
2016-07-30T08:09:06.458Z,150
2016-07-30T08:10:05.891Z,135
2016-07-30T08:11:06.226Z,120
2016-07-30T08:12:06.595Z,110
2016-07-30T08:13:06.602Z,110
2016-07-30T08:14:05.194Z,115
2016-07-30T08:15:07.321Z,115
2016-07-30T08:16:05.263Z,115
2016-07-30T08:17:06.624Z,105
2016-07-30T08:18:05.928Z,95
2016-07-30T08:19:06.640Z,95
2016-07-30T08:20:06.627Z,115
2016-07-30T08:21:06.654Z,125
2016-07-30T08:22:06.871Z,130
2016-07-30T08:23:05.954Z,120
2016-07-30T08:24:04.580Z,130
2016-07-30T08:25:07.390Z,130
2016-07-30T08:26:06.680Z,125
2016-07-30T08:27:07.402Z,125
2016-07-30T08:28:05.992Z,140
2016-07-30T08:29:07.406Z,140
2016-07-30T08:30:06.006Z,145
2016-07-30T08:31:07.228Z,155
2016-07-30T08:32:06.014Z,160
2016-07-30T08:33:07.636Z,155
2016-07-30T08:34:06.744Z,150
2016-07-30T08:35:08.561Z,140
2016-07-30T08:36:06.043Z,140
2016-07-30T08:37:06.046Z,145
2016-07-30T08:38:07.466Z,140
2016-07-30T08:39:05.384Z,135
2016-07-30T08:40:04.848Z,125
2016-07-30T08:41:06.841Z,125
2016-07-30T08:42:06.579Z,135
2016-07-30T08:43:06.842Z,145
2016-07-30T08:44:06.336Z,150
2016-07-30T08:45:06.098Z,155
2016-07-30T08:46:06.098Z,155
2016-07-30T08:47:06.121Z,155
2016-07-30T08:48:06.116Z,160
2016-07-30T08:49:04.709Z,160
2016-07-30T08:50:06.130Z,160
2016-07-30T08:51:06.138Z,155
2016-07-30T08:52:06.136Z,155
2016-07-30T08:53:08.001Z,155
2016-07-30T08:55:49.380Z,150
2016-07-30T08:56:07.584Z,145
2016-07-30T08:57:06.169Z,140
2016-07-30T08:58:04.765Z,140
2016-07-30T08:59:06.888Z,140
2016-07-30T09:00:06.186Z,135
2016-07-30T09:01:06.905Z,140
2016-07-30T09:02:06.211Z,140
2016-07-30T09:03:06.209Z,140
2016-07-30T09:04:07.308Z,140
2016-07-30T09:05:06.221Z,130
2016-07-30T09:06:07.636Z,125
2016-07-30T09:07:07.653Z,120
2016-07-30T09:08:06.685Z,115
2016-07-30T09:10:05.554Z,120
2016-07-30T09:11:06.963Z,120
2016-07-30T09:12:06.982Z,110
2016-07-30T09:13:06.975Z,100
2016-07-30T09:14:06.285Z,85
2016-07-30T09:15:07.251Z,80
2016-07-30T09:16:06.346Z,80
2016-07-30T09:17:07.760Z,70
2016-07-30T09:18:05.597Z,65
2016-07-30T09:19:07.018Z,65
2016-07-30T09:20:06.318Z,70
2016-07-30T09:21:06.330Z,70
2016-07-30T09:22:06.374Z,70
2016-07-30T09:23:07.045Z,70
2016-07-30T09:24:06.339Z,65
2016-07-30T09:25:07.058Z,65
2016-07-30T09:26:08.040Z,65
2016-07-30T09:27:06.361Z,65
2016-07-30T09:28:07.065Z,65
2016-07-30T09:29:06.376Z,65
2016-07-30T09:30:06.785Z,70
2016-07-30T09:31:07.089Z,70
2016-07-30T09:32:07.114Z,65
2016-07-30T09:33:07.109Z,70
2016-07-30T09:34:06.405Z,70
2016-07-30T09:35:07.120Z,70
2016-07-30T09:36:06.416Z,70
2016-07-30T09:37:08.401Z,75
2016-07-30T09:38:05.016Z,75
2016-07-30T09:39:07.269Z,75
2016-07-30T09:40:06.445Z,80
2016-07-30T09:41:06.856Z,85
2016-07-30T09:42:06.463Z,80
2016-07-30T09:43:06.458Z,85
2016-07-30T09:44:06.571Z,85
2016-07-30T09:45:07.183Z,85
2016-07-30T09:46:06.576Z,85
2016-07-30T09:47:05.075Z,90
2016-07-30T09:48:08.995Z,95
2016-07-30T09:49:07.213Z,95
2016-07-30T09:50:07.222Z,100
2016-07-30T09:51:06.513Z,100
2016-07-30T09:52:07.216Z,105
2016-07-30T09:53:06.518Z,110
2016-07-30T09:54:07.287Z,120
2016-07-30T09:55:05.823Z,120
2016-07-30T09:56:06.540Z,115
2016-07-30T09:57:07.253Z,125
2016-07-30T09:58:05.842Z,125
2016-07-30T09:59:09.000Z,130
2016-07-30T10:00:05.856Z,125
2016-07-30T10:01:07.267Z,120
2016-07-30T10:02:06.583Z,125
2016-07-30T10:03:06.984Z,130
2016-07-30T10:04:06.586Z,130
2016-07-30T10:05:07.311Z,130
2016-07-30T10:06:07.312Z,130
2016-07-30T10:07:06.606Z,125
2016-07-30T10:08:05.911Z,125
2016-07-30T10:09:06.620Z,125
2016-07-30T10:10:08.287Z,130
2016-07-30T10:11:08.049Z,135
2016-07-30T10:12:07.134Z,135
2016-07-30T10:13:07.356Z,130
2016-07-30T10:14:08.907Z,130
2016-07-30T10:15:07.373Z,120
2016-07-30T10:16:08.081Z,125
2016-07-30T10:17:06.672Z,120
2016-07-30T10:18:06.730Z,115
2016-07-30T10:19:07.395Z,115
2016-07-30T10:20:07.399Z,110
2016-07-30T10:21:07.411Z,115
2016-07-30T10:22:08.166Z,105
2016-07-30T10:23:09.077Z,105
2016-07-30T10:24:08.133Z,100
2016-07-30T10:25:07.424Z,95
2016-07-30T10:26:08.149Z,95
2016-07-30T10:27:07.456Z,95
2016-07-30T10:28:07.451Z,90
2016-07-30T10:29:06.750Z,85
2016-07-30T10:30:07.463Z,80
2016-07-30T10:31:07.475Z,75
2016-07-30T10:32:06.797Z,80
2016-07-30T10:33:06.794Z,85
2016-07-30T10:34:07.746Z,85
2016-07-30T10:35:08.233Z,85
2016-07-30T10:36:06.090Z,85
2016-07-30T10:37:06.801Z,85
2016-07-30T10:38:07.523Z,85
2016-07-30T10:39:07.529Z,85
2016-07-30T10:40:06.111Z,85
2016-07-30T10:41:06.828Z,85
2016-07-30T10:42:07.563Z,90
2016-07-30T10:43:06.846Z,95
2016-07-30T10:44:07.559Z,90
2016-07-30T10:45:06.204Z,85
2016-07-30T10:46:05.620Z,85
2016-07-30T10:47:08.329Z,80
2016-07-30T10:48:06.879Z,75
2016-07-30T10:49:06.222Z,75
2016-07-30T10:50:07.644Z,75
2016-07-30T10:51:07.617Z,80
2016-07-30T10:52:07.613Z,85
2016-07-30T10:53:07.618Z,90
2016-07-30T10:54:06.872Z,90
2016-07-30T10:55:07.733Z,95
2016-07-30T10:56:07.767Z,95
2016-07-30T10:57:06.935Z,95
2016-07-30T10:58:07.538Z,95
2016-07-30T10:59:06.952Z,90
2016-07-30T11:00:06.255Z,90
2016-07-30T11:01:06.960Z,85
2016-07-30T11:02:07.670Z,85
2016-07-30T11:03:07.678Z,80
2016-07-30T11:04:06.271Z,80
2016-07-30T11:05:06.982Z,75
2016-07-30T11:06:06.983Z,75
2016-07-30T11:07:09.515Z,75
2016-07-30T11:08:07.001Z,70
2016-07-30T11:09:08.472Z,70
2016-07-30T11:10:06.310Z,70
2016-07-30T11:11:07.731Z,70
2016-07-30T11:12:07.728Z,70
2016-07-30T11:13:07.036Z,75
2016-07-30T11:14:08.451Z,75
2016-07-30T11:15:07.040Z,80
2016-07-30T11:16:07.304Z,85
2016-07-30T11:17:07.068Z,85
2016-07-30T11:18:08.399Z,90
2016-07-30T11:19:07.076Z,85
2016-07-30T11:20:08.091Z,85
2016-07-30T11:21:06.480Z,85
2016-07-30T11:22:07.794Z,90
2016-07-30T11:23:06.391Z,90
2016-07-30T11:24:06.399Z,95
2016-07-30T11:25:20.571Z,95
2016-07-30T11:26:08.587Z,90
2016-07-30T11:27:07.317Z,90
2016-07-30T11:28:07.894Z,95
2016-07-30T11:29:09.070Z,100
2016-07-30T11:30:07.847Z,105
2016-07-30T11:31:06.442Z,115
2016-07-30T11:32:07.860Z,115
2016-07-30T11:33:07.171Z,110
2016-07-30T11:34:07.872Z,100
2016-07-30T11:35:07.881Z,105
2016-07-30T11:36:06.486Z,100
2016-07-30T11:37:07.186Z,95
2016-07-30T11:38:07.244Z,85
2016-07-30T11:39:07.197Z,85
2016-07-30T11:40:08.511Z,85
2016-07-30T11:41:07.216Z,85
2016-07-30T11:42:08.480Z,85
2016-07-30T11:43:07.929Z,80
2016-07-30T11:44:07.944Z,75
2016-07-30T11:45:07.236Z,70
2016-07-30T11:46:08.662Z,70
2016-07-30T11:47:07.255Z,70
2016-07-30T11:48:07.972Z,75
2016-07-30T11:49:07.967Z,75
2016-07-30T11:50:07.327Z,80
2016-07-30T11:51:08.992Z,80
2016-07-30T11:52:08.750Z,80
2016-07-30T11:53:07.292Z,75
2016-07-30T11:54:07.349Z,70
2016-07-30T11:55:07.303Z,65
2016-07-30T11:56:07.314Z,65
2016-07-30T11:57:07.325Z,65
2016-07-30T11:58:08.033Z,65
2016-07-30T11:59:06.633Z,70
2016-07-30T12:00:08.700Z,70
2016-07-30T12:01:07.347Z,70
2016-07-30T12:02:06.957Z,70
2016-07-30T12:03:07.370Z,70
2016-07-30T12:04:08.828Z,70
2016-07-30T12:05:07.372Z,70
2016-07-30T12:06:07.378Z,75
2016-07-30T12:07:08.816Z,75
2016-07-30T12:08:08.800Z,75
2016-07-30T12:09:06.746Z,75
2016-07-30T12:10:07.406Z,75
2016-07-30T12:11:07.501Z,75
2016-07-30T12:12:08.117Z,75
2016-07-30T12:13:09.103Z,75
2016-07-30T12:14:06.728Z,75
2016-07-30T12:15:08.888Z,80
2016-07-30T12:16:08.145Z,80
2016-07-30T12:17:08.159Z,80
2016-07-30T12:18:06.751Z,80
2016-07-30T12:19:08.334Z,80
2016-07-30T12:20:06.755Z,80
2016-07-30T12:21:07.478Z,80
2016-07-30T12:22:08.441Z,80
2016-07-30T12:23:07.483Z,80
2016-07-30T12:24:07.493Z,80
2016-07-30T12:25:07.498Z,85
2016-07-30T12:26:09.275Z,85
2016-07-30T12:27:07.513Z,90
2016-07-30T12:28:06.115Z,90
2016-07-30T12:29:07.525Z,85
2016-07-30T12:30:06.111Z,85
2016-07-30T12:31:07.537Z,80
2016-07-30T12:32:07.543Z,75
2016-07-30T12:33:08.649Z,70
2016-07-30T12:34:08.268Z,70
2016-07-30T12:35:08.270Z,65
2016-07-30T12:36:07.563Z,65
2016-07-30T12:37:06.879Z,65
2016-07-30T12:38:08.301Z,65
2016-07-30T12:39:06.881Z,65
2016-07-30T12:40:06.921Z,65
2016-07-30T12:41:07.765Z,65
2016-07-30T12:42:08.317Z,60
2016-07-30T12:43:06.904Z,70
2016-07-30T12:44:09.038Z,70
2016-07-30T12:45:06.218Z,80
2016-07-30T12:46:08.036Z,85
2016-07-30T12:47:06.224Z,85
2016-07-30T12:48:08.356Z,85
2016-07-30T12:49:08.361Z,75
2016-07-30T12:50:07.008Z,75
2016-07-30T12:51:08.472Z,70
2016-07-30T12:52:07.682Z,70
2016-07-30T12:53:08.451Z,65
2016-07-30T12:54:07.742Z,70
2016-07-30T12:55:06.329Z,70
2016-07-30T12:56:08.422Z,75
2016-07-30T12:57:08.559Z,75
2016-07-30T12:58:07.013Z,75
2016-07-30T12:59:07.718Z,80
2016-07-30T13:00:08.432Z,80
2016-07-30T13:01:07.028Z,80
2016-07-30T13:02:07.035Z,85
2016-07-30T13:03:07.754Z,85
2016-07-30T13:04:09.172Z,85
2016-07-30T13:05:09.181Z,85
2016-07-30T13:06:09.154Z,80
2016-07-30T13:07:07.779Z,75
2016-07-30T13:08:10.049Z,75
2016-07-30T13:09:07.083Z,75
2016-07-30T13:11:07.798Z,80
2016-07-30T13:12:09.227Z,75
2016-07-30T13:13:09.232Z,75
2016-07-30T13:14:07.120Z,80
2016-07-30T13:15:07.832Z,80
2016-07-30T13:16:09.298Z,85
2016-07-30T13:17:08.436Z,80
2016-07-30T13:18:07.847Z,80
2016-07-30T13:19:10.212Z,75
2016-07-30T13:20:08.565Z,85
2016-07-30T13:21:07.234Z,80
2016-07-30T13:22:07.168Z,75
2016-07-30T13:23:09.299Z,70
2016-07-30T13:24:08.593Z,65
2016-07-30T13:25:08.603Z,65
2016-07-30T13:26:09.309Z,65
2016-07-30T13:27:07.915Z,65
2016-07-30T13:28:10.137Z,65
2016-07-30T13:29:08.635Z,65
2016-07-30T13:30:08.330Z,65
2016-07-30T13:31:07.939Z,70
2016-07-30T13:32:07.945Z,70
2016-07-30T13:33:08.657Z,70
2016-07-30T13:34:07.249Z,70
2016-07-30T13:35:08.670Z,75
2016-07-30T13:36:08.683Z,65
2016-07-30T13:37:07.265Z,65
2016-07-30T13:38:07.994Z,65
2016-07-30T13:39:08.705Z,65
2016-07-30T13:40:08.698Z,65
2016-07-30T13:41:08.405Z,65
2016-07-30T13:42:08.012Z,65
2016-07-30T13:43:07.312Z,65
2016-07-30T13:44:08.723Z,65
2016-07-30T13:45:08.087Z,65
2016-07-30T13:46:08.036Z,65
2016-07-30T13:47:08.040Z,65
2016-07-30T13:48:08.065Z,65
2016-07-30T13:49:08.782Z,65
2016-07-30T13:50:09.504Z,70
2016-07-30T13:51:09.647Z,70
2016-07-30T13:52:09.072Z,70
2016-07-30T13:53:08.898Z,70
2016-07-30T13:54:06.682Z,75
2016-07-30T13:55:08.806Z,75
2016-07-30T13:56:08.097Z,75
2016-07-30T13:57:08.105Z,75
2016-07-30T13:58:08.880Z,75
2016-07-30T13:59:08.166Z,70
2016-07-30T14:00:07.424Z,70
2016-07-30T14:01:07.435Z,75
2016-07-30T14:02:09.556Z,70
2016-07-30T14:03:09.112Z,70
2016-07-30T14:04:08.152Z,75
2016-07-30T14:05:07.455Z,70
2016-07-30T14:06:07.463Z,80
2016-07-30T14:07:08.179Z,75
2016-07-30T14:08:08.179Z,70
2016-07-30T14:09:09.656Z,65
2016-07-30T14:10:08.190Z,65
2016-07-30T14:11:08.211Z,60
2016-07-30T14:12:07.499Z,60
2016-07-30T14:13:08.921Z,55
2016-07-30T14:14:09.536Z,60
2016-07-30T14:15:09.688Z,60
2016-07-30T14:16:10.694Z,60
2016-07-30T14:17:08.946Z,65
2016-07-30T14:18:07.584Z,70
2016-07-30T14:19:09.667Z,70
2016-07-30T14:20:09.688Z,75
2016-07-30T14:21:08.983Z,75
2016-07-30T14:22:08.977Z,70