createdAt,value
2023-04-16T00:00:54.034Z,66.23
2023-04-16T00:01:54.071Z,69.93
2023-04-16T00:02:54.103Z,68.80
2023-04-16T00:03:54.194Z,67.51
2023-04-16T00:04:55.820Z,68.96
2023-04-16T00:05:53.934Z,68.16
2023-04-16T00:06:53.915Z,68.80
2023-04-16T00:07:53.909Z,67.51
2023-04-16T00:08:53.897Z,69.45
2023-04-16T00:09:53.907Z,65.74
2023-04-16T00:10:53.886Z,67.51
2023-04-16T00:11:53.871Z,66.23
2023-04-16T00:12:53.858Z,67.35
2023-04-16T00:13:53.861Z,66.23
2023-04-16T00:14:53.872Z,66.87
2023-04-16T00:15:53.829Z,65.42
2023-04-16T00:16:53.909Z,68.96
2023-04-16T00:17:53.826Z,65.10
2023-04-16T00:18:53.798Z,68.64
2023-04-16T00:19:53.836Z,67.51
2023-04-16T00:20:53.780Z,67.51
2023-04-16T00:21:53.779Z,66.23
2023-04-16T00:22:53.764Z,68.32
2023-04-16T00:23:53.760Z,65.58
2023-04-16T00:24:53.846Z,68.64
2023-04-16T00:25:53.845Z,67.68
2023-04-16T00:26:53.727Z,69.29
2023-04-16T00:27:53.713Z,68.32
2023-04-16T00:28:53.703Z,68.64
2023-04-16T00:29:53.829Z,66.55
2023-04-16T00:30:53.709Z,66.71
2023-04-16T00:31:53.677Z,69.93
2023-04-16T00:32:53.665Z,69.13
2023-04-16T00:33:53.672Z,68.64
2023-04-16T00:34:53.750Z,69.93
2023-04-16T00:35:53.632Z,70.25
2023-04-16T00:36:53.629Z,68.64
2023-04-16T00:37:53.629Z,66.39
2023-04-16T00:38:53.596Z,69.13
2023-04-16T00:39:53.633Z,68.48
2023-04-16T00:40:53.584Z,68.96
2023-04-16T00:41:53.601Z,68.64
2023-04-16T00:42:53.569Z,70.90
2023-04-16T00:43:53.558Z,65.42
2023-04-16T00:44:53.571Z,67.19
2023-04-16T00:45:53.552Z,67.19
2023-04-16T00:46:53.532Z,69.29
2023-04-16T00:47:53.547Z,66.87
2023-04-16T00:48:53.510Z,69.93
2023-04-16T00:49:53.519Z,68.96
2023-04-16T00:50:53.487Z,66.71
2023-04-16T00:51:53.478Z,71.06
2023-04-16T00:52:53.503Z,69.93
2023-04-16T00:53:53.469Z,68.96
2023-04-16T00:54:53.471Z,66.23
2023-04-16T00:55:53.471Z,69.61
2023-04-16T00:56:53.440Z,68.32
2023-04-16T00:57:53.444Z,66.71
2023-04-16T00:58:53.401Z,67.68
2023-04-16T00:59:53.404Z,68.80
2023-04-16T01:00:53.380Z,70.25
2023-04-16T01:01:53.424Z,66.39
2023-04-16T01:02:53.478Z,63.65
2023-04-16T01:03:53.491Z,66.71
2023-04-16T01:04:53.365Z,68.48
2023-04-16T01:05:53.334Z,69.61
2023-04-16T01:06:53.333Z,67.68
2023-04-16T01:07:53.334Z,67.68
2023-04-16T01:08:53.308Z,66.39
2023-04-16T01:09:53.323Z,66.06
2023-04-16T01:10:53.293Z,68.48
2023-04-16T01:11:53.283Z,67.35
2023-04-16T01:12:53.283Z,68.64
2023-04-16T01:13:53.263Z,71.54
2023-04-16T01:14:53.259Z,67.35
2023-04-16T01:15:53.290Z,66.71
2023-04-16T01:16:53.249Z,68.32
2023-04-16T01:17:53.268Z,68.96
2023-04-16T01:18:53.216Z,67.51
2023-04-16T01:19:53.229Z,67.51
2023-04-16T01:20:53.191Z,68.00
2023-04-16T01:21:53.180Z,71.54
2023-04-16T01:22:53.165Z,69.45
2023-04-16T01:23:53.160Z,65.26
2023-04-16T01:24:53.203Z,67.84
2023-04-16T01:25:53.131Z,73.64
2023-04-16T01:26:53.123Z,79.60
2023-04-16T01:27:53.114Z,68.96
2023-04-16T01:28:53.109Z,67.35
2023-04-16T01:29:53.147Z,66.06
2023-04-16T01:30:53.080Z,69.29
2023-04-16T01:31:53.142Z,69.61
2023-04-16T01:32:53.174Z,68.48
2023-04-16T01:33:53.056Z,67.03
2023-04-16T01:34:53.075Z,68.96
2023-04-16T01:35:53.043Z,67.35
2023-04-16T01:36:53.040Z,66.87
2023-04-16T01:37:53.021Z,70.90
2023-04-16T01:38:56.276Z,66.39
2023-04-16T01:40:26.556Z,67.68
2023-04-16T01:40:52.989Z,67.51
2023-04-16T01:41:52.982Z,68.00
2023-04-16T01:42:52.968Z,73.15
2023-04-16T01:43:52.963Z,74.60
2023-04-16T01:44:53.000Z,66.55
2023-04-16T01:45:52.943Z,69.93
2023-04-16T01:46:52.965Z,68.80
2023-04-16T01:47:52.970Z,68.48
2023-04-16T01:48:52.911Z,70.58
2023-04-16T01:49:52.959Z,67.51
2023-04-16T01:50:52.899Z,70.58
2023-04-16T01:51:52.919Z,67.19
2023-04-16T01:52:52.876Z,68.96
2023-04-16T01:53:52.864Z,68.00
2023-04-16T01:54:52.896Z,73.32
2023-04-16T01:55:52.870Z,68.48
2023-04-16T01:56:52.840Z,67.35
2023-04-16T01:57:52.827Z,68.00
2023-04-16T01:58:52.846Z,66.71
2023-04-16T01:59:52.847Z,64.45
2023-04-16T02:00:52.939Z,67.51
2023-04-16T02:01:52.939Z,68.80
2023-04-16T02:02:52.954Z,67.35
2023-04-16T02:03:52.950Z,67.84
2023-04-16T02:04:52.790Z,68.64
2023-04-16T02:05:52.746Z,67.19
2023-04-16T02:06:52.740Z,68.32
2023-04-16T02:07:52.736Z,68.80
2023-04-16T02:08:52.702Z,69.93
2023-04-16T02:09:52.731Z,69.77
2023-04-16T02:10:52.714Z,67.51
2023-04-16T02:11:52.700Z,65.74
2023-04-16T02:12:52.674Z,71.06
2023-04-16T02:13:52.689Z,67.35
2023-04-16T02:14:52.658Z,67.84
2023-04-16T02:15:52.702Z,69.61
2023-04-16T02:16:52.664Z,67.84
2023-04-16T02:17:52.692Z,68.00
2023-04-16T02:18:52.620Z,70.09
2023-04-16T02:19:52.625Z,70.74
2023-04-16T02:20:52.598Z,69.93
2023-04-16T02:21:52.586Z,65.90
2023-04-16T02:22:52.583Z,71.22
2023-04-16T02:23:52.592Z,69.61
2023-04-16T02:24:52.568Z,67.84
2023-04-16T02:25:52.540Z,68.80
2023-04-16T02:26:52.547Z,67.51
2023-04-16T02:27:52.530Z,69.13
2023-04-16T02:28:52.511Z,66.23
2023-04-16T02:29:52.509Z,66.06
2023-04-16T02:30:52.496Z,68.00
2023-04-16T02:31:52.497Z,70.74
2023-04-16T02:32:52.521Z,70.25
2023-04-16T02:33:52.471Z,66.06
2023-04-16T02:34:52.474Z,68.16
2023-04-16T02:35:52.444Z,67.35
2023-04-16T02:36:52.434Z,66.87
2023-04-16T02:37:52.417Z,67.68
2023-04-16T02:38:52.441Z,69.61
2023-04-16T02:39:52.443Z,68.00
2023-04-16T02:40:52.402Z,65.42
2023-04-16T02:41:52.411Z,70.25
2023-04-16T02:42:52.378Z,64.78
2023-04-16T02:43:52.370Z,65.26
2023-04-16T02:44:52.405Z,68.96
2023-04-16T02:45:52.361Z,67.19
2023-04-16T02:46:52.332Z,66.87
2023-04-16T02:47:52.362Z,72.83
2023-04-16T02:48:52.319Z,67.19
2023-04-16T02:49:52.325Z,64.45
2023-04-16T02:50:52.312Z,67.68
2023-04-16T02:51:52.304Z,70.09
2023-04-16T02:52:52.282Z,68.64
2023-04-16T02:53:52.271Z,65.90
2023-04-16T02:54:52.259Z,66.23
2023-04-16T02:55:52.292Z,67.35
2023-04-16T02:56:52.245Z,67.35
2023-04-16T02:57:52.241Z,68.64
2023-04-16T02:58:52.225Z,68.96
2023-04-16T02:59:52.230Z,69.45
2023-04-16T03:00:52.212Z,68.00
2023-04-16T03:01:52.318Z,69.61
2023-04-16T03:02:52.197Z,71.70
2023-04-16T03:03:52.200Z,70.09
2023-04-16T03:04:52.181Z,63.49
2023-04-16T03:05:53.017Z,68.96
2023-04-16T03:06:52.142Z,66.87
2023-04-16T03:07:52.124Z,69.77
2023-04-16T03:08:52.119Z,68.96
2023-04-16T03:09:52.130Z,65.10
2023-04-16T03:10:52.104Z,67.68
2023-04-16T03:11:52.094Z,68.96
2023-04-16T03:12:52.082Z,69.13
2023-04-16T03:13:52.072Z,69.13
2023-04-16T03:14:52.083Z,68.64
2023-04-16T03:15:52.114Z,68.64
2023-04-16T03:16:52.046Z,68.96
2023-04-16T03:17:52.073Z,69.13
2023-04-16T03:18:52.026Z,65.26
2023-04-16T03:19:52.037Z,66.23
2023-04-16T03:20:52.001Z,66.06
2023-04-16T03:21:52.001Z,67.51
2023-04-16T03:22:51.985Z,70.58
2023-04-16T03:23:51.984Z,71.06
2023-04-16T03:24:51.997Z,67.03
2023-04-16T03:25:51.969Z,69.45
2023-04-16T03:26:51.960Z,69.29
2023-04-16T03:27:51.943Z,70.25
2023-04-16T03:28:51.935Z,68.32
2023-04-16T03:29:51.954Z,66.71
2023-04-16T03:30:52.010Z,70.58
2023-04-16T03:31:51.916Z,69.77
2023-04-16T03:32:51.963Z,68.96
2023-04-16T03:33:51.892Z,69.29
2023-04-16T03:34:51.900Z,68.32
2023-04-16T03:35:51.855Z,67.03
2023-04-16T03:36:51.854Z,68.96
2023-04-16T03:37:51.847Z,68.16
2023-04-16T03:38:51.837Z,66.55
2023-04-16T03:39:51.848Z,71.70
2023-04-16T03:40:51.821Z,68.48
2023-04-16T03:41:51.809Z,66.39
2023-04-16T03:42:51.802Z,71.38
2023-04-16T03:43:51.786Z,69.45
2023-04-16T03:44:51.803Z,67.35
2023-04-16T03:45:51.786Z,69.13
2023-04-16T03:46:51.821Z,66.55
2023-04-16T03:47:51.775Z,71.87
2023-04-16T03:48:51.735Z,76.86
2023-04-16T03:49:51.770Z,70.90
2023-04-16T03:50:51.713Z,72.83
2023-04-16T03:51:51.704Z,72.83
2023-04-16T03:52:51.698Z,72.19
2023-04-16T03:53:51.682Z,72.35
2023-04-16T03:54:51.700Z,71.06
2023-04-16T03:55:51.675Z,70.42
2023-04-16T03:56:51.654Z,69.93
2023-04-16T03:57:51.648Z,67.35
2023-04-16T03:58:51.643Z,76.05
2023-04-16T03:59:51.648Z,71.38
2023-04-16T04:00:51.609Z,71.54
2023-04-16T04:01:51.675Z,72.51
2023-04-16T04:02:51.691Z,75.57
2023-04-16T04:03:51.882Z,76.86
2023-04-16T04:04:51.609Z,76.54
2023-04-16T04:05:51.564Z,77.18
2023-04-16T04:06:51.567Z,76.54
2023-04-16T04:07:51.545Z,75.57
2023-04-16T04:08:51.559Z,71.87
2023-04-16T04:09:51.560Z,76.38
2023-04-16T04:10:51.517Z,76.54
2023-04-16T04:11:51.519Z,77.34
2023-04-16T04:12:51.498Z,72.19
2023-04-16T04:13:51.491Z,71.87
2023-04-16T04:14:51.515Z,71.06
2023-04-16T04:15:51.575Z,73.64
2023-04-16T04:16:51.456Z,74.44
2023-04-16T04:17:51.471Z,72.51
2023-04-16T04:18:51.437Z,72.51
2023-04-16T04:20:00.844Z,74.60
2023-04-16T04:20:53.420Z,73.80
2023-04-16T04:21:51.406Z,72.99
2023-04-16T04:22:51.407Z,71.06
2023-04-16T04:23:51.386Z,70.74
2023-04-16T04:24:52.404Z,73.15
2023-04-16T04:25:51.433Z,73.48
2023-04-16T04:26:51.364Z,72.51
2023-04-16T04:27:51.377Z,70.74
2023-04-16T04:28:51.348Z,70.90
2023-04-16T04:29:51.345Z,70.58
2023-04-16T04:30:51.320Z,70.90
2023-04-16T04:31:51.326Z,72.67
2023-04-16T04:32:51.432Z,73.80
2023-04-16T04:33:51.292Z,71.70
2023-04-16T04:34:51.299Z,71.06
2023-04-16T04:35:51.275Z,68.64
2023-04-16T04:36:51.270Z,68.16
2023-04-16T04:37:51.239Z,68.64
2023-04-16T04:38:51.246Z,68.96
2023-04-16T04:39:51.254Z,67.84
2023-04-16T04:40:51.222Z,69.13
2023-04-16T04:41:51.234Z,71.22
2023-04-16T04:42:51.189Z,69.77
2023-04-16T04:43:51.190Z,71.06
2023-04-16T04:44:51.228Z,69.93
2023-04-16T04:45:51.224Z,72.35
2023-04-16T04:46:51.157Z,69.45
2023-04-16T04:47:51.145Z,70.25
2023-04-16T04:48:52.190Z,71.06
2023-04-16T04:49:51.128Z,69.29
2023-04-16T04:50:51.141Z,69.61
2023-04-16T04:51:51.112Z,67.35
2023-04-16T04:52:51.102Z,72.03
2023-04-16T04:53:51.078Z,69.61
2023-04-16T04:54:51.073Z,69.13
2023-04-16T04:55:54.062Z,68.96
2023-04-16T04:56:53.070Z,70.74
2023-04-16T04:57:51.044Z,70.09
2023-04-16T04:58:51.036Z,68.64
2023-04-16T04:59:51.022Z,69.45
2023-04-16T05:00:51.094Z,71.70
2023-04-16T05:01:51.011Z,69.61
2023-04-16T05:02:51.088Z,69.45
2023-04-16T05:03:51.091Z,70.74
2023-04-16T05:04:50.991Z,71.38
2023-04-16T05:05:50.995Z,70.25
2023-04-16T05:06:50.956Z,70.58
2023-04-16T05:07:50.945Z,69.45
2023-04-16T05:08:50.938Z,69.13
2023-04-16T05:09:50.920Z,69.93
2023-04-16T05:10:50.925Z,68.16
2023-04-16T05:11:50.897Z,67.19
2023-04-16T05:12:51.893Z,67.03
2023-04-16T05:13:50.893Z,71.06
2023-04-16T05:14:50.881Z,69.13
2023-04-16T05:15:50.885Z,75.73
2023-04-16T05:16:50.937Z,68.80
2023-04-16T05:17:50.885Z,72.19
2023-04-16T05:18:50.841Z,69.45
2023-04-16T05:19:50.825Z,68.32
2023-04-16T05:20:50.840Z,69.93
2023-04-16T05:21:50.806Z,70.42
2023-04-16T05:22:50.797Z,67.35
2023-04-16T05:23:50.789Z,68.96
2023-04-16T05:24:50.778Z,73.64
2023-04-16T05:25:50.780Z,70.25
2023-04-16T05:26:50.761Z,67.51
2023-04-16T05:27:50.786Z,70.25
2023-04-16T05:28:50.747Z,70.90
2023-04-16T05:29:50.720Z,70.42
2023-04-16T05:30:50.744Z,72.51
2023-04-16T05:31:50.706Z,70.90
2023-04-16T05:32:50.720Z,70.74
2023-04-16T05:33:50.679Z,71.38
2023-04-16T05:34:50.678Z,69.13
2023-04-16T05:35:50.681Z,68.64
2023-04-16T05:36:50.665Z,69.61
2023-04-16T05:37:50.670Z,69.13
2023-04-16T05:38:50.636Z,70.42
2023-04-16T05:39:50.627Z,72.99
2023-04-16T05:40:50.640Z,69.45
2023-04-16T05:41:50.611Z,73.32
2023-04-16T05:42:50.591Z,74.28
2023-04-16T05:43:50.579Z,72.35
2023-04-16T05:44:50.578Z,70.90
2023-04-16T05:45:50.606Z,71.38
2023-04-16T05:46:50.554Z,69.77
2023-04-16T05:47:50.657Z,68.32
2023-04-16T05:48:50.542Z,69.29
2023-04-16T05:49:50.552Z,69.29
2023-04-16T05:50:50.532Z,70.42
2023-04-16T05:51:51.066Z,71.54
2023-04-16T05:52:51.505Z,70.25
2023-04-16T05:53:50.487Z,69.45
2023-04-16T05:54:50.491Z,73.96
2023-04-16T05:55:50.483Z,71.54
2023-04-16T05:56:50.478Z,71.38
2023-04-16T05:57:50.459Z,69.61
2023-04-16T05:58:50.436Z,68.96
2023-04-16T05:59:50.435Z,69.77
2023-04-16T06:00:50.450Z,71.38
2023-04-16T06:01:50.443Z,70.42
2023-04-16T06:02:50.499Z,71.38
2023-04-16T06:03:50.500Z,68.96
2023-04-16T06:04:50.413Z,70.42
2023-04-16T06:05:50.431Z,68.32
2023-04-16T06:06:50.373Z,67.35
2023-04-16T06:07:50.347Z,74.77
2023-04-16T06:08:51.440Z,68.64
2023-04-16T06:09:50.338Z,68.64
2023-04-16T06:10:50.340Z,70.42
2023-04-16T06:11:50.307Z,71.54
2023-04-16T06:12:50.302Z,71.70
2023-04-16T06:13:50.290Z,69.29
2023-04-16T06:14:50.274Z,71.54
2023-04-16T06:15:50.321Z,71.06
2023-04-16T06:16:51.259Z,70.90
2023-04-16T06:17:50.301Z,71.06
2023-04-16T06:18:50.241Z,71.38
2023-04-16T06:19:50.227Z,69.93
2023-04-16T06:20:50.244Z,70.42
2023-04-16T06:21:50.208Z,71.54
2023-04-16T06:22:50.202Z,69.61
2023-04-16T06:23:50.203Z,69.93
2023-04-16T06:24:50.177Z,69.93
2023-04-16T06:25:50.192Z,70.42
2023-04-16T06:26:50.179Z,69.45
2023-04-16T06:27:50.151Z,71.70
2023-04-16T06:28:50.152Z,70.90
2023-04-16T06:29:50.128Z,70.42
2023-04-16T06:30:50.148Z,71.38
2023-04-16T06:31:50.165Z,72.99
2023-04-16T06:32:50.123Z,72.51
2023-04-16T06:33:50.097Z,71.06
2023-04-16T06:34:50.080Z,71.54
2023-04-16T06:35:50.089Z,69.93
2023-04-16T06:36:50.064Z,71.87
2023-04-16T06:37:50.053Z,69.93
2023-04-16T06:38:50.040Z,69.61
2023-04-16T06:39:50.029Z,69.77
2023-04-16T06:40:50.032Z,67.84
2023-04-16T06:41:50.014Z,71.06
2023-04-16T06:42:50.014Z,70.42
2023-04-16T06:43:49.996Z,71.38
2023-04-16T06:44:49.984Z,70.90
2023-04-16T06:45:49.985Z,69.45
2023-04-16T06:46:50.012Z,69.93
2023-04-16T06:47:50.003Z,69.61
2023-04-16T06:48:49.936Z,70.90
2023-04-16T06:49:49.950Z,69.29
2023-04-16T06:50:49.941Z,70.90
2023-04-16T06:51:49.914Z,70.09
2023-04-16T06:52:49.908Z,71.06
2023-04-16T06:53:49.908Z,73.48
2023-04-16T06:54:49.886Z,70.90
2023-04-16T06:55:49.890Z,70.74
2023-04-16T06:56:49.863Z,69.93
2023-04-16T06:57:49.862Z,71.70
2023-04-16T06:58:49.857Z,71.54
2023-04-16T06:59:49.848Z,71.38
2023-04-16T07:00:49.876Z,71.06
2023-04-16T07:01:49.896Z,70.58
2023-04-16T07:02:49.923Z,70.25
2023-04-16T07:03:50.078Z,70.58
2023-04-16T07:04:49.796Z,71.87
2023-04-16T07:05:49.809Z,72.35
2023-04-16T07:06:49.772Z,70.90
2023-04-16T07:07:49.764Z,70.90
2023-04-16T07:08:49.744Z,70.25
2023-04-16T07:09:49.741Z,72.67
2023-04-16T07:10:49.745Z,71.22
2023-04-16T07:11:49.723Z,71.22
2023-04-16T07:12:49.714Z,71.70
2023-04-16T07:13:49.696Z,71.38
2023-04-16T07:14:49.694Z,71.22
2023-04-16T07:15:49.698Z,72.51
2023-04-16T07:16:49.765Z,70.58
2023-04-16T07:17:49.733Z,72.99
2023-04-16T07:18:49.650Z,71.38
2023-04-16T07:19:49.633Z,71.70
2023-04-16T07:20:49.652Z,71.06
2023-04-16T07:21:49.614Z,72.99
2023-04-16T07:22:49.622Z,72.35
2023-04-16T07:23:49.602Z,70.25
2023-04-16T07:24:49.593Z,71.87
2023-04-16T07:25:49.601Z,73.64
2023-04-16T07:26:49.592Z,71.70
2023-04-16T07:27:49.562Z,70.42
2023-04-16T07:28:49.556Z,71.22
2023-04-16T07:29:49.535Z,72.19
2023-04-16T07:30:49.534Z,72.51
2023-04-16T07:31:49.592Z,72.03
2023-04-16T07:32:49.542Z,72.67
2023-04-16T07:33:49.500Z,71.70
2023-04-16T07:34:49.485Z,73.96
2023-04-16T07:35:49.497Z,72.51
2023-04-16T07:36:49.477Z,71.87
2023-04-16T07:37:49.453Z,72.51
2023-04-16T07:38:49.459Z,71.87
2023-04-16T07:40:21.346Z,71.06
2023-04-16T07:40:49.459Z,70.90
2023-04-16T07:41:49.422Z,73.32
2023-04-16T07:42:49.419Z,71.87
2023-04-16T07:43:49.400Z,72.83
2023-04-16T07:44:49.384Z,72.51
2023-04-16T07:45:49.425Z,71.70
2023-04-16T07:46:49.428Z,71.87
2023-04-16T07:47:49.421Z,72.03
2023-04-16T07:48:49.356Z,71.70
2023-04-16T07:49:49.349Z,73.32
2023-04-16T07:50:49.365Z,73.32
2023-04-16T07:51:49.339Z,72.99
2023-04-16T07:52:49.318Z,73.15
2023-04-16T07:53:49.312Z,73.64
2023-04-16T07:54:49.307Z,74.60
2023-04-16T07:55:49.311Z,75.73
2023-04-16T07:56:49.284Z,73.80
2023-04-16T07:57:49.261Z,73.15
2023-04-16T07:58:49.259Z,72.51
2023-04-16T07:59:50.118Z,72.03
2023-04-16T08:00:50.892Z,70.90
2023-04-16T08:01:50.307Z,72.03
2023-04-16T08:02:49.454Z,72.99
2023-04-16T08:03:50.329Z,71.38
2023-04-16T08:04:49.415Z,72.51
2023-04-16T08:05:49.215Z,73.64
2023-04-16T08:06:49.185Z,74.28
2023-04-16T08:07:49.165Z,72.51
2023-04-16T08:08:49.168Z,72.51
2023-04-16T08:09:49.145Z,73.15
2023-04-16T08:10:49.158Z,72.51
2023-04-16T08:11:49.263Z,73.64
2023-04-16T08:12:49.122Z,73.64
2023-04-16T08:13:49.127Z,72.83
2023-04-16T08:14:49.144Z,72.83
2023-04-16T08:15:49.178Z,71.54
2023-04-16T08:16:49.120Z,72.19
2023-04-16T08:17:49.125Z,74.12
2023-04-16T08:18:49.072Z,73.48
2023-04-16T08:19:49.052Z,72.83
2023-04-16T08:20:49.053Z,71.70
2023-04-16T08:21:49.099Z,73.15
2023-04-16T08:22:49.073Z,75.09
2023-04-16T08:23:49.050Z,73.64
2023-04-16T08:24:49.010Z,73.48
2023-04-16T08:25:48.993Z,72.83
2023-04-16T08:26:49.005Z,73.64
2023-04-16T08:27:48.985Z,73.48
2023-04-16T08:28:48.972Z,73.15
2023-04-16T08:29:48.963Z,72.83
2023-04-16T08:30:48.946Z,74.28
2023-04-16T08:31:49.111Z,73.15
2023-04-16T08:32:50.210Z,71.38
2023-04-16T08:33:49.919Z,72.51
2023-04-16T08:34:48.913Z,71.54
2023-04-16T08:35:48.895Z,74.12
2023-04-16T08:36:48.920Z,70.74
2023-04-16T08:37:48.873Z,72.99
2023-04-16T08:38:48.863Z,72.67
2023-04-16T08:39:48.862Z,72.83
2023-04-16T08:40:48.870Z,72.51
2023-04-16T08:41:48.860Z,72.99
2023-04-16T08:42:48.828Z,72.99
2023-04-16T08:43:48.819Z,73.15
2023-04-16T08:44:49.349Z,74.60
2023-04-16T08:45:49.804Z,72.51
2023-04-16T08:46:48.821Z,72.19
2023-04-16T08:47:48.828Z,73.48
2023-04-16T08:48:48.779Z,71.22
2023-04-16T08:49:48.763Z,73.80
2023-04-16T08:50:48.771Z,73.48
2023-04-16T08:51:48.737Z,72.51
2023-04-16T08:52:48.728Z,72.99
2023-04-16T08:53:48.711Z,72.51
2023-04-16T08:54:56.714Z,73.32
2023-04-16T08:55:49.708Z,73.48
2023-04-16T08:56:48.687Z,72.03
2023-04-16T08:57:48.691Z,71.70
2023-04-16T08:58:48.678Z,73.15
2023-04-16T08:59:48.655Z,72.99
2023-04-16T09:00:48.676Z,73.80
2023-04-16T09:01:48.693Z,73.64
2023-04-16T09:02:48.864Z,74.12
2023-04-16T09:03:48.794Z,74.28
2023-04-16T09:04:48.641Z,73.15
2023-04-16T09:05:48.610Z,72.03
2023-04-16T09:06:48.579Z,72.99
2023-04-16T09:07:48.587Z,75.09
2023-04-16T09:08:48.569Z,73.32
2023-04-16T09:09:48.558Z,73.48
2023-04-16T09:10:48.593Z,73.96
2023-04-16T09:11:48.560Z,72.99
2023-04-16T09:12:48.518Z,73.64
2023-04-16T09:13:48.519Z,72.99
2023-04-16T09:14:48.498Z,73.80
2023-04-16T09:15:48.513Z,73.15
2023-04-16T09:16:48.482Z,74.77
2023-04-16T09:17:48.515Z,73.15
2023-04-16T09:18:48.463Z,72.99
2023-04-16T09:19:48.464Z,72.99
2023-04-16T09:20:48.465Z,73.15
2023-04-16T09:21:48.450Z,73.15
2023-04-16T09:22:48.427Z,71.54
2023-04-16T09:23:48.416Z,72.99
2023-04-16T09:24:48.409Z,73.64
2023-04-16T09:25:48.417Z,73.15
2023-04-16T09:26:48.385Z,73.32
2023-04-16T09:27:48.383Z,73.32
2023-04-16T09:28:48.369Z,74.28
2023-04-16T09:29:48.366Z,72.51
2023-04-16T09:30:48.341Z,72.99
2023-04-16T09:31:48.422Z,72.83
2023-04-16T09:32:48.361Z,73.15
2023-04-16T09:33:48.321Z,73.80
2023-04-16T09:34:48.312Z,73.64
2023-04-16T09:35:48.309Z,73.80
2023-04-16T09:36:48.352Z,74.28
2023-04-16T09:37:48.281Z,73.32
2023-04-16T09:38:48.270Z,74.60
2023-04-16T09:39:48.279Z,72.67
2023-04-16T09:40:48.258Z,72.67
2023-04-16T09:41:48.327Z,74.77
2023-04-16T09:42:48.225Z,74.77
2023-04-16T09:43:48.221Z,73.48
2023-04-16T09:44:48.219Z,73.48
2023-04-16T09:45:48.278Z,72.51
2023-04-16T09:46:48.216Z,73.64
2023-04-16T09:47:48.195Z,72.19
2023-04-16T09:48:48.178Z,72.35
2023-04-16T09:49:48.171Z,71.87
2023-04-16T09:50:48.156Z,72.99
2023-04-16T09:51:48.172Z,73.48
2023-04-16T09:52:48.140Z,72.67
2023-04-16T09:53:48.132Z,72.19
2023-04-16T09:54:48.126Z,72.99
2023-04-16T09:55:48.111Z,74.28
2023-04-16T09:56:48.120Z,73.15
2023-04-16T09:57:48.093Z,72.99
2023-04-16T09:58:48.089Z,73.48
2023-04-16T09:59:48.073Z,72.67
2023-04-16T10:00:48.061Z,72.51
2023-04-16T10:01:48.153Z,72.99
2023-04-16T10:02:49.287Z,72.51
2023-04-16T10:03:48.123Z,73.15
2023-04-16T10:04:48.118Z,72.83
2023-04-16T10:05:48.016Z,72.67
2023-04-16T10:06:48.054Z,75.89
2023-04-16T10:07:48.010Z,76.05
2023-04-16T10:08:49.659Z,73.15
2023-04-16T10:09:49.024Z,73.64
2023-04-16T10:10:47.969Z,72.35
2023-04-16T10:11:48.012Z,72.03
2023-04-16T10:12:47.946Z,72.03
2023-04-16T10:13:47.943Z,71.22
2023-04-16T10:14:50.018Z,72.03
2023-04-16T10:15:47.975Z,71.87
2023-04-16T10:16:48.012Z,71.87
2023-04-16T10:17:47.938Z,71.38
2023-04-16T10:18:47.894Z,71.87
2023-04-16T10:19:47.905Z,73.15
2023-04-16T10:20:47.897Z,72.51
2023-04-16T10:21:47.912Z,72.83
2023-04-16T10:22:47.859Z,71.06
2023-04-16T10:23:47.846Z,72.19
2023-04-16T10:24:47.827Z,73.64
2023-04-16T10:25:47.825Z,71.06
2023-04-16T10:26:47.841Z,70.42
2023-04-16T10:27:47.798Z,70.58
2023-04-16T10:28:47.790Z,71.87
2023-04-16T10:29:47.788Z,71.87
2023-04-16T10:30:47.822Z,71.54
2023-04-16T10:31:47.785Z,70.25
2023-04-16T10:32:47.760Z,71.06
2023-04-16T10:33:47.732Z,72.99
2023-04-16T10:34:47.724Z,72.19
2023-04-16T10:35:54.975Z,75.41
2023-04-16T10:36:49.740Z,76.05
2023-04-16T10:37:47.700Z,72.83
2023-04-16T10:38:47.749Z,71.54
2023-04-16T10:39:47.676Z,71.70
2023-04-16T10:40:47.659Z,69.93
2023-04-16T10:41:47.666Z,71.54
2023-04-16T10:42:47.643Z,71.54
2023-04-16T10:43:47.634Z,71.87
2023-04-16T10:44:47.629Z,70.90
2023-04-16T10:45:47.645Z,70.74
2023-04-16T10:46:47.634Z,70.25
2023-04-16T10:47:47.641Z,71.06
2023-04-16T10:48:50.152Z,70.58
2023-04-16T10:49:48.568Z,71.22
2023-04-16T10:50:47.561Z,70.25
2023-04-16T10:51:47.597Z,70.42
2023-04-16T10:52:47.544Z,70.58
2023-04-16T10:53:47.525Z,70.42
2023-04-16T10:54:47.522Z,70.58
2023-04-16T10:55:47.513Z,70.25
2023-04-16T10:56:47.533Z,69.29
2023-04-16T10:57:47.488Z,69.93
2023-04-16T10:58:47.481Z,70.25
2023-04-16T10:59:47.460Z,70.42
2023-04-16T11:00:47.462Z,69.93
2023-04-16T11:01:48.687Z,69.77
2023-04-16T11:02:47.613Z,69.61
2023-04-16T11:03:47.719Z,69.13
2023-04-16T11:04:47.560Z,71.06
2023-04-16T11:05:47.410Z,69.77
2023-04-16T11:06:47.419Z,69.45
2023-04-16T11:07:48.923Z,69.45
2023-04-16T11:08:54.664Z,68.96
2023-04-16T11:09:49.384Z,71.06
2023-04-16T11:10:47.361Z,69.77
2023-04-16T11:11:47.375Z,70.74
2023-04-16T11:12:47.438Z,69.13
2023-04-16T11:13:47.348Z,69.13
2023-04-16T11:14:47.368Z,68.96
2023-04-16T11:15:47.373Z,70.09
2023-04-16T11:16:47.322Z,70.74
2023-04-16T11:17:47.336Z,70.74
2023-04-16T11:18:51.506Z,68.96
2023-04-16T11:19:47.301Z,69.45
2023-04-16T11:20:47.261Z,69.77
2023-04-16T11:21:47.286Z,69.93
2023-04-16T11:22:47.263Z,70.42
2023-04-16T11:23:47.231Z,70.42
2023-04-16T11:24:47.232Z,69.61
2023-04-16T11:25:47.221Z,69.29
2023-04-16T11:26:47.238Z,69.61
2023-04-16T11:27:47.197Z,69.61
2023-04-16T11:28:47.182Z,69.93
2023-04-16T11:29:47.664Z,69.61
2023-04-16T11:30:47.171Z,69.77
2023-04-16T11:31:47.268Z,68.64
2023-04-16T11:32:47.189Z,69.45
2023-04-16T11:33:47.135Z,70.09
2023-04-16T11:34:47.122Z,70.42
2023-04-16T11:35:47.116Z,70.90
2023-04-16T11:36:47.121Z,70.74
2023-04-16T11:37:47.100Z,71.54
2023-04-16T11:38:47.089Z,71.06
2023-04-16T11:39:47.095Z,71.06
2023-04-16T11:40:47.084Z,70.25
2023-04-16T11:41:47.095Z,69.93
2023-04-16T11:42:47.046Z,70.25
2023-04-16T11:43:47.049Z,70.74
2023-04-16T11:44:47.035Z,71.38
2023-04-16T11:45:47.028Z,70.74
2023-04-16T11:46:47.140Z,70.58
2023-04-16T11:47:47.053Z,71.38
2023-04-16T11:48:46.991Z,70.74
2023-04-16T11:49:46.976Z,71.54
2023-04-16T11:50:46.981Z,71.87
2023-04-16T11:51:46.956Z,72.19
2023-04-16T11:52:46.973Z,71.22
2023-04-16T11:53:46.958Z,70.90
2023-04-16T11:54:46.936Z,71.54
2023-04-16T11:55:46.924Z,71.70
2023-04-16T11:56:46.927Z,72.19
2023-04-16T11:57:46.932Z,72.03
2023-04-16T11:58:46.908Z,71.87
2023-04-16T12:00:01.812Z,71.87
2023-04-16T12:00:47.888Z,71.70
2023-04-16T12:01:46.880Z,72.19
2023-04-16T12:02:46.956Z,72.19
2023-04-16T12:03:47.193Z,72.51
2023-04-16T12:04:46.896Z,71.54
2023-04-16T12:05:46.860Z,71.87
2023-04-16T12:06:46.856Z,73.15
2023-04-16T12:07:46.794Z,72.67
2023-04-16T12:08:46.781Z,72.19
2023-04-16T12:09:46.797Z,70.90
2023-04-16T12:10:46.873Z,70.58
2023-04-16T12:11:46.772Z,70.90
2023-04-16T12:12:46.748Z,71.22
2023-04-16T12:13:46.733Z,71.22
2023-04-16T12:14:46.728Z,71.70
2023-04-16T12:15:46.762Z,72.19
2023-04-16T12:16:46.782Z,71.70
2023-04-16T12:17:46.744Z,71.70
2023-04-16T12:18:46.732Z,72.35
2023-04-16T12:19:46.691Z,72.35
2023-04-16T12:20:46.713Z,70.58
2023-04-16T12:21:46.684Z,71.87
2023-04-16T12:22:46.652Z,71.06
2023-04-16T12:23:46.632Z,71.38
2023-04-16T12:24:46.616Z,71.06
2023-04-16T12:25:46.618Z,71.87
2023-04-16T12:26:46.632Z,71.54
2023-04-16T12:27:46.657Z,71.54
2023-04-16T12:28:46.588Z,71.54
2023-04-16T12:29:46.576Z,72.51
2023-04-16T12:30:46.573Z,71.54
2023-04-16T12:31:46.583Z,71.87
2023-04-16T12:32:46.576Z,71.54
2023-04-16T12:33:46.568Z,71.87
2023-04-16T12:34:49.349Z,72.83
2023-04-16T12:35:46.525Z,71.06
2023-04-16T12:36:46.563Z,71.54
2023-04-16T12:37:46.517Z,73.48
2023-04-16T12:38:46.476Z,72.83
2023-04-16T12:39:48.053Z,72.99
2023-04-16T12:40:46.463Z,72.51
2023-04-16T12:41:46.474Z,72.83
2023-04-16T12:42:46.479Z,73.96
2023-04-16T12:43:46.441Z,72.51
2023-04-16T12:44:46.434Z,73.15
2023-04-16T12:45:46.505Z,72.03
2023-04-16T12:46:46.617Z,72.19
2023-04-16T12:47:46.420Z,73.96
2023-04-16T12:48:46.385Z,73.96
2023-04-16T12:49:46.360Z,73.15
2023-04-16T12:50:46.361Z,72.83
2023-04-16T12:51:46.346Z,72.99
2023-04-16T12:52:46.354Z,72.67