createdAt,value
2023-01-15T00:01:44.380Z,4.33
2023-01-15T00:04:11.603Z,4.30
2023-01-15T00:06:39.105Z,4.27
2023-01-15T00:09:06.544Z,4.16
2023-01-15T00:11:33.541Z,4.20
2023-01-15T00:14:00.794Z,4.13
2023-01-15T00:16:28.155Z,4.13
2023-01-15T00:18:55.933Z,4.15
2023-01-15T00:21:25.658Z,4.16
2023-01-15T00:27:12.609Z,3.96
2023-01-15T00:32:21.189Z,3.74
2023-01-15T00:37:48.113Z,3.65
2023-01-15T00:40:20.785Z,3.63
2023-01-15T00:42:53.986Z,3.59
2023-01-15T00:45:22.135Z,3.55
2023-01-15T00:48:14.764Z,3.52
2023-01-15T00:50:45.315Z,3.50
2023-01-15T01:01:58.635Z,3.31
2023-01-15T01:04:35.022Z,3.27
2023-01-15T01:07:18.886Z,3.22
2023-01-15T01:09:47.845Z,3.14
2023-01-15T01:12:30.625Z,3.09
2023-01-15T01:14:59.960Z,3.03
2023-01-15T01:17:26.732Z,3.04
2023-01-15T01:19:53.484Z,3.00
2023-01-15T01:22:20.588Z,2.85
2023-01-15T01:24:47.550Z,2.80
2023-01-15T01:27:14.131Z,2.71
2023-01-15T01:29:41.006Z,2.69
2023-01-15T01:32:07.753Z,2.68
2023-01-15T01:34:34.588Z,2.66
2023-01-15T01:37:01.537Z,2.67
2023-01-15T01:39:30.538Z,2.67
2023-01-15T01:41:57.376Z,2.65
2023-01-15T01:44:33.358Z,2.64
2023-01-15T01:47:01.709Z,2.63
2023-01-15T01:49:31.666Z,2.61
2023-01-15T01:52:03.273Z,2.55
2023-01-15T01:54:34.114Z,2.42
2023-01-15T01:57:00.972Z,2.41
2023-01-15T01:59:27.821Z,2.38
2023-01-15T02:01:57.255Z,2.35
2023-01-15T02:04:27.646Z,2.31
2023-01-15T02:06:58.387Z,2.32
2023-01-15T02:09:26.225Z,2.31
2023-01-15T02:11:57.299Z,2.29
2023-01-15T02:14:58.941Z,2.28
2023-01-15T02:17:36.683Z,2.35
2023-01-15T02:20:12.740Z,2.35
2023-01-15T02:22:39.420Z,2.41
2023-01-15T02:25:27.678Z,2.38
2023-01-15T02:28:14.253Z,2.28
2023-01-15T02:30:45.460Z,2.24
2023-01-15T02:33:13.863Z,2.21
2023-01-15T02:35:48.024Z,2.19
2023-01-15T02:38:20.342Z,2.18
2023-01-15T02:40:49.648Z,2.18
2023-01-15T02:43:16.676Z,2.26
2023-01-15T02:45:45.329Z,2.30
2023-01-15T02:51:02.665Z,2.38
2023-01-15T02:53:32.315Z,2.38
2023-01-15T02:56:20.716Z,2.45
2023-01-15T02:58:51.748Z,2.52
2023-01-15T03:01:42.296Z,2.48
2023-01-15T03:04:24.359Z,2.51
2023-01-15T03:10:00.144Z,2.60
2023-01-15T03:12:37.552Z,2.58
2023-01-15T03:17:56.805Z,2.53
2023-01-15T03:20:29.135Z,2.47
2023-01-15T03:23:09.660Z,2.48
2023-01-15T03:25:47.671Z,2.53
2023-01-15T03:28:17.791Z,2.56
2023-01-15T03:33:32.138Z,2.57
2023-01-15T03:36:11.162Z,2.54
2023-01-15T03:38:41.441Z,2.53
2023-01-15T03:44:17.347Z,2.58
2023-01-15T04:11:40.914Z,2.35
2023-01-15T09:20:34.032Z,2.15
2023-01-15T09:37:25.419Z,2.25
2023-01-15T11:25:28.153Z,3.24
2023-01-15T13:09:43.278Z,3.27
2023-01-15T13:12:16.705Z,3.17
2023-01-15T13:14:50.966Z,3.16
2023-01-15T13:39:06.718Z,3.33
2023-01-15T13:55:55.269Z,3.36
2023-01-15T13:58:25.888Z,3.39
2023-01-15T14:01:10.646Z,3.51
2023-01-15T14:03:53.823Z,3.49
2023-01-15T14:06:20.393Z,3.46
2023-01-15T14:08:47.078Z,3.46
2023-01-15T14:11:32.365Z,3.36
2023-01-15T14:14:17.942Z,3.45
2023-01-15T14:17:00.613Z,3.39
2023-01-15T14:22:32.991Z,3.45
2023-01-15T14:25:00.702Z,3.40
2023-01-15T14:27:57.039Z,3.36
2023-01-15T14:33:40.128Z,3.34
2023-01-15T14:36:26.933Z,3.30
2023-01-15T14:38:57.073Z,3.30
2023-01-15T14:41:32.367Z,3.39
2023-01-15T14:46:50.817Z,3.38
2023-01-15T14:52:12.937Z,3.38
2023-01-15T14:54:39.719Z,3.31
2023-01-15T14:59:59.745Z,3.26
2023-01-15T15:02:32.013Z,3.29
2023-01-15T15:04:59.468Z,3.25
2023-01-15T15:07:43.209Z,3.25
2023-01-15T15:13:43.524Z,3.27
2023-01-15T15:19:13.962Z,3.29
2023-01-15T15:21:44.733Z,3.31
2023-01-15T15:32:15.549Z,3.32
2023-01-15T15:46:31.582Z,2.58
2023-01-15T15:54:57.010Z,2.52
2023-01-15T19:02:28.398Z,1.59
2023-01-15T19:05:00.024Z,1.59
2023-01-15T19:10:25.500Z,1.55
2023-01-15T19:32:01.023Z,1.66
2023-01-15T19:37:16.206Z,1.70
2023-01-15T19:39:45.117Z,1.70
2023-01-15T22:40:00.566Z,1.21
2023-01-15T22:50:29.272Z,0.99
2023-01-15T22:52:57.355Z,0.97
2023-01-15T23:03:44.679Z,1.12
2023-01-15T23:06:18.685Z,1.16
