createdAt,value
2022-10-12T00:12:29.324Z,-70
2022-10-12T00:27:30.301Z,-69
2022-10-12T00:34:39.973Z,-69
2022-10-12T00:38:32.217Z,-68
2022-10-12T00:41:41.727Z,-69
2022-10-12T00:45:04.722Z,-68
2022-10-12T00:47:59.782Z,-69
2022-10-12T00:51:02.764Z,-69
2022-10-12T00:57:04.808Z,-69
2022-10-12T01:00:16.296Z,-70
2022-10-12T01:02:57.312Z,-68
2022-10-12T01:05:31.897Z,-69
2022-10-12T01:08:18.298Z,-69
2022-10-12T01:11:06.340Z,-69
2022-10-12T01:13:45.778Z,-69
2022-10-12T01:17:15.907Z,-69
2022-10-12T01:21:12.420Z,-69
2022-10-12T01:24:41.863Z,-69
2022-10-12T01:28:36.120Z,-69
2022-10-12T01:31:37.349Z,-69
2022-10-12T01:34:49.496Z,-69
2022-10-12T01:38:17.690Z,-69
2022-10-12T01:41:48.843Z,-69
2022-10-12T01:44:42.930Z,-69
2022-10-12T01:47:20.929Z,-69
2022-10-12T01:49:58.525Z,-69
2022-10-12T01:52:58.755Z,-69
2022-10-12T01:56:15.360Z,-69
2022-10-12T01:59:47.330Z,-69
2022-10-12T02:03:14.493Z,-69
2022-10-12T02:06:53.832Z,-69
2022-10-12T02:09:40.234Z,-70
2022-10-12T02:12:32.063Z,-69
2022-10-12T02:15:26.249Z,-69
2022-10-12T02:17:56.981Z,-69
2022-10-12T02:20:37.547Z,-69
2022-10-12T02:23:12.580Z,-69
2022-10-12T02:26:00.825Z,-69
2022-10-12T02:29:13.340Z,-69
2022-10-12T02:33:17.157Z,-69
2022-10-12T02:36:03.253Z,-69
2022-10-12T02:38:51.292Z,-69
2022-10-12T02:42:02.171Z,-69
2022-10-12T02:44:44.677Z,-69
2022-10-12T02:47:39.649Z,-69
2022-10-12T02:50:11.951Z,-69
2022-10-12T02:52:55.898Z,-69
2022-10-12T02:55:46.497Z,-69
2022-10-12T02:58:25.014Z,-69
2022-10-12T03:01:11.674Z,-69
2022-10-12T03:04:09.184Z,-69
2022-10-12T03:06:55.480Z,-69
2022-10-12T03:09:39.426Z,-69
2022-10-12T03:12:20.606Z,-69
2022-10-12T03:14:58.406Z,-69
2022-10-12T03:17:56.379Z,-71
2022-10-12T03:20:39.702Z,-69
2022-10-12T03:23:19.455Z,-69
2022-10-12T03:26:00.626Z,-69
2022-10-12T03:28:40.004Z,-69
2022-10-12T03:31:24.114Z,-69
2022-10-12T03:34:08.876Z,-69
2022-10-12T03:36:47.190Z,-69
2022-10-12T03:39:41.595Z,-69
2022-10-12T03:42:23.065Z,-69
2022-10-12T03:44:57.771Z,-69
2022-10-12T03:47:36.701Z,-69
2022-10-12T03:50:19.952Z,-69
2022-10-12T03:52:50.889Z,-69
2022-10-12T03:55:29.803Z,-70
2022-10-12T03:58:05.451Z,-69
2022-10-12T04:00:49.814Z,-69
2022-10-12T04:03:26.702Z,-69
2022-10-12T04:06:45.050Z,-69
2022-10-12T04:09:20.904Z,-69
2022-10-12T04:12:05.464Z,-69
2022-10-12T04:15:10.183Z,-69
2022-10-12T04:17:57.001Z,-69
2022-10-12T04:21:00.101Z,-70
2022-10-12T04:23:39.425Z,-69
2022-10-12T04:45:05.389Z,-68
2022-10-12T04:49:17.192Z,-69
2022-10-12T04:52:33.487Z,-68
2022-10-12T04:55:55.327Z,-68
2022-10-12T04:59:18.390Z,-70
2022-10-12T05:02:40.197Z,-69
2022-10-12T05:17:04.282Z,-69
2022-10-12T05:39:54.408Z,-69
2022-10-12T05:43:34.059Z,-69
2022-10-12T05:47:28.557Z,-69
2022-10-12T05:51:14.921Z,-69
2022-10-12T05:54:51.023Z,-69
2022-10-12T05:58:56.354Z,-69
2022-10-12T06:02:31.939Z,-69
2022-10-12T06:05:59.174Z,-68
2022-10-12T06:12:08.938Z,-68
2022-10-12T06:14:57.009Z,-70
2022-10-12T06:21:33.038Z,-69
2022-10-12T06:24:50.219Z,-69
2022-10-12T06:28:03.755Z,-69
2022-10-12T06:31:39.618Z,-69
2022-10-12T06:34:27.149Z,-69
2022-10-12T06:37:49.727Z,-68
2022-10-12T06:40:38.863Z,-69
2022-10-12T06:43:47.085Z,-69
2022-10-12T06:46:32.709Z,-69
2022-10-12T06:49:17.525Z,-68
2022-10-12T06:52:00.342Z,-69
2022-10-12T06:54:33.478Z,-69
2022-10-12T06:57:14.768Z,-68
2022-10-12T06:59:54.356Z,-69
2022-10-12T07:02:47.672Z,-69
2022-10-12T07:05:59.929Z,-69
2022-10-12T07:08:39.780Z,-68
2022-10-12T07:11:22.594Z,-68
2022-10-12T07:14:10.573Z,-69
2022-10-12T07:17:04.584Z,-68
2022-10-12T07:22:23.287Z,-68
2022-10-12T07:24:56.886Z,-68
2022-10-12T07:27:49.848Z,-68
2022-10-12T07:30:22.169Z,-68
2022-10-12T07:32:55.818Z,-69
2022-10-12T07:35:33.526Z,-69
2022-10-12T07:38:23.911Z,-68
2022-10-12T07:40:51.455Z,-63
2022-10-12T07:43:18.993Z,-62
2022-10-12T07:45:46.321Z,-62
2022-10-12T07:48:13.661Z,-62
2022-10-12T07:50:40.994Z,-62
2022-10-12T07:53:08.651Z,-62
2022-10-12T07:55:36.005Z,-64
2022-10-12T07:58:03.787Z,-62
2022-10-12T08:00:31.584Z,-63
2022-10-12T08:02:59.689Z,-62
2022-10-12T08:05:27.680Z,-62
2022-10-12T08:07:55.831Z,-63
2022-10-12T08:10:23.584Z,-63
2022-10-12T08:12:52.174Z,-63
2022-10-12T08:15:19.732Z,-62
2022-10-12T08:17:47.101Z,-63
2022-10-12T08:20:14.734Z,-63
2022-10-12T08:22:42.017Z,-64
2022-10-12T08:25:09.540Z,-62
2022-10-12T08:27:38.712Z,-62
2022-10-12T08:30:10.365Z,-62
2022-10-12T08:32:37.625Z,-62
2022-10-12T08:35:06.437Z,-61
2022-10-12T08:37:33.684Z,-62
2022-10-12T08:40:03.500Z,-62
2022-10-12T08:43:21.321Z,-62
2022-10-12T08:45:59.665Z,-62
2022-10-12T08:48:48.340Z,-62
2022-10-12T08:51:24.727Z,-62
2022-10-12T08:54:10.946Z,-63
2022-10-12T08:56:40.256Z,-63
2022-10-12T08:59:16.889Z,-62
2022-10-12T09:02:13.534Z,-62
2022-10-12T09:05:08.345Z,-63
2022-10-12T09:07:48.845Z,-63
2022-10-12T09:10:46.992Z,-62
2022-10-12T09:14:15.863Z,-62
2022-10-12T09:16:48.599Z,-62
2022-10-12T09:19:25.202Z,-62
2022-10-12T09:21:52.574Z,-62
2022-10-12T09:24:27.053Z,-63
2022-10-12T09:27:03.204Z,-62
2022-10-12T09:29:34.561Z,-62
2022-10-12T09:33:27.833Z,-62
2022-10-12T09:35:57.521Z,-63
2022-10-12T09:38:24.921Z,-62
2022-10-12T09:40:52.239Z,-62
2022-10-12T09:43:19.680Z,-62
2022-10-12T09:45:47.910Z,-63
2022-10-12T09:48:24.000Z,-65
2022-10-12T09:51:02.332Z,-65
2022-10-12T09:53:48.849Z,-64
2022-10-12T09:56:47.939Z,-65
2022-10-12T09:59:36.479Z,-65
2022-10-12T10:02:23.413Z,-64
2022-10-12T10:04:52.975Z,-65
2022-10-12T10:07:34.543Z,-65
2022-10-12T10:10:10.353Z,-65
2022-10-12T10:13:02.995Z,-65
2022-10-12T10:15:39.216Z,-63
2022-10-12T10:18:38.962Z,-63
2022-10-12T10:21:14.835Z,-63
2022-10-12T10:23:53.709Z,-63
2022-10-12T10:26:24.635Z,-63
2022-10-12T10:29:33.423Z,-63
2022-10-12T10:32:26.975Z,-63
2022-10-12T10:35:26.852Z,-63
2022-10-12T10:37:56.540Z,-63
2022-10-12T10:40:32.226Z,-63
2022-10-12T10:43:16.497Z,-63
2022-10-12T10:45:55.767Z,-63
2022-10-12T10:49:01.493Z,-63
2022-10-12T10:51:54.717Z,-63
2022-10-12T10:54:32.068Z,-66
2022-10-12T10:57:18.637Z,-64
2022-10-12T11:00:26.063Z,-64
2022-10-12T11:03:03.310Z,-64
2022-10-12T11:06:16.669Z,-64
2022-10-12T11:08:46.478Z,-64
2022-10-12T11:11:26.213Z,-64
2022-10-12T11:14:20.756Z,-67
2022-10-12T11:17:02.480Z,-66
2022-10-12T11:20:17.323Z,-66
2022-10-12T11:23:04.000Z,-65
2022-10-12T11:26:02.768Z,-67
2022-10-12T11:28:33.583Z,-65
2022-10-12T11:31:02.641Z,-65
2022-10-12T11:33:42.931Z,-65
2022-10-12T11:36:20.019Z,-65
2022-10-12T11:39:06.653Z,-65
2022-10-12T11:42:22.234Z,-65
2022-10-12T11:44:47.162Z,-65
2022-10-12T11:47:47.248Z,-65
2022-10-12T11:50:42.265Z,-65
2022-10-12T11:53:33.071Z,-65
2022-10-12T11:56:25.778Z,-64
2022-10-12T11:59:18.826Z,-64
2022-10-12T12:02:17.071Z,-64
2022-10-12T12:04:48.288Z,-64
2022-10-12T12:07:47.725Z,-64
2022-10-12T12:10:27.627Z,-65
2022-10-12T12:13:18.074Z,-64
2022-10-12T12:15:49.607Z,-64
2022-10-12T12:18:28.774Z,-65
2022-10-12T12:21:10.319Z,-64
2022-10-12T12:23:57.172Z,-64
2022-10-12T12:26:29.918Z,-65
2022-10-12T12:29:27.967Z,-65
2022-10-12T12:32:00.098Z,-64
2022-10-12T12:34:29.950Z,-64
2022-10-12T12:36:58.499Z,-64
2022-10-12T12:39:33.251Z,-65
2022-10-12T12:42:09.014Z,-64
2022-10-12T12:44:44.619Z,-64
2022-10-12T12:47:43.445Z,-64
2022-10-12T12:50:22.642Z,-64
2022-10-12T12:52:50.461Z,-64
2022-10-12T12:56:19.037Z,-64
2022-10-12T12:59:52.844Z,-65
2022-10-12T13:03:48.711Z,-65
2022-10-12T13:07:17.122Z,-68
2022-10-12T13:10:27.384Z,-65
2022-10-12T13:13:47.451Z,-65
2022-10-12T13:17:32.477Z,-64
2022-10-12T13:20:26.510Z,-64
2022-10-12T13:22:58.662Z,-65
2022-10-12T13:25:48.220Z,-65
2022-10-12T13:28:34.370Z,-65
2022-10-12T13:31:34.768Z,-64
2022-10-12T13:34:24.911Z,-64
2022-10-12T13:37:09.819Z,-64
2022-10-12T13:39:49.229Z,-64
2022-10-12T13:42:26.481Z,-65
2022-10-12T13:44:54.859Z,-65
2022-10-12T13:47:29.037Z,-65
2022-10-12T13:49:57.746Z,-65
2022-10-12T13:52:33.925Z,-65
2022-10-12T13:55:14.732Z,-65
2022-10-12T13:57:48.498Z,-65
2022-10-12T14:00:25.474Z,-64
2022-10-12T14:03:08.554Z,-65
2022-10-12T14:05:45.722Z,-65
2022-10-12T14:08:25.929Z,-65
2022-10-12T14:10:57.611Z,-65
2022-10-12T14:13:35.001Z,-65
2022-10-12T14:16:05.457Z,-65
2022-10-12T14:18:47.095Z,-65
2022-10-12T14:21:36.875Z,-65
2022-10-12T14:24:10.893Z,-65
2022-10-12T14:26:42.333Z,-65
2022-10-12T14:29:50.740Z,-65
2022-10-12T14:32:24.185Z,-66
2022-10-12T14:35:29.355Z,-66
2022-10-12T14:37:58.359Z,-66
2022-10-12T14:40:39.431Z,-66
2022-10-12T14:43:14.910Z,-66
2022-10-12T14:45:42.240Z,-65
2022-10-12T14:48:23.411Z,-65
2022-10-12T14:50:51.469Z,-65
2022-10-12T14:53:18.749Z,-65
2022-10-12T14:55:48.523Z,-65
2022-10-12T14:58:18.760Z,-66
2022-10-12T15:00:46.230Z,-66
2022-10-12T15:03:13.647Z,-65
2022-10-12T15:05:40.932Z,-65
2022-10-12T15:08:09.354Z,-66
2022-10-12T15:10:38.093Z,-65
2022-10-12T15:13:05.428Z,-66
2022-10-12T15:15:48.239Z,-66
2022-10-12T15:18:15.587Z,-65
2022-10-12T15:20:48.267Z,-66
2022-10-12T15:23:16.640Z,-65
2022-10-12T15:25:56.725Z,-65
2022-10-12T15:28:24.151Z,-66
2022-10-12T15:31:16.033Z,-66
2022-10-12T15:33:42.095Z,-65
2022-10-12T15:36:10.373Z,-66
2022-10-12T15:38:37.916Z,-66
2022-10-12T15:41:05.867Z,-66
2022-10-12T15:43:35.691Z,-65
2022-10-12T15:46:07.901Z,-66
2022-10-12T15:48:35.305Z,-65
2022-10-12T15:51:07.229Z,-65
2022-10-12T15:53:34.499Z,-65
2022-10-12T15:56:01.761Z,-65
2022-10-12T15:58:29.020Z,-65
2022-10-12T16:00:56.593Z,-65
2022-10-12T16:03:26.265Z,-65
2022-10-12T16:05:54.600Z,-65
2022-10-12T16:08:21.942Z,-65
2022-10-12T16:10:50.298Z,-65
2022-10-12T16:13:17.948Z,-65
2022-10-12T16:15:45.273Z,-65
2022-10-12T16:18:15.524Z,-65
2022-10-12T16:20:46.681Z,-65
2022-10-12T16:23:33.497Z,-65
2022-10-12T16:26:09.159Z,-65
2022-10-12T16:28:37.990Z,-65
2022-10-12T16:31:17.480Z,-65
2022-10-12T16:33:45.226Z,-65
2022-10-12T16:36:16.324Z,-65
2022-10-12T16:38:44.635Z,-65
2022-10-12T16:41:16.412Z,-65
2022-10-12T16:43:44.577Z,-65
2022-10-12T16:46:11.978Z,-65
2022-10-12T16:48:39.388Z,-65
2022-10-12T16:51:11.367Z,-65
2022-10-12T16:53:38.949Z,-66
2022-10-12T16:56:06.676Z,-65
2022-10-12T16:58:34.112Z,-64
2022-10-12T17:01:13.471Z,-65
2022-10-12T17:03:41.332Z,-65
2022-10-12T17:06:09.622Z,-65
2022-10-12T17:08:39.107Z,-64
2022-10-12T17:11:16.926Z,-64
2022-10-12T17:13:48.826Z,-64
2022-10-12T17:16:40.924Z,-64
2022-10-12T17:19:08.557Z,-65
2022-10-12T17:21:41.918Z,-65
2022-10-12T17:24:12.249Z,-66
2022-10-12T17:26:41.120Z,-67
2022-10-12T17:29:17.099Z,-67
2022-10-12T17:31:46.743Z,-67
2022-10-12T17:34:34.721Z,-66
2022-10-12T17:37:04.240Z,-67
2022-10-12T17:39:38.547Z,-65
2022-10-12T17:42:06.924Z,-68
2022-10-12T17:44:35.675Z,-67
2022-10-12T17:47:03.125Z,-67
2022-10-12T17:49:30.609Z,-67
2022-10-12T17:51:58.083Z,-67
2022-10-12T17:54:27.533Z,-67
2022-10-12T17:56:56.345Z,-67
2022-10-12T17:59:24.932Z,-67
2022-10-12T18:01:55.873Z,-67
2022-10-12T18:04:23.207Z,-67
2022-10-12T18:06:50.758Z,-67
2022-10-12T18:09:18.142Z,-67
2022-10-12T18:11:45.521Z,-67
2022-10-12T18:14:13.605Z,-67
2022-10-12T18:16:41.824Z,-67
2022-10-12T18:19:13.880Z,-67
2022-10-12T18:21:41.352Z,-67
2022-10-12T18:24:16.988Z,-67
2022-10-12T18:26:47.547Z,-66
2022-10-12T18:29:15.219Z,-67
2022-10-12T18:31:42.790Z,-67
2022-10-12T18:34:10.563Z,-66
2022-10-12T18:36:39.560Z,-67
2022-10-12T18:39:06.915Z,-67
2022-10-12T18:41:34.345Z,-67
2022-10-12T18:44:03.589Z,-66
2022-10-12T18:46:36.663Z,-67
2022-10-12T18:49:08.362Z,-67
2022-10-12T18:51:43.118Z,-67
2022-10-12T18:54:13.999Z,-67
2022-10-12T18:56:41.905Z,-67
2022-10-12T18:59:12.761Z,-67
2022-10-12T19:01:40.056Z,-66
2022-10-12T19:04:07.750Z,-66
2022-10-12T19:06:42.133Z,-66
2022-10-12T19:09:13.818Z,-66
2022-10-12T19:11:41.770Z,-67
2022-10-12T19:14:16.394Z,-67
2022-10-12T19:16:44.849Z,-67
2022-10-12T19:19:20.929Z,-67
2022-10-12T19:21:53.843Z,-66
2022-10-12T19:24:21.954Z,-66
2022-10-12T19:26:49.498Z,-67
2022-10-12T19:29:17.072Z,-64
2022-10-12T19:31:49.753Z,-64
2022-10-12T19:34:21.478Z,-64
2022-10-12T19:36:49.313Z,-64
2022-10-12T19:39:23.027Z,-63
2022-10-12T19:41:52.984Z,-64
2022-10-12T19:44:21.178Z,-63
2022-10-12T19:46:48.857Z,-64
2022-10-12T19:49:18.567Z,-64
2022-10-12T19:51:47.113Z,-64
2022-10-12T19:54:16.022Z,-63
2022-10-12T19:56:43.334Z,-64
2022-10-12T19:59:10.953Z,-64
2022-10-12T20:01:39.882Z,-64
2022-10-12T20:04:12.966Z,-63
2022-10-12T20:06:41.057Z,-64
2022-10-12T20:09:09.650Z,-64
2022-10-12T20:11:39.098Z,-64
2022-10-12T20:14:07.506Z,-64
2022-10-12T20:16:35.525Z,-64
2022-10-12T20:19:05.156Z,-64
2022-10-12T20:21:32.675Z,-64
2022-10-12T20:24:00.058Z,-64
2022-10-12T20:26:28.767Z,-64
2022-10-12T20:28:56.227Z,-63
2022-10-12T20:31:24.692Z,-66
2022-10-12T20:33:55.446Z,-65
2022-10-12T20:36:31.215Z,-66
2022-10-12T20:38:59.825Z,-66
2022-10-12T20:41:28.186Z,-66
2022-10-12T20:43:59.549Z,-66
2022-10-12T20:46:29.607Z,-66
2022-10-12T20:49:01.438Z,-65
2022-10-12T20:51:36.395Z,-67
2022-10-12T20:54:05.754Z,-66
2022-10-12T20:56:34.235Z,-67
2022-10-12T20:59:01.991Z,-67
2022-10-12T21:01:29.415Z,-66
2022-10-12T21:03:57.262Z,-66
2022-10-12T21:06:25.073Z,-65
2022-10-12T21:08:57.042Z,-66
2022-10-12T21:11:25.320Z,-67
2022-10-12T21:13:52.958Z,-66
2022-10-12T21:16:20.317Z,-66
2022-10-12T21:18:47.942Z,-67
2022-10-12T21:21:20.136Z,-66
2022-10-12T21:24:00.710Z,-67
2022-10-12T21:26:30.932Z,-66
2022-10-12T21:29:00.209Z,-66
2022-10-12T21:31:32.423Z,-67
2022-10-12T21:34:07.630Z,-67
2022-10-12T21:36:37.074Z,-66
2022-10-12T21:39:12.802Z,-66
2022-10-12T21:41:40.661Z,-66
2022-10-12T21:44:08.281Z,-66
2022-10-12T21:46:36.772Z,-67
2022-10-12T21:49:07.932Z,-67
2022-10-12T21:51:36.887Z,-66
2022-10-12T21:54:07.956Z,-66
2022-10-12T21:56:37.489Z,-66
2022-10-12T21:59:06.669Z,-66
2022-10-12T22:01:40.219Z,-65
2022-10-12T22:04:14.052Z,-66
2022-10-12T22:06:43.184Z,-66
2022-10-12T22:09:16.882Z,-66
2022-10-12T22:11:46.514Z,-66
2022-10-12T22:14:18.465Z,-66
2022-10-12T22:16:51.045Z,-66
2022-10-12T22:19:19.466Z,-66
2022-10-12T22:21:51.317Z,-64
2022-10-12T22:24:20.606Z,-64
2022-10-12T22:26:48.207Z,-63
2022-10-12T22:29:15.583Z,-64
2022-10-12T22:31:44.395Z,-64
2022-10-12T22:34:11.830Z,-64
2022-10-12T22:36:39.144Z,-63
2022-10-12T22:39:06.511Z,-64
2022-10-12T22:41:33.803Z,-63
2022-10-12T22:44:02.074Z,-64
2022-10-12T22:46:29.398Z,-64
2022-10-12T22:48:56.843Z,-64
2022-10-12T22:51:36.328Z,-64
2022-10-12T22:54:04.112Z,-64
2022-10-12T22:56:31.903Z,-64
2022-10-12T22:59:03.892Z,-69
2022-10-12T23:01:31.232Z,-64
2022-10-12T23:03:58.517Z,-64
2022-10-12T23:06:26.108Z,-64
2022-10-12T23:08:53.981Z,-64
2022-10-12T23:11:27.084Z,-64
2022-10-12T23:13:56.618Z,-64
2022-10-12T23:16:29.852Z,-64
2022-10-12T23:19:02.513Z,-64
2022-10-12T23:21:33.455Z,-64
2022-10-12T23:24:04.801Z,-64
2022-10-12T23:26:32.625Z,-64
2022-10-12T23:29:00.422Z,-64
2022-10-12T23:31:30.671Z,-63
2022-10-12T23:34:03.157Z,-64
2022-10-12T23:36:31.288Z,-63
2022-10-12T23:39:02.205Z,-64
2022-10-12T23:41:29.546Z,-64
2022-10-12T23:43:57.039Z,-64
2022-10-12T23:46:24.414Z,-64
2022-10-12T23:48:51.687Z,-64
2022-10-12T23:51:18.983Z,-64
2022-10-12T23:53:46.284Z,-64
2022-10-12T23:56:13.720Z,-64
2022-10-12T23:58:41.171Z,-64
