createdAt,value
2023-10-26T00:00:38.558Z,10.80
2023-10-26T00:01:38.892Z,11.40
2023-10-26T00:02:39.302Z,10.10
2023-10-26T00:03:39.595Z,11.20
2023-10-26T00:04:39.792Z,10.80
2023-10-26T00:05:40.177Z,10.90
2023-10-26T00:06:40.456Z,10.60
2023-10-26T00:07:40.773Z,11.60
2023-10-26T00:08:41.136Z,12.00
2023-10-26T00:09:41.507Z,11.30
2023-10-26T00:10:41.774Z,12.00
2023-10-26T00:11:41.997Z,10.90
2023-10-26T00:12:42.336Z,11.60
2023-10-26T00:13:42.683Z,11.20
2023-10-26T00:14:43.181Z,11.80
2023-10-26T00:15:43.296Z,11.00
2023-10-26T00:16:43.642Z,10.80
2023-10-26T00:17:43.998Z,11.40
2023-10-26T00:18:44.442Z,12.10
2023-10-26T00:19:44.660Z,11.60
2023-10-26T00:20:44.899Z,11.40
2023-10-26T00:21:45.148Z,10.80
2023-10-26T00:22:45.378Z,11.10
2023-10-26T00:23:45.597Z,11.10
2023-10-26T00:24:45.975Z,11.30
2023-10-26T00:25:53.893Z,11.10
2023-10-26T00:26:46.568Z,11.00
2023-10-26T00:27:50.845Z,11.20
2023-10-26T00:28:47.049Z,10.80
2023-10-26T00:29:47.344Z,11.10
2023-10-26T00:30:47.596Z,11.50
2023-10-26T00:31:47.857Z,11.40
2023-10-26T00:32:48.134Z,10.80
2023-10-26T00:33:48.480Z,11.00
2023-10-26T00:34:48.740Z,10.50
2023-10-26T00:35:49.088Z,10.50
2023-10-26T00:36:49.416Z,10.40
2023-10-26T00:37:49.786Z,11.10
2023-10-26T00:38:50.011Z,11.10
2023-10-26T00:39:50.313Z,10.40
2023-10-26T00:40:50.647Z,10.30
2023-10-26T00:41:51.013Z,9.80
2023-10-26T00:42:51.336Z,11.00
2023-10-26T00:43:51.551Z,10.20
2023-10-26T00:44:51.899Z,10.30
2023-10-26T00:45:52.224Z,11.10
2023-10-26T00:46:52.583Z,10.80
2023-10-26T00:47:52.899Z,10.80
2023-10-26T00:48:53.239Z,10.70
2023-10-26T00:49:53.370Z,10.20
2023-10-26T00:50:53.777Z,9.60
2023-10-26T00:51:53.970Z,10.00
2023-10-26T00:52:54.184Z,9.90
2023-10-26T00:53:54.545Z,9.70
2023-10-26T00:54:54.897Z,9.50
2023-10-26T00:55:55.132Z,10.40
2023-10-26T00:56:55.392Z,9.80
2023-10-26T00:57:55.706Z,10.20
2023-10-26T00:58:55.932Z,9.80
2023-10-26T00:59:56.324Z,9.50
2023-10-26T01:00:56.510Z,9.50
2023-10-26T01:01:56.907Z,9.70
2023-10-26T01:02:57.236Z,9.80
2023-10-26T01:03:57.430Z,10.20
2023-10-26T01:04:57.800Z,10.50
2023-10-26T01:05:58.068Z,9.60
2023-10-26T01:06:58.258Z,10.20
2023-10-26T01:07:58.505Z,9.60
2023-10-26T01:08:58.853Z,9.80
2023-10-26T01:09:59.185Z,9.40
2023-10-26T01:10:59.410Z,10.20
2023-10-26T01:11:59.731Z,8.70
2023-10-26T01:12:59.949Z,9.40
2023-10-26T01:14:00.191Z,10.30
2023-10-26T01:15:00.601Z,10.00
2023-10-26T01:16:00.897Z,10.30
2023-10-26T01:17:01.103Z,10.90
2023-10-26T01:18:01.500Z,10.20
2023-10-26T01:19:01.836Z,10.50
2023-10-26T01:20:02.089Z,9.80
2023-10-26T01:21:02.312Z,9.60
2023-10-26T01:22:02.624Z,9.90
2023-10-26T01:23:02.828Z,10.80
2023-10-26T01:24:03.219Z,10.60
2023-10-26T01:25:03.459Z,10.80
2023-10-26T01:26:03.673Z,10.00
2023-10-26T01:27:03.925Z,10.10
2023-10-26T01:28:04.250Z,10.30
2023-10-26T01:29:04.493Z,10.60
2023-10-26T01:30:04.728Z,10.10
2023-10-26T01:31:05.071Z,10.30
2023-10-26T01:32:05.320Z,10.10
2023-10-26T01:33:05.553Z,10.40
2023-10-26T01:34:05.891Z,10.40
2023-10-26T01:35:06.139Z,10.30
2023-10-26T01:36:06.508Z,10.00
2023-10-26T01:37:06.657Z,10.50
2023-10-26T01:38:06.989Z,11.30
2023-10-26T01:39:07.241Z,11.60
2023-10-26T01:40:07.451Z,10.60
2023-10-26T01:41:07.827Z,11.10
2023-10-26T01:42:08.030Z,11.60
2023-10-26T01:43:08.388Z,11.20
2023-10-26T01:44:08.629Z,11.30
2023-10-26T01:45:08.902Z,11.40
2023-10-26T01:46:09.079Z,10.90
2023-10-26T01:47:09.434Z,11.40
2023-10-26T01:48:09.846Z,11.50
2023-10-26T01:49:10.154Z,11.50
2023-10-26T01:50:10.354Z,11.50
2023-10-26T01:51:10.728Z,10.90
2023-10-26T01:52:11.102Z,11.10
2023-10-26T01:53:11.393Z,10.40
2023-10-26T01:54:12.940Z,10.30
2023-10-26T01:55:11.929Z,11.30
2023-10-26T01:56:12.265Z,10.30
2023-10-26T01:57:12.538Z,11.90
2023-10-26T01:58:12.883Z,10.80
2023-10-26T01:59:13.090Z,11.50
2023-10-26T02:00:13.438Z,11.10
2023-10-26T02:01:13.758Z,11.60
2023-10-26T02:02:14.132Z,11.30
2023-10-26T02:03:14.541Z,10.50
2023-10-26T02:04:14.818Z,11.10
2023-10-26T02:05:15.137Z,10.80
2023-10-26T02:06:15.532Z,10.80
2023-10-26T02:07:15.590Z,10.50
2023-10-26T02:08:15.934Z,10.50
2023-10-26T02:09:16.317Z,11.40
2023-10-26T02:10:16.627Z,10.50
2023-10-26T02:11:16.985Z,11.10
2023-10-26T02:12:17.284Z,11.40
2023-10-26T02:13:17.484Z,11.90
2023-10-26T02:14:17.836Z,9.40
2023-10-26T02:15:18.192Z,10.30
2023-10-26T02:16:18.551Z,11.30
2023-10-26T02:17:18.746Z,10.70
2023-10-26T02:18:19.208Z,10.90
2023-10-26T02:19:19.715Z,11.90
2023-10-26T02:20:19.708Z,11.30
2023-10-26T02:21:20.002Z,11.00
2023-10-26T02:22:20.226Z,11.30
2023-10-26T02:23:20.561Z,12.30
2023-10-26T02:24:20.929Z,12.00
2023-10-26T02:25:21.248Z,11.20
2023-10-26T02:26:21.461Z,12.10
2023-10-26T02:27:21.829Z,12.00
2023-10-26T02:28:22.343Z,11.80
2023-10-26T02:29:22.491Z,11.20
2023-10-26T02:30:22.879Z,11.30
2023-10-26T02:31:23.065Z,11.70
2023-10-26T02:32:23.427Z,11.90
2023-10-26T02:33:23.762Z,11.20
2023-10-26T02:34:24.111Z,9.90
2023-10-26T02:35:24.421Z,11.80
2023-10-26T02:36:24.798Z,11.60
2023-10-26T02:37:24.977Z,12.70
2023-10-26T02:38:25.341Z,12.30
2023-10-26T02:39:25.616Z,12.10
2023-10-26T02:40:25.809Z,12.00
2023-10-26T02:41:26.137Z,11.40
2023-10-26T02:42:26.521Z,11.90
2023-10-26T02:43:26.723Z,12.10
2023-10-26T02:44:27.057Z,12.40
2023-10-26T02:45:27.324Z,12.10
2023-10-26T02:46:27.620Z,13.00
2023-10-26T02:47:27.853Z,13.90
2023-10-26T02:48:28.208Z,13.60
2023-10-26T02:49:28.540Z,14.40
2023-10-26T02:50:28.783Z,15.50
2023-10-26T02:51:29.015Z,14.60
2023-10-26T02:52:29.242Z,15.00
2023-10-26T02:53:29.504Z,15.50
2023-10-26T02:54:29.830Z,16.70
2023-10-26T02:55:30.022Z,15.70
2023-10-26T02:56:30.343Z,14.90
2023-10-26T02:57:30.668Z,14.30
2023-10-26T02:58:31.027Z,15.80
2023-10-26T02:59:31.235Z,15.70
2023-10-26T03:00:31.657Z,14.50
2023-10-26T03:01:31.860Z,13.70
2023-10-26T03:02:32.256Z,14.50
2023-10-26T03:03:32.557Z,14.00
2023-10-26T03:04:32.794Z,13.00
2023-10-26T03:05:33.166Z,14.00
2023-10-26T03:06:33.530Z,14.30
2023-10-26T03:07:33.737Z,13.90
2023-10-26T03:08:33.969Z,14.00
2023-10-26T03:09:34.403Z,14.00
2023-10-26T03:10:34.643Z,12.80
2023-10-26T03:11:35.013Z,12.20
2023-10-26T03:12:35.253Z,13.40
2023-10-26T03:13:35.478Z,13.20
2023-10-26T03:14:35.821Z,12.80
2023-10-26T03:15:36.186Z,13.50
2023-10-26T03:16:38.508Z,13.20
2023-10-26T03:17:36.747Z,13.50
2023-10-26T03:18:37.111Z,12.80
2023-10-26T03:19:37.289Z,12.70
2023-10-26T03:20:37.625Z,13.00
2023-10-26T03:21:37.991Z,13.10
2023-10-26T03:22:38.280Z,12.80
2023-10-26T03:23:38.483Z,12.30
2023-10-26T03:24:38.818Z,12.70
2023-10-26T03:25:39.176Z,13.10
2023-10-26T03:26:39.447Z,12.30
2023-10-26T03:27:39.644Z,13.30
2023-10-26T03:28:39.982Z,11.50
2023-10-26T03:29:40.308Z,12.40
2023-10-26T03:30:40.658Z,13.10
2023-10-26T03:31:40.905Z,12.40
2023-10-26T03:32:41.141Z,13.10
2023-10-26T03:33:41.537Z,13.20
2023-10-26T03:34:41.961Z,13.50
2023-10-26T03:35:42.071Z,14.40
2023-10-26T03:36:42.419Z,13.60
2023-10-26T03:37:42.760Z,14.50
2023-10-26T03:38:43.091Z,14.50
2023-10-26T03:39:43.434Z,14.60
2023-10-26T03:40:43.800Z,14.90
2023-10-26T03:41:44.002Z,14.80
2023-10-26T03:42:44.321Z,15.40
2023-10-26T03:43:44.647Z,14.10
2023-10-26T03:44:45.448Z,16.00
2023-10-26T03:45:45.302Z,14.00
2023-10-26T03:46:45.516Z,15.70
2023-10-26T03:47:45.901Z,15.20
2023-10-26T03:48:46.116Z,15.60
2023-10-26T03:49:46.473Z,14.70
2023-10-26T03:50:46.672Z,14.30
2023-10-26T03:51:47.052Z,15.30
2023-10-26T03:52:47.338Z,17.10
2023-10-26T03:53:47.694Z,15.20
2023-10-26T03:54:48.043Z,16.40
2023-10-26T03:55:48.248Z,16.40
2023-10-26T03:56:48.582Z,16.70
2023-10-26T03:57:48.923Z,17.50
2023-10-26T03:58:49.275Z,17.40
2023-10-26T03:59:49.499Z,17.60
2023-10-26T04:00:49.708Z,18.50
2023-10-26T04:01:50.139Z,19.50
2023-10-26T04:02:50.381Z,19.20
2023-10-26T04:03:50.588Z,17.20
2023-10-26T04:04:50.786Z,17.70
2023-10-26T04:05:51.121Z,17.40
2023-10-26T04:06:51.490Z,18.00
2023-10-26T04:07:51.791Z,16.90
2023-10-26T04:08:52.173Z,17.80
2023-10-26T04:09:52.353Z,15.60
2023-10-26T04:10:52.687Z,17.40
2023-10-26T04:11:53.118Z,16.80
2023-10-26T04:12:53.313Z,16.40
2023-10-26T04:13:53.675Z,15.60
2023-10-26T04:14:53.961Z,16.60
2023-10-26T04:15:54.229Z,16.80
2023-10-26T04:16:54.424Z,16.80
2023-10-26T04:17:54.826Z,16.60
2023-10-26T04:18:55.084Z,15.70
2023-10-26T04:19:55.257Z,15.50
2023-10-26T04:20:55.674Z,15.90
2023-10-26T04:21:55.864Z,15.20
2023-10-26T04:22:56.216Z,15.00
2023-10-26T04:23:56.471Z,15.90
2023-10-26T04:24:56.789Z,14.20
2023-10-26T04:25:57.044Z,14.70
2023-10-26T04:26:57.291Z,14.50
2023-10-26T04:27:57.502Z,13.80
2023-10-26T04:28:57.890Z,14.20
2023-10-26T04:29:58.215Z,14.70
2023-10-26T04:30:58.412Z,14.90
2023-10-26T04:31:58.870Z,14.50
2023-10-26T04:32:59.109Z,14.40
2023-10-26T04:33:59.310Z,14.20
2023-10-26T04:34:59.652Z,13.70
2023-10-26T04:35:59.993Z,14.50
2023-10-26T04:37:00.328Z,14.20
2023-10-26T04:38:00.544Z,14.30
2023-10-26T04:39:00.907Z,14.70
2023-10-26T04:40:02.431Z,13.90
2023-10-26T04:41:01.441Z,13.50
2023-10-26T04:42:01.896Z,13.90
2023-10-26T04:43:02.046Z,14.20
2023-10-26T04:44:02.413Z,14.40
2023-10-26T04:45:02.677Z,16.50
2023-10-26T04:46:02.897Z,15.00
2023-10-26T04:47:03.115Z,15.40
2023-10-26T04:48:03.396Z,13.70
2023-10-26T04:49:03.618Z,15.40
2023-10-26T04:50:03.841Z,14.60
2023-10-26T04:51:04.298Z,14.30
2023-10-26T04:52:04.497Z,14.80
2023-10-26T04:53:04.830Z,15.00
2023-10-26T04:54:05.185Z,13.80
2023-10-26T04:55:05.495Z,13.80
2023-10-26T04:56:05.860Z,13.70
2023-10-26T04:57:06.114Z,14.50
2023-10-26T04:58:06.424Z,14.40
2023-10-26T04:59:06.762Z,14.00
2023-10-26T05:00:07.141Z,15.10
2023-10-26T05:01:07.392Z,14.70
2023-10-26T05:02:07.581Z,14.90
2023-10-26T05:03:07.978Z,16.30
2023-10-26T05:04:08.202Z,16.20
2023-10-26T05:05:08.560Z,15.80
2023-10-26T05:06:08.919Z,14.50
2023-10-26T05:07:09.152Z,14.80
2023-10-26T05:08:09.387Z,15.40
2023-10-26T05:09:09.750Z,15.10
2023-10-26T05:10:10.078Z,13.60
2023-10-26T05:11:10.269Z,15.40
2023-10-26T05:12:10.668Z,14.30
2023-10-26T05:13:10.831Z,14.50
2023-10-26T05:14:11.180Z,14.30
2023-10-26T05:15:11.533Z,15.10
2023-10-26T05:16:11.868Z,13.90
2023-10-26T05:17:12.166Z,13.50
2023-10-26T05:18:12.467Z,13.20
2023-10-26T05:19:12.719Z,13.20
2023-10-26T05:20:12.958Z,15.30
2023-10-26T05:21:13.208Z,13.90
2023-10-26T05:22:13.390Z,13.90
2023-10-26T05:23:13.716Z,13.40
2023-10-26T05:24:14.114Z,14.00
2023-10-26T05:25:14.304Z,14.80
2023-10-26T05:26:14.713Z,13.90
2023-10-26T05:27:14.970Z,14.70
2023-10-26T05:28:15.175Z,14.80
2023-10-26T05:29:15.424Z,15.00
2023-10-26T05:30:15.695Z,15.30
2023-10-26T05:31:16.090Z,15.50
2023-10-26T05:32:16.134Z,14.60
2023-10-26T05:33:16.779Z,14.30
2023-10-26T05:34:16.659Z,16.60
2023-10-26T05:35:16.909Z,14.60
2023-10-26T05:36:17.211Z,14.60
2023-10-26T05:37:17.419Z,14.40
2023-10-26T05:38:17.660Z,15.90
2023-10-26T05:39:17.933Z,14.80
2023-10-26T05:40:18.165Z,15.40
2023-10-26T05:41:18.393Z,14.80
2023-10-26T05:42:18.678Z,14.90
2023-10-26T05:43:18.893Z,16.00
2023-10-26T05:44:19.120Z,15.30
2023-10-26T05:45:19.453Z,13.80
2023-10-26T05:46:19.609Z,13.80
2023-10-26T05:47:22.075Z,16.20
2023-10-26T05:48:20.316Z,14.30
2023-10-26T05:49:20.503Z,13.60
2023-10-26T05:50:20.721Z,15.40
2023-10-26T05:51:21.137Z,14.80
2023-10-26T05:52:21.407Z,14.80
2023-10-26T05:53:21.690Z,14.10
2023-10-26T05:54:22.084Z,15.00
2023-10-26T05:55:22.334Z,15.60
2023-10-26T05:56:22.580Z,14.00
2023-10-26T05:57:22.882Z,13.20
2023-10-26T05:58:23.182Z,14.50
2023-10-26T05:59:23.426Z,14.70
2023-10-26T06:00:23.658Z,15.60
2023-10-26T06:01:23.971Z,13.50
2023-10-26T06:02:25.262Z,14.20
2023-10-26T06:03:24.500Z,14.00
2023-10-26T06:04:24.719Z,13.50
2023-10-26T06:05:25.088Z,12.60
2023-10-26T06:06:25.344Z,14.20
2023-10-26T06:07:25.475Z,13.60
2023-10-26T06:08:25.769Z,12.50
2023-10-26T06:09:26.029Z,13.10
2023-10-26T06:10:26.304Z,12.80
2023-10-26T06:11:26.548Z,13.90
2023-10-26T06:12:26.878Z,13.40
2023-10-26T06:13:27.156Z,14.80
2023-10-26T06:14:27.376Z,14.80
2023-10-26T06:15:27.716Z,12.80
2023-10-26T06:16:28.007Z,13.60
2023-10-26T06:17:28.289Z,13.70
2023-10-26T06:18:28.573Z,14.00
2023-10-26T06:19:28.790Z,14.30
2023-10-26T06:20:29.338Z,13.00
2023-10-26T06:21:29.309Z,15.60
2023-10-26T06:22:29.521Z,13.70
2023-10-26T06:23:29.784Z,14.00
2023-10-26T06:24:30.084Z,14.70
2023-10-26T06:25:30.328Z,14.30
2023-10-26T06:26:30.581Z,17.20
2023-10-26T06:27:30.872Z,15.10
2023-10-26T06:28:31.122Z,14.00
2023-10-26T06:29:31.429Z,13.20
2023-10-26T06:30:31.752Z,12.70
2023-10-26T06:31:32.018Z,14.80
2023-10-26T06:32:32.243Z,13.50
2023-10-26T06:33:32.492Z,13.80
2023-10-26T06:34:32.760Z,14.30
2023-10-26T06:35:32.994Z,14.00
2023-10-26T06:36:33.323Z,14.80
2023-10-26T06:37:33.539Z,14.30
2023-10-26T06:38:33.818Z,13.80
2023-10-26T06:39:34.127Z,13.80
2023-10-26T06:40:34.315Z,13.80
2023-10-26T06:41:34.589Z,14.70
2023-10-26T06:42:34.898Z,13.60
2023-10-26T06:43:35.151Z,12.60
2023-10-26T06:44:35.412Z,13.40
2023-10-26T06:45:35.679Z,13.70
2023-10-26T06:46:35.960Z,14.90
2023-10-26T06:47:36.191Z,13.40
2023-10-26T06:48:36.505Z,13.60
2023-10-26T06:49:36.757Z,13.00
2023-10-26T06:50:37.086Z,12.90
2023-10-26T06:51:37.348Z,12.20
2023-10-26T06:52:37.568Z,14.10
2023-10-26T06:53:37.880Z,12.90
2023-10-26T06:54:40.457Z,12.70
2023-10-26T06:55:38.458Z,12.20
2023-10-26T06:56:38.752Z,12.00
2023-10-26T06:57:39.129Z,12.90
2023-10-26T06:58:39.294Z,12.80
2023-10-26T06:59:39.587Z,13.20
2023-10-26T07:00:52.197Z,13.80
2023-10-26T07:05:39.585Z,11.70
2023-10-26T07:06:39.773Z,12.00
2023-10-26T07:07:40.153Z,11.00
2023-10-26T07:08:40.249Z,11.20
2023-10-26T07:09:40.520Z,11.70
2023-10-26T07:10:40.788Z,11.90
2023-10-26T07:11:41.101Z,12.20
2023-10-26T07:12:41.390Z,10.50
2023-10-26T07:13:41.706Z,11.00
2023-10-26T07:14:42.142Z,12.20
2023-10-26T07:15:42.295Z,11.00
2023-10-26T07:16:42.590Z,11.40
2023-10-26T07:17:42.923Z,11.60
2023-10-26T07:18:43.229Z,11.60
2023-10-26T07:19:43.495Z,11.20
2023-10-26T07:20:43.730Z,11.10
2023-10-26T07:21:44.072Z,11.80
2023-10-26T07:22:44.288Z,11.40
2023-10-26T07:23:44.549Z,11.40
2023-10-26T07:24:45.062Z,12.20
2023-10-26T07:25:45.094Z,11.80
2023-10-26T07:26:45.410Z,11.90
2023-10-26T07:27:45.688Z,12.10
2023-10-26T07:28:45.921Z,11.50
2023-10-26T07:29:46.190Z,12.50
2023-10-26T07:30:46.463Z,10.90
2023-10-26T07:31:47.994Z,12.00
2023-10-26T07:32:47.114Z,11.70
2023-10-26T07:33:47.401Z,12.10
2023-10-26T07:34:47.623Z,11.50
2023-10-26T07:35:47.919Z,11.70
2023-10-26T07:36:48.178Z,12.50
2023-10-26T07:37:57.948Z,11.60
2023-10-26T07:39:46.425Z,13.00
2023-10-26T07:39:49.989Z,14.70
2023-10-26T07:40:49.335Z,15.80
2023-10-26T07:42:08.094Z,12.40
2023-10-26T07:42:50.877Z,18.10
2023-10-26T07:43:50.169Z,17.50
2023-10-26T07:44:50.452Z,12.60
2023-10-26T07:45:50.804Z,14.20
2023-10-26T07:46:51.009Z,12.80
2023-10-26T07:47:51.289Z,12.00
2023-10-26T07:48:51.547Z,12.70
2023-10-26T07:49:51.809Z,11.70
2023-10-26T07:50:52.104Z,10.20
2023-10-26T07:51:52.294Z,11.70
2023-10-26T07:52:52.542Z,10.50
2023-10-26T07:53:52.833Z,9.60
2023-10-26T07:54:53.126Z,10.70
2023-10-26T07:55:53.365Z,9.60
2023-10-26T07:56:53.607Z,9.10
2023-10-26T07:57:53.845Z,8.90
2023-10-26T07:58:54.234Z,7.40
2023-10-26T07:59:54.380Z,8.50
2023-10-26T08:00:54.625Z,7.70
2023-10-26T08:01:54.976Z,7.70
2023-10-26T08:02:55.268Z,8.00
2023-10-26T08:03:55.515Z,9.60
2023-10-26T08:04:55.873Z,8.00
2023-10-26T08:05:56.085Z,8.00
2023-10-26T08:06:56.432Z,8.10
2023-10-26T08:07:56.742Z,7.40
2023-10-26T08:08:56.940Z,8.10
2023-10-26T08:09:57.184Z,7.90
2023-10-26T08:10:57.577Z,6.60
2023-10-26T08:11:57.796Z,7.30
2023-10-26T08:12:58.125Z,8.00
2023-10-26T08:13:58.542Z,8.00
2023-10-26T08:16:11.453Z,7.70
2023-10-26T08:16:11.629Z,7.50
2023-10-26T08:17:00.689Z,7.70
2023-10-26T08:17:59.892Z,8.20
2023-10-26T08:19:00.069Z,8.00
2023-10-26T08:20:01.145Z,7.20
2023-10-26T08:21:00.607Z,8.60
2023-10-26T08:22:00.862Z,8.50
2023-10-26T08:23:01.165Z,7.80
2023-10-26T08:24:01.371Z,7.80
2023-10-26T08:25:01.672Z,8.60
2023-10-26T08:26:02.060Z,7.90
2023-10-26T08:27:03.179Z,7.90
2023-10-26T08:28:02.537Z,8.40
2023-10-26T08:29:13.717Z,8.00
2023-10-26T08:30:04.091Z,8.30
2023-10-26T08:31:03.373Z,8.90
2023-10-26T08:32:03.710Z,8.00
2023-10-26T08:33:04.113Z,8.50
2023-10-26T08:34:04.274Z,8.40
2023-10-26T08:35:04.600Z,8.20
2023-10-26T08:36:04.860Z,7.80
2023-10-26T08:38:05.430Z,9.20
2023-10-26T08:39:05.663Z,8.70
2023-10-26T08:40:06.062Z,9.60
2023-10-26T08:41:06.360Z,9.70
2023-10-26T08:42:06.608Z,9.00
2023-10-26T08:43:06.844Z,9.20
2023-10-26T08:44:07.079Z,8.70
2023-10-26T08:45:07.349Z,8.40
2023-10-26T08:46:07.645Z,8.80
2023-10-26T08:47:08.007Z,8.60
2023-10-26T08:48:08.103Z,8.40
2023-10-26T08:49:08.441Z,8.10
2023-10-26T08:50:16.139Z,7.90
2023-10-26T08:51:09.987Z,8.00
2023-10-26T08:52:09.318Z,7.10
2023-10-26T08:53:09.537Z,7.50
2023-10-26T08:54:09.757Z,8.10
2023-10-26T08:55:10.173Z,8.20
2023-10-26T08:56:10.423Z,7.10
2023-10-26T08:57:10.614Z,7.20
2023-10-26T08:58:10.996Z,7.80
2023-10-26T08:59:11.252Z,6.70
2023-10-26T09:00:11.558Z,7.20
2023-10-26T09:01:11.798Z,6.60
2023-10-26T09:02:12.135Z,5.80
2023-10-26T09:03:12.433Z,6.00
2023-10-26T09:04:12.756Z,6.30
2023-10-26T09:05:12.979Z,5.90
2023-10-26T09:06:13.225Z,6.20
2023-10-26T09:07:13.429Z,6.80
2023-10-26T09:08:13.640Z,6.40
2023-10-26T09:09:14.015Z,6.60
2023-10-26T09:10:14.227Z,7.00
2023-10-26T09:11:14.569Z,7.20
2023-10-26T09:12:14.956Z,9.20
2023-10-26T09:13:15.257Z,11.00
2023-10-26T09:14:15.500Z,9.40
2023-10-26T09:15:15.736Z,10.30
2023-10-26T09:16:16.041Z,10.50
2023-10-26T09:17:16.361Z,10.60
2023-10-26T09:18:16.628Z,11.00
2023-10-26T09:19:16.777Z,11.40
2023-10-26T09:20:17.008Z,10.10
2023-10-26T09:21:17.299Z,10.60
2023-10-26T09:22:17.542Z,10.20
2023-10-26T09:23:17.818Z,10.80
2023-10-26T09:24:18.099Z,12.90
2023-10-26T09:25:18.329Z,11.60
2023-10-26T09:26:18.590Z,11.30
2023-10-26T09:27:18.875Z,10.50
2023-10-26T09:28:19.240Z,10.40
2023-10-26T09:29:19.393Z,10.60
2023-10-26T09:30:19.645Z,9.80
2023-10-26T09:31:20.081Z,10.70
2023-10-26T09:32:20.269Z,11.20
2023-10-26T09:33:20.481Z,10.70
2023-10-26T09:34:20.733Z,10.90
2023-10-26T09:35:21.085Z,10.40
2023-10-26T09:36:21.451Z,10.90
2023-10-26T09:37:21.613Z,9.60
2023-10-26T09:38:21.883Z,10.40
2023-10-26T09:39:22.124Z,10.60
2023-10-26T09:40:22.381Z,10.00
2023-10-26T09:41:22.652Z,9.40
2023-10-26T09:42:22.895Z,9.60
2023-10-26T09:43:23.200Z,9.30
2023-10-26T09:44:23.413Z,9.80
2023-10-26T09:45:23.679Z,9.30
2023-10-26T09:46:23.955Z,9.50
2023-10-26T09:47:26.142Z,8.80
2023-10-26T09:48:24.585Z,9.40
2023-10-26T09:49:24.848Z,9.40
2023-10-26T09:50:25.194Z,9.20
2023-10-26T09:51:25.430Z,8.10
2023-10-26T09:52:25.822Z,8.20
2023-10-26T09:53:25.916Z,8.20
2023-10-26T09:54:26.133Z,9.30
2023-10-26T09:55:26.428Z,9.10
2023-10-26T09:56:26.698Z,9.20
2023-10-26T09:57:26.911Z,9.40
2023-10-26T09:58:27.142Z,8.50
2023-10-26T09:59:27.361Z,8.60
2023-10-26T10:00:27.791Z,9.00
2023-10-26T10:01:28.028Z,8.20
2023-10-26T10:02:28.246Z,8.00
2023-10-26T10:03:28.607Z,8.80
2023-10-26T10:04:28.836Z,8.70
2023-10-26T10:05:29.056Z,9.70
2023-10-26T10:06:29.344Z,9.20
2023-10-26T10:07:29.539Z,9.20
2023-10-26T10:08:29.875Z,9.70
2023-10-26T10:09:30.245Z,9.10
2023-10-26T10:10:30.580Z,8.40
2023-10-26T10:11:30.979Z,8.40
2023-10-26T10:12:31.224Z,9.10
2023-10-26T10:13:31.543Z,9.20
2023-10-26T10:14:31.796Z,9.60
2023-10-26T10:16:32.366Z,8.10
2023-10-26T10:17:32.612Z,8.70
2023-10-26T10:18:32.943Z,8.20
2023-10-26T10:19:34.466Z,9.10
2023-10-26T10:20:33.477Z,8.00
2023-10-26T10:21:33.688Z,9.30
2023-10-26T10:22:33.925Z,8.30
2023-10-26T10:23:34.264Z,8.30
2023-10-26T10:24:34.576Z,8.20
2023-10-26T10:25:34.766Z,8.90
2023-10-26T10:26:34.996Z,8.90
2023-10-26T10:27:35.255Z,9.20
2023-10-26T10:28:35.452Z,9.50
2023-10-26T10:29:35.734Z,8.60
2023-10-26T10:30:36.010Z,8.40
2023-10-26T10:31:36.195Z,8.70
2023-10-26T10:32:36.515Z,8.50
2023-10-26T10:33:36.835Z,8.60
2023-10-26T10:34:36.964Z,9.40
2023-10-26T10:35:37.226Z,9.00
2023-10-26T10:36:37.487Z,9.50
2023-10-26T10:37:37.708Z,9.40
2023-10-26T10:38:37.975Z,9.90
2023-10-26T10:39:38.228Z,10.00
2023-10-26T10:40:38.486Z,9.20
2023-10-26T10:41:38.746Z,9.40
2023-10-26T10:42:39.038Z,9.20
2023-10-26T10:43:39.320Z,9.90
2023-10-26T10:44:40.820Z,10.70
2023-10-26T10:45:39.859Z,10.20
2023-10-26T10:46:40.164Z,9.70
2023-10-26T10:47:40.376Z,9.60
2023-10-26T10:48:40.651Z,9.90
2023-10-26T10:49:40.889Z,10.00
2023-10-26T10:50:41.126Z,9.60
2023-10-26T10:51:41.401Z,10.00
2023-10-26T10:52:41.656Z,11.20
2023-10-26T10:53:41.964Z,10.00
2023-10-26T10:54:53.468Z,10.70
2023-10-26T10:55:44.775Z,10.40
2023-10-26T10:56:42.832Z,10.20
2023-10-26T10:57:43.165Z,10.60
2023-10-26T10:58:43.342Z,11.70
2023-10-26T10:59:43.595Z,9.50
2023-10-26T11:00:43.858Z,10.00
2023-10-26T11:01:44.155Z,10.60
2023-10-26T11:02:44.419Z,9.90
2023-10-26T11:03:44.820Z,9.90
2023-10-26T11:04:55.374Z,9.30
2023-10-26T11:05:46.236Z,9.50
2023-10-26T11:06:45.556Z,8.80
2023-10-26T11:07:45.915Z,9.80
2023-10-26T11:08:46.164Z,10.20
2023-10-26T11:09:46.439Z,8.60
2023-10-26T11:10:46.642Z,9.30
2023-10-26T11:11:46.872Z,10.10
2023-10-26T11:12:47.184Z,8.90
2023-10-26T11:13:47.357Z,9.30
2023-10-26T11:14:47.607Z,9.10
2023-10-26T11:15:47.850Z,10.70
2023-10-26T11:16:48.163Z,10.00
2023-10-26T11:17:48.419Z,9.80
2023-10-26T11:18:48.695Z,9.90
2023-10-26T11:19:48.894Z,9.70
2023-10-26T11:20:49.124Z,9.70
2023-10-26T11:21:49.526Z,9.90
2023-10-26T11:22:49.603Z,9.20
2023-10-26T11:23:49.815Z,9.00
2023-10-26T11:24:50.211Z,9.70
2023-10-26T11:25:50.418Z,9.30
2023-10-26T11:26:50.700Z,9.60
2023-10-26T11:27:50.975Z,10.00
2023-10-26T11:28:51.246Z,9.30
2023-10-26T11:29:51.543Z,9.00
2023-10-26T11:30:52.002Z,9.30
2023-10-26T11:31:52.266Z,9.90
2023-10-26T11:32:53.477Z,9.40
2023-10-26T11:33:52.703Z,9.50
2023-10-26T11:34:52.922Z,9.50
2023-10-26T11:35:53.210Z,9.70
2023-10-26T11:36:53.489Z,9.80
2023-10-26T11:37:53.684Z,10.30
2023-10-26T11:38:53.944Z,9.50
2023-10-26T11:39:54.250Z,9.90
2023-10-26T11:40:54.474Z,9.90
2023-10-26T11:41:54.744Z,8.80
2023-10-26T11:43:18.341Z,8.30
2023-10-26T11:43:58.300Z,9.40
2023-10-26T11:45:17.253Z,9.30
2023-10-26T11:45:55.854Z,9.30
2023-10-26T11:46:56.030Z,8.70
2023-10-26T11:47:56.228Z,9.30
2023-10-26T11:48:56.485Z,9.70
2023-10-26T11:49:56.749Z,8.90
2023-10-26T11:50:56.998Z,8.80
2023-10-26T11:52:00.282Z,8.70
2023-10-26T11:52:57.623Z,8.50
2023-10-26T11:53:57.952Z,9.20
2023-10-26T11:54:58.323Z,9.40
2023-10-26T11:55:58.518Z,9.20
2023-10-26T11:56:58.788Z,9.90
2023-10-26T11:57:59.099Z,8.30
2023-10-26T11:58:59.293Z,8.80
2023-10-26T11:59:59.661Z,8.20
2023-10-26T12:00:59.929Z,8.60
2023-10-26T12:02:00.178Z,8.10
2023-10-26T12:03:00.545Z,8.30
2023-10-26T12:04:00.873Z,7.20
2023-10-26T12:05:00.974Z,8.40
2023-10-26T12:06:01.182Z,7.80
2023-10-26T12:07:01.476Z,8.50
2023-10-26T12:08:01.676Z,7.90
2023-10-26T12:09:02.032Z,7.90
2023-10-26T12:10:02.278Z,7.40
2023-10-26T12:11:02.503Z,6.60
2023-10-26T12:12:02.737Z,6.50
2023-10-26T12:13:03.104Z,6.20
2023-10-26T12:14:03.358Z,6.30
2023-10-26T12:15:03.601Z,6.30
2023-10-26T12:16:03.927Z,7.10
2023-10-26T12:17:04.206Z,6.20
2023-10-26T12:18:04.499Z,6.20
2023-10-26T12:19:04.706Z,6.50
2023-10-26T12:20:04.978Z,6.90
2023-10-26T12:21:05.205Z,6.30
2023-10-26T12:22:05.500Z,6.10
2023-10-26T12:23:05.689Z,6.40
2023-10-26T12:24:05.960Z,5.90
2023-10-26T12:25:06.201Z,6.10
2023-10-26T12:26:06.521Z,6.70
2023-10-26T12:27:06.729Z,5.80
2023-10-26T12:28:19.152Z,6.70
2023-10-26T12:29:08.188Z,6.40
2023-10-26T12:30:07.477Z,5.60
2023-10-26T12:31:07.748Z,6.70
2023-10-26T12:32:08.087Z,6.40
2023-10-26T12:33:08.399Z,6.10
2023-10-26T12:34:08.642Z,6.20
2023-10-26T12:35:08.877Z,6.20
2023-10-26T12:36:09.247Z,6.40
2023-10-26T12:37:09.441Z,6.30
2023-10-26T12:38:09.670Z,5.80
2023-10-26T12:39:09.926Z,6.10
2023-10-26T12:40:10.120Z,5.90
2023-10-26T12:41:10.454Z,6.10
2023-10-26T12:42:10.850Z,5.80
2023-10-26T12:43:11.104Z,6.30
2023-10-26T12:44:11.295Z,5.50
2023-10-26T12:45:11.562Z,5.50
2023-10-26T12:46:11.842Z,6.00
2023-10-26T12:47:12.092Z,6.00
2023-10-26T12:48:12.323Z,5.90
2023-10-26T12:49:12.652Z,5.70
2023-10-26T12:50:13.010Z,5.30
2023-10-26T12:51:13.376Z,5.70
2023-10-26T12:52:13.636Z,6.00
2023-10-26T12:53:13.943Z,5.80
2023-10-26T12:54:14.121Z,5.80
2023-10-26T12:55:14.491Z,5.70
2023-10-26T12:56:14.737Z,6.20
2023-10-26T12:57:14.964Z,6.10
2023-10-26T12:58:15.178Z,6.20
2023-10-26T12:59:15.526Z,6.10
2023-10-26T13:00:15.962Z,6.20
2023-10-26T13:01:16.206Z,6.10
2023-10-26T13:02:16.446Z,6.50
2023-10-26T13:03:16.674Z,6.10
2023-10-26T13:04:17.052Z,6.50
2023-10-26T13:05:17.290Z,6.10
2023-10-26T13:06:17.546Z,6.40
2023-10-26T13:07:17.776Z,6.30
2023-10-26T13:08:18.117Z,6.00
2023-10-26T13:09:18.518Z,6.40
2023-10-26T13:10:18.719Z,6.00
2023-10-26T13:11:18.939Z,5.30
2023-10-26T13:12:19.267Z,5.40