createdAt,value
2023-01-29T00:00:52.350Z,34.20
2023-01-29T00:06:00.839Z,34.63
2023-01-29T00:11:10.584Z,34.47
2023-01-29T00:16:17.199Z,32.87
2023-01-29T00:21:24.919Z,33.75
2023-01-29T00:26:32.575Z,34.10
2023-01-29T00:31:39.353Z,34.43
2023-01-29T00:36:46.615Z,34.30
2023-01-29T00:42:12.248Z,34.38
2023-01-29T00:47:34.160Z,33.70
2023-01-29T00:52:44.602Z,35.73
2023-01-29T00:57:51.494Z,33.87
2023-01-29T01:03:06.989Z,33.60
2023-01-29T01:08:32.015Z,33.70
2023-01-29T01:13:40.212Z,33.10
2023-01-29T01:18:47.755Z,32.47
2023-01-29T01:23:54.993Z,33.90
2023-01-29T01:29:02.344Z,33.50
2023-01-29T01:34:09.657Z,33.70
2023-01-29T01:39:18.616Z,33.80
2023-01-29T01:45:01.546Z,33.85
2023-01-29T01:50:18.780Z,33.70
2023-01-29T01:55:29.360Z,32.30
2023-01-29T02:00:37.587Z,32.60
2023-01-29T02:06:02.625Z,33.60
2023-01-29T02:11:12.635Z,24.97
2023-01-29T02:16:20.959Z,33.63
2023-01-29T02:21:56.619Z,32.53
2023-01-29T02:27:10.818Z,33.15
2023-01-29T02:32:32.874Z,34.40
2023-01-29T02:38:00.630Z,33.83
2023-01-29T02:43:13.555Z,34.77
2023-01-29T02:48:25.220Z,34.77
2023-01-29T02:53:55.584Z,35.05
2023-01-29T02:59:06.754Z,33.90
2023-01-29T03:04:18.261Z,34.37
2023-01-29T03:09:39.071Z,34.40
2023-01-29T03:15:06.570Z,33.40
2023-01-29T03:20:18.489Z,34.70
2023-01-29T03:25:46.801Z,34.47
2023-01-29T03:31:18.498Z,34.50
2023-01-29T03:36:35.020Z,33.23
2023-01-29T03:42:06.223Z,32.60
2023-01-29T03:47:40.529Z,32.60
2023-01-29T03:53:06.630Z,32.93
2023-01-29T03:58:48.199Z,32.60
2023-01-29T04:04:27.975Z,32.03
2023-01-29T04:09:42.029Z,31.12
2023-01-29T04:14:51.282Z,30.97
2023-01-29T04:19:58.607Z,31.52
2023-01-29T04:25:10.602Z,30.07
2023-01-29T04:30:28.202Z,29.53
2023-01-29T04:35:47.830Z,29.70
2023-01-29T04:41:09.123Z,30.33
2023-01-29T04:46:29.398Z,29.77
2023-01-29T04:52:05.657Z,29.00
2023-01-29T04:57:26.502Z,29.57
2023-01-29T05:02:37.929Z,28.77
2023-01-29T05:07:47.173Z,30.33
2023-01-29T05:12:59.355Z,28.57
2023-01-29T05:18:09.226Z,29.37
2023-01-29T05:23:22.268Z,28.90
2023-01-29T05:28:29.622Z,28.50
2023-01-29T05:33:36.918Z,29.05
2023-01-29T05:38:44.706Z,28.17
2023-01-29T05:43:51.470Z,29.93
2023-01-29T05:48:58.455Z,29.40
2023-01-29T05:54:06.530Z,28.73
2023-01-29T05:59:17.049Z,28.73
2023-01-29T06:04:23.720Z,28.83
2023-01-29T06:09:32.088Z,28.47
2023-01-29T06:14:39.387Z,27.98
2023-01-29T06:19:46.885Z,28.35
2023-01-29T06:24:54.074Z,27.30
2023-01-29T06:30:03.185Z,27.43
2023-01-29T06:35:11.045Z,28.60
2023-01-29T06:40:20.171Z,26.97
2023-01-29T06:45:28.686Z,27.90
2023-01-29T06:50:36.392Z,27.27
2023-01-29T06:55:43.048Z,28.27
2023-01-29T07:00:50.879Z,27.87
2023-01-29T07:06:00.699Z,29.27
2023-01-29T07:11:10.739Z,27.77
2023-01-29T07:16:18.406Z,27.70
2023-01-29T07:21:27.579Z,27.60
2023-01-29T07:26:36.651Z,28.32
2023-01-29T07:31:44.175Z,28.07
2023-01-29T07:36:53.221Z,28.52
2023-01-29T07:42:00.332Z,29.73
2023-01-29T07:47:10.394Z,30.97
2023-01-29T07:52:22.520Z,34.80
2023-01-29T07:57:30.848Z,36.55
2023-01-29T08:02:39.119Z,37.20
2023-01-29T08:08:00.865Z,38.43
2023-01-29T08:13:04.522Z,39.50
2023-01-29T08:18:11.396Z,34.67
2023-01-29T08:23:19.669Z,37.37
2023-01-29T08:28:26.805Z,36.13
2023-01-29T08:33:39.147Z,39.67
2023-01-29T08:38:44.653Z,40.07
2023-01-29T08:43:53.652Z,31.17
2023-01-29T08:49:03.836Z,39.43
2023-01-29T08:54:10.839Z,41.90
2023-01-29T08:59:19.309Z,38.83
2023-01-29T09:04:27.048Z,34.25
2023-01-29T09:09:33.916Z,33.30
2023-01-29T09:14:41.526Z,32.60
2023-01-29T09:19:48.645Z,33.83
2023-01-29T09:24:55.304Z,61.30
2023-01-29T09:30:03.395Z,43.70
2023-01-29T09:35:11.219Z,46.03
2023-01-29T09:40:46.533Z,48.80
2023-01-29T09:46:03.177Z,43.30
2023-01-29T09:56:23.901Z,36.57
2023-01-29T10:01:51.313Z,36.98
2023-01-29T10:07:20.658Z,36.70
2023-01-29T10:12:50.086Z,37.03
2023-01-29T10:18:30.161Z,38.10
2023-01-29T10:23:49.461Z,37.73
2023-01-29T10:28:58.723Z,39.23
2023-01-29T10:34:18.700Z,40.10
2023-01-29T10:39:27.881Z,40.33
2023-01-29T10:44:49.208Z,41.30
2023-01-29T10:50:21.135Z,44.20
2023-01-29T10:56:21.981Z,44.40
2023-01-29T11:01:20.873Z,46.80
2023-01-29T11:06:35.452Z,47.77
2023-01-29T11:12:02.169Z,49.57
2023-01-29T11:17:18.416Z,51.27
2023-01-29T11:22:28.920Z,59.84
2023-01-29T11:27:46.061Z,56.95
2023-01-29T11:33:01.473Z,57.00
2023-01-29T11:38:30.773Z,53.77
2023-01-29T11:43:38.959Z,54.07
2023-01-29T11:48:50.554Z,52.13
2023-01-29T11:54:03.349Z,51.57
2023-01-29T11:59:30.732Z,52.37
2023-01-29T12:04:41.223Z,65.40
2023-01-29T12:10:00.875Z,56.73
2023-01-29T12:15:21.085Z,58.20
2023-01-29T12:20:44.684Z,54.77
2023-01-29T12:26:08.513Z,54.90
2023-01-29T12:31:39.942Z,57.30
2023-01-29T12:36:56.877Z,54.73
2023-01-29T12:42:18.182Z,56.42
2023-01-29T12:47:38.735Z,47.83
2023-01-29T12:52:50.043Z,44.73
2023-01-29T12:58:05.426Z,45.70
2023-01-29T13:03:37.157Z,46.17
2023-01-29T13:08:53.932Z,48.77
2023-01-29T13:14:26.643Z,47.25
2023-01-29T13:19:46.694Z,47.45
2023-01-29T13:25:04.684Z,47.43
2023-01-29T13:30:06.069Z,50.00
2023-01-29T13:35:19.109Z,48.37
2023-01-29T13:40:35.181Z,45.87
2023-01-29T13:45:48.102Z,53.43
2023-01-29T13:50:57.817Z,65.23
2023-01-29T13:56:37.829Z,61.07
2023-01-29T14:01:55.331Z,55.37
2023-01-29T14:07:03.986Z,55.87
2023-01-29T14:12:27.397Z,57.13
2023-01-29T14:17:34.928Z,58.35
2023-01-29T14:22:42.516Z,57.63
2023-01-29T14:27:50.846Z,58.63
2023-01-29T14:32:57.877Z,57.50
2023-01-29T14:38:08.435Z,57.50
2023-01-29T14:43:23.899Z,58.33
2023-01-29T14:48:50.172Z,57.58
2023-01-29T14:54:22.621Z,56.87
2023-01-29T14:59:37.806Z,54.58
2023-01-29T15:04:51.094Z,54.40
2023-01-29T15:10:23.225Z,55.30
2023-01-29T15:16:17.401Z,53.23
2023-01-29T15:21:25.110Z,52.55
2023-01-29T15:26:32.192Z,53.40
2023-01-29T15:31:43.140Z,55.30
2023-01-29T15:36:51.303Z,55.50
2023-01-29T15:42:12.636Z,55.17
2023-01-29T15:47:22.799Z,58.40
2023-01-29T15:52:35.242Z,60.03
2023-01-29T15:57:43.759Z,60.43
2023-01-29T16:02:51.327Z,63.37
2023-01-29T16:08:00.142Z,62.80
2023-01-29T16:13:07.369Z,60.30
2023-01-29T16:18:35.250Z,58.43
2023-01-29T16:23:49.213Z,50.35
2023-01-29T16:29:08.499Z,53.08
2023-01-29T16:34:33.483Z,55.15
2023-01-29T16:39:45.986Z,60.25
2023-01-29T16:44:57.045Z,61.23
2023-01-29T16:50:46.233Z,54.63
2023-01-29T16:55:49.966Z,56.80
2023-01-29T17:01:03.618Z,57.47
2023-01-29T17:06:22.237Z,58.07
2023-01-29T17:11:41.906Z,53.60
2023-01-29T17:16:57.247Z,49.03
2023-01-29T17:22:07.402Z,50.33
2023-01-29T17:27:23.790Z,51.47
2023-01-29T17:32:44.374Z,50.47
2023-01-29T17:37:41.650Z,44.67
2023-01-29T17:42:49.016Z,47.00
2023-01-29T17:47:55.959Z,48.07
2023-01-29T17:53:03.055Z,49.35
2023-01-29T17:58:20.612Z,51.20
2023-01-29T18:03:27.957Z,65.37
2023-01-29T18:08:38.832Z,52.73
2023-01-29T18:13:45.789Z,55.83
2023-01-29T18:18:53.741Z,51.47
2023-01-29T18:24:01.135Z,53.10
2023-01-29T18:29:10.326Z,54.00
2023-01-29T18:34:17.043Z,58.97
2023-01-29T18:39:24.859Z,49.20
2023-01-29T18:44:32.043Z,44.93
2023-01-29T18:49:40.209Z,47.60
2023-01-29T18:54:47.210Z,44.23
2023-01-29T18:59:54.975Z,45.47
2023-01-29T19:05:01.837Z,46.57
2023-01-29T19:10:11.169Z,44.58
2023-01-29T19:15:19.802Z,43.63
2023-01-29T19:20:27.903Z,43.00
2023-01-29T19:25:40.338Z,42.33
2023-01-29T19:30:49.963Z,45.70
2023-01-29T19:36:00.799Z,47.47
2023-01-29T19:41:10.213Z,48.43
2023-01-29T19:46:17.968Z,44.90
2023-01-29T19:51:29.319Z,44.63
2023-01-29T19:56:38.170Z,44.33
2023-01-29T20:01:45.580Z,44.83
2023-01-29T20:06:54.039Z,43.80
2023-01-29T20:12:02.719Z,46.43
2023-01-29T20:17:09.451Z,45.47
2023-01-29T20:22:16.653Z,44.50
2023-01-29T20:27:24.317Z,43.93
2023-01-29T20:32:33.255Z,44.08
2023-01-29T20:37:40.763Z,44.70
2023-01-29T20:42:48.047Z,44.10
2023-01-29T20:47:55.797Z,44.27
2023-01-29T20:53:04.481Z,43.47
2023-01-29T20:58:11.784Z,48.23
2023-01-29T21:08:26.946Z,51.90
2023-01-29T21:13:34.847Z,50.40
2023-01-29T21:18:42.759Z,50.57
2023-01-29T21:23:50.913Z,47.73
2023-01-29T21:28:57.913Z,45.37
2023-01-29T21:34:07.634Z,42.80
2023-01-29T21:39:21.319Z,43.87
2023-01-29T21:44:28.814Z,42.85
2023-01-29T21:49:36.699Z,42.62
2023-01-29T21:54:46.196Z,40.80
2023-01-29T21:59:55.988Z,41.20
2023-01-29T22:05:18.023Z,40.67
2023-01-29T22:10:13.866Z,40.40
2023-01-29T22:15:23.772Z,39.50
2023-01-29T22:20:34.250Z,44.85
2023-01-29T22:25:44.141Z,45.73
2023-01-29T22:30:52.526Z,45.87
2023-01-29T22:36:00.398Z,42.67
2023-01-29T22:41:09.899Z,44.03
2023-01-29T22:46:17.571Z,45.40
2023-01-29T22:51:26.012Z,44.30
2023-01-29T22:56:33.959Z,41.00
2023-01-29T23:01:40.627Z,41.10
2023-01-29T23:06:48.077Z,40.90
2023-01-29T23:11:55.154Z,37.80
2023-01-29T23:17:02.672Z,39.27
2023-01-29T23:22:10.679Z,41.03
2023-01-29T23:27:17.463Z,38.60
2023-01-29T23:32:25.159Z,40.33
2023-01-29T23:37:32.641Z,40.98
2023-01-29T23:42:39.915Z,38.85
2023-01-29T23:47:47.188Z,39.53
2023-01-29T23:52:55.384Z,37.33
2023-01-29T23:58:03.135Z,38.83
