createdAt,value
2023-03-26T00:00:13.106Z,100514.81
2023-03-26T00:02:48.202Z,100522.38
2023-03-26T00:05:22.927Z,100518.72
2023-03-26T00:07:52.488Z,100514.44
2023-03-26T05:31:23.150Z,100456.56
2023-03-26T05:33:57.881Z,100468.88
2023-03-26T05:36:28.966Z,100475.44
2023-03-26T05:44:00.288Z,100461.50
2023-03-26T05:46:42.061Z,100464.34
2023-03-26T05:51:03.039Z,100465.91
2023-03-26T05:54:48.996Z,100445.22
2023-03-26T05:57:02.720Z,100447.78
2023-03-26T06:00:16.054Z,100461.56
2023-03-26T06:02:56.621Z,100471.69
2023-03-26T06:06:01.321Z,100464.16
2023-03-26T06:09:01.382Z,100463.09
2023-03-26T06:11:35.930Z,100472.25
2023-03-26T06:14:09.544Z,100462.72
2023-03-26T06:16:59.365Z,100467.28
2023-03-26T06:20:42.018Z,100480.72
2023-03-26T06:23:21.195Z,100485.78
2023-03-26T06:26:04.621Z,100486.56
2023-03-26T06:29:23.825Z,100458.53
2023-03-26T06:32:26.632Z,100457.13
2023-03-26T06:35:06.977Z,100471.50
2023-03-26T06:37:35.527Z,100447.81
2023-03-26T06:40:15.898Z,100446.44
2023-03-26T06:43:07.787Z,100430.34
2023-03-26T06:46:08.107Z,100433.31
2023-03-26T06:48:59.060Z,100453.13
2023-03-26T07:18:52.320Z,100401.56
2023-03-26T07:50:22.237Z,100341.44
2023-03-26T07:59:21.876Z,100342.34
2023-03-26T08:02:52.121Z,100338.06
2023-03-26T08:05:53.032Z,100333.69
2023-03-26T08:09:01.834Z,100314.84
2023-03-26T08:12:08.140Z,100316.09
2023-03-26T08:14:57.063Z,100310.19
2023-03-26T08:18:04.477Z,100297.44
2023-03-26T08:20:44.466Z,100303.28
2023-03-26T08:23:52.143Z,100290.44
2023-03-26T08:26:45.609Z,100293.53
2023-03-26T08:29:30.144Z,100291.31
2023-03-26T08:32:00.276Z,100297.25
2023-03-26T08:34:28.231Z,100295.41
2023-03-26T08:36:58.981Z,100294.28
2023-03-26T08:39:29.767Z,100290.22
2023-03-26T08:42:24.415Z,100292.06
2023-03-26T08:45:13.495Z,100274.38
2023-03-26T08:48:14.150Z,100252.41
2023-03-26T08:51:03.612Z,100276.66
2023-03-26T08:53:32.042Z,100264.28
2023-03-26T08:56:19.760Z,100267.59
2023-03-26T09:00:19.441Z,100261.41
2023-03-26T09:03:12.017Z,100233.41
2023-03-26T09:06:12.383Z,100230.22
2023-03-26T09:09:19.050Z,100209.97
2023-03-26T09:12:16.728Z,100213.00
2023-03-26T09:15:18.448Z,100205.25
2023-03-26T09:17:49.410Z,100220.25
2023-03-26T09:20:57.934Z,100198.53
2023-03-26T09:23:56.895Z,100203.78
2023-03-26T09:26:28.409Z,100211.19
2023-03-26T09:28:57.492Z,100195.91
2023-03-26T09:32:07.475Z,100198.34
2023-03-26T09:35:16.794Z,100196.16
2023-03-26T09:38:11.815Z,100188.50
2023-03-26T09:41:20.474Z,100190.06
2023-03-26T09:47:35.114Z,100203.66
2023-03-26T09:50:20.592Z,100202.78
2023-03-26T09:53:05.972Z,100194.13
2023-03-26T09:55:43.039Z,100195.50
2023-03-26T09:58:32.915Z,100201.88
2023-03-26T10:01:08.882Z,100201.22
2023-03-26T10:04:10.986Z,100190.50
2023-03-26T10:06:54.793Z,100179.94
2023-03-26T10:09:29.474Z,100189.97
2023-03-26T10:12:32.529Z,100203.53
2023-03-26T10:15:36.348Z,100195.88
2023-03-26T10:18:35.287Z,100200.03
2023-03-26T10:21:27.356Z,100181.16
2023-03-26T10:24:03.097Z,100176.88
2023-03-26T10:26:38.529Z,100167.56
2023-03-26T10:29:50.344Z,100159.09
2023-03-26T10:33:06.360Z,100148.88
2023-03-26T10:35:47.676Z,100166.13
2023-03-26T10:38:58.523Z,100150.16
2023-03-26T10:41:46.505Z,100157.75
2023-03-26T10:44:19.920Z,100151.56
2023-03-26T10:47:20.792Z,100152.72
2023-03-26T10:50:09.161Z,100148.50
2023-03-26T10:52:37.529Z,100145.66
2023-03-26T10:55:19.432Z,100141.06
2023-03-26T10:58:04.664Z,100113.63
2023-03-26T11:00:43.195Z,100122.91
2023-03-26T11:03:39.720Z,100130.22
2023-03-26T11:06:40.106Z,100123.56
2023-03-26T11:09:25.125Z,100116.16
2023-03-26T11:12:26.124Z,100126.53
2023-03-26T11:15:22.435Z,100116.47
2023-03-26T11:18:01.439Z,100110.75
2023-03-26T11:20:40.163Z,100117.22
2023-03-26T11:23:27.525Z,100118.91
2023-03-26T11:26:15.223Z,100108.69
2023-03-26T11:29:03.049Z,100111.00
2023-03-26T11:32:03.409Z,100108.78
2023-03-26T11:34:55.716Z,100069.09
2023-03-26T11:37:55.767Z,100065.13
2023-03-26T11:40:44.695Z,100052.91
2023-03-26T11:43:27.631Z,100047.22
2023-03-26T11:46:02.637Z,100068.41
2023-03-26T11:49:00.036Z,100067.94
2023-03-26T11:51:38.225Z,100057.56
2023-03-26T11:54:25.985Z,100071.22
2023-03-26T11:57:07.154Z,100062.72
2023-03-26T11:59:56.518Z,100066.03
2023-03-26T12:02:34.689Z,100047.41
2023-03-26T12:05:20.916Z,100032.50
2023-03-26T12:07:58.041Z,100019.81
2023-03-26T12:10:38.470Z,100018.09
2023-03-26T12:13:30.594Z,99999.22
2023-03-26T12:16:22.803Z,99990.84
2023-03-26T12:22:00.479Z,99974.41
2023-03-26T12:24:36.394Z,99976.38
2023-03-26T12:27:45.974Z,99978.50
2023-03-26T12:30:27.543Z,99985.94
2023-03-26T12:33:03.851Z,99978.91
2023-03-26T12:35:35.117Z,99979.00
2023-03-26T12:38:22.502Z,99968.44
2023-03-26T12:44:43.455Z,99970.59
2023-03-26T12:44:52.935Z,99973.63
2023-03-26T12:47:58.717Z,99951.22
2023-03-26T12:50:59.498Z,99953.53
2023-03-26T12:53:38.335Z,99939.69
2023-03-26T12:56:38.997Z,99933.91
2023-03-26T12:59:37.648Z,99937.00
2023-03-26T13:03:07.987Z,99925.75
2023-03-26T13:06:23.391Z,99922.84
2023-03-26T13:09:35.072Z,99904.53
2023-03-26T13:12:23.104Z,99900.13
2023-03-26T13:19:01.566Z,99895.00
2023-03-26T13:22:16.927Z,99899.25
2023-03-26T13:25:37.444Z,99875.31
2023-03-26T13:28:54.213Z,99872.31
2023-03-26T13:32:17.198Z,99866.09
2023-03-26T13:35:17.631Z,99860.38
2023-03-26T13:38:19.345Z,99851.47
2023-03-26T13:41:28.624Z,99846.41
2023-03-26T19:49:52.860Z,99591.28
2023-03-26T19:52:20.572Z,99584.78
2023-03-26T19:55:00.642Z,99579.41
2023-03-26T19:57:33.481Z,99573.81
2023-03-26T20:00:01.663Z,99570.06
2023-03-26T20:02:33.441Z,99581.09
2023-03-26T20:05:01.748Z,99582.78
2023-03-26T20:08:00.143Z,99592.00
2023-03-26T20:10:29.809Z,99574.69
2023-03-26T20:12:58.554Z,99564.97
2023-03-26T20:15:35.018Z,99563.78
2023-03-26T20:18:21.764Z,99553.91
2023-03-26T20:20:50.789Z,99542.63
2023-03-26T20:23:20.509Z,99542.97
2023-03-26T20:25:55.170Z,99552.22
2023-03-26T20:28:24.696Z,99550.88
2023-03-26T20:30:54.687Z,99538.75
2023-03-26T20:33:26.804Z,99543.00
2023-03-26T20:35:57.001Z,99558.53
2023-03-26T20:38:38.932Z,99569.53
2023-03-26T20:44:22.677Z,99556.47
2023-03-26T20:46:54.046Z,99541.72
2023-03-26T20:49:23.039Z,99554.41
2023-03-26T20:51:51.505Z,99550.03
2023-03-26T20:54:25.496Z,99540.06
2023-03-26T20:56:55.922Z,99536.28
2023-03-26T20:59:27.171Z,99538.97
2023-03-26T21:01:58.134Z,99537.06
2023-03-26T21:04:27.115Z,99534.09
2023-03-26T21:07:03.153Z,99546.19
2023-03-26T21:09:35.761Z,99547.31
2023-03-26T21:12:21.584Z,99561.41
2023-03-26T21:14:49.389Z,99552.03
2023-03-26T21:17:21.081Z,99537.72
2023-03-26T21:19:49.519Z,99538.38
2023-03-26T21:23:00.548Z,99531.72
2023-03-26T21:25:47.280Z,99516.59
2023-03-26T21:28:39.763Z,99511.38
2023-03-26T21:31:19.799Z,99491.72
2023-03-26T21:33:49.591Z,99505.97
2023-03-26T21:36:19.925Z,99496.00
2023-03-26T21:38:48.143Z,99488.25
2023-03-26T21:42:06.519Z,99485.22
2023-03-26T21:44:37.655Z,99482.00
2023-03-26T21:47:09.206Z,99484.69
2023-03-26T21:49:38.706Z,99463.53
2023-03-26T21:52:07.288Z,99456.47
2023-03-26T21:54:35.757Z,99445.16
2023-03-26T21:57:25.592Z,99458.84
2023-03-26T22:00:07.241Z,99453.81
2023-03-26T22:02:48.848Z,99445.16
2023-03-26T22:05:19.970Z,99439.97
2023-03-26T22:08:30.766Z,99441.56
2023-03-26T22:11:08.906Z,99426.44
2023-03-26T22:13:38.636Z,99433.81
2023-03-26T22:16:09.823Z,99407.72
2023-03-26T22:18:40.840Z,99403.16
2023-03-26T22:21:09.643Z,99412.25
2023-03-26T22:23:38.493Z,99400.41
2023-03-26T22:26:07.629Z,99414.47
2023-03-26T22:28:35.799Z,99405.94
2023-03-26T22:31:11.152Z,99406.41
2023-03-26T22:33:40.195Z,99410.53
2023-03-26T22:36:22.712Z,99400.47
2023-03-26T22:39:29.048Z,99398.44
2023-03-26T22:42:16.050Z,99387.75
2023-03-26T22:44:43.999Z,99395.91
2023-03-26T22:47:13.584Z,99387.53
2023-03-26T22:49:42.028Z,99381.63
2023-03-26T22:52:10.320Z,99391.00
2023-03-26T22:54:38.897Z,99391.88
2023-03-26T22:57:07.309Z,99382.25
2023-03-26T22:59:35.247Z,99395.69
2023-03-26T23:02:03.049Z,99397.06
2023-03-26T23:04:33.336Z,99387.16
2023-03-26T23:07:01.350Z,99389.44
2023-03-26T23:09:30.115Z,99397.34
2023-03-26T23:11:58.600Z,99393.97
2023-03-26T23:14:26.442Z,99387.75
2023-03-26T23:16:54.352Z,99386.72
2023-03-26T23:19:22.140Z,99368.22
2023-03-26T23:27:40.292Z,99381.06
2023-03-26T23:30:18.456Z,99377.69
2023-03-26T23:32:47.153Z,99366.19
2023-03-26T23:35:15.171Z,99368.88
2023-03-26T23:37:43.047Z,99377.13
2023-03-26T23:40:12.573Z,99383.63
2023-03-26T23:42:40.434Z,99380.53
2023-03-26T23:45:14.519Z,99378.81
2023-03-26T23:47:42.811Z,99390.66
2023-03-26T23:50:11.374Z,99387.16
2023-03-26T23:52:40.649Z,99389.28
2023-03-26T23:55:08.846Z,99376.19
2023-03-26T23:57:37.275Z,99398.50
