createdAt,value
2019-01-02T00:02:08.771Z,0.67
2019-01-02T00:04:38.578Z,0.70
2019-01-02T00:07:08.966Z,0.72
2019-01-02T00:09:38.840Z,0.72
2019-01-02T00:12:08.906Z,0.80
2019-01-02T00:14:38.623Z,0.73
2019-01-02T00:17:09.077Z,0.77
2019-01-02T00:19:38.860Z,0.82
2019-01-02T00:22:08.799Z,0.84
2019-01-02T00:24:38.646Z,0.82
2019-01-02T00:27:08.308Z,0.84
2019-01-02T00:29:38.437Z,0.85
2019-01-02T00:32:08.248Z,0.82
2019-01-02T00:34:38.451Z,0.83
2019-01-02T00:37:08.468Z,0.87
2019-01-02T00:39:38.516Z,0.86
2019-01-02T00:42:08.808Z,0.90
2019-01-02T00:44:38.550Z,0.73
2019-01-02T00:47:08.458Z,0.72
2019-01-02T00:49:38.513Z,0.75
2019-01-02T00:52:08.499Z,0.86
2019-01-02T00:54:38.220Z,0.78
2019-01-02T00:57:08.309Z,0.75
2019-01-02T00:59:38.167Z,0.70
2019-01-02T01:02:08.229Z,0.57
2019-01-02T01:04:37.981Z,0.54
2019-01-02T01:07:07.794Z,0.45
2019-01-02T01:09:37.645Z,0.42
2019-01-02T01:12:07.529Z,0.43
2019-01-02T01:14:37.450Z,0.46
2019-01-02T01:17:07.406Z,0.41
2019-01-02T01:19:37.303Z,0.30
2019-01-02T01:22:07.385Z,0.17
2019-01-02T01:24:38.151Z,-0.04
2019-01-02T01:27:08.188Z,-0.09
2019-01-02T01:29:37.988Z,-0.13
2019-01-02T01:32:07.982Z,-0.09
2019-01-02T01:34:38.226Z,-0.13
2019-01-02T01:37:08.142Z,-0.29
2019-01-02T01:39:38.228Z,-0.34
2019-01-02T01:42:08.173Z,-0.29
2019-01-02T01:44:38.091Z,-0.29
2019-01-02T01:47:08.165Z,-0.23
2019-01-02T01:49:37.931Z,-0.16
2019-01-02T01:52:07.890Z,-0.13
2019-01-02T01:54:38.184Z,-0.10
2019-01-02T01:57:08.073Z,-0.15
2019-01-02T01:59:38.034Z,-0.19
2019-01-02T02:02:07.819Z,-0.21
2019-01-02T02:04:37.618Z,-0.35
2019-01-02T02:07:07.871Z,-0.43
2019-01-02T02:09:37.562Z,-0.42
2019-01-02T02:12:07.370Z,-0.28
2019-01-02T02:14:37.674Z,-0.28
2019-01-02T02:17:07.521Z,-0.27
2019-01-02T02:19:37.268Z,-0.32
2019-01-02T02:22:07.124Z,-0.32
2019-01-02T02:24:36.894Z,-0.50
2019-01-02T02:27:07.191Z,-0.62
2019-01-02T02:29:37.289Z,-0.62
2019-01-02T02:32:07.495Z,-0.50
2019-01-02T02:34:37.135Z,-0.50
2019-01-02T02:37:06.842Z,-0.50
2019-01-02T02:39:36.809Z,-0.45
2019-01-02T02:42:06.990Z,-0.42
2019-01-02T02:44:37.117Z,-0.35
2019-01-02T02:47:06.980Z,-0.36
2019-01-02T02:49:36.678Z,-0.35
2019-01-02T02:52:06.555Z,-0.51
2019-01-02T02:54:36.357Z,-0.59
2019-01-02T02:57:06.239Z,-0.68
2019-01-02T02:59:35.898Z,-0.75
2019-01-02T03:02:05.823Z,-0.78
2019-01-02T03:04:36.258Z,-0.82
2019-01-02T03:07:06.167Z,-0.82
2019-01-02T03:09:36.278Z,-0.83
2019-01-02T03:12:06.171Z,-0.84
2019-01-02T03:14:36.205Z,-0.71
2019-01-02T03:17:06.229Z,-0.76
2019-01-02T03:19:36.421Z,-0.73
2019-01-02T03:22:06.586Z,-0.69
2019-01-02T03:24:36.788Z,-0.78
2019-01-02T03:27:06.798Z,-0.94
2019-01-02T03:29:36.532Z,-0.88
2019-01-02T03:32:06.460Z,-0.86
2019-01-02T03:34:36.616Z,-0.87
2019-01-02T03:37:06.503Z,-0.82
2019-01-02T03:39:36.215Z,-0.84
2019-01-02T03:42:06.257Z,-0.80
2019-01-02T03:44:36.028Z,-0.73
2019-01-02T03:47:05.854Z,-0.62
2019-01-02T03:49:35.813Z,-0.59
2019-01-02T03:52:05.667Z,-0.71
2019-01-02T03:54:35.486Z,-0.72
2019-01-02T03:57:05.456Z,-0.75
2019-01-02T03:59:35.329Z,-0.86
2019-01-02T04:02:05.037Z,-0.89
2019-01-02T04:04:35.015Z,-0.99
2019-01-02T04:07:04.980Z,-1.41
2019-01-02T04:09:35.182Z,-1.55
2019-01-02T04:12:05.660Z,-1.79
2019-01-02T04:14:35.445Z,-1.92
2019-01-02T04:17:05.156Z,-2.00
2019-01-02T04:19:35.031Z,-1.92
2019-01-02T04:22:04.874Z,-2.04
2019-01-02T04:24:34.711Z,-2.16
2019-01-02T04:27:04.768Z,-2.13
2019-01-02T04:29:34.528Z,-1.87
2019-01-02T04:32:05.255Z,-1.62
2019-01-02T04:34:35.134Z,-1.53
2019-01-02T04:37:05.163Z,-1.48
2019-01-02T04:39:34.815Z,-1.37
2019-01-02T04:42:04.839Z,-1.26
2019-01-02T04:44:34.692Z,-1.23
2019-01-02T04:47:04.425Z,-1.11
2019-01-02T04:49:34.265Z,-1.14
2019-01-02T04:52:04.299Z,-1.19
2019-01-02T04:54:34.141Z,-1.21
2019-01-02T04:57:04.033Z,-1.19
2019-01-02T04:59:33.839Z,-1.28
2019-01-02T05:02:03.620Z,-1.32
2019-01-02T05:04:33.421Z,-1.29
2019-01-02T05:07:03.072Z,-1.32
2019-01-02T05:09:33.150Z,-1.41
2019-01-02T05:12:03.024Z,-1.46
2019-01-02T05:14:32.811Z,-1.38
2019-01-02T05:17:02.789Z,-1.43
2019-01-02T05:19:32.545Z,-1.44
2019-01-02T05:22:02.356Z,-1.47
2019-01-02T05:24:32.144Z,-1.49
2019-01-02T05:27:01.852Z,-1.48
2019-01-02T05:29:31.522Z,-1.45
2019-01-02T05:32:01.335Z,-1.46
2019-01-02T05:34:31.286Z,-1.49
2019-01-02T05:37:01.062Z,-1.51
2019-01-02T05:39:30.864Z,-1.54
2019-01-02T05:42:01.025Z,-1.61
2019-01-02T05:44:30.931Z,-1.91
2019-01-02T05:47:01.126Z,-2.03
2019-01-02T05:49:31.211Z,-2.11
2019-01-02T05:52:00.860Z,-2.05
2019-01-02T05:54:30.692Z,-1.97
2019-01-02T05:57:01.947Z,-2.00
2019-01-02T05:59:31.758Z,-1.90
2019-01-02T06:02:01.463Z,-1.92
2019-01-02T06:04:31.330Z,-1.88
2019-01-02T06:07:01.091Z,-1.71
2019-01-02T06:09:31.113Z,-1.69
2019-01-02T06:12:01.078Z,-1.63
2019-01-02T06:14:30.914Z,-1.54
2019-01-02T06:17:00.736Z,-1.56
2019-01-02T06:19:30.564Z,-1.52
2019-01-02T06:22:00.488Z,-1.49
2019-01-02T06:24:30.379Z,-1.48
2019-01-02T06:27:00.674Z,-1.45
2019-01-02T06:29:31.667Z,-1.44
2019-01-02T06:32:01.589Z,-1.57
2019-01-02T06:34:32.019Z,-1.52
2019-01-02T06:37:02.025Z,-1.51
2019-01-02T06:39:31.817Z,-1.39
2019-01-02T06:42:01.647Z,-1.22
2019-01-02T06:44:31.511Z,-1.19
2019-01-02T06:47:01.271Z,-0.95
2019-01-02T06:49:30.980Z,-0.84
2019-01-02T06:52:00.959Z,-0.76
2019-01-02T06:54:30.938Z,-0.92
2019-01-02T06:57:00.742Z,-1.04
2019-01-02T06:59:31.419Z,-0.99
2019-01-02T07:02:01.184Z,-0.94
2019-01-02T07:04:31.032Z,-0.87
2019-01-02T07:07:01.273Z,-0.86
2019-01-02T07:09:31.032Z,-0.80
2019-01-02T07:12:00.845Z,-0.80
2019-01-02T07:14:31.902Z,-0.69
2019-01-02T07:17:01.716Z,-0.69
2019-01-02T07:19:31.628Z,-0.63
2019-01-02T07:22:01.479Z,-0.78
2019-01-02T07:24:31.647Z,-0.80
2019-01-02T07:27:01.263Z,-1.01
2019-01-02T07:29:32.257Z,-0.99
2019-01-02T07:32:01.947Z,-0.90
2019-01-02T07:35:06.113Z,-0.79
2019-01-02T07:38:21.439Z,-0.64
2019-01-02T07:41:35.086Z,-0.56
2019-01-02T07:44:45.550Z,-0.59
2019-01-02T07:48:01.692Z,-0.57
2019-01-02T07:51:10.601Z,-0.64
2019-01-02T07:54:20.895Z,-0.60
2019-01-02T07:57:40.179Z,-0.34
2019-01-02T08:00:38.919Z,-0.09
2019-01-02T08:03:38.761Z,0.09
2019-01-02T08:06:33.688Z,0.25
2019-01-02T08:09:55.464Z,0.28
2019-01-02T08:13:14.523Z,0.15
2019-01-02T08:16:25.109Z,0.20
2019-01-02T08:19:44.885Z,0.36
2019-01-02T08:22:51.259Z,0.27
2019-01-02T08:25:36.670Z,0.70
2019-01-02T08:29:01.953Z,0.83
2019-01-02T08:32:23.244Z,0.80
2019-01-02T08:35:16.838Z,1.21
2019-01-02T08:38:19.635Z,1.40
2019-01-02T08:41:03.773Z,1.60
2019-01-02T08:44:17.455Z,1.37
2019-01-02T08:47:27.993Z,1.73
2019-01-02T08:50:48.513Z,2.02
2019-01-02T08:54:14.457Z,2.04
2019-01-02T08:57:29.263Z,2.27
2019-01-02T09:00:43.976Z,2.04
2019-01-02T09:04:05.407Z,2.07
2019-01-02T09:07:30.913Z,2.08
2019-01-02T09:10:44.565Z,2.07
2019-01-02T09:14:09.985Z,1.92
2019-01-02T09:17:31.097Z,2.25
2019-01-02T09:20:52.929Z,2.49
2019-01-02T09:24:14.628Z,2.81
2019-01-02T09:27:09.511Z,2.93
2019-01-02T09:30:39.187Z,3.06
2019-01-02T09:33:52.522Z,3.00
2019-01-02T09:37:16.844Z,2.96
2019-01-02T09:40:33.559Z,2.85
2019-01-02T09:43:37.425Z,3.03
2019-01-02T09:46:46.429Z,3.19
2019-01-02T09:49:42.704Z,3.32
2019-01-02T09:52:56.601Z,3.24
2019-01-02T09:56:16.432Z,3.51
2019-01-02T09:59:29.827Z,3.52
2019-01-02T10:02:55.096Z,3.35
2019-01-02T10:05:58.483Z,2.95
2019-01-02T10:09:16.801Z,3.29
2019-01-02T10:12:33.736Z,3.32
2019-01-02T10:15:48.236Z,3.27
2019-01-02T10:19:06.240Z,3.76
2019-01-02T10:21:59.643Z,3.98
2019-01-02T10:25:11.709Z,3.97
2019-01-02T10:28:28.767Z,4.14
2019-01-02T10:31:37.451Z,3.88
2019-01-02T10:34:20.416Z,3.88
2019-01-02T10:37:13.715Z,3.92
2019-01-02T10:40:31.628Z,3.85
2019-01-02T10:43:24.426Z,4.10
2019-01-02T10:46:09.244Z,4.40
2019-01-02T10:49:23.340Z,4.49
2019-01-02T10:52:36.304Z,4.65
2019-01-02T10:55:53.693Z,4.55
2019-01-02T10:59:02.888Z,4.51
2019-01-02T11:01:59.780Z,4.46
2019-01-02T11:05:34.576Z,4.41
2019-01-02T11:08:47.247Z,4.51
2019-01-02T11:11:45.780Z,4.67
2019-01-02T11:15:01.965Z,4.69
2019-01-02T11:18:21.366Z,4.85
2019-01-02T11:21:23.185Z,4.71
2019-01-02T11:24:42.818Z,4.73
2019-01-02T11:28:08.610Z,4.88
2019-01-02T11:31:14.800Z,4.96
2019-01-02T11:34:24.832Z,5.06
2019-01-02T11:37:47.117Z,4.93
2019-01-02T11:41:00.602Z,4.95
2019-01-02T11:44:26.183Z,5.09
2019-01-02T11:46:56.027Z,5.02
2019-01-02T11:49:26.011Z,5.11
2019-01-02T11:51:55.813Z,5.09
2019-01-02T11:54:25.757Z,5.18
2019-01-02T11:56:55.952Z,5.15
2019-01-02T11:59:25.794Z,5.09
2019-01-02T12:01:56.830Z,5.21
2019-01-02T12:04:26.675Z,5.31
2019-01-02T12:06:56.775Z,5.51
2019-01-02T12:09:26.608Z,5.60
2019-01-02T12:11:56.268Z,5.26
2019-01-02T12:14:25.983Z,5.37
2019-01-02T12:16:55.729Z,5.28
2019-01-02T12:19:25.427Z,5.40
2019-01-02T12:21:56.544Z,5.34
2019-01-02T12:24:26.351Z,5.42
2019-01-02T12:26:56.387Z,5.30
2019-01-02T12:29:26.226Z,5.37
2019-01-02T12:31:56.116Z,5.49
2019-01-02T12:34:25.933Z,5.42
2019-01-02T12:36:55.693Z,5.42
2019-01-02T12:39:25.455Z,5.57
2019-01-02T12:41:55.412Z,5.43
2019-01-02T12:44:25.181Z,5.33
2019-01-02T12:46:54.913Z,5.40
2019-01-02T12:49:24.775Z,5.46
2019-01-02T12:51:54.548Z,5.47
2019-01-02T12:54:24.271Z,5.58
2019-01-02T12:56:54.014Z,5.39
2019-01-02T12:59:26.851Z,5.53
2019-01-02T13:03:00.296Z,5.43
2019-01-02T13:06:12.652Z,5.34
2019-01-02T13:09:28.296Z,5.27
2019-01-02T13:12:40.361Z,5.34
2019-01-02T13:15:52.014Z,5.43
2019-01-02T13:19:08.456Z,5.56
2019-01-02T13:22:00.744Z,5.47
2019-01-02T13:24:51.864Z,5.52
2019-01-02T13:27:44.006Z,5.71
2019-01-02T13:30:48.893Z,5.81
2019-01-02T13:34:00.651Z,5.90
2019-01-02T13:37:17.306Z,5.80
2019-01-02T13:40:19.009Z,5.65
2019-01-02T13:43:14.279Z,5.62
2019-01-02T13:46:21.936Z,5.74
2019-01-02T13:49:42.391Z,5.69
2019-01-02T13:52:13.533Z,5.64
2019-01-02T13:54:43.336Z,5.65
2019-01-02T13:57:13.242Z,5.59
2019-01-02T13:59:44.422Z,5.54
2019-01-02T14:02:14.114Z,5.62
2019-01-02T14:04:46.495Z,5.60
2019-01-02T14:07:17.642Z,5.51
2019-01-02T14:09:47.563Z,5.51
2019-01-02T14:12:17.294Z,5.46
2019-01-02T14:14:48.408Z,5.43
2019-01-02T14:17:18.318Z,5.34
2019-01-02T14:19:48.039Z,5.34
2019-01-02T14:22:18.008Z,5.31
2019-01-02T14:24:47.767Z,5.34
2019-01-02T14:27:17.575Z,5.26
2019-01-02T14:29:47.440Z,5.28
2019-01-02T14:32:17.305Z,5.33
2019-01-02T14:34:47.037Z,5.29
2019-01-02T14:37:18.188Z,5.27
2019-01-02T14:39:47.967Z,5.19
2019-01-02T14:42:17.791Z,5.13
2019-01-02T14:44:48.548Z,5.14
2019-01-02T14:47:18.445Z,5.12
2019-01-02T14:49:49.449Z,5.08
2019-01-02T14:52:19.156Z,5.03
2019-01-02T14:54:49.019Z,5.02
2019-01-02T14:57:18.925Z,4.97
2019-01-02T14:59:48.983Z,4.88
2019-01-02T15:02:18.678Z,4.89
2019-01-02T15:04:48.580Z,4.86
2019-01-02T15:07:18.334Z,4.76
2019-01-02T15:09:48.005Z,4.68
2019-01-02T15:12:17.930Z,4.63
2019-01-02T15:14:47.987Z,4.57
2019-01-02T15:17:17.792Z,4.60
2019-01-02T15:19:47.666Z,4.63
2019-01-02T15:22:17.528Z,4.52
2019-01-02T15:24:49.578Z,4.56
2019-01-02T15:27:18.958Z,4.60
2019-01-02T15:29:49.043Z,4.52
2019-01-02T15:32:18.894Z,4.47
2019-01-02T15:34:49.969Z,4.41
2019-01-02T15:37:19.878Z,4.39
2019-01-02T15:39:49.842Z,4.44
2019-01-02T15:42:19.784Z,4.43
2019-01-02T15:44:49.590Z,4.36
2019-01-02T15:47:20.313Z,4.30
2019-01-02T15:49:50.151Z,4.34
2019-01-02T15:52:19.874Z,4.56
2019-01-02T15:54:49.712Z,4.66
2019-01-02T15:57:19.497Z,4.63
2019-01-02T15:59:49.907Z,4.57
2019-01-02T16:02:21.038Z,4.54
2019-01-02T16:04:50.883Z,4.60
2019-01-02T16:07:20.700Z,4.55
2019-01-02T16:09:53.234Z,4.40
2019-01-02T16:12:22.883Z,4.45
2019-01-02T16:14:52.795Z,4.30
2019-01-02T16:17:22.559Z,4.17
2019-01-02T16:19:52.333Z,4.13
2019-01-02T16:22:22.366Z,4.05
2019-01-02T16:24:53.504Z,4.07
2019-01-02T16:27:23.326Z,4.17
2019-01-02T16:29:53.150Z,4.19
2019-01-02T16:32:23.094Z,4.18
2019-01-02T16:34:53.594Z,4.14
2019-01-02T16:37:23.392Z,4.16
2019-01-02T16:39:54.017Z,4.15
2019-01-02T16:42:23.759Z,4.11
2019-01-02T16:44:53.961Z,4.19
2019-01-02T16:47:24.902Z,4.28
2019-01-02T16:49:54.702Z,4.24
2019-01-02T16:52:24.504Z,4.23
2019-01-02T16:54:55.862Z,4.08
2019-01-02T16:57:25.721Z,3.98
2019-01-02T16:59:55.713Z,3.96
2019-01-02T17:02:26.972Z,4.08
2019-01-02T17:04:57.612Z,4.24
2019-01-02T17:07:27.491Z,4.35
2019-01-02T17:09:58.967Z,4.13
2019-01-02T17:12:28.798Z,4.27
2019-01-02T17:14:58.752Z,4.34
2019-01-02T17:17:29.978Z,4.40
2019-01-02T17:19:59.933Z,4.39
2019-01-02T17:22:29.753Z,4.45
2019-01-02T17:24:59.772Z,4.47
2019-01-02T17:27:29.768Z,4.40
2019-01-02T17:29:59.879Z,4.43
2019-01-02T17:32:29.769Z,4.35
2019-01-02T17:34:59.636Z,4.40
2019-01-02T17:37:29.476Z,4.44
2019-01-02T17:39:59.533Z,4.41
2019-01-02T17:42:30.646Z,4.38
2019-01-02T17:45:00.387Z,4.41
2019-01-02T17:47:30.182Z,4.41
2019-01-02T17:50:00.301Z,4.04
2019-01-02T17:52:30.158Z,4.10
2019-01-02T17:54:59.926Z,4.05
2019-01-02T17:57:29.748Z,4.05
2019-01-02T18:00:00.751Z,4.07
2019-01-02T18:02:30.736Z,4.06
2019-01-02T18:05:00.829Z,4.02
2019-01-02T18:07:31.868Z,4.00
2019-01-02T18:10:01.580Z,3.88
2019-01-02T18:12:31.321Z,3.85
2019-01-02T18:15:01.120Z,3.75
2019-01-02T18:17:30.837Z,3.65
2019-01-02T18:20:00.659Z,3.22
2019-01-02T18:22:31.589Z,3.36
2019-01-02T18:25:01.363Z,3.32
2019-01-02T18:27:31.408Z,3.39
2019-01-02T18:30:01.241Z,3.33
2019-01-02T18:32:31.073Z,3.26
2019-01-02T18:35:01.165Z,3.24
2019-01-02T18:37:30.950Z,3.21
2019-01-02T18:40:00.893Z,3.12
2019-01-02T18:42:30.713Z,3.14
2019-01-02T18:45:00.496Z,3.05
2019-01-02T18:47:30.656Z,2.99
2019-01-02T18:50:00.490Z,3.00
2019-01-02T18:52:30.362Z,3.12
2019-01-02T18:55:00.273Z,2.98
2019-01-02T18:57:30.525Z,2.95
2019-01-02T19:00:06.105Z,3.04
2019-01-02T19:02:32.936Z,2.85
2019-01-02T19:05:02.709Z,3.09
2019-01-02T19:07:32.417Z,3.61
2019-01-02T19:10:02.384Z,3.80
2019-01-02T19:12:32.531Z,3.66
2019-01-02T19:15:02.283Z,3.75
2019-01-02T19:17:32.032Z,3.88
2019-01-02T19:20:01.969Z,3.66
2019-01-02T19:22:31.816Z,3.71
2019-01-02T19:25:01.900Z,3.75
2019-01-02T19:27:31.728Z,3.51
2019-01-02T19:30:01.558Z,3.41
2019-01-02T19:32:31.535Z,3.44
2019-01-02T19:35:02.881Z,3.31
2019-01-02T19:37:32.775Z,3.45
2019-01-02T19:40:03.171Z,3.57
2019-01-02T19:42:33.263Z,3.65
2019-01-02T19:45:03.356Z,3.67
2019-01-02T19:47:34.924Z,3.77
2019-01-02T19:50:05.101Z,3.97
2019-01-02T19:52:35.007Z,3.95
2019-01-02T19:55:05.127Z,4.14
2019-01-02T19:57:35.168Z,4.07
2019-01-02T20:00:06.686Z,3.88
2019-01-02T20:02:36.490Z,3.76
2019-01-02T20:05:06.464Z,3.97
2019-01-02T20:07:36.314Z,4.08
2019-01-02T20:10:09.360Z,3.96
2019-01-02T20:12:39.398Z,3.90
2019-01-02T20:15:12.499Z,3.73
2019-01-02T20:17:42.483Z,3.60
2019-01-02T20:20:13.671Z,3.29
2019-01-02T20:22:43.632Z,3.38
2019-01-02T20:25:13.654Z,3.47
2019-01-02T20:27:43.398Z,3.39
2019-01-02T20:30:14.810Z,3.63
2019-01-02T20:32:44.648Z,3.64
2019-01-02T20:35:14.587Z,3.65
2019-01-02T20:37:44.470Z,3.74
2019-01-02T20:40:14.286Z,3.72
2019-01-02T20:42:45.395Z,3.90
2019-01-02T20:45:15.309Z,3.96
2019-01-02T20:47:48.072Z,3.95
2019-01-02T20:50:16.667Z,3.94
2019-01-02T20:52:46.557Z,3.88
2019-01-02T20:55:16.872Z,3.97
2019-01-02T20:57:46.817Z,3.86
2019-01-02T21:00:16.702Z,3.86
2019-01-02T21:02:46.615Z,3.90
2019-01-02T21:05:16.470Z,3.95
2019-01-02T21:07:46.252Z,3.97
2019-01-02T21:10:16.159Z,3.88
2019-01-02T21:12:46.029Z,3.78
2019-01-02T21:15:15.777Z,3.55
2019-01-02T21:17:45.687Z,3.28
2019-01-02T21:20:15.567Z,3.32
2019-01-02T21:22:45.394Z,3.44
2019-01-02T21:25:16.168Z,3.37
2019-01-02T21:27:45.976Z,3.23
2019-01-02T21:30:15.821Z,3.28
2019-01-02T21:32:45.521Z,3.22
2019-01-02T21:35:15.228Z,3.23
2019-01-02T21:37:45.099Z,3.18
2019-01-02T21:40:15.085Z,3.23
2019-01-02T21:42:44.849Z,3.30
2019-01-02T21:45:14.845Z,3.36
2019-01-02T21:47:44.407Z,3.20
2019-01-02T21:50:14.317Z,3.20
2019-01-02T21:52:44.161Z,3.11
2019-01-02T21:55:14.048Z,3.12
2019-01-02T21:57:44.107Z,3.15
2019-01-02T22:00:15.778Z,3.12
2019-01-02T22:02:45.891Z,2.96
2019-01-02T22:05:15.861Z,2.95
2019-01-02T22:07:45.620Z,3.19
2019-01-02T22:10:15.288Z,3.20
2019-01-02T22:12:45.098Z,3.18
2019-01-02T22:15:14.860Z,3.20
2019-01-02T22:17:44.713Z,3.32
2019-01-02T22:20:14.649Z,3.44
2019-01-02T22:22:44.508Z,3.42
2019-01-02T22:25:14.597Z,3.53
2019-01-02T22:27:44.600Z,3.55
2019-01-02T22:30:15.066Z,3.48
2019-01-02T22:32:44.862Z,3.57
2019-01-02T22:35:14.654Z,3.65
2019-01-02T22:37:44.467Z,3.73
2019-01-02T22:40:14.337Z,3.78
2019-01-02T22:42:44.248Z,3.89
2019-01-02T22:45:14.061Z,3.86
2019-01-02T22:47:43.934Z,3.94
2019-01-02T22:50:13.924Z,4.00
2019-01-02T22:52:44.218Z,3.90
2019-01-02T22:55:13.984Z,3.83
2019-01-02T22:57:43.802Z,3.71
2019-01-02T23:00:32.404Z,3.67
2019-01-02T23:03:29.978Z,3.62
2019-01-02T23:06:17.311Z,3.50
2019-01-02T23:09:08.858Z,3.56
2019-01-02T23:11:56.905Z,3.48
2019-01-02T23:14:45.688Z,3.57
2019-01-02T23:17:43.578Z,3.54
2019-01-02T23:20:35.424Z,3.49
2019-01-02T23:23:22.575Z,3.26
2019-01-02T23:26:10.066Z,3.32
2019-01-02T23:29:15.025Z,3.35
2019-01-02T23:32:12.566Z,3.35
2019-01-02T23:34:59.771Z,3.46
2019-01-02T23:37:51.417Z,3.30
2019-01-02T23:40:48.727Z,3.29
2019-01-02T23:43:36.475Z,3.27
2019-01-02T23:46:24.256Z,3.16
2019-01-02T23:49:28.104Z,2.93
2019-01-02T23:52:15.760Z,3.09
2019-01-02T23:55:04.634Z,3.13
2019-01-02T23:57:52.209Z,3.21
