createdAt,value
2017-09-08T00:00:37.000Z,95.4
2017-09-08T00:01:38.372Z,95.6
2017-09-08T00:02:39.789Z,97.7
2017-09-08T00:03:41.161Z,99.6
2017-09-08T00:04:42.562Z,100.0
2017-09-08T00:05:43.951Z,100.0
2017-09-08T00:06:45.349Z,100.0
2017-09-08T00:07:46.720Z,100.0
2017-09-08T00:08:48.119Z,100.0
2017-09-08T00:09:49.495Z,100.0
2017-09-08T00:10:50.903Z,100.0
2017-09-08T00:11:52.282Z,100.0
2017-09-08T00:12:53.682Z,100.0
2017-09-08T00:13:55.049Z,100.0
2017-09-08T00:14:56.476Z,100.0
2017-09-08T00:15:57.849Z,100.0
2017-09-08T00:16:59.236Z,100.0
2017-09-08T00:18:00.607Z,100.0
2017-09-08T00:19:02.011Z,100.0
2017-09-08T00:20:03.389Z,100.0
2017-09-08T00:21:04.822Z,100.0
2017-09-08T00:22:06.191Z,100.0
2017-09-08T00:23:07.592Z,100.0
2017-09-08T00:24:08.965Z,100.0
2017-09-08T00:25:10.358Z,100.0
2017-09-08T00:26:11.733Z,100.0
2017-09-08T00:27:13.136Z,100.0
2017-09-08T00:28:14.920Z,100.0
2017-09-08T00:29:16.334Z,100.0
2017-09-08T00:30:17.729Z,100.0
2017-09-08T00:31:19.207Z,100.0
2017-09-08T00:32:20.588Z,100.0
2017-09-08T00:33:21.986Z,100.0
2017-09-08T00:34:23.355Z,100.0
2017-09-08T00:35:24.775Z,100.0
2017-09-08T00:36:26.201Z,100.0
2017-09-08T00:37:27.687Z,100.0
2017-09-08T00:38:29.411Z,100.0
2017-09-08T00:39:30.838Z,100.0
2017-09-08T00:40:32.213Z,100.0
2017-09-08T00:41:33.611Z,100.0
2017-09-08T00:42:34.998Z,100.0
2017-09-08T00:43:36.524Z,100.0
2017-09-08T00:44:38.253Z,100.0
2017-09-08T00:45:40.021Z,100.0
2017-09-08T00:46:41.684Z,100.0
2017-09-08T00:47:43.332Z,100.0
2017-09-08T00:48:44.957Z,100.0
2017-09-08T00:49:46.575Z,100.0
2017-09-08T00:50:48.087Z,100.0
2017-09-08T00:51:49.721Z,100.0
2017-09-08T00:52:51.327Z,100.0
2017-09-08T00:53:52.990Z,100.0
2017-09-08T00:54:54.572Z,100.0
2017-09-08T00:55:56.326Z,100.0
2017-09-08T00:56:57.959Z,100.0
2017-09-08T00:57:59.907Z,100.0
2017-09-08T00:59:01.759Z,100.0
2017-09-08T01:00:03.694Z,100.0
2017-09-08T01:01:05.324Z,100.0
2017-09-08T01:02:06.985Z,100.0
2017-09-08T01:03:08.757Z,100.0
2017-09-08T01:04:10.511Z,100.0
2017-09-08T01:05:12.217Z,100.0
2017-09-08T01:06:13.756Z,100.0
2017-09-08T01:07:15.287Z,100.0
2017-09-08T01:08:16.838Z,100.0
2017-09-08T01:09:18.454Z,100.0
2017-09-08T01:10:20.021Z,100.0
2017-09-08T01:11:21.478Z,100.0
2017-09-08T01:12:23.005Z,100.0
2017-09-08T01:13:24.477Z,100.0
2017-09-08T01:14:25.964Z,100.0
2017-09-08T01:15:27.535Z,100.0
2017-09-08T01:16:29.618Z,100.0
2017-09-08T01:17:31.394Z,100.0
2017-09-08T01:18:33.188Z,100.0
2017-09-08T01:19:34.643Z,100.0
2017-09-08T01:20:36.235Z,100.0
2017-09-08T01:21:37.702Z,100.0
2017-09-08T01:22:39.225Z,100.0
2017-09-08T01:23:40.747Z,100.0
2017-09-08T01:24:42.324Z,100.0
2017-09-08T01:25:43.935Z,100.0
2017-09-08T01:26:46.169Z,100.0
2017-09-08T01:27:47.639Z,100.0
2017-09-08T01:28:49.228Z,100.0
2017-09-08T01:29:50.854Z,100.0
2017-09-08T01:30:52.419Z,100.0
2017-09-08T01:31:53.859Z,100.0
2017-09-08T01:32:55.389Z,100.0
2017-09-08T01:33:56.850Z,100.0
2017-09-08T01:34:58.393Z,100.0
2017-09-08T01:35:59.905Z,100.0
2017-09-08T01:37:01.479Z,100.0
2017-09-08T01:38:03.022Z,100.0
2017-09-08T01:39:04.654Z,100.0
2017-09-08T01:40:06.118Z,100.0
2017-09-08T01:41:07.697Z,100.0
2017-09-08T01:42:09.205Z,100.0
2017-09-08T01:43:10.734Z,100.0
2017-09-08T01:44:12.193Z,100.0
2017-09-08T01:45:13.806Z,100.0
2017-09-08T01:46:15.252Z,100.0
2017-09-08T01:47:16.804Z,100.0
2017-09-08T01:48:18.254Z,100.0
2017-09-08T01:49:19.802Z,100.0
2017-09-08T01:50:21.267Z,100.0
2017-09-08T01:51:22.780Z,100.0
2017-09-08T01:52:24.349Z,100.0
2017-09-08T01:53:25.916Z,100.0
2017-09-08T01:54:27.437Z,100.0
2017-09-08T01:55:29.303Z,100.0
2017-09-08T01:56:31.406Z,100.0
2017-09-08T01:57:32.932Z,100.0
2017-09-08T01:58:34.890Z,100.0
2017-09-08T01:59:36.738Z,100.0
2017-09-08T02:00:38.697Z,100.0
2017-09-08T02:01:40.379Z,100.0
2017-09-08T02:02:41.979Z,100.0
2017-09-08T02:03:43.969Z,100.0
2017-09-08T02:04:45.670Z,100.0
2017-09-08T02:05:47.243Z,100.0
2017-09-08T02:06:48.774Z,100.0
2017-09-08T02:07:50.535Z,100.0
2017-09-08T02:08:52.213Z,100.0
2017-09-08T02:09:54.051Z,100.0
2017-09-08T02:10:55.737Z,100.0
2017-09-08T02:11:57.517Z,100.0
2017-09-08T02:12:59.105Z,100.0
2017-09-08T02:14:00.962Z,100.0
2017-09-08T02:15:02.770Z,100.0
2017-09-08T02:16:04.575Z,100.0
2017-09-08T02:17:06.078Z,100.0
2017-09-08T02:18:07.607Z,100.0
2017-09-08T02:19:09.147Z,100.0
2017-09-08T02:20:10.682Z,100.0
2017-09-08T02:21:12.139Z,100.0
2017-09-08T02:22:13.698Z,99.8
2017-09-08T02:23:15.131Z,99.1
2017-09-08T02:24:16.675Z,98.2
2017-09-08T02:25:18.145Z,98.4
2017-09-08T02:26:19.598Z,98.2
2017-09-08T02:27:21.080Z,98.1
2017-09-08T02:28:22.612Z,98.2
2017-09-08T02:29:24.085Z,98.4
2017-09-08T02:30:25.616Z,98.3
2017-09-08T02:31:27.147Z,97.6
2017-09-08T02:32:28.696Z,97.5
2017-09-08T02:33:30.480Z,97.2
2017-09-08T02:34:32.403Z,98.4
2017-09-08T02:35:34.095Z,97.4
2017-09-08T02:36:35.732Z,97.4
2017-09-08T02:37:37.195Z,96.9
2017-09-08T02:38:38.768Z,96.5
2017-09-08T02:39:40.201Z,96.1
2017-09-08T02:40:41.795Z,96.1
2017-09-08T02:41:43.233Z,96.4
2017-09-08T02:42:44.757Z,95.7
2017-09-08T02:43:46.212Z,95.4
2017-09-08T02:44:47.709Z,95.6
2017-09-08T02:45:49.187Z,95.8
2017-09-08T02:46:50.797Z,95.4
2017-09-08T02:47:52.301Z,94.6
2017-09-08T02:48:53.775Z,95.3
2017-09-08T02:49:55.160Z,94.7
2017-09-08T02:50:56.633Z,94.9
2017-09-08T02:51:58.073Z,94.6
2017-09-08T02:52:59.491Z,94.1
2017-09-08T02:54:00.934Z,93.8
2017-09-08T02:55:02.434Z,94.6
2017-09-08T02:56:03.883Z,94.6
2017-09-08T02:57:05.434Z,94.2
2017-09-08T02:58:06.862Z,93.8
2017-09-08T02:59:08.449Z,94.5
2017-09-08T03:00:09.897Z,94.1
2017-09-08T03:01:11.367Z,94.2
2017-09-08T03:02:12.880Z,93.8
2017-09-08T03:03:14.413Z,92.8
2017-09-08T03:04:15.836Z,93.7
2017-09-08T03:05:17.349Z,93.3
2017-09-08T03:06:18.819Z,92.9
2017-09-08T03:07:20.332Z,94.0
2017-09-08T03:08:21.778Z,92.8
2017-09-08T03:09:23.329Z,93.3
2017-09-08T03:10:24.810Z,93.6
2017-09-08T03:11:26.347Z,92.3
2017-09-08T03:12:27.801Z,93.0
2017-09-08T03:13:29.415Z,92.4
2017-09-08T03:14:30.909Z,92.0
2017-09-08T03:15:32.388Z,91.7
2017-09-08T03:16:33.818Z,91.3
2017-09-08T03:17:35.753Z,91.6
2017-09-08T03:18:37.260Z,91.5
2017-09-08T03:19:38.755Z,91.2
2017-09-08T03:20:40.232Z,91.1
2017-09-08T03:21:41.754Z,90.7
2017-09-08T03:22:43.243Z,90.9
2017-09-08T03:23:44.730Z,90.9
2017-09-08T03:24:46.188Z,91.0
2017-09-08T03:25:47.721Z,90.5
2017-09-08T03:26:49.242Z,90.6
2017-09-08T03:27:50.818Z,91.4
2017-09-08T03:28:52.273Z,90.7
2017-09-08T03:29:53.798Z,90.6
2017-09-08T03:30:55.259Z,90.9
2017-09-08T03:31:56.762Z,90.7
2017-09-08T03:32:58.242Z,90.8
2017-09-08T03:34:00.267Z,90.6
2017-09-08T03:35:02.062Z,91.0
2017-09-08T03:36:03.768Z,91.8
2017-09-08T03:37:05.439Z,91.5
2017-09-08T03:38:07.309Z,91.7
2017-09-08T03:39:08.861Z,91.8
2017-09-08T03:40:10.625Z,91.4
2017-09-08T03:41:12.389Z,91.6
2017-09-08T03:42:14.318Z,92.0
2017-09-08T03:43:15.921Z,91.3
2017-09-08T03:44:17.435Z,91.8
2017-09-08T03:45:19.113Z,91.2
2017-09-08T03:46:20.995Z,91.6
2017-09-08T03:47:22.680Z,91.9
2017-09-08T03:48:24.332Z,91.9
2017-09-08T03:49:26.094Z,91.6
2017-09-08T03:50:27.643Z,92.3
2017-09-08T03:51:29.132Z,92.3
2017-09-08T03:52:30.587Z,91.4
2017-09-08T03:53:31.987Z,91.9
2017-09-08T03:54:33.425Z,91.7
2017-09-08T03:55:34.944Z,91.8
2017-09-08T03:56:36.437Z,91.5
2017-09-08T03:57:37.907Z,91.8
2017-09-08T03:58:39.463Z,91.8
2017-09-08T03:59:40.894Z,92.0
2017-09-08T04:00:42.397Z,91.7
2017-09-08T04:01:43.808Z,91.5
2017-09-08T04:02:45.327Z,91.6
2017-09-08T04:03:46.779Z,91.4
2017-09-08T04:04:48.304Z,93.3
2017-09-08T04:05:49.748Z,92.6
2017-09-08T04:06:51.296Z,92.2
2017-09-08T04:07:52.771Z,92.8
2017-09-08T04:08:54.277Z,92.7
2017-09-08T04:09:55.771Z,92.5
2017-09-08T04:10:57.236Z,92.8
2017-09-08T04:11:58.681Z,92.3
2017-09-08T04:13:00.217Z,91.8
2017-09-08T04:14:01.653Z,92.2
2017-09-08T04:15:03.311Z,92.0
2017-09-08T04:16:04.862Z,91.5
2017-09-08T04:17:06.567Z,91.1
2017-09-08T04:18:08.193Z,91.4
2017-09-08T04:19:09.811Z,91.9
2017-09-08T04:20:11.384Z,91.5
2017-09-08T04:21:13.046Z,91.4
2017-09-08T04:22:14.612Z,91.5
2017-09-08T04:23:16.329Z,91.6
2017-09-08T04:24:17.793Z,91.6
2017-09-08T04:25:19.369Z,91.5
2017-09-08T04:26:21.136Z,91.5
2017-09-08T04:27:22.768Z,91.5
2017-09-08T04:28:24.313Z,91.7
2017-09-08T04:29:26.012Z,91.9
2017-09-08T04:30:27.503Z,91.6
2017-09-08T04:31:29.049Z,91.6
2017-09-08T04:32:30.465Z,91.4
2017-09-08T04:33:32.101Z,91.6
2017-09-08T04:34:33.729Z,91.3
2017-09-08T04:35:35.240Z,91.6
2017-09-08T04:36:36.721Z,92.0
2017-09-08T04:37:38.182Z,91.6
2017-09-08T04:38:39.672Z,91.8
2017-09-08T04:39:41.154Z,90.9
2017-09-08T04:40:42.639Z,91.0
2017-09-08T04:41:44.157Z,91.0
2017-09-08T04:42:45.604Z,90.8
2017-09-08T04:43:47.239Z,90.5
2017-09-08T04:44:48.651Z,90.5
2017-09-08T04:45:50.229Z,89.8
2017-09-08T04:46:51.633Z,90.1
2017-09-08T04:47:53.120Z,89.8
2017-09-08T04:48:54.578Z,90.1
2017-09-08T04:49:56.121Z,89.8
2017-09-08T04:50:57.608Z,89.7
2017-09-08T04:51:59.180Z,89.8
2017-09-08T04:53:00.689Z,89.2
2017-09-08T04:54:02.266Z,88.7
2017-09-08T04:55:03.703Z,89.0
2017-09-08T04:56:05.245Z,88.9
2017-09-08T04:57:06.741Z,89.0
2017-09-08T04:58:08.267Z,89.3
2017-09-08T04:59:09.712Z,89.4
2017-09-08T05:00:11.319Z,89.5
2017-09-08T05:01:12.764Z,90.1
2017-09-08T05:02:14.427Z,90.1
2017-09-08T05:03:15.925Z,90.0
2017-09-08T05:04:17.390Z,90.9
2017-09-08T05:05:18.879Z,91.0
2017-09-08T05:06:20.432Z,90.7
2017-09-08T05:07:22.018Z,91.0
2017-09-08T05:08:23.533Z,91.9
2017-09-08T05:09:25.116Z,91.1
2017-09-08T05:10:26.752Z,91.6
2017-09-08T05:11:28.725Z,91.2
2017-09-08T05:12:30.374Z,90.8
2017-09-08T05:13:33.197Z,91.7
2017-09-08T05:14:34.735Z,91.7
2017-09-08T05:15:36.146Z,92.1
2017-09-08T05:16:37.786Z,91.6
2017-09-08T05:17:39.194Z,91.5
2017-09-08T05:18:40.691Z,91.2
2017-09-08T05:19:42.170Z,91.2
2017-09-08T05:20:43.892Z,90.7
2017-09-08T05:21:45.554Z,91.2
2017-09-08T05:22:47.032Z,90.9
2017-09-08T05:23:48.493Z,90.5
2017-09-08T05:24:50.059Z,90.5
2017-09-08T05:25:51.620Z,90.2
2017-09-08T05:26:53.104Z,90.1
2017-09-08T05:27:54.792Z,90.4
2017-09-08T05:28:57.276Z,90.1
2017-09-08T05:29:57.942Z,90.1
2017-09-08T05:30:59.603Z,90.1
2017-09-08T05:32:01.165Z,90.1
2017-09-08T05:33:02.681Z,90.3
2017-09-08T05:34:04.187Z,90.6
2017-09-08T05:35:05.656Z,90.1
2017-09-08T05:36:07.199Z,89.8
2017-09-08T05:37:09.239Z,89.5
2017-09-08T05:38:10.665Z,89.6
2017-09-08T05:39:12.249Z,89.4
2017-09-08T05:40:13.767Z,88.8
2017-09-08T05:41:15.370Z,89.0
2017-09-08T05:42:16.906Z,89.0
2017-09-08T05:43:18.453Z,88.8
2017-09-08T05:44:19.953Z,88.7
2017-09-08T05:45:21.598Z,88.7
2017-09-08T05:46:23.207Z,88.3
2017-09-08T05:47:24.747Z,88.1
2017-09-08T05:48:26.505Z,87.9
2017-09-08T05:49:28.023Z,87.8
2017-09-08T05:50:29.527Z,88.1
2017-09-08T05:51:31.236Z,87.5
2017-09-08T05:52:32.909Z,87.8
2017-09-08T05:53:34.694Z,87.8
2017-09-08T05:54:36.437Z,87.3
2017-09-08T05:55:38.163Z,87.0
2017-09-08T05:56:39.793Z,87.3
2017-09-08T05:57:41.440Z,87.2
2017-09-08T05:58:42.905Z,87.1
2017-09-08T05:59:44.534Z,86.6
2017-09-08T06:00:46.034Z,86.5
2017-09-08T06:01:47.590Z,85.7
2017-09-08T06:02:49.099Z,85.9
2017-09-08T06:03:50.694Z,85.5
2017-09-08T06:04:52.254Z,85.4
2017-09-08T06:05:53.683Z,85.1
2017-09-08T06:06:55.161Z,85.5
2017-09-08T06:07:56.721Z,85.3
2017-09-08T06:08:58.206Z,85.4
2017-09-08T06:09:59.812Z,85.2
2017-09-08T06:11:01.300Z,85.3
2017-09-08T06:12:02.879Z,85.1
2017-09-08T06:13:04.326Z,85.3
2017-09-08T06:14:05.849Z,84.8
2017-09-08T06:15:13.788Z,84.9
2017-09-08T06:16:15.403Z,85.3
2017-09-08T06:17:20.321Z,85.7
2017-09-08T06:18:21.816Z,85.1
2017-09-08T06:19:23.216Z,84.7
2017-09-08T06:20:24.730Z,84.7
2017-09-08T06:21:26.336Z,85.2
2017-09-08T06:22:27.908Z,84.7
2017-09-08T06:23:29.398Z,84.8
2017-09-08T06:24:31.007Z,85.0
2017-09-08T06:25:32.461Z,84.7
2017-09-08T06:26:33.961Z,85.5
2017-09-08T06:27:35.392Z,84.8
2017-09-08T06:28:36.839Z,84.8
2017-09-08T06:29:38.375Z,84.9
2017-09-08T06:30:39.854Z,85.1
2017-09-08T06:31:41.301Z,85.3
2017-09-08T06:32:42.871Z,85.1
2017-09-08T06:33:44.332Z,85.5
2017-09-08T06:34:45.772Z,85.2
2017-09-08T06:35:47.225Z,84.6
2017-09-08T06:36:48.733Z,85.0
2017-09-08T06:37:50.313Z,84.7
2017-09-08T06:38:51.788Z,84.7
2017-09-08T06:39:53.224Z,84.7
2017-09-08T06:40:54.769Z,85.2
2017-09-08T06:41:56.340Z,85.0
2017-09-08T06:42:57.825Z,84.8
2017-09-08T06:43:59.295Z,84.7
2017-09-08T06:45:00.817Z,84.6
2017-09-08T06:46:02.270Z,85.5
2017-09-08T06:47:03.816Z,85.1
2017-09-08T06:48:05.256Z,84.7
2017-09-08T06:49:06.834Z,85.3
2017-09-08T06:50:08.327Z,84.6
2017-09-08T06:51:09.945Z,85.3
2017-09-08T06:52:11.412Z,84.9
2017-09-08T06:53:12.862Z,85.0
2017-09-08T06:54:14.315Z,85.5
2017-09-08T06:55:15.878Z,85.0
2017-09-08T06:56:17.330Z,85.1
2017-09-08T06:57:18.803Z,84.9
2017-09-08T06:58:20.235Z,84.6
2017-09-08T06:59:21.774Z,84.4
2017-09-08T07:00:23.212Z,84.0
2017-09-08T07:01:24.735Z,84.5
2017-09-08T07:02:26.191Z,84.4
2017-09-08T07:03:27.673Z,83.9
2017-09-08T07:04:29.113Z,83.9
2017-09-08T07:05:30.662Z,83.8
2017-09-08T07:06:32.179Z,83.3
2017-09-08T07:07:33.695Z,83.5
2017-09-08T07:08:35.162Z,83.5
2017-09-08T07:09:36.609Z,83.2
2017-09-08T07:10:38.078Z,83.1
2017-09-08T07:11:39.620Z,83.2
2017-09-08T07:12:41.067Z,82.7
2017-09-08T07:13:42.659Z,83.0
2017-09-08T07:14:44.203Z,82.7
2017-09-08T07:15:45.775Z,83.1
2017-09-08T07:16:47.409Z,82.4
2017-09-08T07:17:48.868Z,82.2
2017-09-08T07:18:50.285Z,81.8
2017-09-08T07:19:51.786Z,82.2
2017-09-08T07:20:53.210Z,82.2
2017-09-08T07:21:54.773Z,81.5
2017-09-08T07:22:56.178Z,81.5
2017-09-08T07:23:57.731Z,81.4
2017-09-08T07:24:59.154Z,81.6
2017-09-08T07:26:00.640Z,81.9
2017-09-08T07:27:02.142Z,81.5
2017-09-08T07:28:03.620Z,82.3
2017-09-08T07:29:05.061Z,81.5
2017-09-08T07:30:06.655Z,82.1
2017-09-08T07:31:08.177Z,81.5
2017-09-08T07:32:09.701Z,81.5
2017-09-08T07:33:11.121Z,82.1
2017-09-08T07:34:12.760Z,82.2
2017-09-08T07:35:14.217Z,82.2
2017-09-08T07:36:15.789Z,82.1
2017-09-08T07:37:17.266Z,82.8
2017-09-08T07:38:18.714Z,82.8
2017-09-08T07:39:20.240Z,83.1
2017-09-08T07:40:21.728Z,83.1
2017-09-08T07:41:23.343Z,83.3
2017-09-08T07:42:24.836Z,83.9
2017-09-08T07:43:26.279Z,84.4
2017-09-08T07:44:27.738Z,84.4
2017-09-08T07:45:29.250Z,84.4
2017-09-08T07:46:30.781Z,85.5
2017-09-08T07:47:32.329Z,85.0
2017-09-08T07:48:33.931Z,85.1
2017-09-08T07:49:35.425Z,85.3
2017-09-08T07:50:36.880Z,86.5
2017-09-08T07:51:38.330Z,86.8
2017-09-08T07:52:39.804Z,87.2
2017-09-08T07:53:41.266Z,87.2
2017-09-08T07:54:42.726Z,87.0
2017-09-08T07:55:44.178Z,87.1
2017-09-08T07:56:45.641Z,87.5
2017-09-08T07:57:47.081Z,87.8
2017-09-08T07:58:48.542Z,88.9
2017-09-08T07:59:49.984Z,88.2
2017-09-08T08:00:51.449Z,87.7
2017-09-08T08:01:53.008Z,88.2
2017-09-08T08:02:54.557Z,88.2
2017-09-08T08:03:56.078Z,88.9
2017-09-08T08:04:57.577Z,88.5
2017-09-08T08:05:59.134Z,87.7
2017-09-08T08:07:00.572Z,88.3
2017-09-08T08:08:02.049Z,87.5
2017-09-08T08:09:03.722Z,88.0
2017-09-08T08:10:05.210Z,88.1
2017-09-08T08:11:06.720Z,87.5
2017-09-08T08:12:08.212Z,87.2
2017-09-08T08:13:09.721Z,87.8
2017-09-08T08:14:11.201Z,87.3
2017-09-08T08:15:12.679Z,87.8
2017-09-08T08:16:14.129Z,87.6
2017-09-08T08:17:15.608Z,87.9
2017-09-08T08:18:17.134Z,88.0
2017-09-08T08:19:18.726Z,87.7
2017-09-08T08:20:20.218Z,87.6
2017-09-08T08:21:21.757Z,87.6
2017-09-08T08:22:23.197Z,87.2
2017-09-08T08:23:24.695Z,86.8
2017-09-08T08:24:26.135Z,87.1
2017-09-08T08:25:27.659Z,86.8
2017-09-08T08:26:29.189Z,88.2
2017-09-08T08:27:30.697Z,89.7
2017-09-08T08:28:32.259Z,91.1
2017-09-08T08:29:33.789Z,93.1
2017-09-08T08:30:35.439Z,93.7
2017-09-08T08:31:37.087Z,94.5
2017-09-08T08:32:38.568Z,95.4
2017-09-08T08:33:40.226Z,97.4
2017-09-08T08:34:41.845Z,98.7
2017-09-08T08:35:43.347Z,98.8
2017-09-08T08:36:44.800Z,98.8
2017-09-08T08:37:46.391Z,100.0
2017-09-08T08:38:47.897Z,100.0
2017-09-08T08:39:49.646Z,100.0
2017-09-08T08:40:51.078Z,100.0
2017-09-08T08:41:52.571Z,100.0
2017-09-08T08:42:54.074Z,100.0
2017-09-08T08:43:55.605Z,100.0
2017-09-08T08:44:57.125Z,100.0
2017-09-08T08:45:58.705Z,100.0
2017-09-08T08:47:00.226Z,100.0
2017-09-08T08:48:02.023Z,100.0
2017-09-08T08:49:03.572Z,100.0
2017-09-08T08:50:05.208Z,100.0
2017-09-08T08:51:06.666Z,100.0
2017-09-08T08:52:08.323Z,100.0
2017-09-08T08:53:09.837Z,100.0
2017-09-08T08:54:11.346Z,100.0
2017-09-08T08:55:12.794Z,100.0
2017-09-08T08:56:14.308Z,100.0
2017-09-08T08:57:15.895Z,100.0
2017-09-08T08:58:17.420Z,100.0
2017-09-08T08:59:18.927Z,100.0
2017-09-08T09:00:20.487Z,100.0
2017-09-08T09:01:22.033Z,100.0
2017-09-08T09:02:23.572Z,100.0
2017-09-08T09:03:25.065Z,100.0
2017-09-08T09:04:26.565Z,100.0
2017-09-08T09:05:28.033Z,100.0
2017-09-08T09:06:29.536Z,100.0
2017-09-08T09:07:31.032Z,100.0
2017-09-08T09:08:32.553Z,100.0
2017-09-08T09:09:33.986Z,100.0
2017-09-08T09:10:35.512Z,100.0
2017-09-08T09:11:37.036Z,100.0
2017-09-08T09:12:38.569Z,100.0
2017-09-08T09:13:40.104Z,100.0
2017-09-08T09:14:41.607Z,100.0
2017-09-08T09:15:43.134Z,100.0
2017-09-08T09:16:44.791Z,100.0
2017-09-08T09:17:46.337Z,100.0
2017-09-08T09:18:48.013Z,100.0
2017-09-08T09:19:49.394Z,100.0
2017-09-08T09:20:51.251Z,100.0
2017-09-08T09:21:53.021Z,100.0
2017-09-08T09:22:54.851Z,100.0
2017-09-08T09:23:56.675Z,100.0
2017-09-08T09:24:58.252Z,100.0
2017-09-08T09:26:00.424Z,100.0
2017-09-08T09:27:02.911Z,100.0
2017-09-08T09:28:04.527Z,100.0
2017-09-08T09:29:06.548Z,100.0
2017-09-08T09:30:08.522Z,100.0
2017-09-08T09:31:10.870Z,100.0
2017-09-08T09:32:12.666Z,100.0
2017-09-08T09:33:14.998Z,100.0
2017-09-08T09:34:16.675Z,100.0
2017-09-08T09:35:18.283Z,100.0
2017-09-08T09:36:20.122Z,100.0
2017-09-08T09:37:22.305Z,100.0
2017-09-08T09:38:23.953Z,100.0
2017-09-08T09:39:25.722Z,100.0
2017-09-08T09:40:27.795Z,100.0
2017-09-08T09:41:29.830Z,100.0
2017-09-08T09:42:31.954Z,100.0
2017-09-08T09:43:34.113Z,100.0
2017-09-08T09:44:35.747Z,100.0
2017-09-08T09:45:37.563Z,100.0
2017-09-08T09:46:39.723Z,100.0
2017-09-08T09:47:41.959Z,100.0
2017-09-08T09:48:43.756Z,100.0
2017-09-08T09:49:45.874Z,100.0
2017-09-08T09:50:47.529Z,100.0
2017-09-08T09:51:49.121Z,100.0
2017-09-08T09:52:50.949Z,100.0
2017-09-08T09:53:52.966Z,100.0
2017-09-08T09:54:54.469Z,100.0
2017-09-08T09:55:56.309Z,100.0
2017-09-08T09:56:57.884Z,100.0
2017-09-08T09:57:59.493Z,100.0
2017-09-08T09:59:01.175Z,100.0
2017-09-08T10:00:02.755Z,100.0
2017-09-08T10:01:04.297Z,100.0
2017-09-08T10:02:05.832Z,100.0
2017-09-08T10:03:07.300Z,100.0
2017-09-08T10:04:08.877Z,100.0
2017-09-08T10:05:10.395Z,100.0
2017-09-08T10:06:11.999Z,100.0
2017-09-08T10:07:13.616Z,100.0
2017-09-08T10:08:15.236Z,100.0
2017-09-08T10:09:16.880Z,100.0
2017-09-08T10:10:18.494Z,100.0
2017-09-08T10:11:20.182Z,100.0
2017-09-08T10:12:21.831Z,100.0
2017-09-08T10:13:23.384Z,100.0
2017-09-08T10:14:25.071Z,100.0
2017-09-08T10:15:26.619Z,100.0
2017-09-08T10:16:28.265Z,100.0
2017-09-08T10:17:29.841Z,100.0
2017-09-08T10:18:31.478Z,100.0
2017-09-08T10:19:33.008Z,100.0
2017-09-08T10:20:34.656Z,100.0
2017-09-08T10:21:36.310Z,100.0
2017-09-08T10:22:37.865Z,100.0
2017-09-08T10:23:39.420Z,100.0
2017-09-08T10:24:40.965Z,100.0
2017-09-08T10:25:42.590Z,100.0
2017-09-08T10:26:44.201Z,100.0
2017-09-08T10:27:46.077Z,100.0
2017-09-08T10:28:47.552Z,100.0
2017-09-08T10:29:49.471Z,100.0
2017-09-08T10:30:51.148Z,100.0
2017-09-08T10:31:52.811Z,100.0
2017-09-08T10:32:54.452Z,100.0
2017-09-08T10:33:56.129Z,100.0
2017-09-08T10:34:57.768Z,100.0
2017-09-08T10:35:59.343Z,100.0
2017-09-08T10:37:01.147Z,100.0
2017-09-08T10:38:02.742Z,100.0
2017-09-08T10:39:04.370Z,100.0
2017-09-08T10:40:06.048Z,100.0
2017-09-08T10:41:07.707Z,100.0
2017-09-08T10:42:09.254Z,100.0
2017-09-08T10:43:10.850Z,100.0
2017-09-08T10:44:12.609Z,100.0
2017-09-08T10:45:14.155Z,100.0
2017-09-08T10:46:15.675Z,100.0
2017-09-08T10:47:17.173Z,100.0
2017-09-08T10:48:18.874Z,100.0
2017-09-08T10:49:20.555Z,100.0
2017-09-08T10:50:22.065Z,100.0
2017-09-08T10:51:23.662Z,100.0
2017-09-08T10:52:25.312Z,100.0
2017-09-08T10:53:27.193Z,100.0
2017-09-08T10:54:28.859Z,100.0
2017-09-08T10:55:30.426Z,100.0
2017-09-08T10:56:31.915Z,100.0
2017-09-08T10:57:33.379Z,100.0
2017-09-08T10:58:34.875Z,100.0
2017-09-08T10:59:36.347Z,100.0
2017-09-08T11:00:37.849Z,100.0
2017-09-08T11:01:39.257Z,100.0
2017-09-08T11:02:40.832Z,100.0
2017-09-08T11:03:42.298Z,100.0
2017-09-08T11:04:43.783Z,100.0
2017-09-08T11:05:45.243Z,100.0
2017-09-08T11:06:46.715Z,100.0
2017-09-08T11:07:48.304Z,100.0
2017-09-08T11:08:49.734Z,100.0
2017-09-08T11:09:51.565Z,100.0
2017-09-08T11:10:53.128Z,100.0
2017-09-08T11:11:54.652Z,100.0
2017-09-08T11:12:56.213Z,100.0
2017-09-08T11:13:57.763Z,100.0
2017-09-08T11:14:59.360Z,100.0
2017-09-08T11:16:01.066Z,100.0
2017-09-08T11:17:02.841Z,100.0
2017-09-08T11:18:04.605Z,100.0
2017-09-08T11:19:06.552Z,100.0
2017-09-08T11:20:08.166Z,100.0
2017-09-08T11:21:09.842Z,100.0
2017-09-08T11:22:11.636Z,100.0
2017-09-08T11:23:13.415Z,100.0
2017-09-08T11:24:15.319Z,100.0
2017-09-08T11:25:17.000Z,100.0
2017-09-08T11:26:18.465Z,100.0
2017-09-08T11:27:20.172Z,100.0
2017-09-08T11:28:21.903Z,100.0
2017-09-08T11:29:23.336Z,100.0
2017-09-08T11:30:24.877Z,100.0
2017-09-08T11:31:26.339Z,100.0
2017-09-08T11:32:27.858Z,100.0
2017-09-08T11:33:29.362Z,100.0
2017-09-08T11:34:30.941Z,100.0
2017-09-08T11:35:32.370Z,100.0
2017-09-08T11:36:33.893Z,100.0
2017-09-08T11:37:35.370Z,100.0
2017-09-08T11:38:36.899Z,100.0
2017-09-08T11:39:38.285Z,100.0
2017-09-08T11:40:39.789Z,100.0
2017-09-08T11:41:41.251Z,100.0
2017-09-08T11:42:42.820Z,100.0
2017-09-08T11:43:44.296Z,100.0
2017-09-08T11:44:45.847Z,100.0
2017-09-08T11:45:47.344Z,100.0
2017-09-08T11:46:49.488Z,100.0
2017-09-08T11:47:50.975Z,100.0
2017-09-08T11:48:52.504Z,100.0
2017-09-08T11:49:53.924Z,100.0
2017-09-08T11:50:55.426Z,100.0
2017-09-08T11:51:56.850Z,100.0
2017-09-08T11:52:58.534Z,100.0
2017-09-08T11:54:00.104Z,100.0
2017-09-08T11:55:01.618Z,100.0
2017-09-08T11:56:03.132Z,100.0
2017-09-08T11:57:04.646Z,100.0
2017-09-08T11:58:06.073Z,100.0
2017-09-08T11:59:07.556Z,100.0
2017-09-08T12:00:08.961Z,100.0
2017-09-08T12:01:10.502Z,100.0
2017-09-08T12:02:12.148Z,100.0
2017-09-08T12:03:13.871Z,100.0
2017-09-08T12:04:15.345Z,100.0
2017-09-08T12:05:16.803Z,100.0
2017-09-08T12:06:18.485Z,100.0
2017-09-08T12:07:20.386Z,100.0
2017-09-08T12:08:21.818Z,100.0
2017-09-08T12:09:24.156Z,100.0
2017-09-08T12:10:25.886Z,100.0
2017-09-08T12:11:27.767Z,100.0
2017-09-08T12:12:29.622Z,100.0
2017-09-08T12:13:31.519Z,100.0
2017-09-08T12:14:33.237Z,100.0
2017-09-08T12:15:34.983Z,100.0
2017-09-08T12:16:36.678Z,100.0
2017-09-08T12:17:38.403Z,100.0
2017-09-08T12:18:40.144Z,100.0
2017-09-08T12:19:41.897Z,100.0
2017-09-08T12:20:43.605Z,100.0
2017-09-08T12:21:45.316Z,100.0
2017-09-08T12:22:47.105Z,100.0
2017-09-08T12:23:48.914Z,100.0
2017-09-08T12:24:50.621Z,100.0
2017-09-08T12:25:52.345Z,100.0
2017-09-08T12:26:53.797Z,100.0
2017-09-08T12:27:55.316Z,100.0
2017-09-08T12:28:56.709Z,100.0
2017-09-08T12:29:58.269Z,100.0
2017-09-08T12:30:59.716Z,100.0
2017-09-08T12:32:01.286Z,100.0
2017-09-08T12:33:02.738Z,100.0
2017-09-08T12:34:04.470Z,100.0
2017-09-08T12:35:05.905Z,100.0
2017-09-08T12:36:07.381Z,100.0
2017-09-08T12:37:09.022Z,100.0
2017-09-08T12:38:10.481Z,100.0
2017-09-08T12:39:11.994Z,100.0
2017-09-08T12:40:13.495Z,100.0
2017-09-08T12:41:15.011Z,100.0
2017-09-08T12:42:16.863Z,100.0
2017-09-08T12:43:18.387Z,100.0
2017-09-08T12:44:19.875Z,100.0
2017-09-08T12:45:21.365Z,100.0
2017-09-08T12:46:23.299Z,100.0
2017-09-08T12:47:24.804Z,100.0
2017-09-08T12:48:26.405Z,100.0
2017-09-08T12:49:27.919Z,100.0
2017-09-08T12:50:29.835Z,100.0
2017-09-08T12:51:31.366Z,100.0
2017-09-08T12:52:33.027Z,100.0
2017-09-08T12:53:34.688Z,100.0
2017-09-08T12:54:36.493Z,100.0
2017-09-08T12:55:38.156Z,100.0
2017-09-08T12:56:39.822Z,100.0
2017-09-08T12:57:41.279Z,100.0
2017-09-08T12:58:42.999Z,100.0
2017-09-08T12:59:44.450Z,100.0
2017-09-08T13:00:46.076Z,100.0
2017-09-08T13:01:47.554Z,100.0
2017-09-08T13:02:49.100Z,100.0
2017-09-08T13:03:50.586Z,100.0
2017-09-08T13:04:52.152Z,100.0
2017-09-08T13:05:53.586Z,100.0
2017-09-08T13:06:55.252Z,100.0
2017-09-08T13:07:56.653Z,100.0
2017-09-08T13:08:58.143Z,100.0
2017-09-08T13:09:59.665Z,100.0
2017-09-08T13:11:01.146Z,100.0
2017-09-08T13:12:02.649Z,100.0
2017-09-08T13:13:04.221Z,100.0
2017-09-08T13:14:05.763Z,100.0
2017-09-08T13:15:07.303Z,100.0
2017-09-08T13:16:08.794Z,100.0
2017-09-08T13:17:10.321Z,100.0
2017-09-08T13:18:11.865Z,100.0
2017-09-08T13:19:13.366Z,100.0
2017-09-08T13:20:14.815Z,100.0
2017-09-08T13:21:16.357Z,100.0
2017-09-08T13:22:17.896Z,100.0
2017-09-08T13:23:19.475Z,100.0
2017-09-08T13:24:20.970Z,100.0
2017-09-08T13:25:22.777Z,100.0