createdAt,value
2018-07-19T00:00:13.218Z,22.90
2018-07-19T00:02:40.585Z,22.80
2018-07-19T00:07:35.157Z,22.70
2018-07-19T00:10:02.498Z,22.50
2018-07-19T00:12:29.858Z,22.40
2018-07-19T00:14:57.177Z,22.40
2018-07-19T00:17:24.528Z,22.30
2018-07-19T00:19:51.856Z,22.20
2018-07-19T00:22:19.166Z,22.10
2018-07-19T00:24:46.527Z,22.10
2018-07-19T00:27:13.832Z,22.10
2018-07-19T00:29:41.217Z,22.10
2018-07-19T00:32:08.536Z,22.00
2018-07-19T00:34:35.873Z,22.10
2018-07-19T00:37:03.340Z,22.10
2018-07-19T00:39:30.709Z,22.00
2018-07-19T00:41:58.066Z,22.10
2018-07-19T00:44:25.435Z,22.00
2018-07-19T00:46:52.775Z,21.90
2018-07-19T00:49:20.190Z,21.80
2018-07-19T00:51:47.493Z,21.90
2018-07-19T00:54:14.804Z,21.90
2018-07-19T00:56:42.132Z,21.90
2018-07-19T00:59:09.479Z,21.90
2018-07-19T01:01:36.796Z,21.90
2018-07-19T01:04:04.100Z,21.70
2018-07-19T01:06:31.418Z,21.60
2018-07-19T01:08:58.776Z,21.50
2018-07-19T01:11:26.115Z,21.40
2018-07-19T01:13:53.453Z,21.40
2018-07-19T01:16:20.796Z,21.40
2018-07-19T01:18:48.113Z,21.20
2018-07-19T01:21:15.458Z,21.00
2018-07-19T01:23:42.795Z,21.00
2018-07-19T01:26:10.118Z,21.00
2018-07-19T01:28:37.446Z,21.10
2018-07-19T01:31:04.751Z,21.00
2018-07-19T01:33:32.103Z,20.90
2018-07-19T01:35:59.470Z,20.90
2018-07-19T01:38:27.177Z,21.00
2018-07-19T01:40:54.483Z,20.90
2018-07-19T01:43:21.795Z,20.90
2018-07-19T01:45:49.123Z,20.90
2018-07-19T01:48:16.479Z,20.90
2018-07-19T01:50:43.799Z,20.80
2018-07-19T01:53:11.102Z,20.80
2018-07-19T01:55:38.415Z,20.80
2018-07-19T01:58:05.734Z,20.90
2018-07-19T02:00:33.068Z,21.00
2018-07-19T02:03:00.403Z,20.90
2018-07-19T02:05:28.038Z,20.90
2018-07-19T02:07:55.369Z,20.80
2018-07-19T02:10:22.672Z,20.70
2018-07-19T02:12:50.143Z,20.80
2018-07-19T02:15:17.483Z,20.90
2018-07-19T02:17:44.819Z,20.80
2018-07-19T02:20:12.170Z,20.70
2018-07-19T02:22:39.498Z,20.70
2018-07-19T02:25:06.857Z,20.70
2018-07-19T02:27:34.151Z,20.70
2018-07-19T02:30:01.491Z,20.70
2018-07-19T02:32:28.880Z,20.60
2018-07-19T02:34:56.198Z,20.60
2018-07-19T02:37:23.550Z,20.60
2018-07-19T02:39:51.471Z,20.50
2018-07-19T02:42:18.815Z,20.40
2018-07-19T02:44:46.130Z,20.30
2018-07-19T02:47:13.435Z,20.20
2018-07-19T02:49:40.739Z,20.20
2018-07-19T02:52:08.056Z,20.10
2018-07-19T02:54:35.362Z,20.10
2018-07-19T02:57:02.678Z,20.00
2018-07-19T02:59:30.038Z,20.10
2018-07-19T03:01:57.411Z,20.00
2018-07-19T03:04:24.715Z,20.00
2018-07-19T03:06:52.054Z,19.90
2018-07-19T03:09:19.376Z,20.00
2018-07-19T03:11:46.697Z,20.00
2018-07-19T03:14:14.038Z,20.10
2018-07-19T03:16:41.387Z,20.00
2018-07-19T03:19:08.755Z,20.10
2018-07-19T03:21:36.052Z,20.00
2018-07-19T03:24:03.366Z,20.00
2018-07-19T03:26:30.937Z,20.00
2018-07-19T03:28:58.291Z,19.80
2018-07-19T03:31:25.604Z,19.80
2018-07-19T03:33:52.939Z,19.70
2018-07-19T03:36:20.285Z,19.70
2018-07-19T03:38:47.587Z,19.70
2018-07-19T03:41:14.912Z,19.60
2018-07-19T03:43:42.237Z,19.50
2018-07-19T03:46:09.554Z,19.40
2018-07-19T03:48:36.899Z,19.40
2018-07-19T03:53:31.489Z,19.30
2018-07-19T03:55:58.850Z,19.30
2018-07-19T03:58:26.205Z,19.40
2018-07-19T04:00:53.520Z,19.50
2018-07-19T04:03:20.916Z,19.60
2018-07-19T04:05:48.245Z,19.70
2018-07-19T04:08:15.582Z,19.70
2018-07-19T04:10:42.924Z,19.70
2018-07-19T04:13:10.267Z,19.80
2018-07-19T04:15:37.599Z,19.80
2018-07-19T04:18:04.921Z,19.80
2018-07-19T04:20:32.257Z,19.90
2018-07-19T04:22:59.593Z,19.90
2018-07-19T04:25:26.948Z,19.90
2018-07-19T04:27:54.278Z,19.90
2018-07-19T04:30:21.630Z,19.80
2018-07-19T04:32:48.960Z,19.80
2018-07-19T04:35:16.328Z,19.80
2018-07-19T04:37:43.653Z,20.00
2018-07-19T04:40:10.950Z,20.00
2018-07-19T04:42:38.328Z,20.00
2018-07-19T04:45:05.671Z,20.10
2018-07-19T04:47:33.003Z,20.00
2018-07-19T04:50:00.358Z,20.10
2018-07-19T04:52:27.815Z,20.10
2018-07-19T04:54:55.151Z,20.10
2018-07-19T04:57:22.461Z,20.20
2018-07-19T04:59:49.878Z,20.30
2018-07-19T05:02:17.229Z,20.30
2018-07-19T05:04:44.576Z,20.20
2018-07-19T05:07:11.879Z,20.20
2018-07-19T05:09:39.256Z,20.20
2018-07-19T05:12:06.589Z,20.40
2018-07-19T05:14:33.951Z,20.40
2018-07-19T05:17:03.960Z,20.50
2018-07-19T05:19:31.492Z,20.60
2018-07-19T05:21:58.872Z,20.60
2018-07-19T05:24:26.199Z,20.60
2018-07-19T05:26:53.501Z,20.80
2018-07-19T05:29:20.863Z,20.90
2018-07-19T05:31:48.195Z,20.90
2018-07-19T05:34:15.505Z,21.10
2018-07-19T05:36:42.857Z,21.00
2018-07-19T05:39:10.171Z,21.00
2018-07-19T05:41:37.524Z,21.00
2018-07-19T05:44:16.435Z,21.00
2018-07-19T05:46:44.021Z,21.20
2018-07-19T05:49:11.347Z,21.30
2018-07-19T05:51:38.684Z,21.40
2018-07-19T05:54:06.020Z,21.50
2018-07-19T05:56:33.435Z,21.60
2018-07-19T05:59:00.752Z,21.70
2018-07-19T06:01:28.118Z,21.70
2018-07-19T06:03:55.467Z,21.90
2018-07-19T06:06:22.797Z,22.00
2018-07-19T06:08:50.250Z,22.10
2018-07-19T06:11:17.592Z,22.30
2018-07-19T06:13:44.954Z,22.40
2018-07-19T06:16:12.323Z,22.40
2018-07-19T06:18:39.647Z,22.40
2018-07-19T06:21:06.895Z,22.50
2018-07-19T06:23:34.212Z,22.50
2018-07-19T06:26:01.556Z,22.70
2018-07-19T06:28:29.026Z,22.80
2018-07-19T06:30:56.344Z,22.70
2018-07-19T06:33:23.671Z,22.80
2018-07-19T06:35:51.057Z,22.90
2018-07-19T06:38:18.500Z,22.90
2018-07-19T06:40:45.805Z,22.90
2018-07-19T06:43:13.123Z,22.90
2018-07-19T06:45:40.563Z,22.90
2018-07-19T06:48:07.931Z,23.00
2018-07-19T06:50:35.279Z,23.10
2018-07-19T06:53:02.647Z,23.20
2018-07-19T06:55:30.331Z,23.30
2018-07-19T06:57:57.762Z,23.30
2018-07-19T07:00:25.118Z,23.40
2018-07-19T07:02:52.420Z,23.50
2018-07-19T07:05:19.789Z,23.50
2018-07-19T07:07:47.100Z,23.80
2018-07-19T07:10:14.427Z,23.90
2018-07-19T07:12:41.734Z,24.00
2018-07-19T07:15:09.072Z,24.00
2018-07-19T07:17:36.399Z,24.00
2018-07-19T07:20:04.156Z,24.10
2018-07-19T07:22:31.497Z,24.10
2018-07-19T07:24:58.852Z,24.20
2018-07-19T07:27:26.186Z,24.40
2018-07-19T07:29:53.509Z,24.40
2018-07-19T07:32:20.851Z,24.50
2018-07-19T07:34:48.174Z,24.40
2018-07-19T07:37:15.507Z,24.50
2018-07-19T07:39:42.924Z,24.60
2018-07-19T07:42:10.218Z,24.80
2018-07-19T07:44:37.560Z,24.90
2018-07-19T07:47:04.955Z,25.00
2018-07-19T07:49:32.323Z,25.20
2018-07-19T07:51:59.689Z,25.20
2018-07-19T07:54:27.020Z,25.20
2018-07-19T07:56:54.359Z,25.40
2018-07-19T07:59:21.710Z,25.40
2018-07-19T08:01:48.986Z,25.40
2018-07-19T08:04:16.333Z,25.40
2018-07-19T08:06:43.691Z,25.40
2018-07-19T08:09:11.102Z,25.30
2018-07-19T08:11:38.394Z,25.40
2018-07-19T08:14:05.744Z,25.40
2018-07-19T08:16:33.059Z,25.60
2018-07-19T08:19:00.434Z,25.60
2018-07-19T08:21:27.782Z,25.70
2018-07-19T08:23:55.241Z,25.80
2018-07-19T08:26:22.684Z,25.90
2018-07-19T08:28:50.048Z,25.90
2018-07-19T08:31:17.346Z,25.70
2018-07-19T08:33:44.695Z,25.90
2018-07-19T08:36:12.154Z,26.10
2018-07-19T08:38:39.449Z,26.00
2018-07-19T08:41:06.871Z,26.10
2018-07-19T08:43:34.242Z,26.20
2018-07-19T08:46:01.764Z,26.30
2018-07-19T08:48:29.098Z,26.30
2018-07-19T08:50:56.432Z,26.40
2018-07-19T08:53:23.782Z,26.50
2018-07-19T08:55:51.113Z,26.30
2018-07-19T08:58:18.406Z,26.30
2018-07-19T09:00:45.756Z,26.30
2018-07-19T09:03:13.068Z,26.30
2018-07-19T09:05:40.401Z,26.40
2018-07-19T09:10:34.916Z,26.10
2018-07-19T09:13:02.325Z,26.20
2018-07-19T09:15:29.832Z,26.30
2018-07-19T09:17:57.209Z,26.40
2018-07-19T09:20:24.527Z,26.60
2018-07-19T09:22:51.882Z,26.60
2018-07-19T09:25:19.192Z,26.70
2018-07-19T09:27:46.515Z,26.80
2018-07-19T09:30:13.836Z,26.90
2018-07-19T09:32:41.207Z,27.00
2018-07-19T09:35:08.481Z,27.20
2018-07-19T09:37:35.845Z,27.40
2018-07-19T09:40:03.526Z,27.50
2018-07-19T09:42:30.952Z,27.50
2018-07-19T09:44:58.436Z,27.30
2018-07-19T09:47:25.792Z,27.30
2018-07-19T09:49:53.127Z,27.50
2018-07-19T09:52:20.423Z,27.60
2018-07-19T09:54:54.074Z,27.60
2018-07-19T09:57:21.459Z,27.70
2018-07-19T09:59:48.797Z,27.90
2018-07-19T10:02:16.206Z,27.90
2018-07-19T10:04:43.536Z,27.90
2018-07-19T10:07:10.883Z,28.10
2018-07-19T10:09:38.207Z,28.30
2018-07-19T10:12:05.582Z,28.00
2018-07-19T10:14:32.977Z,27.50
2018-07-19T10:17:00.349Z,27.60
2018-07-19T10:19:27.761Z,27.90
2018-07-19T10:21:55.085Z,28.20
2018-07-19T10:24:22.421Z,28.40
2018-07-19T10:26:49.783Z,28.60
2018-07-19T10:29:17.212Z,28.80
2018-07-19T10:31:44.535Z,28.80
2018-07-19T10:34:11.973Z,28.70
2018-07-19T10:36:39.287Z,28.50
2018-07-19T10:39:07.184Z,28.30
2018-07-19T10:41:34.528Z,28.30
2018-07-19T10:44:01.951Z,28.40
2018-07-19T10:46:29.338Z,28.50
2018-07-19T10:48:56.788Z,28.70
2018-07-19T10:51:24.112Z,28.80
2018-07-19T10:53:51.429Z,28.90
2018-07-19T10:56:18.749Z,29.10
2018-07-19T10:58:46.095Z,29.10
2018-07-19T11:01:13.446Z,29.10
2018-07-19T11:03:40.743Z,29.10
2018-07-19T11:06:08.069Z,29.30
2018-07-19T11:08:35.524Z,29.40
2018-07-19T11:11:02.879Z,29.40
2018-07-19T11:13:30.255Z,29.40
2018-07-19T11:15:57.584Z,29.60
2018-07-19T11:18:24.915Z,29.60
2018-07-19T11:20:52.268Z,29.70
2018-07-19T11:23:19.589Z,29.70
2018-07-19T11:25:46.926Z,29.70
2018-07-19T11:28:14.252Z,29.70
2018-07-19T11:30:41.611Z,29.80
2018-07-19T11:33:08.961Z,29.90
2018-07-19T11:35:36.294Z,30.00
2018-07-19T11:38:03.676Z,30.00
2018-07-19T11:40:31.027Z,30.00
2018-07-19T11:42:58.523Z,29.60
2018-07-19T11:45:25.858Z,29.50
2018-07-19T11:47:53.146Z,29.30
2018-07-19T11:50:20.744Z,29.20
2018-07-19T11:52:48.081Z,29.10
2018-07-19T11:55:15.436Z,29.00
2018-07-19T11:57:42.766Z,29.00
2018-07-19T12:00:10.100Z,29.10
2018-07-19T12:02:37.435Z,29.20
2018-07-19T12:05:04.771Z,29.20
2018-07-19T12:07:33.167Z,29.20
2018-07-19T12:10:00.603Z,28.80
2018-07-19T12:12:28.061Z,28.50
2018-07-19T12:14:55.383Z,28.40
2018-07-19T12:17:22.764Z,28.30
2018-07-19T12:19:50.124Z,28.30
2018-07-19T12:22:17.465Z,28.50
2018-07-19T12:24:44.784Z,28.70
2018-07-19T12:27:12.140Z,28.90
2018-07-19T12:29:39.463Z,29.00
2018-07-19T12:32:06.791Z,29.10
2018-07-19T12:34:34.177Z,29.20
2018-07-19T12:37:01.577Z,29.20
2018-07-19T12:39:29.145Z,29.30
2018-07-19T12:41:56.492Z,29.50
2018-07-19T12:44:23.851Z,29.50
2018-07-19T12:46:51.159Z,29.60
2018-07-19T12:51:45.672Z,29.50
2018-07-19T12:54:13.021Z,29.50
2018-07-19T12:56:40.415Z,29.40
2018-07-19T12:59:07.764Z,29.20
2018-07-19T13:01:35.108Z,29.30
2018-07-19T13:04:02.463Z,29.60
2018-07-19T13:06:29.832Z,29.80
2018-07-19T13:08:57.258Z,29.60
2018-07-19T13:11:24.571Z,29.30
2018-07-19T13:13:51.911Z,29.10
2018-07-19T13:16:19.242Z,29.10
2018-07-19T13:18:46.596Z,29.20
2018-07-19T13:21:13.929Z,29.40
2018-07-19T13:23:41.272Z,29.60
2018-07-19T13:26:08.614Z,29.80
2018-07-19T13:28:35.967Z,30.00
2018-07-19T13:31:03.349Z,30.10
2018-07-19T13:33:30.652Z,30.10
2018-07-19T13:35:58.054Z,30.20
2018-07-19T13:38:25.390Z,30.40
2018-07-19T13:40:52.744Z,30.50
2018-07-19T13:43:20.063Z,30.40
2018-07-19T13:45:47.391Z,30.30
2018-07-19T13:48:14.719Z,30.40
2018-07-19T13:50:42.059Z,30.30
2018-07-19T13:53:34.827Z,30.40
2018-07-19T13:56:02.196Z,30.30
2018-07-19T13:58:29.591Z,29.80
2018-07-19T14:00:56.981Z,29.50
2018-07-19T14:03:24.336Z,29.30
2018-07-19T14:05:51.692Z,29.50
2018-07-19T14:08:19.111Z,29.70
2018-07-19T14:10:46.492Z,29.90
2018-07-19T14:15:41.062Z,30.40
2018-07-19T14:18:08.398Z,30.60
2018-07-19T14:20:35.734Z,30.70
2018-07-19T14:23:03.104Z,30.90
2018-07-19T14:25:30.538Z,31.00
2018-07-19T14:27:57.829Z,31.20
2018-07-19T14:30:25.175Z,31.50
2018-07-19T14:32:52.495Z,31.10
2018-07-19T14:35:19.835Z,31.00
2018-07-19T14:37:47.161Z,31.00
2018-07-19T14:40:14.518Z,31.10
2018-07-19T14:42:41.882Z,31.30
2018-07-19T14:45:09.204Z,31.40
2018-07-19T14:47:36.544Z,31.50
2018-07-19T14:50:04.135Z,31.70
2018-07-19T14:52:31.520Z,31.80
2018-07-19T14:54:58.979Z,31.80
2018-07-19T14:57:26.314Z,32.00
2018-07-19T14:59:53.620Z,32.00
2018-07-19T15:02:20.950Z,32.00
2018-07-19T15:04:48.300Z,31.90
2018-07-19T15:07:15.634Z,31.90
2018-07-19T15:09:43.188Z,31.90
2018-07-19T15:12:10.559Z,32.00
2018-07-19T15:14:37.898Z,32.10
2018-07-19T15:17:05.219Z,32.00
2018-07-19T15:19:32.616Z,31.90
2018-07-19T15:22:00.097Z,31.40
2018-07-19T15:24:28.238Z,31.00
2018-07-19T15:26:55.619Z,30.90
2018-07-19T15:29:22.964Z,31.00
2018-07-19T15:31:50.303Z,31.10
2018-07-19T15:34:17.658Z,31.10
2018-07-19T15:36:45.012Z,31.10
2018-07-19T15:39:12.418Z,30.90
2018-07-19T15:41:39.730Z,30.80
2018-07-19T15:44:07.074Z,30.90
2018-07-19T15:46:34.385Z,30.90
2018-07-19T15:49:02.002Z,30.80
2018-07-19T15:51:29.445Z,30.70
2018-07-19T15:53:56.793Z,30.70
2018-07-19T15:56:24.123Z,30.70
2018-07-19T15:58:51.491Z,30.60
2018-07-19T16:01:18.867Z,30.70
2018-07-19T16:03:46.207Z,30.90
2018-07-19T16:06:13.667Z,31.10
2018-07-19T16:08:41.067Z,31.30
2018-07-19T16:11:08.443Z,31.30
2018-07-19T16:13:35.783Z,31.10
2018-07-19T16:16:03.289Z,31.00
2018-07-19T16:18:30.629Z,31.10
2018-07-19T16:20:58.034Z,31.10
2018-07-19T16:23:25.455Z,31.10
2018-07-19T16:25:52.796Z,31.20
2018-07-19T16:28:20.104Z,31.30
2018-07-19T16:30:47.484Z,31.40
2018-07-19T16:33:14.827Z,31.40
2018-07-19T16:35:42.161Z,31.40
2018-07-19T16:38:09.589Z,31.30
2018-07-19T16:40:36.891Z,31.30
2018-07-19T16:43:04.296Z,31.30
2018-07-19T16:47:59.149Z,32.60
2018-07-19T16:50:26.475Z,33.40
2018-07-19T16:52:53.951Z,34.10
2018-07-19T16:55:21.676Z,34.10
2018-07-19T16:57:49.107Z,33.80
2018-07-19T17:00:16.508Z,33.60
2018-07-19T17:02:43.857Z,33.30
2018-07-19T17:05:11.198Z,32.90
2018-07-19T17:07:38.603Z,32.60
2018-07-19T17:10:06.162Z,32.30
2018-07-19T17:12:33.893Z,31.80
2018-07-19T17:15:01.363Z,31.60
2018-07-19T17:17:29.149Z,31.90
2018-07-19T17:19:56.504Z,32.70
2018-07-19T17:22:23.890Z,33.30
2018-07-19T17:24:51.229Z,33.60
2018-07-19T17:27:18.602Z,33.60
2018-07-19T17:29:46.055Z,33.30
2018-07-19T17:34:40.581Z,32.90
2018-07-19T17:37:08.730Z,33.10
2018-07-19T17:39:36.248Z,33.80
2018-07-19T17:42:03.621Z,34.50
2018-07-19T17:44:31.458Z,35.20
2018-07-19T17:46:58.807Z,35.90
2018-07-19T17:49:26.139Z,36.30
2018-07-19T17:51:53.812Z,36.50
2018-07-19T17:54:21.183Z,36.80
2018-07-19T17:56:48.524Z,36.90
2018-07-19T17:59:15.887Z,36.80
2018-07-19T18:01:43.236Z,36.50
2018-07-19T18:04:10.628Z,35.70
2018-07-19T18:06:37.983Z,35.00
2018-07-19T18:09:06.640Z,34.20
2018-07-19T18:11:34.107Z,33.40
2018-07-19T18:14:01.458Z,32.90
2018-07-19T18:16:28.915Z,32.40
2018-07-19T18:18:56.237Z,32.00
2018-07-19T18:21:23.584Z,31.50
2018-07-19T18:23:50.923Z,31.20
2018-07-19T18:26:18.244Z,30.90
2018-07-19T18:28:45.606Z,30.60
2018-07-19T18:31:12.936Z,30.50
2018-07-19T18:33:40.347Z,30.20
2018-07-19T18:36:07.705Z,30.10
2018-07-19T18:38:35.164Z,29.90
2018-07-19T18:41:02.543Z,29.80
2018-07-19T18:43:29.878Z,29.70
2018-07-19T18:45:57.233Z,29.70
2018-07-19T18:48:24.591Z,29.50
2018-07-19T18:50:51.975Z,29.50
2018-07-19T18:53:19.286Z,29.40
2018-07-19T18:55:46.683Z,29.20
2018-07-19T18:58:14.100Z,29.10
2018-07-19T19:03:08.846Z,29.00
2018-07-19T19:05:36.219Z,28.90
2018-07-19T19:08:04.691Z,28.90
2018-07-19T19:10:32.068Z,28.70
2018-07-19T19:12:59.445Z,28.70
2018-07-19T19:15:26.802Z,28.60
2018-07-19T19:17:54.486Z,28.50
2018-07-19T19:20:21.830Z,28.40
2018-07-19T19:22:49.158Z,28.30
2018-07-19T19:25:16.507Z,28.20
2018-07-19T19:27:43.811Z,28.10
2018-07-19T19:30:11.226Z,27.90
2018-07-19T19:32:38.555Z,27.90
2018-07-19T19:35:06.044Z,27.70
2018-07-19T19:37:33.429Z,27.50
2018-07-19T19:40:00.759Z,27.30
2018-07-19T19:42:28.224Z,27.20
2018-07-19T19:44:55.577Z,27.10
2018-07-19T19:47:22.920Z,27.00
2018-07-19T19:49:50.264Z,26.90
2018-07-19T19:52:17.578Z,26.80
2018-07-19T19:54:44.924Z,26.70
2018-07-19T19:57:12.278Z,26.60
2018-07-19T19:59:39.863Z,26.70
2018-07-19T20:04:53.185Z,26.70
2018-07-19T20:07:21.328Z,26.60
2018-07-19T20:09:48.721Z,26.60
2018-07-19T20:12:16.057Z,26.40
2018-07-19T20:14:43.404Z,26.20
2018-07-19T20:17:10.792Z,26.00
2018-07-19T20:19:38.164Z,25.80
2018-07-19T20:22:05.517Z,25.60
2018-07-19T20:24:32.881Z,25.40
2018-07-19T20:27:00.296Z,25.30
2018-07-19T20:29:27.653Z,25.30
2018-07-19T20:31:55.011Z,25.30
2018-07-19T20:34:22.330Z,25.40
2018-07-19T20:36:49.700Z,25.30
2018-07-19T20:39:17.006Z,25.10
2018-07-19T20:41:44.329Z,25.00
2018-07-19T20:44:11.659Z,24.80
2018-07-19T20:46:39.144Z,24.70
2018-07-19T20:49:06.689Z,24.60
2018-07-19T20:51:33.991Z,24.50
2018-07-19T20:54:01.511Z,24.40
2018-07-19T20:56:28.920Z,24.40
2018-07-19T20:58:56.259Z,24.30
2018-07-19T21:01:23.620Z,24.30
2018-07-19T21:03:51.002Z,24.30
2018-07-19T21:06:18.346Z,24.30
2018-07-19T21:08:45.658Z,24.20
2018-07-19T21:11:12.995Z,24.20
2018-07-19T21:13:40.310Z,24.20
2018-07-19T21:16:07.645Z,24.10
2018-07-19T21:18:34.993Z,23.90
2018-07-19T21:21:02.513Z,23.80
2018-07-19T21:23:29.851Z,23.80
2018-07-19T21:25:57.204Z,23.80
2018-07-19T21:28:24.524Z,23.80
2018-07-19T21:30:52.017Z,23.90
2018-07-19T21:33:19.328Z,23.90
2018-07-19T21:35:46.699Z,23.90
2018-07-19T21:38:14.020Z,23.80
2018-07-19T21:40:41.460Z,23.80
2018-07-19T21:43:08.830Z,23.80
2018-07-19T21:45:36.190Z,23.80
2018-07-19T21:48:03.722Z,23.70
2018-07-19T21:50:31.129Z,23.70
2018-07-19T21:52:58.625Z,23.60
2018-07-19T21:55:26.847Z,23.50
2018-07-19T21:57:54.243Z,23.40
2018-07-19T22:00:21.600Z,23.30
2018-07-19T22:02:49.014Z,23.10
2018-07-19T22:05:16.332Z,23.10
2018-07-19T22:07:43.741Z,23.10
2018-07-19T22:10:11.050Z,23.00
2018-07-19T22:12:38.438Z,23.00
2018-07-19T22:15:07.592Z,23.00
2018-07-19T22:20:02.113Z,23.10
2018-07-19T22:22:29.460Z,23.10
2018-07-19T22:24:56.812Z,23.10
2018-07-19T22:27:24.150Z,23.10
2018-07-19T22:29:51.483Z,23.00
2018-07-19T22:32:18.847Z,22.90
2018-07-19T22:34:46.184Z,22.90
2018-07-19T22:37:13.548Z,22.80
2018-07-19T22:39:40.881Z,22.80
2018-07-19T22:42:08.185Z,22.80
2018-07-19T22:44:35.512Z,22.70
2018-07-19T22:47:02.839Z,22.70
2018-07-19T22:49:30.181Z,22.70
2018-07-19T22:51:57.507Z,22.70
2018-07-19T22:54:24.919Z,22.60
2018-07-19T22:56:52.319Z,22.70
2018-07-19T22:59:19.649Z,22.60
2018-07-19T23:01:47.028Z,22.60
2018-07-19T23:04:14.358Z,22.60
2018-07-19T23:06:41.705Z,22.60
2018-07-19T23:09:09.020Z,22.60
2018-07-19T23:11:36.337Z,22.70
2018-07-19T23:14:03.688Z,22.70
2018-07-19T23:16:31.064Z,22.60
2018-07-19T23:18:58.435Z,22.50
2018-07-19T23:21:25.763Z,22.50
2018-07-19T23:23:53.114Z,22.50
2018-07-19T23:26:20.449Z,22.50
2018-07-19T23:28:47.773Z,22.50
2018-07-19T23:31:15.097Z,22.60
2018-07-19T23:33:42.424Z,22.60
2018-07-19T23:36:09.760Z,22.40
2018-07-19T23:38:37.063Z,22.40
2018-07-19T23:41:04.525Z,22.30
2018-07-19T23:43:31.906Z,22.30
2018-07-19T23:45:59.332Z,22.30
2018-07-19T23:48:26.625Z,22.30
2018-07-19T23:50:53.944Z,22.30
2018-07-19T23:53:21.252Z,22.30
2018-07-19T23:55:48.582Z,22.20
