createdAt,value
2023-02-04T00:02:00.151Z,7.17
2023-02-04T00:04:26.641Z,6.10
2023-02-04T00:06:53.269Z,7.93
2023-02-04T00:09:19.722Z,6.57
2023-02-04T00:11:46.282Z,8.20
2023-02-04T00:14:12.907Z,7.63
2023-02-04T00:16:39.442Z,7.30
2023-02-04T00:19:05.938Z,7.63
2023-02-04T00:21:32.473Z,7.87
2023-02-04T00:23:59.090Z,7.40
2023-02-04T00:26:25.577Z,5.60
2023-02-04T00:28:52.054Z,6.23
2023-02-04T00:31:18.669Z,6.20
2023-02-04T00:33:45.225Z,7.03
2023-02-04T00:36:11.951Z,5.50
2023-02-04T00:38:38.445Z,4.77
2023-02-04T00:41:06.490Z,7.37
2023-02-04T00:43:33.006Z,5.87
2023-02-04T00:45:59.673Z,6.07
2023-02-04T00:48:26.897Z,7.00
2023-02-04T00:50:54.094Z,6.10
2023-02-04T00:53:20.600Z,6.50
2023-02-04T00:55:47.145Z,6.20
2023-02-04T00:58:13.766Z,5.30
2023-02-04T01:00:40.447Z,6.23
2023-02-04T01:03:07.171Z,6.80
2023-02-04T01:05:33.953Z,6.57
2023-02-04T01:08:00.531Z,6.60
2023-02-04T01:10:27.170Z,6.70
2023-02-04T01:12:53.884Z,7.47
2023-02-04T01:15:20.412Z,7.40
2023-02-04T01:17:47.114Z,7.53
2023-02-04T01:20:13.629Z,5.70
2023-02-04T01:22:40.271Z,5.30
2023-02-04T01:25:07.411Z,6.30
2023-02-04T01:27:33.911Z,6.23
2023-02-04T01:30:00.580Z,6.70
2023-02-04T01:32:27.119Z,4.80
2023-02-04T01:34:53.965Z,6.70
2023-02-04T01:37:21.132Z,5.97
2023-02-04T01:39:47.678Z,7.33
2023-02-04T01:42:14.555Z,6.80
2023-02-04T01:44:41.256Z,6.07
2023-02-04T01:47:07.902Z,5.63
2023-02-04T01:49:34.600Z,5.47
2023-02-04T01:52:02.279Z,7.60
2023-02-04T01:54:28.958Z,6.43
2023-02-04T01:56:55.712Z,8.40
2023-02-04T01:59:22.934Z,7.57
2023-02-04T02:01:53.706Z,10.20
2023-02-04T02:04:28.464Z,10.43
2023-02-04T02:06:58.680Z,9.63
2023-02-04T02:09:29.806Z,9.97
2023-02-04T02:11:56.660Z,9.87
2023-02-04T02:14:23.900Z,10.47
2023-02-04T02:16:50.469Z,10.30
2023-02-04T02:19:22.404Z,11.43
2023-02-04T02:22:28.051Z,12.77
2023-02-04T02:24:54.560Z,11.40
2023-02-04T02:27:22.158Z,12.10
2023-02-04T02:29:48.932Z,9.90
2023-02-04T02:32:15.721Z,10.10
2023-02-04T02:34:42.986Z,8.50
2023-02-04T02:37:09.531Z,10.53
2023-02-04T02:39:38.439Z,10.73
2023-02-04T02:42:05.128Z,12.73
2023-02-04T02:44:32.311Z,11.07
2023-02-04T02:46:59.042Z,12.07
2023-02-04T02:49:26.542Z,9.00
2023-02-04T02:51:53.445Z,10.00
2023-02-04T02:54:24.328Z,10.17
2023-02-04T02:56:51.706Z,9.73
2023-02-04T02:59:18.747Z,8.40
2023-02-04T03:01:48.260Z,7.50
2023-02-04T03:04:15.618Z,7.20
2023-02-04T03:06:42.187Z,8.60
2023-02-04T03:09:08.900Z,8.57
2023-02-04T03:11:36.422Z,7.40
2023-02-04T03:14:04.276Z,8.40
2023-02-04T03:16:32.860Z,8.47
2023-02-04T03:19:03.085Z,10.20
2023-02-04T03:21:29.654Z,11.93
2023-02-04T03:23:56.822Z,13.33
2023-02-04T03:26:24.962Z,14.70
2023-02-04T03:28:52.783Z,17.00
2023-02-04T03:31:19.426Z,15.47
2023-02-04T03:33:45.952Z,13.87
2023-02-04T03:36:12.520Z,13.63
2023-02-04T03:38:39.133Z,13.47
2023-02-04T03:41:06.047Z,12.40
2023-02-04T03:43:34.067Z,10.27
2023-02-04T03:46:00.720Z,11.90
2023-02-04T03:48:27.433Z,10.13
2023-02-04T03:50:53.927Z,9.00
2023-02-04T03:53:22.077Z,8.27
2023-02-04T03:55:48.553Z,7.67
2023-02-04T03:58:15.027Z,7.03
2023-02-04T04:00:41.504Z,6.40
2023-02-04T04:03:08.086Z,7.03
2023-02-04T04:05:34.984Z,6.43
2023-02-04T04:08:01.686Z,6.43
2023-02-04T04:10:29.450Z,6.90
2023-02-04T04:12:56.303Z,7.63
2023-02-04T04:15:22.933Z,7.27
2023-02-04T04:17:49.712Z,5.37
2023-02-04T04:20:16.413Z,7.10
2023-02-04T04:22:42.918Z,6.33
2023-02-04T04:25:09.461Z,6.37
2023-02-04T04:27:35.953Z,6.93
2023-02-04T04:30:03.156Z,5.70
2023-02-04T04:32:29.759Z,4.93
2023-02-04T04:34:56.260Z,5.80
2023-02-04T04:37:22.733Z,7.27
2023-02-04T04:39:49.437Z,6.00
2023-02-04T04:42:15.972Z,7.43
2023-02-04T04:44:42.810Z,7.10
2023-02-04T04:47:09.419Z,8.07
2023-02-04T04:49:35.897Z,10.07
2023-02-04T04:52:02.388Z,9.80
2023-02-04T04:54:28.842Z,7.30
2023-02-04T04:56:55.658Z,8.53
2023-02-04T04:59:22.220Z,8.30
2023-02-04T05:01:48.800Z,7.37
2023-02-04T05:04:15.319Z,6.87
2023-02-04T05:06:41.948Z,6.53
2023-02-04T05:09:09.711Z,7.90
2023-02-04T05:11:36.305Z,9.30
2023-02-04T05:14:02.850Z,9.60
2023-02-04T05:16:29.485Z,10.67
2023-02-04T05:18:56.463Z,10.43
2023-02-04T05:21:22.950Z,8.63
2023-02-04T05:23:49.396Z,8.60
2023-02-04T05:26:29.135Z,8.40
2023-02-04T05:28:56.241Z,8.70
2023-02-04T05:31:22.856Z,8.23
2023-02-04T05:33:49.486Z,7.30
2023-02-04T05:36:16.193Z,8.13
2023-02-04T05:38:42.687Z,8.67
2023-02-04T05:41:09.181Z,7.80
2023-02-04T05:43:36.131Z,7.73
2023-02-04T05:46:03.076Z,8.00
2023-02-04T05:48:29.594Z,7.53
2023-02-04T05:50:56.198Z,7.80
2023-02-04T05:53:22.665Z,7.83
2023-02-04T05:55:49.122Z,7.97
2023-02-04T05:58:15.590Z,8.10
2023-02-04T06:00:42.376Z,6.53
2023-02-04T06:03:09.127Z,7.43
2023-02-04T06:05:36.008Z,8.40
2023-02-04T06:08:02.557Z,6.73
2023-02-04T06:10:29.872Z,6.80
2023-02-04T06:12:56.572Z,6.57
2023-02-04T06:15:23.069Z,6.57
2023-02-04T06:17:49.546Z,6.97
2023-02-04T06:20:16.260Z,5.70
2023-02-04T06:22:43.024Z,6.90
2023-02-04T06:25:09.517Z,6.90
2023-02-04T06:27:36.191Z,6.17
2023-02-04T06:30:02.807Z,6.10
2023-02-04T06:32:29.372Z,5.83
2023-02-04T06:34:55.913Z,5.20
2023-02-04T06:37:24.304Z,6.80
2023-02-04T06:39:51.844Z,7.30
2023-02-04T06:42:18.429Z,5.90
2023-02-04T06:44:45.366Z,6.93
2023-02-04T06:47:12.014Z,6.40
2023-02-04T06:49:38.491Z,5.70
2023-02-04T06:52:05.717Z,6.03
2023-02-04T06:54:32.255Z,5.67
2023-02-04T06:57:06.456Z,7.87
2023-02-04T06:59:40.395Z,5.83
2023-02-04T07:02:08.124Z,5.47
2023-02-04T07:04:35.294Z,5.40
2023-02-04T07:07:01.939Z,5.67
2023-02-04T07:09:28.441Z,6.20
2023-02-04T07:11:55.010Z,9.33
2023-02-04T07:14:21.664Z,7.07
2023-02-04T07:16:48.187Z,5.93
2023-02-04T07:19:15.140Z,5.33
2023-02-04T07:21:41.708Z,7.07
2023-02-04T07:24:08.282Z,5.17
2023-02-04T07:26:34.834Z,7.70
2023-02-04T07:29:01.340Z,5.30
2023-02-04T07:31:28.070Z,5.10
2023-02-04T07:33:54.616Z,7.70
2023-02-04T07:36:21.284Z,6.57
2023-02-04T07:38:47.782Z,5.47
2023-02-04T07:41:14.265Z,5.30
2023-02-04T07:43:40.930Z,8.33
2023-02-04T07:46:07.469Z,6.20
2023-02-04T07:48:34.214Z,6.60
2023-02-04T07:51:00.793Z,6.33
2023-02-04T07:53:28.334Z,5.80
2023-02-04T07:55:54.908Z,5.27
2023-02-04T07:58:21.440Z,5.60
2023-02-04T08:00:47.912Z,7.37
2023-02-04T08:03:14.447Z,8.90
2023-02-04T08:05:40.913Z,6.67
2023-02-04T08:08:07.522Z,8.10
2023-02-04T08:10:34.454Z,5.97
2023-02-04T08:13:01.102Z,7.10
2023-02-04T08:15:27.731Z,6.13
2023-02-04T08:17:54.231Z,6.80
2023-02-04T08:20:20.740Z,6.43
2023-02-04T08:22:47.252Z,8.43
2023-02-04T08:25:13.898Z,6.70
2023-02-04T08:27:40.499Z,6.57
2023-02-04T08:30:07.920Z,7.50
2023-02-04T08:32:34.444Z,6.73
2023-02-04T08:35:01.148Z,6.60
2023-02-04T08:37:27.730Z,5.37
2023-02-04T08:39:54.464Z,7.27
2023-02-04T08:42:21.008Z,5.77
2023-02-04T08:44:47.537Z,6.77
2023-02-04T08:47:14.171Z,6.73
2023-02-04T08:49:40.828Z,7.17
2023-02-04T08:52:07.964Z,6.97
2023-02-04T08:54:35.040Z,6.43
2023-02-04T08:57:02.078Z,7.37
2023-02-04T08:59:28.621Z,9.77
2023-02-04T09:01:55.259Z,13.63
2023-02-04T09:04:23.322Z,6.93
2023-02-04T09:06:50.716Z,7.63
2023-02-04T09:09:17.807Z,6.60
2023-02-04T09:11:44.630Z,4.90
2023-02-04T09:14:11.454Z,8.17
2023-02-04T09:16:38.080Z,8.13
2023-02-04T09:19:05.516Z,7.80
2023-02-04T09:21:32.277Z,7.47
2023-02-04T09:23:58.858Z,10.00
2023-02-04T09:26:25.793Z,7.37
2023-02-04T09:28:52.373Z,7.33
2023-02-04T09:31:19.146Z,8.40
2023-02-04T09:33:45.853Z,6.97
2023-02-04T09:36:12.501Z,7.27
2023-02-04T09:38:39.069Z,7.07
2023-02-04T09:41:11.212Z,8.97
2023-02-04T09:43:43.270Z,9.37
2023-02-04T09:46:22.247Z,9.63
2023-02-04T09:48:49.559Z,7.73
2023-02-04T09:51:21.956Z,8.20
2023-02-04T09:53:49.003Z,7.80
2023-02-04T09:56:15.654Z,7.00
2023-02-04T09:58:42.507Z,7.40
2023-02-04T10:01:16.034Z,8.43
2023-02-04T10:03:47.620Z,6.83
2023-02-04T10:06:19.372Z,7.60
2023-02-04T10:08:47.709Z,7.77
2023-02-04T10:11:15.384Z,6.70
2023-02-04T10:13:50.205Z,7.30
2023-02-04T10:16:29.865Z,6.90
2023-02-04T10:19:04.712Z,6.60
2023-02-04T10:21:32.588Z,7.70
2023-02-04T10:24:00.821Z,6.90
2023-02-04T10:26:29.424Z,7.40
2023-02-04T10:29:33.037Z,6.80
2023-02-04T10:31:59.773Z,7.10
2023-02-04T10:34:38.192Z,7.27
2023-02-04T10:37:18.592Z,5.80
2023-02-04T10:39:45.064Z,6.83
2023-02-04T10:42:26.419Z,6.87
2023-02-04T10:44:53.315Z,7.40
2023-02-04T10:47:22.631Z,7.77
2023-02-04T10:50:16.028Z,8.40
2023-02-04T10:52:44.514Z,7.87
2023-02-04T10:55:14.940Z,7.43
2023-02-04T10:57:42.876Z,6.77
2023-02-04T11:00:16.016Z,7.90
2023-02-04T11:02:45.874Z,6.83
2023-02-04T11:05:18.696Z,5.70
2023-02-04T11:07:46.996Z,5.90
2023-02-04T11:10:19.131Z,5.97
2023-02-04T11:12:59.472Z,5.80
2023-02-04T11:15:50.772Z,5.83
2023-02-04T11:18:20.959Z,6.50
2023-02-04T11:20:49.109Z,7.20
2023-02-04T11:23:29.765Z,6.23
2023-02-04T11:26:10.104Z,5.97
2023-02-04T11:28:48.021Z,6.90
2023-02-04T11:31:27.056Z,6.97
2023-02-04T11:34:23.079Z,6.07
2023-02-04T11:36:56.252Z,5.83
2023-02-04T11:39:23.200Z,6.27
2023-02-04T11:41:49.869Z,8.10
2023-02-04T11:44:17.364Z,6.10
2023-02-04T11:46:44.011Z,7.53
2023-02-04T11:49:17.962Z,7.30
2023-02-04T11:51:47.295Z,7.90
2023-02-04T11:54:17.134Z,7.27
2023-02-04T11:56:43.588Z,7.17
2023-02-04T11:59:12.119Z,8.30
2023-02-04T12:01:39.072Z,8.03
2023-02-04T12:04:08.328Z,8.63
2023-02-04T12:06:36.728Z,6.43
2023-02-04T12:09:24.321Z,6.50
2023-02-04T12:12:04.460Z,6.10
2023-02-04T12:14:36.794Z,9.10
2023-02-04T12:17:20.370Z,9.03
2023-02-04T12:19:46.883Z,6.53
2023-02-04T12:22:14.757Z,5.97
2023-02-04T12:24:41.635Z,5.97
2023-02-04T12:27:08.179Z,6.80
2023-02-04T12:29:34.627Z,7.17
2023-02-04T12:32:01.193Z,6.70
2023-02-04T12:34:28.217Z,7.10
2023-02-04T12:36:54.692Z,7.03
2023-02-04T12:39:21.179Z,5.70
2023-02-04T12:41:47.940Z,7.10
2023-02-04T12:44:15.338Z,6.43
2023-02-04T12:46:41.945Z,6.70
2023-02-04T12:49:09.710Z,6.20
2023-02-04T12:51:36.465Z,6.83
2023-02-04T12:54:03.006Z,6.53
2023-02-04T12:56:29.490Z,7.60
2023-02-04T12:58:56.044Z,6.60
2023-02-04T13:01:22.578Z,6.93
2023-02-04T13:03:49.127Z,6.80
2023-02-04T13:06:15.626Z,6.93
2023-02-04T13:08:42.624Z,6.77
2023-02-04T13:11:09.150Z,6.60
2023-02-04T13:13:35.622Z,6.83
2023-02-04T13:16:02.181Z,6.00
2023-02-04T13:18:28.816Z,8.00
2023-02-04T13:20:55.289Z,6.70
2023-02-04T13:23:21.811Z,7.23
2023-02-04T13:25:48.425Z,7.30
2023-02-04T13:28:15.014Z,5.93
2023-02-04T13:30:41.574Z,7.30
2023-02-04T13:33:08.158Z,6.17
2023-02-04T13:35:35.007Z,6.60
2023-02-04T13:38:01.834Z,5.70
2023-02-04T13:40:28.448Z,7.03
2023-02-04T13:42:55.021Z,6.70
2023-02-04T13:45:21.892Z,6.93
2023-02-04T13:47:48.816Z,10.17
2023-02-04T13:50:16.745Z,6.53
2023-02-04T13:52:43.320Z,6.70
2023-02-04T13:55:09.908Z,5.80
2023-02-04T13:57:37.842Z,6.93
2023-02-04T14:00:07.284Z,6.80
2023-02-04T14:02:34.395Z,7.87
2023-02-04T14:05:01.688Z,6.40
2023-02-04T14:07:28.378Z,6.03
2023-02-04T14:09:54.882Z,6.37
2023-02-04T14:12:21.397Z,8.30
2023-02-04T14:14:48.243Z,6.37
2023-02-04T14:17:14.733Z,6.87
2023-02-04T14:19:41.271Z,6.13
2023-02-04T14:22:07.903Z,7.93
2023-02-04T14:24:35.182Z,5.07
2023-02-04T14:27:07.269Z,6.47
2023-02-04T14:29:36.652Z,5.80
2023-02-04T14:32:04.661Z,5.40
2023-02-04T14:34:31.427Z,5.13
2023-02-04T14:36:58.196Z,6.60
2023-02-04T14:39:24.983Z,5.93
2023-02-04T14:41:51.500Z,6.40
2023-02-04T14:44:20.680Z,6.37
2023-02-04T14:46:48.857Z,6.00
2023-02-04T14:49:16.688Z,6.50
2023-02-04T14:51:43.603Z,5.90
2023-02-04T14:54:11.477Z,5.63
2023-02-04T14:56:38.926Z,4.90
2023-02-04T14:59:05.649Z,5.20
2023-02-04T15:01:32.646Z,5.80
2023-02-04T15:03:59.814Z,5.40
2023-02-04T15:06:26.886Z,7.57
2023-02-04T15:08:53.914Z,6.70
2023-02-04T15:11:20.570Z,7.00
2023-02-04T15:13:47.292Z,6.40
2023-02-04T15:16:14.912Z,6.57
2023-02-04T15:18:41.879Z,6.80
2023-02-04T15:21:09.063Z,7.43
2023-02-04T15:23:36.044Z,7.17
2023-02-04T15:26:03.625Z,5.00
2023-02-04T15:28:31.404Z,6.10
2023-02-04T15:30:58.440Z,7.33
2023-02-04T15:33:25.111Z,6.60
2023-02-04T15:35:51.805Z,7.90
2023-02-04T15:38:18.496Z,6.20
2023-02-04T15:40:45.153Z,6.47
2023-02-04T15:43:11.788Z,6.40
2023-02-04T15:45:41.373Z,6.20
2023-02-04T15:48:08.487Z,6.70
2023-02-04T15:50:35.259Z,5.30
2023-02-04T15:53:01.835Z,5.33
2023-02-04T15:55:28.669Z,5.60
2023-02-04T15:57:55.408Z,5.93
2023-02-04T16:00:22.929Z,5.57
2023-02-04T16:02:50.274Z,5.37
2023-02-04T16:05:17.167Z,4.73
2023-02-04T16:07:43.867Z,4.90
2023-02-04T16:10:10.972Z,4.70
2023-02-04T16:12:38.432Z,6.20
2023-02-04T16:15:05.459Z,5.23
2023-02-04T16:17:32.099Z,5.67
2023-02-04T16:19:58.764Z,6.10
2023-02-04T16:22:25.454Z,6.23
2023-02-04T16:24:52.890Z,6.60
2023-02-04T16:27:19.984Z,5.90
2023-02-04T16:29:46.624Z,7.43
2023-02-04T16:32:13.851Z,6.83
2023-02-04T16:34:40.614Z,7.10
2023-02-04T16:37:07.659Z,9.43
2023-02-04T16:39:34.322Z,7.60
2023-02-04T16:42:01.291Z,6.77
2023-02-04T16:44:27.928Z,7.63
2023-02-04T16:46:55.061Z,8.50
2023-02-04T16:49:22.279Z,7.73
2023-02-04T16:51:49.154Z,9.83
2023-02-04T16:54:15.848Z,7.80
2023-02-04T16:56:42.446Z,8.57
2023-02-04T16:59:09.416Z,8.27
2023-02-04T17:01:36.619Z,7.17
2023-02-04T17:04:03.512Z,7.30
2023-02-04T17:06:32.118Z,7.53
2023-02-04T17:08:58.945Z,7.37
2023-02-04T17:11:28.971Z,7.70
2023-02-04T17:14:00.876Z,10.70
2023-02-04T17:16:27.610Z,11.43
2023-02-04T17:18:57.686Z,12.30
2023-02-04T17:21:25.601Z,11.53
2023-02-04T17:23:52.629Z,12.93
2023-02-04T17:26:19.458Z,12.37
2023-02-04T17:28:46.020Z,14.57
2023-02-04T17:31:12.879Z,16.87
2023-02-04T17:33:39.840Z,15.00
2023-02-04T17:36:07.113Z,14.40
2023-02-04T17:38:33.793Z,16.83
2023-02-04T17:41:01.225Z,17.77
2023-02-04T17:43:27.720Z,16.90
2023-02-04T17:45:54.202Z,16.10
2023-02-04T17:48:20.656Z,16.70
2023-02-04T17:50:47.216Z,15.47
2023-02-04T17:53:13.792Z,16.73
2023-02-04T17:55:40.547Z,17.43
2023-02-04T17:58:16.067Z,18.53
2023-02-04T18:00:47.036Z,17.73
2023-02-04T18:03:16.866Z,20.13
2023-02-04T18:05:46.015Z,18.20
2023-02-04T18:08:16.720Z,16.40
2023-02-04T18:10:45.442Z,14.90
2023-02-04T18:13:23.405Z,11.97
2023-02-04T18:15:51.778Z,10.87
2023-02-04T18:18:24.000Z,18.40
2023-02-04T18:21:02.958Z,16.60
2023-02-04T18:23:30.622Z,15.30
2023-02-04T18:26:10.802Z,15.90
2023-02-04T18:28:45.649Z,17.03
2023-02-04T18:31:37.942Z,22.00
2023-02-04T18:34:16.815Z,21.00
2023-02-04T18:36:43.276Z,22.30
2023-02-04T18:39:24.564Z,23.63
2023-02-04T18:41:51.864Z,25.77
2023-02-04T18:44:30.507Z,26.47
2023-02-04T18:46:57.286Z,27.53
2023-02-04T18:49:42.453Z,30.17
2023-02-04T18:52:20.270Z,31.83
2023-02-04T18:54:58.177Z,35.23
2023-02-04T18:57:39.298Z,28.60
2023-02-04T19:00:09.150Z,25.13
2023-02-04T19:02:42.592Z,30.83
2023-02-04T19:05:34.120Z,32.70
2023-02-04T19:08:03.822Z,35.37
2023-02-04T19:10:34.544Z,37.93
2023-02-04T19:13:17.354Z,37.83
2023-02-04T19:15:44.602Z,39.03
2023-02-04T19:18:22.385Z,39.77
2023-02-04T19:20:49.371Z,33.97
2023-02-04T19:23:19.518Z,38.97
2023-02-04T19:25:48.084Z,38.43
2023-02-04T19:28:24.990Z,38.57
2023-02-04T19:30:58.237Z,32.70
2023-02-04T19:33:32.954Z,33.97
2023-02-04T19:36:02.604Z,32.60
2023-02-04T19:38:45.066Z,32.60
2023-02-04T19:41:21.089Z,29.90
2023-02-04T19:43:47.707Z,29.73
2023-02-04T19:46:23.964Z,30.60
2023-02-04T19:48:51.277Z,30.10
2023-02-04T19:51:17.891Z,30.90
2023-02-04T19:53:46.976Z,28.80
2023-02-04T19:56:32.121Z,31.73
2023-02-04T19:59:06.169Z,29.10
2023-02-04T20:01:33.471Z,29.73
2023-02-04T20:04:02.852Z,27.60
2023-02-04T20:06:32.832Z,29.47
2023-02-04T20:09:16.633Z,31.50
2023-02-04T20:12:09.946Z,31.13
2023-02-04T20:14:55.177Z,30.57
2023-02-04T20:17:27.003Z,30.60
2023-02-04T20:19:53.539Z,27.77
2023-02-04T20:22:22.093Z,28.63
2023-02-04T20:24:56.893Z,25.67
2023-02-04T20:27:29.362Z,23.87
2023-02-04T20:30:01.865Z,26.67
2023-02-04T20:32:30.092Z,31.30
2023-02-04T20:35:19.645Z,31.50
2023-02-04T20:37:50.103Z,28.97
2023-02-04T20:40:19.495Z,27.90
2023-02-04T20:42:46.931Z,27.80
2023-02-04T20:45:33.020Z,23.77
2023-02-04T20:48:20.026Z,23.27
2023-02-04T20:50:54.725Z,21.80
2023-02-04T20:53:21.251Z,23.03
2023-02-04T20:55:52.129Z,24.40
2023-02-04T20:58:23.390Z,23.43
2023-02-04T21:00:52.536Z,23.17
2023-02-04T21:03:22.031Z,24.20
2023-02-04T21:05:50.254Z,24.57
2023-02-04T21:08:29.510Z,22.30
2023-02-04T21:10:57.367Z,22.30
2023-02-04T21:13:24.652Z,21.83
2023-02-04T21:15:51.565Z,21.43
2023-02-04T21:18:18.696Z,16.83
2023-02-04T21:20:45.215Z,20.07
2023-02-04T21:23:11.919Z,20.00
2023-02-04T21:25:38.636Z,20.73
2023-02-04T21:28:06.188Z,20.77
2023-02-04T21:30:32.842Z,23.13
2023-02-04T21:33:00.149Z,19.80
2023-02-04T21:35:26.762Z,19.20
2023-02-04T21:37:54.521Z,21.60
2023-02-04T21:40:22.084Z,21.50
2023-02-04T21:42:52.167Z,20.00
2023-02-04T21:45:20.113Z,19.03
2023-02-04T21:47:47.818Z,20.90
2023-02-04T21:50:15.459Z,16.97
2023-02-04T21:52:42.632Z,17.37
2023-02-04T21:55:10.477Z,16.90
2023-02-04T21:57:37.099Z,17.90
2023-02-04T22:00:05.978Z,16.20
2023-02-04T22:02:32.513Z,16.60
2023-02-04T22:04:59.143Z,18.57
2023-02-04T22:07:25.892Z,16.43
2023-02-04T22:09:52.517Z,16.20
2023-02-04T22:12:19.706Z,15.50
2023-02-04T22:14:46.223Z,17.30
2023-02-04T22:17:12.727Z,15.73
2023-02-04T22:19:39.248Z,14.33
2023-02-04T22:22:05.759Z,14.40
2023-02-04T22:24:32.209Z,15.80
2023-02-04T22:26:59.359Z,16.97
2023-02-04T22:29:29.863Z,16.40
2023-02-04T22:31:56.650Z,18.27
2023-02-04T22:34:23.181Z,17.63
2023-02-04T22:36:49.694Z,16.40
2023-02-04T22:39:16.172Z,14.27
2023-02-04T22:41:42.878Z,15.37
2023-02-04T22:44:09.414Z,14.17
2023-02-04T22:46:36.011Z,14.17
2023-02-04T22:49:02.825Z,15.27
2023-02-04T22:51:29.352Z,15.37
2023-02-04T22:53:56.170Z,16.00
2023-02-04T22:56:22.723Z,15.03
2023-02-04T22:58:50.192Z,14.37
2023-02-04T23:01:17.452Z,14.40
2023-02-04T23:03:44.000Z,15.13
2023-02-04T23:06:10.619Z,13.53
2023-02-04T23:08:37.217Z,14.37
2023-02-04T23:11:04.036Z,14.40
2023-02-04T23:13:30.680Z,17.10
2023-02-04T23:15:57.204Z,14.80
2023-02-04T23:18:23.716Z,15.10
2023-02-04T23:20:50.236Z,13.27
2023-02-04T23:23:19.645Z,15.17
2023-02-04T23:25:47.011Z,15.77
2023-02-04T23:28:14.913Z,17.73
2023-02-04T23:30:41.622Z,19.03
2023-02-04T23:33:08.719Z,19.13
2023-02-04T23:35:35.574Z,16.50
2023-02-04T23:38:02.911Z,14.10
2023-02-04T23:40:29.420Z,14.10
2023-02-04T23:42:55.968Z,14.33
2023-02-04T23:45:22.690Z,14.60
2023-02-04T23:47:49.296Z,16.17
2023-02-04T23:50:16.471Z,16.27
2023-02-04T23:52:43.425Z,15.23
2023-02-04T23:55:09.977Z,14.57
2023-02-04T23:57:36.517Z,15.40
