createdAt,value
2023-02-23T00:00:21.232Z,9.83
2023-02-23T00:05:52.904Z,9.82
2023-02-23T00:11:18.385Z,8.15
2023-02-23T00:16:46.019Z,6.24
2023-02-23T00:22:10.271Z,5.02
2023-02-23T00:27:44.488Z,4.77
2023-02-23T00:33:09.717Z,7.03
2023-02-23T00:38:36.441Z,8.25
2023-02-23T00:44:01.838Z,8.87
2023-02-23T00:49:27.258Z,9.21
2023-02-23T00:54:51.690Z,9.45
2023-02-23T01:00:21.136Z,9.54
2023-02-23T01:05:46.531Z,9.43
2023-02-23T01:11:13.614Z,7.67
2023-02-23T01:16:39.602Z,5.72
2023-02-23T01:22:05.478Z,4.54
2023-02-23T01:27:29.777Z,5.35
2023-02-23T01:32:53.858Z,7.42
2023-02-23T01:38:19.062Z,8.44
2023-02-23T01:44:14.096Z,9.10
2023-02-23T01:49:38.601Z,9.41
2023-02-23T01:55:03.425Z,9.68
2023-02-23T02:00:27.506Z,9.72
2023-02-23T02:05:54.312Z,9.00
2023-02-23T02:11:26.409Z,6.75
2023-02-23T02:16:53.094Z,5.22
2023-02-23T02:22:55.408Z,4.27
2023-02-23T02:28:25.730Z,3.62
2023-02-23T02:34:09.836Z,3.21
2023-02-23T02:39:51.864Z,4.21
2023-02-23T02:45:27.844Z,6.69
2023-02-23T02:51:01.185Z,8.01
2023-02-23T02:56:27.728Z,8.74
2023-02-23T03:02:11.599Z,9.08
2023-02-23T03:08:01.760Z,9.27
2023-02-23T03:14:14.604Z,9.52
2023-02-23T03:20:23.824Z,8.63
2023-02-23T03:26:06.386Z,6.34
2023-02-23T03:32:14.664Z,5.01
2023-02-23T03:38:04.734Z,4.09
2023-02-23T03:43:54.396Z,3.46
2023-02-23T03:49:40.213Z,3.06
2023-02-23T03:55:33.987Z,2.75
2023-02-23T04:01:20.385Z,3.79
2023-02-23T04:07:05.909Z,6.47
2023-02-23T04:13:07.791Z,7.86
2023-02-23T04:18:35.295Z,8.72
2023-02-23T04:24:00.058Z,9.16
2023-02-23T04:29:24.650Z,9.41
2023-02-23T04:34:48.720Z,9.59
2023-02-23T04:40:13.341Z,9.07
2023-02-23T04:45:38.541Z,6.71
2023-02-23T04:51:02.611Z,5.09
2023-02-23T04:56:26.878Z,4.05
2023-02-23T05:01:51.093Z,3.30
2023-02-23T05:07:15.068Z,2.81
2023-02-23T05:12:40.049Z,2.48
2023-02-23T05:18:04.901Z,3.46
2023-02-23T05:23:29.010Z,6.22
2023-02-23T05:28:53.229Z,7.60
2023-02-23T05:34:17.368Z,8.30
2023-02-23T05:39:41.590Z,8.76
2023-02-23T05:45:08.021Z,9.13
2023-02-23T05:50:34.167Z,9.37
2023-02-23T05:55:59.654Z,9.55
2023-02-23T06:01:25.785Z,8.92
2023-02-23T06:06:49.984Z,6.70
2023-02-23T06:12:14.611Z,5.08
2023-02-23T06:17:38.539Z,4.01
2023-02-23T06:23:05.008Z,3.36
2023-02-23T06:28:29.817Z,2.93
2023-02-23T06:33:53.844Z,2.65
2023-02-23T06:39:18.399Z,2.48
2023-02-23T06:44:42.300Z,3.57
2023-02-23T06:50:08.399Z,6.39
2023-02-23T06:55:33.152Z,7.94
2023-02-23T07:00:59.088Z,8.95
2023-02-23T07:06:23.893Z,9.63
2023-02-23T07:11:53.616Z,9.97
2023-02-23T07:17:20.065Z,10.30
2023-02-23T07:22:46.925Z,9.73
2023-02-23T07:28:14.495Z,7.78
2023-02-23T07:33:38.698Z,6.45
2023-02-23T07:39:05.283Z,5.64
2023-02-23T07:44:30.693Z,4.95
2023-02-23T07:49:55.193Z,4.48
2023-02-23T07:55:20.081Z,4.21
2023-02-23T08:00:45.140Z,5.09
2023-02-23T08:06:09.414Z,7.74
2023-02-23T08:11:33.659Z,9.27
2023-02-23T08:16:57.966Z,10.18
2023-02-23T08:22:22.644Z,10.96
2023-02-23T08:27:47.160Z,11.48
2023-02-23T08:33:11.948Z,11.10
2023-02-23T08:38:39.774Z,9.25
2023-02-23T08:44:04.309Z,7.93
2023-02-23T08:49:28.634Z,7.06
2023-02-23T08:54:52.306Z,6.53
2023-02-23T09:00:17.400Z,7.28
2023-02-23T09:05:42.116Z,9.72
2023-02-23T09:11:06.834Z,11.14
2023-02-23T09:16:32.652Z,12.03
2023-02-23T09:21:56.855Z,12.76
2023-02-23T09:27:20.848Z,13.38
2023-02-23T09:32:46.066Z,13.04
2023-02-23T09:38:16.059Z,11.47
2023-02-23T09:43:55.153Z,10.47
2023-02-23T09:49:23.463Z,9.79
2023-02-23T09:54:47.485Z,9.40
2023-02-23T10:00:20.310Z,10.21
2023-02-23T10:05:49.058Z,12.72
2023-02-23T10:11:39.159Z,13.96
2023-02-23T10:17:25.012Z,14.75
2023-02-23T10:22:50.838Z,14.58
2023-02-23T10:28:20.620Z,12.99
2023-02-23T10:33:45.338Z,11.93
2023-02-23T10:39:13.042Z,11.22
2023-02-23T10:44:38.106Z,10.73
2023-02-23T10:50:04.475Z,10.42
2023-02-23T10:55:31.871Z,11.27
2023-02-23T11:00:59.901Z,13.53
2023-02-23T11:06:33.792Z,14.69
2023-02-23T11:12:01.889Z,15.43
2023-02-23T11:17:36.732Z,15.11
2023-02-23T11:23:06.555Z,13.43
2023-02-23T11:28:42.238Z,12.49
2023-02-23T11:34:07.120Z,12.01
2023-02-23T11:39:31.381Z,11.74
2023-02-23T11:45:26.029Z,11.63
2023-02-23T11:50:53.541Z,11.71
2023-02-23T11:56:24.346Z,12.92
2023-02-23T12:01:52.164Z,15.45
2023-02-23T12:07:42.147Z,16.75
2023-02-23T12:13:34.755Z,17.57
2023-02-23T12:19:23.873Z,17.16
2023-02-23T12:25:05.431Z,15.72
2023-02-23T12:30:58.361Z,14.86
2023-02-23T12:36:38.825Z,14.28
2023-02-23T12:42:20.792Z,14.05
2023-02-23T12:47:59.723Z,13.94
2023-02-23T12:53:28.165Z,13.93
2023-02-23T12:59:14.806Z,13.98
2023-02-23T13:04:58.758Z,14.03
2023-02-23T13:10:59.933Z,15.33
2023-02-23T13:17:26.923Z,17.79
2023-02-23T13:23:48.071Z,18.82
2023-02-23T13:29:50.326Z,18.33
2023-02-23T13:35:49.325Z,16.62
2023-02-23T13:41:58.283Z,15.47
2023-02-23T13:47:53.585Z,14.86
2023-02-23T13:53:47.257Z,14.42
2023-02-23T13:59:19.773Z,14.14
2023-02-23T14:04:45.080Z,13.98
2023-02-23T14:10:27.449Z,13.84
2023-02-23T14:16:14.970Z,13.73
2023-02-23T14:21:51.164Z,13.63
2023-02-23T14:27:39.758Z,13.50
2023-02-23T14:33:55.582Z,13.41
2023-02-23T14:39:27.774Z,13.38
2023-02-23T14:44:57.047Z,13.34
2023-02-23T14:50:49.111Z,13.26
2023-02-23T14:56:26.196Z,13.18
2023-02-23T15:02:01.382Z,13.09
2023-02-23T15:07:41.506Z,13.06
2023-02-23T15:13:12.296Z,13.06
2023-02-23T15:18:42.207Z,13.06
2023-02-23T15:24:17.076Z,13.04
2023-02-23T15:29:41.800Z,14.31
2023-02-23T15:35:12.285Z,16.22
2023-02-23T15:40:36.343Z,16.37
2023-02-23T15:46:06.295Z,14.93
2023-02-23T15:51:44.938Z,13.98
2023-02-23T15:57:20.046Z,13.33
2023-02-23T16:02:45.794Z,12.87
2023-02-23T16:08:23.860Z,12.54
2023-02-23T16:13:55.704Z,13.46
2023-02-23T16:19:23.580Z,15.53
2023-02-23T16:25:03.918Z,15.42
2023-02-23T16:30:43.342Z,13.78
2023-02-23T16:36:15.079Z,12.75
2023-02-23T16:41:39.458Z,12.18
2023-02-23T16:47:03.494Z,11.96
2023-02-23T16:52:29.280Z,13.74
2023-02-23T16:57:59.616Z,14.39
2023-02-23T17:03:27.069Z,13.09
2023-02-23T17:08:58.088Z,12.19
2023-02-23T17:14:27.632Z,11.66
2023-02-23T17:19:52.302Z,12.97
2023-02-23T17:25:17.987Z,13.88
2023-02-23T17:30:43.157Z,12.72
2023-02-23T17:36:11.629Z,11.93
2023-02-23T17:41:35.638Z,13.17
2023-02-23T17:46:59.677Z,14.07
2023-02-23T17:52:24.513Z,12.74
2023-02-23T17:57:48.935Z,11.80
2023-02-23T18:03:13.457Z,12.23
2023-02-23T18:08:39.834Z,13.91
2023-02-23T18:14:04.067Z,13.95
2023-02-23T18:19:28.335Z,12.46
2023-02-23T18:24:53.767Z,12.48
2023-02-23T18:30:19.120Z,13.70
2023-02-23T18:35:45.824Z,12.74
2023-02-23T18:41:11.653Z,12.52
2023-02-23T18:46:36.579Z,13.59
2023-02-23T18:52:00.547Z,13.33
2023-02-23T18:57:25.516Z,12.32
2023-02-23T19:02:51.143Z,13.28
2023-02-23T19:08:16.110Z,13.62
2023-02-23T19:13:40.390Z,13.31
2023-02-23T19:19:07.515Z,12.29
2023-02-23T19:24:32.572Z,13.35
2023-02-23T19:29:57.093Z,13.42
2023-02-23T19:35:22.181Z,12.26
2023-02-23T19:40:47.746Z,13.26
2023-02-23T19:46:15.786Z,13.61
2023-02-23T19:51:40.403Z,12.23
2023-02-23T19:57:05.067Z,12.88
2023-02-23T20:02:30.194Z,13.76
2023-02-23T20:07:55.520Z,12.58
2023-02-23T20:13:23.834Z,12.92
2023-02-23T20:18:49.653Z,13.67
2023-02-23T20:24:14.035Z,13.92
2023-02-23T20:29:38.360Z,14.07
2023-02-23T20:35:02.250Z,14.15
2023-02-23T20:40:27.750Z,14.11
2023-02-23T20:45:52.605Z,14.02
2023-02-23T20:51:19.576Z,13.99
2023-02-23T20:56:45.013Z,13.91
2023-02-23T21:02:11.199Z,13.93
2023-02-23T21:07:38.280Z,13.91
2023-02-23T21:13:22.497Z,13.75
2023-02-23T21:19:04.462Z,13.65
2023-02-23T21:24:46.577Z,13.56
2023-02-23T21:30:28.909Z,13.47
2023-02-23T21:36:12.929Z,13.36
2023-02-23T21:41:38.909Z,13.33
2023-02-23T21:47:07.720Z,13.32
2023-02-23T21:52:33.384Z,13.33
2023-02-23T21:57:58.576Z,13.34
2023-02-23T22:03:24.239Z,13.22
2023-02-23T22:08:50.861Z,13.08
2023-02-23T22:14:19.173Z,12.99
2023-02-23T22:19:44.282Z,12.89
2023-02-23T22:25:08.960Z,12.88
2023-02-23T22:30:33.988Z,12.84
2023-02-23T22:36:01.975Z,12.91
2023-02-23T22:41:29.847Z,12.95
2023-02-23T22:46:54.075Z,12.93
2023-02-23T22:52:19.005Z,12.97
2023-02-23T22:57:43.333Z,12.98
2023-02-23T23:03:07.862Z,13.01
2023-02-23T23:08:37.544Z,13.01
2023-02-23T23:14:02.390Z,13.05
2023-02-23T23:19:26.814Z,13.03
2023-02-23T23:24:52.991Z,13.08
2023-02-23T23:30:21.383Z,13.14
2023-02-23T23:35:45.679Z,13.08
2023-02-23T23:41:14.645Z,13.09
2023-02-23T23:46:43.038Z,13.12
2023-02-23T23:52:07.937Z,13.13
2023-02-23T23:57:33.408Z,13.12
