createdAt,value
2023-05-08T00:01:04.700Z,98845.48
2023-05-08T00:03:33.936Z,98842.76
2023-05-08T00:06:07.100Z,98841.08
2023-05-08T00:08:36.557Z,98841.90
2023-05-08T00:11:07.268Z,98841.80
2023-05-08T00:13:36.254Z,98839.80
2023-05-08T00:16:09.685Z,98835.48
2023-05-08T00:18:40.916Z,98831.16
2023-05-08T00:21:10.137Z,98830.50
2023-05-08T00:23:39.531Z,98833.86
2023-05-08T00:26:09.135Z,98837.20
2023-05-08T00:28:38.125Z,98838.86
2023-05-08T00:31:07.372Z,98836.14
2023-05-08T00:33:36.168Z,98834.38
2023-05-08T00:36:06.511Z,98830.22
2023-05-08T00:38:37.037Z,98824.16
2023-05-08T00:41:06.124Z,98821.75
2023-05-08T00:43:36.141Z,98824.32
2023-05-08T00:46:05.869Z,98830.92
2023-05-08T00:48:36.917Z,98834.02
2023-05-08T00:51:08.949Z,98837.42
2023-05-08T00:53:41.555Z,98838.21
2023-05-08T00:56:16.112Z,98842.02
2023-05-08T00:58:46.323Z,98840.83
2023-05-08T01:01:17.802Z,98843.27
2023-05-08T01:03:47.978Z,98841.11
2023-05-08T01:06:19.349Z,98838.98
2023-05-08T01:08:48.799Z,98839.30
2023-05-08T01:11:48.364Z,98837.09
2023-05-08T01:14:27.163Z,98830.67
2023-05-08T01:17:16.554Z,98824.70
2023-05-08T01:19:51.320Z,98828.11
2023-05-08T01:22:38.771Z,98830.63
2023-05-08T01:25:26.647Z,98834.64
2023-05-08T01:28:31.307Z,98836.29
2023-05-08T01:31:27.281Z,98841.10
2023-05-08T01:34:04.160Z,98838.36
2023-05-08T01:36:49.065Z,98835.55
2023-05-08T01:39:22.309Z,98832.83
2023-05-08T01:42:23.817Z,98837.21
2023-05-08T01:45:01.773Z,98841.37
2023-05-08T01:47:33.702Z,98836.02
2023-05-08T01:50:15.350Z,98840.99
2023-05-08T01:52:51.204Z,98849.24
2023-05-08T01:55:31.580Z,98848.50
2023-05-08T01:58:05.168Z,98846.95
2023-05-08T02:00:34.382Z,98846.54
2023-05-08T02:03:08.738Z,98841.29
2023-05-08T02:05:39.636Z,98838.94
2023-05-08T02:08:14.466Z,98838.05
2023-05-08T02:10:45.926Z,98834.91
2023-05-08T02:13:20.688Z,98835.55
2023-05-08T02:15:51.839Z,98831.60
2023-05-08T02:18:26.912Z,98829.98
2023-05-08T02:20:57.903Z,98822.98
2023-05-08T02:23:28.439Z,98819.42
2023-05-08T02:25:59.279Z,98820.62
2023-05-08T02:28:31.659Z,98818.06
2023-05-08T02:31:02.412Z,98818.67
2023-05-08T02:33:32.388Z,98820.19
2023-05-08T02:36:03.115Z,98820.27
2023-05-08T02:38:32.520Z,98818.66
2023-05-08T02:41:05.945Z,98818.09
2023-05-08T02:43:36.968Z,98818.48
2023-05-08T02:46:19.910Z,98820.40
2023-05-08T02:48:59.468Z,98816.83
2023-05-08T02:52:02.909Z,98814.36
2023-05-08T02:55:07.073Z,98809.27
2023-05-08T02:57:54.346Z,98804.29
2023-05-08T03:00:34.009Z,98804.80
2023-05-08T03:03:14.205Z,98807.09
2023-05-08T03:05:50.626Z,98806.37
2023-05-08T03:08:26.608Z,98806.48
2023-05-08T03:11:03.115Z,98804.27
2023-05-08T03:13:36.684Z,98807.03
2023-05-08T03:16:10.118Z,98802.41
2023-05-08T03:19:01.895Z,98799.17
2023-05-08T03:21:32.780Z,98799.77
2023-05-08T03:24:04.574Z,98794.90
2023-05-08T03:26:35.034Z,98795.10
2023-05-08T03:29:06.803Z,98796.86
2023-05-08T03:31:37.252Z,98797.59
2023-05-08T03:34:09.504Z,98796.86
2023-05-08T03:36:39.056Z,98796.00
2023-05-08T03:39:08.449Z,98785.52
2023-05-08T03:41:37.725Z,98780.89
2023-05-08T03:44:08.460Z,98791.80
2023-05-08T03:46:39.700Z,98792.49
2023-05-08T03:49:11.460Z,98794.36
2023-05-08T03:51:42.231Z,98795.16
2023-05-08T03:54:12.050Z,98794.90
2023-05-08T03:56:41.818Z,98798.61
2023-05-08T03:59:18.276Z,98798.85
2023-05-08T04:01:59.671Z,98802.59
2023-05-08T04:04:42.865Z,98801.71
2023-05-08T04:07:37.011Z,98800.25
2023-05-08T04:10:10.029Z,98798.75
2023-05-08T04:13:05.332Z,98799.16
2023-05-08T04:15:39.993Z,98791.73
2023-05-08T04:18:11.876Z,98792.50
2023-05-08T04:20:43.634Z,98792.94
2023-05-08T04:23:17.915Z,98792.94
2023-05-08T04:25:49.340Z,98801.59
2023-05-08T04:28:20.440Z,98795.97
2023-05-08T04:30:50.430Z,98794.74
2023-05-08T04:33:20.572Z,98791.34
2023-05-08T04:35:50.843Z,98790.81
2023-05-08T04:38:19.858Z,98788.79
2023-05-08T04:40:49.432Z,98786.04
2023-05-08T04:43:18.367Z,98783.80
2023-05-08T04:45:47.815Z,98779.10
2023-05-08T04:48:17.553Z,98773.66
2023-05-08T04:50:46.925Z,98776.30
2023-05-08T04:53:16.255Z,98778.20
2023-05-08T04:55:45.248Z,98784.88
2023-05-08T04:58:15.395Z,98785.96
2023-05-08T05:00:44.187Z,98792.06
2023-05-08T05:03:13.864Z,98789.30
2023-05-08T05:05:42.973Z,98785.80
2023-05-08T05:08:11.894Z,98794.21
2023-05-08T05:10:41.207Z,98794.91
2023-05-08T05:13:10.618Z,98795.77
2023-05-08T05:15:44.242Z,98796.45
2023-05-08T05:18:13.422Z,98811.13
2023-05-08T05:20:42.645Z,98813.52
2023-05-08T05:23:12.304Z,98813.74
2023-05-08T05:25:42.595Z,98810.39
2023-05-08T05:28:12.055Z,98815.81
2023-05-08T05:30:42.108Z,98821.31
2023-05-08T05:33:11.068Z,98827.20
2023-05-08T05:35:42.022Z,98822.73
2023-05-08T05:38:11.478Z,98824.35
2023-05-08T05:40:40.403Z,98824.33
2023-05-08T05:43:09.805Z,98822.67
2023-05-08T05:45:40.648Z,98820.54
2023-05-08T05:48:11.542Z,98817.95
2023-05-08T05:50:40.775Z,98815.64
2023-05-08T05:53:10.561Z,98802.92
2023-05-08T05:55:40.000Z,98803.52
2023-05-08T05:58:09.350Z,98804.00
2023-05-08T06:00:39.183Z,98810.68
2023-05-08T06:03:08.368Z,98815.55
2023-05-08T06:05:37.968Z,98813.67
2023-05-08T06:08:08.921Z,98816.19
2023-05-08T06:10:38.100Z,98814.35
2023-05-08T06:13:07.071Z,98817.73
2023-05-08T06:15:36.278Z,98816.39
2023-05-08T06:18:05.347Z,98814.73
2023-05-08T06:20:34.686Z,98812.79
2023-05-08T06:23:05.066Z,98817.70
2023-05-08T06:25:35.492Z,98815.76
2023-05-08T06:28:06.857Z,98815.70
2023-05-08T06:30:35.806Z,98807.90
2023-05-08T06:33:04.987Z,98806.57
2023-05-08T06:35:34.488Z,98806.66
2023-05-08T06:38:03.467Z,98810.84
2023-05-08T06:40:32.987Z,98812.85
2023-05-08T06:43:02.839Z,98812.39
2023-05-08T06:45:35.563Z,98810.86
2023-05-08T06:48:05.861Z,98812.37
2023-05-08T06:50:35.728Z,98805.33
2023-05-08T06:53:05.974Z,98791.74
2023-05-08T06:55:35.668Z,98795.55
2023-05-08T06:58:05.900Z,98796.45
2023-05-08T07:00:35.922Z,98800.36
2023-05-08T07:03:06.375Z,98807.42
2023-05-08T07:05:36.966Z,98809.36
2023-05-08T07:08:06.111Z,98810.48
2023-05-08T07:10:35.380Z,98809.58
2023-05-08T07:13:04.446Z,98805.36
2023-05-08T07:15:33.309Z,98804.76
2023-05-08T07:18:03.818Z,98804.67
2023-05-08T07:20:33.342Z,98799.05
2023-05-08T07:23:03.278Z,98795.81
2023-05-08T07:25:32.682Z,98789.57
2023-05-08T07:28:02.217Z,98789.44
2023-05-08T07:30:32.215Z,98793.63
2023-05-08T07:33:01.298Z,98794.23
2023-05-08T07:35:30.557Z,98795.64
2023-05-08T07:37:59.361Z,98798.16
2023-05-08T07:40:28.191Z,98798.36
2023-05-08T07:42:58.229Z,98794.71
2023-05-08T07:45:27.327Z,98793.02
2023-05-08T07:47:59.020Z,98796.57
2023-05-08T07:50:29.280Z,98792.21
2023-05-08T07:52:58.801Z,98793.90
2023-05-08T07:55:28.047Z,98794.84
2023-05-08T07:57:57.617Z,98796.71
2023-05-08T08:00:30.186Z,98797.03
2023-05-08T08:03:01.270Z,98797.60
2023-05-08T08:05:30.653Z,98793.51
2023-05-08T08:07:59.644Z,98790.29
2023-05-08T08:10:28.555Z,98788.04
2023-05-08T08:12:57.630Z,98786.59
2023-05-08T08:15:27.107Z,98786.63
2023-05-08T08:17:56.744Z,98788.45
2023-05-08T08:20:26.131Z,98788.11
2023-05-08T08:22:56.461Z,98786.52
2023-05-08T08:25:25.358Z,98786.70
2023-05-08T08:27:54.905Z,98790.95
2023-05-08T08:30:25.650Z,98786.83
2023-05-08T08:32:54.846Z,98789.49
2023-05-08T08:35:30.270Z,98794.71
2023-05-08T08:38:01.358Z,98796.35
2023-05-08T08:40:33.464Z,98789.39
2023-05-08T08:43:03.487Z,98792.83
2023-05-08T08:45:34.616Z,98791.45
2023-05-08T08:48:05.911Z,98790.71
2023-05-08T08:50:38.225Z,98795.34
2023-05-08T08:53:28.243Z,98802.59
2023-05-08T08:56:01.869Z,98804.55
2023-05-08T08:58:40.107Z,98803.09
2023-05-08T09:01:19.665Z,98809.87
2023-05-08T09:03:50.602Z,98813.03
2023-05-08T09:06:20.529Z,98815.48
2023-05-08T09:08:51.533Z,98818.34
2023-05-08T09:11:21.886Z,98817.69
2023-05-08T09:13:52.538Z,98819.16
2023-05-08T09:16:22.619Z,98817.14
2023-05-08T09:18:51.985Z,98816.77
2023-05-08T09:21:23.385Z,98815.50
2023-05-08T09:23:59.275Z,98821.37
2023-05-08T09:26:40.316Z,98819.54
2023-05-08T09:29:10.435Z,98822.53
2023-05-08T09:31:46.311Z,98825.27
2023-05-08T09:34:27.412Z,98823.57
2023-05-08T09:37:11.477Z,98826.80
2023-05-08T09:39:43.554Z,98823.73
2023-05-08T09:42:12.504Z,98825.05
2023-05-08T09:44:50.169Z,98823.73
2023-05-08T09:47:24.482Z,98824.76
2023-05-08T09:50:00.439Z,98822.30
2023-05-08T09:52:32.148Z,98823.44
2023-05-08T09:55:09.630Z,98820.89
2023-05-08T09:58:00.100Z,98821.46
2023-05-08T10:00:30.598Z,98820.97
2023-05-08T10:03:04.723Z,98821.03
2023-05-08T10:05:39.533Z,98822.96
2023-05-08T10:08:26.241Z,98818.92
2023-05-08T10:11:04.100Z,98821.02
2023-05-08T10:13:33.268Z,98819.94
2023-05-08T10:16:03.130Z,98821.50
2023-05-08T10:18:36.734Z,98819.00
2023-05-08T10:21:08.934Z,98815.45
2023-05-08T10:23:41.116Z,98817.11
2023-05-08T10:26:16.134Z,98810.95
2023-05-08T10:28:51.801Z,98811.02
2023-05-08T10:31:25.987Z,98810.00
2023-05-08T10:34:02.419Z,98811.64
2023-05-08T10:36:33.025Z,98812.61
2023-05-08T10:39:02.807Z,98810.64
2023-05-08T10:41:32.753Z,98808.52
2023-05-08T10:44:04.441Z,98810.02
2023-05-08T10:47:10.914Z,98814.05
2023-05-08T10:49:52.910Z,98818.42
2023-05-08T10:52:55.038Z,98818.38
2023-05-08T10:55:37.811Z,98818.67
2023-05-08T10:58:15.722Z,98817.92
2023-05-08T11:01:00.362Z,98813.06
2023-05-08T11:03:33.057Z,98809.69
2023-05-08T11:06:02.784Z,98803.70
2023-05-08T11:08:33.053Z,98804.73
2023-05-08T11:11:17.103Z,98800.66
2023-05-08T11:13:51.319Z,98801.83
2023-05-08T11:17:14.329Z,98804.83
2023-05-08T11:20:00.157Z,98805.25
2023-05-08T11:22:35.863Z,98803.11
2023-05-08T11:25:07.880Z,98801.04
2023-05-08T11:27:49.614Z,98797.98
2023-05-08T11:30:42.108Z,98799.95
2023-05-08T11:33:11.967Z,98799.63
2023-05-08T11:36:15.152Z,98798.23
2023-05-08T11:39:05.822Z,98797.05
2023-05-08T11:41:35.223Z,98799.05
2023-05-08T11:44:15.839Z,98803.11
2023-05-08T11:46:55.906Z,98799.36
2023-05-08T11:49:29.572Z,98798.65
2023-05-08T11:52:00.326Z,98795.70
2023-05-08T11:54:32.503Z,98796.42
2023-05-08T11:57:02.418Z,98792.11
2023-05-08T11:59:38.138Z,98789.71
2023-05-08T12:02:09.711Z,98794.92
2023-05-08T12:04:49.103Z,98800.66
2023-05-08T12:07:19.754Z,98807.94
2023-05-08T12:09:50.431Z,98802.39
2023-05-08T12:12:20.542Z,98802.08
2023-05-08T12:14:52.973Z,98801.77
2023-05-08T12:17:23.211Z,98801.92
2023-05-08T12:19:55.891Z,98797.54
2023-05-08T12:22:26.206Z,98792.38
2023-05-08T12:24:55.223Z,98788.52
2023-05-08T12:27:25.868Z,98792.65
2023-05-08T12:29:55.662Z,98795.27
2023-05-08T12:32:28.873Z,98788.57
2023-05-08T12:34:59.754Z,98786.80
2023-05-08T12:37:29.375Z,98785.14
2023-05-08T12:39:58.749Z,98785.42
2023-05-08T12:42:44.718Z,98779.05
2023-05-08T12:45:29.143Z,98781.14
2023-05-08T12:48:10.271Z,98785.52
2023-05-08T12:50:47.140Z,98784.23
2023-05-08T12:53:18.319Z,98785.53
2023-05-08T12:55:59.493Z,98783.55
2023-05-08T12:58:31.337Z,98786.33
2023-05-08T13:01:10.567Z,98783.88
2023-05-08T13:03:41.617Z,98781.98
2023-05-08T13:06:22.339Z,98781.32
2023-05-08T13:08:55.734Z,98775.16
2023-05-08T13:11:35.167Z,98764.09
2023-05-08T13:14:05.042Z,98760.92
2023-05-08T13:16:45.353Z,98761.23
2023-05-08T13:19:17.430Z,98756.08
2023-05-08T13:21:48.964Z,98757.17
2023-05-08T13:24:18.904Z,98749.39
2023-05-08T13:26:48.058Z,98741.71
2023-05-08T13:29:17.753Z,98741.48
2023-05-08T13:31:47.792Z,98738.70
2023-05-08T13:34:18.307Z,98739.25
2023-05-08T13:36:47.305Z,98735.84
2023-05-08T13:39:16.814Z,98736.14
2023-05-08T13:41:46.755Z,98737.40
2023-05-08T13:44:17.661Z,98744.88
2023-05-08T13:46:47.987Z,98744.69
2023-05-08T13:49:20.909Z,98748.80
2023-05-08T13:51:56.470Z,98750.35
2023-05-08T13:54:26.707Z,98752.66
2023-05-08T13:56:56.350Z,98754.91
2023-05-08T13:59:26.504Z,98758.38
2023-05-08T14:01:56.282Z,98755.40
2023-05-08T14:04:25.988Z,98755.85
2023-05-08T14:06:55.739Z,98750.59
2023-05-08T14:09:27.419Z,98749.06
2023-05-08T14:11:57.296Z,98755.83
2023-05-08T14:14:27.780Z,98746.91
2023-05-08T14:16:57.430Z,98743.14
2023-05-08T14:19:27.857Z,98740.98
2023-05-08T14:21:59.917Z,98739.77
2023-05-08T14:24:33.077Z,98741.80
2023-05-08T14:27:06.680Z,98746.28
2023-05-08T14:29:37.479Z,98753.28
2023-05-08T14:32:09.891Z,98753.25
2023-05-08T14:34:39.892Z,98755.44
2023-05-08T14:37:09.844Z,98757.91
2023-05-08T14:39:41.091Z,98762.47
2023-05-08T14:44:44.367Z,98771.14
2023-05-08T14:47:14.285Z,98774.64
2023-05-08T14:49:44.536Z,98771.54
2023-05-08T14:52:14.690Z,98775.64
2023-05-08T14:54:44.127Z,98764.33
2023-05-08T14:57:14.492Z,98768.67
2023-05-08T15:02:33.705Z,98772.77
2023-05-08T15:05:08.134Z,98775.16
2023-05-08T15:07:42.157Z,98776.61
2023-05-08T15:10:11.770Z,98779.36
2023-05-08T15:12:41.253Z,98776.80
2023-05-08T15:15:12.446Z,98781.89
2023-05-08T15:17:42.694Z,98782.63
2023-05-08T15:20:14.357Z,98789.64
2023-05-08T15:22:46.015Z,98791.83
2023-05-08T15:25:17.612Z,98791.36
2023-05-08T15:27:53.649Z,98793.85
2023-05-08T15:30:25.378Z,98795.02
2023-05-08T15:32:59.309Z,98792.33
2023-05-08T15:35:31.246Z,98792.55
2023-05-08T15:38:06.247Z,98792.52
2023-05-08T15:40:38.339Z,98788.99
2023-05-08T15:43:10.004Z,98787.30
2023-05-08T15:45:40.950Z,98783.15
2023-05-08T15:48:12.358Z,98779.59
2023-05-08T15:50:42.439Z,98775.16
2023-05-08T15:53:13.388Z,98776.68
2023-05-08T15:55:43.488Z,98778.08
2023-05-08T15:58:13.715Z,98778.03
2023-05-08T16:00:45.454Z,98775.67
2023-05-08T16:03:15.384Z,98781.78
2023-05-08T16:05:46.252Z,98778.42
2023-05-08T16:08:17.084Z,98774.20
2023-05-08T16:10:47.848Z,98772.13
2023-05-08T16:13:19.863Z,98766.83
2023-05-08T16:15:49.565Z,98775.54
2023-05-08T16:18:18.836Z,98773.20
2023-05-08T16:20:47.758Z,98775.34
2023-05-08T16:23:17.248Z,98777.98
2023-05-08T16:25:47.966Z,98778.70
2023-05-08T16:28:18.572Z,98784.34
2023-05-08T16:30:48.792Z,98781.59
2023-05-08T16:33:18.084Z,98779.41
2023-05-08T16:35:47.686Z,98778.75
2023-05-08T16:38:18.756Z,98782.05
2023-05-08T16:40:49.244Z,98781.45
2023-05-08T16:43:19.121Z,98780.17
2023-05-08T16:45:53.394Z,98781.03
2023-05-08T16:48:24.075Z,98782.21
2023-05-08T16:50:53.965Z,98784.83
2023-05-08T16:53:24.578Z,98788.92
2023-05-08T16:55:56.672Z,98788.91
2023-05-08T16:58:28.284Z,98792.50
2023-05-08T17:00:58.159Z,98795.90
2023-05-08T17:03:27.844Z,98797.67
2023-05-08T17:05:57.506Z,98800.33
2023-05-08T17:08:27.929Z,98805.41
2023-05-08T17:10:58.274Z,98804.55
2023-05-08T17:13:28.805Z,98805.64
2023-05-08T17:15:59.182Z,98806.98
2023-05-08T17:18:28.936Z,98806.45
2023-05-08T17:20:58.878Z,98806.55
2023-05-08T17:23:29.007Z,98805.45
2023-05-08T17:25:59.866Z,98808.52
2023-05-08T17:28:29.196Z,98813.69
2023-05-08T17:31:00.216Z,98814.13
2023-05-08T17:33:30.954Z,98817.70
2023-05-08T17:36:02.714Z,98819.66
2023-05-08T17:38:33.071Z,98822.42
2023-05-08T17:41:03.109Z,98828.79
2023-05-08T17:43:35.827Z,98826.16
2023-05-08T17:46:05.502Z,98826.73
2023-05-08T17:48:35.596Z,98825.21
2023-05-08T17:51:05.519Z,98825.63
2023-05-08T17:53:35.198Z,98828.38
2023-05-08T17:56:04.668Z,98828.33
2023-05-08T17:58:34.863Z,98825.94
2023-05-08T18:01:04.087Z,98831.86
2023-05-08T18:03:33.726Z,98830.75
2023-05-08T18:06:03.023Z,98833.52
2023-05-08T18:08:34.324Z,98831.19
2023-05-08T18:11:06.528Z,98830.90
2023-05-08T18:13:35.893Z,98829.34
2023-05-08T18:16:05.691Z,98830.33
2023-05-08T18:18:36.828Z,98830.85
2023-05-08T18:21:08.734Z,98831.44
2023-05-08T18:23:38.640Z,98831.40
2023-05-08T18:26:08.474Z,98838.20
2023-05-08T18:28:40.471Z,98843.16
2023-05-08T18:31:10.498Z,98844.61
2023-05-08T18:33:41.888Z,98841.89
2023-05-08T18:36:13.180Z,98847.57
2023-05-08T18:38:44.497Z,98844.94
2023-05-08T18:41:14.993Z,98849.10
2023-05-08T18:43:45.666Z,98850.70
2023-05-08T18:46:19.111Z,98854.46
2023-05-08T18:48:49.519Z,98857.17
2023-05-08T18:51:19.811Z,98859.42
2023-05-08T18:53:49.490Z,98860.23
2023-05-08T18:56:20.184Z,98868.39
2023-05-08T18:58:50.182Z,98863.03
2023-05-08T19:01:20.921Z,98861.44
2023-05-08T19:03:51.307Z,98857.91
2023-05-08T19:06:23.046Z,98855.34
2023-05-08T19:08:52.806Z,98859.44
2023-05-08T19:11:23.532Z,98860.80
2023-05-08T19:13:53.027Z,98861.44
2023-05-08T19:16:24.015Z,98862.55
2023-05-08T19:18:53.752Z,98865.44
2023-05-08T19:21:23.767Z,98864.23
2023-05-08T19:23:54.527Z,98869.11
2023-05-08T19:26:24.624Z,98873.74
2023-05-08T19:28:54.621Z,98878.70
2023-05-08T19:31:24.343Z,98883.10
2023-05-08T19:33:54.408Z,98885.98
2023-05-08T19:36:25.944Z,98889.90
2023-05-08T19:38:55.885Z,98891.80
2023-05-08T19:41:26.292Z,98891.48
2023-05-08T19:43:56.404Z,98890.20
2023-05-08T19:46:26.237Z,98894.35
2023-05-08T19:48:57.235Z,98895.38
2023-05-08T19:51:27.245Z,98893.23
2023-05-08T19:53:58.343Z,98894.81
2023-05-08T19:56:29.355Z,98897.16
2023-05-08T19:58:59.750Z,98893.80
2023-05-08T20:01:30.710Z,98895.09
2023-05-08T20:04:02.822Z,98895.09
2023-05-08T20:06:33.783Z,98896.69
2023-05-08T20:09:03.820Z,98894.61
2023-05-08T20:11:33.398Z,98896.23
2023-05-08T20:14:03.256Z,98898.74
2023-05-08T20:16:33.092Z,98897.62
2023-05-08T20:19:02.664Z,98897.63
2023-05-08T20:21:35.033Z,98898.50
2023-05-08T20:24:05.772Z,98895.38
2023-05-08T20:26:35.105Z,98891.55
2023-05-08T20:29:04.877Z,98895.14
2023-05-08T20:31:35.985Z,98895.21
2023-05-08T20:34:05.163Z,98899.25
2023-05-08T20:36:34.850Z,98902.59
2023-05-08T20:39:07.683Z,98903.94
2023-05-08T20:41:37.039Z,98903.84
2023-05-08T20:44:07.127Z,98900.05
2023-05-08T20:46:36.801Z,98896.50
2023-05-08T20:49:06.509Z,98892.26
2023-05-08T20:51:37.208Z,98893.13
2023-05-08T20:54:08.522Z,98887.27
2023-05-08T20:56:38.203Z,98889.27
2023-05-08T20:59:08.903Z,98892.42
2023-05-08T21:01:38.262Z,98886.12
2023-05-08T21:04:08.842Z,98889.72
2023-05-08T21:06:39.058Z,98888.11
2023-05-08T21:09:08.453Z,98887.68
2023-05-08T21:11:39.099Z,98886.55
2023-05-08T21:14:08.781Z,98882.88
2023-05-08T21:16:37.864Z,98881.35
2023-05-08T21:19:07.594Z,98876.78
2023-05-08T21:21:37.445Z,98874.76
2023-05-08T21:24:07.381Z,98876.05
2023-05-08T21:26:36.320Z,98878.81
2023-05-08T21:29:05.909Z,98874.60
2023-05-08T21:31:39.570Z,98872.42
2023-05-08T21:34:14.787Z,98870.89
2023-05-08T21:36:44.322Z,98873.61
2023-05-08T21:39:13.595Z,98870.84
2023-05-08T21:41:46.955Z,98874.09
2023-05-08T21:44:16.408Z,98869.75
2023-05-08T21:46:45.777Z,98867.91
2023-05-08T21:49:15.358Z,98870.61
2023-05-08T21:51:46.055Z,98868.69
2023-05-08T21:54:15.343Z,98867.38
2023-05-08T21:56:44.029Z,98866.98
2023-05-08T21:59:12.719Z,98865.23
2023-05-08T22:01:42.143Z,98868.23
2023-05-08T22:04:12.002Z,98871.09
2023-05-08T22:06:43.826Z,98868.14
2023-05-08T22:09:12.680Z,98874.14
2023-05-08T22:11:42.521Z,98878.79
2023-05-08T22:14:12.369Z,98881.25
2023-05-08T22:16:43.074Z,98880.98
2023-05-08T22:19:12.311Z,98878.72
2023-05-08T22:21:41.397Z,98873.30
2023-05-08T22:24:10.205Z,98874.59
2023-05-08T22:26:39.002Z,98875.55
2023-05-08T22:29:07.951Z,98875.55
2023-05-08T22:31:36.825Z,98876.44
2023-05-08T22:34:06.363Z,98876.69
2023-05-08T22:36:36.410Z,98877.33
2023-05-08T22:39:12.705Z,98872.48
2023-05-08T22:41:43.023Z,98871.19
2023-05-08T22:44:13.055Z,98873.52
2023-05-08T22:46:43.114Z,98874.48
2023-05-08T22:49:12.354Z,98870.19
2023-05-08T22:51:41.290Z,98868.27
2023-05-08T22:54:11.107Z,98864.83
2023-05-08T22:56:41.125Z,98865.89
2023-05-08T22:59:10.243Z,98862.79
2023-05-08T23:01:39.501Z,98863.48
2023-05-08T23:04:09.490Z,98858.84
2023-05-08T23:06:38.784Z,98860.83
2023-05-08T23:09:07.633Z,98864.34
2023-05-08T23:11:36.640Z,98860.58
2023-05-08T23:14:06.241Z,98860.70
2023-05-08T23:16:35.254Z,98860.79
2023-05-08T23:19:05.802Z,98857.23
2023-05-08T23:21:35.192Z,98854.83
2023-05-08T23:24:05.447Z,98853.08
2023-05-08T23:26:35.206Z,98851.89
2023-05-08T23:29:04.161Z,98855.73
2023-05-08T23:31:33.410Z,98854.80
2023-05-08T23:34:02.119Z,98854.80
2023-05-08T23:36:32.462Z,98853.02
2023-05-08T23:39:01.177Z,98847.70
2023-05-08T23:41:30.170Z,98841.27
2023-05-08T23:43:59.281Z,98839.42
2023-05-08T23:46:28.283Z,98840.44
2023-05-08T23:48:59.148Z,98837.70
2023-05-08T23:51:28.266Z,98835.93
2023-05-08T23:53:57.525Z,98835.63
2023-05-08T23:56:27.463Z,98833.31
2023-05-08T23:58:56.418Z,98830.10
