createdAt,value
2019-04-04T00:00:11.083Z,19.25
2019-04-04T00:02:39.163Z,20.60
2019-04-04T00:05:07.570Z,19.82
2019-04-04T00:07:36.277Z,20.23
2019-04-04T00:10:05.046Z,19.00
2019-04-04T00:12:33.157Z,20.00
2019-04-04T00:15:01.537Z,19.70
2019-04-04T00:17:29.889Z,19.32
2019-04-04T00:20:00.612Z,18.73
2019-04-04T00:22:28.027Z,19.65
2019-04-04T00:24:56.292Z,19.40
2019-04-04T00:27:24.291Z,20.17
2019-04-04T00:29:53.596Z,18.82
2019-04-04T00:32:21.888Z,19.50
2019-04-04T00:34:49.930Z,19.15
2019-04-04T00:37:18.226Z,19.73
2019-04-04T00:39:46.289Z,18.90
2019-04-04T00:42:15.016Z,18.57
2019-04-04T00:44:44.325Z,19.25
2019-04-04T00:47:12.375Z,18.77
2019-04-04T00:49:40.672Z,18.90
2019-04-04T00:52:10.402Z,19.10
2019-04-04T00:54:38.941Z,18.23
2019-04-04T00:57:06.982Z,18.20
2019-04-04T00:59:35.121Z,19.02
2019-04-04T01:02:03.198Z,19.45
2019-04-04T01:04:32.073Z,18.60
2019-04-04T01:07:00.116Z,19.57
2019-04-04T01:09:28.907Z,19.20
2019-04-04T01:11:57.194Z,19.37
2019-04-04T01:14:25.300Z,18.95
2019-04-04T01:16:53.268Z,20.27
2019-04-04T01:19:21.823Z,19.40
2019-04-04T01:21:53.057Z,19.60
2019-04-04T01:24:20.120Z,19.92
2019-04-04T01:26:48.099Z,19.92
2019-04-04T01:29:16.141Z,20.10
2019-04-04T01:31:45.882Z,19.90
2019-04-04T01:34:14.154Z,19.73
2019-04-04T01:36:42.497Z,20.57
2019-04-04T01:39:10.635Z,19.82
2019-04-04T01:41:38.582Z,20.95
2019-04-04T01:44:06.547Z,20.57
2019-04-04T01:46:35.011Z,20.82
2019-04-04T01:49:02.986Z,20.60
2019-04-04T01:51:31.366Z,21.17
2019-04-04T01:54:01.012Z,20.62
2019-04-04T01:56:29.533Z,19.00
2019-04-04T01:58:57.834Z,19.90
2019-04-04T02:01:26.116Z,21.13
2019-04-04T02:03:54.694Z,19.50
2019-04-04T02:06:22.708Z,19.87
2019-04-04T02:08:51.304Z,19.77
2019-04-04T02:11:19.620Z,20.20
2019-04-04T02:13:47.585Z,19.90
2019-04-04T02:16:17.081Z,20.95
2019-04-04T02:18:45.803Z,20.73
2019-04-04T02:21:14.017Z,20.25
2019-04-04T02:23:41.953Z,20.48
2019-04-04T02:26:10.218Z,20.70
2019-04-04T02:28:39.995Z,21.00
2019-04-04T02:31:08.390Z,20.70
2019-04-04T02:33:36.649Z,21.33
2019-04-04T02:36:04.700Z,20.90
2019-04-04T02:38:32.662Z,21.40
2019-04-04T02:41:01.065Z,21.10
2019-04-04T02:43:29.342Z,21.00
2019-04-04T02:45:57.312Z,21.50
2019-04-04T02:48:25.526Z,20.80
2019-04-04T02:50:54.207Z,20.97
2019-04-04T02:53:22.512Z,21.07
2019-04-04T02:55:50.479Z,21.20
2019-04-04T02:58:19.028Z,21.68
2019-04-04T03:00:47.228Z,20.63
2019-04-04T03:03:15.150Z,21.40
2019-04-04T03:05:43.105Z,20.50
2019-04-04T03:08:11.098Z,20.97
2019-04-04T03:10:39.414Z,21.00
2019-04-04T03:13:07.347Z,21.50
2019-04-04T03:15:36.132Z,21.20
2019-04-04T03:18:05.395Z,21.23
2019-04-04T03:20:33.915Z,22.10
2019-04-04T03:23:02.290Z,21.87
2019-04-04T03:25:30.270Z,22.30
2019-04-04T03:27:59.280Z,21.60
2019-04-04T03:30:27.419Z,21.00
2019-04-04T03:32:55.705Z,21.70
2019-04-04T03:35:28.280Z,21.42
2019-04-04T03:37:54.029Z,22.00
2019-04-04T03:40:24.667Z,22.17
2019-04-04T03:42:52.070Z,22.48
2019-04-04T03:45:20.096Z,23.20
2019-04-04T03:47:48.669Z,22.00
2019-04-04T03:50:17.021Z,23.10
2019-04-04T03:52:44.971Z,22.13
2019-04-04T03:55:12.931Z,21.30
2019-04-04T03:57:40.957Z,22.30
2019-04-04T04:00:09.559Z,22.60
2019-04-04T04:02:37.569Z,22.30
2019-04-04T04:05:14.640Z,22.20
2019-04-04T04:07:41.219Z,23.27
2019-04-04T04:10:09.196Z,23.27
2019-04-04T04:12:37.457Z,23.47
2019-04-04T04:15:05.440Z,22.70
2019-04-04T04:17:36.303Z,23.60
2019-04-04T04:20:04.689Z,23.15
2019-04-04T04:22:32.969Z,23.95
2019-04-04T04:25:03.253Z,22.80
2019-04-04T04:27:30.838Z,23.00
2019-04-04T04:29:59.769Z,24.23
2019-04-04T04:32:28.759Z,24.02
2019-04-04T04:34:56.922Z,22.87
2019-04-04T04:37:25.175Z,23.50
2019-04-04T04:39:53.130Z,23.00
2019-04-04T04:42:21.460Z,21.82
2019-04-04T04:44:49.560Z,22.73
2019-04-04T04:47:17.587Z,22.45
2019-04-04T04:49:46.144Z,22.77
2019-04-04T04:52:15.162Z,21.60
2019-04-04T04:54:43.589Z,21.95
2019-04-04T04:57:17.775Z,21.48
2019-04-04T04:59:41.108Z,20.95
2019-04-04T05:02:09.081Z,21.00
2019-04-04T05:04:37.343Z,20.33
2019-04-04T05:07:07.368Z,21.17
2019-04-04T05:09:34.978Z,20.55
2019-04-04T05:12:03.599Z,21.33
2019-04-04T05:14:32.081Z,21.60
2019-04-04T05:17:00.029Z,20.50
2019-04-04T05:19:28.041Z,19.60
2019-04-04T05:21:56.067Z,20.37
2019-04-04T05:24:23.993Z,19.90
2019-04-04T05:26:52.260Z,19.95
2019-04-04T05:29:20.525Z,19.87
2019-04-04T05:31:50.043Z,20.20
2019-04-04T05:34:18.917Z,19.77
2019-04-04T05:36:47.273Z,19.60
2019-04-04T05:39:17.706Z,19.60
2019-04-04T05:41:45.483Z,20.00
2019-04-04T05:44:13.447Z,19.48
2019-04-04T05:46:41.415Z,20.20
2019-04-04T05:49:09.438Z,20.10
2019-04-04T05:51:37.701Z,34.10
2019-04-04T05:54:07.656Z,35.52
2019-04-04T05:56:35.851Z,19.27
2019-04-04T05:59:04.246Z,18.40
2019-04-04T06:01:34.992Z,18.85
2019-04-04T06:04:03.910Z,21.90
2019-04-04T06:06:33.457Z,20.62
2019-04-04T06:09:02.153Z,20.80
2019-04-04T06:11:30.209Z,20.17
2019-04-04T06:13:59.116Z,21.50
2019-04-04T06:16:27.916Z,20.10
2019-04-04T06:18:56.608Z,20.65
2019-04-04T06:21:24.528Z,20.68
2019-04-04T06:23:53.925Z,20.90
2019-04-04T06:26:22.364Z,21.30
2019-04-04T06:28:50.321Z,20.55
2019-04-04T06:31:18.613Z,21.10
2019-04-04T06:33:46.607Z,21.85
2019-04-04T06:36:17.567Z,22.80
2019-04-04T06:38:44.551Z,21.33
2019-04-04T06:41:12.508Z,21.82
2019-04-04T06:43:41.687Z,26.53
2019-04-04T06:46:10.041Z,25.32
2019-04-04T06:48:38.252Z,22.00
2019-04-04T06:51:06.256Z,19.90
2019-04-04T06:53:34.531Z,20.90
2019-04-04T06:56:02.526Z,21.90
2019-04-04T06:58:30.515Z,22.90
2019-04-04T07:00:59.318Z,19.55
2019-04-04T07:03:28.165Z,20.15
2019-04-04T07:05:56.345Z,18.30
2019-04-04T07:08:24.512Z,18.70
2019-04-04T07:10:57.817Z,18.77
2019-04-04T07:13:27.341Z,19.20
2019-04-04T07:16:06.231Z,19.02
2019-04-04T07:18:22.464Z,18.80
2019-04-04T07:20:50.475Z,19.32
2019-04-04T07:23:18.498Z,19.20
2019-04-04T07:25:46.464Z,18.82
2019-04-04T07:28:14.798Z,19.07
2019-04-04T07:30:42.744Z,18.87
2019-04-04T07:33:12.628Z,18.98
2019-04-04T07:35:40.574Z,18.90
2019-04-04T07:38:08.555Z,19.00
2019-04-04T07:40:37.380Z,19.17
2019-04-04T07:43:08.402Z,19.12
2019-04-04T07:45:35.409Z,18.82
2019-04-04T07:48:03.588Z,18.80
2019-04-04T07:50:32.011Z,19.15
2019-04-04T07:53:03.890Z,18.37
2019-04-04T07:55:30.509Z,19.55
2019-04-04T07:57:59.143Z,18.52
2019-04-04T08:00:27.217Z,18.90
2019-04-04T08:02:55.536Z,20.15
2019-04-04T08:05:25.289Z,18.32
2019-04-04T08:07:53.925Z,18.70
2019-04-04T08:10:23.080Z,18.23
2019-04-04T08:12:52.792Z,18.27
2019-04-04T08:15:22.160Z,19.00
2019-04-04T08:17:52.197Z,18.77
2019-04-04T08:20:20.521Z,18.75
2019-04-04T08:22:48.847Z,18.65
2019-04-04T08:25:16.915Z,18.75
2019-04-04T08:27:46.073Z,18.35
2019-04-04T08:30:14.996Z,17.62
2019-04-04T08:32:44.633Z,18.40
2019-04-04T08:35:12.914Z,18.00
2019-04-04T08:37:41.011Z,18.70
2019-04-04T08:40:09.121Z,16.45
2019-04-04T08:42:37.244Z,18.50
2019-04-04T08:45:05.885Z,18.00
2019-04-04T08:47:34.629Z,18.85
2019-04-04T08:50:02.706Z,18.15
2019-04-04T08:52:31.012Z,18.90
2019-04-04T08:54:59.666Z,18.20
2019-04-04T08:57:27.790Z,18.55
2019-04-04T08:59:56.261Z,18.15
2019-04-04T09:02:24.474Z,18.70
2019-04-04T09:04:52.559Z,18.80
2019-04-04T09:07:20.945Z,17.97
2019-04-04T09:09:49.108Z,17.95
2019-04-04T09:12:17.604Z,17.70
2019-04-04T09:14:45.858Z,18.23
2019-04-04T09:17:14.027Z,17.82
2019-04-04T09:19:42.217Z,18.20
2019-04-04T09:22:10.979Z,16.90
2019-04-04T09:24:40.821Z,18.20
2019-04-04T09:27:08.906Z,18.37
2019-04-04T09:29:37.049Z,18.70
2019-04-04T09:32:07.259Z,18.40
2019-04-04T09:34:35.777Z,18.00
2019-04-04T09:37:04.326Z,18.20
2019-04-04T09:39:34.344Z,18.37
2019-04-04T09:42:03.029Z,18.57
2019-04-04T09:44:31.413Z,18.35
2019-04-04T09:47:05.590Z,18.40
2019-04-04T09:49:29.862Z,18.30
2019-04-04T09:51:57.901Z,18.80
2019-04-04T09:54:26.024Z,19.40
2019-04-04T09:56:54.533Z,19.17
2019-04-04T09:59:23.249Z,18.42
2019-04-04T10:01:51.666Z,18.20
2019-04-04T10:04:19.853Z,18.95
2019-04-04T10:06:48.032Z,18.90
2019-04-04T10:09:17.989Z,19.30
2019-04-04T10:11:46.491Z,19.32
2019-04-04T10:14:14.907Z,18.40
2019-04-04T10:16:44.138Z,19.00
2019-04-04T10:19:14.329Z,19.80
2019-04-04T10:21:42.913Z,19.17
2019-04-04T10:24:11.368Z,19.48
2019-04-04T10:26:39.968Z,18.80
2019-04-04T10:29:08.424Z,19.62
2019-04-04T10:31:36.926Z,19.20
2019-04-04T10:34:06.054Z,19.32
2019-04-04T10:36:35.709Z,19.60
2019-04-04T10:39:06.242Z,19.98
2019-04-04T10:41:34.485Z,19.65
2019-04-04T10:44:04.621Z,19.12
2019-04-04T10:46:33.262Z,19.87
2019-04-04T10:49:02.219Z,19.00
2019-04-04T10:51:30.320Z,18.73
2019-04-04T10:53:59.010Z,19.42
2019-04-04T10:56:27.140Z,20.30
2019-04-04T10:58:55.870Z,20.05
2019-04-04T11:01:24.317Z,19.07
2019-04-04T11:03:52.733Z,19.25
2019-04-04T11:06:20.837Z,19.35
2019-04-04T11:08:49.390Z,18.73
2019-04-04T11:11:19.405Z,19.20
2019-04-04T11:13:47.484Z,18.38
2019-04-04T11:16:16.025Z,18.70
2019-04-04T11:18:46.002Z,19.40
2019-04-04T11:21:17.084Z,18.42
2019-04-04T11:23:45.206Z,19.30
2019-04-04T11:26:13.803Z,19.07
2019-04-04T11:28:42.697Z,19.42
2019-04-04T11:31:10.937Z,19.57
2019-04-04T11:33:39.391Z,19.17
2019-04-04T11:36:07.531Z,18.20
2019-04-04T11:38:35.683Z,18.42
2019-04-04T11:41:04.093Z,19.17
2019-04-04T11:43:32.080Z,18.17
2019-04-04T11:46:00.129Z,18.90
2019-04-04T11:48:28.198Z,19.57
2019-04-04T11:50:56.266Z,17.67
2019-04-04T11:53:25.381Z,17.67
2019-04-04T11:55:53.460Z,18.10
2019-04-04T11:58:21.854Z,17.83
2019-04-04T12:00:51.277Z,18.25
2019-04-04T12:03:19.654Z,17.00
2019-04-04T12:05:47.721Z,18.00
2019-04-04T12:08:16.101Z,18.60
2019-04-04T12:10:44.191Z,17.77
2019-04-04T12:13:12.669Z,18.07
2019-04-04T12:15:41.027Z,18.48
2019-04-04T12:18:09.330Z,17.57
2019-04-04T12:20:37.369Z,17.00
2019-04-04T12:23:05.752Z,17.00
2019-04-04T12:25:33.893Z,16.30
2019-04-04T12:28:02.209Z,16.97
2019-04-04T12:30:30.586Z,16.47
2019-04-04T12:32:58.901Z,17.07
2019-04-04T12:35:27.015Z,16.65
2019-04-04T12:37:55.414Z,16.67
2019-04-04T12:40:23.798Z,16.27
2019-04-04T12:42:52.141Z,17.15
2019-04-04T12:45:20.514Z,15.90
2019-04-04T12:47:48.555Z,16.80
2019-04-04T12:50:16.897Z,16.30
2019-04-04T12:52:45.277Z,16.57
2019-04-04T12:55:13.661Z,15.70
2019-04-04T12:57:42.057Z,15.80
2019-04-04T13:00:10.558Z,15.87
2019-04-04T13:02:38.633Z,16.50
2019-04-04T13:05:07.249Z,15.60
2019-04-04T13:07:35.313Z,15.68
2019-04-04T13:10:11.408Z,15.30
2019-04-04T13:12:33.920Z,14.98
2019-04-04T13:15:02.032Z,14.85
2019-04-04T13:17:30.114Z,15.43
2019-04-04T13:19:58.246Z,15.48
2019-04-04T13:22:26.962Z,15.10
2019-04-04T13:24:56.354Z,14.98
2019-04-04T13:27:24.736Z,15.35
2019-04-04T13:29:52.809Z,14.50
2019-04-04T13:32:21.305Z,14.60
2019-04-04T13:34:59.043Z,14.78
2019-04-04T13:37:21.232Z,14.80
2019-04-04T13:39:49.607Z,14.80
2019-04-04T13:42:17.825Z,15.03
2019-04-04T13:44:45.949Z,14.75
2019-04-04T13:47:14.193Z,14.33
2019-04-04T13:49:44.504Z,13.60
2019-04-04T13:52:12.886Z,14.60
2019-04-04T13:54:41.048Z,14.70
2019-04-04T13:57:09.764Z,13.70
2019-04-04T13:59:37.909Z,14.20
2019-04-04T14:02:08.001Z,13.98
2019-04-04T14:04:37.089Z,13.30
2019-04-04T14:07:07.173Z,13.55
2019-04-04T14:09:35.899Z,13.83
2019-04-04T14:12:04.414Z,14.53
2019-04-04T14:14:33.269Z,13.62
2019-04-04T14:17:07.129Z,13.38
2019-04-04T14:19:43.499Z,13.70
2019-04-04T14:22:12.993Z,13.32
2019-04-04T14:24:41.920Z,14.90
2019-04-04T14:27:10.054Z,15.90
2019-04-04T14:29:38.226Z,18.60
2019-04-04T14:32:06.357Z,20.15
2019-04-04T14:34:36.465Z,21.07
2019-04-04T14:37:04.952Z,21.52
2019-04-04T14:39:33.545Z,20.90
2019-04-04T14:42:01.668Z,22.15
2019-04-04T14:44:30.701Z,22.45
2019-04-04T14:46:59.818Z,22.58
2019-04-04T14:49:28.133Z,22.58
2019-04-04T14:51:56.631Z,22.67
2019-04-04T14:54:24.778Z,25.65
2019-04-04T14:56:52.978Z,23.90
2019-04-04T14:59:21.134Z,22.60
2019-04-04T15:01:49.826Z,21.35
2019-04-04T15:04:19.106Z,22.13
2019-04-04T15:06:47.165Z,23.50
2019-04-04T15:09:15.739Z,23.02
2019-04-04T15:11:44.471Z,21.33
2019-04-04T15:14:12.749Z,23.20
2019-04-04T15:16:41.284Z,22.25
2019-04-04T15:19:09.426Z,22.67
2019-04-04T15:21:37.568Z,22.50
2019-04-04T15:24:05.716Z,22.98
2019-04-04T15:26:33.945Z,23.90
2019-04-04T15:29:01.961Z,22.75
2019-04-04T15:31:30.021Z,25.33
2019-04-04T15:33:58.405Z,24.57
2019-04-04T15:36:26.516Z,26.02
2019-04-04T15:38:54.854Z,23.95
2019-04-04T15:41:35.909Z,24.55
2019-04-04T15:43:52.982Z,27.40
2019-04-04T15:46:21.326Z,25.55
2019-04-04T15:48:49.381Z,24.25
2019-04-04T15:51:17.609Z,29.32
2019-04-04T15:53:46.057Z,24.80
2019-04-04T15:56:14.000Z,24.10
2019-04-04T15:58:42.295Z,25.85
2019-04-04T16:01:10.270Z,32.53
2019-04-04T16:03:38.849Z,31.80
2019-04-04T16:06:06.816Z,26.00
2019-04-04T16:08:34.805Z,25.20
2019-04-04T16:11:02.788Z,26.95
2019-04-04T16:13:31.047Z,26.13
2019-04-04T16:15:59.302Z,26.15
2019-04-04T16:18:27.306Z,25.70
2019-04-04T16:20:55.321Z,27.90
2019-04-04T16:23:24.036Z,27.10
2019-04-04T16:25:51.997Z,29.60
2019-04-04T16:28:20.238Z,39.53
2019-04-04T16:30:48.873Z,34.30
2019-04-04T16:33:26.691Z,35.40
2019-04-04T16:35:54.364Z,32.45
2019-04-04T16:38:23.048Z,32.48
2019-04-04T16:40:52.603Z,30.55
2019-04-04T16:43:27.673Z,32.35
2019-04-04T16:46:00.832Z,29.70
2019-04-04T16:48:30.954Z,29.72
2019-04-04T16:50:59.025Z,30.37
2019-04-04T16:53:29.869Z,38.00
2019-04-04T16:56:04.152Z,29.75
2019-04-04T16:58:41.878Z,33.28
2019-04-04T17:01:20.457Z,38.35
2019-04-04T17:04:01.069Z,37.30
2019-04-04T17:06:24.825Z,30.95
2019-04-04T17:08:53.224Z,29.57
2019-04-04T17:11:21.186Z,29.18
2019-04-04T17:13:49.784Z,28.40
2019-04-04T17:16:18.071Z,29.60
2019-04-04T17:18:48.591Z,28.60
2019-04-04T17:21:16.896Z,29.80
2019-04-04T17:23:45.149Z,29.30
2019-04-04T17:26:13.723Z,29.03
2019-04-04T17:28:42.435Z,29.27
2019-04-04T17:31:11.218Z,28.40
2019-04-04T17:33:39.260Z,29.27
2019-04-04T17:36:07.325Z,29.20
2019-04-04T17:38:35.821Z,31.17
2019-04-04T17:41:04.230Z,30.77
2019-04-04T17:43:32.430Z,28.90
2019-04-04T17:46:00.944Z,29.48
2019-04-04T17:48:31.526Z,31.17
2019-04-04T17:50:58.708Z,31.90
2019-04-04T17:53:26.976Z,31.35
2019-04-04T17:55:56.100Z,31.05
2019-04-04T17:58:24.228Z,30.88
2019-04-04T18:00:52.473Z,31.10
2019-04-04T18:03:21.163Z,30.95
2019-04-04T18:05:49.149Z,31.68
2019-04-04T18:08:17.193Z,31.52
2019-04-04T18:10:45.177Z,32.50
2019-04-04T18:13:13.142Z,31.33
2019-04-04T18:15:41.422Z,30.43
2019-04-04T18:18:09.417Z,30.00
2019-04-04T18:20:37.775Z,31.10
2019-04-04T18:23:05.720Z,31.48
2019-04-04T18:25:33.973Z,31.20
2019-04-04T18:28:02.400Z,31.87
2019-04-04T18:30:30.366Z,32.48
2019-04-04T18:32:59.058Z,32.53
2019-04-04T18:35:27.740Z,30.90
2019-04-04T18:37:56.377Z,30.77
2019-04-04T18:40:24.295Z,31.33
2019-04-04T18:42:53.825Z,32.70
2019-04-04T18:45:22.019Z,34.48
2019-04-04T18:47:50.171Z,35.03
2019-04-04T18:50:18.484Z,33.40
2019-04-04T18:52:46.873Z,33.40
2019-04-04T18:55:19.941Z,32.70
2019-04-04T18:57:45.102Z,31.77
2019-04-04T19:00:13.908Z,33.67
2019-04-04T19:02:42.228Z,29.90
2019-04-04T19:05:11.554Z,29.32
2019-04-04T19:07:42.769Z,53.90
2019-04-04T19:10:10.906Z,54.23
2019-04-04T19:12:38.896Z,66.47
2019-04-04T19:15:07.828Z,44.63
2019-04-04T19:17:36.040Z,32.57
2019-04-04T19:20:04.817Z,31.33
2019-04-04T19:22:33.189Z,32.05
2019-04-04T19:25:01.468Z,33.75
2019-04-04T19:27:29.705Z,33.70
2019-04-04T19:29:57.707Z,33.78
2019-04-04T19:32:25.989Z,34.70
2019-04-04T19:34:54.573Z,33.10
2019-04-04T19:37:22.849Z,35.70
2019-04-04T19:39:51.080Z,35.33
2019-04-04T19:42:19.370Z,34.85
2019-04-04T19:44:53.052Z,35.20
2019-04-04T19:47:17.677Z,39.80
2019-04-04T19:49:45.814Z,50.03
2019-04-04T19:52:14.418Z,49.18
2019-04-04T19:54:42.422Z,51.92
2019-04-04T19:57:10.340Z,41.00
2019-04-04T19:59:38.675Z,38.00
2019-04-04T20:02:07.194Z,36.38
2019-04-04T20:04:35.728Z,38.23
2019-04-04T20:07:03.877Z,39.30
2019-04-04T20:09:32.195Z,37.63
2019-04-04T20:12:00.270Z,37.15
2019-04-04T20:14:29.116Z,37.90
2019-04-04T20:16:57.160Z,38.27
2019-04-04T20:19:25.104Z,35.95
2019-04-04T20:21:53.076Z,36.98
2019-04-04T20:24:21.652Z,37.35
2019-04-04T20:26:49.642Z,39.20
2019-04-04T20:29:18.166Z,38.90
2019-04-04T20:31:46.150Z,37.85
2019-04-04T20:34:14.123Z,38.33
2019-04-04T20:36:42.328Z,37.50
2019-04-04T20:39:10.905Z,41.73
2019-04-04T20:41:38.842Z,45.50
2019-04-04T20:44:07.136Z,79.65
2019-04-04T20:46:35.368Z,68.35
2019-04-04T20:49:03.823Z,58.23
2019-04-04T20:51:31.798Z,48.75
2019-04-04T20:53:59.781Z,53.97
2019-04-04T20:56:28.647Z,45.45
2019-04-04T20:58:56.734Z,44.00
2019-04-04T21:01:25.052Z,43.28
2019-04-04T21:03:53.260Z,40.17
2019-04-04T21:06:21.537Z,39.00
2019-04-04T21:08:49.482Z,38.63
2019-04-04T21:11:17.791Z,40.40
2019-04-04T21:13:55.644Z,40.30
2019-04-04T21:16:15.683Z,41.45
2019-04-04T21:18:44.056Z,39.85
2019-04-04T21:21:12.636Z,38.60
2019-04-04T21:23:40.606Z,39.58
2019-04-04T21:26:08.884Z,39.50
2019-04-04T21:28:37.117Z,39.30
2019-04-04T21:31:05.082Z,39.67
2019-04-04T21:33:33.065Z,39.90
2019-04-04T21:36:01.272Z,39.05
2019-04-04T21:38:29.253Z,41.20
2019-04-04T21:40:57.444Z,40.43
2019-04-04T21:43:25.797Z,40.45
2019-04-04T21:45:54.033Z,41.35
2019-04-04T21:48:22.354Z,40.20
2019-04-04T21:50:50.323Z,41.07
2019-04-04T21:53:18.681Z,40.48
2019-04-04T21:56:01.303Z,42.55
2019-04-04T21:58:29.882Z,40.92
2019-04-04T22:00:57.940Z,42.88
2019-04-04T22:03:26.396Z,43.90
2019-04-04T22:05:54.733Z,44.20
2019-04-04T22:08:23.161Z,44.67
2019-04-04T22:10:52.617Z,46.50
2019-04-04T22:13:21.010Z,44.42
2019-04-04T22:15:49.890Z,45.85
2019-04-04T22:18:17.867Z,47.27
2019-04-04T22:20:46.244Z,46.55
2019-04-04T22:23:14.428Z,44.23
2019-04-04T22:25:42.873Z,45.70
2019-04-04T22:28:12.302Z,47.27
2019-04-04T22:30:40.936Z,46.98
2019-04-04T22:33:08.909Z,44.73
2019-04-04T22:35:37.229Z,46.70
2019-04-04T22:38:05.509Z,46.17
2019-04-04T22:40:33.758Z,45.58
2019-04-04T22:43:02.242Z,45.73
2019-04-04T22:45:30.714Z,46.80
2019-04-04T22:48:00.861Z,47.47
2019-04-04T22:50:31.240Z,46.85
2019-04-04T22:53:01.044Z,46.70
2019-04-04T22:55:31.292Z,46.67
2019-04-04T22:58:01.808Z,46.65
2019-04-04T23:00:33.094Z,46.33
2019-04-04T23:03:05.499Z,47.70
2019-04-04T23:05:38.031Z,48.58
2019-04-04T23:08:16.437Z,50.03
2019-04-04T23:10:47.016Z,49.50
2019-04-04T23:13:19.464Z,49.50
2019-04-04T23:15:50.459Z,47.90
2019-04-04T23:18:23.711Z,47.43
2019-04-04T23:20:56.926Z,47.20
2019-04-04T23:23:28.107Z,47.20
2019-04-04T23:25:58.418Z,49.73
2019-04-04T23:28:29.605Z,47.03
2019-04-04T23:30:59.532Z,48.23
2019-04-04T23:33:28.558Z,49.93
2019-04-04T23:35:57.430Z,47.10
2019-04-04T23:38:26.538Z,46.98
2019-04-04T23:40:54.610Z,46.15
2019-04-04T23:43:22.610Z,47.53
2019-04-04T23:45:50.969Z,48.80
2019-04-04T23:48:19.021Z,48.23
2019-04-04T23:50:47.011Z,48.58
2019-04-04T23:53:15.260Z,48.28
2019-04-04T23:55:43.260Z,50.30
2019-04-04T23:58:11.961Z,49.30
