createdAt,value
2018-11-14T17:58:10.385Z,99443.72
2018-11-14T18:00:41.652Z,99445.02
2018-11-14T18:03:12.275Z,99450.63
2018-11-14T18:05:42.870Z,99455.34
2018-11-14T18:08:13.984Z,99446.28
2018-11-14T18:10:47.603Z,99451.48
2018-11-14T18:13:18.057Z,99448.87
2018-11-14T18:15:48.606Z,99445.88
2018-11-14T18:18:19.088Z,99446.31
2018-11-14T18:20:49.790Z,99445.02
2018-11-14T18:23:22.173Z,99446.73
2018-11-14T18:25:53.076Z,99444.16
2018-11-14T18:28:23.618Z,99442.43
2018-11-14T18:30:55.396Z,99446.31
2018-11-14T18:33:26.723Z,99444.16
2018-11-14T18:35:57.130Z,99445.42
2018-11-14T18:38:27.661Z,99438.13
2018-11-14T18:40:58.224Z,99435.53
2018-11-14T18:47:16.109Z,99429.03
2018-11-14T18:49:48.178Z,99431.19
2018-11-14T18:52:19.252Z,99432.08
2018-11-14T18:54:49.880Z,99434.23
2018-11-14T18:57:22.024Z,99430.36
2018-11-14T18:59:53.364Z,99437.25
2018-11-14T19:02:25.027Z,99431.67
2018-11-14T19:04:58.853Z,99442.02
2018-11-14T19:07:29.765Z,99443.75
2018-11-14T19:10:01.031Z,99438.57
2018-11-14T19:12:32.086Z,99436.41
2018-11-14T19:15:02.877Z,99441.59
2018-11-14T19:17:33.622Z,99438.57
2018-11-14T19:20:04.354Z,99435.98
2018-11-14T19:22:40.539Z,99437.71
2018-11-14T19:25:13.519Z,99430.81
2018-11-14T19:27:44.985Z,99435.14
2018-11-14T19:30:17.746Z,99433.39
2018-11-14T19:32:49.874Z,99434.28
2018-11-14T19:35:20.757Z,99439.88
2018-11-14T19:37:52.789Z,99435.57
2018-11-14T19:40:25.404Z,99439.02
2018-11-14T19:42:57.541Z,99434.28
2018-11-14T19:45:29.572Z,99435.57
2018-11-14T19:48:00.248Z,99433.38
2018-11-14T19:50:31.025Z,99439.02
2018-11-14T19:53:01.840Z,99435.97
2018-11-14T19:55:32.917Z,99432.95
2018-11-14T19:58:04.499Z,99433.41
2018-11-14T20:00:36.089Z,99424.34
2018-11-14T20:03:07.222Z,99426.09
2018-11-14T20:05:40.076Z,99430.84
2018-11-14T20:08:10.907Z,99431.67
2018-11-14T20:10:41.700Z,99432.13
2018-11-14T20:13:12.674Z,99425.66
2018-11-14T20:15:43.229Z,99425.23
2018-11-14T20:18:13.815Z,99421.75
2018-11-14T20:20:44.285Z,99416.59
2018-11-14T20:23:14.845Z,99415.73
2018-11-14T20:25:45.580Z,99417.45
2018-11-14T20:28:17.194Z,99420.04
2018-11-14T20:30:47.871Z,99412.71
2018-11-14T20:33:18.555Z,99417.45
2018-11-14T20:35:49.063Z,99416.16
2018-11-14T20:38:19.775Z,99413.56
2018-11-14T20:40:50.479Z,99411.41
2018-11-14T20:43:20.880Z,99410.52
2018-11-14T20:45:51.356Z,99417.89
2018-11-14T20:48:21.962Z,99417.02
2018-11-14T20:50:52.524Z,99410.98
2018-11-14T20:53:23.111Z,99413.56
2018-11-14T20:55:54.058Z,99413.56
2018-11-14T20:58:26.034Z,99408.39
2018-11-14T21:00:56.536Z,99404.51
2018-11-14T21:03:27.119Z,99411.44
2018-11-14T21:05:57.833Z,99402.81
2018-11-14T21:08:28.431Z,99408.42
2018-11-14T21:10:59.007Z,99401.06
2018-11-14T21:13:29.419Z,99395.92
2018-11-14T21:15:59.932Z,99392.88
2018-11-14T21:18:34.244Z,99389.02
2018-11-14T21:21:05.067Z,99389.91
2018-11-14T21:23:35.618Z,99385.59
2018-11-14T21:26:06.279Z,99390.34
2018-11-14T21:28:36.739Z,99388.59
2018-11-14T21:31:08.652Z,99386.90
2018-11-14T21:33:39.253Z,99385.61
2018-11-14T21:36:09.428Z,99392.49
2018-11-14T21:38:40.057Z,99389.50
2018-11-14T21:41:10.460Z,99395.94
2018-11-14T21:43:41.023Z,99388.20
2018-11-14T21:46:11.579Z,99392.52
2018-11-14T21:48:42.140Z,99394.22
2018-11-14T21:51:12.776Z,99391.66
2018-11-14T21:53:43.434Z,99387.34
2018-11-14T21:56:13.910Z,99383.91
2018-11-14T21:58:44.143Z,99375.30
2018-11-14T22:01:14.711Z,99384.35
2018-11-14T22:03:45.334Z,99380.88
2018-11-14T22:06:15.882Z,99380.47
2018-11-14T22:08:46.334Z,99377.46
2018-11-14T22:11:17.009Z,99377.46
2018-11-14T22:13:47.609Z,99370.13
2018-11-14T22:16:18.180Z,99374.41
2018-11-14T22:19:01.580Z,99380.02
2018-11-14T22:21:33.205Z,99373.12
2018-11-14T22:24:04.454Z,99369.25
2018-11-14T22:26:34.951Z,99365.81
2018-11-14T22:29:05.514Z,99369.25
2018-11-14T22:31:36.066Z,99367.97
2018-11-14T22:34:07.032Z,99367.52
2018-11-14T22:36:37.496Z,99367.08
2018-11-14T22:39:09.456Z,99363.63
2018-11-14T22:41:39.863Z,99365.36
2018-11-14T22:44:10.278Z,99367.94
2018-11-14T22:46:40.954Z,99365.79
2018-11-14T22:49:11.459Z,99358.47
2018-11-14T22:51:41.880Z,99349.42
2018-11-14T22:54:12.352Z,99353.72
2018-11-14T22:56:42.877Z,99351.59
2018-11-14T22:59:13.293Z,99353.30
2018-11-14T23:01:43.780Z,99352.44
2018-11-14T23:04:14.182Z,99352.44
2018-11-14T23:06:44.839Z,99349.83
2018-11-14T23:09:15.226Z,99352.02
2018-11-14T23:11:45.758Z,99353.70
2018-11-14T23:14:16.172Z,99353.71
2018-11-14T23:16:46.783Z,99357.16
2018-11-14T23:19:17.158Z,99359.74
2018-11-14T23:21:47.576Z,99358.02
2018-11-14T23:24:18.153Z,99360.20
2018-11-14T23:26:48.697Z,99352.87
2018-11-14T23:29:19.176Z,99355.46
2018-11-14T23:31:49.777Z,99354.58
2018-11-14T23:34:20.292Z,99358.45
2018-11-14T23:36:50.855Z,99355.84
2018-11-14T23:39:21.207Z,99354.12
2018-11-14T23:41:51.844Z,99352.85
2018-11-14T23:44:22.425Z,99350.27
2018-11-14T23:46:53.078Z,99349.41
2018-11-14T23:49:23.543Z,99354.15
2018-11-14T23:51:54.022Z,99352.42
2018-11-14T23:54:24.490Z,99345.95
2018-11-14T23:56:54.944Z,99345.53
2018-11-14T23:59:25.665Z,99342.94
