createdAt,value
2022-10-01T00:00:06.000Z,12.9
2022-10-01T00:01:23.000Z,12.9
2022-10-01T00:02:39.000Z,12.9
2022-10-01T00:03:55.000Z,12.9
2022-10-01T00:05:11.000Z,12.9
2022-10-01T00:06:28.000Z,12.9
2022-10-01T00:07:44.000Z,12.9
2022-10-01T00:08:59.000Z,12.9
2022-10-01T00:10:14.000Z,12.9
2022-10-01T00:11:31.000Z,12.9
2022-10-01T00:12:47.000Z,12.9
2022-10-01T00:14:02.000Z,12.9
2022-10-01T00:15:17.000Z,12.9
2022-10-01T00:16:34.000Z,12.9
2022-10-01T00:17:50.000Z,12.9
2022-10-01T00:19:06.000Z,12.9
2022-10-01T00:20:22.000Z,12.9
2022-10-01T00:21:38.000Z,13
2022-10-01T00:22:55.000Z,13
2022-10-01T00:24:11.000Z,13
2022-10-01T00:25:27.000Z,13
2022-10-01T00:26:43.000Z,12.9
2022-10-01T00:28:00.000Z,12.9
2022-10-01T00:29:16.000Z,12.9
2022-10-01T00:30:32.000Z,12.9
2022-10-01T00:31:47.000Z,12.9
2022-10-01T00:33:04.000Z,13
2022-10-01T00:34:20.000Z,13
2022-10-01T00:35:36.000Z,13
2022-10-01T00:36:52.000Z,13
2022-10-01T00:38:09.000Z,13
2022-10-01T00:39:25.000Z,13
2022-10-01T00:40:40.000Z,13
2022-10-01T00:41:55.000Z,13
2022-10-01T00:43:11.000Z,13
2022-10-01T00:44:28.000Z,13
2022-10-01T00:45:43.000Z,13
2022-10-01T00:46:58.000Z,13
2022-10-01T00:48:14.000Z,13
2022-10-01T00:49:31.000Z,13.1
2022-10-01T00:50:47.000Z,13.1
2022-10-01T00:52:03.000Z,13.1
2022-10-01T00:53:19.000Z,13.1
2022-10-01T00:54:36.000Z,13.1
2022-10-01T00:55:52.000Z,13
2022-10-01T00:57:08.000Z,13
2022-10-01T00:58:24.000Z,13
2022-10-01T00:59:41.000Z,13
2022-10-01T01:00:57.000Z,13
2022-10-01T01:02:13.000Z,12.9
2022-10-01T01:03:28.000Z,12.9
2022-10-01T01:04:45.000Z,12.8
2022-10-01T01:06:01.000Z,12.8
2022-10-01T01:07:17.000Z,12.8
2022-10-01T01:08:33.000Z,12.7
2022-10-01T01:09:49.000Z,12.7
2022-10-01T01:11:06.000Z,12.7
2022-10-01T01:12:21.000Z,12.6
2022-10-01T01:13:36.000Z,12.6
2022-10-01T01:14:51.000Z,12.5
2022-10-01T01:16:07.000Z,12.5
2022-10-01T01:17:23.000Z,12.4
2022-10-01T01:18:39.000Z,12.4
2022-10-01T01:19:55.000Z,12.4
2022-10-01T01:21:12.000Z,12.4
2022-10-01T01:22:28.000Z,12.3
2022-10-01T01:23:44.000Z,12.2
2022-10-01T01:25:00.000Z,12.1
2022-10-01T01:26:17.000Z,12.1
2022-10-01T01:27:33.000Z,12
2022-10-01T01:28:49.000Z,12
2022-10-01T01:30:05.000Z,11.9
2022-10-01T01:31:22.000Z,11.9
2022-10-01T01:32:37.000Z,11.8
2022-10-01T01:33:53.000Z,11.8
2022-10-01T01:35:09.000Z,11.8
2022-10-01T01:36:25.000Z,11.8
2022-10-01T01:37:42.000Z,11.8
2022-10-01T01:38:58.000Z,11.8
2022-10-01T01:40:14.000Z,11.7
2022-10-01T01:41:29.000Z,11.7
2022-10-01T01:42:45.000Z,11.6
2022-10-01T01:44:01.000Z,11.6
2022-10-01T01:45:17.000Z,11.5
2022-10-01T01:46:33.000Z,11.5
2022-10-01T01:47:49.000Z,11.5
2022-10-01T01:49:04.000Z,11.5
2022-10-01T01:50:20.000Z,11.4
2022-10-01T01:51:36.000Z,11.4
2022-10-01T01:52:53.000Z,11.4
2022-10-01T01:54:09.000Z,11.3
2022-10-01T01:55:25.000Z,11.3
2022-10-01T01:56:41.000Z,11.3
2022-10-01T01:57:58.000Z,11.3
2022-10-01T01:59:14.000Z,11.3
2022-10-01T02:00:30.000Z,11.3
2022-10-01T02:01:46.000Z,11.3
2022-10-01T02:03:02.000Z,11.3
2022-10-01T02:04:19.000Z,11.3
2022-10-01T02:05:34.000Z,11.3
2022-10-01T02:06:50.000Z,11.3
2022-10-01T02:08:06.000Z,11.2
2022-10-01T02:09:23.000Z,11.2
2022-10-01T02:10:39.000Z,11.2
2022-10-01T02:11:55.000Z,11.2
2022-10-01T02:13:11.000Z,11.2
2022-10-01T02:14:27.000Z,11.2
2022-10-01T02:15:42.000Z,11.2
2022-10-01T02:16:57.000Z,11.2
2022-10-01T02:18:12.000Z,11.2
2022-10-01T02:19:29.000Z,11.3
2022-10-01T02:20:45.000Z,11.3
2022-10-01T02:22:01.000Z,11.2
2022-10-01T02:23:17.000Z,11.2
2022-10-01T02:24:34.000Z,11.2
2022-10-01T02:25:50.000Z,11.1
2022-10-01T02:27:06.000Z,11.1
2022-10-01T02:28:22.000Z,11.1
2022-10-01T02:29:38.000Z,11.1
2022-10-01T02:30:55.000Z,11.1
2022-10-01T02:32:11.000Z,11
2022-10-01T02:33:27.000Z,11
2022-10-01T02:34:43.000Z,11
2022-10-01T02:36:00.000Z,11
2022-10-01T02:37:15.000Z,11
2022-10-01T02:38:31.000Z,11
2022-10-01T02:39:47.000Z,10.9
2022-10-01T02:41:04.000Z,10.9
2022-10-01T02:42:20.000Z,10.9
2022-10-01T02:43:35.000Z,10.9
2022-10-01T02:44:50.000Z,10.9
2022-10-01T02:46:06.000Z,10.9
2022-10-01T02:47:21.000Z,10.9
2022-10-01T02:48:37.000Z,10.9
2022-10-01T02:49:53.000Z,11
2022-10-01T02:51:10.000Z,11
2022-10-01T02:52:26.000Z,10.9
2022-10-01T02:53:42.000Z,10.9
2022-10-01T02:54:58.000Z,10.9
2022-10-01T02:56:15.000Z,10.9
2022-10-01T02:57:31.000Z,10.9
2022-10-01T02:58:47.000Z,10.9
2022-10-01T03:00:03.000Z,10.9
2022-10-01T03:01:19.000Z,10.9
2022-10-01T03:02:36.000Z,10.8
2022-10-01T03:03:51.000Z,10.8
2022-10-01T03:05:07.000Z,10.8
2022-10-01T03:06:23.000Z,10.8
2022-10-01T03:07:40.000Z,10.8
2022-10-01T03:08:56.000Z,10.8
2022-10-01T03:10:12.000Z,10.8
2022-10-01T03:11:28.000Z,10.8
2022-10-01T03:12:44.000Z,10.8
2022-10-01T03:13:59.000Z,10.8
2022-10-01T03:15:15.000Z,10.8
2022-10-01T03:16:30.000Z,10.8
2022-10-01T03:17:46.000Z,10.8
2022-10-01T03:19:01.000Z,10.8
2022-10-01T03:20:17.000Z,10.8
2022-10-01T03:21:33.000Z,10.8
2022-10-01T03:22:50.000Z,10.8
2022-10-01T03:24:06.000Z,10.8
2022-10-01T03:25:22.000Z,10.9
2022-10-01T03:26:38.000Z,10.8
2022-10-01T03:27:55.000Z,10.8
2022-10-01T03:29:11.000Z,10.8
2022-10-01T03:30:27.000Z,10.9
2022-10-01T03:31:43.000Z,10.9
2022-10-01T03:32:59.000Z,10.9
2022-10-01T03:34:16.000Z,10.9
2022-10-01T03:35:31.000Z,10.9
2022-10-01T03:36:47.000Z,10.9
2022-10-01T03:38:03.000Z,10.9
2022-10-01T03:39:20.000Z,10.9
2022-10-01T03:40:36.000Z,10.9
2022-10-01T03:41:52.000Z,10.9
2022-10-01T03:43:08.000Z,10.9
2022-10-01T03:44:24.000Z,10.9
2022-10-01T03:45:39.000Z,10.9
2022-10-01T03:46:55.000Z,10.9
2022-10-01T03:48:10.000Z,10.9
2022-10-01T03:49:26.000Z,11
2022-10-01T03:50:42.000Z,11
2022-10-01T03:51:58.000Z,11
2022-10-01T03:53:14.000Z,11
2022-10-01T03:54:31.000Z,11
2022-10-01T03:55:47.000Z,11
2022-10-01T03:57:03.000Z,11
2022-10-01T03:58:19.000Z,11
2022-10-01T03:59:35.000Z,11
2022-10-01T04:00:52.000Z,11
2022-10-01T04:02:08.000Z,11
2022-10-01T04:03:24.000Z,11
2022-10-01T04:04:40.000Z,11
2022-10-01T04:05:56.000Z,11
2022-10-01T04:07:12.000Z,11
2022-10-01T04:08:28.000Z,11
2022-10-01T04:09:44.000Z,11
2022-10-01T04:11:01.000Z,11
2022-10-01T04:12:17.000Z,11
2022-10-01T04:13:33.000Z,11
2022-10-01T04:14:48.000Z,11
2022-10-01T04:16:04.000Z,11
2022-10-01T04:17:19.000Z,11
2022-10-01T04:18:34.000Z,11
2022-10-01T04:19:50.000Z,11
2022-10-01T04:21:07.000Z,11
2022-10-01T04:22:23.000Z,11
2022-10-01T04:23:39.000Z,11
2022-10-01T04:24:55.000Z,10.9
2022-10-01T04:26:11.000Z,10.9
2022-10-01T04:27:28.000Z,10.9
2022-10-01T04:28:44.000Z,10.9
2022-10-01T04:30:00.000Z,10.9
2022-10-01T04:31:16.000Z,11
2022-10-01T04:32:33.000Z,11
2022-10-01T04:33:49.000Z,11
2022-10-01T04:35:04.000Z,11
2022-10-01T04:36:20.000Z,11
2022-10-01T04:37:37.000Z,11
2022-10-01T04:38:53.000Z,11
2022-10-01T04:40:09.000Z,11
2022-10-01T04:41:25.000Z,11
2022-10-01T04:42:42.000Z,11
2022-10-01T04:43:57.000Z,11
2022-10-01T04:45:12.000Z,11
2022-10-01T04:46:27.000Z,11
2022-10-01T04:47:43.000Z,11
2022-10-01T04:48:59.000Z,11
2022-10-01T04:50:15.000Z,11
2022-10-01T04:51:31.000Z,11
2022-10-01T04:52:47.000Z,11
2022-10-01T04:54:04.000Z,11
2022-10-01T04:55:20.000Z,11
2022-10-01T04:56:36.000Z,10.9
2022-10-01T04:57:52.000Z,11
2022-10-01T04:59:09.000Z,10.9
2022-10-01T05:00:25.000Z,11
2022-10-01T05:01:41.000Z,11
2022-10-01T05:02:57.000Z,11
2022-10-01T05:04:13.000Z,11
2022-10-01T05:05:29.000Z,11
2022-10-01T05:06:45.000Z,11
2022-10-01T05:08:01.000Z,11
2022-10-01T05:09:18.000Z,11
2022-10-01T05:10:34.000Z,11
2022-10-01T05:11:50.000Z,11
2022-10-01T05:13:06.000Z,11
2022-10-01T05:14:22.000Z,11
2022-10-01T05:15:39.000Z,11
2022-10-01T05:16:55.000Z,11
2022-10-01T05:18:11.000Z,11.1
2022-10-01T05:19:27.000Z,11.1
2022-10-01T05:20:43.000Z,11.1
2022-10-01T05:21:59.000Z,11.1
2022-10-01T05:23:15.000Z,11.1
2022-10-01T05:24:31.000Z,11
2022-10-01T05:25:48.000Z,11.1
2022-10-01T05:27:04.000Z,11
2022-10-01T05:28:20.000Z,11
2022-10-01T05:29:35.000Z,11
2022-10-01T05:30:51.000Z,11
2022-10-01T05:32:07.000Z,11
2022-10-01T05:33:23.000Z,11
2022-10-01T05:34:38.000Z,11
2022-10-01T05:35:55.000Z,11.1
2022-10-01T05:37:10.000Z,11
2022-10-01T05:38:26.000Z,11
2022-10-01T05:39:42.000Z,11
2022-10-01T05:40:59.000Z,11
2022-10-01T05:42:15.000Z,11
2022-10-01T05:43:31.000Z,11.1
2022-10-01T05:44:47.000Z,11.1
2022-10-01T05:46:03.000Z,11.1
2022-10-01T05:47:20.000Z,11.1
2022-10-01T05:48:36.000Z,11.2
2022-10-01T05:49:52.000Z,11.2
2022-10-01T05:51:08.000Z,11.2
2022-10-01T05:52:25.000Z,11.2
2022-10-01T05:53:40.000Z,11.2
2022-10-01T05:54:56.000Z,11.2
2022-10-01T05:56:12.000Z,11.2
2022-10-01T05:57:29.000Z,11.2
2022-10-01T05:58:45.000Z,11.2
2022-10-01T06:00:01.000Z,11.2
2022-10-01T06:01:17.000Z,11.2
2022-10-01T06:02:33.000Z,11.3
2022-10-01T06:03:50.000Z,11.3
2022-10-01T06:05:06.000Z,11.3
2022-10-01T06:06:22.000Z,11.3
2022-10-01T06:07:38.000Z,11.3
2022-10-01T06:08:55.000Z,11.4
2022-10-01T06:10:11.000Z,11.4
2022-10-01T06:11:26.000Z,11.4
2022-10-01T06:12:42.000Z,11.4
2022-10-01T06:13:59.000Z,11.4
2022-10-01T06:15:15.000Z,11.4
2022-10-01T06:16:31.000Z,11.4
2022-10-01T06:17:47.000Z,11.4
2022-10-01T06:19:04.000Z,11.5
2022-10-01T06:20:20.000Z,11.4
2022-10-01T06:21:36.000Z,11.5
2022-10-01T06:22:52.000Z,11.5
2022-10-01T06:24:08.000Z,11.5
2022-10-01T06:25:25.000Z,11.5
2022-10-01T06:26:41.000Z,11.5
2022-10-01T06:27:56.000Z,11.5
2022-10-01T06:29:11.000Z,11.6
2022-10-01T06:30:27.000Z,11.5
2022-10-01T06:31:42.000Z,11.5
2022-10-01T06:32:58.000Z,11.6
2022-10-01T06:34:14.000Z,11.6
2022-10-01T06:35:31.000Z,11.6
2022-10-01T06:36:47.000Z,11.6
2022-10-01T06:38:03.000Z,11.6
2022-10-01T06:39:19.000Z,11.5
2022-10-01T06:40:36.000Z,11.6
2022-10-01T06:41:52.000Z,11.6
2022-10-01T06:43:08.000Z,11.6
2022-10-01T06:44:24.000Z,11.6
2022-10-01T06:45:41.000Z,11.7
2022-10-01T06:46:57.000Z,11.7
2022-10-01T06:48:12.000Z,11.6
2022-10-01T06:49:28.000Z,11.6
2022-10-01T06:50:45.000Z,11.7
2022-10-01T06:52:01.000Z,11.7
2022-10-01T06:53:17.000Z,11.7
2022-10-01T06:54:33.000Z,11.7
2022-10-01T06:55:49.000Z,11.8
2022-10-01T06:57:05.000Z,11.7
2022-10-01T06:58:20.000Z,11.8
2022-10-01T06:59:36.000Z,11.8
2022-10-01T07:00:51.000Z,11.7
2022-10-01T07:02:07.000Z,11.7
2022-10-01T07:03:23.000Z,11.7
2022-10-01T07:04:39.000Z,11.7
2022-10-01T07:05:55.000Z,11.8
2022-10-01T07:07:12.000Z,11.8
2022-10-01T07:08:28.000Z,11.8
2022-10-01T07:09:44.000Z,11.8
2022-10-01T07:11:00.000Z,11.8
2022-10-01T07:12:17.000Z,11.8
2022-10-01T07:13:33.000Z,11.9
2022-10-01T07:14:49.000Z,11.9
2022-10-01T07:16:05.000Z,11.9
2022-10-01T07:17:22.000Z,11.9
2022-10-01T07:18:37.000Z,11.9
2022-10-01T07:19:53.000Z,11.9
2022-10-01T07:21:09.000Z,11.9
2022-10-01T07:22:25.000Z,12
2022-10-01T07:23:42.000Z,12
2022-10-01T07:24:58.000Z,12
2022-10-01T07:26:14.000Z,12
2022-10-01T07:27:29.000Z,12.1
2022-10-01T07:28:45.000Z,12.1
2022-10-01T07:30:01.000Z,12.2
2022-10-01T07:31:16.000Z,12.2
2022-10-01T07:32:31.000Z,12.1
2022-10-01T07:33:48.000Z,12.1
2022-10-01T07:35:04.000Z,12.2
2022-10-01T07:36:20.000Z,12.1
2022-10-01T07:37:36.000Z,12.1
2022-10-01T07:38:53.000Z,12.1
2022-10-01T07:40:09.000Z,12.1
2022-10-01T07:41:25.000Z,12.1
2022-10-01T07:42:41.000Z,12.1
2022-10-01T07:43:58.000Z,12.2
2022-10-01T07:45:14.000Z,12.3
2022-10-01T07:46:30.000Z,12.3
2022-10-01T07:47:46.000Z,12.3
2022-10-01T07:49:01.000Z,12.3
2022-10-01T07:50:18.000Z,12.4
2022-10-01T07:51:34.000Z,12.4
2022-10-01T07:52:50.000Z,12.5
2022-10-01T07:54:06.000Z,12.5
2022-10-01T07:55:23.000Z,12.5
2022-10-01T07:56:39.000Z,12.6
2022-10-01T07:57:54.000Z,12.7
2022-10-01T07:59:09.000Z,12.7
2022-10-01T08:00:25.000Z,12.7
2022-10-01T08:01:40.000Z,12.9
2022-10-01T08:02:56.000Z,12.9
2022-10-01T08:04:12.000Z,13
2022-10-01T08:05:29.000Z,13
2022-10-01T08:06:45.000Z,13
2022-10-01T08:08:01.000Z,13.1
2022-10-01T08:09:17.000Z,13.2
2022-10-01T08:10:34.000Z,13.1
2022-10-01T08:11:50.000Z,13.2
2022-10-01T08:13:06.000Z,13.3
2022-10-01T08:14:22.000Z,13.3
2022-10-01T08:15:38.000Z,13.3
2022-10-01T08:16:55.000Z,13.3
2022-10-01T08:18:10.000Z,13.4
2022-10-01T08:19:26.000Z,13.4
2022-10-01T08:20:42.000Z,13.4
2022-10-01T08:21:59.000Z,13.4
2022-10-01T08:23:15.000Z,13.4
2022-10-01T08:24:31.000Z,13.4
2022-10-01T08:25:47.000Z,13.4
2022-10-01T08:27:03.000Z,13.4
2022-10-01T08:28:18.000Z,13.5
2022-10-01T08:29:33.000Z,13.5
2022-10-01T08:30:48.000Z,13.5
2022-10-01T08:32:05.000Z,13.5
2022-10-01T08:33:21.000Z,13.5
2022-10-01T08:34:37.000Z,13.7
2022-10-01T08:35:53.000Z,13.8
2022-10-01T08:37:10.000Z,13.9
2022-10-01T08:38:26.000Z,13.9
2022-10-01T08:39:42.000Z,13.9
2022-10-01T08:40:58.000Z,13.9
2022-10-01T08:42:14.000Z,13.9
2022-10-01T08:43:31.000Z,13.8
2022-10-01T08:44:47.000Z,13.8
2022-10-01T08:46:03.000Z,13.8
2022-10-01T08:47:18.000Z,13.8
2022-10-01T08:48:35.000Z,13.8
2022-10-01T08:49:51.000Z,13.8
2022-10-01T08:51:07.000Z,13.9
2022-10-01T08:52:23.000Z,13.9
2022-10-01T08:53:40.000Z,13.9
2022-10-01T08:54:56.000Z,13.9
2022-10-01T08:56:11.000Z,13.9
2022-10-01T08:57:26.000Z,14
2022-10-01T08:58:43.000Z,14.1
2022-10-01T08:59:59.000Z,14.2
2022-10-01T09:01:15.000Z,14.1
2022-10-01T09:02:31.000Z,14.1
2022-10-01T09:03:47.000Z,14
2022-10-01T09:05:02.000Z,14.1
2022-10-01T09:06:18.000Z,14.1
2022-10-01T09:07:34.000Z,14.2
2022-10-01T09:08:51.000Z,14.3
2022-10-01T09:10:07.000Z,14.4
2022-10-01T09:11:23.000Z,14.4
2022-10-01T09:12:39.000Z,14.3
2022-10-01T09:13:55.000Z,14.3
2022-10-01T09:15:12.000Z,14.3
2022-10-01T09:16:28.000Z,14.3
2022-10-01T09:17:44.000Z,14.3
2022-10-01T09:19:00.000Z,14.3
2022-10-01T09:20:17.000Z,14.5
2022-10-01T09:21:32.000Z,14.5
2022-10-01T09:22:48.000Z,14.6
2022-10-01T09:24:04.000Z,14.6
2022-10-01T09:25:21.000Z,14.7
2022-10-01T09:26:37.000Z,14.8
2022-10-01T09:27:53.000Z,14.8
2022-10-01T09:29:09.000Z,14.8
2022-10-01T09:30:25.000Z,14.8
2022-10-01T09:31:42.000Z,14.8
2022-10-01T09:32:58.000Z,14.7
2022-10-01T09:34:14.000Z,14.8
2022-10-01T09:35:30.000Z,14.9
2022-10-01T09:36:47.000Z,14.9
2022-10-01T09:38:02.000Z,15
2022-10-01T09:39:17.000Z,15.2
2022-10-01T09:40:32.000Z,15.3
2022-10-01T09:41:48.000Z,15.4
2022-10-01T09:43:04.000Z,15.5
2022-10-01T09:44:20.000Z,15.6
2022-10-01T09:45:36.000Z,15.7
2022-10-01T09:46:53.000Z,15.7
2022-10-01T09:48:09.000Z,15.7
2022-10-01T09:49:25.000Z,15.9
2022-10-01T09:50:41.000Z,15.9
2022-10-01T09:51:58.000Z,16
2022-10-01T09:53:14.000Z,15.9
2022-10-01T09:54:30.000Z,15.8
2022-10-01T09:55:46.000Z,15.8
2022-10-01T09:57:02.000Z,15.8
2022-10-01T09:58:18.000Z,15.8
2022-10-01T09:59:34.000Z,16
2022-10-01T10:00:50.000Z,16.1
2022-10-01T10:02:06.000Z,16.2
2022-10-01T10:03:23.000Z,16.5
2022-10-01T10:04:39.000Z,16.6
2022-10-01T10:05:55.000Z,16.6
2022-10-01T10:07:10.000Z,16.5
2022-10-01T10:08:26.000Z,16.5
2022-10-01T10:09:41.000Z,16.5
2022-10-01T10:10:56.000Z,16.5
2022-10-01T10:12:12.000Z,16.4
2022-10-01T10:13:29.000Z,16.4
2022-10-01T10:14:45.000Z,16.4
2022-10-01T10:16:01.000Z,16.5
2022-10-01T10:17:17.000Z,16.6
2022-10-01T10:18:34.000Z,16.8
2022-10-01T10:19:50.000Z,16.8
2022-10-01T10:21:06.000Z,16.8
2022-10-01T10:22:22.000Z,16.8
2022-10-01T10:23:39.000Z,16.8
2022-10-01T10:24:55.000Z,16.7
2022-10-01T10:26:11.000Z,16.8
2022-10-01T10:27:26.000Z,16.8
2022-10-01T10:28:42.000Z,16.8
2022-10-01T10:29:59.000Z,16.9
2022-10-01T10:31:15.000Z,16.8
2022-10-01T10:32:31.000Z,16.6
2022-10-01T10:33:47.000Z,16.6
2022-10-01T10:35:04.000Z,16.5
2022-10-01T10:36:19.000Z,16.5
2022-10-01T10:37:34.000Z,16.5
2022-10-01T10:38:49.000Z,16.6
2022-10-01T10:40:05.000Z,16.6
2022-10-01T10:41:21.000Z,16.6
2022-10-01T10:42:37.000Z,16.6
2022-10-01T10:43:53.000Z,16.8
2022-10-01T10:45:10.000Z,16.8
2022-10-01T10:46:26.000Z,16.8
2022-10-01T10:47:42.000Z,16.9
2022-10-01T10:48:58.000Z,16.8
2022-10-01T10:50:15.000Z,16.7
2022-10-01T10:51:31.000Z,16.7
2022-10-01T10:52:47.000Z,16.6
2022-10-01T10:54:03.000Z,16.5
2022-10-01T10:55:19.000Z,16.6
2022-10-01T10:56:36.000Z,16.6
2022-10-01T10:57:51.000Z,16.5
2022-10-01T10:59:07.000Z,16.4
2022-10-01T11:00:23.000Z,16.2
2022-10-01T11:01:40.000Z,16.2
2022-10-01T11:02:56.000Z,16.2
2022-10-01T11:04:12.000Z,16.2
2022-10-01T11:05:27.000Z,16.2
2022-10-01T11:06:43.000Z,16.4
2022-10-01T11:07:58.000Z,16.6
2022-10-01T11:09:13.000Z,16.6
2022-10-01T11:10:29.000Z,16.7
2022-10-01T11:11:46.000Z,16.7
2022-10-01T11:13:02.000Z,16.8
2022-10-01T11:14:18.000Z,16.8
2022-10-01T11:15:34.000Z,16.7
2022-10-01T11:16:51.000Z,16.8
2022-10-01T11:18:07.000Z,16.8
2022-10-01T11:19:23.000Z,16.8
2022-10-01T11:20:39.000Z,16.7
2022-10-01T11:21:55.000Z,16.7
2022-10-01T11:24:28.000Z,16.6
2022-10-01T11:25:43.000Z,16.4
2022-10-01T11:26:59.000Z,16.2
2022-10-01T11:28:16.000Z,16.1
2022-10-01T11:29:32.000Z,16
2022-10-01T11:30:48.000Z,15.8
2022-10-01T11:32:04.000Z,15.6
2022-10-01T11:33:21.000Z,15.5
2022-10-01T11:34:37.000Z,15.3
2022-10-01T11:35:52.000Z,15.3
2022-10-01T11:37:07.000Z,15.1
2022-10-01T11:38:23.000Z,15.1
2022-10-01T11:39:38.000Z,15
2022-10-01T11:40:54.000Z,15.1
2022-10-01T11:42:10.000Z,15.1
2022-10-01T11:43:27.000Z,15.2
2022-10-01T11:44:43.000Z,15.3
2022-10-01T11:45:58.000Z,15.5
2022-10-01T11:47:14.000Z,15.7
2022-10-01T11:48:31.000Z,15.8
2022-10-01T11:49:47.000Z,15.9
2022-10-01T11:51:03.000Z,16
2022-10-01T11:52:19.000Z,16
2022-10-01T11:53:35.000Z,15.9
2022-10-01T11:54:52.000Z,16
2022-10-01T11:56:08.000Z,16
2022-10-01T11:57:24.000Z,15.9
2022-10-01T11:58:40.000Z,15.9
2022-10-01T11:59:57.000Z,15.9
2022-10-01T12:01:13.000Z,15.9
2022-10-01T12:02:28.000Z,15.9
2022-10-01T12:03:44.000Z,15.9
2022-10-01T12:05:00.000Z,15.9
2022-10-01T12:06:15.000Z,16
2022-10-01T12:07:31.000Z,16
2022-10-01T12:08:47.000Z,16
2022-10-01T12:10:04.000Z,16.1
2022-10-01T12:11:20.000Z,16.2
2022-10-01T12:12:36.000Z,16.1
2022-10-01T12:13:52.000Z,16.1
2022-10-01T12:15:08.000Z,16.1
2022-10-01T12:16:25.000Z,16.1
2022-10-01T12:17:41.000Z,16.1
2022-10-01T12:18:57.000Z,16.2
2022-10-01T12:20:13.000Z,16.3
2022-10-01T12:21:30.000Z,16.3
2022-10-01T12:22:45.000Z,16.5
2022-10-01T12:24:01.000Z,16.7
2022-10-01T12:25:17.000Z,16.8
2022-10-01T12:26:34.000Z,17.1
2022-10-01T12:27:50.000Z,17.4
2022-10-01T12:29:06.000Z,17.4
2022-10-01T12:30:22.000Z,17.6
2022-10-01T12:31:38.000Z,17.8
2022-10-01T12:32:53.000Z,17.8
2022-10-01T12:34:09.000Z,17.8
2022-10-01T12:35:24.000Z,17.7
2022-10-01T12:36:40.000Z,17.6
2022-10-01T12:37:55.000Z,17.3
2022-10-01T12:39:10.000Z,17.1
2022-10-01T12:40:26.000Z,16.8
2022-10-01T12:41:43.000Z,16.7
2022-10-01T12:42:59.000Z,16.6
2022-10-01T12:44:15.000Z,16.5
2022-10-01T12:45:31.000Z,16.4
2022-10-01T12:46:47.000Z,16.3
2022-10-01T12:48:04.000Z,16.1
2022-10-01T12:49:20.000Z,15.9
2022-10-01T12:50:36.000Z,15.6
2022-10-01T12:51:52.000Z,15.4
2022-10-01T12:53:09.000Z,15.3
2022-10-01T12:54:25.000Z,15.2
2022-10-01T12:55:40.000Z,15.2
2022-10-01T12:56:56.000Z,15.3
2022-10-01T12:58:13.000Z,15.2
2022-10-01T12:59:29.000Z,15.2
2022-10-01T13:00:45.000Z,15.3
2022-10-01T13:02:01.000Z,15.3
2022-10-01T13:03:18.000Z,15.4
2022-10-01T13:04:33.000Z,15.5
2022-10-01T13:05:48.000Z,15.5
2022-10-01T13:07:03.000Z,15.6
2022-10-01T13:08:19.000Z,15.7
2022-10-01T13:09:35.313Z,15.7
2022-10-01T13:10:51.000Z,15.8
2022-10-01T13:12:07.000Z,15.7
2022-10-01T13:13:24.000Z,15.7
2022-10-01T13:14:40.000Z,15.6
2022-10-01T13:15:56.000Z,15.7
2022-10-01T13:17:12.000Z,15.8
2022-10-01T13:18:28.000Z,15.8
2022-10-01T13:19:45.000Z,15.9
2022-10-01T13:21:01.000Z,15.9
2022-10-01T13:22:17.000Z,16
2022-10-01T13:23:33.000Z,16
2022-10-01T13:24:50.000Z,16
2022-10-01T13:26:05.000Z,16.1
2022-10-01T13:27:21.000Z,16.3
2022-10-01T13:28:37.000Z,16.4
2022-10-01T13:29:54.000Z,16.4
2022-10-01T13:31:10.000Z,16.5
2022-10-01T13:32:26.000Z,16.7
2022-10-01T13:33:41.000Z,16.7
2022-10-01T13:34:57.000Z,16.8
2022-10-01T13:36:12.000Z,16.8
2022-10-01T13:37:28.000Z,16.8
2022-10-01T13:38:43.000Z,16.9
2022-10-01T13:40:00.000Z,16.9
2022-10-01T13:41:16.000Z,16.8
2022-10-01T13:42:32.000Z,16.8
2022-10-01T13:43:48.000Z,16.8
2022-10-01T13:45:04.000Z,16.7
2022-10-01T13:46:21.000Z,16.7
2022-10-01T13:47:37.000Z,16.7
2022-10-01T13:48:53.000Z,16.7
2022-10-01T13:50:09.000Z,16.6
2022-10-01T13:51:26.000Z,16.7
2022-10-01T13:52:42.000Z,16.7
2022-10-01T13:53:58.000Z,16.7
2022-10-01T13:55:13.000Z,16.7
2022-10-01T13:56:30.000Z,16.8
2022-10-01T13:57:46.000Z,16.9
2022-10-01T13:59:02.000Z,17
2022-10-01T14:00:18.000Z,16.9
2022-10-01T14:01:35.000Z,17.1
2022-10-01T14:02:51.000Z,17.1
2022-10-01T14:04:07.000Z,17.1
2022-10-01T14:05:23.000Z,17
2022-10-01T14:06:39.000Z,17
2022-10-01T14:07:55.000Z,17
2022-10-01T14:09:10.000Z,17
2022-10-01T14:10:25.000Z,17.1
2022-10-01T14:11:40.000Z,17.1
2022-10-01T14:12:57.000Z,17.1
2022-10-01T14:14:13.000Z,17.2
2022-10-01T14:15:29.000Z,17.3
2022-10-01T14:16:45.000Z,17.3
2022-10-01T14:18:02.000Z,17.3
2022-10-01T14:19:18.000Z,17.3
2022-10-01T14:20:34.000Z,17.4
2022-10-01T14:21:50.000Z,17.5
2022-10-01T14:23:07.000Z,17.6
2022-10-01T14:24:23.000Z,17.6
2022-10-01T14:25:39.000Z,17.5
2022-10-01T14:26:55.000Z,17.5
2022-10-01T14:28:11.000Z,17.5
2022-10-01T14:29:27.000Z,17.6
2022-10-01T14:30:43.000Z,17.6
2022-10-01T14:31:59.000Z,17.7
2022-10-01T14:33:15.000Z,17.8
2022-10-01T14:34:32.000Z,17.9
2022-10-01T14:35:48.000Z,17.9
2022-10-01T14:37:03.000Z,17.9
2022-10-01T14:38:19.000Z,18.2
2022-10-01T14:39:35.000Z,18.1
2022-10-01T14:40:51.000Z,18
2022-10-01T14:42:06.000Z,17.9
2022-10-01T14:43:21.000Z,17.8
2022-10-01T14:44:38.000Z,17.6
2022-10-01T14:45:54.000Z,17.7
2022-10-01T14:47:10.000Z,17.7
2022-10-01T14:48:26.000Z,17.6
2022-10-01T14:49:43.000Z,17.6
2022-10-01T14:50:59.000Z,17.6
2022-10-01T14:52:15.000Z,17.8
2022-10-01T14:53:31.000Z,17.9
2022-10-01T14:54:48.000Z,17.9
2022-10-01T14:56:04.000Z,17.9
2022-10-01T14:57:20.000Z,17.9
2022-10-01T14:58:36.000Z,17.9
2022-10-01T14:59:51.000Z,17.9
2022-10-01T15:01:08.000Z,17.7
2022-10-01T15:02:24.000Z,17.9
2022-10-01T15:03:40.000Z,17.9
2022-10-01T15:04:56.000Z,17.9
2022-10-01T15:06:13.000Z,17.8
2022-10-01T15:07:29.000Z,18
2022-10-01T15:08:45.000Z,18.1
2022-10-01T15:10:01.000Z,18.2
2022-10-01T15:11:18.000Z,18.1
2022-10-01T15:12:34.000Z,18
2022-10-01T15:13:50.000Z,17.9
2022-10-01T15:15:06.000Z,17.7
2022-10-01T15:16:22.000Z,17.5
2022-10-01T15:17:38.000Z,17.4
2022-10-01T15:18:54.000Z,17.3
2022-10-01T15:20:09.000Z,17.2
2022-10-01T15:21:25.000Z,17.1
2022-10-01T15:22:40.000Z,17
2022-10-01T15:23:55.000Z,17
2022-10-01T15:25:11.000Z,16.9
2022-10-01T15:26:28.000Z,16.9
2022-10-01T15:27:44.000Z,16.9
2022-10-01T15:29:00.000Z,16.8
2022-10-01T15:30:16.000Z,16.8
2022-10-01T15:31:32.000Z,16.8
2022-10-01T15:32:49.000Z,16.7
2022-10-01T15:34:05.000Z,16.7
2022-10-01T15:35:21.000Z,16.6
2022-10-01T15:36:37.000Z,16.5
2022-10-01T15:37:54.000Z,16.5
2022-10-01T15:39:10.000Z,16.5
2022-10-01T15:40:25.000Z,16.5
2022-10-01T15:41:41.000Z,16.5
2022-10-01T15:42:58.000Z,16.5
2022-10-01T15:44:14.000Z,16.5
2022-10-01T15:45:30.000Z,16.5
2022-10-01T15:46:46.000Z,16.4
2022-10-01T15:48:02.000Z,16.4
2022-10-01T15:49:18.000Z,16.8
2022-10-01T15:50:33.000Z,16.6
2022-10-01T15:51:49.000Z,17.3
2022-10-01T15:53:05.000Z,17.8
2022-10-01T15:54:20.000Z,18
2022-10-01T15:55:36.000Z,18
2022-10-01T15:56:52.000Z,18.1
2022-10-01T15:58:08.000Z,18.2
2022-10-01T15:59:25.000Z,18.6
2022-10-01T16:00:40.000Z,18.9
2022-10-01T16:01:56.000Z,18.7
2022-10-01T16:03:12.000Z,18.2
2022-10-01T16:04:29.000Z,17.6
2022-10-01T16:05:45.000Z,17.3
2022-10-01T16:07:01.000Z,17.2
2022-10-01T16:08:17.000Z,17.1
2022-10-01T16:09:34.000Z,16.9
2022-10-01T16:10:50.000Z,16.6
2022-10-01T16:12:06.000Z,16.2
2022-10-01T16:13:22.000Z,16
2022-10-01T16:14:39.000Z,15.9
2022-10-01T16:15:55.000Z,15.9
2022-10-01T16:17:10.000Z,15.9
2022-10-01T16:18:26.000Z,15.9
2022-10-01T16:19:42.000Z,16
2022-10-01T16:20:59.000Z,16.1
2022-10-01T16:22:15.000Z,16.2
2022-10-01T16:23:31.000Z,16.1
2022-10-01T16:24:47.000Z,15.8
2022-10-01T16:26:04.000Z,15.5
2022-10-01T16:27:20.000Z,15.4
2022-10-01T16:28:35.000Z,15.2
2022-10-01T16:29:50.000Z,15.2
2022-10-01T16:31:06.000Z,15.1
2022-10-01T16:32:21.000Z,15.2
2022-10-01T16:33:37.000Z,15.1
2022-10-01T16:34:53.000Z,15.1
2022-10-01T16:36:10.000Z,15.1
2022-10-01T16:37:26.000Z,15.1
2022-10-01T16:38:42.000Z,15.2
2022-10-01T16:39:58.000Z,15.1
2022-10-01T16:41:15.000Z,15.1
2022-10-01T16:42:31.000Z,15.2
2022-10-01T16:43:47.000Z,15.3
2022-10-01T16:45:03.000Z,15.4
2022-10-01T16:46:19.000Z,15.4
2022-10-01T16:47:36.000Z,15.4
2022-10-01T16:48:51.000Z,15.5
2022-10-01T16:50:07.000Z,15.5
2022-10-01T16:51:23.000Z,15.5
2022-10-01T16:52:40.000Z,15.5
2022-10-01T16:53:56.000Z,15.6
2022-10-01T16:55:12.000Z,15.6
2022-10-01T16:56:28.000Z,15.6
2022-10-01T16:57:45.000Z,15.5
2022-10-01T16:59:00.000Z,15.5
2022-10-01T17:00:15.000Z,15.5
2022-10-01T17:01:30.000Z,15.5
2022-10-01T17:02:46.000Z,15.5
2022-10-01T17:04:02.000Z,15.5
2022-10-01T17:05:18.000Z,15.5