createdAt,value
2018-05-26T00:00:49.236Z,84.12
2018-05-26T00:01:49.214Z,83.84
2018-05-26T00:02:49.147Z,83.45
2018-05-26T00:03:49.104Z,83.55
2018-05-26T00:04:49.059Z,83.64
2018-05-26T00:05:49.017Z,83.64
2018-05-26T00:06:48.996Z,83.84
2018-05-26T00:07:48.931Z,84.80
2018-05-26T00:08:48.885Z,84.99
2018-05-26T00:09:48.841Z,84.03
2018-05-26T00:10:48.796Z,83.36
2018-05-26T00:11:48.775Z,84.03
2018-05-26T00:12:48.709Z,84.61
2018-05-26T00:13:48.689Z,83.64
2018-05-26T00:14:48.622Z,83.45
2018-05-26T00:15:48.584Z,83.55
2018-05-26T00:16:48.558Z,82.68
2018-05-26T00:17:48.494Z,82.49
2018-05-26T00:18:48.446Z,82.78
2018-05-26T00:19:48.406Z,82.78
2018-05-26T00:20:48.364Z,82.68
2018-05-26T00:21:48.342Z,82.59
2018-05-26T00:22:48.275Z,83.16
2018-05-26T00:23:48.230Z,82.59
2018-05-26T00:24:48.190Z,83.16
2018-05-26T00:25:48.142Z,83.45
2018-05-26T00:26:48.123Z,83.45
2018-05-26T00:27:48.051Z,83.55
2018-05-26T00:28:48.010Z,83.45
2018-05-26T00:29:47.969Z,83.84
2018-05-26T00:30:47.922Z,83.84
2018-05-26T00:31:47.914Z,83.89
2018-05-26T00:32:47.837Z,83.12
2018-05-26T00:33:47.790Z,83.41
2018-05-26T00:34:47.745Z,83.22
2018-05-26T00:35:47.704Z,83.41
2018-05-26T00:36:47.656Z,82.83
2018-05-26T00:37:47.637Z,82.93
2018-05-26T00:38:47.568Z,82.26
2018-05-26T00:39:47.527Z,81.87
2018-05-26T00:40:47.480Z,82.06
2018-05-26T00:41:47.443Z,81.20
2018-05-26T00:42:47.417Z,80.81
2018-05-26T00:43:47.352Z,81.20
2018-05-26T00:44:47.303Z,80.52
2018-05-26T00:45:47.260Z,80.81
2018-05-26T00:46:47.214Z,81.01
2018-05-26T00:47:47.192Z,80.91
2018-05-26T00:48:47.162Z,81.35
2018-05-26T00:49:47.082Z,80.29
2018-05-26T00:50:47.038Z,80.81
2018-05-26T00:51:46.994Z,80.48
2018-05-26T00:52:46.988Z,80.58
2018-05-26T00:53:46.904Z,80.19
2018-05-26T00:54:46.952Z,80.58
2018-05-26T00:55:46.814Z,80.68
2018-05-26T00:56:46.771Z,80.48
2018-05-26T00:57:46.749Z,79.90
2018-05-26T00:58:46.683Z,80.29
2018-05-26T00:59:46.638Z,79.81
2018-05-26T01:00:46.594Z,79.81
2018-05-26T01:01:46.550Z,79.71
2018-05-26T01:02:46.532Z,79.71
2018-05-26T01:03:46.462Z,79.52
2018-05-26T01:04:46.425Z,79.61
2018-05-26T01:05:46.373Z,79.61
2018-05-26T01:06:46.325Z,79.43
2018-05-26T01:07:46.304Z,79.90
2018-05-26T01:08:46.235Z,80.29
2018-05-26T01:09:46.199Z,80.48
2018-05-26T01:10:46.154Z,80.77
2018-05-26T01:11:46.108Z,80.48
2018-05-26T01:12:46.084Z,80.35
2018-05-26T01:13:46.026Z,80.25
2018-05-26T01:14:45.969Z,81.40
2018-05-26T01:15:45.932Z,81.40
2018-05-26T01:16:45.879Z,80.48
2018-05-26T01:17:45.859Z,80.83
2018-05-26T01:18:45.789Z,80.19
2018-05-26T01:19:45.749Z,80.25
2018-05-26T01:20:45.701Z,80.48
2018-05-26T01:21:45.657Z,79.61
2018-05-26T01:22:45.641Z,79.86
2018-05-26T01:23:45.582Z,79.48
2018-05-26T01:24:45.522Z,80.15
2018-05-26T01:25:45.480Z,79.67
2018-05-26T01:26:45.435Z,80.15
2018-05-26T01:27:45.413Z,79.67
2018-05-26T01:28:45.345Z,79.86
2018-05-26T01:29:45.301Z,80.25
2018-05-26T01:30:45.253Z,80.25
2018-05-26T01:31:45.209Z,79.48
2018-05-26T01:32:45.205Z,79.86
2018-05-26T01:33:45.123Z,79.58
2018-05-26T01:34:45.075Z,79.96
2018-05-26T01:35:45.036Z,79.58
2018-05-26T01:36:44.987Z,79.58
2018-05-26T01:37:44.968Z,79.77
2018-05-26T01:38:44.899Z,79.67
2018-05-26T01:39:44.852Z,79.38
2018-05-26T01:40:44.808Z,79.77
2018-05-26T01:41:44.765Z,79.58
2018-05-26T01:42:44.743Z,78.90
2018-05-26T01:43:44.674Z,79.19
2018-05-26T01:44:44.633Z,79.58
2018-05-26T01:45:44.587Z,79.28
2018-05-26T01:46:44.542Z,79.58
2018-05-26T01:47:44.517Z,79.10
2018-05-26T01:48:44.455Z,78.81
2018-05-26T01:49:44.408Z,79.38
2018-05-26T01:50:44.359Z,79.28
2018-05-26T01:51:44.316Z,79.28
2018-05-26T01:52:44.298Z,78.52
2018-05-26T01:53:44.228Z,78.33
2018-05-26T01:54:44.181Z,78.52
2018-05-26T01:55:44.140Z,77.84
2018-05-26T01:56:44.093Z,78.13
2018-05-26T01:57:44.072Z,77.84
2018-05-26T01:58:44.023Z,77.75
2018-05-26T01:59:43.957Z,78.42
2018-05-26T02:00:43.915Z,78.33
2018-05-26T02:01:43.871Z,78.33
2018-05-26T02:02:43.851Z,78.61
2018-05-26T02:03:43.780Z,78.13
2018-05-26T02:04:43.736Z,77.84
2018-05-26T02:05:43.688Z,77.94
2018-05-26T02:06:43.651Z,77.65
2018-05-26T02:07:43.623Z,77.65
2018-05-26T02:08:43.561Z,78.03
2018-05-26T02:09:43.512Z,78.23
2018-05-26T02:10:43.467Z,77.56
2018-05-26T02:11:43.422Z,78.03
2018-05-26T02:12:43.402Z,78.13
2018-05-26T02:13:43.334Z,77.75
2018-05-26T02:14:43.286Z,77.75
2018-05-26T02:15:43.249Z,77.94
2018-05-26T02:16:43.203Z,78.61
2018-05-26T02:17:43.190Z,78.13
2018-05-26T02:18:43.112Z,78.33
2018-05-26T02:19:43.070Z,78.23
2018-05-26T02:20:43.022Z,78.23
2018-05-26T02:21:42.984Z,78.52
2018-05-26T02:22:42.953Z,78.52
2018-05-26T02:23:42.891Z,78.23
2018-05-26T02:24:42.843Z,78.33
2018-05-26T02:25:42.797Z,78.13
2018-05-26T02:26:42.753Z,78.33
2018-05-26T02:27:42.736Z,78.23
2018-05-26T02:28:42.665Z,78.52
2018-05-26T02:29:42.620Z,78.23
2018-05-26T02:30:42.575Z,78.52
2018-05-26T02:31:42.533Z,78.42
2018-05-26T02:32:42.509Z,78.13
2018-05-26T02:33:42.456Z,78.23
2018-05-26T02:34:42.395Z,78.42
2018-05-26T02:35:42.357Z,78.52
2018-05-26T02:36:42.307Z,78.81
2018-05-26T02:37:42.286Z,78.90
2018-05-26T02:38:42.216Z,79.58
2018-05-26T02:39:42.170Z,79.19
2018-05-26T02:40:42.129Z,78.90
2018-05-26T02:41:42.090Z,79.00
2018-05-26T02:42:42.064Z,78.96
2018-05-26T02:43:41.993Z,79.25
2018-05-26T02:44:41.949Z,79.15
2018-05-26T02:45:41.904Z,79.25
2018-05-26T02:46:41.859Z,79.15
2018-05-26T02:47:41.836Z,79.73
2018-05-26T02:48:41.770Z,79.53
2018-05-26T02:49:41.751Z,79.73
2018-05-26T02:50:41.682Z,79.82
2018-05-26T02:51:41.633Z,79.44
2018-05-26T02:52:41.613Z,80.21
2018-05-26T02:53:41.543Z,80.79
2018-05-26T02:54:41.502Z,80.60
2018-05-26T02:55:41.458Z,80.11
2018-05-26T02:56:41.410Z,80.40
2018-05-26T02:57:41.390Z,80.50
2018-05-26T02:58:41.323Z,80.60
2018-05-26T02:59:41.279Z,80.60
2018-05-26T03:00:41.234Z,80.60
2018-05-26T03:01:41.184Z,80.40
2018-05-26T03:02:41.165Z,81.04
2018-05-26T03:03:41.098Z,80.36
2018-05-26T03:04:41.052Z,81.13
2018-05-26T03:05:41.005Z,80.27
2018-05-26T03:06:40.966Z,80.36
2018-05-26T03:07:40.941Z,80.65
2018-05-26T03:08:40.892Z,80.65
2018-05-26T03:09:40.824Z,80.46
2018-05-26T03:10:40.784Z,80.46
2018-05-26T03:11:40.739Z,80.65
2018-05-26T03:12:40.693Z,80.65
2018-05-26T03:13:40.669Z,80.36
2018-05-26T03:14:40.601Z,80.17
2018-05-26T03:15:40.553Z,80.36
2018-05-26T03:16:40.511Z,81.04
2018-05-26T03:17:40.465Z,80.84
2018-05-26T03:18:40.440Z,81.23
2018-05-26T03:19:40.377Z,80.84
2018-05-26T03:20:40.332Z,80.75
2018-05-26T03:21:40.291Z,80.46
2018-05-26T03:22:40.238Z,80.75
2018-05-26T03:23:40.218Z,80.94
2018-05-26T03:24:40.153Z,80.90
2018-05-26T03:25:40.104Z,81.09
2018-05-26T03:26:40.060Z,81.09
2018-05-26T03:27:40.016Z,81.76
2018-05-26T03:28:39.995Z,82.73
2018-05-26T03:29:39.928Z,81.67
2018-05-26T03:30:39.876Z,82.63
2018-05-26T03:31:39.838Z,83.78
2018-05-26T03:32:39.787Z,83.06
2018-05-26T03:33:39.766Z,83.11
2018-05-26T03:34:39.697Z,83.87
2018-05-26T03:35:39.654Z,83.69
2018-05-26T03:36:39.643Z,83.30
2018-05-26T03:37:39.564Z,82.92
2018-05-26T03:38:39.540Z,82.15
2018-05-26T03:39:39.472Z,83.69
2018-05-26T03:40:39.425Z,83.78
2018-05-26T03:41:39.380Z,83.87
2018-05-26T03:42:39.334Z,84.94
2018-05-26T03:43:39.318Z,85.22
2018-05-26T03:44:39.246Z,84.55
2018-05-26T03:45:39.202Z,84.55
2018-05-26T03:46:39.151Z,84.55
2018-05-26T03:47:39.119Z,83.78
2018-05-26T03:48:39.111Z,84.36
2018-05-26T03:49:39.021Z,84.45
2018-05-26T03:50:38.973Z,83.11
2018-05-26T03:51:38.931Z,83.20
2018-05-26T03:52:38.886Z,82.92
2018-05-26T03:53:38.865Z,82.34
2018-05-26T03:54:38.791Z,81.57
2018-05-26T03:55:38.756Z,81.96
2018-05-26T03:56:38.700Z,82.34
2018-05-26T03:57:38.657Z,81.86
2018-05-26T03:58:38.632Z,82.53
2018-05-26T03:59:38.566Z,81.90
2018-05-26T04:00:38.521Z,81.28
2018-05-26T04:01:38.478Z,81.42
2018-05-26T04:02:38.432Z,80.94
2018-05-26T04:03:38.406Z,80.65
2018-05-26T04:04:38.341Z,81.04
2018-05-26T04:05:38.292Z,80.65
2018-05-26T04:06:38.252Z,80.17
2018-05-26T04:07:38.224Z,80.65
2018-05-26T04:08:38.184Z,81.04
2018-05-26T04:09:38.114Z,80.46
2018-05-26T04:10:38.084Z,79.88
2018-05-26T04:11:38.025Z,80.75
2018-05-26T04:12:37.981Z,80.36
2018-05-26T04:13:37.969Z,80.46
2018-05-26T04:14:37.893Z,80.07
2018-05-26T04:15:37.845Z,80.27
2018-05-26T04:16:37.799Z,80.17
2018-05-26T04:17:37.754Z,80.17
2018-05-26T04:18:37.712Z,80.65
2018-05-26T04:19:37.687Z,79.98
2018-05-26T04:20:37.621Z,80.69
2018-05-26T04:21:37.574Z,80.94
2018-05-26T04:22:37.527Z,82.29
2018-05-26T04:23:37.483Z,81.75
2018-05-26T04:24:37.465Z,82.32
2018-05-26T04:25:37.395Z,81.94
2018-05-26T04:26:37.349Z,81.84
2018-05-26T04:27:37.305Z,82.14
2018-05-26T04:28:37.257Z,82.42
2018-05-26T04:29:37.235Z,82.94
2018-05-26T04:30:37.178Z,82.08
2018-05-26T04:31:37.125Z,79.86
2018-05-26T04:32:37.078Z,80.44
2018-05-26T04:33:37.036Z,81.21
2018-05-26T04:34:37.017Z,80.83
2018-05-26T04:35:36.952Z,81.12
2018-05-26T04:36:36.901Z,81.88
2018-05-26T04:37:36.859Z,81.60
2018-05-26T04:38:36.810Z,80.73
2018-05-26T04:39:36.791Z,80.96
2018-05-26T04:40:36.722Z,79.77
2018-05-26T04:41:36.677Z,79.71
2018-05-26T04:42:36.636Z,79.52
2018-05-26T04:43:36.593Z,78.65
2018-05-26T04:44:36.571Z,77.59
2018-05-26T04:45:36.502Z,76.44
2018-05-26T04:46:36.458Z,77.88
2018-05-26T04:47:36.415Z,78.21
2018-05-26T04:48:36.370Z,78.02
2018-05-26T04:49:36.349Z,78.40
2018-05-26T04:50:36.282Z,78.11
2018-05-26T04:51:36.239Z,77.92
2018-05-26T04:52:36.193Z,77.83
2018-05-26T04:53:36.154Z,78.50
2018-05-26T04:54:36.130Z,79.08
2018-05-26T04:55:36.071Z,78.83
2018-05-26T04:56:36.019Z,78.15
2018-05-26T04:57:35.973Z,79.11
2018-05-26T04:58:35.928Z,78.44
2018-05-26T04:59:35.911Z,77.96
2018-05-26T05:00:35.842Z,78.25
2018-05-26T05:01:35.799Z,78.44
2018-05-26T05:02:35.754Z,79.69
2018-05-26T05:03:35.710Z,80.66
2018-05-26T05:04:35.692Z,81.04
2018-05-26T05:05:35.630Z,80.94
2018-05-26T05:06:35.577Z,79.25
2018-05-26T05:07:35.534Z,79.06
2018-05-26T05:08:35.492Z,80.02
2018-05-26T05:09:35.472Z,79.16
2018-05-26T05:10:35.410Z,78.19
2018-05-26T05:11:35.363Z,79.44
2018-05-26T05:12:35.319Z,80.26
2018-05-26T05:13:35.277Z,77.07
2018-05-26T05:14:35.258Z,76.30
2018-05-26T05:15:35.190Z,76.50
2018-05-26T05:16:35.147Z,76.40
2018-05-26T05:17:35.107Z,76.01
2018-05-26T05:18:35.062Z,75.92
2018-05-26T05:19:35.049Z,75.82
2018-05-26T05:20:34.976Z,75.82
2018-05-26T05:21:34.929Z,75.92
2018-05-26T05:22:34.886Z,76.10
2018-05-26T05:23:34.845Z,76.88
2018-05-26T05:24:34.827Z,76.72
2018-05-26T05:25:34.758Z,77.94
2018-05-26T05:26:34.715Z,76.43
2018-05-26T05:27:34.675Z,74.99
2018-05-26T05:28:34.645Z,75.27
2018-05-26T05:29:34.613Z,75.34
2018-05-26T05:30:34.545Z,75.53
2018-05-26T05:31:34.506Z,77.30
2018-05-26T05:32:34.464Z,78.17
2018-05-26T05:33:34.441Z,77.98
2018-05-26T05:34:34.396Z,77.98
2018-05-26T05:35:34.335Z,77.30
2018-05-26T05:36:34.292Z,77.59
2018-05-26T05:37:34.295Z,78.75
2018-05-26T05:38:34.205Z,76.15
2018-05-26T05:39:34.200Z,75.51
2018-05-26T05:40:34.122Z,74.69
2018-05-26T05:41:34.079Z,75.60
2018-05-26T05:42:34.039Z,78.21
2018-05-26T05:43:33.995Z,76.86
2018-05-26T05:44:33.977Z,78.50
2018-05-26T05:45:33.911Z,78.54
2018-05-26T05:46:33.865Z,77.86
2018-05-26T05:47:33.828Z,76.03
2018-05-26T05:48:33.784Z,74.87
2018-05-26T05:49:33.759Z,74.32
2018-05-26T05:50:33.703Z,73.26
2018-05-26T05:51:33.656Z,72.88
2018-05-26T05:52:33.612Z,72.39
2018-05-26T05:53:33.573Z,73.55
2018-05-26T05:54:33.557Z,71.23
2018-05-26T05:55:33.491Z,73.16
2018-05-26T05:56:33.474Z,74.23
2018-05-26T05:57:33.407Z,73.49
2018-05-26T05:58:33.361Z,73.20
2018-05-26T05:59:33.345Z,73.59
2018-05-26T06:00:33.279Z,72.85
2018-05-26T06:01:33.239Z,72.08
2018-05-26T06:02:33.197Z,70.82
2018-05-26T06:03:33.153Z,68.49
2018-05-26T06:04:33.137Z,69.37
2018-05-26T06:05:33.072Z,68.21
2018-05-26T06:06:33.032Z,67.27
2018-05-26T06:07:32.989Z,66.02
2018-05-26T06:08:32.948Z,65.43
2018-05-26T06:09:32.926Z,67.08
2018-05-26T06:10:32.861Z,68.73
2018-05-26T06:11:32.824Z,65.72
2018-05-26T06:12:32.784Z,65.43
2018-05-26T06:13:32.741Z,66.98
2018-05-26T06:14:32.720Z,69.59
2018-05-26T06:15:32.680Z,68.43
2018-05-26T06:16:32.617Z,65.53
2018-05-26T06:17:32.576Z,65.63
2018-05-26T06:18:32.533Z,67.27
2018-05-26T06:19:32.520Z,67.66
2018-05-26T06:20:32.456Z,66.98
2018-05-26T06:21:32.413Z,67.18
2018-05-26T06:22:32.368Z,65.92
2018-05-26T06:23:32.329Z,67.82
2018-05-26T06:24:32.314Z,68.11
2018-05-26T06:25:32.248Z,68.88
2018-05-26T06:26:32.243Z,68.49
2018-05-26T06:27:32.165Z,68.69
2018-05-26T06:28:32.125Z,65.88
2018-05-26T06:29:32.108Z,64.43
2018-05-26T06:30:32.044Z,65.88
2018-05-26T06:31:32.000Z,68.88
2018-05-26T06:32:31.959Z,69.21
2018-05-26T06:33:31.917Z,69.31
2018-05-26T06:34:31.907Z,67.69
2018-05-26T06:35:31.836Z,66.92
2018-05-26T06:36:31.800Z,68.56
2018-05-26T06:37:31.758Z,65.66
2018-05-26T06:38:31.715Z,68.40
2018-05-26T06:39:31.694Z,64.92
2018-05-26T06:40:31.633Z,64.82
2018-05-26T06:41:39.246Z,64.72
2018-05-26T06:42:31.554Z,66.17
2018-05-26T06:43:31.514Z,64.72
2018-05-26T06:44:31.496Z,64.04
2018-05-26T06:45:31.429Z,64.72
2018-05-26T06:46:31.393Z,64.62
2018-05-26T06:47:31.351Z,64.82
2018-05-26T06:48:31.310Z,64.62
2018-05-26T06:49:31.291Z,63.65
2018-05-26T06:50:31.226Z,64.20
2018-05-26T06:51:31.197Z,64.30
2018-05-26T06:52:31.145Z,65.08
2018-05-26T06:53:31.106Z,65.85
2018-05-26T06:54:31.107Z,65.17
2018-05-26T06:55:31.025Z,64.69
2018-05-26T06:56:30.985Z,64.89
2018-05-26T06:57:30.943Z,63.95
2018-05-26T06:58:30.904Z,64.92
2018-05-26T06:59:30.867Z,64.50
2018-05-26T07:00:30.849Z,63.62
2018-05-26T07:01:30.783Z,64.62
2018-05-26T07:02:30.747Z,65.50
2018-05-26T07:03:30.707Z,65.01
2018-05-26T07:04:30.663Z,63.24
2018-05-26T07:05:30.644Z,63.82
2018-05-26T07:06:30.582Z,64.98
2018-05-26T07:07:30.540Z,65.11
2018-05-26T07:08:30.500Z,63.53
2018-05-26T07:09:30.459Z,64.20
2018-05-26T07:10:30.447Z,65.27
2018-05-26T07:11:30.379Z,64.79
2018-05-26T07:12:30.336Z,63.62
2018-05-26T07:13:30.296Z,64.30
2018-05-26T07:14:30.259Z,64.79
2018-05-26T07:15:30.248Z,65.75
2018-05-26T07:16:30.176Z,69.37
2018-05-26T07:17:30.148Z,66.75
2018-05-26T07:18:30.093Z,66.27
2018-05-26T07:19:30.054Z,66.20
2018-05-26T07:20:30.035Z,64.07
2018-05-26T07:21:29.976Z,61.07
2018-05-26T07:22:29.933Z,61.46
2018-05-26T07:23:29.893Z,63.10
2018-05-26T07:24:29.857Z,63.33
2018-05-26T07:25:29.834Z,64.01
2018-05-26T07:26:29.774Z,62.26
2018-05-26T07:27:29.733Z,61.85
2018-05-26T07:28:29.693Z,62.13
2018-05-26T07:29:29.656Z,62.52
2018-05-26T07:30:29.636Z,61.75
2018-05-26T07:31:29.573Z,62.04
2018-05-26T07:32:29.533Z,62.04
2018-05-26T07:33:29.494Z,62.33
2018-05-26T07:34:29.454Z,61.94
2018-05-26T07:35:29.439Z,61.17
2018-05-26T07:36:29.374Z,61.17
2018-05-26T07:37:29.334Z,60.58
2018-05-26T07:38:29.291Z,61.52
2018-05-26T07:39:29.247Z,61.82
2018-05-26T07:40:29.237Z,61.72
2018-05-26T07:41:29.169Z,62.59
2018-05-26T07:42:29.128Z,62.30
2018-05-26T07:43:29.096Z,63.46
2018-05-26T07:44:29.050Z,62.59
2018-05-26T07:45:29.032Z,63.27
2018-05-26T07:46:28.972Z,63.75
2018-05-26T07:47:28.928Z,64.34
2018-05-26T07:48:28.887Z,64.72
2018-05-26T07:49:28.849Z,65.53
2018-05-26T07:50:28.837Z,64.07
2018-05-26T07:51:28.770Z,62.91
2018-05-26T07:52:28.727Z,63.88
2018-05-26T07:53:28.688Z,64.75
2018-05-26T07:54:28.647Z,63.59
2018-05-26T07:55:28.631Z,65.34
2018-05-26T07:56:28.569Z,63.69
2018-05-26T07:57:28.565Z,62.55
2018-05-26T07:58:28.549Z,61.78
2018-05-26T07:59:28.448Z,61.68
2018-05-26T08:00:28.431Z,61.58
2018-05-26T08:01:28.368Z,61.49
2018-05-26T08:02:28.324Z,61.98
2018-05-26T08:03:28.285Z,61.71
2018-05-26T08:04:28.251Z,62.88
2018-05-26T08:05:28.283Z,63.07
2018-05-26T08:06:28.166Z,60.16
2018-05-26T08:07:28.129Z,61.52
2018-05-26T08:08:28.103Z,60.45
2018-05-26T08:09:28.049Z,61.61
2018-05-26T08:10:28.033Z,60.45
2018-05-26T08:11:27.967Z,60.55
2018-05-26T08:12:27.936Z,59.97
2018-05-26T08:13:27.892Z,62.36
2018-05-26T08:14:27.848Z,61.71
2018-05-26T08:15:27.831Z,62.68
2018-05-26T08:16:27.767Z,61.91
2018-05-26T08:17:27.783Z,61.58
2018-05-26T08:18:27.690Z,62.46
2018-05-26T08:19:27.648Z,62.07
2018-05-26T08:20:27.731Z,63.13
2018-05-26T08:21:27.594Z,62.07
2018-05-26T08:22:35.315Z,62.07
2018-05-26T08:23:27.488Z,62.26
2018-05-26T08:24:27.446Z,61.88
2018-05-26T08:25:27.436Z,63.17
2018-05-26T08:26:27.369Z,62.78
2018-05-26T08:27:27.333Z,62.29
2018-05-26T08:28:27.289Z,62.10
2018-05-26T08:29:27.249Z,61.94
2018-05-26T08:30:27.232Z,60.68
2018-05-26T08:31:27.169Z,60.58
2018-05-26T08:32:27.132Z,62.42
2018-05-26T08:33:27.103Z,60.28
2018-05-26T08:34:27.054Z,61.74
2018-05-26T08:35:27.075Z,62.23
2018-05-26T08:36:26.971Z,60.09
2018-05-26T08:37:26.927Z,58.34
2018-05-26T08:38:26.890Z,59.80
2018-05-26T08:39:26.853Z,61.84
2018-05-26T08:40:26.837Z,61.74
2018-05-26T08:41:26.772Z,61.65
2018-05-26T08:42:26.734Z,61.45
2018-05-26T08:43:26.691Z,61.45
2018-05-26T08:44:26.660Z,60.77
2018-05-26T08:45:26.657Z,60.28
2018-05-26T08:46:26.573Z,60.58
2018-05-26T08:47:26.534Z,61.65
2018-05-26T08:48:26.493Z,61.42
2018-05-26T08:49:26.454Z,61.91
2018-05-26T08:50:26.441Z,62.16
2018-05-26T08:51:26.376Z,63.62
2018-05-26T08:52:26.339Z,62.36
2018-05-26T08:53:26.301Z,63.53
2018-05-26T08:54:26.259Z,62.36
2018-05-26T08:55:26.242Z,62.75
2018-05-26T08:56:26.184Z,62.07
2018-05-26T08:57:26.145Z,62.78
2018-05-26T08:58:26.096Z,62.55
2018-05-26T08:59:26.057Z,64.23
2018-05-26T09:00:26.044Z,63.75
2018-05-26T09:01:25.985Z,62.36
2018-05-26T09:02:25.941Z,63.33
2018-05-26T09:03:25.904Z,61.78
2018-05-26T09:04:25.863Z,63.13
2018-05-26T09:05:25.847Z,64.59
2018-05-26T09:06:25.793Z,63.20
2018-05-26T09:07:25.750Z,63.88
2018-05-26T09:08:25.704Z,63.82
2018-05-26T09:09:25.667Z,62.65
2018-05-26T09:10:25.648Z,62.75
2018-05-26T09:11:25.591Z,62.85
2018-05-26T09:12:25.544Z,61.22
2018-05-26T09:13:25.503Z,60.91
2018-05-26T09:14:25.475Z,61.00
2018-05-26T09:15:25.447Z,62.59
2018-05-26T09:16:25.383Z,60.91
2018-05-26T09:17:25.347Z,62.85
2018-05-26T09:18:25.305Z,61.29
2018-05-26T09:19:25.264Z,60.32
2018-05-26T09:20:25.249Z,58.97
2018-05-26T09:21:25.190Z,57.70
2018-05-26T09:22:25.146Z,57.64
2018-05-26T09:23:25.108Z,56.28
2018-05-26T09:24:25.065Z,56.76
2018-05-26T09:25:25.099Z,56.76
2018-05-26T09:26:25.003Z,56.47
2018-05-26T09:27:24.944Z,57.47
2018-05-26T09:28:24.907Z,58.64
2018-05-26T09:29:24.863Z,57.47
2018-05-26T09:30:24.851Z,57.96
2018-05-26T09:31:24.842Z,57.18
2018-05-26T09:32:24.747Z,57.28
2018-05-26T09:33:24.712Z,58.93
2018-05-26T09:34:24.665Z,59.54
2018-05-26T09:35:24.648Z,58.47
2018-05-26T09:36:24.593Z,59.74
2018-05-26T09:37:24.549Z,58.95
2018-05-26T09:38:24.508Z,59.92
2018-05-26T09:39:24.469Z,60.61
2018-05-26T09:40:24.455Z,60.02
2018-05-26T09:41:24.392Z,58.95
2018-05-26T09:42:24.351Z,59.12
2018-05-26T09:43:24.317Z,60.00
2018-05-26T09:44:24.277Z,58.15
2018-05-26T09:45:24.261Z,58.28
2018-05-26T09:46:24.202Z,55.24
2018-05-26T09:47:24.159Z,56.11
2018-05-26T09:48:24.114Z,55.75
2018-05-26T09:49:24.079Z,56.62
2018-05-26T09:50:24.061Z,56.14
2018-05-26T09:51:23.998Z,54.20
2018-05-26T09:52:23.959Z,54.68
2018-05-26T09:53:23.919Z,53.71
2018-05-26T09:54:23.880Z,53.49
2018-05-26T09:55:23.852Z,53.78
2018-05-26T09:56:23.882Z,54.75
2018-05-26T09:57:23.766Z,55.63
2018-05-26T09:58:23.724Z,55.85
2018-05-26T09:59:23.685Z,55.36
2018-05-26T10:00:23.646Z,56.72
2018-05-26T10:01:23.649Z,53.52
2018-05-26T10:02:23.566Z,53.45
2018-05-26T10:03:23.527Z,54.03
2018-05-26T10:04:23.548Z,53.35
2018-05-26T10:05:23.451Z,54.90
2018-05-26T10:06:23.434Z,52.96
2018-05-26T10:07:23.371Z,54.22
2018-05-26T10:08:23.340Z,53.18
2018-05-26T10:09:23.292Z,49.27
2018-05-26T10:10:23.251Z,47.23
2018-05-26T10:11:23.242Z,48.58
2018-05-26T10:12:23.190Z,44.99
2018-05-26T10:13:23.193Z,46.06
2018-05-26T10:14:23.099Z,47.03
2018-05-26T10:15:23.060Z,46.45
2018-05-26T10:16:23.040Z,45.57
2018-05-26T10:17:22.978Z,45.97
2018-05-26T10:18:22.938Z,47.13
2018-05-26T10:19:22.903Z,48.61
2018-05-26T10:20:22.862Z,48.13
2018-05-26T10:21:22.848Z,48.03
2018-05-26T10:22:22.787Z,46.57
2018-05-26T10:23:22.746Z,45.14
2018-05-26T10:24:22.707Z,44.72
2018-05-26T10:25:22.671Z,45.01
2018-05-26T10:26:22.719Z,45.31
2018-05-26T10:27:22.585Z,46.67
2018-05-26T10:28:22.553Z,45.79
2018-05-26T10:29:22.517Z,46.08
2018-05-26T10:30:22.471Z,45.11
2018-05-26T10:31:22.462Z,46.40
2018-05-26T10:32:22.396Z,47.25
2018-05-26T10:33:22.413Z,46.78
2018-05-26T10:34:22.330Z,47.27
2018-05-26T10:35:22.282Z,48.05
2018-05-26T10:36:22.267Z,47.86
2018-05-26T10:37:22.235Z,46.11
2018-05-26T10:38:22.163Z,44.06
2018-05-26T10:39:22.123Z,44.84
2018-05-26T10:40:22.095Z,44.65
2018-05-26T10:41:22.074Z,44.45
2018-05-26T10:42:22.042Z,43.96
2018-05-26T10:43:21.976Z,42.70
2018-05-26T10:44:21.929Z,44.06
2018-05-26T10:45:21.902Z,44.26
2018-05-26T10:46:21.880Z,44.65
2018-05-26T10:47:21.819Z,45.04
2018-05-26T10:48:21.782Z,43.30
2018-05-26T10:49:21.742Z,42.41
2018-05-26T10:50:21.705Z,41.63
2018-05-26T10:51:21.691Z,41.51
2018-05-26T10:52:21.635Z,42.39
2018-05-26T10:53:21.612Z,44.24
2018-05-26T10:54:21.582Z,45.23
2018-05-26T10:55:21.515Z,44.65
2018-05-26T10:56:21.500Z,45.62
2018-05-26T10:57:21.433Z,48.44
2018-05-26T10:58:21.394Z,47.66
2018-05-26T10:59:21.359Z,44.65
2018-05-26T11:00:21.320Z,46.71
2018-05-26T11:01:21.316Z,44.06
2018-05-26T11:02:21.243Z,42.90
2018-05-26T11:03:21.206Z,44.26
2018-05-26T11:04:21.205Z,46.20
2018-05-26T11:05:21.131Z,45.23
2018-05-26T11:06:21.119Z,44.35
2018-05-26T11:07:21.053Z,42.60
2018-05-26T11:08:21.022Z,41.61
2018-05-26T11:09:20.974Z,41.80
2018-05-26T11:10:20.938Z,42.97
2018-05-26T11:11:20.923Z,43.16
2018-05-26T11:12:20.860Z,43.46
2018-05-26T11:13:20.882Z,44.33
2018-05-26T11:14:20.785Z,44.04
2018-05-26T11:15:20.746Z,44.72
2018-05-26T11:16:20.838Z,42.80
2018-05-26T11:17:20.671Z,43.29
2018-05-26T11:18:20.629Z,43.09
2018-05-26T11:19:20.591Z,42.99
2018-05-26T11:20:20.612Z,40.73
2018-05-26T11:21:20.540Z,42.39
2018-05-26T11:22:20.477Z,43.65
2018-05-26T11:23:20.458Z,44.14
2018-05-26T11:24:20.411Z,45.60
2018-05-26T11:25:20.372Z,46.47
2018-05-26T11:26:20.384Z,46.18
2018-05-26T11:27:20.285Z,45.72
2018-05-26T11:28:20.241Z,46.78
2018-05-26T11:29:20.209Z,44.26
2018-05-26T11:30:20.166Z,45.72
2018-05-26T11:31:20.155Z,44.16
2018-05-26T11:32:20.094Z,43.48
2018-05-26T11:33:20.054Z,42.70
2018-05-26T11:34:20.012Z,44.26
2018-05-26T11:35:19.979Z,41.83
2018-05-26T11:36:19.962Z,42.60
2018-05-26T11:37:19.935Z,42.02
2018-05-26T11:38:19.861Z,41.83
2018-05-26T11:39:19.821Z,41.71
2018-05-26T11:40:19.784Z,41.73
2018-05-26T11:41:19.768Z,41.63
2018-05-26T11:42:19.711Z,40.56
2018-05-26T11:43:19.669Z,40.56
2018-05-26T11:44:19.633Z,41.73
2018-05-26T11:45:27.458Z,43.29
2018-05-26T11:46:19.576Z,42.41
2018-05-26T11:47:19.515Z,42.41
2018-05-26T11:48:19.476Z,41.94
2018-05-26T11:49:19.440Z,46.11
2018-05-26T11:50:19.399Z,42.02
2018-05-26T11:51:19.384Z,40.17
2018-05-26T11:52:19.323Z,40.37
2018-05-26T11:53:19.343Z,40.44
2018-05-26T11:54:26.349Z,41.05
2018-05-26T11:55:19.203Z,40.15
2018-05-26T11:56:19.188Z,40.37
2018-05-26T11:57:19.126Z,42.80
2018-05-26T11:58:19.093Z,42.99
2018-05-26T11:59:19.067Z,43.48
2018-05-26T12:00:19.024Z,44.06
2018-05-26T12:01:18.995Z,41.83
2018-05-26T12:02:18.936Z,42.02
2018-05-26T12:03:18.900Z,41.53
2018-05-26T12:04:18.858Z,41.73
2018-05-26T12:05:18.816Z,40.85
2018-05-26T12:06:18.828Z,43.87
2018-05-26T12:07:18.739Z,46.01
2018-05-26T12:08:18.700Z,44.94
2018-05-26T12:09:18.661Z,43.60
2018-05-26T12:10:18.623Z,44.38
2018-05-26T12:11:18.606Z,42.72
2018-05-26T12:12:18.548Z,40.29
2018-05-26T12:13:18.506Z,40.68
2018-05-26T12:14:18.465Z,40.19
2018-05-26T12:15:18.432Z,41.65
2018-05-26T12:16:18.412Z,41.55
2018-05-26T12:17:18.355Z,41.09
2018-05-26T12:18:18.312Z,41.65
2018-05-26T12:19:18.276Z,40.48
2018-05-26T12:20:18.252Z,40.68
2018-05-26T12:21:18.233Z,40.19
2018-05-26T12:22:18.160Z,40.39
2018-05-26T12:23:18.121Z,41.67
2018-05-26T12:24:18.089Z,41.77
2018-05-26T12:25:26.059Z,42.45
2018-05-26T12:26:25.127Z,42.84
2018-05-26T12:27:17.971Z,42.45
2018-05-26T12:28:17.931Z,40.21
2018-05-26T12:29:17.893Z,39.04
2018-05-26T12:30:17.851Z,39.03
2018-05-26T12:31:17.817Z,40.00
2018-05-26T12:32:17.805Z,40.48
2018-05-26T12:33:17.740Z,40.68
2018-05-26T12:34:17.703Z,40.48
2018-05-26T12:35:17.663Z,40.48
2018-05-26T12:36:17.646Z,41.75
2018-05-26T12:37:17.625Z,40.58
2018-05-26T12:38:17.548Z,40.00
2018-05-26T12:39:17.510Z,40.39
2018-05-26T12:40:17.470Z,42.43
2018-05-26T12:41:17.433Z,41.75
2018-05-26T12:42:17.415Z,41.65
2018-05-26T12:43:17.355Z,43.11
2018-05-26T12:44:17.315Z,42.63
2018-05-26T12:45:17.311Z,43.30
2018-05-26T12:46:17.240Z,42.24
2018-05-26T12:47:17.223Z,41.85
2018-05-26T12:48:17.164Z,42.04
2018-05-26T12:49:17.129Z,42.35
2018-05-26T12:50:17.089Z,40.01
2018-05-26T12:51:17.048Z,38.28
2018-05-26T12:52:17.101Z,37.70