createdAt,value
2023-12-09T00:01:03.701Z,100325.00
2023-12-09T00:03:35.881Z,100319.94
2023-12-09T00:06:05.518Z,100322.75
2023-12-09T00:08:35.000Z,100320.03
2023-12-09T00:11:04.051Z,100323.25
2023-12-09T00:13:34.808Z,100325.72
2023-12-09T00:16:04.581Z,100328.00
2023-12-09T00:18:39.537Z,100324.97
2023-12-09T00:21:08.868Z,100326.84
2023-12-09T00:23:47.220Z,100321.38
2023-12-09T00:26:19.353Z,100333.97
2023-12-09T00:28:48.369Z,100323.50
2023-12-09T00:31:17.592Z,100316.22
2023-12-09T00:33:48.034Z,100331.97
2023-12-09T00:36:17.198Z,100321.38
2023-12-09T00:38:46.255Z,100324.41
2023-12-09T00:41:15.550Z,100330.41
2023-12-09T00:43:45.301Z,100323.88
2023-12-09T00:46:14.246Z,100316.97
2023-12-09T00:48:43.779Z,100320.44
2023-12-09T00:51:17.012Z,100314.84
2023-12-09T00:53:46.026Z,100327.03
2023-12-09T00:56:15.322Z,100324.03
2023-12-09T00:59:02.296Z,100320.91
2023-12-09T01:01:32.084Z,100326.34
2023-12-09T01:04:02.665Z,100332.41
2023-12-09T01:06:33.598Z,100329.34
2023-12-09T01:09:02.593Z,100320.94
2023-12-09T01:11:34.266Z,100323.25
2023-12-09T01:14:03.457Z,100320.78
2023-12-09T01:16:32.910Z,100329.44
2023-12-09T01:19:02.223Z,100328.41
2023-12-09T01:21:31.411Z,100315.78
2023-12-09T01:24:02.555Z,100317.22
2023-12-09T01:26:31.429Z,100315.88
2023-12-09T01:29:03.496Z,100313.75
2023-12-09T01:31:36.577Z,100313.78
2023-12-09T01:34:06.736Z,100315.06
2023-12-09T01:36:36.124Z,100317.63
2023-12-09T01:39:06.814Z,100313.59
2023-12-09T01:41:36.621Z,100315.47
2023-12-09T01:44:08.067Z,100310.41
2023-12-09T01:46:37.591Z,100312.44
2023-12-09T01:49:07.473Z,100313.03
2023-12-09T01:51:39.454Z,100305.00
2023-12-09T01:54:12.186Z,100310.12
2023-12-09T01:56:42.558Z,100312.56
2023-12-09T01:59:12.056Z,100314.34
2023-12-09T02:01:41.192Z,100317.22
2023-12-09T02:04:11.146Z,100315.09
2023-12-09T02:06:40.649Z,100313.41
2023-12-09T02:09:10.629Z,100316.13
2023-12-09T02:11:50.545Z,100321.09
2023-12-09T02:14:30.866Z,100314.16
2023-12-09T02:17:05.983Z,100318.31
2023-12-09T02:19:35.810Z,100310.16
2023-12-09T02:22:08.158Z,100309.84
2023-12-09T02:24:39.246Z,100308.69
2023-12-09T02:27:12.696Z,100311.28
2023-12-09T02:29:51.037Z,100311.13
2023-12-09T02:32:25.153Z,100312.22
2023-12-09T02:34:56.277Z,100310.47
2023-12-09T02:37:29.544Z,100308.06
2023-12-09T02:40:02.040Z,100303.88
2023-12-09T02:42:31.864Z,100300.63
2023-12-09T02:45:01.944Z,100298.63
2023-12-09T02:47:31.349Z,100297.94
2023-12-09T02:50:00.537Z,100305.41
2023-12-09T02:52:31.915Z,100307.75
2023-12-09T02:55:02.313Z,100310.88
2023-12-09T02:57:34.662Z,100309.06
2023-12-09T03:00:06.855Z,100311.25
2023-12-09T03:02:36.233Z,100310.03
2023-12-09T03:05:05.890Z,100313.50
2023-12-09T03:07:35.500Z,100311.53
2023-12-09T03:10:07.022Z,100311.41
2023-12-09T03:12:36.344Z,100318.84
2023-12-09T03:15:07.733Z,100325.37
2023-12-09T03:17:38.632Z,100325.44
2023-12-09T03:20:10.032Z,100325.66
2023-12-09T03:22:39.148Z,100327.28
2023-12-09T03:25:12.476Z,100328.44
2023-12-09T03:27:41.448Z,100330.22
2023-12-09T03:30:12.015Z,100326.09
2023-12-09T03:32:41.428Z,100331.00
2023-12-09T03:35:13.502Z,100330.25
2023-12-09T03:37:42.464Z,100335.00
2023-12-09T03:40:14.379Z,100324.81
2023-12-09T03:42:43.745Z,100336.66
2023-12-09T03:45:13.378Z,100329.31
2023-12-09T03:47:42.655Z,100335.13
2023-12-09T03:50:12.209Z,100341.28
2023-12-09T03:52:41.682Z,100341.06
2023-12-09T03:55:11.151Z,100347.06
2023-12-09T03:57:43.719Z,100335.91
2023-12-09T04:00:15.173Z,100344.00
2023-12-09T04:02:44.600Z,100346.84
2023-12-09T04:05:13.540Z,100346.41
2023-12-09T04:07:43.050Z,100340.53
2023-12-09T04:10:12.427Z,100344.53
2023-12-09T04:12:43.037Z,100342.56
2023-12-09T04:15:14.205Z,100348.47
2023-12-09T04:17:43.640Z,100349.25
2023-12-09T04:20:13.925Z,100341.97
2023-12-09T04:22:43.210Z,100335.06
2023-12-09T04:25:12.813Z,100344.38
2023-12-09T04:27:44.198Z,100342.16
2023-12-09T04:30:14.516Z,100341.97
2023-12-09T04:32:43.974Z,100342.72
2023-12-09T04:35:13.551Z,100341.16
2023-12-09T04:37:43.189Z,100339.53
2023-12-09T04:40:16.507Z,100350.62
2023-12-09T04:42:48.826Z,100348.56
2023-12-09T04:45:18.209Z,100349.19
2023-12-09T04:47:47.607Z,100346.44
2023-12-09T04:50:16.603Z,100341.81
2023-12-09T04:52:45.611Z,100344.22
2023-12-09T04:55:14.970Z,100345.72
2023-12-09T04:57:44.129Z,100340.53
2023-12-09T05:00:17.442Z,100352.94
2023-12-09T05:02:47.763Z,100352.37
2023-12-09T05:05:16.944Z,100352.28
2023-12-09T05:07:46.044Z,100347.16
2023-12-09T05:10:15.336Z,100342.50
2023-12-09T05:12:44.488Z,100352.28
2023-12-09T05:15:16.672Z,100359.31
2023-12-09T05:17:45.987Z,100348.75
2023-12-09T05:20:15.342Z,100345.13
2023-12-09T05:22:46.352Z,100349.78
2023-12-09T05:25:16.072Z,100348.34
2023-12-09T05:27:45.162Z,100343.25
2023-12-09T05:30:16.651Z,100347.12
2023-12-09T05:32:47.305Z,100357.34
2023-12-09T05:35:16.353Z,100358.66
2023-12-09T05:37:45.964Z,100364.34
2023-12-09T05:40:15.453Z,100364.25
2023-12-09T05:42:44.378Z,100371.44
2023-12-09T05:45:13.649Z,100370.59
2023-12-09T05:47:44.474Z,100369.97
2023-12-09T05:50:14.212Z,100373.13
2023-12-09T05:52:43.929Z,100369.31
2023-12-09T05:55:17.195Z,100359.25
2023-12-09T05:57:46.534Z,100356.97
2023-12-09T06:00:16.952Z,100355.44
2023-12-09T06:02:47.991Z,100348.19
2023-12-09T06:05:17.117Z,100355.87
2023-12-09T06:07:46.413Z,100358.03
2023-12-09T06:10:16.799Z,100361.56
2023-12-09T06:12:46.743Z,100355.44
2023-12-09T06:15:15.972Z,100361.09
2023-12-09T06:17:45.233Z,100359.94
2023-12-09T06:20:16.090Z,100360.16
2023-12-09T06:22:45.098Z,100367.91
2023-12-09T06:25:14.433Z,100361.78
2023-12-09T06:27:43.789Z,100360.16
2023-12-09T06:30:15.799Z,100365.09
2023-12-09T06:32:45.908Z,100356.81
2023-12-09T06:35:16.461Z,100354.66
2023-12-09T06:37:46.040Z,100360.38
2023-12-09T06:40:15.316Z,100363.41
2023-12-09T06:42:44.724Z,100367.53
2023-12-09T06:45:14.152Z,100367.31
2023-12-09T06:47:45.297Z,100369.31
2023-12-09T06:50:14.497Z,100363.91
2023-12-09T06:52:47.181Z,100361.84
2023-12-09T06:55:16.684Z,100371.59
2023-12-09T06:57:46.561Z,100357.12
2023-12-09T07:00:17.085Z,100364.81
2023-12-09T07:02:56.426Z,100373.38
2023-12-09T07:05:28.968Z,100369.75
2023-12-09T07:07:59.716Z,100375.16
2023-12-09T07:10:28.787Z,100374.97
2023-12-09T07:12:57.967Z,100372.50
2023-12-09T07:15:27.558Z,100377.44
2023-12-09T07:17:56.799Z,100380.19
2023-12-09T07:20:25.797Z,100380.88
2023-12-09T07:22:55.038Z,100389.00
2023-12-09T07:25:27.018Z,100382.75
2023-12-09T07:27:56.323Z,100385.69
2023-12-09T07:30:25.952Z,100381.97
2023-12-09T07:32:55.293Z,100381.66
2023-12-09T07:35:26.401Z,100388.31
2023-12-09T07:37:56.546Z,100373.63
2023-12-09T07:40:27.381Z,100386.88
2023-12-09T07:42:56.278Z,100384.28
2023-12-09T07:45:25.769Z,100386.47
2023-12-09T07:47:56.081Z,100384.53
2023-12-09T07:50:25.274Z,100397.75
2023-12-09T07:53:01.692Z,100378.47
2023-12-09T07:55:33.190Z,100376.91
2023-12-09T07:58:02.199Z,100374.03
2023-12-09T08:00:32.936Z,100376.22
2023-12-09T08:03:05.617Z,100381.72
2023-12-09T08:05:35.967Z,100384.00
2023-12-09T08:08:05.703Z,100372.50
2023-12-09T08:10:36.221Z,100379.16
2023-12-09T08:13:06.207Z,100371.12
2023-12-09T08:15:35.346Z,100372.72
2023-12-09T08:18:04.999Z,100371.78
2023-12-09T08:20:35.923Z,100371.25
2023-12-09T08:23:05.736Z,100379.22
2023-12-09T08:25:36.963Z,100383.09
2023-12-09T08:28:07.057Z,100380.31
2023-12-09T08:30:35.633Z,100375.06
2023-12-09T08:33:06.199Z,100378.38
2023-12-09T08:35:36.834Z,100376.25
2023-12-09T08:38:06.707Z,100376.34
2023-12-09T08:40:37.414Z,100374.28
2023-12-09T08:43:06.976Z,100379.72
2023-12-09T08:45:35.830Z,100378.06
2023-12-09T08:48:05.167Z,100377.34
2023-12-09T08:50:34.726Z,100381.72
2023-12-09T08:53:04.078Z,100385.81
2023-12-09T08:55:33.239Z,100387.47
2023-12-09T08:58:04.758Z,100383.44
2023-12-09T09:00:33.683Z,100384.09
2023-12-09T09:03:06.001Z,100383.97
2023-12-09T09:05:37.033Z,100391.56
2023-12-09T09:08:07.210Z,100385.87
2023-12-09T09:10:36.345Z,100384.91
2023-12-09T09:13:06.888Z,100386.19
2023-12-09T09:15:37.073Z,100383.06
2023-12-09T09:18:07.993Z,100387.97
2023-12-09T09:20:37.790Z,100384.09
2023-12-09T09:23:07.102Z,100384.69
2023-12-09T09:25:36.224Z,100368.72
2023-12-09T09:28:06.925Z,100372.31
2023-12-09T09:30:36.217Z,100376.25
2023-12-09T09:33:07.904Z,100378.50
2023-12-09T09:35:37.078Z,100369.28
2023-12-09T09:38:06.648Z,100370.38
2023-12-09T09:40:35.812Z,100367.00
2023-12-09T09:43:15.350Z,100369.00
2023-12-09T09:45:48.380Z,100362.09
2023-12-09T09:48:20.033Z,100362.59
2023-12-09T09:50:54.616Z,100358.94
2023-12-09T09:53:34.504Z,100350.34
2023-12-09T09:56:04.824Z,100360.53
2023-12-09T09:58:36.414Z,100344.22
2023-12-09T10:01:07.235Z,100344.97
2023-12-09T10:03:36.990Z,100335.34
2023-12-09T10:06:11.141Z,100340.81
2023-12-09T10:08:41.065Z,100333.13
2023-12-09T10:11:10.798Z,100333.53
2023-12-09T10:13:41.162Z,100333.50
2023-12-09T10:16:10.532Z,100317.09
2023-12-09T10:18:39.812Z,100320.47
2023-12-09T10:21:10.220Z,100318.13
2023-12-09T10:23:39.944Z,100314.94
2023-12-09T10:26:10.501Z,100310.44
2023-12-09T10:28:41.574Z,100312.63
2023-12-09T10:31:12.077Z,100306.84
2023-12-09T10:33:43.905Z,100302.28
2023-12-09T10:36:13.166Z,100300.63
2023-12-09T10:38:45.383Z,100302.63
2023-12-09T10:41:16.426Z,100301.28
2023-12-09T10:43:47.509Z,100299.62
2023-12-09T10:46:20.100Z,100299.66
2023-12-09T10:48:52.710Z,100286.34
2023-12-09T10:51:24.509Z,100279.50
2023-12-09T10:53:53.690Z,100282.00
2023-12-09T10:56:22.870Z,100292.31
2023-12-09T10:58:54.629Z,100296.12
2023-12-09T11:01:25.678Z,100294.16
2023-12-09T11:03:55.013Z,100297.78
2023-12-09T11:06:26.476Z,100296.06
2023-12-09T11:08:56.460Z,100276.47
2023-12-09T11:11:27.511Z,100280.75
2023-12-09T11:14:01.030Z,100274.72
2023-12-09T11:16:31.385Z,100275.41
2023-12-09T11:19:02.914Z,100266.59
2023-12-09T11:21:33.055Z,100272.38
2023-12-09T11:24:02.217Z,100274.69
2023-12-09T11:26:32.964Z,100274.84
2023-12-09T11:29:04.893Z,100273.44
2023-12-09T11:31:37.676Z,100283.19
2023-12-09T11:34:10.081Z,100291.75
2023-12-09T11:36:40.596Z,100275.00
2023-12-09T11:39:12.791Z,100278.00
2023-12-09T11:41:42.703Z,100271.06
2023-12-09T11:44:14.464Z,100280.53
2023-12-09T11:46:44.813Z,100271.28
2023-12-09T11:49:14.313Z,100269.53
2023-12-09T11:51:43.631Z,100257.94
2023-12-09T11:54:13.100Z,100258.50
2023-12-09T11:56:42.697Z,100251.03
2023-12-09T11:59:15.642Z,100254.69
2023-12-09T12:01:45.490Z,100255.84
2023-12-09T12:04:15.030Z,100257.50
2023-12-09T12:06:44.455Z,100248.72
2023-12-09T12:09:13.849Z,100255.31
2023-12-09T12:11:43.288Z,100251.75
2023-12-09T12:14:13.908Z,100254.63
2023-12-09T12:16:44.709Z,100255.44
2023-12-09T12:19:13.985Z,100252.16
2023-12-09T12:21:43.393Z,100254.16
2023-12-09T12:24:12.978Z,100248.66
2023-12-09T12:26:41.884Z,100250.91
2023-12-09T12:29:19.007Z,100247.78
2023-12-09T12:31:50.763Z,100242.09
2023-12-09T12:34:22.067Z,100239.63
2023-12-09T12:36:53.843Z,100235.09
2023-12-09T12:39:27.599Z,100237.06
2023-12-09T12:41:58.800Z,100242.44
2023-12-09T12:44:29.643Z,100238.59
2023-12-09T12:47:00.727Z,100233.56
2023-12-09T12:49:38.679Z,100233.56
2023-12-09T12:52:08.469Z,100230.63
2023-12-09T12:54:39.792Z,100222.16
2023-12-09T12:57:09.260Z,100218.12
2023-12-09T12:59:40.293Z,100225.94
2023-12-09T13:02:09.528Z,100227.06
2023-12-09T13:04:40.789Z,100221.88
2023-12-09T13:07:10.135Z,100223.87
2023-12-09T13:09:39.544Z,100223.13
2023-12-09T13:12:10.137Z,100214.72
2023-12-09T13:14:40.747Z,100214.69
2023-12-09T13:17:10.722Z,100214.31
2023-12-09T13:19:40.330Z,100206.47
2023-12-09T13:22:09.478Z,100219.84
2023-12-09T13:24:39.192Z,100221.00
2023-12-09T13:27:09.550Z,100223.00
2023-12-09T13:29:40.402Z,100210.16
2023-12-09T13:32:09.472Z,100214.50
2023-12-09T13:34:39.804Z,100213.63
2023-12-09T13:37:09.493Z,100216.25
2023-12-09T13:39:38.964Z,100222.53
2023-12-09T13:42:08.550Z,100223.75
2023-12-09T13:44:40.527Z,100215.22
2023-12-09T13:47:11.877Z,100228.53
2023-12-09T13:49:42.761Z,100226.63
2023-12-09T13:52:12.251Z,100221.19
2023-12-09T13:54:41.812Z,100222.44
2023-12-09T13:57:11.971Z,100218.31
2023-12-09T13:59:41.417Z,100216.19
2023-12-09T14:02:13.432Z,100214.16
2023-12-09T14:04:43.437Z,100218.03
2023-12-09T14:07:12.974Z,100205.03
2023-12-09T14:09:45.027Z,100207.09
2023-12-09T14:12:14.182Z,100210.06
2023-12-09T14:14:43.829Z,100204.59
2023-12-09T14:17:15.199Z,100201.94
2023-12-09T14:19:44.742Z,100202.97
2023-12-09T14:22:14.113Z,100204.34
2023-12-09T14:24:43.504Z,100205.72
2023-12-09T14:27:13.925Z,100206.66
2023-12-09T14:29:43.065Z,100204.25
2023-12-09T14:32:15.154Z,100203.00
2023-12-09T14:34:44.775Z,100193.88
2023-12-09T14:37:14.490Z,100185.47
2023-12-09T14:39:45.224Z,100173.69
2023-12-09T14:42:14.717Z,100187.91
2023-12-09T14:44:47.445Z,100189.84
2023-12-09T14:47:18.912Z,100191.12
2023-12-09T14:49:49.039Z,100181.78
2023-12-09T14:52:19.300Z,100171.41
2023-12-09T14:54:48.843Z,100171.75
2023-12-09T14:57:17.907Z,100175.94
2023-12-09T14:59:47.137Z,100164.06
2023-12-09T15:02:17.925Z,100163.25
2023-12-09T15:04:48.614Z,100166.84
2023-12-09T15:07:17.875Z,100169.66
2023-12-09T15:09:47.679Z,100161.38
2023-12-09T15:12:17.892Z,100170.84
2023-12-09T15:14:47.256Z,100172.63
2023-12-09T15:17:23.465Z,100169.34
2023-12-09T15:19:56.810Z,100162.16
2023-12-09T15:22:28.060Z,100154.28
2023-12-09T15:24:59.405Z,100151.50
2023-12-09T15:27:29.408Z,100140.31
2023-12-09T15:29:59.193Z,100139.00
2023-12-09T15:32:30.218Z,100148.72
2023-12-09T15:34:59.540Z,100142.53
2023-12-09T15:37:28.843Z,100131.06
2023-12-09T15:39:58.214Z,100132.69
2023-12-09T15:42:28.255Z,100135.91
2023-12-09T15:44:58.052Z,100135.72
2023-12-09T15:47:27.463Z,100126.75
2023-12-09T15:49:58.959Z,100125.22
2023-12-09T15:52:28.695Z,100130.22
2023-12-09T15:54:58.940Z,100128.16
2023-12-09T15:57:28.243Z,100135.28
2023-12-09T15:59:57.660Z,100143.81
2023-12-09T16:02:29.511Z,100150.03
2023-12-09T16:05:00.162Z,100136.66
2023-12-09T16:07:30.113Z,100147.72
2023-12-09T16:09:59.662Z,100139.81
2023-12-09T16:12:28.802Z,100145.94
2023-12-09T16:14:58.625Z,100137.41
2023-12-09T16:17:29.140Z,100137.75
2023-12-09T16:20:03.431Z,100132.78
2023-12-09T16:22:32.840Z,100129.19
2023-12-09T16:25:02.346Z,100131.47
2023-12-09T16:27:32.914Z,100124.72
2023-12-09T16:30:02.883Z,100127.41
2023-12-09T16:32:33.541Z,100126.50
2023-12-09T16:35:05.121Z,100124.47
2023-12-09T16:37:35.387Z,100119.19
2023-12-09T16:40:05.684Z,100113.47
2023-12-09T16:42:37.337Z,100108.13
2023-12-09T16:45:12.157Z,100099.78
2023-12-09T16:47:42.595Z,100100.06
2023-12-09T16:50:13.619Z,100098.34
2023-12-09T16:52:43.507Z,100097.87
2023-12-09T16:55:12.986Z,100109.38
2023-12-09T16:57:42.420Z,100106.25
2023-12-09T17:00:12.125Z,100106.03
2023-12-09T17:02:41.380Z,100111.84
2023-12-09T17:05:12.475Z,100109.78
2023-12-09T17:07:43.196Z,100101.94
2023-12-09T17:10:12.536Z,100097.03
2023-12-09T17:12:42.238Z,100101.19
2023-12-09T17:15:11.567Z,100093.50
2023-12-09T17:17:40.597Z,100088.69
2023-12-09T17:20:11.133Z,100088.13
2023-12-09T17:22:40.542Z,100079.09
2023-12-09T17:25:11.602Z,100095.97
2023-12-09T17:27:41.698Z,100084.78
2023-12-09T17:30:16.054Z,100086.66
2023-12-09T17:32:45.270Z,100098.97
2023-12-09T17:35:15.938Z,100088.03
2023-12-09T17:37:45.213Z,100093.75
2023-12-09T17:40:18.600Z,100091.13
2023-12-09T17:42:48.145Z,100087.91
2023-12-09T17:45:18.363Z,100093.25
2023-12-09T17:47:48.302Z,100082.59
2023-12-09T17:50:18.287Z,100072.66
2023-12-09T17:52:47.480Z,100069.00
2023-12-09T17:55:20.846Z,100065.56
2023-12-09T17:57:50.403Z,100065.06
2023-12-09T18:00:21.582Z,100070.72
2023-12-09T18:02:50.940Z,100065.13
2023-12-09T18:05:20.197Z,100060.34
2023-12-09T18:07:49.528Z,100061.09
2023-12-09T18:10:20.720Z,100046.63
2023-12-09T18:12:53.612Z,100043.41
2023-12-09T18:15:22.896Z,100041.75
2023-12-09T18:17:54.541Z,100056.78
2023-12-09T18:20:24.128Z,100053.34
2023-12-09T18:22:57.170Z,100043.19
2023-12-09T18:25:30.884Z,100059.78
2023-12-09T18:28:00.005Z,100059.56
2023-12-09T18:30:29.486Z,100054.34
2023-12-09T18:32:59.326Z,100040.59
2023-12-09T18:35:28.605Z,100027.88
2023-12-09T18:37:58.383Z,100035.34
2023-12-09T18:40:28.884Z,100038.22
2023-12-09T18:43:00.491Z,100038.41
2023-12-09T18:45:31.631Z,100045.91
2023-12-09T18:48:01.575Z,100042.59
2023-12-09T18:50:31.028Z,100037.03
2023-12-09T18:53:00.259Z,100041.63
2023-12-09T18:55:30.968Z,100037.56
2023-12-09T18:58:00.623Z,100026.78
2023-12-09T19:00:29.698Z,100020.44
2023-12-09T19:03:01.661Z,100018.91
2023-12-09T19:05:31.166Z,100004.41
2023-12-09T19:08:00.233Z,99977.50
2023-12-09T19:10:30.766Z,99968.09
2023-12-09T19:13:02.949Z,99960.75
2023-12-09T19:15:32.131Z,99961.47
2023-12-09T19:18:02.070Z,99969.25
2023-12-09T19:20:31.931Z,99958.28
2023-12-09T19:23:01.216Z,99964.31
2023-12-09T19:25:31.752Z,99981.00
2023-12-09T19:28:01.271Z,99962.72
2023-12-09T19:30:30.595Z,99959.28
2023-12-09T19:33:00.477Z,99940.87
2023-12-09T19:35:30.019Z,99949.88
2023-12-09T19:38:01.170Z,99943.78
2023-12-09T19:40:32.534Z,99953.56
2023-12-09T19:43:01.782Z,99955.50
2023-12-09T19:45:31.726Z,99943.75
2023-12-09T19:48:02.953Z,99933.78
2023-12-09T19:50:32.564Z,99919.63
2023-12-09T19:53:05.117Z,99917.09
2023-12-09T19:55:37.119Z,99918.47
2023-12-09T19:58:07.760Z,99922.84
2023-12-09T20:00:37.331Z,99914.94
2023-12-09T20:03:07.069Z,99904.91
2023-12-09T20:05:36.082Z,99906.22
2023-12-09T20:08:05.025Z,99909.53
2023-12-09T20:10:37.848Z,99899.00
2023-12-09T20:13:06.694Z,99899.84
2023-12-09T20:15:36.059Z,99899.59
2023-12-09T20:18:05.284Z,99896.22
2023-12-09T20:20:34.438Z,99888.19
2023-12-09T20:23:04.210Z,99876.72
2023-12-09T20:25:34.519Z,99871.34
2023-12-09T20:28:07.988Z,99872.34
2023-12-09T20:30:39.127Z,99876.66
2023-12-09T20:33:08.599Z,99874.56
2023-12-09T20:35:37.680Z,99879.59
2023-12-09T20:38:07.117Z,99877.56
2023-12-09T20:40:36.788Z,99874.41
2023-12-09T20:43:07.103Z,99879.78
2023-12-09T20:45:38.196Z,99868.78
2023-12-09T20:48:09.619Z,99862.72
2023-12-09T20:50:41.084Z,99861.03
2023-12-09T20:53:11.186Z,99866.94
2023-12-09T20:55:41.141Z,99856.19
2023-12-09T20:58:12.950Z,99861.81
2023-12-09T21:00:42.479Z,99849.06
2023-12-09T21:03:12.124Z,99837.44
2023-12-09T21:05:42.934Z,99831.22
2023-12-09T21:08:12.460Z,99825.97
2023-12-09T21:10:41.977Z,99829.56
2023-12-09T21:13:12.596Z,99816.44
2023-12-09T21:15:44.519Z,99821.41
2023-12-09T21:18:13.816Z,99823.94
2023-12-09T21:20:43.839Z,99823.00
2023-12-09T21:23:12.740Z,99818.87
2023-12-09T21:25:41.780Z,99809.78
2023-12-09T21:28:12.655Z,99810.63
2023-12-09T21:30:41.906Z,99795.50
2023-12-09T21:33:11.466Z,99787.44
2023-12-09T21:35:40.838Z,99777.88
2023-12-09T21:38:10.029Z,99783.66
2023-12-09T21:40:39.275Z,99803.63
2023-12-09T21:43:08.417Z,99805.84
2023-12-09T21:45:41.261Z,99808.00
2023-12-09T21:48:10.961Z,99801.97
2023-12-09T21:50:40.492Z,99805.38
2023-12-09T21:53:12.381Z,99808.00
2023-12-09T21:55:42.167Z,99799.34
2023-12-09T21:58:11.848Z,99801.84
2023-12-09T22:00:43.303Z,99786.19
2023-12-09T22:03:12.755Z,99787.75
2023-12-09T22:05:44.008Z,99786.75
2023-12-09T22:08:13.658Z,99771.91
2023-12-09T22:10:43.148Z,99764.31
2023-12-09T22:13:12.388Z,99752.88
2023-12-09T22:15:44.551Z,99740.09
2023-12-09T22:18:13.651Z,99740.31
2023-12-09T22:20:43.638Z,99743.25
2023-12-09T22:23:12.936Z,99737.53
2023-12-09T22:25:42.670Z,99734.37
2023-12-09T22:28:12.131Z,99749.41
2023-12-09T22:30:41.422Z,99748.75
2023-12-09T22:33:16.333Z,99751.69
2023-12-09T22:35:46.026Z,99752.03
2023-12-09T22:38:18.438Z,99746.16
2023-12-09T22:40:48.002Z,99747.66
2023-12-09T22:43:17.593Z,99744.50
2023-12-09T22:45:46.690Z,99738.88
2023-12-09T22:48:17.821Z,99739.03
2023-12-09T22:50:47.584Z,99738.41
2023-12-09T22:53:16.798Z,99742.28
2023-12-09T22:55:46.126Z,99744.19
2023-12-09T22:58:15.601Z,99745.03
2023-12-09T23:00:45.476Z,99739.09
2023-12-09T23:03:14.465Z,99727.09
2023-12-09T23:05:45.214Z,99727.25
2023-12-09T23:08:14.463Z,99727.19
2023-12-09T23:10:44.123Z,99720.28
2023-12-09T23:13:15.472Z,99709.91
2023-12-09T23:15:45.011Z,99704.19
2023-12-09T23:18:14.217Z,99689.72
2023-12-09T23:20:47.232Z,99681.41
2023-12-09T23:23:16.841Z,99660.97
2023-12-09T23:25:46.688Z,99651.59
2023-12-09T23:28:16.001Z,99634.25
2023-12-09T23:30:45.946Z,99628.56
2023-12-09T23:33:15.380Z,99619.25
2023-12-09T23:35:46.203Z,99620.37
2023-12-09T23:38:15.770Z,99636.72
2023-12-09T23:40:44.731Z,99641.94
2023-12-09T23:43:13.943Z,99648.75
2023-12-09T23:45:44.737Z,99652.25
2023-12-09T23:48:20.403Z,99659.16
2023-12-09T23:50:51.346Z,99656.19
2023-12-09T23:53:20.565Z,99634.72
2023-12-09T23:55:50.200Z,99633.81
2023-12-09T23:58:19.389Z,99635.00
