createdAt,value
2018-10-01T00:00:47.468Z,0.00
2018-10-01T00:01:47.459Z,0.00
2018-10-01T00:02:47.483Z,0.00
2018-10-01T00:03:47.458Z,0.00
2018-10-01T00:04:47.459Z,0.00
2018-10-01T00:05:47.470Z,0.00
2018-10-01T00:06:47.437Z,0.00
2018-10-01T00:07:47.431Z,0.00
2018-10-01T00:08:47.428Z,0.00
2018-10-01T00:09:47.427Z,0.00
2018-10-01T00:10:47.419Z,0.00
2018-10-01T00:11:47.446Z,0.00
2018-10-01T00:12:47.418Z,0.00
2018-10-01T00:13:47.407Z,0.00
2018-10-01T00:14:47.400Z,0.00
2018-10-01T00:15:47.402Z,0.00
2018-10-01T00:16:47.389Z,0.00
2018-10-01T00:17:47.447Z,0.00
2018-10-01T00:18:47.387Z,0.00
2018-10-01T00:19:47.375Z,0.00
2018-10-01T00:20:47.373Z,0.00
2018-10-01T00:21:47.369Z,0.00
2018-10-01T00:22:47.363Z,0.00
2018-10-01T00:23:47.359Z,0.00
2018-10-01T00:24:47.352Z,0.00
2018-10-01T00:25:47.351Z,0.00
2018-10-01T00:26:47.402Z,0.00
2018-10-01T00:27:47.344Z,0.00
2018-10-01T00:28:47.332Z,0.00
2018-10-01T00:29:47.343Z,0.00
2018-10-01T00:30:47.330Z,0.00
2018-10-01T00:31:47.325Z,0.00
2018-10-01T00:32:47.334Z,0.00
2018-10-01T00:33:47.314Z,0.00
2018-10-01T00:34:47.311Z,0.00
2018-10-01T00:35:47.304Z,0.00
2018-10-01T00:36:47.301Z,0.00
2018-10-01T00:37:47.293Z,0.00
2018-10-01T00:38:47.291Z,0.00
2018-10-01T00:39:47.290Z,0.00
2018-10-01T00:40:47.279Z,0.00
2018-10-01T00:41:47.298Z,0.00
2018-10-01T00:42:47.313Z,0.00
2018-10-01T00:43:47.302Z,0.00
2018-10-01T00:44:47.261Z,0.00
2018-10-01T00:45:47.262Z,0.00
2018-10-01T00:46:47.256Z,0.00
2018-10-01T00:47:47.262Z,0.00
2018-10-01T00:48:47.245Z,0.00
2018-10-01T00:49:47.281Z,0.00
2018-10-01T00:50:47.241Z,0.00
2018-10-01T00:51:47.231Z,0.00
2018-10-01T00:52:47.229Z,0.00
2018-10-01T00:53:47.223Z,0.00
2018-10-01T00:54:47.214Z,0.00
2018-10-01T00:55:47.212Z,0.00
2018-10-01T00:56:47.275Z,0.00
2018-10-01T00:57:47.202Z,0.00
2018-10-01T00:58:47.196Z,0.00
2018-10-01T00:59:47.197Z,0.00
2018-10-01T01:00:47.190Z,0.00
2018-10-01T01:01:47.219Z,0.00
2018-10-01T01:02:47.200Z,0.00
2018-10-01T01:03:47.176Z,0.00
2018-10-01T01:04:47.170Z,0.00
2018-10-01T01:05:47.166Z,0.00
2018-10-01T01:06:47.162Z,0.00
2018-10-01T01:07:47.156Z,0.00
2018-10-01T01:08:47.155Z,0.00
2018-10-01T01:09:47.203Z,0.00
2018-10-01T01:10:47.142Z,0.00
2018-10-01T01:11:47.180Z,0.00
2018-10-01T01:12:47.132Z,0.00
2018-10-01T01:13:47.191Z,0.00
2018-10-01T01:14:47.122Z,0.00
2018-10-01T01:15:47.124Z,0.00
2018-10-01T01:16:47.175Z,0.00
2018-10-01T01:17:47.141Z,0.00
2018-10-01T01:18:47.104Z,0.00
2018-10-01T01:19:47.108Z,0.00
2018-10-01T01:20:47.135Z,0.00
2018-10-01T01:21:47.086Z,0.00
2018-10-01T01:22:47.088Z,0.00
2018-10-01T01:23:47.090Z,0.00
2018-10-01T01:24:47.080Z,0.00
2018-10-01T01:25:47.073Z,0.00
2018-10-01T01:26:47.133Z,0.00
2018-10-01T01:27:47.064Z,0.00
2018-10-01T01:28:47.064Z,0.00
2018-10-01T02:07:07.641Z,0.00
2018-10-01T02:08:07.604Z,0.00
2018-10-01T02:10:00.535Z,0.00
2018-10-01T02:11:00.510Z,0.00
2018-10-01T02:12:53.437Z,0.00
2018-10-01T02:13:53.421Z,0.00
2018-10-01T02:15:46.375Z,0.00
2018-10-01T02:16:46.348Z,0.00
2018-10-01T02:18:39.311Z,0.00
2018-10-01T02:19:39.264Z,0.00
2018-10-01T02:21:32.210Z,0.00
2018-10-01T02:22:32.190Z,0.00
2018-10-01T02:24:25.117Z,0.00
2018-10-01T02:25:25.091Z,0.00
2018-10-01T02:27:18.119Z,0.00
2018-10-01T02:28:18.105Z,0.00
2018-10-01T02:30:11.054Z,0.00
2018-10-01T02:31:11.021Z,0.00
2018-10-01T02:33:03.965Z,0.00
2018-10-01T02:34:03.962Z,0.00
2018-10-01T02:35:56.891Z,0.00
2018-10-01T02:36:56.869Z,0.00
2018-10-01T02:38:49.794Z,0.00
2018-10-01T02:39:49.780Z,0.00
2018-10-01T02:41:42.736Z,0.00
2018-10-01T02:42:42.711Z,0.00
2018-10-01T02:44:35.650Z,0.00
2018-10-01T02:45:35.635Z,0.00
2018-10-01T02:46:35.629Z,0.00
2018-10-01T02:47:35.648Z,0.00
2018-10-01T02:48:35.615Z,0.00
2018-10-01T02:49:35.613Z,0.00
2018-10-01T02:50:35.609Z,0.00
2018-10-01T02:51:35.606Z,0.00
2018-10-01T02:52:35.601Z,0.00
2018-10-01T02:53:35.598Z,0.00
2018-10-01T02:54:35.595Z,0.00
2018-10-01T02:55:35.585Z,0.00
2018-10-01T02:56:35.581Z,0.00
2018-10-01T02:57:35.576Z,0.00
2018-10-01T02:58:35.575Z,0.00
2018-10-01T02:59:35.574Z,0.00
2018-10-01T03:00:35.562Z,0.00
2018-10-01T03:01:35.559Z,0.00
2018-10-01T03:02:35.560Z,0.00
2018-10-01T03:03:35.551Z,0.00
2018-10-01T03:04:35.551Z,0.00
2018-10-01T03:05:35.539Z,0.00
2018-10-01T03:06:35.540Z,0.00
2018-10-01T03:07:35.542Z,0.00
2018-10-01T03:08:35.528Z,0.00
2018-10-01T03:09:35.524Z,0.00
2018-10-01T03:10:35.520Z,0.00
2018-10-01T03:11:35.515Z,0.00
2018-10-01T03:12:35.509Z,0.00
2018-10-01T03:13:35.504Z,0.00
2018-10-01T03:14:35.501Z,0.00
2018-10-01T03:15:35.500Z,0.00
2018-10-01T03:16:35.499Z,0.00
2018-10-01T03:17:35.488Z,0.00
2018-10-01T03:18:35.487Z,0.00
2018-10-01T03:19:35.481Z,0.00
2018-10-01T03:20:35.469Z,0.00
2018-10-01T03:21:35.466Z,0.00
2018-10-01T03:22:35.469Z,0.00
2018-10-01T03:23:35.460Z,0.00
2018-10-01T03:24:35.484Z,0.00
2018-10-01T03:25:35.497Z,0.00
2018-10-01T03:26:35.444Z,0.00
2018-10-01T03:27:35.459Z,0.00
2018-10-01T03:28:35.437Z,0.00
2018-10-01T03:29:35.438Z,0.00
2018-10-01T03:30:35.428Z,0.00
2018-10-01T03:31:35.428Z,0.00
2018-10-01T03:32:35.426Z,0.00
2018-10-01T03:33:35.419Z,0.00
2018-10-01T03:34:35.409Z,0.00
2018-10-01T03:35:35.409Z,0.00
2018-10-01T03:36:35.410Z,0.00
2018-10-01T03:37:35.402Z,0.00
2018-10-01T03:38:35.399Z,0.00
2018-10-01T03:39:35.397Z,0.00
2018-10-01T03:40:35.384Z,0.00
2018-10-01T03:41:35.385Z,0.00
2018-10-01T03:42:35.445Z,0.00
2018-10-01T03:43:35.371Z,0.00
2018-10-01T03:44:35.373Z,0.00
2018-10-01T03:45:35.365Z,0.00
2018-10-01T03:46:35.362Z,0.00
2018-10-01T03:47:35.357Z,0.00
2018-10-01T03:48:35.355Z,0.00
2018-10-01T03:49:35.351Z,0.00
2018-10-01T03:50:35.345Z,0.00
2018-10-01T03:51:35.331Z,0.00
2018-10-01T03:52:35.334Z,0.00
2018-10-01T03:53:35.334Z,0.00
2018-10-01T03:54:35.323Z,0.00
2018-10-01T03:55:35.343Z,0.00
2018-10-01T03:56:35.317Z,0.00
2018-10-01T03:57:35.310Z,0.00
2018-10-01T03:58:35.305Z,0.00
2018-10-01T03:59:35.304Z,0.00
2018-10-01T04:00:35.299Z,0.00
2018-10-01T04:01:35.292Z,0.00
2018-10-01T04:02:35.287Z,0.00
2018-10-01T04:03:35.282Z,0.00
2018-10-01T04:04:35.286Z,0.00
2018-10-01T04:05:35.277Z,0.00
2018-10-01T04:06:35.274Z,0.00
2018-10-01T04:07:35.272Z,0.00
2018-10-01T04:08:35.262Z,0.00
2018-10-01T04:09:35.263Z,0.00
2018-10-01T04:10:35.259Z,0.00
2018-10-01T04:11:35.247Z,0.00
2018-10-01T04:12:35.244Z,0.00
2018-10-01T04:13:35.241Z,0.00
2018-10-01T04:14:35.232Z,0.00
2018-10-01T04:15:35.227Z,0.00
2018-10-01T04:16:35.226Z,0.00
2018-10-01T04:17:35.218Z,0.00
2018-10-01T04:18:35.215Z,0.00
2018-10-01T04:19:35.218Z,0.00
2018-10-01T04:20:35.213Z,0.00
2018-10-01T04:21:35.201Z,0.00
2018-10-01T04:22:35.199Z,0.00
2018-10-01T04:23:35.194Z,0.00
2018-10-01T04:24:35.199Z,0.00
2018-10-01T04:25:35.206Z,0.00
2018-10-01T04:26:35.222Z,0.00
2018-10-01T04:27:36.108Z,0.00
2018-10-01T04:28:36.105Z,0.00
2018-10-01T04:29:36.105Z,0.00
2018-10-01T04:30:35.249Z,0.00
2018-10-01T04:31:35.168Z,0.00
2018-10-01T04:32:35.182Z,0.00
2018-10-01T04:33:35.165Z,0.00
2018-10-01T04:34:35.174Z,0.00
2018-10-01T04:35:35.177Z,0.00
2018-10-01T04:36:35.236Z,0.00
2018-10-01T04:37:35.704Z,0.00
2018-10-01T04:38:35.155Z,0.00
2018-10-01T04:39:35.152Z,0.00
2018-10-01T04:40:35.137Z,0.00
2018-10-01T04:41:35.129Z,0.00
2018-10-01T04:42:35.133Z,0.00
2018-10-01T04:43:35.131Z,0.00
2018-10-01T04:44:35.132Z,0.00
2018-10-01T04:45:35.144Z,0.00
2018-10-01T04:46:35.145Z,0.00
2018-10-01T04:47:35.166Z,0.00
2018-10-01T04:48:35.168Z,0.00
2018-10-01T04:49:35.141Z,0.00
2018-10-01T04:50:35.092Z,0.00
2018-10-01T04:51:35.077Z,0.00
2018-10-01T04:52:35.068Z,0.00
2018-10-01T04:53:35.050Z,0.00
2018-10-01T04:54:35.060Z,0.00
2018-10-01T04:55:35.049Z,0.00
2018-10-01T04:56:35.050Z,0.00
2018-10-01T04:57:35.048Z,0.00
2018-10-01T04:58:35.162Z,4.00
2018-10-01T04:59:35.036Z,4.00
2018-10-01T05:00:35.031Z,4.00
2018-10-01T05:01:35.030Z,4.00
2018-10-01T05:02:35.021Z,4.00
2018-10-01T05:03:35.054Z,4.00
2018-10-01T05:04:35.015Z,4.00
2018-10-01T05:05:35.011Z,8.00
2018-10-01T05:06:35.076Z,8.00
2018-10-01T05:07:35.085Z,12.00
2018-10-01T05:08:34.994Z,12.00
2018-10-01T05:09:34.998Z,16.00
2018-10-01T05:10:34.985Z,16.00
2018-10-01T05:11:34.987Z,16.00
2018-10-01T05:12:34.974Z,20.00
2018-10-01T05:13:34.970Z,20.00
2018-10-01T05:14:34.973Z,20.00
2018-10-01T05:15:34.965Z,20.00
2018-10-01T05:16:34.960Z,20.00
2018-10-01T05:17:34.950Z,20.00
2018-10-01T05:18:34.953Z,24.00
2018-10-01T05:19:34.959Z,28.00
2018-10-01T05:20:34.966Z,32.00
2018-10-01T05:21:34.927Z,40.00
2018-10-01T05:22:34.956Z,52.00
2018-10-01T05:23:34.984Z,68.00
2018-10-01T05:24:34.921Z,88.00
2018-10-01T05:25:34.914Z,116.00
2018-10-01T05:26:35.011Z,128.00
2018-10-01T05:27:34.912Z,120.00
2018-10-01T05:28:34.901Z,104.00
2018-10-01T05:29:34.902Z,100.00
2018-10-01T05:30:34.923Z,112.00
2018-10-01T05:31:34.886Z,132.00
2018-10-01T05:32:34.943Z,144.00
2018-10-01T05:33:34.912Z,152.00
2018-10-01T05:34:34.873Z,180.00
2018-10-01T05:35:34.867Z,244.00
2018-10-01T05:36:34.940Z,284.00
2018-10-01T05:37:34.873Z,312.00
2018-10-01T05:38:34.852Z,344.00
2018-10-01T05:39:34.878Z,368.00
2018-10-01T05:40:34.869Z,376.00
2018-10-01T05:41:34.839Z,384.00
2018-10-01T05:42:34.841Z,376.00
2018-10-01T05:43:34.837Z,356.00
2018-10-01T05:44:34.825Z,352.00
2018-10-01T05:45:34.824Z,356.00
2018-10-01T05:46:34.820Z,396.00
2018-10-01T05:47:34.812Z,496.00
2018-10-01T05:48:34.849Z,576.00
2018-10-01T05:49:34.855Z,600.00
2018-10-01T05:50:34.796Z,552.00
2018-10-01T05:51:34.794Z,532.00
2018-10-01T05:52:34.787Z,544.00
2018-10-01T05:53:34.783Z,600.00
2018-10-01T05:54:34.780Z,700.00
2018-10-01T05:55:34.774Z,816.00
2018-10-01T05:56:34.769Z,864.00
2018-10-01T05:57:34.805Z,852.00
2018-10-01T05:58:34.762Z,804.00
2018-10-01T05:59:34.806Z,808.00
2018-10-01T06:00:34.754Z,860.00
2018-10-01T06:01:34.744Z,932.00
2018-10-01T06:02:34.738Z,1052.00
2018-10-01T06:03:34.734Z,1180.00
2018-10-01T06:04:34.792Z,1240.00
2018-10-01T06:05:34.724Z,1216.00
2018-10-01T06:06:34.722Z,1092.00
2018-10-01T06:07:34.721Z,1020.00
2018-10-01T06:08:34.715Z,1072.00
2018-10-01T06:09:34.707Z,1136.00
2018-10-01T06:10:34.709Z,1252.00
2018-10-01T06:11:34.697Z,1380.00
2018-10-01T06:12:34.706Z,1520.00
2018-10-01T06:13:34.693Z,1504.00
2018-10-01T06:14:34.683Z,1448.00
2018-10-01T06:15:34.673Z,1412.00
2018-10-01T06:16:34.673Z,1460.00
2018-10-01T06:17:34.668Z,1496.00
2018-10-01T06:18:34.666Z,1516.00
2018-10-01T06:19:34.656Z,1472.00
2018-10-01T06:20:34.655Z,1372.00
2018-10-01T06:21:34.650Z,1208.00
2018-10-01T06:22:34.644Z,1096.00
2018-10-01T06:23:34.655Z,1084.00
2018-10-01T06:24:34.638Z,1112.00
2018-10-01T06:25:34.633Z,1168.00
2018-10-01T06:26:34.625Z,1272.00
2018-10-01T06:27:34.618Z,1396.00
2018-10-01T06:28:34.616Z,1548.00
2018-10-01T06:29:34.614Z,1736.00
2018-10-01T06:30:34.608Z,1968.00
2018-10-01T06:31:34.597Z,2220.00
2018-10-01T06:32:34.622Z,2456.00
2018-10-01T06:33:34.595Z,2676.00
2018-10-01T06:34:34.590Z,2848.00
2018-10-01T06:35:34.582Z,3020.00
2018-10-01T06:36:34.573Z,3208.00
2018-10-01T06:37:34.637Z,3380.00
2018-10-01T06:38:34.561Z,3588.00
2018-10-01T06:39:34.557Z,3780.00
2018-10-01T06:40:34.556Z,3864.00
2018-10-01T06:41:34.559Z,3860.00
2018-10-01T06:42:34.544Z,3880.00
2018-10-01T06:43:34.540Z,4036.00
2018-10-01T06:44:34.535Z,4192.00
2018-10-01T06:45:34.531Z,4288.00
2018-10-01T06:46:34.527Z,4120.00
2018-10-01T06:47:34.522Z,3532.00
2018-10-01T06:48:34.517Z,3068.00
2018-10-01T06:49:34.512Z,3484.00
2018-10-01T06:50:34.545Z,3144.00
2018-10-01T06:51:34.544Z,2536.00
2018-10-01T06:52:34.553Z,2824.00
2018-10-01T06:53:34.559Z,3800.00
2018-10-01T06:54:34.482Z,3864.00
2018-10-01T06:55:34.490Z,3748.00
2018-10-01T06:56:34.474Z,3416.00
2018-10-01T06:57:34.472Z,2908.00
2018-10-01T06:58:34.468Z,2676.00
2018-10-01T06:59:34.459Z,2816.00
2018-10-01T07:00:34.457Z,2524.00
2018-10-01T07:01:34.449Z,2544.00
2018-10-01T07:02:34.448Z,2392.00
2018-10-01T07:03:34.445Z,2152.00
2018-10-01T07:04:34.440Z,2448.00
2018-10-01T07:05:34.445Z,2764.00
2018-10-01T07:06:34.434Z,3040.00
2018-10-01T07:07:34.424Z,3228.00
2018-10-01T07:08:34.420Z,3372.00
2018-10-01T07:09:34.413Z,3616.00
2018-10-01T07:10:34.410Z,4120.00
2018-10-01T07:11:34.442Z,4552.00
2018-10-01T07:12:34.401Z,4604.00
2018-10-01T07:13:34.394Z,4932.00
2018-10-01T07:14:34.387Z,5092.00
2018-10-01T07:15:34.380Z,5040.00
2018-10-01T07:16:34.431Z,4956.00
2018-10-01T07:17:34.381Z,4804.00
2018-10-01T07:18:34.376Z,4468.00
2018-10-01T07:19:34.368Z,4376.00
2018-10-01T07:20:34.371Z,4396.00
2018-10-01T07:21:34.355Z,4444.00
2018-10-01T07:22:34.424Z,4180.00
2018-10-01T07:23:34.354Z,4128.00
2018-10-01T07:24:34.340Z,4052.00
2018-10-01T07:25:34.339Z,3784.00
2018-10-01T07:26:34.328Z,3532.00
2018-10-01T07:27:34.326Z,3900.00
2018-10-01T07:28:34.324Z,4512.00
2018-10-01T07:29:34.321Z,4792.00
2018-10-01T07:30:34.316Z,4592.00
2018-10-01T07:31:34.304Z,4436.00
2018-10-01T07:32:34.301Z,4476.00
2018-10-01T07:33:34.291Z,4652.00
2018-10-01T07:34:34.293Z,5028.00
2018-10-01T07:35:34.277Z,5600.00
2018-10-01T07:36:34.284Z,6096.00
2018-10-01T07:37:34.272Z,6392.00
2018-10-01T07:38:34.268Z,6204.00
2018-10-01T07:39:34.268Z,5716.00
2018-10-01T07:40:34.264Z,5144.00
2018-10-01T07:41:34.255Z,4788.00
2018-10-01T07:42:34.250Z,4784.00
2018-10-01T07:43:34.248Z,5140.00
2018-10-01T07:44:34.256Z,5572.00
2018-10-01T07:45:34.238Z,5668.00
2018-10-01T07:46:34.229Z,5620.00
2018-10-01T07:47:34.224Z,5712.00
2018-10-01T07:48:34.219Z,5888.00
2018-10-01T07:49:34.221Z,5932.00
2018-10-01T07:50:34.243Z,6012.00
2018-10-01T07:51:34.201Z,5976.00
2018-10-01T07:52:34.218Z,5828.00
2018-10-01T07:53:34.324Z,5868.00
2018-10-01T07:54:34.188Z,6496.00
2018-10-01T07:55:34.183Z,7476.00
2018-10-01T07:56:34.185Z,8444.00
2018-10-01T07:57:34.185Z,9232.00
2018-10-01T07:58:34.168Z,9876.00
2018-10-01T07:59:34.186Z,10416.00
2018-10-01T08:00:34.159Z,10856.00
2018-10-01T08:01:34.165Z,11176.00
2018-10-01T08:02:34.193Z,11464.00
2018-10-01T08:03:34.149Z,11672.00
2018-10-01T08:04:34.141Z,11888.00
2018-10-01T08:05:34.169Z,12132.00
2018-10-01T08:06:34.130Z,12348.00
2018-10-01T08:07:34.128Z,12472.00
2018-10-01T08:08:34.181Z,12372.00
2018-10-01T08:09:34.192Z,12204.00
2018-10-01T08:10:34.121Z,12236.00
2018-10-01T08:11:34.105Z,12396.00
2018-10-01T08:12:34.101Z,12600.00
2018-10-01T08:13:34.096Z,12824.00
2018-10-01T08:14:34.152Z,13168.00
2018-10-01T08:15:34.088Z,13564.00
2018-10-01T08:16:34.085Z,14072.00
2018-10-01T08:17:34.077Z,14704.00
2018-10-01T08:18:34.079Z,15548.00
2018-10-01T08:19:34.080Z,16216.00
2018-10-01T08:20:34.073Z,16936.00
2018-10-01T08:21:34.062Z,17792.00
2018-10-01T08:22:34.059Z,18400.00
2018-10-01T08:23:34.081Z,18880.00
2018-10-01T08:24:34.049Z,19328.00
2018-10-01T08:25:34.046Z,19648.00
2018-10-01T08:26:34.050Z,19616.00
2018-10-01T08:27:34.034Z,19328.00
2018-10-01T08:28:34.031Z,19136.00
2018-10-01T08:29:34.079Z,18880.00
2018-10-01T08:30:34.025Z,18592.00
2018-10-01T08:31:34.024Z,18176.00
2018-10-01T08:32:34.078Z,17856.00
2018-10-01T08:33:34.011Z,17728.00
2018-10-01T08:34:34.006Z,17728.00
2018-10-01T08:35:34.069Z,17792.00
2018-10-01T08:36:34.000Z,17824.00
2018-10-01T08:37:33.998Z,17664.00
2018-10-01T08:38:34.115Z,17408.00
2018-10-01T08:39:33.993Z,17048.00
2018-10-01T08:40:33.979Z,16764.00
2018-10-01T08:41:34.007Z,16396.00
2018-10-01T08:42:33.971Z,15968.00
2018-10-01T08:43:33.971Z,15328.00
2018-10-01T08:44:34.005Z,14688.00
2018-10-01T08:45:33.965Z,13996.00
2018-10-01T08:46:33.965Z,13200.00
2018-10-01T08:47:33.993Z,12388.00
2018-10-01T08:48:33.955Z,11884.00
2018-10-01T08:49:33.955Z,11588.00
2018-10-01T08:50:33.965Z,11360.00
2018-10-01T08:51:33.981Z,11112.00
2018-10-01T08:52:33.935Z,10852.00
2018-10-01T08:53:34.017Z,10584.00
2018-10-01T08:54:33.936Z,10388.00
2018-10-01T08:55:33.938Z,10324.00
2018-10-01T08:56:33.992Z,10364.00
2018-10-01T08:57:33.920Z,10484.00
2018-10-01T08:58:33.914Z,10620.00
2018-10-01T08:59:33.994Z,10768.00
2018-10-01T09:00:33.904Z,10756.00
2018-10-01T09:01:33.916Z,10420.00
2018-10-01T09:02:33.960Z,9900.00
2018-10-01T09:03:33.893Z,9436.00
2018-10-01T09:04:33.894Z,9196.00
2018-10-01T09:05:33.916Z,9296.00
2018-10-01T09:06:33.880Z,9716.00
2018-10-01T09:07:33.881Z,10440.00
2018-10-01T09:08:33.911Z,11340.00
2018-10-01T09:09:33.874Z,12380.00
2018-10-01T09:10:33.871Z,13208.00
2018-10-01T09:11:33.898Z,13244.00
2018-10-01T09:12:33.855Z,12700.00
2018-10-01T09:13:33.849Z,12336.00
2018-10-01T09:14:33.972Z,12456.00
2018-10-01T09:15:33.846Z,13008.00
2018-10-01T09:16:33.845Z,13276.00
2018-10-01T09:17:33.904Z,13076.00
2018-10-01T09:18:33.828Z,12876.00
2018-10-01T09:19:33.829Z,12844.00
2018-10-01T09:20:33.883Z,12688.00
2018-10-01T09:21:33.825Z,12528.00
2018-10-01T09:22:33.813Z,12544.00
2018-10-01T09:23:33.875Z,12692.00
2018-10-01T09:24:33.804Z,13240.00
2018-10-01T09:25:33.800Z,13704.00
2018-10-01T09:26:33.864Z,13828.00
2018-10-01T09:27:33.791Z,13820.00
2018-10-01T09:28:33.790Z,14064.00
2018-10-01T09:29:33.843Z,14184.00
2018-10-01T09:30:33.780Z,13948.00
2018-10-01T09:31:33.778Z,13652.00
2018-10-01T09:32:33.825Z,13316.00
2018-10-01T09:33:33.769Z,12984.00
2018-10-01T09:34:33.769Z,12756.00
2018-10-01T09:35:33.836Z,12688.00
2018-10-01T09:36:33.765Z,12868.00
2018-10-01T09:37:33.753Z,13268.00
2018-10-01T09:38:33.825Z,13908.00
2018-10-01T09:39:33.748Z,14744.00
2018-10-01T09:40:33.772Z,15596.00
2018-10-01T09:41:33.742Z,16288.00
2018-10-01T09:42:33.735Z,16888.00
2018-10-01T09:43:33.733Z,17376.00
2018-10-01T09:44:33.767Z,17344.00
2018-10-01T09:45:33.725Z,17100.00
2018-10-01T09:46:33.762Z,17108.00
2018-10-01T09:47:33.717Z,17004.00
2018-10-01T09:48:33.715Z,16648.00
2018-10-01T09:49:33.707Z,16080.00
2018-10-01T09:50:33.729Z,15320.00
2018-10-01T09:51:33.710Z,14672.00
2018-10-01T09:52:33.747Z,14388.00
2018-10-01T09:53:33.698Z,14460.00
2018-10-01T09:54:33.692Z,14796.00
2018-10-01T09:55:33.693Z,15216.00
2018-10-01T09:56:33.753Z,15892.00
2018-10-01T09:57:33.684Z,16696.00
2018-10-01T09:58:33.695Z,17568.00
2018-10-01T09:59:33.677Z,17984.00
2018-10-01T10:00:33.673Z,18080.00
2018-10-01T10:01:33.673Z,18048.00
2018-10-01T10:02:33.721Z,18112.00
2018-10-01T10:03:33.663Z,18208.00
2018-10-01T10:04:33.734Z,18208.00
2018-10-01T10:05:33.654Z,18496.00
2018-10-01T10:06:33.648Z,18880.00
2018-10-01T10:07:33.649Z,19392.00
2018-10-01T10:08:33.731Z,19776.00
2018-10-01T10:09:33.642Z,20352.00
2018-10-01T10:10:33.655Z,20640.00
2018-10-01T10:11:33.685Z,20896.00
2018-10-01T10:12:33.631Z,21504.00
2018-10-01T10:13:33.628Z,21664.00
2018-10-01T10:14:33.694Z,21600.00
2018-10-01T10:15:33.626Z,21472.00
2018-10-01T10:16:33.727Z,21248.00
2018-10-01T10:17:33.623Z,21312.00
2018-10-01T10:18:33.612Z,21504.00
2018-10-01T10:19:33.618Z,21632.00
2018-10-01T10:20:33.724Z,21888.00
2018-10-01T10:21:33.604Z,22528.00
2018-10-01T10:22:33.675Z,23104.00
2018-10-01T10:23:33.598Z,23328.00
2018-10-01T10:24:33.599Z,23264.00
2018-10-01T10:25:33.597Z,22880.00
2018-10-01T10:26:33.605Z,22240.00
2018-10-01T10:27:33.587Z,21504.00
2018-10-01T10:28:33.678Z,20416.00
2018-10-01T10:29:33.577Z,19552.00
2018-10-01T10:30:33.586Z,19328.00
2018-10-01T10:31:33.581Z,19360.00
2018-10-01T10:32:33.642Z,19840.00
2018-10-01T10:33:33.576Z,20064.00
2018-10-01T10:34:33.615Z,20416.00
2018-10-01T10:35:33.635Z,21504.00
2018-10-01T10:36:33.626Z,22656.00
2018-10-01T10:37:33.564Z,23552.00
2018-10-01T10:38:33.609Z,24000.00
2018-10-01T10:39:33.610Z,24128.00
2018-10-01T10:40:33.558Z,24160.00
2018-10-01T10:41:33.589Z,24224.00
2018-10-01T10:42:33.555Z,24384.00
2018-10-01T10:43:33.563Z,24800.00
2018-10-01T10:44:33.575Z,25120.00
2018-10-01T10:45:33.552Z,25152.00
2018-10-01T10:46:33.544Z,25120.00
2018-10-01T10:47:33.544Z,25184.00
2018-10-01T10:48:33.544Z,25184.00
2018-10-01T10:49:33.540Z,25088.00
2018-10-01T10:50:33.565Z,24832.00
2018-10-01T10:51:33.536Z,24480.00
2018-10-01T10:52:33.537Z,24256.00
2018-10-01T10:53:33.536Z,24256.00
2018-10-01T10:54:33.533Z,24320.00
2018-10-01T10:55:33.534Z,24000.00
2018-10-01T10:56:33.587Z,22688.00
2018-10-01T10:57:33.532Z,21216.00
2018-10-01T10:58:33.542Z,21184.00
2018-10-01T10:59:33.525Z,22048.00
2018-10-01T11:00:33.526Z,22048.00
2018-10-01T11:01:33.530Z,21728.00
2018-10-01T11:02:33.576Z,20864.00
2018-10-01T11:03:33.526Z,20320.00
2018-10-01T11:04:33.521Z,20960.00
2018-10-01T11:05:33.525Z,22368.00
2018-10-01T11:06:33.522Z,23072.00
2018-10-01T11:07:33.520Z,23008.00
2018-10-01T11:08:33.575Z,22592.00
2018-10-01T11:09:33.524Z,22432.00
2018-10-01T11:10:33.513Z,22816.00
2018-10-01T11:11:33.519Z,23488.00
2018-10-01T11:12:33.515Z,23904.00
2018-10-01T11:13:33.516Z,24256.00
2018-10-01T11:14:33.686Z,23840.00
2018-10-01T11:15:33.517Z,23168.00
2018-10-01T11:16:33.513Z,22912.00
2018-10-01T11:17:33.605Z,22848.00
2018-10-01T11:18:33.528Z,23040.00
2018-10-01T11:19:33.559Z,23168.00
2018-10-01T11:20:33.609Z,22400.00
2018-10-01T11:21:33.612Z,20992.00
2018-10-01T11:22:33.539Z,20064.00
2018-10-01T11:23:33.620Z,19360.00
2018-10-01T11:24:33.504Z,18080.00
2018-10-01T11:25:33.579Z,16092.00
2018-10-01T11:26:33.501Z,14324.00
2018-10-01T11:27:33.556Z,14856.00
2018-10-01T11:28:33.505Z,16260.00
2018-10-01T11:29:33.500Z,17152.00
2018-10-01T11:30:33.505Z,16876.00
2018-10-01T11:31:33.555Z,16324.00
2018-10-01T11:32:33.496Z,15288.00
2018-10-01T11:33:33.583Z,13956.00
2018-10-01T11:34:33.506Z,12516.00
2018-10-01T11:35:33.494Z,11088.00
2018-10-01T11:36:33.543Z,9900.00
2018-10-01T11:37:33.492Z,9100.00
2018-10-01T11:38:33.491Z,8740.00
2018-10-01T11:39:33.486Z,8688.00
2018-10-01T11:40:33.490Z,8800.00
2018-10-01T11:41:33.482Z,9236.00
2018-10-01T11:42:33.484Z,9624.00
2018-10-01T11:43:33.482Z,9500.00
2018-10-01T11:44:33.469Z,8952.00
2018-10-01T11:45:33.473Z,8464.00
2018-10-01T11:46:33.470Z,8316.00
2018-10-01T11:47:33.466Z,8472.00
2018-10-01T11:48:33.474Z,8460.00
2018-10-01T11:49:33.468Z,8512.00
2018-10-01T11:50:33.502Z,8936.00
2018-10-01T11:51:33.575Z,9532.00
2018-10-01T11:52:33.456Z,10148.00
2018-10-01T11:53:33.453Z,10312.00
2018-10-01T11:54:33.454Z,10372.00
2018-10-01T11:55:33.446Z,10656.00
2018-10-01T11:56:33.446Z,11420.00
2018-10-01T11:57:33.483Z,12084.00
2018-10-01T11:58:33.442Z,12848.00
2018-10-01T11:59:33.438Z,13712.00
2018-10-01T12:00:33.433Z,14528.00
2018-10-01T12:01:33.428Z,14988.00
2018-10-01T12:02:33.533Z,14848.00
2018-10-01T12:03:33.464Z,14684.00
2018-10-01T12:04:33.424Z,15132.00
2018-10-01T12:05:33.424Z,15552.00
2018-10-01T12:06:33.415Z,15884.00
2018-10-01T12:07:33.432Z,16236.00
2018-10-01T12:08:33.415Z,16220.00
2018-10-01T12:09:33.493Z,16144.00
2018-10-01T12:10:33.439Z,16704.00
2018-10-01T12:11:33.403Z,18144.00
2018-10-01T12:12:33.402Z,19136.00
2018-10-01T12:13:33.403Z,18304.00
2018-10-01T12:14:33.395Z,18048.00
2018-10-01T12:15:33.400Z,19680.00
2018-10-01T12:16:33.392Z,21504.00
2018-10-01T12:17:33.384Z,22208.00
2018-10-01T12:18:33.376Z,22336.00
2018-10-01T12:19:33.386Z,22368.00
2018-10-01T12:20:33.381Z,22848.00
2018-10-01T12:21:33.387Z,23104.00
2018-10-01T12:22:33.375Z,21664.00
2018-10-01T12:23:33.370Z,20320.00
2018-10-01T12:24:33.374Z,19296.00
2018-10-01T12:25:33.395Z,18496.00
2018-10-01T12:26:33.363Z,17984.00
2018-10-01T12:27:33.383Z,17440.00
2018-10-01T12:28:33.360Z,16296.00
2018-10-01T12:29:33.355Z,15312.00
2018-10-01T12:30:33.357Z,14408.00
2018-10-01T12:31:33.356Z,13840.00
2018-10-01T12:32:33.374Z,13564.00
2018-10-01T12:33:33.369Z,13516.00
2018-10-01T12:34:33.347Z,13996.00
2018-10-01T12:35:33.345Z,14668.00
2018-10-01T12:36:33.387Z,15136.00
2018-10-01T12:37:33.337Z,15540.00
2018-10-01T12:38:33.331Z,16172.00
2018-10-01T12:39:33.392Z,16296.00
2018-10-01T12:40:33.343Z,16604.00
2018-10-01T12:41:33.318Z,16976.00
2018-10-01T12:42:33.327Z,16472.00
2018-10-01T12:43:33.321Z,15252.00
2018-10-01T12:44:33.324Z,13700.00
2018-10-01T12:45:33.372Z,12296.00
2018-10-01T12:46:33.315Z,11304.00
2018-10-01T12:47:33.308Z,10640.00
2018-10-01T12:48:33.307Z,10172.00
2018-10-01T12:49:33.304Z,9756.00
2018-10-01T12:50:33.473Z,9484.00
2018-10-01T12:51:33.325Z,9292.00
2018-10-01T12:52:33.292Z,9172.00
2018-10-01T12:53:33.297Z,9152.00
2018-10-01T12:54:33.288Z,9272.00
2018-10-01T12:55:33.285Z,9508.00
2018-10-01T12:56:33.285Z,9804.00
2018-10-01T12:57:33.384Z,10064.00
2018-10-01T12:58:33.272Z,10192.00
2018-10-01T12:59:33.362Z,10244.00
2018-10-01T13:00:33.272Z,10304.00
2018-10-01T13:01:33.267Z,10204.00
2018-10-01T13:02:33.260Z,10116.00
2018-10-01T13:03:33.261Z,9956.00
2018-10-01T13:04:33.258Z,9556.00
2018-10-01T13:05:33.250Z,9128.00
2018-10-01T13:06:33.263Z,8812.00
2018-10-01T13:07:33.245Z,8744.00
2018-10-01T13:08:33.240Z,8892.00
2018-10-01T13:09:33.241Z,8940.00
2018-10-01T13:10:33.234Z,9196.00
2018-10-01T13:11:33.229Z,9816.00
2018-10-01T13:12:33.241Z,10424.00