createdAt,value
2019-01-29T00:00:31.788Z,93.26
2019-01-29T00:03:01.854Z,93.46
2019-01-29T00:05:34.555Z,93.11
2019-01-29T00:08:03.591Z,93.26
2019-01-29T00:10:33.610Z,92.53
2019-01-29T00:13:02.618Z,90.45
2019-01-29T00:15:49.240Z,90.59
2019-01-29T00:18:49.740Z,91.53
2019-01-29T00:21:31.193Z,92.25
2019-01-29T00:24:00.775Z,91.63
2019-01-29T00:26:29.853Z,90.97
2019-01-29T00:28:58.915Z,90.96
2019-01-29T00:31:28.858Z,90.75
2019-01-29T00:33:57.934Z,91.10
2019-01-29T00:36:27.781Z,91.02
2019-01-29T00:38:56.867Z,91.12
2019-01-29T00:41:29.824Z,90.91
2019-01-29T00:43:58.870Z,90.87
2019-01-29T00:46:28.004Z,91.14
2019-01-29T00:48:57.410Z,91.19
2019-01-29T00:51:28.536Z,91.39
2019-01-29T00:53:58.507Z,91.14
2019-01-29T00:56:28.071Z,90.71
2019-01-29T00:58:57.127Z,90.39
2019-01-29T01:01:26.189Z,90.73
2019-01-29T01:03:55.672Z,90.98
2019-01-29T01:06:24.714Z,90.62
2019-01-29T01:08:54.330Z,90.58
2019-01-29T01:11:37.406Z,90.17
2019-01-29T01:14:06.460Z,90.33
2019-01-29T01:19:13.795Z,90.85
2019-01-29T01:21:44.354Z,90.39
2019-01-29T01:26:55.014Z,90.24
2019-01-29T01:29:24.059Z,89.89
2019-01-29T01:31:53.100Z,90.29
2019-01-29T01:34:22.437Z,90.03
2019-01-29T01:36:51.494Z,90.00
2019-01-29T01:39:28.954Z,89.78
2019-01-29T01:41:58.434Z,89.99
2019-01-29T01:44:29.443Z,89.89
2019-01-29T01:46:58.489Z,90.30
2019-01-29T01:52:03.280Z,90.34
2019-01-29T01:57:11.037Z,90.15
2019-01-29T01:59:50.565Z,89.95
2019-01-29T02:02:19.685Z,90.25
2019-01-29T02:04:50.640Z,90.48
2019-01-29T02:07:54.799Z,91.11
2019-01-29T02:13:04.549Z,91.38
2019-01-29T02:15:41.090Z,91.18
2019-01-29T02:18:32.918Z,90.32
2019-01-29T02:21:02.366Z,89.46
2019-01-29T02:26:09.363Z,89.76
2019-01-29T02:28:38.420Z,90.03
2019-01-29T02:31:07.462Z,90.07
2019-01-29T02:33:37.431Z,89.33
2019-01-29T02:36:06.534Z,90.45
2019-01-29T02:38:44.769Z,91.27
2019-01-29T02:41:15.824Z,91.43
2019-01-29T02:43:44.881Z,91.86
2019-01-29T02:46:22.875Z,92.13
2019-01-29T02:48:51.960Z,92.81
2019-01-29T02:51:21.021Z,93.40
2019-01-29T02:53:51.023Z,93.29
2019-01-29T02:56:22.136Z,93.30
2019-01-29T02:58:52.680Z,93.82
2019-01-29T03:01:21.816Z,93.65
2019-01-29T03:03:50.875Z,93.68
2019-01-29T03:06:20.422Z,94.06
2019-01-29T03:08:50.415Z,93.82
2019-01-29T03:14:29.313Z,94.00
2019-01-29T03:16:59.262Z,93.79
2019-01-29T03:19:29.656Z,94.27
2019-01-29T03:21:58.725Z,94.88
2019-01-29T03:24:43.590Z,95.22
2019-01-29T03:27:19.931Z,95.34
2019-01-29T03:29:48.987Z,95.77
2019-01-29T03:32:30.787Z,95.70
2019-01-29T03:35:02.091Z,95.61
2019-01-29T03:37:29.146Z,95.68
2019-01-29T03:39:58.182Z,95.26
2019-01-29T03:42:27.226Z,95.56
2019-01-29T03:45:07.877Z,95.55
2019-01-29T03:47:47.906Z,95.39
2019-01-29T03:50:18.536Z,95.12
2019-01-29T03:55:24.249Z,95.58
2019-01-29T03:58:08.529Z,95.70
2019-01-29T04:00:37.623Z,95.49
2019-01-29T04:03:06.712Z,95.11
2019-01-29T04:06:04.065Z,94.92
2019-01-29T04:11:16.613Z,95.13
2019-01-29T04:13:49.134Z,95.02
2019-01-29T04:16:18.203Z,95.28
2019-01-29T04:18:47.242Z,95.50
2019-01-29T04:21:16.674Z,95.97
2019-01-29T04:26:25.489Z,94.75
2019-01-29T04:28:54.554Z,94.42
2019-01-29T04:31:23.998Z,94.70
2019-01-29T04:39:10.909Z,94.66
2019-01-29T04:41:39.953Z,94.67
2019-01-29T04:44:09.593Z,94.54
2019-01-29T04:46:46.428Z,94.02
2019-01-29T04:49:16.432Z,94.39
2019-01-29T04:51:50.355Z,94.93
2019-01-29T04:54:19.408Z,94.61
2019-01-29T04:56:48.950Z,93.95
2019-01-29T04:59:18.027Z,94.14
2019-01-29T05:01:47.084Z,93.59
2019-01-29T05:06:58.131Z,93.28
2019-01-29T05:09:29.686Z,93.02
2019-01-29T05:11:58.773Z,93.38
2019-01-29T05:14:27.824Z,93.42
2019-01-29T05:16:57.085Z,93.50
2019-01-29T05:19:29.776Z,93.69
2019-01-29T05:22:07.333Z,93.48
2019-01-29T05:24:36.377Z,93.88
2019-01-29T05:27:05.410Z,94.12
2019-01-29T05:29:34.921Z,94.11
2019-01-29T05:32:04.047Z,94.45
2019-01-29T05:34:33.092Z,94.15
2019-01-29T05:37:04.067Z,94.37
2019-01-29T05:39:33.130Z,94.03
2019-01-29T05:42:24.817Z,93.71
2019-01-29T05:45:03.412Z,93.70
2019-01-29T05:47:32.480Z,93.55
2019-01-29T05:50:01.522Z,93.51
2019-01-29T05:52:30.572Z,93.03
2019-01-29T05:55:16.654Z,92.42
2019-01-29T05:57:59.006Z,93.00
2019-01-29T06:00:40.738Z,92.66
2019-01-29T06:03:24.448Z,92.62
2019-01-29T06:05:59.455Z,92.91
2019-01-29T06:08:28.897Z,92.87
2019-01-29T06:13:24.420Z,91.58
2019-01-29T06:16:29.266Z,92.27
2019-01-29T06:24:25.724Z,91.76
2019-01-29T06:26:52.989Z,91.39
2019-01-29T06:29:22.159Z,92.40
2019-01-29T06:32:23.306Z,91.70
2019-01-29T06:35:01.403Z,91.55
2019-01-29T06:37:30.569Z,91.96
2019-01-29T06:39:59.638Z,92.01
2019-01-29T06:42:29.642Z,92.29
2019-01-29T06:45:17.819Z,92.03
2019-01-29T06:47:47.293Z,91.90
2019-01-29T06:50:16.370Z,92.01
2019-01-29T06:52:45.396Z,91.46
2019-01-29T06:55:15.145Z,91.58
2019-01-29T06:57:44.203Z,91.64
2019-01-29T07:00:28.910Z,91.51
2019-01-29T07:03:03.352Z,91.73
2019-01-29T07:05:32.412Z,91.79
2019-01-29T07:08:01.470Z,91.32
2019-01-29T07:10:30.505Z,91.57
2019-01-29T07:13:01.915Z,90.85
2019-01-29T07:15:37.406Z,91.17
2019-01-29T07:18:06.527Z,91.28
2019-01-29T07:20:35.762Z,90.93
2019-01-29T07:23:05.742Z,90.34
2019-01-29T07:25:35.289Z,90.36
2019-01-29T07:28:06.270Z,91.29
2019-01-29T07:30:35.334Z,90.78
2019-01-29T07:33:05.941Z,90.13
2019-01-29T07:35:35.002Z,89.12
2019-01-29T07:40:39.615Z,89.77
2019-01-29T07:43:10.648Z,90.07
2019-01-29T07:45:40.206Z,89.20
2019-01-29T07:48:09.300Z,90.27
2019-01-29T07:50:38.326Z,90.34
2019-01-29T07:53:07.951Z,89.45
2019-01-29T07:55:37.161Z,88.79
2019-01-29T07:58:06.212Z,88.73
2019-01-29T08:00:35.255Z,88.74
2019-01-29T08:03:04.411Z,88.11
2019-01-29T08:08:12.990Z,87.36
2019-01-29T08:10:43.015Z,86.72
2019-01-29T08:13:12.038Z,86.81
2019-01-29T08:15:43.006Z,85.83
2019-01-29T08:18:25.101Z,85.96
2019-01-29T08:20:58.144Z,85.13
2019-01-29T08:23:27.207Z,86.16
2019-01-29T08:25:58.184Z,86.32
2019-01-29T08:28:27.934Z,85.60
2019-01-29T08:31:00.918Z,86.58
2019-01-29T08:33:29.947Z,86.56
2019-01-29T08:35:59.175Z,86.32
2019-01-29T08:38:28.927Z,85.52
2019-01-29T08:40:58.899Z,85.88
2019-01-29T08:43:27.938Z,85.53
2019-01-29T08:45:56.977Z,84.72
2019-01-29T08:48:25.997Z,84.49
2019-01-29T08:50:59.648Z,84.81
2019-01-29T08:53:29.624Z,85.34
2019-01-29T08:55:59.592Z,86.70
2019-01-29T08:58:28.619Z,88.20
2019-01-29T09:00:57.697Z,89.13
2019-01-29T09:03:27.213Z,89.68
2019-01-29T09:05:56.286Z,90.00
2019-01-29T09:08:25.322Z,89.86
2019-01-29T09:10:54.910Z,89.42
2019-01-29T09:17:22.700Z,86.92
2019-01-29T09:19:51.730Z,85.69
2019-01-29T09:22:20.952Z,83.82
2019-01-29T09:24:50.013Z,80.48
2019-01-29T09:27:19.063Z,78.73
2019-01-29T09:32:23.783Z,63.84
2019-01-29T09:34:52.819Z,63.74
2019-01-29T09:37:21.854Z,61.73
2019-01-29T09:39:50.904Z,57.32
2019-01-29T09:42:21.583Z,51.97
2019-01-29T09:44:50.691Z,50.62
2019-01-29T09:47:19.945Z,53.96
2019-01-29T09:49:50.542Z,56.39
2019-01-29T09:52:19.627Z,56.70
2019-01-29T09:54:48.705Z,54.07
2019-01-29T09:59:54.529Z,50.93
2019-01-29T10:02:25.534Z,51.10
2019-01-29T10:04:56.187Z,55.18
2019-01-29T10:07:25.274Z,55.04
2019-01-29T10:09:54.315Z,59.21
2019-01-29T10:12:24.299Z,57.71
2019-01-29T10:14:54.126Z,57.98
2019-01-29T10:17:23.161Z,61.76
2019-01-29T10:19:52.322Z,64.20
2019-01-29T10:22:21.878Z,68.05
2019-01-29T10:24:50.947Z,68.86
2019-01-29T10:27:22.034Z,67.15
2019-01-29T10:29:51.073Z,61.93
2019-01-29T10:32:20.106Z,56.21
2019-01-29T10:34:49.802Z,50.69
2019-01-29T10:37:18.879Z,50.52
2019-01-29T10:39:48.044Z,46.13
2019-01-29T10:42:17.615Z,47.64
2019-01-29T10:44:46.670Z,49.07
2019-01-29T10:47:15.709Z,50.35
2019-01-29T10:52:20.478Z,53.61
2019-01-29T10:54:49.900Z,56.39
2019-01-29T10:57:18.951Z,59.57
2019-01-29T10:59:47.980Z,60.17
2019-01-29T11:02:18.972Z,61.40
2019-01-29T11:04:48.015Z,60.64
2019-01-29T11:07:29.089Z,58.29
2019-01-29T11:09:58.191Z,58.37
2019-01-29T11:15:03.930Z,57.16
2019-01-29T11:17:34.874Z,58.20
2019-01-29T11:20:09.314Z,54.20
2019-01-29T11:22:38.374Z,53.32
2019-01-29T11:25:08.352Z,42.92
2019-01-29T11:27:37.856Z,43.59
2019-01-29T11:30:07.199Z,46.94
2019-01-29T11:32:36.232Z,48.88
2019-01-29T11:35:05.268Z,56.25
2019-01-29T11:37:34.360Z,59.05
2019-01-29T11:40:04.031Z,61.81
2019-01-29T11:42:34.986Z,62.50
2019-01-29T11:45:04.074Z,62.98
2019-01-29T11:47:33.102Z,64.28
2019-01-29T11:52:38.856Z,64.39
2019-01-29T11:55:07.896Z,66.95
2019-01-29T11:57:36.924Z,65.97
2019-01-29T12:00:12.276Z,66.41
2019-01-29T12:02:42.553Z,68.01
2019-01-29T12:05:12.535Z,68.02
2019-01-29T12:07:41.596Z,69.94
2019-01-29T12:10:10.723Z,68.38
2019-01-29T12:12:43.786Z,69.90
2019-01-29T12:15:18.966Z,69.61
2019-01-29T12:17:47.995Z,66.88
2019-01-29T12:20:17.088Z,67.48
2019-01-29T12:22:46.105Z,66.26
2019-01-29T12:25:21.533Z,66.36
2019-01-29T12:27:50.805Z,65.16
2019-01-29T12:32:59.553Z,63.33
2019-01-29T12:35:28.577Z,61.64
2019-01-29T12:37:59.631Z,61.24
2019-01-29T12:40:29.631Z,61.37
2019-01-29T12:42:59.625Z,60.33
2019-01-29T12:45:29.317Z,61.33
2019-01-29T12:48:00.399Z,61.92
2019-01-29T12:50:32.668Z,58.36
2019-01-29T12:53:06.687Z,53.22
2019-01-29T12:55:41.901Z,50.99
2019-01-29T12:58:12.540Z,47.82
2019-01-29T13:00:41.943Z,48.92
2019-01-29T13:03:14.834Z,51.43
2019-01-29T13:05:43.907Z,46.73
2019-01-29T13:08:15.184Z,47.69
2019-01-29T13:10:44.657Z,43.16
2019-01-29T13:13:13.714Z,41.09
2019-01-29T13:15:42.754Z,39.37
2019-01-29T13:20:47.613Z,39.75
2019-01-29T13:23:16.670Z,41.27
2019-01-29T13:25:45.716Z,37.96
2019-01-29T13:28:14.752Z,38.25
2019-01-29T13:30:44.373Z,30.82
2019-01-29T13:33:13.455Z,34.78
2019-01-29T13:35:42.546Z,34.70
2019-01-29T13:38:25.566Z,30.94
2019-01-29T13:40:54.612Z,31.58
2019-01-29T13:43:24.035Z,26.77
2019-01-29T13:45:53.114Z,29.82
2019-01-29T13:50:59.187Z,30.26
2019-01-29T13:53:28.210Z,34.96
2019-01-29T13:55:59.202Z,34.05
2019-01-29T14:01:03.991Z,33.17
2019-01-29T14:03:35.447Z,32.17
2019-01-29T14:06:04.521Z,29.21
2019-01-29T14:08:33.718Z,31.71
2019-01-29T14:13:38.066Z,28.74
2019-01-29T14:16:09.483Z,29.77
2019-01-29T14:18:38.536Z,31.26
2019-01-29T14:21:08.567Z,30.10
2019-01-29T14:23:37.975Z,34.12
2019-01-29T14:26:07.036Z,36.96
2019-01-29T14:31:17.591Z,37.38
2019-01-29T14:33:46.643Z,37.52
2019-01-29T14:36:16.784Z,37.48
2019-01-29T14:41:26.044Z,41.39
2019-01-29T14:43:55.383Z,40.56
2019-01-29T14:46:24.398Z,43.02
2019-01-29T14:48:54.789Z,44.49
2019-01-29T14:51:23.830Z,44.00
2019-01-29T14:56:37.250Z,47.31
2019-01-29T14:59:09.447Z,46.38
2019-01-29T15:01:43.859Z,47.20
2019-01-29T15:06:55.619Z,47.18
2019-01-29T15:12:04.061Z,48.42
2019-01-29T15:14:38.584Z,50.19
2019-01-29T15:17:11.425Z,48.92
2019-01-29T15:19:45.317Z,50.43
2019-01-29T15:22:18.454Z,50.42
2019-01-29T15:27:29.734Z,50.88
2019-01-29T15:30:02.844Z,49.82
2019-01-29T15:35:10.402Z,52.26
2019-01-29T15:37:43.062Z,52.94
2019-01-29T15:40:18.839Z,53.56
2019-01-29T15:42:51.941Z,52.49
2019-01-29T15:45:26.418Z,55.22
2019-01-29T15:47:57.175Z,56.48
2019-01-29T15:50:36.551Z,60.05
2019-01-29T15:53:05.618Z,59.70
2019-01-29T15:55:35.782Z,66.63
2019-01-29T15:58:04.832Z,71.35
2019-01-29T16:03:10.114Z,64.88
2019-01-29T16:05:40.866Z,68.97
2019-01-29T16:08:14.385Z,67.37
2019-01-29T16:10:45.317Z,65.81
2019-01-29T16:13:16.767Z,69.82
2019-01-29T16:18:22.015Z,73.02
2019-01-29T16:23:22.250Z,68.08
2019-01-29T16:25:51.978Z,71.81
2019-01-29T16:28:21.051Z,69.40
2019-01-29T16:33:29.890Z,69.29
2019-01-29T16:35:59.029Z,72.37
2019-01-29T16:38:28.022Z,71.62
2019-01-29T16:41:00.603Z,72.35
2019-01-29T16:43:34.078Z,72.25
2019-01-29T16:46:04.659Z,75.17
2019-01-29T16:48:33.733Z,76.14
2019-01-29T16:51:02.789Z,76.03
2019-01-29T16:53:31.826Z,74.77
2019-01-29T16:56:00.875Z,78.90
2019-01-29T17:01:16.153Z,75.87
2019-01-29T17:06:21.697Z,74.71
2019-01-29T17:08:50.690Z,81.14
2019-01-29T17:11:20.698Z,82.20
2019-01-29T17:13:53.540Z,81.69
2019-01-29T17:16:22.631Z,79.98
2019-01-29T17:18:52.121Z,79.59
2019-01-29T17:21:26.192Z,81.26
2019-01-29T17:23:55.244Z,83.80
2019-01-29T17:26:24.299Z,82.04
2019-01-29T17:29:04.230Z,83.01
2019-01-29T17:31:34.677Z,85.84
2019-01-29T17:34:08.989Z,86.51
2019-01-29T17:36:38.977Z,82.56
2019-01-29T17:39:17.944Z,85.65
2019-01-29T17:41:55.827Z,85.76
2019-01-29T17:44:25.676Z,85.03
2019-01-29T17:46:54.788Z,83.37
2019-01-29T17:49:23.838Z,83.23
2019-01-29T17:51:54.291Z,86.22
2019-01-29T17:54:23.346Z,84.49
2019-01-29T17:56:53.328Z,87.75
2019-01-29T17:59:22.416Z,88.28
2019-01-29T18:01:51.914Z,87.69
2019-01-29T18:04:21.379Z,85.00
2019-01-29T18:09:26.188Z,86.04
2019-01-29T18:11:56.989Z,88.24
2019-01-29T18:14:25.293Z,87.61
2019-01-29T18:17:03.666Z,88.38
2019-01-29T18:19:32.766Z,86.94
2019-01-29T18:22:17.510Z,88.39
2019-01-29T18:24:50.871Z,87.48
2019-01-29T18:27:19.929Z,85.98
2019-01-29T18:29:49.370Z,87.21
2019-01-29T18:32:18.474Z,87.42
2019-01-29T18:35:05.603Z,85.80
2019-01-29T18:37:35.627Z,88.02
2019-01-29T18:40:32.474Z,88.82
2019-01-29T18:43:01.974Z,87.12
2019-01-29T18:45:31.042Z,87.45
2019-01-29T18:48:09.555Z,87.19
2019-01-29T18:50:49.695Z,87.27
2019-01-29T18:53:18.740Z,86.97
2019-01-29T18:55:56.078Z,85.86
2019-01-29T18:58:25.512Z,86.90
2019-01-29T19:00:56.496Z,87.52
2019-01-29T19:03:26.122Z,87.06
2019-01-29T19:05:56.163Z,86.75
2019-01-29T19:08:25.574Z,85.95
2019-01-29T19:11:03.390Z,85.60
2019-01-29T19:13:32.446Z,85.54
2019-01-29T19:16:01.929Z,85.69
2019-01-29T19:18:30.994Z,85.18
2019-01-29T19:21:17.127Z,85.03
2019-01-29T19:23:46.198Z,85.19
2019-01-29T19:26:16.146Z,85.34
2019-01-29T19:28:45.579Z,83.88
2019-01-29T19:34:07.729Z,86.45
2019-01-29T19:36:36.770Z,85.69
2019-01-29T19:39:05.851Z,84.98
2019-01-29T19:41:38.650Z,83.38
2019-01-29T19:44:17.421Z,84.34
2019-01-29T19:46:46.518Z,84.93
2019-01-29T19:49:15.548Z,84.17
2019-01-29T19:51:52.311Z,83.12
2019-01-29T19:54:22.722Z,85.00
2019-01-29T19:57:00.839Z,84.00
2019-01-29T19:59:29.905Z,84.22
2019-01-29T20:02:03.627Z,84.35
2019-01-29T20:04:32.666Z,85.20
2019-01-29T20:07:07.587Z,85.80
2019-01-29T20:09:36.679Z,85.96
2019-01-29T20:12:11.407Z,86.23
2019-01-29T20:15:17.991Z,86.81
2019-01-29T20:17:47.996Z,87.31
2019-01-29T20:20:23.870Z,86.45
2019-01-29T20:22:52.954Z,86.89
2019-01-29T20:25:22.064Z,86.71
2019-01-29T20:27:55.051Z,88.30
2019-01-29T20:30:24.191Z,87.82
2019-01-29T20:32:57.074Z,87.64
2019-01-29T20:35:26.139Z,88.57
2019-01-29T20:37:57.094Z,88.48
2019-01-29T20:40:26.590Z,87.84
2019-01-29T20:45:34.294Z,88.93
2019-01-29T20:48:03.351Z,88.31
2019-01-29T20:50:33.188Z,89.09
2019-01-29T20:53:03.649Z,88.14
2019-01-29T20:55:32.693Z,88.75
2019-01-29T20:58:01.740Z,89.28
2019-01-29T21:00:33.930Z,90.30
2019-01-29T21:05:54.813Z,90.62
2019-01-29T21:08:25.394Z,90.05
2019-01-29T21:13:30.686Z,90.87
2019-01-29T21:15:59.783Z,90.51
2019-01-29T21:18:28.866Z,90.49
2019-01-29T21:20:59.841Z,90.32
2019-01-29T21:23:28.907Z,89.96
2019-01-29T21:28:40.167Z,90.68
2019-01-29T21:31:09.331Z,90.39
2019-01-29T21:33:39.512Z,90.21
2019-01-29T21:36:08.891Z,91.08
2019-01-29T21:38:38.399Z,91.13
2019-01-29T21:43:43.275Z,91.24
2019-01-29T21:46:12.338Z,91.88
2019-01-29T21:48:52.065Z,92.30
2019-01-29T21:51:21.609Z,92.24
2019-01-29T21:53:50.734Z,92.32
2019-01-29T21:56:20.678Z,91.80
2019-01-29T21:58:50.177Z,92.50
2019-01-29T22:01:27.762Z,93.04
2019-01-29T22:04:00.711Z,93.02
2019-01-29T22:06:29.781Z,93.37
2019-01-29T22:09:00.852Z,92.97
2019-01-29T22:11:30.352Z,92.87
2019-01-29T22:14:01.397Z,93.38
2019-01-29T22:21:41.402Z,93.25
2019-01-29T22:24:11.678Z,93.63
2019-01-29T22:29:24.828Z,93.37
2019-01-29T22:32:06.372Z,93.52
2019-01-29T22:34:37.390Z,93.60
2019-01-29T22:37:06.857Z,93.95
2019-01-29T22:39:38.901Z,93.61
2019-01-29T22:42:11.555Z,93.95
2019-01-29T22:44:41.392Z,94.17
2019-01-29T22:47:10.488Z,93.96
2019-01-29T22:49:39.566Z,94.17
2019-01-29T22:54:53.149Z,94.91
2019-01-29T22:57:35.082Z,94.77
2019-01-29T23:03:15.122Z,95.41
2019-01-29T23:05:44.229Z,94.94
2019-01-29T23:08:24.368Z,95.26
2019-01-29T23:10:53.426Z,96.07
2019-01-29T23:13:22.497Z,96.07
2019-01-29T23:15:52.814Z,96.63
2019-01-29T23:18:32.702Z,96.16
2019-01-29T23:21:01.782Z,96.89
2019-01-29T23:23:31.262Z,97.53
2019-01-29T23:26:01.333Z,96.97
2019-01-29T23:28:30.408Z,96.43
2019-01-29T23:31:01.482Z,97.16
2019-01-29T23:36:07.312Z,97.36
2019-01-29T23:38:36.386Z,97.20
2019-01-29T23:41:05.548Z,97.84
2019-01-29T23:43:34.595Z,98.28
2019-01-29T23:46:20.487Z,99.04
2019-01-29T23:48:50.023Z,98.94
2019-01-29T23:51:19.107Z,98.60
2019-01-29T23:53:48.182Z,98.72
2019-01-29T23:56:21.331Z,98.55
2019-01-29T23:58:50.390Z,98.33
