createdAt,value
2022-12-09T00:01:06.837Z,36.13
2022-12-09T00:03:34.128Z,38.03
2022-12-09T00:06:18.742Z,37.38
2022-12-09T00:08:45.854Z,42.20
2022-12-09T00:11:13.039Z,35.35
2022-12-09T00:13:40.225Z,32.80
2022-12-09T00:16:12.010Z,30.98
2022-12-09T00:18:39.661Z,38.70
2022-12-09T00:21:29.636Z,43.58
2022-12-09T00:23:58.147Z,34.90
2022-12-09T00:26:26.677Z,39.17
2022-12-09T00:28:54.669Z,34.60
2022-12-09T00:31:24.685Z,34.17
2022-12-09T00:33:52.768Z,37.55
2022-12-09T00:36:22.034Z,24.42
2022-12-09T00:38:48.861Z,28.83
2022-12-09T00:41:17.070Z,29.90
2022-12-09T00:43:44.289Z,29.45
2022-12-09T00:46:12.776Z,26.05
2022-12-09T00:48:45.625Z,26.67
2022-12-09T00:51:18.563Z,26.15
2022-12-09T00:53:45.897Z,25.65
2022-12-09T00:56:12.546Z,22.35
2022-12-09T00:58:39.407Z,25.38
2022-12-09T01:01:06.349Z,26.90
2022-12-09T01:03:33.662Z,28.27
2022-12-09T01:06:00.827Z,29.17
2022-12-09T01:08:27.556Z,25.55
2022-12-09T01:10:54.527Z,26.25
2022-12-09T01:13:21.184Z,26.52
2022-12-09T01:15:48.198Z,25.17
2022-12-09T01:18:15.065Z,29.20
2022-12-09T01:20:41.697Z,27.48
2022-12-09T01:23:08.582Z,24.42
2022-12-09T01:25:35.407Z,23.90
2022-12-09T01:28:02.232Z,23.85
2022-12-09T01:30:28.963Z,21.83
2022-12-09T01:32:55.705Z,25.77
2022-12-09T01:35:22.482Z,22.27
2022-12-09T01:37:49.134Z,25.60
2022-12-09T01:40:18.578Z,19.50
2022-12-09T01:42:46.152Z,19.88
2022-12-09T01:45:40.761Z,21.45
2022-12-09T01:48:15.935Z,19.13
2022-12-09T01:53:16.166Z,23.00
2022-12-09T01:55:43.100Z,20.27
2022-12-09T01:58:10.443Z,18.55
2022-12-09T02:00:37.129Z,23.02
2022-12-09T02:03:04.041Z,16.25
2022-12-09T02:05:31.107Z,13.23
2022-12-09T02:07:57.883Z,20.50
2022-12-09T02:10:25.225Z,22.17
2022-12-09T02:12:58.084Z,18.17
2022-12-09T02:15:37.556Z,14.20
2022-12-09T02:18:20.753Z,14.82
2022-12-09T02:20:53.525Z,13.57
2022-12-09T02:23:56.051Z,18.05
2022-12-09T02:26:35.877Z,15.02
2022-12-09T02:29:27.055Z,15.88
2022-12-09T02:32:15.608Z,13.63
2022-12-09T02:35:06.218Z,17.20
2022-12-09T02:37:35.631Z,16.20
2022-12-09T02:40:19.618Z,21.33
2022-12-09T02:42:48.685Z,16.45
2022-12-09T02:45:18.300Z,16.50
2022-12-09T02:47:50.376Z,16.48
2022-12-09T02:50:22.427Z,15.50
2022-12-09T02:52:52.758Z,19.08
2022-12-09T02:55:21.718Z,18.92
2022-12-09T02:57:55.166Z,24.50
2022-12-09T03:02:59.731Z,18.63
2022-12-09T03:06:04.899Z,26.38
2022-12-09T03:08:39.937Z,19.05
2022-12-09T03:11:10.635Z,29.75
2022-12-09T03:14:03.917Z,15.68
2022-12-09T03:16:42.557Z,18.67
2022-12-09T03:19:30.658Z,17.02
2022-12-09T03:22:01.182Z,15.57
2022-12-09T03:24:33.405Z,15.75
2022-12-09T03:27:07.003Z,18.05
2022-12-09T03:29:37.637Z,15.68
2022-12-09T03:32:05.252Z,22.60
2022-12-09T03:34:38.034Z,15.73
2022-12-09T03:37:06.652Z,18.50
2022-12-09T03:39:37.627Z,18.75
2022-12-09T03:42:15.900Z,21.83
2022-12-09T03:44:52.352Z,21.55
2022-12-09T03:47:19.615Z,15.52
2022-12-09T03:49:46.463Z,14.50
2022-12-09T03:52:37.381Z,17.13
2022-12-09T03:55:23.798Z,18.60
2022-12-09T03:57:55.163Z,15.90
2022-12-09T04:00:22.045Z,19.27
2022-12-09T04:02:49.869Z,17.58
2022-12-09T04:05:16.955Z,24.67
2022-12-09T04:07:44.111Z,18.15
2022-12-09T04:10:12.384Z,16.90
2022-12-09T04:12:42.262Z,16.88
2022-12-09T04:15:11.725Z,17.52
2022-12-09T04:17:38.551Z,15.45
2022-12-09T04:20:06.905Z,18.38
2022-12-09T04:22:34.329Z,15.52
2022-12-09T04:25:00.990Z,15.32
2022-12-09T04:27:27.634Z,22.55
2022-12-09T04:29:54.201Z,19.70
2022-12-09T04:32:21.108Z,16.05
2022-12-09T04:34:47.838Z,15.20
2022-12-09T04:37:15.394Z,16.45
2022-12-09T04:39:42.128Z,13.55
2022-12-09T04:42:08.898Z,19.02
2022-12-09T04:44:36.005Z,19.67
2022-12-09T04:47:02.866Z,14.60
2022-12-09T04:49:31.659Z,15.63
2022-12-09T04:51:58.850Z,19.58
2022-12-09T04:54:25.570Z,14.95
2022-12-09T04:56:52.162Z,16.13
2022-12-09T04:59:18.835Z,15.45
2022-12-09T05:01:45.828Z,12.55
2022-12-09T05:04:13.974Z,18.30
2022-12-09T05:06:40.929Z,16.70
2022-12-09T05:09:12.440Z,15.75
2022-12-09T05:11:41.009Z,16.42
2022-12-09T05:14:07.869Z,14.13
2022-12-09T05:16:35.082Z,10.82
2022-12-09T05:19:02.472Z,20.65
2022-12-09T05:21:30.079Z,13.07
2022-12-09T05:23:57.019Z,11.75
2022-12-09T05:26:24.430Z,16.35
2022-12-09T05:28:51.870Z,15.23
2022-12-09T05:31:22.032Z,10.52
2022-12-09T05:33:50.594Z,17.23
2022-12-09T05:36:20.964Z,16.25
2022-12-09T05:38:48.948Z,13.07
2022-12-09T05:41:17.092Z,11.18
2022-12-09T05:43:44.150Z,13.68
2022-12-09T05:46:12.989Z,8.75
2022-12-09T05:48:40.667Z,10.25
2022-12-09T05:51:16.782Z,18.02
2022-12-09T05:53:44.493Z,10.60
2022-12-09T05:56:16.070Z,9.55
2022-12-09T05:58:43.247Z,8.18
2022-12-09T06:01:10.172Z,11.70
2022-12-09T06:03:37.951Z,9.68
2022-12-09T06:06:13.748Z,14.43
2022-12-09T06:08:42.199Z,11.77
2022-12-09T06:11:21.532Z,14.07
2022-12-09T06:13:49.850Z,14.25
2022-12-09T06:16:19.728Z,10.88
2022-12-09T06:18:47.611Z,10.63
2022-12-09T06:21:17.030Z,22.95
2022-12-09T06:23:44.233Z,20.38
2022-12-09T06:26:26.403Z,14.40
2022-12-09T06:31:22.078Z,11.57
2022-12-09T06:33:58.320Z,12.38
2022-12-09T06:36:27.271Z,16.65
2022-12-09T06:38:54.738Z,10.52
2022-12-09T06:41:21.861Z,16.13
2022-12-09T06:43:48.857Z,13.82
2022-12-09T06:46:23.728Z,13.48
2022-12-09T06:48:51.214Z,12.07
2022-12-09T06:51:18.541Z,13.90
2022-12-09T06:53:46.158Z,12.43
2022-12-09T06:56:13.907Z,10.88
2022-12-09T06:58:43.143Z,15.70
2022-12-09T07:01:14.049Z,24.42
2022-12-09T07:03:43.065Z,14.18
2022-12-09T07:06:21.086Z,18.33
2022-12-09T07:08:48.601Z,16.67
2022-12-09T07:11:16.770Z,14.52
2022-12-09T07:13:43.678Z,14.25
2022-12-09T07:16:10.454Z,18.33
2022-12-09T07:18:37.408Z,21.58
2022-12-09T07:21:15.754Z,16.05
2022-12-09T07:23:43.533Z,20.23
2022-12-09T07:26:10.753Z,17.02
2022-12-09T07:28:39.368Z,22.23
2022-12-09T07:31:06.505Z,20.33
2022-12-09T07:33:34.511Z,22.70
2022-12-09T07:36:01.243Z,22.05
2022-12-09T07:38:27.995Z,21.83
2022-12-09T07:41:05.563Z,24.10
2022-12-09T07:43:36.215Z,26.65
2022-12-09T07:46:07.624Z,22.05
2022-12-09T07:48:35.347Z,23.17
2022-12-09T07:51:03.579Z,14.73
2022-12-09T07:53:30.907Z,21.50
2022-12-09T07:56:03.171Z,19.00
2022-12-09T07:58:30.514Z,13.45
2022-12-09T08:00:57.326Z,20.25
2022-12-09T08:03:24.152Z,19.15
2022-12-09T08:05:53.040Z,23.55
2022-12-09T08:08:20.950Z,20.77
2022-12-09T08:10:48.457Z,15.35
2022-12-09T08:13:15.467Z,23.23
2022-12-09T08:15:42.219Z,19.77
2022-12-09T08:18:10.376Z,25.17
2022-12-09T08:20:37.249Z,15.98
2022-12-09T08:23:05.662Z,19.55
2022-12-09T08:25:33.149Z,23.25
2022-12-09T08:28:00.289Z,22.52
2022-12-09T08:30:27.538Z,19.08
2022-12-09T08:32:54.781Z,18.85
2022-12-09T08:35:21.753Z,23.95
2022-12-09T08:37:48.521Z,23.42
2022-12-09T08:40:15.650Z,27.20
2022-12-09T08:42:42.724Z,22.77
2022-12-09T08:45:10.015Z,20.77
2022-12-09T08:47:37.194Z,22.00
2022-12-09T08:50:05.357Z,18.05
2022-12-09T08:52:38.721Z,24.60
2022-12-09T08:55:07.917Z,25.50
2022-12-09T08:57:34.623Z,22.60
2022-12-09T09:00:02.362Z,21.55
2022-12-09T09:02:29.250Z,21.65
2022-12-09T09:04:57.555Z,19.40
2022-12-09T09:07:24.763Z,19.63
2022-12-09T09:09:52.216Z,25.85
2022-12-09T09:12:19.150Z,22.67
2022-12-09T09:14:47.017Z,19.23
2022-12-09T09:17:14.362Z,20.70
2022-12-09T09:19:41.139Z,20.17
2022-12-09T09:22:08.685Z,23.80
2022-12-09T09:24:35.802Z,25.33
2022-12-09T09:27:02.901Z,25.67
2022-12-09T09:29:30.080Z,18.15
2022-12-09T09:31:57.573Z,26.75
2022-12-09T09:34:26.943Z,20.20
2022-12-09T09:36:55.765Z,23.88
2022-12-09T09:39:23.242Z,22.38
2022-12-09T09:41:59.579Z,29.40
2022-12-09T09:44:43.427Z,30.70
2022-12-09T09:47:25.931Z,33.63
2022-12-09T09:50:20.649Z,29.05
2022-12-09T09:52:50.031Z,34.58
2022-12-09T09:55:30.588Z,32.85
2022-12-09T09:58:19.044Z,24.02
2022-12-09T10:00:55.762Z,32.28
2022-12-09T10:03:37.167Z,27.27
2022-12-09T10:06:22.854Z,20.90
2022-12-09T10:09:34.375Z,24.10
2022-12-09T10:12:19.985Z,21.10
2022-12-09T10:14:53.093Z,25.75
2022-12-09T10:17:29.204Z,19.52
2022-12-09T10:20:06.141Z,23.20
2022-12-09T10:22:56.715Z,23.95
2022-12-09T10:25:29.458Z,32.42
2022-12-09T10:28:19.477Z,19.30
2022-12-09T10:30:46.359Z,23.92
2022-12-09T10:33:15.829Z,22.83
2022-12-09T10:35:44.102Z,28.50
2022-12-09T10:38:13.332Z,19.63
2022-12-09T10:40:46.510Z,23.02
2022-12-09T10:43:35.236Z,26.77
2022-12-09T10:46:19.992Z,28.00
2022-12-09T10:48:53.085Z,22.13
2022-12-09T10:51:27.837Z,21.55
2022-12-09T10:53:55.012Z,19.83
2022-12-09T10:56:30.945Z,29.75
2022-12-09T10:59:22.575Z,28.23
2022-12-09T11:01:56.743Z,26.63
2022-12-09T11:04:26.844Z,25.52
2022-12-09T11:06:59.661Z,22.60
2022-12-09T11:09:38.703Z,21.67
2022-12-09T11:12:29.975Z,26.92
2022-12-09T11:15:00.614Z,33.13
2022-12-09T11:17:34.023Z,24.35
2022-12-09T11:20:07.973Z,32.03
2022-12-09T11:22:43.468Z,23.90
2022-12-09T11:25:13.444Z,27.83
2022-12-09T11:27:48.089Z,27.83
2022-12-09T11:30:15.831Z,28.73
2022-12-09T11:32:56.871Z,21.67
2022-12-09T11:35:32.282Z,26.00
2022-12-09T11:38:03.727Z,35.40
2022-12-09T11:40:32.610Z,29.08
2022-12-09T11:42:59.493Z,28.23
2022-12-09T11:45:33.622Z,22.52
2022-12-09T11:48:36.304Z,28.38
2022-12-09T11:51:02.686Z,25.13
2022-12-09T11:53:40.753Z,19.45
2022-12-09T11:56:21.050Z,21.00
2022-12-09T11:59:00.085Z,28.73
2022-12-09T12:01:38.890Z,23.52
2022-12-09T12:04:10.045Z,22.27
2022-12-09T12:06:53.483Z,25.17
2022-12-09T12:09:45.230Z,21.52
2022-12-09T12:12:17.759Z,21.13
2022-12-09T12:17:22.333Z,24.75
2022-12-09T12:19:51.574Z,27.77
2022-12-09T12:22:36.853Z,26.10
2022-12-09T12:25:33.977Z,29.55
2022-12-09T12:28:31.185Z,20.75
2022-12-09T12:31:19.946Z,25.27
2022-12-09T12:36:58.978Z,23.08
2022-12-09T12:39:44.075Z,30.05
2022-12-09T12:42:16.442Z,27.48
2022-12-09T12:45:10.296Z,33.75
2022-12-09T12:47:49.148Z,33.75
2022-12-09T12:50:33.369Z,32.38
2022-12-09T12:53:18.318Z,28.80
2022-12-09T12:56:15.829Z,33.25
2022-12-09T12:59:08.273Z,34.55
2022-12-09T13:01:57.639Z,40.80
2022-12-09T13:04:38.499Z,35.88
2022-12-09T13:07:30.815Z,47.83
2022-12-09T13:10:08.570Z,36.15
2022-12-09T13:12:56.974Z,34.45
2022-12-09T13:15:44.155Z,31.45
2022-12-09T13:18:22.035Z,34.88
2022-12-09T13:20:48.628Z,40.28
2022-12-09T13:23:43.035Z,37.90
2022-12-09T13:26:45.422Z,34.20
2022-12-09T13:30:10.464Z,34.72
2022-12-09T13:33:16.855Z,25.05
2022-12-09T13:36:13.585Z,36.03
2022-12-09T13:38:42.722Z,27.85
2022-12-09T13:41:27.636Z,34.22
2022-12-09T13:44:06.540Z,35.42
2022-12-09T13:46:34.059Z,33.40
2022-12-09T13:49:18.136Z,33.22
2022-12-09T13:51:48.460Z,35.70
2022-12-09T13:54:17.507Z,31.75
2022-12-09T13:56:47.894Z,35.60
2022-12-09T13:59:33.519Z,28.80
2022-12-09T14:02:11.051Z,30.52
2022-12-09T14:04:51.673Z,28.77
2022-12-09T14:07:42.781Z,26.83
2022-12-09T14:10:37.694Z,33.97
2022-12-09T14:13:35.552Z,27.98
2022-12-09T14:16:10.242Z,29.05
2022-12-09T14:18:39.873Z,28.67
2022-12-09T14:21:19.296Z,33.78
2022-12-09T14:24:08.050Z,38.50
2022-12-09T14:26:37.547Z,27.95
2022-12-09T14:29:04.648Z,41.60
2022-12-09T14:32:18.981Z,31.27
2022-12-09T14:34:49.093Z,38.60
2022-12-09T14:37:24.954Z,39.60
2022-12-09T14:39:59.141Z,37.60
2022-12-09T14:42:42.784Z,51.10
2022-12-09T14:45:22.002Z,42.25
2022-12-09T14:47:48.873Z,42.20
2022-12-09T14:50:16.911Z,43.13
2022-12-09T14:52:57.704Z,34.90
2022-12-09T14:55:26.509Z,36.55
2022-12-09T14:57:55.790Z,44.85
2022-12-09T15:00:28.491Z,37.15
2022-12-09T15:03:30.064Z,41.88
2022-12-09T15:06:01.504Z,45.60
2022-12-09T15:08:37.905Z,46.28
2022-12-09T15:11:21.605Z,36.75
2022-12-09T15:13:51.388Z,49.45
2022-12-09T15:16:22.405Z,49.95
2022-12-09T15:18:51.592Z,55.80
2022-12-09T15:21:25.657Z,45.38
2022-12-09T15:23:52.498Z,66.97
2022-12-09T15:26:27.389Z,45.85
2022-12-09T15:28:56.561Z,66.57
2022-12-09T15:31:28.495Z,53.97
2022-12-09T15:33:58.386Z,59.42
2022-12-09T15:36:34.593Z,56.58
2022-12-09T15:39:01.131Z,71.22
2022-12-09T15:41:52.134Z,72.05
2022-12-09T15:44:24.068Z,56.40
2022-12-09T15:46:53.824Z,54.65
2022-12-09T15:49:33.139Z,51.15
2022-12-09T15:52:02.761Z,59.40
2022-12-09T15:54:37.483Z,59.33
2022-12-09T15:57:07.285Z,66.22
2022-12-09T15:59:40.981Z,74.00
2022-12-09T16:02:11.886Z,65.45
2022-12-09T16:04:47.017Z,65.47
2022-12-09T16:07:18.391Z,65.85
2022-12-09T16:10:09.830Z,69.03
2022-12-09T16:12:37.740Z,65.68
2022-12-09T16:15:06.470Z,80.18
2022-12-09T16:17:50.278Z,71.22
2022-12-09T16:20:32.587Z,69.38
2022-12-09T16:23:01.496Z,68.15
2022-12-09T16:25:30.319Z,119.15
2022-12-09T16:28:00.275Z,83.43
2022-12-09T16:30:30.796Z,204.93
2022-12-09T16:32:59.461Z,76.40
2022-12-09T16:35:31.539Z,72.03
2022-12-09T16:37:58.175Z,77.55
2022-12-09T16:40:24.995Z,96.15
2022-12-09T16:42:54.056Z,90.57
2022-12-09T16:45:35.927Z,86.88
2022-12-09T16:48:03.347Z,67.75
2022-12-09T16:50:32.941Z,84.15
2022-12-09T16:53:00.224Z,98.85
2022-12-09T16:55:29.646Z,91.35
2022-12-09T16:57:57.603Z,96.03
2022-12-09T17:00:27.125Z,89.70
2022-12-09T17:03:10.751Z,96.40
2022-12-09T17:05:37.377Z,91.50
2022-12-09T17:08:04.282Z,77.53
2022-12-09T17:10:30.911Z,89.90
2022-12-09T17:12:57.670Z,89.18
2022-12-09T17:15:24.443Z,90.57
2022-12-09T17:17:51.102Z,88.75
2022-12-09T17:20:17.913Z,88.15
2022-12-09T17:22:44.566Z,88.25
2022-12-09T17:25:11.155Z,94.82
2022-12-09T17:27:38.296Z,81.80
2022-12-09T17:30:05.546Z,81.78
2022-12-09T17:32:32.243Z,71.05
2022-12-09T17:34:58.880Z,67.85
2022-12-09T17:37:25.481Z,82.20
2022-12-09T17:39:56.844Z,74.97
2022-12-09T17:42:26.894Z,69.40
2022-12-09T17:44:53.490Z,70.32
2022-12-09T17:47:20.153Z,70.55
2022-12-09T17:49:46.832Z,77.88
2022-12-09T17:52:14.258Z,71.78
2022-12-09T17:54:40.948Z,77.03
2022-12-09T17:57:07.739Z,73.28
2022-12-09T17:59:34.357Z,78.03
2022-12-09T18:02:03.596Z,72.60
2022-12-09T18:04:31.475Z,86.85
2022-12-09T18:06:58.514Z,78.00
2022-12-09T18:09:25.103Z,75.82
2022-12-09T18:11:51.958Z,64.63
2022-12-09T18:14:19.004Z,82.03
2022-12-09T18:16:49.351Z,76.90
2022-12-09T18:19:18.200Z,74.13
2022-12-09T18:21:45.084Z,85.22
2022-12-09T18:24:11.725Z,84.22
2022-12-09T18:26:42.045Z,78.70
2022-12-09T18:29:10.402Z,88.43
2022-12-09T18:31:37.327Z,69.85
2022-12-09T18:34:03.936Z,76.47
2022-12-09T18:36:31.218Z,67.32
2022-12-09T18:38:58.643Z,68.57
2022-12-09T18:41:29.174Z,78.93
2022-12-09T18:43:57.768Z,72.03
2022-12-09T18:46:34.177Z,62.92
2022-12-09T18:49:04.821Z,70.85
2022-12-09T18:51:32.773Z,68.43
2022-12-09T18:54:01.751Z,70.82
2022-12-09T18:56:29.228Z,62.83
2022-12-09T18:59:12.047Z,71.15
2022-12-09T19:01:41.733Z,67.18
2022-12-09T19:04:15.016Z,65.03
2022-12-09T19:06:44.140Z,72.32
2022-12-09T19:09:14.419Z,64.05
2022-12-09T19:11:42.421Z,77.32
2022-12-09T19:14:10.236Z,60.65
2022-12-09T19:16:37.730Z,59.78
2022-12-09T19:19:09.644Z,85.13
2022-12-09T19:24:03.545Z,68.78
2022-12-09T19:26:32.651Z,69.20
2022-12-09T19:29:02.142Z,58.80
2022-12-09T19:31:37.496Z,73.28
2022-12-09T19:34:12.036Z,66.57
2022-12-09T19:36:39.151Z,78.10
2022-12-09T19:39:08.352Z,68.18
2022-12-09T19:41:36.505Z,75.00
2022-12-09T19:44:04.889Z,83.53
2022-12-09T19:46:32.740Z,81.80
2022-12-09T19:48:59.839Z,75.03
2022-12-09T19:51:27.400Z,68.68
2022-12-09T19:53:56.238Z,62.78
2022-12-09T19:56:24.109Z,70.88
2022-12-09T19:58:52.028Z,75.30
2022-12-09T20:01:23.007Z,100.70
2022-12-09T20:03:52.596Z,77.55
2022-12-09T20:06:21.415Z,77.28
2022-12-09T20:08:48.478Z,82.68
2022-12-09T20:11:20.644Z,73.88
2022-12-09T20:13:48.101Z,86.13
2022-12-09T20:16:17.386Z,83.35
2022-12-09T20:18:45.466Z,75.70
2022-12-09T20:21:13.523Z,83.15
2022-12-09T20:23:41.851Z,79.20
2022-12-09T20:26:12.991Z,79.95
2022-12-09T20:28:41.050Z,92.35
2022-12-09T20:31:10.446Z,72.90
2022-12-09T20:33:37.735Z,86.50
2022-12-09T20:36:10.409Z,85.90
2022-12-09T20:38:37.924Z,91.50
2022-12-09T20:41:12.824Z,89.55
2022-12-09T20:43:43.747Z,79.80
2022-12-09T20:46:11.855Z,71.70
2022-12-09T20:48:40.063Z,101.28
2022-12-09T20:51:13.314Z,113.28
2022-12-09T20:53:41.539Z,98.95
2022-12-09T20:56:09.400Z,87.90
2022-12-09T20:58:38.441Z,88.05
2022-12-09T21:01:32.841Z,85.30
2022-12-09T21:04:01.043Z,79.43
2022-12-09T21:06:31.614Z,74.28
2022-12-09T21:09:07.872Z,72.43
2022-12-09T21:11:34.962Z,78.35
2022-12-09T21:14:04.027Z,84.72
2022-12-09T21:16:33.909Z,96.45
2022-12-09T21:19:05.276Z,63.28
2022-12-09T21:21:40.924Z,69.72
2022-12-09T21:24:11.708Z,78.80
2022-12-09T21:26:38.951Z,84.20
2022-12-09T21:29:05.885Z,73.82
2022-12-09T21:31:36.727Z,73.63
2022-12-09T21:34:05.407Z,76.82
2022-12-09T21:36:35.277Z,81.80
2022-12-09T21:39:02.796Z,73.35
2022-12-09T21:41:33.149Z,85.40
2022-12-09T21:44:00.407Z,66.65
2022-12-09T21:46:29.927Z,74.18
2022-12-09T21:49:03.028Z,81.95
2022-12-09T21:51:31.034Z,77.25
2022-12-09T21:53:57.741Z,74.45
2022-12-09T21:56:27.469Z,59.20
2022-12-09T21:58:56.363Z,68.55
2022-12-09T22:01:26.877Z,67.70
2022-12-09T22:03:54.881Z,60.60
2022-12-09T22:06:21.773Z,80.47
2022-12-09T22:08:48.547Z,63.92
2022-12-09T22:11:24.976Z,63.17
2022-12-09T22:13:52.872Z,72.60
2022-12-09T22:16:23.406Z,61.55
2022-12-09T22:18:53.539Z,69.63
2022-12-09T22:21:26.283Z,53.90
2022-12-09T22:23:54.940Z,52.03
2022-12-09T22:26:22.859Z,52.92
2022-12-09T22:28:49.794Z,55.67
2022-12-09T22:31:21.475Z,55.92
2022-12-09T22:33:50.036Z,56.15
2022-12-09T22:36:17.074Z,55.65
2022-12-09T22:38:44.154Z,65.57
2022-12-09T22:41:15.019Z,54.58
2022-12-09T22:43:42.473Z,59.85
2022-12-09T22:46:13.797Z,57.83
2022-12-09T22:48:41.570Z,57.45
2022-12-09T22:51:11.372Z,48.85
2022-12-09T22:53:38.381Z,60.42
2022-12-09T22:56:05.365Z,58.53
2022-12-09T22:58:32.141Z,52.60
2022-12-09T23:00:58.987Z,50.85
2022-12-09T23:03:25.753Z,44.15
2022-12-09T23:05:52.504Z,40.00
2022-12-09T23:08:19.182Z,43.63
2022-12-09T23:10:45.984Z,50.80
2022-12-09T23:13:12.651Z,45.08
2022-12-09T23:15:39.530Z,48.67
2022-12-09T23:18:06.252Z,44.22
2022-12-09T23:20:32.961Z,40.20
2022-12-09T23:22:59.755Z,42.83
2022-12-09T23:25:26.436Z,39.67
2022-12-09T23:27:53.121Z,48.03
2022-12-09T23:30:19.775Z,45.28
2022-12-09T23:32:46.410Z,41.30
2022-12-09T23:35:13.184Z,40.55
2022-12-09T23:37:39.838Z,41.67
2022-12-09T23:40:07.522Z,36.50
2022-12-09T23:42:34.405Z,39.25
2022-12-09T23:45:01.039Z,37.80
2022-12-09T23:47:28.007Z,43.22
2022-12-09T23:49:55.579Z,36.00
2022-12-09T23:52:22.306Z,29.85
2022-12-09T23:54:48.943Z,38.47
2022-12-09T23:57:15.602Z,33.08
2022-12-09T23:59:42.201Z,36.47
