createdAt,value
2018-07-27T00:01:36.219Z,89.80
2018-07-27T00:04:03.528Z,90.00
2018-07-27T00:06:30.836Z,90.00
2018-07-27T00:08:58.165Z,90.20
2018-07-27T00:11:25.483Z,90.30
2018-07-27T00:13:53.002Z,90.40
2018-07-27T00:16:20.379Z,90.60
2018-07-27T00:18:47.707Z,90.80
2018-07-27T00:21:15.112Z,90.90
2018-07-27T00:23:42.420Z,91.00
2018-07-27T00:26:09.727Z,91.10
2018-07-27T00:28:37.049Z,91.20
2018-07-27T00:31:04.381Z,91.30
2018-07-27T00:33:31.736Z,91.50
2018-07-27T00:35:59.081Z,91.60
2018-07-27T00:38:26.416Z,91.70
2018-07-27T00:40:53.826Z,91.90
2018-07-27T00:43:21.428Z,92.00
2018-07-27T00:45:48.728Z,92.20
2018-07-27T00:48:16.854Z,92.30
2018-07-27T00:50:44.247Z,92.40
2018-07-27T00:53:11.598Z,92.60
2018-07-27T00:55:38.953Z,92.70
2018-07-27T00:58:06.423Z,92.80
2018-07-27T01:00:33.759Z,93.00
2018-07-27T01:03:01.115Z,93.20
2018-07-27T01:05:28.483Z,93.40
2018-07-27T01:07:55.817Z,93.50
2018-07-27T01:10:23.148Z,93.70
2018-07-27T01:12:50.467Z,93.80
2018-07-27T01:15:17.782Z,94.00
2018-07-27T01:17:45.120Z,94.20
2018-07-27T01:20:12.483Z,94.40
2018-07-27T01:22:39.817Z,94.60
2018-07-27T01:25:07.287Z,94.80
2018-07-27T01:27:34.715Z,94.90
2018-07-27T01:30:02.104Z,95.20
2018-07-27T01:32:29.444Z,95.30
2018-07-27T01:34:57.031Z,95.60
2018-07-27T01:37:24.387Z,96.00
2018-07-27T01:39:51.727Z,96.30
2018-07-27T01:42:19.078Z,96.60
2018-07-27T01:47:14.435Z,97.30
2018-07-27T02:05:52.714Z,99.90
2018-07-27T02:08:19.995Z,99.90
2018-07-27T02:10:48.065Z,99.90
2018-07-27T02:13:15.523Z,99.90
2018-07-27T02:15:43.195Z,99.90
2018-07-27T02:18:10.735Z,99.90
2018-07-27T02:20:38.224Z,99.90
2018-07-27T02:23:05.557Z,99.90
2018-07-27T02:25:32.888Z,99.90
2018-07-27T02:28:00.228Z,99.90
2018-07-27T02:30:27.906Z,99.90
2018-07-27T02:32:55.245Z,99.90
2018-07-27T02:35:22.844Z,99.90
2018-07-27T02:37:50.204Z,99.90
2018-07-27T02:40:18.301Z,99.90
2018-07-27T02:42:45.652Z,99.90
2018-07-27T02:45:12.995Z,99.90
2018-07-27T02:47:40.339Z,99.90
2018-07-27T02:50:07.696Z,99.90
2018-07-27T02:52:34.997Z,99.90
2018-07-27T02:55:02.364Z,99.90
2018-07-27T02:57:29.700Z,99.90
2018-07-27T02:59:57.110Z,99.90
2018-07-27T03:02:24.435Z,99.90
2018-07-27T03:04:51.831Z,99.90
2018-07-27T03:07:19.141Z,99.90
2018-07-27T03:09:46.611Z,99.90
2018-07-27T03:12:13.848Z,99.90
2018-07-27T03:14:41.203Z,99.90
2018-07-27T03:17:08.547Z,99.90
2018-07-27T03:19:35.875Z,99.90
2018-07-27T03:22:03.227Z,99.90
2018-07-27T03:24:30.544Z,99.90
2018-07-27T03:26:57.911Z,99.90
2018-07-27T03:29:25.310Z,99.90
2018-07-27T03:31:52.623Z,99.90
2018-07-27T03:34:19.959Z,99.90
2018-07-27T03:36:47.299Z,99.90
2018-07-27T03:39:14.622Z,99.90
2018-07-27T03:41:41.981Z,99.90
2018-07-27T03:44:09.330Z,99.90
2018-07-27T03:46:36.715Z,99.90
2018-07-27T03:49:04.139Z,99.90
2018-07-27T03:51:31.467Z,99.90
2018-07-27T03:53:58.879Z,99.90
2018-07-27T03:56:26.259Z,99.90
2018-07-27T03:58:53.608Z,99.90
2018-07-27T04:01:20.979Z,99.90
2018-07-27T04:03:48.612Z,99.90
2018-07-27T04:06:15.956Z,99.90
2018-07-27T04:08:43.354Z,99.90
2018-07-27T04:11:10.654Z,99.90
2018-07-27T04:13:38.050Z,99.90
2018-07-27T04:16:05.403Z,99.90
2018-07-27T04:18:32.759Z,99.90
2018-07-27T04:21:00.111Z,99.90
2018-07-27T04:23:27.443Z,99.90
2018-07-27T04:25:54.784Z,99.90
2018-07-27T04:28:22.139Z,99.90
2018-07-27T04:30:49.712Z,99.90
2018-07-27T04:33:17.051Z,99.90
2018-07-27T04:35:44.437Z,99.90
2018-07-27T04:38:11.782Z,99.90
2018-07-27T04:40:39.139Z,99.90
2018-07-27T04:43:06.484Z,99.90
2018-07-27T04:45:33.919Z,99.90
2018-07-27T04:48:01.381Z,99.90
2018-07-27T04:50:28.726Z,99.90
2018-07-27T04:52:56.093Z,99.90
2018-07-27T04:55:23.435Z,99.90
2018-07-27T04:57:50.810Z,99.90
2018-07-27T05:00:18.179Z,99.90
2018-07-27T05:02:45.508Z,99.90
2018-07-27T05:05:12.863Z,99.90
2018-07-27T05:07:40.227Z,99.90
2018-07-27T05:10:13.231Z,99.90
2018-07-27T05:12:40.558Z,99.90
2018-07-27T05:15:08.044Z,99.90
2018-07-27T05:17:35.369Z,99.90
2018-07-27T05:20:02.747Z,99.90
2018-07-27T05:22:30.120Z,99.90
2018-07-27T05:24:57.438Z,99.90
2018-07-27T05:29:51.937Z,99.90
2018-07-27T05:32:19.311Z,99.90
2018-07-27T05:34:46.732Z,99.90
2018-07-27T05:39:41.252Z,99.90
2018-07-27T05:42:08.627Z,99.90
2018-07-27T05:44:36.020Z,99.90
2018-07-27T05:47:03.581Z,99.90
2018-07-27T05:49:30.847Z,99.90
2018-07-27T05:51:58.304Z,99.90
2018-07-27T05:54:25.626Z,99.90
2018-07-27T05:56:52.943Z,99.90
2018-07-27T05:59:21.014Z,99.90
2018-07-27T06:01:48.355Z,99.90
2018-07-27T06:04:15.757Z,99.90
2018-07-27T06:06:43.099Z,99.90
2018-07-27T06:09:11.071Z,99.90
2018-07-27T06:11:38.406Z,99.90
2018-07-27T06:14:05.783Z,99.90
2018-07-27T06:16:33.199Z,99.90
2018-07-27T06:19:00.597Z,99.90
2018-07-27T06:21:28.052Z,99.90
2018-07-27T06:23:55.469Z,99.90
2018-07-27T06:26:22.727Z,99.90
2018-07-27T06:28:50.095Z,99.90
2018-07-27T06:31:17.485Z,99.90
2018-07-27T06:33:44.823Z,99.90
2018-07-27T06:36:12.163Z,99.90
2018-07-27T06:38:39.508Z,99.90
2018-07-27T06:41:06.892Z,99.90
2018-07-27T06:43:34.247Z,99.90
2018-07-27T06:46:01.602Z,99.90
2018-07-27T06:48:28.969Z,99.90
2018-07-27T06:50:56.395Z,99.90
2018-07-27T06:53:23.749Z,99.90
2018-07-27T06:55:51.640Z,99.90
2018-07-27T06:58:18.992Z,99.90
2018-07-27T07:00:46.350Z,99.90
2018-07-27T07:03:13.700Z,99.90
2018-07-27T07:05:41.069Z,99.90
2018-07-27T07:08:08.419Z,99.90
2018-07-27T07:10:35.821Z,99.90
2018-07-27T07:13:03.173Z,99.90
2018-07-27T07:15:30.757Z,99.90
2018-07-27T07:17:58.102Z,99.90
2018-07-27T07:20:25.720Z,99.90
2018-07-27T07:22:53.132Z,99.90
2018-07-27T07:25:20.586Z,99.90
2018-07-27T07:27:47.880Z,99.90
2018-07-27T07:30:15.224Z,99.90
2018-07-27T07:32:42.555Z,99.90
2018-07-27T07:35:10.016Z,99.90
2018-07-27T07:37:37.355Z,99.90
2018-07-27T07:40:05.066Z,99.90
2018-07-27T07:42:32.456Z,99.90
2018-07-27T07:44:59.863Z,99.90
2018-07-27T07:47:27.235Z,99.90
2018-07-27T07:49:54.554Z,99.90
2018-07-27T07:52:22.592Z,99.90
2018-07-27T07:54:49.951Z,99.90
2018-07-27T07:57:17.465Z,99.90
2018-07-27T07:59:44.835Z,99.90
2018-07-27T08:02:12.219Z,99.90
2018-07-27T08:04:39.651Z,99.90
2018-07-27T08:07:07.031Z,99.90
2018-07-27T08:09:34.441Z,99.90
2018-07-27T08:12:01.795Z,99.90
2018-07-27T08:14:29.151Z,99.90
2018-07-27T08:16:56.535Z,99.90
2018-07-27T08:19:23.875Z,99.90
2018-07-27T08:21:51.279Z,99.90
2018-07-27T08:24:18.671Z,99.90
2018-07-27T08:26:53.111Z,99.90
2018-07-27T08:29:21.725Z,99.90
2018-07-27T08:31:49.997Z,99.90
2018-07-27T08:34:17.871Z,99.90
2018-07-27T08:36:45.342Z,99.90
2018-07-27T08:39:14.038Z,99.90
2018-07-27T08:41:41.776Z,99.90
2018-07-27T08:44:10.100Z,99.90
2018-07-27T08:46:37.699Z,99.90
2018-07-27T08:49:05.015Z,99.90
2018-07-27T08:51:32.729Z,99.90
2018-07-27T08:54:00.151Z,99.90
2018-07-27T08:56:27.514Z,99.90
2018-07-27T08:58:55.164Z,99.90
2018-07-27T09:01:22.819Z,99.90
2018-07-27T09:03:50.190Z,99.90
2018-07-27T09:06:18.051Z,99.90
2018-07-27T09:08:45.644Z,99.90
2018-07-27T09:11:13.315Z,99.90
2018-07-27T09:13:40.871Z,99.90
2018-07-27T09:16:08.532Z,99.90
2018-07-27T09:18:35.882Z,99.90
2018-07-27T09:21:03.292Z,99.90
2018-07-27T09:23:30.635Z,99.90
2018-07-27T09:25:58.195Z,99.90
2018-07-27T09:28:25.867Z,99.90
2018-07-27T09:30:54.408Z,99.90
2018-07-27T09:33:21.979Z,99.90
2018-07-27T09:35:49.349Z,99.90
2018-07-27T09:38:16.753Z,99.90
2018-07-27T09:40:44.123Z,99.90
2018-07-27T09:43:11.516Z,99.90
2018-07-27T09:45:38.868Z,99.90
2018-07-27T09:48:06.248Z,99.90
2018-07-27T09:50:33.673Z,99.90
2018-07-27T09:53:01.037Z,99.90
2018-07-27T09:55:28.399Z,99.90
2018-07-27T09:57:55.787Z,99.90
2018-07-27T10:00:28.731Z,99.90
2018-07-27T10:02:56.112Z,99.90
2018-07-27T10:05:23.487Z,99.90
2018-07-27T10:07:50.894Z,99.90
2018-07-27T10:10:18.297Z,98.60
2018-07-27T10:12:45.676Z,98.00
2018-07-27T10:15:12.980Z,97.80
2018-07-27T10:17:40.363Z,98.00
2018-07-27T10:20:07.697Z,97.70
2018-07-27T10:22:35.208Z,97.00
2018-07-27T10:25:02.552Z,96.90
2018-07-27T10:27:29.967Z,97.40
2018-07-27T10:29:57.478Z,97.20
2018-07-27T10:32:24.899Z,97.60
2018-07-27T10:34:52.241Z,97.90
2018-07-27T10:37:19.598Z,97.80
2018-07-27T10:39:46.934Z,96.80
2018-07-27T10:42:14.303Z,96.70
2018-07-27T10:44:41.671Z,96.80
2018-07-27T10:47:09.030Z,96.70
2018-07-27T10:49:36.372Z,96.50
2018-07-27T10:52:03.722Z,96.00
2018-07-27T10:54:31.072Z,96.00
2018-07-27T10:56:58.451Z,95.80
2018-07-27T10:59:25.781Z,94.10
2018-07-27T11:01:53.132Z,94.10
2018-07-27T11:04:20.495Z,94.40
2018-07-27T11:06:47.851Z,94.30
2018-07-27T11:09:15.205Z,94.30
2018-07-27T11:11:42.536Z,94.00
2018-07-27T11:14:09.922Z,93.70
2018-07-27T11:16:37.268Z,93.80
2018-07-27T11:19:04.602Z,93.70
2018-07-27T11:21:31.942Z,93.70
2018-07-27T11:23:59.319Z,93.50
2018-07-27T11:26:26.668Z,93.30
2018-07-27T11:28:54.031Z,92.60
2018-07-27T11:31:21.408Z,92.50
2018-07-27T11:33:48.764Z,92.00
2018-07-27T11:36:16.105Z,90.30
2018-07-27T11:38:43.561Z,82.20
2018-07-27T11:41:10.883Z,84.20
2018-07-27T11:43:38.235Z,84.90
2018-07-27T11:46:05.646Z,85.00
2018-07-27T11:48:33.138Z,84.40
2018-07-27T11:51:00.460Z,85.50
2018-07-27T11:53:27.798Z,85.30
2018-07-27T11:58:23.482Z,85.80
2018-07-27T12:00:50.838Z,86.00
2018-07-27T12:03:18.181Z,85.40
2018-07-27T12:05:45.605Z,85.30
2018-07-27T12:08:12.908Z,84.80
2018-07-27T12:10:41.532Z,84.40
2018-07-27T12:13:08.895Z,83.90
2018-07-27T12:15:36.267Z,81.50
2018-07-27T12:18:03.649Z,78.30
2018-07-27T12:20:31.291Z,77.60
2018-07-27T12:22:58.834Z,76.40
2018-07-27T12:25:26.481Z,77.20
2018-07-27T12:27:53.824Z,75.30
2018-07-27T12:30:21.150Z,74.40
2018-07-27T12:32:48.508Z,74.80
2018-07-27T12:35:15.855Z,73.70
2018-07-27T12:37:43.186Z,71.00
2018-07-27T12:40:10.555Z,68.80
2018-07-27T12:42:38.034Z,67.20
2018-07-27T12:45:05.384Z,65.70
2018-07-27T12:47:32.842Z,64.40
2018-07-27T12:50:00.244Z,62.00
2018-07-27T12:52:27.589Z,61.40
2018-07-27T12:54:54.954Z,59.60
2018-07-27T12:57:22.283Z,58.90
2018-07-27T12:59:49.635Z,58.30
2018-07-27T13:02:17.148Z,58.20
2018-07-27T13:04:44.469Z,56.70
2018-07-27T13:07:11.932Z,55.10
2018-07-27T13:09:39.262Z,56.20
2018-07-27T13:12:06.587Z,57.80
2018-07-27T13:17:01.346Z,55.50
2018-07-27T13:19:28.646Z,54.80
2018-07-27T13:21:56.051Z,54.90
2018-07-27T13:26:50.923Z,52.50
2018-07-27T13:29:18.247Z,51.10
2018-07-27T13:31:51.514Z,50.00
2018-07-27T13:34:50.118Z,50.10
2018-07-27T13:37:18.110Z,50.20
2018-07-27T13:39:46.180Z,51.90
2018-07-27T13:42:14.803Z,52.30
2018-07-27T13:44:42.602Z,53.50
2018-07-27T13:47:10.230Z,54.10
2018-07-27T13:49:37.543Z,53.80
2018-07-27T13:52:04.976Z,53.10
2018-07-27T13:54:33.186Z,52.20
2018-07-27T13:57:00.747Z,51.40
2018-07-27T13:59:28.163Z,50.80
2018-07-27T14:01:55.568Z,50.40
2018-07-27T14:04:22.916Z,49.80
2018-07-27T14:06:52.446Z,49.60
2018-07-27T14:09:19.785Z,48.60
2018-07-27T14:11:47.129Z,48.70
2018-07-27T14:14:14.777Z,48.50
2018-07-27T14:16:42.333Z,47.60
2018-07-27T14:19:09.892Z,47.60
2018-07-27T14:21:37.244Z,47.90
2018-07-27T14:24:04.715Z,47.60
2018-07-27T14:26:32.062Z,47.60
2018-07-27T14:28:59.368Z,47.30
2018-07-27T14:31:26.843Z,46.80
2018-07-27T14:33:54.376Z,45.30
2018-07-27T14:36:21.943Z,45.30
2018-07-27T14:38:49.799Z,44.90
2018-07-27T14:41:17.511Z,44.70
2018-07-27T14:43:44.996Z,43.40
2018-07-27T14:46:12.382Z,43.20
2018-07-27T14:48:39.735Z,43.40
2018-07-27T14:51:07.056Z,43.00
2018-07-27T14:53:34.368Z,42.40
2018-07-27T14:56:01.720Z,42.60
2018-07-27T14:58:29.049Z,43.40
2018-07-27T15:00:56.452Z,43.60
2018-07-27T15:03:23.842Z,43.20
2018-07-27T15:05:51.155Z,42.30
2018-07-27T15:08:18.477Z,42.50
2018-07-27T15:10:45.874Z,42.50
2018-07-27T15:13:13.822Z,41.90
2018-07-27T15:15:41.172Z,41.60
2018-07-27T15:18:08.729Z,41.30
2018-07-27T15:20:36.403Z,40.40
2018-07-27T15:23:03.862Z,40.00
2018-07-27T15:25:31.636Z,40.30
2018-07-27T15:27:59.538Z,41.10
2018-07-27T15:30:26.929Z,42.60
2018-07-27T15:32:54.404Z,42.60
2018-07-27T15:35:21.707Z,43.30
2018-07-27T15:37:49.107Z,42.00
2018-07-27T15:40:16.434Z,42.20
2018-07-27T15:42:43.846Z,42.30
2018-07-27T15:45:11.195Z,42.50
2018-07-27T15:47:38.774Z,42.90
2018-07-27T15:50:06.360Z,42.50
2018-07-27T15:52:33.736Z,42.80
2018-07-27T15:55:01.300Z,43.70
2018-07-27T15:57:28.643Z,44.30
2018-07-27T15:59:56.004Z,44.90
2018-07-27T16:02:23.382Z,45.10
2018-07-27T16:04:50.699Z,45.70
2018-07-27T16:07:18.043Z,45.80
2018-07-27T16:09:45.474Z,46.00
2018-07-27T16:12:12.768Z,46.20
2018-07-27T16:14:40.071Z,46.40
2018-07-27T16:17:07.495Z,46.40
2018-07-27T16:19:34.842Z,46.60
2018-07-27T16:22:02.215Z,47.30
2018-07-27T16:24:31.111Z,46.80
2018-07-27T16:26:58.436Z,47.30
2018-07-27T16:29:26.176Z,47.10
2018-07-27T16:31:53.507Z,47.40
2018-07-27T16:34:20.890Z,48.20
2018-07-27T16:36:48.354Z,48.10
2018-07-27T16:39:15.730Z,48.30
2018-07-27T16:41:43.039Z,48.50
2018-07-27T16:44:10.386Z,48.80
2018-07-27T16:46:37.748Z,49.00
2018-07-27T16:49:05.346Z,48.90
2018-07-27T16:51:33.648Z,48.80
2018-07-27T16:54:01.269Z,48.60
2018-07-27T16:56:29.051Z,48.80
2018-07-27T16:58:56.398Z,49.10
2018-07-27T17:01:23.707Z,49.40
2018-07-27T17:03:51.139Z,49.70
2018-07-27T17:06:18.470Z,49.70
2018-07-27T17:11:12.947Z,50.30
2018-07-27T17:13:40.299Z,50.40
2018-07-27T17:16:07.605Z,50.30
2018-07-27T17:18:35.020Z,50.30
2018-07-27T17:21:02.347Z,50.40
2018-07-27T17:23:29.650Z,50.40
2018-07-27T17:25:56.991Z,50.20
2018-07-27T17:28:24.321Z,50.40
2018-07-27T17:30:51.664Z,50.50
2018-07-27T17:33:18.980Z,50.30
2018-07-27T17:35:47.151Z,50.60
2018-07-27T17:38:14.548Z,50.70
2018-07-27T17:40:41.905Z,50.70
2018-07-27T17:43:09.366Z,51.00
2018-07-27T17:45:36.671Z,51.30
2018-07-27T17:48:04.041Z,51.80
2018-07-27T17:50:31.795Z,53.80
2018-07-27T17:53:00.140Z,55.50
2018-07-27T17:55:27.437Z,56.40
2018-07-27T17:57:55.446Z,56.60
2018-07-27T18:00:23.088Z,57.00
2018-07-27T18:05:17.597Z,58.00
2018-07-27T18:07:45.054Z,58.80
2018-07-27T18:10:12.283Z,59.40
2018-07-27T18:12:39.781Z,59.70
2018-07-27T18:15:07.339Z,60.30
2018-07-27T18:17:34.648Z,60.80
2018-07-27T18:20:02.313Z,61.30
2018-07-27T18:22:29.627Z,61.70
2018-07-27T18:24:56.978Z,62.10
2018-07-27T18:27:24.327Z,62.40
2018-07-27T18:29:51.647Z,62.70
2018-07-27T18:32:19.037Z,63.40
2018-07-27T18:34:46.391Z,64.00
2018-07-27T18:37:13.700Z,64.50
2018-07-27T18:39:41.081Z,64.80
2018-07-27T18:42:08.378Z,65.00
2018-07-27T18:44:35.787Z,65.40
2018-07-27T18:47:03.592Z,65.40
2018-07-27T18:58:18.899Z,66.80
2018-07-27T19:00:46.903Z,65.70
2018-07-27T19:03:14.885Z,66.30
2018-07-27T19:05:42.835Z,66.60
2018-07-27T19:08:10.913Z,67.10
2018-07-27T19:10:38.886Z,67.20
2018-07-27T19:13:06.840Z,67.20
2018-07-27T19:15:34.898Z,67.10
2018-07-27T19:18:02.969Z,67.60
2018-07-27T19:20:32.155Z,67.80
2018-07-27T19:23:00.103Z,68.00
2018-07-27T19:25:28.093Z,68.50
2018-07-27T19:27:56.220Z,68.80
2018-07-27T19:30:24.157Z,69.00
2018-07-27T19:32:52.357Z,69.40
2018-07-27T19:35:20.308Z,69.50
2018-07-27T19:37:48.344Z,69.70
2018-07-27T19:40:16.418Z,69.70
2018-07-27T19:42:44.379Z,70.10
2018-07-27T19:45:15.567Z,70.50
2018-07-27T19:47:43.560Z,70.70
2018-07-27T19:50:11.520Z,71.00
2018-07-27T19:52:39.509Z,71.00
2018-07-27T19:55:07.481Z,71.30
2018-07-27T19:57:35.596Z,71.30
2018-07-27T20:00:05.960Z,71.40
2018-07-27T20:02:34.793Z,71.50
2018-07-27T20:05:02.955Z,71.60
2018-07-27T20:07:31.202Z,71.90
2018-07-27T20:09:59.321Z,71.90
2018-07-27T20:12:27.286Z,72.10
2018-07-27T20:14:55.295Z,72.20
2018-07-27T20:17:23.245Z,72.60
2018-07-27T20:19:51.839Z,72.80
2018-07-27T20:22:19.805Z,72.90
2018-07-27T20:24:47.819Z,73.30
2018-07-27T20:27:15.821Z,73.60
2018-07-27T20:29:43.789Z,73.60
2018-07-27T20:32:11.841Z,73.90
2018-07-27T20:34:39.812Z,74.00
2018-07-27T20:37:07.871Z,74.20
2018-07-27T20:39:35.803Z,74.30
2018-07-27T20:42:03.799Z,74.30
2018-07-27T20:44:31.780Z,74.70
2018-07-27T20:46:59.736Z,75.00
2018-07-27T20:49:27.676Z,75.40
2018-07-27T20:51:59.956Z,75.60
2018-07-27T20:54:28.127Z,75.90
2018-07-27T20:56:56.215Z,76.30
2018-07-27T20:59:24.161Z,76.70
2018-07-27T21:01:52.213Z,76.70
2018-07-27T21:04:20.174Z,76.90
2018-07-27T21:06:48.175Z,77.10
2018-07-27T21:09:16.144Z,77.60
2018-07-27T21:11:44.115Z,78.10
2018-07-27T21:14:12.160Z,78.70
2018-07-27T21:16:40.378Z,78.40
2018-07-27T21:19:08.353Z,78.50
2018-07-27T21:21:36.466Z,78.40
2018-07-27T21:24:04.356Z,78.80
2018-07-27T21:26:32.403Z,78.60
2018-07-27T21:29:00.436Z,78.80
2018-07-27T21:31:28.492Z,79.80
2018-07-27T21:33:56.424Z,79.10
2018-07-27T21:36:24.567Z,79.40
2018-07-27T21:38:52.553Z,79.60
2018-07-27T21:41:20.573Z,79.90
2018-07-27T21:43:48.542Z,79.70
2018-07-27T21:46:16.527Z,80.10
2018-07-27T21:48:44.498Z,80.40
2018-07-27T21:51:12.445Z,81.10
2018-07-27T21:53:40.394Z,80.50
2018-07-27T21:56:08.487Z,81.50
2018-07-27T21:58:36.475Z,81.80
2018-07-27T22:01:04.678Z,82.70
2018-07-27T22:03:32.622Z,82.30
2018-07-27T22:06:00.560Z,82.50
2018-07-27T22:08:28.976Z,83.00
2018-07-27T22:10:56.952Z,83.60
2018-07-27T22:13:24.885Z,83.20
2018-07-27T22:15:52.853Z,83.40
2018-07-27T22:18:20.830Z,83.90
2018-07-27T22:20:48.800Z,84.30
2018-07-27T22:23:16.753Z,84.50
2018-07-27T22:25:44.736Z,84.80
2018-07-27T22:30:40.619Z,85.20
2018-07-27T22:33:08.630Z,85.40
2018-07-27T22:35:36.825Z,86.00
2018-07-27T22:38:04.998Z,86.20
2018-07-27T22:40:32.958Z,86.30
2018-07-27T22:43:00.906Z,86.50
2018-07-27T22:45:28.860Z,86.80
2018-07-27T22:47:56.915Z,86.60
2018-07-27T22:50:24.848Z,86.80
2018-07-27T22:52:52.783Z,86.90
2018-07-27T22:55:20.745Z,87.50
2018-07-27T22:57:48.752Z,87.90
2018-07-27T23:00:16.750Z,88.40
2018-07-27T23:02:44.701Z,88.70
2018-07-27T23:05:13.185Z,89.00
2018-07-27T23:07:41.187Z,89.20
2018-07-27T23:10:10.251Z,90.10
2018-07-27T23:17:35.668Z,90.60
2018-07-27T23:20:06.330Z,90.60
2018-07-27T23:22:34.324Z,90.90
2018-07-27T23:25:02.309Z,91.00
2018-07-27T23:27:30.331Z,91.40
2018-07-27T23:29:58.308Z,91.60
2018-07-27T23:32:26.302Z,91.90
2018-07-27T23:34:54.272Z,92.10
2018-07-27T23:37:22.264Z,92.10
2018-07-27T23:39:50.254Z,92.20
2018-07-27T23:42:18.236Z,92.00
2018-07-27T23:44:46.228Z,92.30
2018-07-27T23:47:14.307Z,92.40
2018-07-27T23:49:42.296Z,92.80
2018-07-27T23:52:10.301Z,92.90
2018-07-27T23:54:38.319Z,93.00
2018-07-27T23:57:06.415Z,93.40
2018-07-27T23:59:34.422Z,93.80
