createdAt,value
2023-04-18T00:01:06.372Z,7.57
2023-04-18T00:03:37.649Z,7.65
2023-04-18T00:06:06.418Z,6.57
2023-04-18T00:08:34.699Z,6.85
2023-04-18T00:11:02.618Z,6.40
2023-04-18T00:13:30.614Z,5.70
2023-04-18T00:15:58.491Z,6.93
2023-04-18T00:18:27.871Z,7.55
2023-04-18T00:20:57.464Z,6.15
2023-04-18T00:23:28.236Z,8.55
2023-04-18T00:25:56.129Z,8.52
2023-04-18T00:28:23.965Z,9.38
2023-04-18T00:30:51.990Z,7.85
2023-04-18T00:33:19.895Z,8.82
2023-04-18T00:35:47.748Z,10.27
2023-04-18T00:38:17.300Z,6.80
2023-04-18T00:40:45.191Z,7.95
2023-04-18T00:43:14.660Z,8.98
2023-04-18T00:45:42.598Z,8.15
2023-04-18T00:48:12.148Z,8.55
2023-04-18T00:50:41.653Z,8.68
2023-04-18T00:53:10.659Z,6.18
2023-04-18T00:55:41.002Z,6.45
2023-04-18T00:58:10.047Z,7.15
2023-04-18T01:00:38.166Z,8.30
2023-04-18T01:03:06.704Z,7.22
2023-04-18T01:05:36.148Z,5.65
2023-04-18T01:08:05.442Z,8.60
2023-04-18T01:10:36.882Z,8.13
2023-04-18T01:13:12.966Z,7.00
2023-04-18T01:15:42.435Z,7.78
2023-04-18T01:18:10.710Z,5.90
2023-04-18T01:20:42.660Z,5.90
2023-04-18T01:23:11.222Z,7.15
2023-04-18T01:25:40.676Z,8.68
2023-04-18T01:28:08.786Z,7.07
2023-04-18T01:30:36.904Z,8.40
2023-04-18T01:33:06.203Z,9.63
2023-04-18T01:35:35.265Z,8.27
2023-04-18T01:38:03.359Z,7.65
2023-04-18T01:40:31.394Z,8.60
2023-04-18T01:43:02.099Z,8.38
2023-04-18T01:45:30.501Z,7.72
2023-04-18T01:47:58.445Z,9.98
2023-04-18T01:50:26.408Z,11.23
2023-04-18T01:52:54.327Z,12.15
2023-04-18T01:55:22.199Z,8.85
2023-04-18T01:57:50.798Z,8.68
2023-04-18T02:00:22.366Z,9.90
2023-04-18T02:02:50.993Z,10.55
2023-04-18T02:05:22.209Z,9.02
2023-04-18T02:07:50.305Z,9.65
2023-04-18T02:10:18.898Z,9.70
2023-04-18T02:12:46.979Z,9.48
2023-04-18T02:15:14.952Z,11.30
2023-04-18T02:17:44.295Z,8.85
2023-04-18T02:20:13.385Z,14.23
2023-04-18T02:22:41.332Z,10.45
2023-04-18T02:25:10.783Z,9.18
2023-04-18T02:27:38.691Z,10.65
2023-04-18T02:30:07.921Z,10.77
2023-04-18T02:32:35.864Z,9.60
2023-04-18T02:35:05.784Z,11.25
2023-04-18T02:37:33.687Z,10.80
2023-04-18T02:40:01.500Z,11.13
2023-04-18T02:42:32.941Z,14.32
2023-04-18T02:45:02.267Z,12.23
2023-04-18T02:47:37.536Z,11.63
2023-04-18T02:50:13.249Z,12.20
2023-04-18T02:52:41.179Z,11.27
2023-04-18T02:55:10.433Z,16.40
2023-04-18T02:57:41.821Z,15.07
2023-04-18T03:00:24.950Z,13.73
2023-04-18T03:03:25.073Z,12.55
2023-04-18T03:06:14.394Z,13.10
2023-04-18T03:08:42.892Z,11.68
2023-04-18T03:11:10.853Z,11.48
2023-04-18T03:13:38.959Z,10.60
2023-04-18T03:16:07.798Z,14.95
2023-04-18T03:18:35.832Z,11.82
2023-04-18T03:21:03.901Z,12.30
2023-04-18T03:23:35.001Z,9.88
2023-04-18T03:26:06.376Z,10.20
2023-04-18T03:28:36.070Z,10.00
2023-04-18T03:31:04.575Z,12.15
2023-04-18T03:33:34.861Z,13.77
2023-04-18T03:36:09.577Z,12.85
2023-04-18T03:38:40.592Z,11.30
2023-04-18T03:41:10.678Z,11.55
2023-04-18T03:43:39.563Z,13.07
2023-04-18T03:46:07.470Z,12.88
2023-04-18T03:48:37.399Z,13.50
2023-04-18T03:51:09.734Z,14.77
2023-04-18T03:53:40.453Z,10.35
2023-04-18T03:56:08.524Z,17.27
2023-04-18T03:58:48.009Z,13.45
2023-04-18T04:01:16.577Z,13.52
2023-04-18T04:03:44.666Z,12.20
2023-04-18T04:06:12.856Z,11.23
2023-04-18T04:08:42.495Z,11.10
2023-04-18T04:11:10.523Z,11.80
2023-04-18T04:13:39.999Z,15.32
2023-04-18T04:16:08.975Z,21.08
2023-04-18T04:18:37.772Z,10.18
2023-04-18T04:21:06.642Z,12.05
2023-04-18T04:23:49.662Z,12.82
2023-04-18T04:26:28.261Z,14.23
2023-04-18T04:29:05.014Z,16.75
2023-04-18T04:31:35.026Z,12.65
2023-04-18T04:34:03.398Z,10.93
2023-04-18T04:36:33.370Z,13.60
2023-04-18T04:39:05.220Z,13.70
2023-04-18T04:44:10.662Z,11.52
2023-04-18T04:46:40.413Z,11.70
2023-04-18T04:49:15.426Z,12.93
2023-04-18T04:51:44.325Z,30.10
2023-04-18T04:54:13.965Z,14.43
2023-04-18T04:56:42.364Z,10.85
2023-04-18T04:59:10.397Z,11.30
2023-04-18T05:01:42.308Z,11.35
2023-04-18T05:04:10.441Z,9.95
2023-04-18T05:06:40.147Z,11.27
2023-04-18T05:09:08.291Z,15.68
2023-04-18T05:11:37.527Z,11.05
2023-04-18T05:14:05.347Z,29.70
2023-04-18T05:16:33.383Z,11.13
2023-04-18T05:19:01.619Z,11.52
2023-04-18T05:21:29.662Z,10.85
2023-04-18T05:23:57.538Z,11.75
2023-04-18T05:26:26.069Z,10.43
2023-04-18T05:28:55.448Z,11.73
2023-04-18T05:31:23.382Z,10.35
2023-04-18T05:33:51.256Z,9.75
2023-04-18T05:36:19.301Z,10.57
2023-04-18T05:38:47.183Z,12.05
2023-04-18T05:41:15.018Z,11.45
2023-04-18T05:43:44.488Z,10.20
2023-04-18T05:46:17.601Z,9.70
2023-04-18T05:48:45.508Z,13.30
2023-04-18T05:51:13.349Z,10.82
2023-04-18T05:53:41.247Z,14.00
2023-04-18T05:56:09.202Z,10.38
2023-04-18T05:58:37.073Z,11.57
2023-04-18T06:01:04.936Z,9.60
2023-04-18T06:03:34.309Z,11.75
2023-04-18T06:06:02.513Z,11.50
2023-04-18T06:08:30.461Z,13.95
2023-04-18T06:10:58.290Z,13.90
2023-04-18T06:13:26.192Z,9.45
2023-04-18T06:15:54.165Z,12.05
2023-04-18T06:18:22.031Z,9.75
2023-04-18T06:20:51.648Z,12.38
2023-04-18T06:23:19.538Z,10.75
2023-04-18T06:25:47.537Z,9.43
2023-04-18T06:28:15.965Z,8.90
2023-04-18T06:30:44.186Z,11.10
2023-04-18T06:33:12.159Z,10.15
2023-04-18T06:35:39.965Z,15.20
2023-04-18T06:38:09.450Z,17.17
2023-04-18T06:40:37.314Z,11.77
2023-04-18T06:43:05.231Z,11.60
2023-04-18T06:45:33.602Z,13.57
2023-04-18T06:48:03.976Z,10.27
2023-04-18T06:50:32.188Z,13.23
2023-04-18T06:53:00.136Z,13.95
2023-04-18T06:55:29.515Z,12.52
2023-04-18T06:57:57.382Z,10.30
2023-04-18T07:00:25.296Z,12.05
2023-04-18T07:02:53.412Z,11.23
2023-04-18T07:05:21.618Z,10.38
2023-04-18T07:07:49.542Z,9.82
2023-04-18T07:10:17.383Z,11.45
2023-04-18T07:12:47.487Z,12.52
2023-04-18T07:15:15.508Z,11.52
2023-04-18T07:17:43.366Z,12.25
2023-04-18T07:20:13.084Z,12.48
2023-04-18T07:22:42.250Z,9.55
2023-04-18T07:25:10.745Z,11.75
2023-04-18T07:27:38.703Z,8.80
2023-04-18T07:30:09.576Z,11.77
2023-04-18T07:32:37.575Z,11.38
2023-04-18T07:35:05.898Z,11.02
2023-04-18T07:37:34.212Z,10.88
2023-04-18T07:40:02.146Z,13.20
2023-04-18T07:42:30.188Z,11.85
2023-04-18T07:44:59.284Z,10.43
2023-04-18T07:47:30.808Z,12.82
2023-04-18T07:49:59.668Z,11.90
2023-04-18T07:52:27.595Z,10.07
2023-04-18T07:54:55.534Z,11.50
2023-04-18T07:57:23.511Z,10.02
2023-04-18T07:59:53.705Z,10.75
2023-04-18T08:02:22.110Z,8.65
2023-04-18T08:04:52.057Z,8.65
2023-04-18T08:07:20.388Z,9.85
2023-04-18T08:09:48.232Z,9.23
2023-04-18T08:12:16.146Z,8.98
2023-04-18T08:14:44.049Z,10.05
2023-04-18T08:17:12.056Z,8.68
2023-04-18T08:19:39.895Z,8.93
2023-04-18T08:22:11.069Z,9.50
2023-04-18T08:24:39.134Z,9.52
2023-04-18T08:27:07.354Z,11.23
2023-04-18T08:29:35.460Z,9.20
2023-04-18T08:32:07.383Z,9.32
2023-04-18T08:34:38.024Z,8.98
2023-04-18T08:37:07.204Z,8.25
2023-04-18T08:39:36.412Z,9.35
2023-04-18T08:42:06.894Z,8.75
2023-04-18T08:44:35.313Z,8.30
2023-04-18T08:47:03.269Z,9.00
2023-04-18T08:49:31.967Z,7.22
2023-04-18T08:52:01.113Z,7.95
2023-04-18T08:54:30.391Z,8.20
2023-04-18T08:57:10.804Z,7.88
2023-04-18T08:59:38.745Z,8.05
2023-04-18T09:02:09.013Z,8.63
2023-04-18T09:04:38.775Z,7.53
2023-04-18T09:07:08.889Z,8.23
2023-04-18T09:09:44.812Z,7.22
2023-04-18T09:12:15.486Z,6.00
2023-04-18T09:14:46.904Z,7.15
2023-04-18T09:17:16.384Z,8.45
2023-04-18T09:19:50.890Z,7.65
2023-04-18T09:22:18.954Z,7.25
2023-04-18T09:24:57.417Z,6.78
2023-04-18T09:27:26.838Z,8.15
2023-04-18T09:29:57.377Z,10.00
2023-04-18T09:32:29.217Z,8.10
2023-04-18T09:35:03.530Z,7.55
2023-04-18T09:37:32.471Z,6.57
2023-04-18T09:40:00.375Z,7.57
2023-04-18T09:42:37.102Z,5.88
2023-04-18T09:45:07.764Z,6.70
2023-04-18T09:47:37.506Z,6.45
2023-04-18T09:50:07.540Z,6.93
2023-04-18T09:52:36.777Z,7.10
2023-04-18T09:55:06.686Z,8.57
2023-04-18T09:57:38.780Z,7.82
2023-04-18T10:00:14.026Z,6.35
2023-04-18T10:02:50.237Z,6.30
2023-04-18T10:05:21.213Z,5.88
2023-04-18T10:07:50.839Z,6.85
2023-04-18T10:10:19.036Z,5.57
2023-04-18T10:12:50.740Z,7.18
2023-04-18T10:15:21.010Z,6.05
2023-04-18T10:18:03.594Z,5.60
2023-04-18T10:20:35.082Z,9.10
2023-04-18T10:23:36.128Z,5.60
2023-04-18T10:26:04.752Z,6.32
2023-04-18T10:28:53.110Z,6.43
2023-04-18T10:31:23.255Z,7.43
2023-04-18T10:34:03.944Z,5.55
2023-04-18T10:36:33.231Z,7.82
2023-04-18T10:39:04.122Z,5.25
2023-04-18T10:41:33.709Z,6.00
2023-04-18T10:44:23.700Z,7.50
2023-04-18T10:47:32.021Z,5.95
2023-04-18T10:50:06.315Z,7.75
2023-04-18T10:52:35.081Z,6.53
2023-04-18T10:55:20.278Z,6.57
2023-04-18T10:57:49.130Z,5.45
2023-04-18T11:00:21.477Z,9.07
2023-04-18T11:02:51.573Z,5.32
2023-04-18T11:05:22.132Z,7.68
2023-04-18T11:07:50.214Z,6.40
2023-04-18T11:10:20.041Z,6.10
2023-04-18T11:12:48.742Z,7.47
2023-04-18T11:15:22.124Z,6.22
2023-04-18T11:18:00.823Z,6.72
2023-04-18T11:20:30.018Z,4.97
2023-04-18T11:22:59.525Z,6.00
2023-04-18T11:25:29.772Z,6.82
2023-04-18T11:28:00.898Z,5.15
2023-04-18T11:30:37.512Z,5.72
2023-04-18T11:33:07.617Z,5.50
2023-04-18T11:35:38.756Z,5.28
2023-04-18T11:38:07.124Z,7.10
2023-04-18T11:40:35.214Z,7.43
2023-04-18T11:43:04.472Z,5.00
2023-04-18T11:45:34.111Z,6.00
2023-04-18T11:48:02.145Z,8.07
2023-04-18T11:50:36.107Z,8.27
2023-04-18T11:53:07.096Z,7.88
2023-04-18T11:55:35.079Z,6.18
2023-04-18T11:58:03.337Z,5.93
2023-04-18T12:00:36.202Z,6.70
2023-04-18T12:03:05.755Z,6.13
2023-04-18T12:05:36.104Z,7.28
2023-04-18T12:08:09.368Z,7.78
2023-04-18T12:10:37.449Z,7.40
2023-04-18T12:13:08.919Z,6.13
2023-04-18T12:15:41.710Z,8.48
2023-04-18T12:18:09.775Z,6.47
2023-04-18T12:20:39.177Z,10.77
2023-04-18T12:23:07.913Z,5.75
2023-04-18T12:25:36.379Z,5.30
2023-04-18T12:28:14.260Z,9.32
2023-04-18T12:30:43.813Z,5.60
2023-04-18T12:33:12.480Z,6.82
2023-04-18T12:35:40.414Z,6.03
2023-04-18T12:38:08.320Z,4.85
2023-04-18T12:40:36.200Z,5.25
2023-04-18T12:43:04.152Z,5.28
2023-04-18T12:45:32.206Z,8.35
2023-04-18T12:48:01.582Z,5.35
2023-04-18T12:50:29.533Z,5.65
2023-04-18T12:53:00.860Z,7.18
2023-04-18T12:55:29.376Z,8.57
2023-04-18T12:57:58.153Z,6.00
2023-04-18T13:00:27.994Z,6.32
2023-04-18T13:02:56.414Z,6.60
2023-04-18T13:05:32.558Z,5.03
2023-04-18T13:10:33.143Z,6.47
2023-04-18T13:13:01.005Z,7.78
2023-04-18T13:15:29.014Z,5.30
2023-04-18T13:17:57.301Z,5.30
2023-04-18T13:20:25.444Z,5.45
2023-04-18T13:22:54.830Z,5.57
2023-04-18T13:25:23.102Z,7.40
2023-04-18T13:27:51.166Z,6.93
2023-04-18T13:30:19.662Z,6.18
2023-04-18T13:32:47.772Z,7.03
2023-04-18T13:35:15.882Z,8.38
2023-04-18T13:37:44.113Z,6.68
2023-04-18T13:40:14.076Z,6.30
2023-04-18T13:42:42.036Z,7.70
2023-04-18T13:45:10.583Z,6.28
2023-04-18T13:47:39.373Z,5.40
2023-04-18T13:50:08.617Z,7.75
2023-04-18T13:52:36.583Z,7.57
2023-04-18T13:55:04.938Z,6.60
2023-04-18T13:57:34.593Z,5.47
2023-04-18T14:00:02.620Z,7.65
2023-04-18T14:02:42.615Z,7.20
2023-04-18T14:05:11.128Z,7.53
2023-04-18T14:07:39.286Z,5.82
2023-04-18T14:10:08.169Z,6.50
2023-04-18T14:12:37.523Z,5.85
2023-04-18T14:15:06.597Z,5.78
2023-04-18T14:17:34.747Z,7.55
2023-04-18T14:20:03.132Z,7.82
2023-04-18T14:22:31.134Z,6.80
2023-04-18T14:24:59.171Z,6.75
2023-04-18T14:27:27.650Z,6.78
2023-04-18T14:29:56.922Z,5.00
2023-04-18T14:32:24.966Z,6.05
2023-04-18T14:34:53.416Z,6.47
2023-04-18T14:37:22.209Z,5.38
2023-04-18T14:39:50.502Z,6.30
2023-04-18T14:42:18.908Z,6.78
2023-04-18T14:44:46.958Z,5.22
2023-04-18T14:47:16.432Z,5.20
2023-04-18T14:49:44.269Z,8.13
2023-04-18T14:52:12.131Z,6.97
2023-04-18T14:54:40.111Z,6.32
2023-04-18T14:57:08.372Z,5.97
2023-04-18T14:59:36.347Z,6.60
2023-04-18T15:02:13.449Z,6.40
2023-04-18T15:04:42.850Z,5.85
2023-04-18T15:07:10.879Z,5.72
2023-04-18T15:09:38.803Z,6.90
2023-04-18T15:12:07.702Z,5.60
2023-04-18T15:14:36.086Z,8.45
2023-04-18T15:17:04.432Z,6.85
2023-04-18T15:19:32.830Z,5.60
2023-04-18T15:22:03.024Z,7.22
2023-04-18T15:24:30.934Z,7.25
2023-04-18T15:26:58.895Z,6.32
2023-04-18T15:29:26.947Z,5.93
2023-04-18T15:31:54.955Z,5.10
2023-04-18T15:34:22.912Z,5.28
2023-04-18T15:36:50.895Z,5.45
2023-04-18T15:39:23.283Z,5.93
2023-04-18T15:41:53.421Z,7.45
2023-04-18T15:44:21.457Z,5.65
2023-04-18T15:46:49.592Z,6.28
2023-04-18T15:49:17.589Z,6.82
2023-04-18T15:51:45.541Z,7.35
2023-04-18T15:54:13.686Z,9.77
2023-04-18T15:56:44.655Z,7.25
2023-04-18T15:59:13.108Z,5.95
2023-04-18T16:01:41.073Z,7.15
2023-04-18T16:04:09.409Z,6.97
2023-04-18T16:06:37.466Z,9.52
2023-04-18T16:09:06.771Z,9.48
2023-04-18T16:11:34.636Z,5.72
2023-04-18T16:14:03.906Z,6.75
2023-04-18T16:16:31.894Z,8.40
2023-04-18T16:18:59.956Z,6.90
2023-04-18T16:21:28.121Z,7.20
2023-04-18T16:23:56.105Z,7.40
2023-04-18T16:26:24.813Z,8.68
2023-04-18T16:28:52.878Z,8.48
2023-04-18T16:31:22.264Z,7.50
2023-04-18T16:33:52.436Z,6.82
2023-04-18T16:36:20.610Z,7.45
2023-04-18T16:38:48.523Z,7.43
2023-04-18T16:41:16.389Z,8.77
2023-04-18T16:43:44.455Z,11.40
2023-04-18T16:46:13.709Z,8.63
2023-04-18T16:48:44.852Z,7.20
2023-04-18T16:51:13.116Z,9.52
2023-04-18T16:53:41.007Z,10.45
2023-04-18T16:56:08.999Z,8.23
2023-04-18T16:58:36.888Z,9.63
2023-04-18T17:01:04.870Z,11.20
2023-04-18T17:03:32.959Z,9.13
2023-04-18T17:06:02.452Z,8.70
2023-04-18T17:08:31.896Z,9.77
2023-04-18T17:11:02.081Z,8.07
2023-04-18T17:13:31.433Z,8.90
2023-04-18T17:15:59.648Z,8.63
2023-04-18T17:18:27.629Z,10.13
2023-04-18T17:20:55.631Z,10.25
2023-04-18T17:23:24.946Z,10.80
2023-04-18T17:25:52.860Z,7.68
2023-04-18T17:28:21.160Z,8.30
2023-04-18T17:30:50.224Z,10.00
2023-04-18T17:33:18.146Z,10.00
2023-04-18T17:35:46.101Z,8.70
2023-04-18T17:38:14.012Z,9.10
2023-04-18T17:40:43.259Z,12.18
2023-04-18T17:43:12.185Z,15.10
2023-04-18T17:45:40.410Z,10.13
2023-04-18T17:48:08.425Z,8.40
2023-04-18T17:50:37.961Z,13.02
2023-04-18T17:53:05.791Z,8.75
2023-04-18T17:55:34.013Z,10.10
2023-04-18T17:58:03.324Z,10.93
2023-04-18T18:00:31.508Z,7.13
2023-04-18T18:03:01.388Z,7.93
2023-04-18T18:05:30.051Z,7.65
2023-04-18T18:07:58.320Z,8.60
2023-04-18T18:10:26.708Z,8.50
2023-04-18T18:12:54.612Z,9.55
2023-04-18T18:15:24.580Z,10.63
2023-04-18T18:17:53.026Z,9.98
2023-04-18T18:20:21.108Z,8.77
2023-04-18T18:22:49.082Z,8.85
2023-04-18T18:25:16.986Z,10.23
2023-04-18T18:27:45.006Z,9.15
2023-04-18T18:30:13.919Z,8.77
2023-04-18T18:32:43.314Z,9.15
2023-04-18T18:35:11.324Z,10.98
2023-04-18T18:37:39.332Z,10.40
2023-04-18T18:40:09.077Z,11.38
2023-04-18T18:42:37.837Z,9.13
2023-04-18T18:45:07.466Z,7.97
2023-04-18T18:47:37.491Z,7.50
2023-04-18T18:50:09.126Z,8.05
2023-04-18T18:52:37.189Z,8.00
2023-04-18T18:55:05.801Z,7.80
2023-04-18T18:57:34.258Z,8.98
2023-04-18T19:00:02.444Z,10.55
2023-04-18T19:02:30.856Z,10.20
2023-04-18T19:04:59.159Z,7.88
2023-04-18T19:07:30.130Z,9.07
2023-04-18T19:10:00.527Z,9.32
2023-04-18T19:12:29.382Z,15.18
2023-04-18T19:14:57.756Z,9.90
2023-04-18T19:17:26.299Z,11.85
2023-04-18T19:19:57.973Z,10.48
2023-04-18T19:22:26.366Z,7.75
2023-04-18T19:24:55.924Z,7.20
2023-04-18T19:27:24.415Z,11.90
2023-04-18T19:29:52.798Z,10.07
2023-04-18T19:32:21.938Z,9.27
2023-04-18T19:34:52.137Z,9.07
2023-04-18T19:37:20.545Z,7.05
2023-04-18T19:39:48.913Z,7.72
2023-04-18T19:42:18.963Z,8.07
2023-04-18T19:44:47.685Z,6.57
2023-04-18T19:47:16.448Z,7.05
2023-04-18T19:49:45.233Z,7.57
2023-04-18T19:52:13.476Z,7.85
2023-04-18T19:54:41.590Z,6.68
2023-04-18T19:57:10.721Z,6.70
2023-04-18T19:59:40.418Z,9.25
2023-04-18T20:02:09.163Z,7.60
2023-04-18T20:04:37.612Z,4.95
2023-04-18T20:07:05.753Z,5.60
2023-04-18T20:09:33.915Z,5.68
2023-04-18T20:12:02.691Z,7.28
2023-04-18T20:14:30.817Z,6.10
2023-04-18T20:17:00.157Z,4.47
2023-04-18T20:19:29.566Z,8.45
2023-04-18T20:21:57.607Z,4.63
2023-04-18T20:24:27.978Z,5.78
2023-04-18T20:26:57.149Z,6.72
2023-04-18T20:29:25.655Z,4.85
2023-04-18T20:31:53.776Z,6.97
2023-04-18T20:34:23.198Z,6.50
2023-04-18T20:36:52.439Z,5.63
2023-04-18T20:39:20.595Z,4.88
2023-04-18T20:41:51.386Z,6.75
2023-04-18T20:44:20.882Z,5.60
2023-04-18T20:46:48.981Z,5.30
2023-04-18T20:49:17.077Z,4.90
2023-04-18T20:51:46.767Z,5.70
2023-04-18T20:54:14.968Z,7.13
2023-04-18T20:56:43.250Z,4.25
2023-04-18T20:59:11.153Z,4.60
2023-04-18T21:01:39.276Z,6.53
2023-04-18T21:04:07.291Z,5.55
2023-04-18T21:06:36.455Z,4.20
2023-04-18T21:09:06.500Z,5.50
2023-04-18T21:11:34.493Z,5.60
2023-04-18T21:14:03.775Z,4.07
2023-04-18T21:16:31.743Z,3.90
2023-04-18T21:18:59.656Z,3.55
2023-04-18T21:21:27.494Z,4.63
2023-04-18T21:23:55.414Z,5.97
2023-04-18T21:26:24.619Z,5.05
2023-04-18T21:28:54.105Z,4.53
2023-04-18T21:31:22.018Z,5.70
2023-04-18T21:33:53.070Z,3.90
2023-04-18T21:36:20.959Z,4.93
2023-04-18T21:38:48.809Z,8.80
2023-04-18T21:41:17.723Z,5.07
2023-04-18T21:43:46.908Z,5.50
2023-04-18T21:46:15.128Z,5.57
2023-04-18T21:48:44.590Z,5.97
2023-04-18T21:51:14.199Z,4.40
2023-04-18T21:53:42.558Z,4.35
2023-04-18T21:56:10.751Z,6.97
2023-04-18T21:58:38.782Z,4.15
2023-04-18T22:01:08.068Z,6.75
2023-04-18T22:03:37.448Z,4.40
2023-04-18T22:06:05.765Z,4.65
2023-04-18T22:08:33.866Z,5.78
2023-04-18T22:11:01.917Z,4.85
2023-04-18T22:13:32.681Z,5.22
2023-04-18T22:16:02.108Z,4.65
2023-04-18T22:18:33.568Z,5.60
2023-04-18T22:21:02.330Z,4.93
2023-04-18T22:23:30.556Z,5.60
2023-04-18T22:25:58.458Z,7.40
2023-04-18T22:28:27.794Z,5.88
2023-04-18T22:30:55.760Z,7.72
2023-04-18T22:33:23.788Z,5.00
2023-04-18T22:35:54.141Z,5.72
2023-04-18T22:38:22.075Z,5.93
2023-04-18T22:40:49.998Z,5.00
2023-04-18T22:43:22.430Z,6.90
2023-04-18T22:45:50.878Z,5.72
2023-04-18T22:48:19.105Z,5.75
2023-04-18T22:50:47.261Z,6.22
2023-04-18T22:53:17.027Z,5.35
2023-04-18T22:55:45.713Z,5.15
2023-04-18T22:58:14.238Z,6.45
2023-04-18T23:00:42.086Z,5.75
2023-04-18T23:03:10.096Z,6.07
2023-04-18T23:05:38.144Z,5.40
2023-04-18T23:08:06.819Z,7.53
2023-04-18T23:10:36.325Z,6.57
2023-04-18T23:13:04.162Z,5.90
2023-04-18T23:15:32.074Z,4.93
2023-04-18T23:17:59.995Z,7.15
2023-04-18T23:20:27.962Z,4.82
2023-04-18T23:22:55.927Z,5.68
2023-04-18T23:25:23.901Z,6.03
2023-04-18T23:27:53.096Z,5.70
2023-04-18T23:30:20.903Z,4.95
2023-04-18T23:32:48.768Z,4.32
2023-04-18T23:35:16.685Z,4.90
2023-04-18T23:37:44.506Z,4.93
2023-04-18T23:40:12.386Z,5.80
2023-04-18T23:42:40.231Z,5.72
2023-04-18T23:45:10.087Z,5.90
2023-04-18T23:47:37.962Z,5.28
2023-04-18T23:50:07.605Z,5.53
2023-04-18T23:52:35.499Z,5.90
2023-04-18T23:55:03.558Z,6.40
2023-04-18T23:57:32.284Z,5.47
