createdAt,value
2022-12-23T00:02:07.499Z,55.72
2022-12-23T00:04:34.142Z,55.78
2022-12-23T00:07:00.689Z,55.87
2022-12-23T00:09:27.757Z,55.83
2022-12-23T00:12:12.882Z,55.83
2022-12-23T00:14:58.168Z,55.85
2022-12-23T00:17:25.242Z,55.83
2022-12-23T00:19:51.773Z,55.67
2022-12-23T00:22:19.131Z,55.86
2022-12-23T00:24:46.202Z,55.91
2022-12-23T00:27:12.798Z,55.96
2022-12-23T00:29:39.826Z,55.74
2022-12-23T00:32:06.980Z,55.76
2022-12-23T00:34:34.046Z,55.72
2022-12-23T00:37:00.617Z,55.86
2022-12-23T00:39:45.644Z,55.88
2022-12-23T00:42:30.547Z,55.62
2022-12-23T00:45:15.660Z,55.69
2022-12-23T00:48:05.391Z,55.80
2022-12-23T00:50:35.118Z,55.84
2022-12-23T00:53:02.241Z,55.69
2022-12-23T00:55:28.779Z,55.65
2022-12-23T00:57:55.870Z,55.59
2022-12-23T01:00:43.043Z,55.71
2022-12-23T01:03:32.387Z,55.68
2022-12-23T01:06:00.873Z,55.72
2022-12-23T01:08:28.402Z,55.75
2022-12-23T01:10:55.741Z,55.71
2022-12-23T01:13:22.881Z,55.76
2022-12-23T01:15:49.898Z,55.75
2022-12-23T01:18:16.898Z,55.80
2022-12-23T01:20:43.965Z,55.65
2022-12-23T01:23:10.518Z,55.62
2022-12-23T01:25:37.076Z,55.59
2022-12-23T01:28:03.803Z,55.57
2022-12-23T01:30:30.367Z,55.37
2022-12-23T01:32:56.900Z,55.75
2022-12-23T01:35:23.480Z,55.54
2022-12-23T01:37:50.564Z,55.54
2022-12-23T01:40:17.217Z,55.52
2022-12-23T01:42:43.742Z,55.29
2022-12-23T01:45:31.039Z,55.53
2022-12-23T01:48:09.945Z,55.61
2022-12-23T01:50:51.424Z,55.51
2022-12-23T01:53:22.245Z,55.57
2022-12-23T01:55:57.275Z,55.47
2022-12-23T01:58:35.481Z,55.39
2022-12-23T02:01:20.924Z,55.58
2022-12-23T02:03:51.065Z,55.54
2022-12-23T02:06:49.563Z,55.39
2022-12-23T02:09:23.709Z,55.41
2022-12-23T02:12:26.682Z,55.30
2022-12-23T02:15:37.193Z,55.39
2022-12-23T02:18:07.288Z,55.53
2022-12-23T02:21:01.847Z,55.67
2022-12-23T02:23:56.957Z,55.59
2022-12-23T02:26:42.093Z,55.49
2022-12-23T02:29:38.402Z,55.67
2022-12-23T02:32:19.105Z,55.57
2022-12-23T02:35:00.591Z,55.67
2022-12-23T02:37:29.897Z,55.56
2022-12-23T02:39:59.792Z,55.39
2022-12-23T02:42:35.929Z,55.50
2022-12-23T02:45:19.170Z,55.57
2022-12-23T02:47:54.316Z,55.62
2022-12-23T02:50:28.704Z,55.66
2022-12-23T02:52:58.653Z,55.54
2022-12-23T02:55:30.588Z,55.54
2022-12-23T02:58:00.039Z,55.52
2022-12-23T03:00:26.705Z,55.58
2022-12-23T03:02:53.891Z,55.58
2022-12-23T03:05:37.838Z,55.48
2022-12-23T03:08:07.586Z,55.52
2022-12-23T03:10:43.307Z,55.54
2022-12-23T03:13:22.260Z,55.60
2022-12-23T03:16:14.307Z,55.33
2022-12-23T03:19:03.328Z,55.57
2022-12-23T03:22:08.563Z,55.75
2022-12-23T03:24:45.655Z,55.48
2022-12-23T03:27:38.884Z,55.58
2022-12-23T03:30:09.390Z,55.47
2022-12-23T03:32:44.984Z,55.29
2022-12-23T03:35:16.227Z,55.22
2022-12-23T03:37:46.713Z,55.53
2022-12-23T03:40:28.791Z,55.62
2022-12-23T03:43:04.523Z,55.76
2022-12-23T03:45:42.097Z,55.65
2022-12-23T03:48:17.072Z,55.41
2022-12-23T03:50:45.310Z,55.50
2022-12-23T03:53:32.903Z,55.39
2022-12-23T03:56:04.679Z,55.61
2022-12-23T03:58:40.275Z,55.40
2022-12-23T04:01:22.642Z,55.43
2022-12-23T04:04:15.220Z,55.41
2022-12-23T04:07:00.719Z,55.46
2022-12-23T04:09:29.297Z,54.96
2022-12-23T04:11:58.085Z,55.27
2022-12-23T04:14:24.741Z,55.55
2022-12-23T04:16:55.510Z,55.66
2022-12-23T04:19:22.221Z,55.38
2022-12-23T04:21:48.815Z,55.28
2022-12-23T04:24:15.645Z,55.38
2022-12-23T04:26:42.245Z,55.23
2022-12-23T04:29:09.267Z,55.35
2022-12-23T04:31:35.856Z,55.29
2022-12-23T04:34:02.427Z,55.30
2022-12-23T04:36:29.023Z,55.27
2022-12-23T04:38:56.066Z,55.22
2022-12-23T04:41:24.171Z,55.44
2022-12-23T04:43:53.063Z,55.37
2022-12-23T04:46:20.982Z,55.37
2022-12-23T04:48:48.191Z,55.33
2022-12-23T04:51:14.763Z,55.32
2022-12-23T04:53:41.348Z,55.28
2022-12-23T04:56:08.012Z,55.26
2022-12-23T04:58:34.555Z,55.31
2022-12-23T05:01:07.228Z,55.45
2022-12-23T05:03:34.876Z,55.20
2022-12-23T05:06:02.286Z,55.27
2022-12-23T05:08:29.352Z,55.29
2022-12-23T05:10:56.257Z,55.28
2022-12-23T05:13:22.823Z,55.36
2022-12-23T05:15:51.918Z,55.34
2022-12-23T05:18:19.970Z,55.33
2022-12-23T05:20:47.640Z,55.25
2022-12-23T05:23:14.718Z,55.46
2022-12-23T05:25:41.261Z,55.40
2022-12-23T05:28:09.459Z,55.34
2022-12-23T05:30:36.891Z,55.44
2022-12-23T05:33:03.529Z,55.32
2022-12-23T05:35:30.151Z,55.45
2022-12-23T05:37:57.802Z,55.43
2022-12-23T05:40:29.373Z,55.27
2022-12-23T05:42:58.268Z,55.44
2022-12-23T05:45:24.845Z,55.37
2022-12-23T05:47:51.871Z,55.28
2022-12-23T05:50:18.659Z,55.25
2022-12-23T05:52:45.800Z,55.23
2022-12-23T05:55:12.371Z,55.41
2022-12-23T05:57:39.375Z,55.34
2022-12-23T06:00:06.641Z,55.43
2022-12-23T06:02:33.412Z,55.38
2022-12-23T06:05:00.612Z,55.37
2022-12-23T06:07:27.144Z,55.42
2022-12-23T06:09:53.755Z,55.45
2022-12-23T06:12:20.860Z,55.60
2022-12-23T06:14:47.949Z,55.34
2022-12-23T06:17:14.605Z,55.44
2022-12-23T06:19:41.621Z,55.45
2022-12-23T06:22:08.207Z,55.62
2022-12-23T06:24:34.760Z,55.51
2022-12-23T06:27:01.864Z,55.59
2022-12-23T06:29:29.023Z,55.62
2022-12-23T06:31:55.565Z,55.60
2022-12-23T06:34:22.222Z,55.47
2022-12-23T06:36:48.856Z,55.48
2022-12-23T06:39:15.475Z,55.36
2022-12-23T06:41:42.072Z,55.15
2022-12-23T06:44:09.416Z,55.51
2022-12-23T06:46:36.165Z,55.20
2022-12-23T06:49:07.500Z,55.27
2022-12-23T06:51:37.556Z,55.16
2022-12-23T06:54:04.832Z,55.47
2022-12-23T06:56:33.427Z,55.45
2022-12-23T06:58:59.952Z,55.38
2022-12-23T07:01:26.690Z,55.48
2022-12-23T07:03:53.330Z,55.28
2022-12-23T07:06:19.959Z,55.33
2022-12-23T07:08:46.553Z,55.18
2022-12-23T07:11:13.114Z,55.39
2022-12-23T07:13:40.218Z,55.35
2022-12-23T07:16:08.900Z,55.17
2022-12-23T07:18:35.957Z,55.42
2022-12-23T07:21:03.466Z,55.49
2022-12-23T07:23:30.816Z,55.46
2022-12-23T07:25:57.532Z,54.82
2022-12-23T07:28:24.282Z,55.34
2022-12-23T07:30:51.320Z,55.21
2022-12-23T07:33:17.877Z,55.22
2022-12-23T07:35:44.425Z,55.32
2022-12-23T07:38:11.598Z,55.18
2022-12-23T07:40:38.137Z,55.32
2022-12-23T07:43:05.657Z,55.34
2022-12-23T07:45:32.306Z,55.34
2022-12-23T07:48:01.202Z,55.51
2022-12-23T07:50:28.237Z,55.40
2022-12-23T07:52:54.992Z,55.34
2022-12-23T07:55:21.819Z,55.38
2022-12-23T07:57:50.010Z,55.45
2022-12-23T08:00:17.516Z,55.28
2022-12-23T08:02:44.349Z,55.44
2022-12-23T08:05:11.830Z,55.36
2022-12-23T08:07:39.387Z,55.29
2022-12-23T08:10:06.898Z,55.45
2022-12-23T08:12:34.121Z,55.31
2022-12-23T08:15:01.169Z,55.66
2022-12-23T08:17:30.046Z,55.66
2022-12-23T08:19:57.231Z,56.06
2022-12-23T08:22:24.509Z,56.23
2022-12-23T08:24:52.590Z,56.06
2022-12-23T08:27:19.553Z,56.19
2022-12-23T08:29:46.128Z,56.18
2022-12-23T08:32:13.200Z,56.05
2022-12-23T08:34:40.311Z,56.08
2022-12-23T08:37:07.838Z,56.27
2022-12-23T08:39:34.508Z,55.97
2022-12-23T08:42:01.119Z,56.11
2022-12-23T08:44:28.170Z,56.04
2022-12-23T08:46:55.996Z,55.97
2022-12-23T08:49:22.708Z,56.04
2022-12-23T08:51:49.614Z,56.00
2022-12-23T08:54:17.367Z,56.07
2022-12-23T08:56:44.526Z,56.02
2022-12-23T08:59:19.236Z,56.47
2022-12-23T09:01:48.202Z,56.17
2022-12-23T09:04:14.951Z,56.14
2022-12-23T09:06:43.333Z,56.31
2022-12-23T09:09:12.195Z,56.19
2022-12-23T09:11:39.373Z,56.17
2022-12-23T09:14:08.632Z,56.25
2022-12-23T09:16:35.395Z,56.29
2022-12-23T09:19:02.206Z,56.10
2022-12-23T09:21:28.872Z,56.23
2022-12-23T09:23:58.698Z,56.23
2022-12-23T09:26:28.917Z,56.24
2022-12-23T09:28:57.007Z,56.22
2022-12-23T09:31:29.287Z,56.03
2022-12-23T09:33:59.680Z,56.20
2022-12-23T09:36:26.251Z,55.92
2022-12-23T09:38:57.712Z,56.21
2022-12-23T09:42:01.717Z,56.04
2022-12-23T09:45:01.923Z,56.19
2022-12-23T09:47:31.475Z,56.08
2022-12-23T09:50:04.491Z,55.96
2022-12-23T09:52:54.309Z,56.21
2022-12-23T09:55:24.466Z,56.38
2022-12-23T09:57:54.584Z,56.29
2022-12-23T10:00:22.037Z,56.28
2022-12-23T10:03:22.402Z,56.57
2022-12-23T10:06:09.442Z,56.36
2022-12-23T10:08:38.988Z,56.24
2022-12-23T10:11:14.146Z,56.61
2022-12-23T10:13:54.805Z,56.41
2022-12-23T10:16:30.219Z,56.58
2022-12-23T10:19:04.415Z,56.47
2022-12-23T10:21:46.911Z,56.21
2022-12-23T10:24:26.257Z,56.61
2022-12-23T10:27:00.096Z,56.46
2022-12-23T10:29:31.200Z,56.58
2022-12-23T10:32:24.104Z,56.41
2022-12-23T10:35:18.775Z,56.36
2022-12-23T10:37:55.256Z,56.42
2022-12-23T10:40:25.925Z,56.47
2022-12-23T10:43:12.674Z,56.33
2022-12-23T10:46:16.541Z,56.66
2022-12-23T10:48:58.787Z,56.47
2022-12-23T10:51:34.204Z,56.64
2022-12-23T10:54:07.291Z,56.75
2022-12-23T10:56:34.145Z,56.53
2022-12-23T10:59:02.155Z,56.63
2022-12-23T11:01:30.966Z,56.33
2022-12-23T11:04:13.311Z,56.47
2022-12-23T11:06:44.477Z,56.73
2022-12-23T11:09:38.548Z,56.56
2022-12-23T11:12:08.262Z,56.60
2022-12-23T11:14:54.763Z,56.51
2022-12-23T11:17:27.487Z,56.77
2022-12-23T11:20:16.901Z,56.84
2022-12-23T11:22:52.091Z,56.63
2022-12-23T11:25:30.186Z,56.99
2022-12-23T11:28:12.313Z,56.69
2022-12-23T11:30:56.209Z,56.71
2022-12-23T11:33:36.413Z,56.70
2022-12-23T11:36:12.465Z,56.62
2022-12-23T11:38:47.989Z,56.61
2022-12-23T11:41:20.511Z,56.68
2022-12-23T11:44:01.751Z,56.85
2022-12-23T11:46:31.402Z,56.42
2022-12-23T11:49:13.419Z,56.65
2022-12-23T11:51:40.022Z,56.17
2022-12-23T11:54:06.571Z,56.33
2022-12-23T11:56:40.502Z,56.16
2022-12-23T11:59:26.871Z,56.36
2022-12-23T12:01:54.081Z,55.92
2022-12-23T12:04:24.397Z,55.90
2022-12-23T12:06:56.557Z,56.18
2022-12-23T12:09:24.848Z,56.05
2022-12-23T12:12:05.677Z,56.18
2022-12-23T12:14:42.780Z,55.86
2022-12-23T12:17:48.352Z,55.95
2022-12-23T12:20:22.931Z,55.98
2022-12-23T12:22:54.755Z,55.76
2022-12-23T12:25:23.667Z,55.81
2022-12-23T12:27:56.328Z,56.20
2022-12-23T12:30:23.195Z,56.01
2022-12-23T12:32:56.071Z,55.95
2022-12-23T12:35:43.024Z,56.12
2022-12-23T12:38:24.022Z,56.32
2022-12-23T12:41:03.290Z,56.43
2022-12-23T12:43:31.716Z,56.18
2022-12-23T12:46:24.852Z,56.51
2022-12-23T12:48:56.973Z,56.12
2022-12-23T12:51:23.973Z,56.29
2022-12-23T12:54:07.143Z,56.55
2022-12-23T12:56:41.403Z,56.47
2022-12-23T12:59:17.814Z,56.38
2022-12-23T13:02:16.825Z,56.47
2022-12-23T13:05:09.262Z,56.44
2022-12-23T13:08:02.248Z,56.60
2022-12-23T13:10:28.713Z,56.25
2022-12-23T13:13:07.109Z,56.46
2022-12-23T13:15:49.304Z,56.33
2022-12-23T13:18:52.116Z,56.65
2022-12-23T13:21:25.296Z,56.20
2022-12-23T13:24:12.055Z,56.56
2022-12-23T13:27:14.012Z,56.37
2022-12-23T13:30:02.772Z,56.24
2022-12-23T13:32:56.620Z,56.49
2022-12-23T13:35:46.727Z,56.46
2022-12-23T13:38:34.844Z,56.38
2022-12-23T13:41:19.842Z,56.33
2022-12-23T13:43:55.113Z,56.45
2022-12-23T13:46:32.944Z,56.71
2022-12-23T13:49:07.404Z,56.46
2022-12-23T13:51:52.708Z,56.36
2022-12-23T13:54:37.649Z,56.37
2022-12-23T13:57:08.658Z,56.45
2022-12-23T13:59:43.580Z,56.50
2022-12-23T14:02:37.734Z,56.47
2022-12-23T14:05:09.259Z,56.61
2022-12-23T14:07:38.389Z,56.35
2022-12-23T14:10:19.756Z,56.43
2022-12-23T14:12:47.575Z,56.58
2022-12-23T14:15:14.780Z,56.28
2022-12-23T14:18:04.516Z,56.97
2022-12-23T14:20:55.292Z,56.81
2022-12-23T14:23:52.260Z,56.64
2022-12-23T14:26:19.242Z,56.66
2022-12-23T14:28:57.962Z,56.51
2022-12-23T14:31:42.177Z,56.55
2022-12-23T14:34:18.058Z,56.73
2022-12-23T14:37:03.166Z,56.81
2022-12-23T14:39:34.042Z,56.53
2022-12-23T14:42:06.516Z,56.41
2022-12-23T14:44:37.704Z,56.51
2022-12-23T14:47:05.821Z,56.32
2022-12-23T14:49:43.393Z,56.67
2022-12-23T14:52:38.031Z,56.86
2022-12-23T14:55:35.379Z,56.72
2022-12-23T14:58:36.505Z,56.54
2022-12-23T15:01:31.383Z,56.41
2022-12-23T15:04:01.800Z,56.53
2022-12-23T15:06:35.875Z,56.38
2022-12-23T15:09:04.032Z,56.41
2022-12-23T15:11:33.737Z,56.58
2022-12-23T15:14:07.004Z,56.58
2022-12-23T15:16:40.361Z,56.51
2022-12-23T15:19:25.515Z,56.52
2022-12-23T15:22:18.009Z,56.63
2022-12-23T15:24:48.202Z,56.50
2022-12-23T15:27:28.746Z,56.58
2022-12-23T15:29:56.477Z,56.48
2022-12-23T15:32:25.046Z,56.55
2022-12-23T15:34:53.565Z,56.51
2022-12-23T15:37:28.179Z,56.58
2022-12-23T15:40:04.485Z,56.54
2022-12-23T15:42:38.344Z,56.33
2022-12-23T15:45:30.968Z,56.58
2022-12-23T15:47:58.594Z,56.26
2022-12-23T15:50:25.510Z,56.16
2022-12-23T15:52:54.800Z,56.42
2022-12-23T15:55:32.387Z,56.39
2022-12-23T15:58:00.869Z,56.31
2022-12-23T16:00:36.220Z,56.21
2022-12-23T16:03:07.706Z,56.41
2022-12-23T16:05:38.285Z,56.47
2022-12-23T16:08:28.561Z,56.32
2022-12-23T16:11:18.724Z,56.43
2022-12-23T16:14:00.045Z,56.32
2022-12-23T16:16:42.291Z,56.24
2022-12-23T16:19:45.269Z,56.35
2022-12-23T16:22:20.891Z,56.43
2022-12-23T16:24:52.179Z,56.28
2022-12-23T16:27:32.003Z,56.23
2022-12-23T16:30:02.233Z,56.42
2022-12-23T16:32:28.870Z,56.15
2022-12-23T16:34:55.961Z,56.19
2022-12-23T16:37:23.024Z,56.10
2022-12-23T16:39:49.555Z,56.29
2022-12-23T16:42:16.822Z,56.22
2022-12-23T16:44:43.370Z,56.21
2022-12-23T16:47:17.344Z,56.30
2022-12-23T16:49:43.925Z,56.20
2022-12-23T16:52:14.204Z,56.07
2022-12-23T16:54:42.505Z,56.06
2022-12-23T16:57:10.473Z,56.16
2022-12-23T16:59:38.918Z,55.96
2022-12-23T17:02:18.485Z,56.30
2022-12-23T17:04:45.095Z,56.26
2022-12-23T17:07:12.242Z,56.01
2022-12-23T17:09:38.769Z,56.03
2022-12-23T17:12:05.798Z,56.06
2022-12-23T17:14:32.350Z,56.03
2022-12-23T17:16:58.951Z,55.94
2022-12-23T17:19:29.263Z,55.97
2022-12-23T17:22:00.847Z,56.12
2022-12-23T17:24:27.937Z,55.96
2022-12-23T17:26:56.887Z,55.97
2022-12-23T17:29:24.115Z,56.09
2022-12-23T17:31:51.995Z,55.94
2022-12-23T17:34:21.803Z,55.86
2022-12-23T17:36:50.693Z,55.81
2022-12-23T17:39:18.146Z,55.82
2022-12-23T17:41:44.934Z,55.92
2022-12-23T17:44:14.464Z,55.87
2022-12-23T17:46:41.150Z,55.95
2022-12-23T17:49:08.377Z,55.68
2022-12-23T17:51:35.588Z,55.91
2022-12-23T17:54:02.237Z,55.90
2022-12-23T17:56:29.018Z,55.90
2022-12-23T17:58:56.181Z,55.94
2022-12-23T18:01:31.545Z,56.01
2022-12-23T18:03:59.530Z,55.95
2022-12-23T18:06:28.119Z,55.93
2022-12-23T18:08:55.301Z,55.98
2022-12-23T18:11:36.265Z,56.00
2022-12-23T18:14:04.288Z,56.03
2022-12-23T18:16:31.621Z,55.97
2022-12-23T18:18:58.731Z,55.86
2022-12-23T18:21:29.509Z,56.27
2022-12-23T18:23:59.608Z,55.96
2022-12-23T18:26:26.935Z,56.26
2022-12-23T18:28:54.220Z,56.26
2022-12-23T18:31:24.105Z,56.19
2022-12-23T18:33:51.731Z,56.17
2022-12-23T18:36:28.395Z,56.18
2022-12-23T18:38:55.430Z,56.53
2022-12-23T18:41:22.686Z,56.41
2022-12-23T18:43:50.752Z,56.40
2022-12-23T18:46:19.960Z,56.42
2022-12-23T18:48:46.691Z,56.60
2022-12-23T18:51:15.424Z,56.50
2022-12-23T18:53:43.558Z,56.30
2022-12-23T18:56:21.169Z,56.52
2022-12-23T18:58:48.341Z,56.37
2022-12-23T19:01:16.648Z,56.37
2022-12-23T19:03:44.263Z,56.40
2022-12-23T19:06:14.048Z,56.67
2022-12-23T19:08:41.942Z,56.69
2022-12-23T19:11:18.071Z,56.70
2022-12-23T19:13:45.125Z,56.60
2022-12-23T19:16:19.901Z,56.54
2022-12-23T19:18:47.977Z,56.46
2022-12-23T19:21:15.578Z,56.34
2022-12-23T19:23:43.096Z,56.56
2022-12-23T19:26:11.578Z,56.39
2022-12-23T19:28:39.238Z,56.31
2022-12-23T19:31:13.211Z,56.65
2022-12-23T19:33:41.051Z,56.37
2022-12-23T19:36:12.551Z,56.42
2022-12-23T19:38:39.645Z,56.43
2022-12-23T19:41:07.415Z,56.50
2022-12-23T19:43:35.785Z,56.49
2022-12-23T19:46:06.266Z,56.67
2022-12-23T19:48:33.163Z,56.46
2022-12-23T19:51:11.143Z,56.43
2022-12-23T19:53:38.963Z,56.44
2022-12-23T19:56:08.662Z,56.35
2022-12-23T19:58:38.258Z,56.48
2022-12-23T20:01:10.440Z,56.42
2022-12-23T20:03:37.883Z,56.42
2022-12-23T20:06:06.687Z,56.36
2022-12-23T20:08:34.749Z,56.36
2022-12-23T20:11:11.240Z,56.34
2022-12-23T20:13:38.490Z,56.34
2022-12-23T20:16:06.908Z,56.38
2022-12-23T20:18:34.190Z,56.28
2022-12-23T20:21:01.631Z,56.48
2022-12-23T20:23:29.190Z,56.25
2022-12-23T20:25:55.976Z,56.54
2022-12-23T20:28:22.834Z,56.26
2022-12-23T20:31:04.505Z,56.29
2022-12-23T20:33:31.181Z,56.32
2022-12-23T20:35:57.832Z,56.21
2022-12-23T20:38:24.454Z,56.49
2022-12-23T20:40:51.048Z,56.40
2022-12-23T20:43:17.577Z,56.41
2022-12-23T20:45:45.235Z,56.38
2022-12-23T20:48:12.233Z,56.22
2022-12-23T20:50:42.496Z,56.29
2022-12-23T20:53:10.460Z,56.36
2022-12-23T20:55:36.986Z,56.30
2022-12-23T20:58:23.504Z,56.33
2022-12-23T21:00:51.039Z,56.29
2022-12-23T21:03:18.192Z,56.25
2022-12-23T21:05:44.777Z,56.25
2022-12-23T21:08:11.356Z,56.25
2022-12-23T21:10:39.449Z,56.29
2022-12-23T21:13:06.006Z,56.46
2022-12-23T21:15:33.105Z,56.54
2022-12-23T21:18:00.188Z,56.40
2022-12-23T21:20:27.683Z,56.33
2022-12-23T21:22:54.705Z,56.43
2022-12-23T21:25:21.756Z,56.29
2022-12-23T21:27:48.355Z,56.33
2022-12-23T21:30:16.053Z,56.45
2022-12-23T21:32:43.148Z,56.58
2022-12-23T21:35:10.149Z,56.35
2022-12-23T21:37:36.773Z,56.32
2022-12-23T21:40:04.462Z,56.42
2022-12-23T21:42:31.059Z,56.46
2022-12-23T21:44:57.610Z,56.25
2022-12-23T21:47:24.202Z,56.26
2022-12-23T21:49:51.962Z,56.10
2022-12-23T21:52:18.524Z,56.43
2022-12-23T21:54:45.558Z,56.25
2022-12-23T21:57:12.603Z,56.11
2022-12-23T21:59:39.188Z,56.59
2022-12-23T22:02:05.836Z,56.07
2022-12-23T22:04:33.012Z,56.34
2022-12-23T22:06:59.583Z,56.38
2022-12-23T22:09:26.184Z,56.41
2022-12-23T22:11:53.227Z,56.27
2022-12-23T22:14:20.379Z,56.11
2022-12-23T22:16:47.035Z,56.36
2022-12-23T22:19:13.889Z,56.24
2022-12-23T22:21:42.394Z,56.16
2022-12-23T22:24:09.161Z,56.17
2022-12-23T22:26:36.023Z,56.04
2022-12-23T22:29:05.183Z,56.26
2022-12-23T22:31:34.514Z,56.10
2022-12-23T22:34:01.677Z,56.00
2022-12-23T22:36:28.921Z,56.12
2022-12-23T22:38:57.931Z,56.24
2022-12-23T22:41:27.917Z,56.10
2022-12-23T22:43:54.971Z,56.17
2022-12-23T22:46:21.657Z,56.17
2022-12-23T22:48:48.280Z,56.19
2022-12-23T22:51:18.327Z,56.17
2022-12-23T22:53:44.958Z,55.91
2022-12-23T22:56:13.670Z,55.98
2022-12-23T22:58:40.745Z,56.17
2022-12-23T23:01:16.478Z,56.39
2022-12-23T23:03:43.025Z,55.93
2022-12-23T23:06:10.715Z,55.97
2022-12-23T23:08:37.786Z,56.05
2022-12-23T23:11:04.959Z,56.19
2022-12-23T23:13:34.799Z,56.13
2022-12-23T23:16:02.879Z,56.02
2022-12-23T23:18:30.972Z,55.95
2022-12-23T23:20:57.649Z,56.17
2022-12-23T23:23:24.708Z,56.01
2022-12-23T23:25:51.697Z,56.05
2022-12-23T23:28:18.765Z,55.91
2022-12-23T23:30:45.296Z,55.96
2022-12-23T23:33:12.073Z,56.00
2022-12-23T23:35:38.729Z,56.07
2022-12-23T23:38:07.066Z,55.85
2022-12-23T23:40:33.655Z,55.80
2022-12-23T23:43:00.774Z,55.81
2022-12-23T23:45:28.167Z,55.80
2022-12-23T23:47:55.323Z,55.63
2022-12-23T23:50:22.294Z,55.60
2022-12-23T23:52:48.838Z,55.64
2022-12-23T23:55:15.584Z,55.53
2022-12-23T23:57:42.140Z,55.58
