createdAt,value
2019-02-10T00:00:26.703Z,2.30
2019-02-10T00:02:56.284Z,2.30
2019-02-10T00:05:25.868Z,2.30
2019-02-10T00:07:55.324Z,2.30
2019-02-10T00:10:24.827Z,2.20
2019-02-10T00:13:24.909Z,2.20
2019-02-10T00:15:54.388Z,2.20
2019-02-10T00:18:23.905Z,2.20
2019-02-10T00:20:53.367Z,2.30
2019-02-10T00:23:22.849Z,2.30
2019-02-10T00:25:52.342Z,2.30
2019-02-10T00:28:21.813Z,2.30
2019-02-10T00:30:51.340Z,2.40
2019-02-10T00:33:27.074Z,2.40
2019-02-10T00:35:56.576Z,2.40
2019-02-10T00:38:26.069Z,2.50
2019-02-10T00:40:55.543Z,2.50
2019-02-10T00:43:25.012Z,2.60
2019-02-10T00:45:54.516Z,2.60
2019-02-10T00:48:23.979Z,2.70
2019-02-10T00:50:53.473Z,2.80
2019-02-10T00:53:22.952Z,2.80
2019-02-10T00:55:52.459Z,2.80
2019-02-10T00:58:21.932Z,2.90
2019-02-10T01:00:51.381Z,2.90
2019-02-10T01:03:20.872Z,2.90
2019-02-10T01:05:50.334Z,2.90
2019-02-10T01:08:19.925Z,2.90
2019-02-10T01:10:49.416Z,2.90
2019-02-10T01:13:18.880Z,2.90
2019-02-10T01:15:48.360Z,3.00
2019-02-10T01:18:17.816Z,3.00
2019-02-10T01:20:50.092Z,3.00
2019-02-10T01:23:19.560Z,3.00
2019-02-10T01:25:49.052Z,3.00
2019-02-10T01:28:19.116Z,3.00
2019-02-10T01:30:48.586Z,2.90
2019-02-10T01:33:18.377Z,3.00
2019-02-10T01:35:47.881Z,3.00
2019-02-10T01:38:17.335Z,3.00
2019-02-10T01:40:46.817Z,2.90
2019-02-10T01:43:16.317Z,2.90
2019-02-10T01:45:45.797Z,2.90
2019-02-10T01:48:15.257Z,3.00
2019-02-10T01:50:44.739Z,3.00
2019-02-10T01:53:14.221Z,3.10
2019-02-10T01:55:43.704Z,3.10
2019-02-10T01:58:13.443Z,3.10
2019-02-10T02:00:43.230Z,3.10
2019-02-10T02:03:12.693Z,3.20
2019-02-10T02:05:42.274Z,3.20
2019-02-10T02:08:11.728Z,3.20
2019-02-10T02:10:41.224Z,3.20
2019-02-10T02:13:10.693Z,3.30
2019-02-10T02:15:40.195Z,3.40
2019-02-10T02:18:09.685Z,3.40
2019-02-10T02:20:39.144Z,3.40
2019-02-10T02:23:10.060Z,3.30
2019-02-10T02:25:39.564Z,3.30
2019-02-10T02:28:09.020Z,3.30
2019-02-10T02:30:38.506Z,3.20
2019-02-10T02:33:08.014Z,3.20
2019-02-10T02:35:37.573Z,3.20
2019-02-10T02:38:07.080Z,3.10
2019-02-10T02:40:36.536Z,3.20
2019-02-10T02:43:06.107Z,3.20
2019-02-10T02:45:35.568Z,3.20
2019-02-10T02:48:05.081Z,3.20
2019-02-10T02:50:34.578Z,3.20
2019-02-10T02:53:04.033Z,3.30
2019-02-10T02:55:33.529Z,3.30
2019-02-10T02:58:02.993Z,3.30
2019-02-10T03:00:32.472Z,3.30
2019-02-10T03:03:02.039Z,3.40
2019-02-10T03:05:31.502Z,3.30
2019-02-10T03:08:00.948Z,3.30
2019-02-10T03:10:30.444Z,3.40
2019-02-10T03:12:59.934Z,3.40
2019-02-10T03:15:29.397Z,3.40
2019-02-10T03:17:58.856Z,3.30
2019-02-10T03:20:28.327Z,3.30
2019-02-10T03:22:57.803Z,3.30
2019-02-10T03:25:27.252Z,3.30
2019-02-10T03:27:57.068Z,3.30
2019-02-10T03:30:26.530Z,3.30
2019-02-10T03:32:55.990Z,3.30
2019-02-10T03:35:25.602Z,3.40
2019-02-10T03:37:55.063Z,3.30
2019-02-10T03:40:24.635Z,3.40
2019-02-10T03:42:54.092Z,3.40
2019-02-10T03:45:23.571Z,3.50
2019-02-10T03:47:53.120Z,3.50
2019-02-10T03:50:41.633Z,3.50
2019-02-10T03:53:11.137Z,3.50
2019-02-10T03:55:59.739Z,3.50
2019-02-10T03:58:48.293Z,3.50
2019-02-10T04:01:17.772Z,3.50
2019-02-10T04:04:06.305Z,3.50
2019-02-10T04:06:54.844Z,3.60
2019-02-10T04:09:43.572Z,3.60
2019-02-10T04:12:13.198Z,3.50
2019-02-10T04:15:01.697Z,3.60
2019-02-10T04:17:50.230Z,3.60
2019-02-10T04:20:19.700Z,3.60
2019-02-10T04:22:49.285Z,3.50
2019-02-10T04:28:07.260Z,3.70
2019-02-10T04:30:55.824Z,3.80
2019-02-10T04:33:44.401Z,3.80
2019-02-10T04:36:14.064Z,3.90
2019-02-10T04:39:02.585Z,3.90
2019-02-10T04:41:32.960Z,4.10
2019-02-10T04:44:02.474Z,4.00
2019-02-10T04:46:51.030Z,4.10
2019-02-10T04:49:20.484Z,4.10
2019-02-10T04:51:49.963Z,4.10
2019-02-10T04:54:19.849Z,4.10
2019-02-10T04:56:49.280Z,4.10
2019-02-10T04:59:18.811Z,4.20
2019-02-10T05:01:59.809Z,4.20
2019-02-10T05:04:41.437Z,4.20
2019-02-10T05:07:23.052Z,4.30
2019-02-10T05:09:52.582Z,4.20
2019-02-10T05:12:41.174Z,4.20
2019-02-10T05:15:10.652Z,4.20
2019-02-10T05:17:59.293Z,4.20
2019-02-10T05:20:47.819Z,4.20
2019-02-10T05:23:36.384Z,4.20
2019-02-10T05:26:05.895Z,4.10
2019-02-10T05:28:54.438Z,4.10
2019-02-10T05:31:42.940Z,4.10
2019-02-10T05:34:31.545Z,4.20
2019-02-10T05:37:01.042Z,4.20
2019-02-10T05:39:49.611Z,4.20
2019-02-10T05:42:38.115Z,4.20
2019-02-10T05:45:26.657Z,4.30
2019-02-10T05:47:56.152Z,4.20
2019-02-10T05:50:44.693Z,4.30
2019-02-10T05:53:33.257Z,4.30
2019-02-10T05:56:02.720Z,4.30
2019-02-10T05:58:32.241Z,4.40
2019-02-10T06:01:40.847Z,4.40
2019-02-10T06:04:29.583Z,4.30
2019-02-10T06:09:55.732Z,4.30
2019-02-10T06:12:44.297Z,4.40
2019-02-10T06:15:32.798Z,4.40
2019-02-10T06:20:56.128Z,4.60
2019-02-10T06:23:44.788Z,4.50
2019-02-10T06:26:33.333Z,4.60
2019-02-10T06:29:21.904Z,4.60
2019-02-10T06:31:51.440Z,4.70
2019-02-10T06:34:39.941Z,4.70
2019-02-10T06:37:28.569Z,4.70
2019-02-10T06:39:58.081Z,4.70
2019-02-10T06:42:46.629Z,4.80
2019-02-10T06:45:16.084Z,4.90
2019-02-10T06:48:08.236Z,4.90
2019-02-10T06:50:44.317Z,5.00
2019-02-10T06:56:22.801Z,5.00
2019-02-10T06:58:52.333Z,5.00
2019-02-10T07:01:47.607Z,5.00
2019-02-10T07:04:36.149Z,5.00
2019-02-10T07:07:24.648Z,5.10
2019-02-10T07:09:54.220Z,5.10
2019-02-10T07:12:46.277Z,5.10
2019-02-10T07:15:53.821Z,5.10
2019-02-10T07:19:01.969Z,5.20
2019-02-10T07:21:50.972Z,5.20
2019-02-10T07:24:58.587Z,5.30
2019-02-10T07:27:47.105Z,5.40
2019-02-10T07:30:54.696Z,5.40
2019-02-10T07:34:02.208Z,5.40
2019-02-10T07:37:09.750Z,5.50
2019-02-10T07:40:17.395Z,5.50
2019-02-10T07:43:13.115Z,5.50
2019-02-10T07:46:20.724Z,5.50
2019-02-10T07:49:28.403Z,5.50
2019-02-10T07:52:36.004Z,5.50
2019-02-10T07:55:43.592Z,5.60
2019-02-10T07:58:51.128Z,5.70
2019-02-10T08:01:48.444Z,5.70
2019-02-10T08:04:56.074Z,5.80
2019-02-10T08:08:04.388Z,6.00
2019-02-10T08:11:12.498Z,6.10
2019-02-10T08:14:20.954Z,6.20
2019-02-10T08:17:46.168Z,6.20
2019-02-10T08:20:46.660Z,6.10
2019-02-10T08:23:38.008Z,6.20
2019-02-10T08:26:45.604Z,6.10
2019-02-10T08:29:54.297Z,6.20
2019-02-10T08:33:01.875Z,6.20
2019-02-10T08:36:01.069Z,6.30
2019-02-10T08:38:42.484Z,6.40
2019-02-10T08:41:23.934Z,6.30
2019-02-10T08:44:31.514Z,6.30
2019-02-10T08:47:39.097Z,6.30
2019-02-10T08:50:46.681Z,6.30
2019-02-10T08:53:37.088Z,6.30
2019-02-10T08:56:26.524Z,6.40
2019-02-10T08:59:15.136Z,6.40
2019-02-10T09:02:03.640Z,6.40
2019-02-10T09:04:52.192Z,6.40
2019-02-10T09:07:21.649Z,6.40
2019-02-10T09:10:11.008Z,6.30
2019-02-10T09:12:59.520Z,6.30
2019-02-10T09:15:48.063Z,6.30
2019-02-10T09:18:17.516Z,6.30
2019-02-10T09:21:06.088Z,6.50
2019-02-10T09:23:54.591Z,6.50
2019-02-10T09:26:24.184Z,6.70
2019-02-10T09:29:12.678Z,6.80
2019-02-10T09:34:55.437Z,7.10
2019-02-10T09:37:24.982Z,7.10
2019-02-10T09:40:13.496Z,7.20
2019-02-10T09:43:02.038Z,7.30
2019-02-10T09:45:50.541Z,7.30
2019-02-10T09:48:20.045Z,7.40
2019-02-10T09:50:49.488Z,7.50
2019-02-10T09:53:38.073Z,7.60
2019-02-10T09:56:26.569Z,7.60
2019-02-10T10:02:09.544Z,7.60
2019-02-10T10:04:39.095Z,7.60
2019-02-10T10:07:27.605Z,7.60
2019-02-10T10:10:16.121Z,7.70
2019-02-10T10:12:45.577Z,7.70
2019-02-10T10:15:15.855Z,7.70
2019-02-10T10:17:45.324Z,7.70
2019-02-10T10:20:16.239Z,7.80
2019-02-10T10:22:45.758Z,7.80
2019-02-10T10:25:34.348Z,7.80
2019-02-10T10:28:22.884Z,7.70
2019-02-10T10:31:11.552Z,7.80
2019-02-10T10:33:41.118Z,7.90
2019-02-10T10:36:29.616Z,8.00
2019-02-10T10:39:10.793Z,8.20
2019-02-10T10:41:52.278Z,8.30
2019-02-10T10:44:33.750Z,8.40
2019-02-10T10:47:03.307Z,8.60
2019-02-10T10:49:51.848Z,8.90
2019-02-10T10:52:40.476Z,9.00
2019-02-10T10:55:10.173Z,9.20
2019-02-10T10:57:58.714Z,9.30
2019-02-10T11:00:47.208Z,9.40
2019-02-10T11:03:17.334Z,9.60
2019-02-10T11:06:06.867Z,9.60
2019-02-10T11:08:36.359Z,9.70
2019-02-10T11:11:05.960Z,9.80
2019-02-10T11:16:48.945Z,9.90
2019-02-10T11:19:18.424Z,10.00
2019-02-10T11:22:07.009Z,10.00
2019-02-10T11:24:55.515Z,10.10
2019-02-10T11:27:44.072Z,10.20
2019-02-10T11:30:13.706Z,10.20
2019-02-10T11:33:02.239Z,10.20
2019-02-10T11:35:31.744Z,10.20
2019-02-10T11:38:20.307Z,10.20
2019-02-10T11:44:09.105Z,10.40
2019-02-10T11:46:38.606Z,10.50
2019-02-10T11:49:27.234Z,10.50
2019-02-10T11:52:15.731Z,10.50
2019-02-10T11:55:04.429Z,10.70
2019-02-10T11:57:33.908Z,10.60
2019-02-10T12:00:22.496Z,10.70
2019-02-10T12:03:10.991Z,10.70
2019-02-10T12:05:40.482Z,10.70
2019-02-10T12:08:35.695Z,10.60
2019-02-10T12:11:19.179Z,10.70
2019-02-10T12:14:07.676Z,10.70
2019-02-10T12:16:37.207Z,10.80
2019-02-10T12:19:25.716Z,10.70
2019-02-10T12:22:14.344Z,10.70
2019-02-10T12:28:10.348Z,10.60
2019-02-10T12:30:39.925Z,10.60
2019-02-10T12:33:28.511Z,10.50
2019-02-10T12:36:16.994Z,10.40
2019-02-10T12:39:06.340Z,10.50
2019-02-10T12:41:35.818Z,10.20
2019-02-10T12:44:17.363Z,10.10
2019-02-10T12:46:58.906Z,10.00
2019-02-10T12:49:28.437Z,10.10
2019-02-10T12:52:16.960Z,10.10
2019-02-10T12:57:40.884Z,10.10
2019-02-10T13:00:29.502Z,10.10
2019-02-10T13:03:18.004Z,10.10
2019-02-10T13:06:06.560Z,10.10
2019-02-10T13:08:36.061Z,10.10
2019-02-10T13:11:24.586Z,10.10
2019-02-10T13:14:13.208Z,10.10
2019-02-10T13:17:01.708Z,10.10
2019-02-10T13:19:31.324Z,10.10
2019-02-10T13:22:19.823Z,10.20
2019-02-10T13:25:08.525Z,10.30
2019-02-10T13:36:21.491Z,10.30
2019-02-10T13:39:10.300Z,10.30
2019-02-10T13:41:58.997Z,10.40
2019-02-10T13:44:28.524Z,10.50
2019-02-10T13:47:17.045Z,10.60
2019-02-10T13:50:06.132Z,10.70
2019-02-10T13:52:54.624Z,10.70
2019-02-10T13:55:24.455Z,10.80
2019-02-10T13:58:12.964Z,10.80
2019-02-10T14:03:55.460Z,11.10
2019-02-10T14:06:25.073Z,11.30
2019-02-10T14:09:13.572Z,11.30
2019-02-10T14:12:02.134Z,11.40
2019-02-10T14:14:31.603Z,11.50
2019-02-10T14:17:20.233Z,11.40
2019-02-10T14:19:49.704Z,11.40
2019-02-10T14:22:19.185Z,11.40
2019-02-10T14:24:48.748Z,11.40
2019-02-10T14:30:44.792Z,11.20
2019-02-10T14:33:38.621Z,11.10
2019-02-10T14:38:58.800Z,10.90
2019-02-10T14:41:47.341Z,10.80
2019-02-10T14:44:28.730Z,10.70
2019-02-10T14:46:58.267Z,10.50
2019-02-10T14:49:46.769Z,10.30
2019-02-10T14:52:35.384Z,10.10
2019-02-10T14:55:23.889Z,9.70
2019-02-10T14:57:53.403Z,9.40
2019-02-10T15:00:41.936Z,9.00
2019-02-10T15:03:30.476Z,8.80
2019-02-10T15:05:59.986Z,8.70
2019-02-10T15:08:48.513Z,8.50
2019-02-10T15:11:37.036Z,8.40
2019-02-10T15:14:25.616Z,8.30
2019-02-10T15:16:55.098Z,8.20
2019-02-10T15:19:43.737Z,8.10
2019-02-10T15:22:32.244Z,8.00
2019-02-10T15:25:20.805Z,8.00
2019-02-10T15:27:50.283Z,8.00
2019-02-10T15:30:38.823Z,7.90
2019-02-10T15:33:27.356Z,7.80
2019-02-10T15:35:56.895Z,7.80
2019-02-10T15:38:45.420Z,7.70
2019-02-10T15:41:33.952Z,7.70
2019-02-10T15:44:22.456Z,7.80
2019-02-10T15:46:52.089Z,7.70
2019-02-10T15:49:40.587Z,7.70
2019-02-10T15:52:29.125Z,7.70
2019-02-10T15:54:58.617Z,7.70
2019-02-10T15:57:47.165Z,7.60
2019-02-10T16:00:35.874Z,7.60
2019-02-10T16:03:24.617Z,7.50
2019-02-10T16:05:54.086Z,7.50
2019-02-10T16:08:42.638Z,7.50
2019-02-10T16:11:31.140Z,7.40
2019-02-10T16:14:19.681Z,7.50
2019-02-10T16:17:08.190Z,7.50
2019-02-10T16:19:37.681Z,7.50
2019-02-10T16:22:07.140Z,7.50
2019-02-10T16:24:55.684Z,7.40
2019-02-10T16:27:44.212Z,7.40
2019-02-10T16:30:32.715Z,7.40
2019-02-10T16:33:02.210Z,7.40
2019-02-10T16:35:50.714Z,7.40
2019-02-10T16:38:39.246Z,7.50
2019-02-10T16:41:08.705Z,7.50
2019-02-10T16:43:57.244Z,7.50
2019-02-10T16:46:38.381Z,7.60
2019-02-10T16:49:07.917Z,7.60
2019-02-10T16:51:56.515Z,7.50
2019-02-10T16:54:45.017Z,7.60
2019-02-10T16:57:33.580Z,7.70
2019-02-10T17:00:03.160Z,7.70
2019-02-10T17:02:32.668Z,7.80
2019-02-10T17:05:02.171Z,7.90
2019-02-10T17:07:31.669Z,7.70
2019-02-10T17:10:01.227Z,6.40
2019-02-10T17:12:50.143Z,6.00
2019-02-10T17:15:38.620Z,6.00
2019-02-10T17:18:08.107Z,6.00
2019-02-10T17:20:37.609Z,5.90
2019-02-10T17:23:07.207Z,5.90
2019-02-10T17:25:56.452Z,5.90
2019-02-10T17:28:44.924Z,5.90
2019-02-10T17:31:33.548Z,5.80
2019-02-10T17:34:03.083Z,5.80
2019-02-10T17:36:51.629Z,5.70
2019-02-10T17:47:28.303Z,5.70
2019-02-10T17:49:57.766Z,5.70
2019-02-10T17:52:46.400Z,5.70
2019-02-10T17:55:15.868Z,5.70
2019-02-10T17:58:04.501Z,5.70
2019-02-10T18:00:53.630Z,5.60
2019-02-10T18:03:42.308Z,5.60
2019-02-10T18:06:11.765Z,5.70
2019-02-10T18:09:00.320Z,5.70
2019-02-10T18:11:48.888Z,5.70
2019-02-10T18:14:56.583Z,5.60
2019-02-10T18:18:04.014Z,5.70
2019-02-10T18:21:20.598Z,5.70
2019-02-10T18:24:08.941Z,5.70
2019-02-10T18:26:57.368Z,5.80
2019-02-10T18:30:05.138Z,5.70
2019-02-10T18:32:53.488Z,5.70
2019-02-10T18:36:03.705Z,5.60
2019-02-10T18:38:52.133Z,5.70
2019-02-10T18:41:59.585Z,5.70
2019-02-10T18:44:36.004Z,5.60
2019-02-10T18:47:24.400Z,5.50
2019-02-10T18:50:15.890Z,5.60
2019-02-10T18:53:15.564Z,5.60
2019-02-10T18:56:23.000Z,5.50
2019-02-10T18:59:31.441Z,5.50
2019-02-10T19:02:25.979Z,5.50
2019-02-10T19:05:14.370Z,5.60
2019-02-10T19:08:21.828Z,5.50
2019-02-10T19:11:29.249Z,5.60
2019-02-10T19:14:17.597Z,5.60
2019-02-10T19:17:28.060Z,5.60
2019-02-10T19:20:04.361Z,5.50
2019-02-10T19:23:05.947Z,5.50
2019-02-10T19:26:10.273Z,5.60
2019-02-10T19:29:16.604Z,5.50
2019-02-10T19:32:24.045Z,5.50
2019-02-10T19:35:28.220Z,5.60
2019-02-10T19:38:16.596Z,5.50
2019-02-10T19:41:24.064Z,5.60
2019-02-10T19:44:31.507Z,5.50
2019-02-10T19:47:23.008Z,5.50
2019-02-10T19:50:13.827Z,5.50
2019-02-10T19:53:09.172Z,5.50
2019-02-10T19:59:01.680Z,5.40
2019-02-10T20:02:09.152Z,5.30
2019-02-10T20:05:05.068Z,5.40
2019-02-10T20:08:12.529Z,5.40
2019-02-10T20:11:20.012Z,5.40
2019-02-10T20:14:27.452Z,5.40
2019-02-10T20:17:18.971Z,5.40
2019-02-10T20:20:26.835Z,5.30
2019-02-10T20:23:23.989Z,5.30
2019-02-10T20:26:13.322Z,5.30
2019-02-10T20:29:01.766Z,5.40
2019-02-10T20:32:09.198Z,5.40
2019-02-10T20:35:16.681Z,5.40
2019-02-10T20:38:05.104Z,5.40
2019-02-10T20:41:02.573Z,5.40
2019-02-10T20:44:09.962Z,5.50
2019-02-10T20:47:17.437Z,5.40
2019-02-10T20:50:14.384Z,5.50
2019-02-10T20:53:20.493Z,5.40
2019-02-10T20:56:06.880Z,5.40
2019-02-10T20:58:55.303Z,5.40
2019-02-10T21:01:43.662Z,5.30
2019-02-10T21:04:35.421Z,5.30
2019-02-10T21:07:23.821Z,5.30
2019-02-10T21:10:31.341Z,5.30
2019-02-10T21:13:38.732Z,5.20
2019-02-10T21:17:01.185Z,5.20
2019-02-10T21:19:42.224Z,5.00
2019-02-10T21:22:49.620Z,5.10
2019-02-10T21:25:38.021Z,5.10
2019-02-10T21:28:45.456Z,5.00
2019-02-10T21:31:52.894Z,5.00
2019-02-10T21:38:02.352Z,5.00
2019-02-10T21:41:09.742Z,5.00
2019-02-10T21:43:50.138Z,5.00
2019-02-10T21:49:40.365Z,5.00
2019-02-10T21:52:21.522Z,4.90
2019-02-10T21:55:02.569Z,4.90
2019-02-10T21:57:32.059Z,4.90
2019-02-10T22:00:01.916Z,4.90
2019-02-10T22:02:31.383Z,4.90
2019-02-10T22:05:00.844Z,4.90
2019-02-10T22:07:30.326Z,4.80
2019-02-10T22:10:18.917Z,4.70
2019-02-10T22:13:07.408Z,4.70
2019-02-10T22:15:36.906Z,4.70
2019-02-10T22:18:26.192Z,4.70
2019-02-10T22:21:14.728Z,4.70
2019-02-10T22:23:44.236Z,4.70
2019-02-10T22:29:02.205Z,4.70
2019-02-10T22:31:50.705Z,4.50
2019-02-10T22:34:20.194Z,4.30
2019-02-10T22:37:08.708Z,4.20
2019-02-10T22:39:57.319Z,4.20
2019-02-10T22:42:26.765Z,4.10
2019-02-10T22:45:15.285Z,4.10
2019-02-10T22:50:52.070Z,3.90
2019-02-10T22:53:21.567Z,3.90
2019-02-10T22:55:51.057Z,4.00
2019-02-10T22:58:20.523Z,4.00
2019-02-10T23:01:09.372Z,4.00
2019-02-10T23:03:57.888Z,4.00
2019-02-10T23:06:27.457Z,4.00
2019-02-10T23:09:23.280Z,4.10
2019-02-10T23:12:11.993Z,4.00
2019-02-10T23:15:00.563Z,4.10
2019-02-10T23:17:49.130Z,4.10
2019-02-10T23:20:18.584Z,4.10
2019-02-10T23:22:48.057Z,4.10
2019-02-10T23:25:17.541Z,4.10
2019-02-10T23:28:06.032Z,4.20
2019-02-10T23:30:35.525Z,4.20
2019-02-10T23:33:24.386Z,4.10
2019-02-10T23:35:53.841Z,4.10
2019-02-10T23:38:23.300Z,4.10
2019-02-10T23:41:11.823Z,4.10
2019-02-10T23:44:00.321Z,4.10
2019-02-10T23:46:29.795Z,4.00
2019-02-10T23:49:18.297Z,4.00
2019-02-10T23:52:06.845Z,3.90
2019-02-10T23:54:47.563Z,3.90
2019-02-10T23:57:17.130Z,3.90
