createdAt,value
2022-08-01T00:04:01.514Z,52.36
2022-08-01T00:09:02.942Z,52.43
2022-08-01T00:14:04.618Z,53.00
2022-08-01T00:19:05.963Z,53.03
2022-08-01T00:24:07.526Z,52.96
2022-08-01T00:30:10.280Z,54.03
2022-08-01T00:34:37.282Z,53.41
2022-08-01T00:39:38.665Z,54.46
2022-08-01T00:44:41.065Z,54.47
2022-08-01T00:49:42.455Z,54.89
2022-08-01T00:54:44.563Z,54.75
2022-08-01T00:59:45.948Z,55.08
2022-08-01T01:04:49.364Z,55.03
2022-08-01T01:10:01.544Z,55.22
2022-08-01T01:15:11.505Z,55.45
2022-08-01T01:20:14.676Z,55.41
2022-08-01T01:25:25.233Z,55.21
2022-08-01T01:30:30.430Z,55.56
2022-08-01T01:35:36.673Z,56.13
2022-08-01T01:40:39.107Z,56.24
2022-08-01T01:45:41.716Z,56.38
2022-08-01T01:50:44.261Z,56.47
2022-08-01T01:55:49.099Z,55.77
2022-08-01T02:00:54.356Z,57.07
2022-08-01T02:05:57.982Z,56.67
2022-08-01T02:11:19.179Z,58.33
2022-08-01T02:16:23.851Z,58.14
2022-08-01T02:21:31.875Z,58.23
2022-08-01T02:26:34.722Z,57.67
2022-08-01T02:31:40.639Z,57.91
2022-08-01T02:36:45.773Z,57.02
2022-08-01T02:41:50.889Z,57.04
2022-08-01T02:47:05.704Z,57.51
2022-08-01T02:52:10.868Z,57.48
2022-08-01T02:57:15.433Z,57.69
2022-08-01T03:02:21.693Z,57.91
2022-08-01T03:07:24.893Z,57.79
2022-08-01T03:12:38.015Z,57.68
2022-08-01T03:17:42.548Z,58.10
2022-08-01T03:22:45.853Z,58.40
2022-08-01T03:27:54.943Z,58.42
2022-08-01T03:32:57.446Z,58.28
2022-08-01T03:38:17.198Z,58.11
2022-08-01T03:43:36.404Z,58.11
2022-08-01T03:48:43.762Z,58.34
2022-08-01T03:53:47.708Z,58.72
2022-08-01T03:58:50.612Z,58.72
2022-08-01T04:03:52.438Z,59.19
2022-08-01T04:08:58.129Z,59.01
2022-08-01T04:13:59.536Z,58.68
2022-08-01T04:19:01.167Z,59.11
2022-08-01T04:24:11.457Z,59.80
2022-08-01T04:29:16.790Z,59.90
2022-08-01T04:34:22.425Z,59.11
2022-08-01T04:39:29.111Z,59.51
2022-08-01T04:44:33.208Z,59.48
2022-08-01T04:49:48.563Z,59.23
2022-08-01T04:54:50.739Z,59.06
2022-08-01T04:59:57.630Z,60.10
2022-08-01T05:05:00.073Z,61.37
2022-08-01T05:10:02.276Z,60.88
2022-08-01T05:15:10.606Z,60.86
2022-08-01T05:20:16.200Z,59.86
2022-08-01T05:25:19.206Z,61.77
2022-08-01T05:30:22.388Z,61.64
2022-08-01T05:35:23.847Z,60.96
2022-08-01T05:40:45.381Z,60.44
2022-08-01T05:45:46.998Z,61.19
2022-08-01T05:50:48.736Z,60.52
2022-08-01T05:55:50.085Z,60.79
2022-08-01T06:00:52.048Z,59.65
2022-08-01T06:05:54.057Z,60.92
2022-08-01T06:10:55.501Z,60.96
2022-08-01T06:15:56.956Z,60.32
2022-08-01T06:20:58.372Z,61.07
2022-08-01T06:25:59.834Z,60.81
2022-08-01T06:31:01.273Z,60.63
2022-08-01T06:36:02.749Z,60.14
2022-08-01T06:41:04.373Z,60.45
2022-08-01T06:46:05.766Z,60.06
2022-08-01T06:51:09.812Z,59.96
2022-08-01T06:56:11.277Z,60.61
2022-08-01T07:01:12.768Z,60.28
2022-08-01T07:06:15.901Z,59.31
2022-08-01T07:11:17.311Z,59.14
2022-08-01T07:16:18.881Z,59.43
2022-08-01T07:21:40.589Z,59.08
2022-08-01T07:26:53.452Z,57.49
2022-08-01T07:31:58.150Z,55.83
2022-08-01T07:36:59.547Z,55.72
2022-08-01T07:42:07.307Z,55.45
2022-08-01T07:47:09.777Z,56.20
2022-08-01T07:52:11.168Z,54.46
2022-08-01T07:57:12.568Z,54.09
2022-08-01T08:02:14.541Z,54.21
2022-08-01T08:07:16.357Z,53.80
2022-08-01T08:12:17.759Z,53.63
2022-08-01T08:17:19.904Z,52.99
2022-08-01T08:22:21.293Z,53.33
2022-08-01T08:27:22.682Z,52.83
2022-08-01T08:32:24.040Z,52.99
2022-08-01T08:37:25.398Z,53.19
2022-08-01T08:42:33.209Z,53.92
2022-08-01T08:47:35.953Z,54.09
2022-08-01T08:52:39.995Z,54.09
2022-08-01T08:57:45.226Z,53.27
2022-08-01T09:02:50.156Z,52.78
2022-08-01T09:07:51.562Z,52.49
2022-08-01T09:13:13.939Z,53.48
2022-08-01T09:18:28.779Z,52.57
2022-08-01T09:23:34.099Z,51.46
2022-08-01T09:28:36.297Z,50.97
2022-08-01T09:33:59.006Z,49.65
2022-08-01T09:39:13.618Z,49.15
2022-08-01T09:44:18.580Z,48.53
2022-08-01T09:49:50.590Z,47.49
2022-08-01T09:54:59.210Z,44.66
2022-08-01T10:00:02.334Z,44.24
2022-08-01T10:05:08.093Z,43.15
2022-08-01T10:10:15.458Z,41.71
2022-08-01T10:15:18.591Z,41.14
2022-08-01T10:20:30.115Z,41.23
2022-08-01T10:25:41.793Z,41.18
2022-08-01T10:30:45.493Z,41.18
2022-08-01T10:35:48.265Z,40.70
2022-08-01T10:40:51.118Z,37.52
2022-08-01T10:45:53.129Z,37.58
2022-08-01T10:50:58.649Z,38.06
2022-08-01T10:56:03.332Z,37.92
2022-08-01T11:01:25.924Z,37.20
2022-08-01T11:06:34.047Z,37.78
2022-08-01T11:12:13.641Z,38.77
2022-08-01T11:17:42.127Z,40.29
2022-08-01T11:22:59.516Z,39.76
2022-08-01T11:28:29.120Z,40.67
2022-08-01T11:33:40.495Z,40.91
2022-08-01T11:38:46.340Z,39.73
2022-08-01T11:44:09.096Z,37.82
2022-08-01T11:49:48.722Z,35.51
2022-08-01T11:55:05.507Z,35.02
2022-08-01T12:00:17.742Z,35.82
2022-08-01T12:05:24.515Z,35.01
2022-08-01T12:10:29.941Z,33.76
2022-08-01T12:15:38.573Z,33.70
2022-08-01T12:20:56.038Z,34.07
2022-08-01T12:25:58.680Z,34.58
2022-08-01T12:30:59.992Z,33.78
2022-08-01T12:36:01.610Z,33.99
2022-08-01T12:41:03.064Z,33.21
2022-08-01T12:46:04.644Z,33.55
2022-08-01T12:51:06.156Z,33.82
2022-08-01T12:56:07.563Z,34.51
2022-08-01T13:01:11.210Z,34.65
2022-08-01T13:06:15.539Z,34.94
2022-08-01T13:11:18.967Z,35.09
2022-08-01T13:16:30.243Z,33.79
2022-08-01T13:21:52.665Z,34.40
2022-08-01T13:27:00.704Z,34.51
2022-08-01T13:32:29.061Z,35.18
2022-08-01T13:37:32.382Z,35.38
2022-08-01T13:42:34.785Z,35.49
2022-08-01T13:47:36.156Z,34.85
2022-08-01T13:52:37.557Z,35.62
2022-08-01T13:57:39.238Z,36.69
2022-08-01T14:02:41.188Z,37.10
2022-08-01T14:07:43.359Z,37.15
2022-08-01T14:12:50.491Z,37.18
2022-08-01T14:17:52.469Z,37.74
2022-08-01T14:22:53.848Z,38.18
2022-08-01T14:27:55.681Z,38.62
2022-08-01T14:32:57.124Z,39.45
2022-08-01T14:37:58.548Z,39.57
2022-08-01T14:43:02.164Z,39.49
2022-08-01T14:48:03.853Z,39.86
2022-08-01T14:53:05.330Z,39.56
2022-08-01T14:58:06.672Z,39.65
2022-08-01T15:03:08.075Z,38.63
2022-08-01T15:08:09.472Z,38.65
2022-08-01T15:13:10.838Z,39.00
2022-08-01T15:18:12.523Z,38.46
2022-08-01T15:23:14.500Z,38.31
2022-08-01T15:28:15.934Z,38.96
2022-08-01T15:33:17.718Z,39.44
2022-08-01T15:38:20.156Z,39.29
2022-08-01T15:43:21.488Z,39.25
2022-08-01T15:48:22.920Z,39.07
2022-08-01T15:53:24.403Z,38.41
2022-08-01T15:58:25.956Z,38.95
2022-08-01T16:03:27.729Z,38.10
2022-08-01T16:08:29.195Z,38.23
2022-08-01T16:13:30.703Z,38.31
2022-08-01T16:18:32.061Z,39.05
2022-08-01T16:23:33.506Z,38.97
2022-08-01T16:28:35.419Z,38.54
2022-08-01T16:33:41.432Z,38.72
2022-08-01T16:38:54.820Z,39.06
2022-08-01T16:43:56.568Z,38.61
2022-08-01T16:48:58.043Z,38.93
2022-08-01T16:54:00.269Z,39.21
2022-08-01T16:59:01.650Z,38.58
2022-08-01T17:04:03.071Z,38.98
2022-08-01T17:09:05.211Z,37.95
2022-08-01T17:14:06.649Z,39.08
2022-08-01T17:19:08.284Z,39.43
2022-08-01T17:24:09.820Z,40.02
2022-08-01T17:29:11.557Z,40.05
2022-08-01T17:34:13.133Z,40.45
2022-08-01T17:39:14.645Z,40.62
2022-08-01T17:44:15.967Z,40.95
2022-08-01T17:49:33.344Z,41.30
2022-08-01T17:54:39.074Z,41.29
2022-08-01T17:59:40.450Z,41.16
2022-08-01T18:04:44.408Z,41.11
2022-08-01T18:09:46.353Z,41.30
2022-08-01T18:14:47.715Z,42.05
2022-08-01T18:19:50.759Z,41.83
2022-08-01T18:24:52.469Z,41.99
2022-08-01T18:29:53.827Z,42.04
2022-08-01T18:34:55.174Z,42.71
2022-08-01T18:39:57.039Z,42.41
2022-08-01T18:44:58.417Z,42.77
2022-08-01T18:50:00.095Z,42.56
2022-08-01T18:55:01.487Z,43.23
2022-08-01T19:00:04.516Z,43.38
2022-08-01T19:05:06.305Z,43.82
2022-08-01T19:10:07.901Z,43.56
2022-08-01T19:15:09.892Z,43.96
2022-08-01T19:20:11.506Z,43.67
2022-08-01T19:25:14.893Z,43.91
2022-08-01T19:30:18.078Z,44.08
2022-08-01T19:35:19.740Z,44.50
2022-08-01T19:40:26.164Z,44.34
2022-08-01T19:45:29.699Z,45.15
2022-08-01T19:50:32.609Z,45.13
2022-08-01T19:55:39.173Z,44.87
2022-08-01T20:00:42.745Z,45.04
2022-08-01T20:05:44.313Z,45.05
2022-08-01T20:10:46.716Z,45.48
2022-08-01T20:15:48.574Z,45.36
2022-08-01T20:20:52.307Z,46.24
2022-08-01T20:25:59.070Z,48.00
2022-08-01T20:31:05.701Z,48.64
2022-08-01T20:36:12.377Z,49.18
2022-08-01T20:41:28.204Z,50.08
2022-08-01T20:46:29.696Z,50.51
2022-08-01T20:51:38.102Z,51.11
2022-08-01T20:56:59.256Z,50.67
2022-08-01T21:02:24.947Z,51.52
2022-08-01T21:07:30.529Z,52.17
2022-08-01T21:12:44.754Z,53.04
2022-08-01T21:17:54.983Z,53.72
2022-08-01T21:23:14.434Z,54.01
2022-08-01T21:28:15.972Z,53.56
2022-08-01T21:33:17.429Z,53.57
2022-08-01T21:38:19.177Z,54.18
2022-08-01T21:43:21.828Z,53.95
2022-08-01T21:48:26.868Z,54.27
2022-08-01T21:53:53.889Z,54.20
2022-08-01T21:59:33.519Z,54.75
2022-08-01T22:04:53.515Z,55.13
2022-08-01T22:09:57.353Z,54.90
2022-08-01T22:15:03.074Z,55.09
2022-08-01T22:20:05.365Z,55.44
2022-08-01T22:25:07.253Z,55.85
2022-08-01T22:30:12.660Z,55.60
2022-08-01T22:35:16.352Z,55.86
2022-08-01T22:40:17.688Z,55.84
2022-08-01T22:45:39.819Z,56.26
2022-08-01T22:50:55.168Z,56.25
2022-08-01T22:55:59.377Z,56.61
2022-08-01T23:01:03.017Z,56.61
2022-08-01T23:06:09.978Z,56.67
2022-08-01T23:11:11.395Z,57.13
2022-08-01T23:16:17.429Z,57.43
2022-08-01T23:21:19.652Z,57.55
2022-08-01T23:26:23.424Z,57.65
2022-08-01T23:32:00.631Z,58.28
2022-08-01T23:36:48.285Z,57.83
2022-08-01T23:41:57.258Z,58.59
2022-08-01T23:47:00.959Z,58.49
2022-08-01T23:52:03.053Z,58.97
2022-08-01T23:57:04.632Z,58.63
