createdAt,value
2023-04-25T00:02:02.376Z,74.19
2023-04-25T00:04:31.076Z,74.53
2023-04-25T00:06:58.530Z,75.01
2023-04-25T00:09:25.082Z,75.32
2023-04-25T00:11:51.533Z,74.72
2023-04-25T00:14:18.082Z,74.54
2023-04-25T00:16:45.150Z,74.22
2023-04-25T00:19:12.409Z,74.36
2023-04-25T00:21:41.563Z,74.23
2023-04-25T00:24:08.667Z,74.78
2023-04-25T00:26:36.429Z,74.27
2023-04-25T00:29:03.121Z,73.85
2023-04-25T00:31:30.187Z,73.17
2023-04-25T00:33:56.827Z,73.36
2023-04-25T00:36:23.371Z,73.28
2023-04-25T00:38:49.940Z,72.57
2023-04-25T00:41:16.685Z,73.00
2023-04-25T00:43:47.166Z,72.51
2023-04-25T00:46:20.862Z,72.42
2023-04-25T00:48:47.552Z,72.98
2023-04-25T00:51:20.047Z,71.91
2023-04-25T00:53:47.506Z,72.48
2023-04-25T00:56:14.094Z,71.84
2023-04-25T00:58:41.327Z,71.49
2023-04-25T01:01:08.068Z,71.64
2023-04-25T01:03:37.191Z,71.48
2023-04-25T01:06:04.257Z,70.75
2023-04-25T01:08:31.436Z,70.57
2023-04-25T01:10:57.935Z,70.50
2023-04-25T01:13:24.470Z,70.27
2023-04-25T01:15:51.358Z,70.71
2023-04-25T01:18:19.003Z,70.09
2023-04-25T01:20:46.816Z,69.06
2023-04-25T01:23:13.492Z,68.97
2023-04-25T01:25:40.427Z,69.79
2023-04-25T01:28:07.299Z,68.81
2023-04-25T01:30:33.895Z,68.76
2023-04-25T01:33:01.390Z,69.10
2023-04-25T01:35:29.012Z,69.00
2023-04-25T01:37:55.763Z,68.55
2023-04-25T01:40:23.534Z,68.95
2023-04-25T01:42:51.040Z,69.30
2023-04-25T01:45:18.433Z,69.61
2023-04-25T01:47:49.828Z,69.72
2023-04-25T01:50:18.358Z,69.89
2023-04-25T01:52:45.548Z,70.27
2023-04-25T01:55:12.617Z,70.11
2023-04-25T01:57:45.538Z,69.78
2023-04-25T02:00:12.556Z,69.76
2023-04-25T02:02:39.130Z,69.87
2023-04-25T02:05:10.812Z,69.56
2023-04-25T02:07:39.833Z,69.69
2023-04-25T02:10:07.332Z,69.95
2023-04-25T02:12:38.412Z,69.84
2023-04-25T02:15:25.455Z,69.82
2023-04-25T02:17:56.421Z,69.61
2023-04-25T02:20:23.978Z,69.32
2023-04-25T02:22:50.624Z,69.94
2023-04-25T02:25:18.262Z,69.15
2023-04-25T02:27:44.768Z,69.34
2023-04-25T02:30:11.517Z,69.29
2023-04-25T02:32:38.314Z,68.58
2023-04-25T02:35:05.452Z,68.54
2023-04-25T02:37:32.553Z,68.68
2023-04-25T02:39:59.086Z,68.57
2023-04-25T02:42:25.929Z,68.97
2023-04-25T02:44:52.400Z,68.55
2023-04-25T02:47:18.977Z,68.61
2023-04-25T02:49:47.069Z,68.80
2023-04-25T02:52:13.837Z,68.59
2023-04-25T02:54:43.454Z,68.24
2023-04-25T02:57:10.044Z,67.88
2023-04-25T02:59:37.939Z,68.08
2023-04-25T03:02:04.538Z,68.29
2023-04-25T03:04:31.299Z,68.16
2023-04-25T03:06:57.879Z,68.45
2023-04-25T03:09:24.340Z,68.37
2023-04-25T03:11:52.126Z,67.98
2023-04-25T03:14:19.742Z,67.90
2023-04-25T03:16:46.730Z,67.68
2023-04-25T03:19:13.349Z,67.73
2023-04-25T03:21:39.861Z,68.21
2023-04-25T03:24:06.569Z,68.08
2023-04-25T03:26:33.105Z,68.19
2023-04-25T03:29:00.171Z,68.63
2023-04-25T03:31:26.912Z,68.79
2023-04-25T03:33:53.645Z,69.26
2023-04-25T03:36:22.300Z,68.66
2023-04-25T03:38:49.418Z,68.92
2023-04-25T03:41:17.656Z,68.80
2023-04-25T03:43:47.629Z,69.08
2023-04-25T03:46:16.259Z,69.17
2023-04-25T03:48:43.113Z,68.92
2023-04-25T03:51:13.262Z,68.76
2023-04-25T03:53:43.251Z,69.51
2023-04-25T03:56:16.224Z,69.21
2023-04-25T03:58:45.273Z,69.34
2023-04-25T04:01:12.805Z,69.24
2023-04-25T04:03:40.721Z,69.37
2023-04-25T04:06:08.006Z,68.83
2023-04-25T04:08:38.867Z,69.41
2023-04-25T04:11:06.102Z,69.41
2023-04-25T04:13:33.121Z,69.00
2023-04-25T04:16:00.706Z,69.17
2023-04-25T04:18:27.333Z,69.71
2023-04-25T04:20:56.354Z,69.42
2023-04-25T04:23:23.811Z,69.42
2023-04-25T04:25:51.049Z,69.89
2023-04-25T04:28:36.943Z,70.58
2023-04-25T04:31:18.071Z,71.38
2023-04-25T04:33:45.697Z,71.64
2023-04-25T04:36:12.732Z,71.78
2023-04-25T04:38:41.357Z,71.35
2023-04-25T04:41:09.778Z,72.22
2023-04-25T04:43:54.315Z,72.03
2023-04-25T04:46:43.103Z,72.08
2023-04-25T04:49:30.543Z,71.85
2023-04-25T04:52:19.974Z,71.42
2023-04-25T04:54:55.867Z,71.54
2023-04-25T04:57:33.998Z,71.89
2023-04-25T05:00:19.195Z,71.88
2023-04-25T05:03:02.195Z,71.20
2023-04-25T05:05:47.380Z,71.46
2023-04-25T05:08:39.879Z,71.01
2023-04-25T05:11:16.148Z,70.99
2023-04-25T05:13:54.708Z,71.18
2023-04-25T05:16:43.737Z,71.06
2023-04-25T05:19:36.452Z,70.27
2023-04-25T05:22:17.262Z,70.07
2023-04-25T05:25:02.721Z,69.96
2023-04-25T05:27:47.873Z,69.50
2023-04-25T05:30:30.061Z,69.27
2023-04-25T05:33:03.784Z,68.87
2023-04-25T05:35:30.418Z,67.71
2023-04-25T05:37:56.995Z,67.54
2023-04-25T05:40:36.773Z,66.94
2023-04-25T05:43:12.919Z,66.44
2023-04-25T05:45:47.977Z,65.22
2023-04-25T05:48:31.024Z,63.32
2023-04-25T05:51:01.927Z,61.96
2023-04-25T05:53:54.488Z,60.75
2023-04-25T05:56:21.689Z,60.23
2023-04-25T05:58:52.063Z,60.18
2023-04-25T06:01:18.670Z,60.13
2023-04-25T06:03:46.107Z,60.68
2023-04-25T06:06:13.359Z,61.34
2023-04-25T06:08:39.867Z,61.31
2023-04-25T06:11:07.045Z,60.77
2023-04-25T06:13:34.165Z,61.39
2023-04-25T06:16:01.350Z,60.79
2023-04-25T06:18:27.974Z,61.05
2023-04-25T06:20:54.581Z,60.55
2023-04-25T06:23:23.996Z,60.94
2023-04-25T06:25:54.154Z,60.64
2023-04-25T06:28:23.072Z,60.74
2023-04-25T06:30:49.567Z,61.56
2023-04-25T06:33:18.757Z,60.88
2023-04-25T06:35:46.636Z,58.12
2023-04-25T06:38:16.291Z,53.39
2023-04-25T06:40:46.826Z,50.42
2023-04-25T06:43:13.387Z,48.23
2023-04-25T06:45:55.535Z,44.94
2023-04-25T06:48:23.572Z,44.95
2023-04-25T06:50:50.760Z,43.69
2023-04-25T06:53:18.491Z,45.79
2023-04-25T06:55:47.886Z,43.20
2023-04-25T06:58:18.772Z,42.59
2023-04-25T07:00:57.356Z,42.64
2023-04-25T07:03:26.333Z,41.98
2023-04-25T07:05:57.679Z,40.40
2023-04-25T07:08:25.351Z,40.66
2023-04-25T07:10:51.997Z,41.79
2023-04-25T07:13:18.463Z,40.45
2023-04-25T07:15:45.429Z,39.36
2023-04-25T07:18:13.008Z,40.90
2023-04-25T07:20:39.658Z,42.17
2023-04-25T07:23:07.174Z,43.59
2023-04-25T07:25:33.921Z,42.05
2023-04-25T07:28:01.582Z,41.30
2023-04-25T07:30:28.478Z,40.52
2023-04-25T07:32:55.469Z,40.56
2023-04-25T07:35:22.045Z,40.88
2023-04-25T07:37:49.122Z,41.07
2023-04-25T07:40:19.152Z,41.05
2023-04-25T07:42:52.725Z,40.54
2023-04-25T07:45:27.066Z,40.55
2023-04-25T07:47:54.302Z,41.00
2023-04-25T07:50:22.177Z,41.95
2023-04-25T07:52:48.854Z,41.24
2023-04-25T07:55:25.187Z,41.53
2023-04-25T07:58:00.384Z,40.80
2023-04-25T08:00:29.753Z,39.02
2023-04-25T08:03:16.272Z,41.19
2023-04-25T08:05:43.306Z,42.42
2023-04-25T08:08:12.928Z,41.30
2023-04-25T08:10:39.670Z,41.05
2023-04-25T08:13:06.196Z,42.06
2023-04-25T08:15:34.972Z,42.07
2023-04-25T08:18:01.717Z,42.54
2023-04-25T08:20:28.385Z,42.04
2023-04-25T08:22:57.260Z,42.66
2023-04-25T08:25:34.726Z,43.12
2023-04-25T08:28:03.900Z,43.56
2023-04-25T08:30:30.821Z,44.51
2023-04-25T08:32:57.895Z,45.46
2023-04-25T08:35:45.600Z,44.26
2023-04-25T08:38:12.689Z,44.99
2023-04-25T08:40:40.755Z,45.17
2023-04-25T08:43:14.372Z,44.25
2023-04-25T08:45:43.939Z,44.94
2023-04-25T08:48:17.905Z,43.07
2023-04-25T08:50:46.697Z,42.73
2023-04-25T08:53:17.523Z,43.34
2023-04-25T08:55:44.241Z,42.37
2023-04-25T08:58:12.085Z,41.91
2023-04-25T09:00:38.661Z,41.98
2023-04-25T09:03:06.112Z,43.54
2023-04-25T09:05:34.435Z,42.73
2023-04-25T09:08:01.818Z,42.93
2023-04-25T09:10:28.731Z,43.12
2023-04-25T09:13:04.722Z,42.50
2023-04-25T09:15:33.417Z,42.48
2023-04-25T09:18:12.348Z,43.51
2023-04-25T09:23:20.888Z,44.91
2023-04-25T09:25:48.338Z,46.23
2023-04-25T09:28:14.869Z,45.15
2023-04-25T09:30:41.378Z,45.17
2023-04-25T09:33:15.357Z,44.91
2023-04-25T09:35:47.310Z,44.22
2023-04-25T09:38:22.464Z,44.93
2023-04-25T09:40:54.995Z,45.50
2023-04-25T09:43:34.238Z,45.26
2023-04-25T09:46:02.143Z,45.83
2023-04-25T09:48:30.957Z,46.09
2023-04-25T09:51:05.838Z,45.54
2023-04-25T09:53:33.922Z,43.69
2023-04-25T09:56:14.342Z,45.17
2023-04-25T09:58:42.653Z,43.91
2023-04-25T10:01:10.578Z,43.96
2023-04-25T10:03:51.747Z,44.77
2023-04-25T10:06:33.799Z,45.07
2023-04-25T10:09:00.768Z,44.57
2023-04-25T10:11:28.502Z,44.52
2023-04-25T10:13:55.057Z,43.37
2023-04-25T10:16:22.232Z,42.35
2023-04-25T10:18:49.368Z,41.95
2023-04-25T10:21:16.896Z,41.03
2023-04-25T10:23:43.751Z,42.91
2023-04-25T10:26:13.802Z,41.56
2023-04-25T10:28:56.442Z,42.38
2023-04-25T10:31:23.278Z,41.37
2023-04-25T10:33:50.490Z,41.24
2023-04-25T10:36:21.942Z,41.26
2023-04-25T10:38:49.078Z,41.82
2023-04-25T10:41:15.906Z,43.30
2023-04-25T10:43:43.758Z,45.36
2023-04-25T10:46:19.443Z,45.93
2023-04-25T10:48:59.432Z,46.44
2023-04-25T10:51:51.477Z,49.01
2023-04-25T10:54:23.411Z,50.89
2023-04-25T10:56:50.632Z,51.81
2023-04-25T10:59:18.172Z,52.25
2023-04-25T11:01:45.875Z,51.35
2023-04-25T11:04:26.856Z,50.95
2023-04-25T11:07:07.786Z,49.90
2023-04-25T11:09:35.592Z,49.05
2023-04-25T11:12:02.073Z,47.69
2023-04-25T11:14:44.235Z,45.89
2023-04-25T11:17:12.154Z,46.01
2023-04-25T11:19:38.872Z,44.80
2023-04-25T11:22:06.173Z,45.32
2023-04-25T11:24:36.493Z,44.79
2023-04-25T11:27:03.650Z,44.59
2023-04-25T11:29:30.938Z,43.70
2023-04-25T11:31:59.158Z,44.83
2023-04-25T11:34:26.305Z,44.33
2023-04-25T11:36:53.829Z,43.42
2023-04-25T11:39:21.255Z,43.15
2023-04-25T11:41:49.311Z,42.89
2023-04-25T11:44:19.596Z,41.03
2023-04-25T11:46:46.527Z,39.51
2023-04-25T11:49:13.745Z,40.36
2023-04-25T11:51:41.271Z,40.47
2023-04-25T11:54:07.916Z,39.89
2023-04-25T11:56:34.411Z,41.24
2023-04-25T11:59:04.691Z,41.27
2023-04-25T12:01:35.999Z,41.40
2023-04-25T12:04:16.173Z,41.74
2023-04-25T12:06:52.190Z,42.40
2023-04-25T12:09:22.837Z,42.88
2023-04-25T12:11:53.491Z,42.83
2023-04-25T12:14:30.602Z,44.22
2023-04-25T12:16:58.956Z,45.17
2023-04-25T12:19:26.868Z,44.61
2023-04-25T12:21:58.818Z,45.65
2023-04-25T12:24:28.443Z,45.46
2023-04-25T12:27:05.668Z,46.31
2023-04-25T12:29:41.833Z,46.10
2023-04-25T12:32:14.882Z,46.11
2023-04-25T12:34:41.621Z,46.29
2023-04-25T12:37:08.155Z,46.08
2023-04-25T12:39:34.665Z,45.96
2023-04-25T12:42:01.982Z,46.62
2023-04-25T12:44:28.580Z,46.76
2023-04-25T12:46:55.920Z,48.10
2023-04-25T12:49:23.466Z,46.66
2023-04-25T12:51:50.305Z,46.83
2023-04-25T12:54:19.551Z,46.73
2023-04-25T12:56:47.307Z,46.89
2023-04-25T12:59:13.948Z,44.36
2023-04-25T13:01:40.676Z,45.46
2023-04-25T13:04:07.535Z,43.79
2023-04-25T13:06:34.135Z,45.02
2023-04-25T13:09:00.652Z,45.23
2023-04-25T13:11:27.256Z,46.02
2023-04-25T13:13:54.166Z,46.84
2023-04-25T13:16:22.438Z,48.05
2023-04-25T13:18:49.333Z,51.57
2023-04-25T13:21:15.892Z,53.10
2023-04-25T13:23:43.872Z,55.19
2023-04-25T13:26:11.252Z,56.61
2023-04-25T13:28:37.769Z,58.41
2023-04-25T13:31:04.441Z,60.16
2023-04-25T13:33:31.039Z,58.64
2023-04-25T13:35:58.258Z,58.30
2023-04-25T13:38:25.808Z,57.30
2023-04-25T13:40:55.965Z,54.39
2023-04-25T13:43:22.967Z,52.60
2023-04-25T13:45:50.506Z,52.57
2023-04-25T13:48:17.514Z,52.04
2023-04-25T13:50:44.082Z,50.40
2023-04-25T13:53:10.899Z,51.01
2023-04-25T13:55:37.928Z,49.30
2023-04-25T13:58:09.064Z,49.90
2023-04-25T14:00:40.263Z,49.06
2023-04-25T14:03:08.825Z,48.44
2023-04-25T14:05:40.317Z,49.34
2023-04-25T14:08:08.039Z,49.28
2023-04-25T14:10:35.284Z,51.09
2023-04-25T14:13:02.184Z,48.53
2023-04-25T14:15:28.862Z,48.91
2023-04-25T14:17:55.464Z,49.11
2023-04-25T14:20:22.400Z,51.18
2023-04-25T14:22:49.102Z,52.31
2023-04-25T14:25:15.622Z,55.05
2023-04-25T14:27:42.166Z,57.99
2023-04-25T14:30:10.239Z,60.21
2023-04-25T14:32:36.823Z,62.93
2023-04-25T14:35:03.426Z,70.29
2023-04-25T14:37:29.985Z,69.67
2023-04-25T14:39:56.482Z,68.00
2023-04-25T14:42:23.024Z,67.60
2023-04-25T14:44:49.471Z,67.24
2023-04-25T14:47:16.896Z,67.36
2023-04-25T14:49:43.478Z,69.34
2023-04-25T14:52:09.987Z,69.67
2023-04-25T14:54:36.430Z,71.34
2023-04-25T14:57:03.257Z,73.63
2023-04-25T14:59:37.381Z,74.52
2023-04-25T15:02:03.957Z,75.92
2023-04-25T15:04:30.784Z,80.44
2023-04-25T15:06:58.225Z,81.89
2023-04-25T15:09:25.138Z,81.94
2023-04-25T15:11:51.949Z,82.81
2023-04-25T15:14:18.698Z,82.16
2023-04-25T15:16:45.321Z,81.92
2023-04-25T15:19:12.267Z,81.10
2023-04-25T15:21:38.760Z,80.80
2023-04-25T15:24:05.729Z,82.90
2023-04-25T15:26:32.361Z,81.52
2023-04-25T15:28:58.920Z,80.34
2023-04-25T15:31:25.486Z,78.73
2023-04-25T15:33:52.360Z,79.22
2023-04-25T15:36:19.468Z,78.00
2023-04-25T15:38:45.947Z,78.06
2023-04-25T15:41:13.212Z,78.19
2023-04-25T15:43:40.406Z,77.33
2023-04-25T15:46:07.075Z,76.03
2023-04-25T15:48:33.639Z,75.77
2023-04-25T15:51:01.024Z,75.38
2023-04-25T15:53:27.569Z,76.07
2023-04-25T15:55:54.073Z,75.72
2023-04-25T15:58:20.662Z,76.73
2023-04-25T16:00:49.105Z,75.46
2023-04-25T16:03:15.952Z,76.79
2023-04-25T16:05:42.640Z,76.98
2023-04-25T16:08:09.670Z,76.17
2023-04-25T16:10:36.696Z,75.79
2023-04-25T16:13:03.871Z,74.14
2023-04-25T16:15:32.135Z,71.15
2023-04-25T16:17:59.429Z,71.80
2023-04-25T16:20:26.060Z,72.49
2023-04-25T16:22:52.695Z,74.33
2023-04-25T16:25:21.784Z,76.55
2023-04-25T16:27:48.322Z,79.56
2023-04-25T16:30:15.295Z,81.40
2023-04-25T16:32:44.755Z,83.73
2023-04-25T16:35:12.313Z,84.71
2023-04-25T16:37:38.972Z,83.71
2023-04-25T16:40:09.035Z,83.07
2023-04-25T16:42:36.343Z,82.18
2023-04-25T16:45:05.014Z,83.32
2023-04-25T16:47:32.038Z,84.23
2023-04-25T16:50:00.226Z,82.12
2023-04-25T16:52:26.734Z,79.56
2023-04-25T16:54:53.200Z,79.74
2023-04-25T16:57:21.144Z,80.96
2023-04-25T16:59:47.849Z,82.34
2023-04-25T17:02:14.967Z,84.89
2023-04-25T17:04:41.843Z,86.62
2023-04-25T17:07:09.057Z,86.25
2023-04-25T17:09:36.323Z,86.01
2023-04-25T17:12:03.737Z,85.62
2023-04-25T17:14:30.288Z,85.47
2023-04-25T17:16:56.863Z,85.38
2023-04-25T17:19:23.518Z,85.86
2023-04-25T17:21:50.907Z,86.05
2023-04-25T17:24:18.210Z,85.10
2023-04-25T17:26:46.218Z,86.46
2023-04-25T17:29:14.154Z,86.80
2023-04-25T17:31:40.726Z,86.34
2023-04-25T17:34:08.687Z,85.85
2023-04-25T17:36:35.298Z,85.55
2023-04-25T17:39:01.826Z,85.96
2023-04-25T17:41:28.408Z,86.99
2023-04-25T17:43:54.962Z,88.63
2023-04-25T17:46:21.609Z,88.20
2023-04-25T17:48:48.627Z,88.28
2023-04-25T17:51:15.142Z,87.67
2023-04-25T17:53:41.881Z,88.79
2023-04-25T17:56:23.352Z,89.32
2023-04-25T17:58:53.716Z,87.94
2023-04-25T18:01:20.651Z,88.52
2023-04-25T18:03:49.268Z,88.57
2023-04-25T18:06:16.388Z,90.05
2023-04-25T18:08:47.386Z,90.84
2023-04-25T18:11:14.237Z,91.76
2023-04-25T18:13:41.543Z,91.79
2023-04-25T18:16:08.622Z,91.77
2023-04-25T18:18:48.834Z,92.27
2023-04-25T18:21:15.486Z,91.79
2023-04-25T18:23:42.162Z,90.87
2023-04-25T18:26:08.701Z,90.94
2023-04-25T18:28:35.258Z,90.88
2023-04-25T18:31:01.783Z,91.77
2023-04-25T18:33:28.313Z,91.52
2023-04-25T18:35:59.048Z,91.63
2023-04-25T18:41:02.722Z,90.15
2023-04-25T18:43:43.522Z,89.55
2023-04-25T18:46:10.343Z,89.10
2023-04-25T18:48:37.207Z,88.34
2023-04-25T18:51:03.786Z,89.22
2023-04-25T18:53:30.382Z,87.91
2023-04-25T18:55:57.186Z,87.67
2023-04-25T18:58:23.648Z,88.19
2023-04-25T19:00:50.268Z,88.25
2023-04-25T19:03:17.149Z,87.24
2023-04-25T19:05:43.888Z,87.11
2023-04-25T19:08:10.518Z,86.41
2023-04-25T19:10:37.487Z,84.99
2023-04-25T19:13:04.530Z,84.92
2023-04-25T19:15:33.427Z,84.96
2023-04-25T19:18:00.026Z,85.78
2023-04-25T19:20:26.958Z,85.57
2023-04-25T19:22:54.684Z,86.12
2023-04-25T19:25:22.418Z,86.72
2023-04-25T19:27:48.959Z,86.77
2023-04-25T19:30:15.737Z,85.81
2023-04-25T19:32:42.338Z,86.29
2023-04-25T19:35:11.296Z,86.18
2023-04-25T19:37:39.092Z,86.75
2023-04-25T19:40:07.434Z,86.45
2023-04-25T19:42:33.946Z,85.94
2023-04-25T19:45:00.456Z,86.70
2023-04-25T19:47:28.328Z,87.12
2023-04-25T19:49:57.279Z,87.42
2023-04-25T19:52:23.880Z,88.06
2023-04-25T19:54:50.591Z,88.25
2023-04-25T19:57:17.562Z,88.97
2023-04-25T19:59:48.100Z,89.50
2023-04-25T20:02:14.841Z,89.76
2023-04-25T20:04:41.924Z,90.70
2023-04-25T20:07:08.680Z,90.95
2023-04-25T20:09:35.216Z,91.47
2023-04-25T20:12:04.472Z,91.96
2023-04-25T20:14:33.117Z,92.73
2023-04-25T20:16:59.866Z,93.14
2023-04-25T20:19:26.427Z,93.57
2023-04-25T20:21:53.145Z,92.96
2023-04-25T20:24:19.771Z,93.58
2023-04-25T20:26:46.344Z,93.69
2023-04-25T20:29:12.820Z,93.54
2023-04-25T20:31:39.414Z,94.41
2023-04-25T20:34:06.167Z,94.88
2023-04-25T20:36:33.103Z,95.66
2023-04-25T20:38:59.585Z,95.04
2023-04-25T20:41:26.100Z,95.27
2023-04-25T20:43:53.370Z,94.65
2023-04-25T20:46:20.534Z,94.66
2023-04-25T20:48:47.307Z,94.91
2023-04-25T20:51:14.102Z,96.01
2023-04-25T20:53:40.767Z,96.01
2023-04-25T20:56:07.289Z,96.23
2023-04-25T20:58:33.837Z,96.15
2023-04-25T21:01:01.456Z,96.55
2023-04-25T21:03:28.132Z,96.04
2023-04-25T21:05:54.755Z,95.59
2023-04-25T21:08:21.330Z,95.09
2023-04-25T21:10:47.898Z,94.62
2023-04-25T21:13:14.470Z,94.55
2023-04-25T21:15:41.038Z,92.08
2023-04-25T21:18:08.032Z,89.62
2023-04-25T21:20:34.800Z,87.88
2023-04-25T21:23:01.469Z,86.84
2023-04-25T21:25:31.654Z,84.58
2023-04-25T21:27:58.709Z,84.49
2023-04-25T21:30:25.982Z,84.11
2023-04-25T21:32:52.766Z,83.40
2023-04-25T21:35:20.557Z,82.58
2023-04-25T21:37:47.381Z,82.05
2023-04-25T21:40:14.412Z,82.93
2023-04-25T21:42:42.148Z,82.48
2023-04-25T21:45:10.241Z,82.19
2023-04-25T21:47:37.217Z,81.29
2023-04-25T21:50:04.339Z,81.55
2023-04-25T21:52:31.803Z,81.89
2023-04-25T21:54:58.460Z,81.12
2023-04-25T21:57:25.040Z,80.38
2023-04-25T21:59:51.642Z,80.15
2023-04-25T22:02:18.602Z,80.20
2023-04-25T22:04:47.618Z,79.78
2023-04-25T22:07:14.826Z,79.07
2023-04-25T22:09:53.649Z,79.04
2023-04-25T22:12:21.540Z,77.85
2023-04-25T22:14:48.942Z,76.58
2023-04-25T22:17:15.573Z,77.04
2023-04-25T22:19:43.312Z,76.16
2023-04-25T22:22:09.992Z,76.39
2023-04-25T22:24:36.750Z,75.44
2023-04-25T22:27:03.393Z,75.44
2023-04-25T22:29:29.926Z,76.40
2023-04-25T22:31:56.801Z,76.38
2023-04-25T22:34:23.514Z,77.11
2023-04-25T22:36:50.109Z,76.91
2023-04-25T22:39:16.992Z,77.53
2023-04-25T22:41:43.797Z,78.00
2023-04-25T22:44:11.253Z,77.74
2023-04-25T22:46:37.897Z,77.69
2023-04-25T22:49:05.066Z,77.79
2023-04-25T22:51:31.810Z,77.77
2023-04-25T22:53:59.233Z,78.83
2023-04-25T22:56:26.997Z,78.56
2023-04-25T22:58:53.943Z,77.98
2023-04-25T23:01:21.184Z,77.74
2023-04-25T23:03:48.601Z,77.33
2023-04-25T23:06:15.407Z,77.63
2023-04-25T23:08:42.108Z,77.75
2023-04-25T23:11:08.950Z,78.03
2023-04-25T23:13:38.866Z,78.85
2023-04-25T23:16:08.993Z,79.10
2023-04-25T23:18:36.236Z,79.12
2023-04-25T23:21:03.962Z,78.59
2023-04-25T23:23:30.521Z,78.29
2023-04-25T23:25:57.686Z,77.77
2023-04-25T23:28:24.532Z,77.92
2023-04-25T23:30:51.284Z,77.48
2023-04-25T23:33:18.353Z,76.91
2023-04-25T23:35:44.881Z,76.86
2023-04-25T23:38:11.480Z,77.54
2023-04-25T23:40:38.010Z,77.21
2023-04-25T23:43:04.503Z,76.88
2023-04-25T23:45:31.041Z,77.11
2023-04-25T23:47:57.629Z,76.75
2023-04-25T23:50:24.372Z,76.27
2023-04-25T23:52:50.911Z,74.78
2023-04-25T23:55:17.457Z,74.72
2023-04-25T23:57:44.570Z,74.44
