createdAt,value
2019-05-13T00:01:54.702Z,99.90
2019-05-13T00:04:24.175Z,99.90
2019-05-13T00:06:57.829Z,99.90
2019-05-13T00:09:26.294Z,99.90
2019-05-13T00:11:58.276Z,99.90
2019-05-13T00:14:26.956Z,99.90
2019-05-13T00:16:58.575Z,99.90
2019-05-13T00:19:27.067Z,99.90
2019-05-13T00:21:58.710Z,99.90
2019-05-13T00:24:27.208Z,99.90
2019-05-13T00:26:59.241Z,99.90
2019-05-13T00:29:27.750Z,99.90
2019-05-13T00:31:56.891Z,99.90
2019-05-13T00:34:25.963Z,99.90
2019-05-13T00:37:07.906Z,99.90
2019-05-13T00:39:25.052Z,99.90
2019-05-13T00:41:53.520Z,99.90
2019-05-13T00:44:24.287Z,99.90
2019-05-13T00:46:53.776Z,99.90
2019-05-13T00:49:23.902Z,99.90
2019-05-13T00:51:53.421Z,99.90
2019-05-13T00:54:23.727Z,99.90
2019-05-13T00:56:54.622Z,99.90
2019-05-13T00:59:24.273Z,99.90
2019-05-13T01:01:53.326Z,99.90
2019-05-13T01:04:23.195Z,99.90
2019-05-13T01:06:53.606Z,99.90
2019-05-13T01:09:23.547Z,99.90
2019-05-13T01:11:53.690Z,99.90
2019-05-13T01:14:23.533Z,99.90
2019-05-13T01:16:54.222Z,99.90
2019-05-13T01:19:23.667Z,99.90
2019-05-13T01:21:53.973Z,99.90
2019-05-13T01:24:24.201Z,99.90
2019-05-13T01:26:54.102Z,99.90
2019-05-13T01:29:23.804Z,99.90
2019-05-13T01:31:53.790Z,99.90
2019-05-13T01:34:23.524Z,99.90
2019-05-13T01:36:53.555Z,99.90
2019-05-13T01:39:24.305Z,99.90
2019-05-13T01:41:54.048Z,99.90
2019-05-13T01:44:24.380Z,99.90
2019-05-13T01:46:53.752Z,99.90
2019-05-13T01:49:24.127Z,99.90
2019-05-13T01:51:54.150Z,99.90
2019-05-13T01:54:24.629Z,99.90
2019-05-13T01:56:53.487Z,99.90
2019-05-13T01:59:23.960Z,99.90
2019-05-13T02:01:54.114Z,99.90
2019-05-13T02:04:24.424Z,99.90
2019-05-13T02:06:54.311Z,99.90
2019-05-13T02:09:24.460Z,99.90
2019-05-13T02:11:53.861Z,99.90
2019-05-13T02:14:23.690Z,99.90
2019-05-13T02:16:53.586Z,99.90
2019-05-13T02:19:21.838Z,99.90
2019-05-13T02:21:54.330Z,99.90
2019-05-13T02:24:23.682Z,99.90
2019-05-13T02:26:54.672Z,99.90
2019-05-13T02:29:24.545Z,99.90
2019-05-13T02:31:56.292Z,99.90
2019-05-13T02:34:24.810Z,99.90
2019-05-13T02:36:54.834Z,99.90
2019-05-13T02:39:23.455Z,99.90
2019-05-13T02:41:52.681Z,99.90
2019-05-13T02:44:22.520Z,99.90
2019-05-13T02:46:53.740Z,99.90
2019-05-13T02:49:23.135Z,99.90
2019-05-13T02:51:54.598Z,99.90
2019-05-13T02:54:22.987Z,99.90
2019-05-13T02:56:52.667Z,99.90
2019-05-13T02:59:22.658Z,99.90
2019-05-13T03:01:53.266Z,99.90
2019-05-13T03:04:23.290Z,99.90
2019-05-13T03:06:52.344Z,99.90
2019-05-13T03:09:23.025Z,99.90
2019-05-13T03:11:53.510Z,99.90
2019-05-13T03:14:23.882Z,99.90
2019-05-13T03:16:53.517Z,99.90
2019-05-13T03:19:22.647Z,99.90
2019-05-13T03:21:52.535Z,99.90
2019-05-13T03:24:23.163Z,99.90
2019-05-13T03:26:53.275Z,99.90
2019-05-13T03:29:22.336Z,99.90
2019-05-13T03:31:55.860Z,99.90
2019-05-13T03:34:26.678Z,99.90
2019-05-13T03:36:56.738Z,99.90
2019-05-13T03:39:24.183Z,99.90
2019-05-13T03:41:54.270Z,99.90
2019-05-13T03:44:23.558Z,99.90
2019-05-13T03:46:53.066Z,99.90
2019-05-13T03:49:23.380Z,99.90
2019-05-13T03:51:53.481Z,99.90
2019-05-13T03:54:24.984Z,99.90
2019-05-13T03:56:53.528Z,99.90
2019-05-13T03:59:22.866Z,99.90
2019-05-13T04:01:52.577Z,99.90
2019-05-13T04:04:23.532Z,99.90
2019-05-13T04:06:53.306Z,99.90
2019-05-13T04:09:31.064Z,99.90
2019-05-13T04:11:53.525Z,99.90
2019-05-13T04:14:23.351Z,99.90
2019-05-13T04:16:53.410Z,99.90
2019-05-13T04:19:23.441Z,99.90
2019-05-13T04:21:53.029Z,99.90
2019-05-13T04:24:23.378Z,99.90
2019-05-13T04:26:54.609Z,99.90
2019-05-13T04:29:23.738Z,99.90
2019-05-13T04:31:55.839Z,99.90
2019-05-13T04:34:25.312Z,99.90
2019-05-13T04:36:57.550Z,99.90
2019-05-13T04:39:44.706Z,99.90
2019-05-13T04:42:02.291Z,99.90
2019-05-13T04:44:45.277Z,99.90
2019-05-13T04:47:16.481Z,99.90
2019-05-13T04:49:44.608Z,99.90
2019-05-13T04:52:14.809Z,99.90
2019-05-13T04:54:44.424Z,99.90
2019-05-13T04:57:13.799Z,99.90
2019-05-13T05:02:29.908Z,99.90
2019-05-13T05:05:22.494Z,99.90
2019-05-13T05:08:25.045Z,99.90
2019-05-13T05:11:23.248Z,99.90
2019-05-13T05:14:22.458Z,99.90
2019-05-13T05:20:46.319Z,99.90
2019-05-13T05:23:42.150Z,99.90
2019-05-13T05:26:22.126Z,99.90
2019-05-13T05:29:18.489Z,99.90
2019-05-13T05:32:12.348Z,99.90
2019-05-13T05:35:01.297Z,99.90
2019-05-13T05:38:03.468Z,99.90
2019-05-13T05:40:34.832Z,99.90
2019-05-13T05:43:03.250Z,99.90
2019-05-13T05:45:34.834Z,99.90
2019-05-13T05:48:03.715Z,99.90
2019-05-13T05:50:37.124Z,99.90
2019-05-13T05:53:06.328Z,99.90
2019-05-13T05:55:36.095Z,99.90
2019-05-13T05:58:09.386Z,99.90
2019-05-13T06:00:41.320Z,99.90
2019-05-13T06:03:14.626Z,99.90
2019-05-13T06:05:45.245Z,99.90
2019-05-13T06:08:13.891Z,99.90
2019-05-13T06:10:56.717Z,99.90
2019-05-13T06:13:16.226Z,99.60
2019-05-13T06:15:45.326Z,99.10
2019-05-13T06:18:16.969Z,99.60
2019-05-13T06:20:47.203Z,98.70
2019-05-13T06:23:16.195Z,99.30
2019-05-13T06:25:46.238Z,99.40
2019-05-13T06:28:14.448Z,98.70
2019-05-13T06:30:44.051Z,98.30
2019-05-13T06:33:12.848Z,98.30
2019-05-13T06:35:44.913Z,97.70
2019-05-13T06:38:17.521Z,96.90
2019-05-13T06:40:59.291Z,98.30
2019-05-13T06:43:18.429Z,98.50
2019-05-13T06:45:54.442Z,98.00
2019-05-13T06:48:27.755Z,97.40
2019-05-13T06:51:04.418Z,97.20
2019-05-13T06:53:41.452Z,97.80
2019-05-13T06:56:15.247Z,98.40
2019-05-13T06:58:48.149Z,96.70
2019-05-13T07:01:23.802Z,97.10
2019-05-13T07:04:11.763Z,97.60
2019-05-13T07:07:08.877Z,96.70
2019-05-13T07:09:43.865Z,97.10
2019-05-13T07:12:27.000Z,97.40
2019-05-13T07:15:11.391Z,96.10
2019-05-13T07:17:56.219Z,96.50
2019-05-13T07:20:31.902Z,96.60
2019-05-13T07:23:09.017Z,96.00
2019-05-13T07:25:38.041Z,96.60
2019-05-13T07:28:16.279Z,96.40
2019-05-13T07:30:54.617Z,96.20
2019-05-13T07:33:33.457Z,96.10
2019-05-13T07:36:12.762Z,95.40
2019-05-13T07:38:45.997Z,95.40
2019-05-13T07:41:35.799Z,94.50
2019-05-13T07:43:57.948Z,94.40
2019-05-13T07:46:36.285Z,94.10
2019-05-13T07:49:16.873Z,94.20
2019-05-13T07:51:52.042Z,94.10
2019-05-13T07:54:27.432Z,94.20
2019-05-13T07:57:04.642Z,94.70
2019-05-13T07:59:36.134Z,93.10
2019-05-13T08:02:06.843Z,94.90
2019-05-13T08:04:37.295Z,94.80
2019-05-13T08:07:22.785Z,93.80
2019-05-13T08:10:03.478Z,94.10
2019-05-13T08:12:34.088Z,93.80
2019-05-13T08:15:12.731Z,93.90
2019-05-13T08:17:49.105Z,93.50
2019-05-13T08:20:22.092Z,92.80
2019-05-13T08:22:55.536Z,93.60
2019-05-13T08:25:32.659Z,94.40
2019-05-13T08:28:13.711Z,93.20
2019-05-13T08:30:44.195Z,94.00
2019-05-13T08:33:18.339Z,92.90
2019-05-13T08:35:58.643Z,92.80
2019-05-13T08:38:26.585Z,92.60
2019-05-13T08:40:56.042Z,92.10
2019-05-13T08:43:36.892Z,93.00
2019-05-13T08:46:12.493Z,92.80
2019-05-13T08:48:58.925Z,93.30
2019-05-13T08:51:27.046Z,92.40
2019-05-13T08:53:57.051Z,93.00
2019-05-13T08:56:25.814Z,93.20
2019-05-13T08:58:55.825Z,92.50
2019-05-13T09:01:24.197Z,91.40
2019-05-13T09:03:53.581Z,91.70
2019-05-13T09:06:23.094Z,91.20
2019-05-13T09:08:54.279Z,91.50
2019-05-13T09:11:25.333Z,92.30
2019-05-13T09:14:02.216Z,90.80
2019-05-13T09:16:33.837Z,91.30
2019-05-13T09:19:03.959Z,90.70
2019-05-13T09:21:33.992Z,89.30
2019-05-13T09:24:19.359Z,90.40
2019-05-13T09:26:36.980Z,89.40
2019-05-13T09:29:13.909Z,91.00
2019-05-13T09:31:45.727Z,91.40
2019-05-13T09:34:23.823Z,90.20
2019-05-13T09:36:58.569Z,90.90
2019-05-13T09:39:32.086Z,91.10
2019-05-13T09:42:04.661Z,91.20
2019-05-13T09:44:36.949Z,91.80
2019-05-13T09:47:06.531Z,91.10
2019-05-13T09:49:42.852Z,91.20
2019-05-13T09:52:18.597Z,91.30
2019-05-13T09:54:52.154Z,90.50
2019-05-13T09:57:25.047Z,89.30
2019-05-13T09:59:58.223Z,89.70
2019-05-13T10:02:28.226Z,86.10
2019-05-13T10:05:03.178Z,87.20
2019-05-13T10:07:44.166Z,87.40
2019-05-13T10:10:17.249Z,85.00
2019-05-13T10:13:08.011Z,85.10
2019-05-13T10:15:27.990Z,81.90
2019-05-13T10:18:02.290Z,83.10
2019-05-13T10:20:57.989Z,84.20
2019-05-13T10:23:25.945Z,83.70
2019-05-13T10:26:03.245Z,83.10
2019-05-13T10:28:33.844Z,85.50
2019-05-13T10:31:04.663Z,83.20
2019-05-13T10:33:36.676Z,83.90
2019-05-13T10:36:11.916Z,85.00
2019-05-13T10:38:41.308Z,83.40
2019-05-13T10:41:12.003Z,82.70
2019-05-13T10:43:44.324Z,85.60
2019-05-13T10:46:22.115Z,81.80
2019-05-13T10:48:53.018Z,82.60
2019-05-13T10:51:26.652Z,83.40
2019-05-13T10:53:59.508Z,84.20
2019-05-13T10:56:26.844Z,85.20
2019-05-13T10:58:57.318Z,84.60
2019-05-13T11:01:27.199Z,82.40
2019-05-13T11:04:02.651Z,81.70
2019-05-13T11:06:33.967Z,82.30
2019-05-13T11:09:06.592Z,83.50
2019-05-13T11:11:37.477Z,84.40
2019-05-13T11:14:12.847Z,85.20
2019-05-13T11:16:42.619Z,85.60
2019-05-13T11:19:15.826Z,86.10
2019-05-13T11:21:50.440Z,84.50
2019-05-13T11:24:22.712Z,82.00
2019-05-13T11:26:53.361Z,78.90
2019-05-13T11:29:32.387Z,79.40
2019-05-13T11:32:02.645Z,81.50
2019-05-13T11:34:32.969Z,78.50
2019-05-13T11:37:03.952Z,78.60
2019-05-13T11:39:34.066Z,79.90
2019-05-13T11:42:03.902Z,80.10
2019-05-13T11:44:32.819Z,81.70
2019-05-13T11:47:02.884Z,83.60
2019-05-13T11:49:36.083Z,79.00
2019-05-13T11:52:05.823Z,81.20
2019-05-13T11:54:42.288Z,83.90
2019-05-13T11:57:12.528Z,84.30
2019-05-13T11:59:43.120Z,83.10
2019-05-13T12:02:14.117Z,84.50
2019-05-13T12:04:44.293Z,86.20
2019-05-13T12:07:13.701Z,85.80
2019-05-13T12:09:45.196Z,83.80
2019-05-13T12:12:14.728Z,84.20
2019-05-13T12:15:16.118Z,84.10
2019-05-13T12:17:22.462Z,84.10
2019-05-13T12:19:54.196Z,80.50
2019-05-13T12:22:23.294Z,78.90
2019-05-13T12:24:52.205Z,79.70
2019-05-13T12:27:23.936Z,76.60
2019-05-13T12:29:53.456Z,79.90
2019-05-13T12:32:22.598Z,75.40
2019-05-13T12:34:53.771Z,73.90
2019-05-13T12:37:23.190Z,72.10
2019-05-13T12:39:54.290Z,73.90
2019-05-13T12:42:23.405Z,69.20
2019-05-13T12:45:08.151Z,69.60
2019-05-13T12:47:23.540Z,65.20
2019-05-13T12:49:52.638Z,66.70
2019-05-13T12:52:22.923Z,67.00
2019-05-13T12:54:54.765Z,69.00
2019-05-13T12:57:24.871Z,66.40
2019-05-13T12:59:54.178Z,69.10
2019-05-13T13:02:32.295Z,66.40
2019-05-13T13:05:14.139Z,64.60
2019-05-13T13:07:41.254Z,65.90
2019-05-13T13:10:08.419Z,70.60
2019-05-13T13:12:41.908Z,69.40
2019-05-13T13:15:36.421Z,68.20
2019-05-13T13:17:48.767Z,69.50
2019-05-13T13:20:23.969Z,68.10
2019-05-13T13:23:06.026Z,68.30
2019-05-13T13:25:35.190Z,69.30
2019-05-13T13:28:14.320Z,64.80
2019-05-13T13:30:43.891Z,67.10
2019-05-13T13:33:15.000Z,63.20
2019-05-13T13:35:55.022Z,65.90
2019-05-13T13:38:24.969Z,65.40
2019-05-13T13:40:53.433Z,69.00
2019-05-13T13:43:25.829Z,68.00
2019-05-13T13:46:32.792Z,67.50
2019-05-13T13:48:33.211Z,69.80
2019-05-13T13:51:04.034Z,69.50
2019-05-13T13:53:33.317Z,72.70
2019-05-13T13:56:06.215Z,70.30
2019-05-13T13:58:34.686Z,70.60
2019-05-13T14:01:11.778Z,71.20
2019-05-13T14:03:45.617Z,73.00
2019-05-13T14:06:12.625Z,75.70
2019-05-13T14:08:43.339Z,75.80
2019-05-13T14:11:11.951Z,77.20
2019-05-13T14:13:42.513Z,76.30
2019-05-13T14:16:24.602Z,76.10
2019-05-13T14:18:42.083Z,76.50
2019-05-13T14:21:11.012Z,74.50
2019-05-13T14:23:42.598Z,73.70
2019-05-13T14:26:11.196Z,75.00
2019-05-13T14:28:42.100Z,72.70
2019-05-13T14:31:15.541Z,73.50
2019-05-13T14:33:44.810Z,77.60
2019-05-13T14:36:13.739Z,75.10
2019-05-13T14:38:42.405Z,73.70
2019-05-13T14:41:12.384Z,78.70
2019-05-13T14:43:41.555Z,74.70
2019-05-13T14:46:12.607Z,75.10
2019-05-13T14:48:42.657Z,75.30
2019-05-13T14:51:12.250Z,71.90
2019-05-13T14:53:41.633Z,70.60
2019-05-13T14:56:13.929Z,75.50
2019-05-13T14:58:45.159Z,73.20
2019-05-13T15:01:26.808Z,76.10
2019-05-13T15:03:55.791Z,79.20
2019-05-13T15:06:24.875Z,81.40
2019-05-13T15:08:53.371Z,85.10
2019-05-13T15:11:23.487Z,87.20
2019-05-13T15:13:52.644Z,88.10
2019-05-13T15:16:22.840Z,89.70
2019-05-13T15:18:52.954Z,88.10
2019-05-13T15:21:22.583Z,87.80
2019-05-13T15:23:53.052Z,89.40
2019-05-13T15:26:24.025Z,90.10
2019-05-13T15:28:56.243Z,91.20
2019-05-13T15:31:31.560Z,92.00
2019-05-13T15:34:04.570Z,92.40
2019-05-13T15:36:35.402Z,93.30
2019-05-13T15:39:07.974Z,92.40
2019-05-13T15:41:44.618Z,93.00
2019-05-13T15:44:16.328Z,92.60
2019-05-13T15:46:45.593Z,93.70
2019-05-13T15:49:15.649Z,93.50
2019-05-13T15:51:52.305Z,94.90
2019-05-13T15:54:22.138Z,94.60
2019-05-13T15:56:50.333Z,95.30
2019-05-13T15:59:18.872Z,95.30
2019-05-13T16:01:52.473Z,95.50
2019-05-13T16:04:23.297Z,95.80
2019-05-13T16:06:52.330Z,95.90
2019-05-13T16:09:21.045Z,96.70
2019-05-13T16:11:52.148Z,97.10
2019-05-13T16:14:21.984Z,97.20
2019-05-13T16:16:49.803Z,97.10
2019-05-13T16:19:21.999Z,97.20
2019-05-13T16:21:51.800Z,97.50
2019-05-13T16:24:22.351Z,98.10
2019-05-13T16:26:52.982Z,97.10
2019-05-13T16:29:22.454Z,97.40
2019-05-13T16:31:55.439Z,97.10
2019-05-13T16:34:24.081Z,97.70
2019-05-13T16:36:56.953Z,97.80
2019-05-13T16:39:28.953Z,96.30
2019-05-13T16:42:00.319Z,97.50
2019-05-13T16:44:28.179Z,95.30
2019-05-13T16:46:56.960Z,95.00
2019-05-13T16:49:25.689Z,95.70
2019-05-13T16:51:56.406Z,94.20
2019-05-13T16:54:33.097Z,95.50
2019-05-13T16:57:03.190Z,94.80
2019-05-13T16:59:33.934Z,95.00
2019-05-13T17:02:04.586Z,96.10
2019-05-13T17:04:34.720Z,95.20
2019-05-13T17:07:12.162Z,94.10
2019-05-13T17:09:41.685Z,93.90
2019-05-13T17:12:13.915Z,94.20
2019-05-13T17:14:42.820Z,95.80
2019-05-13T17:17:12.139Z,95.70
2019-05-13T17:19:42.701Z,95.80
2019-05-13T17:22:11.108Z,95.90
2019-05-13T17:24:42.341Z,96.10
2019-05-13T17:27:12.050Z,96.20
2019-05-13T17:29:40.449Z,96.70
2019-05-13T17:32:11.625Z,96.10
2019-05-13T17:34:43.581Z,96.60
2019-05-13T17:37:13.688Z,97.60
2019-05-13T17:39:45.039Z,98.90
2019-05-13T17:42:15.267Z,96.20
2019-05-13T17:44:46.384Z,97.00
2019-05-13T17:47:16.811Z,96.50
2019-05-13T17:49:46.789Z,96.10
2019-05-13T17:52:16.804Z,96.20
2019-05-13T17:55:06.939Z,96.80
2019-05-13T17:57:36.665Z,96.40
2019-05-13T18:00:07.176Z,95.80
2019-05-13T18:02:37.435Z,96.40
2019-05-13T18:05:12.055Z,96.80
2019-05-13T18:07:43.747Z,97.20
2019-05-13T18:10:14.501Z,97.10
2019-05-13T18:12:44.513Z,96.40
2019-05-13T18:15:13.685Z,96.80
2019-05-13T18:17:42.995Z,97.20
2019-05-13T18:20:13.127Z,97.10
2019-05-13T18:22:45.091Z,98.10
2019-05-13T18:25:16.004Z,97.50
2019-05-13T18:27:44.780Z,99.40
2019-05-13T18:30:13.568Z,97.60
2019-05-13T18:32:43.731Z,99.50
2019-05-13T18:35:14.005Z,98.70
2019-05-13T18:37:42.420Z,99.90
2019-05-13T18:40:14.413Z,99.90
2019-05-13T18:42:44.215Z,97.30
2019-05-13T18:45:13.515Z,96.90
2019-05-13T18:47:42.342Z,96.60
2019-05-13T18:50:16.610Z,96.50
2019-05-13T18:52:48.479Z,96.80
2019-05-13T18:55:21.108Z,97.50
2019-05-13T18:57:57.340Z,98.40
2019-05-13T19:00:27.785Z,99.50
2019-05-13T19:02:56.872Z,99.90
2019-05-13T19:05:28.111Z,99.90
2019-05-13T19:07:56.961Z,99.90
2019-05-13T19:10:27.809Z,99.90
2019-05-13T19:12:57.992Z,99.90
2019-05-13T19:15:26.766Z,99.70
2019-05-13T19:17:55.727Z,99.90
2019-05-13T19:20:26.190Z,99.90
2019-05-13T19:22:55.985Z,99.80
2019-05-13T19:25:25.641Z,99.30
2019-05-13T19:27:55.042Z,99.40
2019-05-13T19:30:23.996Z,99.90
2019-05-13T19:32:55.651Z,99.50
2019-05-13T19:35:26.235Z,97.70
2019-05-13T19:37:57.006Z,95.20
2019-05-13T19:40:27.923Z,96.40
2019-05-13T19:42:57.458Z,95.70
2019-05-13T19:45:32.104Z,95.50
2019-05-13T19:48:01.306Z,93.80
2019-05-13T19:50:32.411Z,96.30
2019-05-13T19:53:08.243Z,96.30
2019-05-13T19:55:37.531Z,96.20
2019-05-13T19:58:06.509Z,95.70
2019-05-13T20:00:35.377Z,95.70
2019-05-13T20:03:03.862Z,93.50
2019-05-13T20:05:35.061Z,95.00
2019-05-13T20:08:05.926Z,95.30
2019-05-13T20:10:34.379Z,94.20
2019-05-13T20:13:03.381Z,94.20
2019-05-13T20:15:35.570Z,94.70
2019-05-13T20:18:04.550Z,92.20
2019-05-13T20:20:32.961Z,93.20
2019-05-13T20:23:01.673Z,91.90
2019-05-13T20:25:31.191Z,92.30
2019-05-13T20:28:02.116Z,91.80
2019-05-13T20:30:30.166Z,92.10
2019-05-13T20:33:02.772Z,91.70
2019-05-13T20:35:32.599Z,92.50
2019-05-13T20:38:02.238Z,93.40
2019-05-13T20:40:32.263Z,92.20
2019-05-13T20:43:01.968Z,92.20
2019-05-13T20:45:36.666Z,92.30
2019-05-13T20:48:07.151Z,92.90
2019-05-13T20:50:37.668Z,92.80
2019-05-13T20:53:11.237Z,93.10
2019-05-13T20:55:41.496Z,92.50
2019-05-13T20:58:16.590Z,93.30
2019-05-13T21:00:51.419Z,94.20
2019-05-13T21:03:23.809Z,94.00
2019-05-13T21:05:53.479Z,93.40
2019-05-13T21:08:22.433Z,94.10
2019-05-13T21:10:55.129Z,93.60
2019-05-13T21:13:27.375Z,93.70
2019-05-13T21:15:57.576Z,93.70
2019-05-13T21:18:32.415Z,93.70
2019-05-13T21:21:06.094Z,93.50
2019-05-13T21:23:38.651Z,93.60
2019-05-13T21:26:15.300Z,94.00
2019-05-13T21:28:55.074Z,93.60
2019-05-13T21:31:21.658Z,93.70
2019-05-13T21:34:03.706Z,94.30
2019-05-13T21:36:51.785Z,94.30
2019-05-13T21:39:32.153Z,94.60
2019-05-13T21:42:06.455Z,94.30
2019-05-13T21:44:42.008Z,94.70
2019-05-13T21:47:11.569Z,95.10
2019-05-13T21:49:42.464Z,94.60
2019-05-13T21:52:15.860Z,94.80
2019-05-13T21:54:47.428Z,94.60
2019-05-13T21:57:18.208Z,95.20
2019-05-13T21:59:51.660Z,95.40
2019-05-13T22:02:31.709Z,95.20
2019-05-13T22:05:02.968Z,95.50
2019-05-13T22:07:33.935Z,95.70
2019-05-13T22:10:06.751Z,95.60
2019-05-13T22:12:37.264Z,95.70
2019-05-13T22:15:11.058Z,95.80
2019-05-13T22:17:42.211Z,95.90
2019-05-13T22:20:21.164Z,95.70
2019-05-13T22:22:54.893Z,96.10
2019-05-13T22:25:30.028Z,95.90
2019-05-13T22:28:08.623Z,96.10
2019-05-13T22:30:52.414Z,95.90
2019-05-13T22:33:23.337Z,96.00
2019-05-13T22:35:56.501Z,95.90
2019-05-13T22:38:31.980Z,95.90
2019-05-13T22:41:01.734Z,95.80
2019-05-13T22:43:55.572Z,95.80
2019-05-13T22:46:13.881Z,96.20
2019-05-13T22:48:55.734Z,96.80
2019-05-13T22:51:38.566Z,96.30
2019-05-13T22:54:11.642Z,96.10
2019-05-13T22:56:44.620Z,96.50
2019-05-13T22:59:15.652Z,96.10
2019-05-13T23:01:52.384Z,96.60
2019-05-13T23:04:38.484Z,96.30
2019-05-13T23:07:11.780Z,96.10
2019-05-13T23:09:43.424Z,96.10
2019-05-13T23:12:21.257Z,96.70
2019-05-13T23:14:51.996Z,96.30
2019-05-13T23:17:22.479Z,96.40
2019-05-13T23:19:52.174Z,97.20
2019-05-13T23:22:21.171Z,98.70
2019-05-13T23:24:49.631Z,98.30
2019-05-13T23:27:18.381Z,98.60
2019-05-13T23:29:47.519Z,99.20
2019-05-13T23:32:28.361Z,98.90
2019-05-13T23:34:56.798Z,99.20
2019-05-13T23:37:25.250Z,99.40
2019-05-13T23:39:56.284Z,99.20
2019-05-13T23:42:24.728Z,98.70
2019-05-13T23:44:53.121Z,99.80
2019-05-13T23:47:21.872Z,99.80
2019-05-13T23:50:13.073Z,99.20
2019-05-13T23:52:51.181Z,98.60
2019-05-13T23:59:06.279Z,98.50
