createdAt,value
2023-04-23T00:00:13.634Z,25.67
2023-04-23T00:02:47.086Z,24.80
2023-04-23T00:05:16.798Z,24.60
2023-04-23T00:07:45.438Z,24.05
2023-04-23T00:10:14.226Z,27.95
2023-04-23T00:12:44.529Z,22.80
2023-04-23T00:15:14.798Z,26.63
2023-04-23T00:17:43.047Z,30.58
2023-04-23T00:20:11.842Z,32.58
2023-04-23T00:22:39.981Z,32.58
2023-04-23T00:25:08.767Z,28.90
2023-04-23T00:27:37.030Z,24.30
2023-04-23T00:30:09.162Z,17.95
2023-04-23T00:32:37.475Z,17.58
2023-04-23T00:35:06.414Z,14.77
2023-04-23T00:37:34.667Z,16.65
2023-04-23T00:40:04.716Z,11.98
2023-04-23T00:42:33.193Z,9.65
2023-04-23T00:45:03.116Z,7.35
2023-04-23T00:47:33.670Z,6.68
2023-04-23T00:50:02.200Z,6.30
2023-04-23T00:52:30.814Z,8.77
2023-04-23T00:54:59.094Z,6.07
2023-04-23T00:57:28.134Z,6.03
2023-04-23T00:59:59.575Z,6.78
2023-04-23T01:02:28.781Z,6.72
2023-04-23T01:05:00.026Z,6.30
2023-04-23T01:07:28.873Z,4.50
2023-04-23T01:09:57.433Z,5.22
2023-04-23T01:12:25.944Z,4.15
2023-04-23T01:14:54.630Z,4.05
2023-04-23T01:17:23.109Z,6.07
2023-04-23T01:19:51.674Z,3.20
2023-04-23T01:22:22.353Z,5.07
2023-04-23T01:24:51.688Z,3.40
2023-04-23T01:27:21.070Z,3.85
2023-04-23T01:29:50.408Z,5.38
2023-04-23T01:32:19.045Z,6.53
2023-04-23T01:34:48.980Z,4.70
2023-04-23T01:37:18.228Z,4.75
2023-04-23T01:39:47.948Z,6.72
2023-04-23T01:42:16.070Z,5.13
2023-04-23T01:44:44.388Z,7.78
2023-04-23T01:47:12.587Z,4.82
2023-04-23T01:49:40.975Z,6.93
2023-04-23T01:52:09.371Z,4.85
2023-04-23T01:54:37.704Z,5.85
2023-04-23T01:57:07.420Z,7.18
2023-04-23T01:59:35.645Z,4.78
2023-04-23T02:02:04.098Z,7.15
2023-04-23T02:04:32.657Z,5.97
2023-04-23T02:07:01.456Z,4.63
2023-04-23T02:09:29.996Z,5.35
2023-04-23T02:11:59.794Z,5.68
2023-04-23T02:14:29.526Z,5.68
2023-04-23T02:16:58.037Z,4.40
2023-04-23T02:19:26.290Z,4.63
2023-04-23T02:21:54.583Z,4.93
2023-04-23T02:24:23.197Z,5.20
2023-04-23T02:26:51.356Z,4.45
2023-04-23T02:29:19.616Z,4.75
2023-04-23T02:31:49.309Z,5.35
2023-04-23T02:34:17.414Z,5.82
2023-04-23T02:36:45.583Z,7.03
2023-04-23T02:39:13.904Z,5.47
2023-04-23T02:41:42.058Z,4.63
2023-04-23T02:44:10.218Z,4.95
2023-04-23T02:46:38.731Z,5.07
2023-04-23T02:49:08.383Z,4.88
2023-04-23T02:51:36.633Z,4.90
2023-04-23T02:54:06.122Z,5.78
2023-04-23T02:56:34.820Z,7.15
2023-04-23T02:59:02.989Z,6.22
2023-04-23T03:01:31.508Z,5.57
2023-04-23T03:04:00.736Z,4.85
2023-04-23T03:06:32.086Z,7.38
2023-04-23T03:09:00.450Z,5.45
2023-04-23T03:11:28.624Z,5.35
2023-04-23T03:13:56.980Z,4.55
2023-04-23T03:16:25.977Z,4.60
2023-04-23T03:18:54.236Z,6.57
2023-04-23T03:21:22.643Z,5.40
2023-04-23T03:23:52.315Z,5.43
2023-04-23T03:26:20.480Z,8.02
2023-04-23T03:28:48.775Z,7.35
2023-04-23T03:31:17.153Z,6.35
2023-04-23T03:33:45.483Z,5.60
2023-04-23T03:36:13.731Z,7.20
2023-04-23T03:38:41.862Z,4.97
2023-04-23T03:41:12.464Z,6.32
2023-04-23T03:43:40.762Z,5.40
2023-04-23T03:46:08.938Z,5.63
2023-04-23T03:48:37.137Z,7.07
2023-04-23T03:51:05.760Z,4.65
2023-04-23T03:53:33.966Z,3.35
2023-04-23T03:56:02.160Z,4.47
2023-04-23T03:58:31.761Z,5.05
2023-04-23T04:01:00.016Z,3.88
2023-04-23T04:03:29.311Z,3.72
2023-04-23T04:05:57.764Z,4.72
2023-04-23T04:08:26.762Z,4.53
2023-04-23T04:10:55.104Z,3.78
2023-04-23T04:13:24.002Z,4.00
2023-04-23T04:15:54.574Z,3.30
2023-04-23T04:18:22.890Z,4.00
2023-04-23T04:20:52.399Z,5.22
2023-04-23T04:23:20.739Z,5.65
2023-04-23T04:25:51.154Z,4.18
2023-04-23T04:28:19.414Z,4.78
2023-04-23T04:30:49.539Z,5.47
2023-04-23T04:33:19.183Z,5.65
2023-04-23T04:35:49.147Z,6.00
2023-04-23T04:38:17.326Z,6.40
2023-04-23T04:40:48.981Z,6.68
2023-04-23T04:43:18.543Z,5.93
2023-04-23T04:45:46.758Z,7.13
2023-04-23T04:48:15.109Z,5.43
2023-04-23T04:50:44.673Z,6.65
2023-04-23T04:53:14.646Z,6.75
2023-04-23T04:55:43.115Z,8.05
2023-04-23T04:58:11.531Z,6.13
2023-04-23T05:00:39.789Z,6.13
2023-04-23T05:03:08.982Z,5.65
2023-04-23T05:05:38.607Z,6.27
2023-04-23T05:08:08.816Z,9.43
2023-04-23T05:10:37.002Z,7.45
2023-04-23T05:13:05.319Z,7.65
2023-04-23T05:15:33.514Z,8.93
2023-04-23T05:18:01.874Z,6.97
2023-04-23T05:20:30.078Z,8.75
2023-04-23T05:22:59.668Z,11.10
2023-04-23T05:25:30.411Z,8.23
2023-04-23T05:27:58.915Z,9.05
2023-04-23T05:30:27.215Z,10.18
2023-04-23T05:32:55.681Z,12.45
2023-04-23T05:35:24.947Z,12.95
2023-04-23T05:37:53.127Z,15.30
2023-04-23T05:40:21.396Z,18.20
2023-04-23T05:42:50.941Z,14.48
2023-04-23T05:45:19.247Z,14.63
2023-04-23T05:47:47.504Z,18.00
2023-04-23T05:50:15.709Z,17.23
2023-04-23T05:52:43.884Z,18.45
2023-04-23T05:55:12.291Z,16.38
2023-04-23T05:57:40.550Z,18.80
2023-04-23T06:00:11.897Z,16.15
2023-04-23T06:02:40.147Z,14.93
2023-04-23T06:05:09.604Z,16.08
2023-04-23T06:07:38.133Z,18.25
2023-04-23T06:10:07.220Z,18.55
2023-04-23T06:12:39.169Z,17.70
2023-04-23T06:15:11.488Z,18.85
2023-04-23T06:17:40.556Z,18.08
2023-04-23T06:20:12.077Z,17.10
2023-04-23T06:22:40.696Z,20.23
2023-04-23T06:25:09.687Z,20.98
2023-04-23T06:27:37.793Z,22.25
2023-04-23T06:30:07.043Z,21.52
2023-04-23T06:32:36.996Z,20.23
2023-04-23T06:35:06.391Z,22.40
2023-04-23T06:37:34.907Z,20.48
2023-04-23T06:40:03.160Z,19.08
2023-04-23T06:42:31.362Z,19.77
2023-04-23T06:45:06.060Z,19.83
2023-04-23T06:47:36.162Z,14.27
2023-04-23T06:50:06.017Z,17.67
2023-04-23T06:52:34.323Z,22.83
2023-04-23T06:55:02.557Z,16.85
2023-04-23T06:57:30.772Z,19.33
2023-04-23T07:00:00.489Z,18.70
2023-04-23T07:02:28.764Z,19.48
2023-04-23T07:04:58.522Z,18.40
2023-04-23T07:07:26.923Z,21.02
2023-04-23T07:09:55.233Z,17.50
2023-04-23T07:12:23.555Z,17.23
2023-04-23T07:14:53.639Z,15.90
2023-04-23T07:17:21.929Z,17.60
2023-04-23T07:19:50.740Z,18.98
2023-04-23T07:22:20.594Z,17.55
2023-04-23T07:24:48.835Z,20.95
2023-04-23T07:27:17.007Z,15.85
2023-04-23T07:29:45.240Z,18.00
2023-04-23T07:32:13.576Z,16.95
2023-04-23T07:34:42.335Z,16.25
2023-04-23T07:37:11.049Z,17.60
2023-04-23T07:39:43.826Z,14.88
2023-04-23T07:42:12.416Z,13.90
2023-04-23T07:44:41.173Z,12.95
2023-04-23T07:47:09.751Z,13.25
2023-04-23T07:49:38.051Z,13.88
2023-04-23T07:52:06.361Z,12.68
2023-04-23T07:54:34.571Z,12.65
2023-04-23T07:57:04.401Z,10.95
2023-04-23T07:59:32.675Z,13.68
2023-04-23T08:02:00.903Z,10.80
2023-04-23T08:04:29.381Z,15.82
2023-04-23T08:06:58.814Z,14.82
2023-04-23T08:09:27.181Z,13.05
2023-04-23T08:11:55.549Z,11.68
2023-04-23T08:14:25.200Z,10.82
2023-04-23T08:16:53.408Z,11.88
2023-04-23T08:19:21.610Z,11.07
2023-04-23T08:21:50.871Z,10.82
2023-04-23T08:24:19.491Z,10.35
2023-04-23T08:26:48.506Z,10.40
2023-04-23T08:29:16.566Z,14.80
2023-04-23T08:31:46.338Z,12.88
2023-04-23T08:34:15.113Z,12.48
2023-04-23T08:36:43.470Z,15.45
2023-04-23T08:39:11.657Z,15.57
2023-04-23T08:41:43.004Z,9.63
2023-04-23T08:44:18.483Z,8.20
2023-04-23T08:46:48.115Z,12.43
2023-04-23T08:49:18.009Z,10.65
2023-04-23T08:51:51.016Z,10.48
2023-04-23T08:54:26.837Z,13.20
2023-04-23T08:56:58.514Z,11.27
2023-04-23T08:59:27.334Z,13.35
2023-04-23T09:01:57.842Z,9.98
2023-04-23T09:04:27.000Z,8.82
2023-04-23T09:06:56.922Z,10.02
2023-04-23T09:09:26.916Z,8.82
2023-04-23T09:11:55.169Z,8.23
2023-04-23T09:14:25.220Z,8.88
2023-04-23T09:16:54.537Z,12.55
2023-04-23T09:19:25.417Z,10.38
2023-04-23T09:21:54.359Z,8.68
2023-04-23T09:24:24.034Z,10.85
2023-04-23T09:26:54.927Z,9.23
2023-04-23T09:29:24.771Z,9.18
2023-04-23T09:31:55.487Z,8.18
2023-04-23T09:34:27.893Z,8.37
2023-04-23T09:36:56.602Z,13.02
2023-04-23T09:39:25.539Z,8.05
2023-04-23T09:41:54.531Z,8.60
2023-04-23T09:44:23.906Z,12.18
2023-04-23T09:46:52.181Z,7.95
2023-04-23T09:49:20.868Z,7.40
2023-04-23T09:51:51.329Z,6.85
2023-04-23T09:54:21.875Z,7.00
2023-04-23T09:56:53.898Z,10.77
2023-04-23T09:59:32.597Z,9.38
2023-04-23T10:02:12.789Z,7.15
2023-04-23T10:04:42.217Z,6.82
2023-04-23T10:07:19.855Z,7.93
2023-04-23T10:09:49.300Z,8.45
2023-04-23T10:14:53.945Z,8.30
2023-04-23T10:17:22.271Z,7.18
2023-04-23T10:19:51.690Z,7.35
2023-04-23T10:22:23.976Z,6.30
2023-04-23T10:24:56.127Z,7.50
2023-04-23T10:27:40.557Z,7.00
2023-04-23T10:30:17.605Z,6.70
2023-04-23T10:32:48.193Z,8.32
2023-04-23T10:35:16.292Z,10.02
2023-04-23T10:37:47.074Z,8.07
2023-04-23T10:40:16.581Z,8.20
2023-04-23T10:42:45.556Z,9.25
2023-04-23T10:45:24.034Z,8.80
2023-04-23T10:47:55.485Z,7.55
2023-04-23T10:50:26.771Z,7.28
2023-04-23T10:52:58.152Z,8.48
2023-04-23T10:55:28.675Z,10.07
2023-04-23T10:58:00.891Z,8.55
2023-04-23T11:00:32.312Z,10.63
2023-04-23T11:03:00.784Z,7.40
2023-04-23T11:05:29.407Z,9.77
2023-04-23T11:08:18.817Z,8.18
2023-04-23T11:10:56.263Z,7.45
2023-04-23T11:13:26.174Z,5.95
2023-04-23T11:16:18.628Z,7.07
2023-04-23T11:19:00.311Z,7.90
2023-04-23T11:22:02.421Z,6.00
2023-04-23T11:24:34.582Z,5.78
2023-04-23T11:27:02.955Z,5.95
2023-04-23T11:29:31.212Z,6.35
2023-04-23T11:32:02.951Z,6.00
2023-04-23T11:34:32.138Z,7.70
2023-04-23T11:37:01.556Z,5.05
2023-04-23T11:39:29.970Z,6.10
2023-04-23T11:42:03.604Z,7.70
2023-04-23T11:44:32.303Z,5.78
2023-04-23T11:47:02.822Z,5.38
2023-04-23T11:49:31.264Z,5.55
2023-04-23T11:52:02.241Z,6.38
2023-04-23T11:54:30.827Z,7.00
2023-04-23T11:57:01.580Z,8.80
2023-04-23T11:59:30.123Z,7.05
2023-04-23T12:02:00.501Z,5.65
2023-04-23T12:04:30.442Z,6.65
2023-04-23T12:07:00.301Z,6.32
2023-04-23T12:09:30.044Z,5.68
2023-04-23T12:12:00.418Z,8.23
2023-04-23T12:14:30.830Z,6.82
2023-04-23T12:17:10.311Z,7.73
2023-04-23T12:19:38.516Z,8.93
2023-04-23T12:22:08.695Z,4.90
2023-04-23T12:24:48.638Z,8.38
2023-04-23T12:27:22.129Z,9.20
2023-04-23T12:29:51.330Z,5.72
2023-04-23T12:32:23.213Z,4.25
2023-04-23T12:34:55.912Z,2.78
2023-04-23T12:37:27.174Z,4.22
2023-04-23T12:39:57.085Z,4.55
2023-04-23T12:42:27.136Z,4.18
2023-04-23T12:44:56.819Z,5.78
2023-04-23T12:47:25.137Z,4.45
2023-04-23T12:49:55.756Z,7.53
2023-04-23T12:52:24.066Z,3.63
2023-04-23T12:54:56.467Z,4.72
2023-04-23T12:57:27.801Z,4.45
2023-04-23T12:59:56.591Z,3.47
2023-04-23T13:02:26.807Z,3.75
2023-04-23T13:05:01.166Z,3.58
2023-04-23T13:07:30.120Z,3.83
2023-04-23T13:09:59.750Z,7.45
2023-04-23T13:12:29.335Z,3.28
2023-04-23T13:14:57.723Z,4.25
2023-04-23T13:17:26.551Z,3.45
2023-04-23T13:19:55.703Z,3.40
2023-04-23T13:22:28.563Z,4.35
2023-04-23T13:24:57.317Z,6.18
2023-04-23T13:27:27.427Z,4.05
2023-04-23T13:29:57.290Z,3.58
2023-04-23T13:32:27.547Z,3.40
2023-04-23T13:35:00.589Z,5.45
2023-04-23T13:37:28.763Z,4.50
2023-04-23T13:39:56.875Z,6.53
2023-04-23T13:42:25.065Z,10.60
2023-04-23T13:44:56.372Z,9.20
2023-04-23T13:47:27.021Z,6.78
2023-04-23T13:49:55.204Z,9.03
2023-04-23T13:52:23.478Z,7.05
2023-04-23T13:54:52.972Z,7.03
2023-04-23T13:57:21.180Z,6.07
2023-04-23T13:59:49.535Z,7.50
2023-04-23T14:02:17.702Z,5.97
2023-04-23T14:04:47.345Z,9.52
2023-04-23T14:07:15.611Z,6.22
2023-04-23T14:09:44.980Z,6.25
2023-04-23T14:12:13.470Z,5.63
2023-04-23T14:14:41.798Z,5.38
2023-04-23T14:17:09.975Z,4.85
2023-04-23T14:19:38.201Z,4.50
2023-04-23T14:22:07.860Z,8.40
2023-04-23T14:24:40.631Z,4.38
2023-04-23T14:27:08.879Z,3.60
2023-04-23T14:29:42.371Z,5.82
2023-04-23T14:32:10.918Z,5.47
2023-04-23T14:34:39.698Z,8.68
2023-04-23T14:37:09.537Z,7.85
2023-04-23T14:39:37.839Z,6.25
2023-04-23T14:42:06.364Z,5.22
2023-04-23T14:44:34.626Z,7.90
2023-04-23T14:47:02.736Z,7.82
2023-04-23T14:49:31.081Z,8.23
2023-04-23T14:51:59.765Z,4.07
2023-04-23T14:54:29.321Z,7.32
2023-04-23T14:56:57.757Z,9.25
2023-04-23T14:59:25.985Z,9.82
2023-04-23T15:01:54.262Z,4.28
2023-04-23T15:04:22.579Z,5.22
2023-04-23T15:06:50.982Z,3.53
2023-04-23T15:09:19.194Z,3.75
2023-04-23T15:11:48.906Z,5.32
2023-04-23T15:14:25.792Z,6.07
2023-04-23T15:16:54.247Z,8.10
2023-04-23T15:19:22.626Z,7.43
2023-04-23T15:21:51.078Z,8.70
2023-04-23T15:24:19.409Z,9.10
2023-04-23T15:26:49.891Z,9.82
2023-04-23T15:29:18.079Z,4.53
2023-04-23T15:31:46.307Z,7.45
2023-04-23T15:34:14.455Z,9.32
2023-04-23T15:36:42.598Z,5.32
2023-04-23T15:39:11.043Z,5.32
2023-04-23T15:41:40.982Z,5.90
2023-04-23T15:44:12.777Z,6.40
2023-04-23T15:46:41.324Z,5.00
2023-04-23T15:49:09.651Z,5.93
2023-04-23T15:51:38.480Z,7.05
2023-04-23T15:54:08.713Z,6.53
2023-04-23T15:56:37.884Z,11.25
2023-04-23T15:59:06.286Z,8.95
2023-04-23T16:01:36.537Z,9.73
2023-04-23T16:06:35.922Z,12.75
2023-04-23T16:09:07.312Z,8.77
2023-04-23T16:11:36.277Z,8.55
2023-04-23T16:14:04.947Z,8.13
2023-04-23T16:16:33.286Z,6.07
2023-04-23T16:19:03.415Z,11.52
2023-04-23T16:21:32.264Z,6.18
2023-04-23T16:24:00.805Z,6.80
2023-04-23T16:26:29.426Z,7.53
2023-04-23T16:29:11.403Z,6.28
2023-04-23T16:31:46.336Z,7.07
2023-04-23T16:34:16.166Z,6.68
2023-04-23T16:36:44.464Z,7.28
2023-04-23T16:39:12.766Z,8.75
2023-04-23T16:41:40.894Z,6.07
2023-04-23T16:44:09.158Z,6.72
2023-04-23T16:46:37.935Z,7.10
2023-04-23T16:49:06.100Z,9.60
2023-04-23T16:51:36.631Z,7.35
2023-04-23T16:54:04.964Z,8.05
2023-04-23T16:56:33.195Z,7.53
2023-04-23T16:59:02.091Z,6.00
2023-04-23T17:01:30.429Z,7.70
2023-04-23T17:03:58.979Z,7.10
2023-04-23T17:06:29.061Z,10.30
2023-04-23T17:09:00.431Z,7.68
2023-04-23T17:11:29.722Z,7.68
2023-04-23T17:13:58.804Z,6.10
2023-04-23T17:16:27.707Z,6.80
2023-04-23T17:18:56.647Z,7.72
2023-04-23T17:21:26.004Z,7.82
2023-04-23T17:23:54.378Z,6.13
2023-04-23T17:26:24.384Z,5.68
2023-04-23T17:28:52.638Z,7.68
2023-04-23T17:31:21.147Z,6.63
2023-04-23T17:33:50.464Z,9.23
2023-04-23T17:36:18.761Z,9.48
2023-04-23T17:38:47.199Z,9.70
2023-04-23T17:41:16.867Z,8.45
2023-04-23T17:43:46.738Z,6.55
2023-04-23T17:46:15.038Z,6.82
2023-04-23T17:48:43.581Z,7.97
2023-04-23T17:51:11.820Z,8.20
2023-04-23T17:53:42.223Z,7.30
2023-04-23T17:56:13.637Z,9.23
2023-04-23T17:58:42.117Z,9.43
2023-04-23T18:01:11.917Z,8.65
2023-04-23T18:03:40.318Z,9.38
2023-04-23T18:06:09.370Z,12.13
2023-04-23T18:08:39.026Z,9.85
2023-04-23T18:11:08.953Z,9.07
2023-04-23T18:13:37.527Z,10.48
2023-04-23T18:16:05.908Z,7.28
2023-04-23T18:18:35.703Z,18.48
2023-04-23T18:21:04.699Z,8.48
2023-04-23T18:23:32.971Z,7.82
2023-04-23T18:26:02.175Z,13.75
2023-04-23T18:28:30.461Z,32.35
2023-04-23T18:31:02.703Z,24.77
2023-04-23T18:33:33.826Z,13.73
2023-04-23T18:36:14.858Z,13.30
2023-04-23T18:38:45.827Z,14.88
2023-04-23T18:41:16.240Z,11.50
2023-04-23T18:43:44.416Z,13.35
2023-04-23T18:46:12.835Z,10.25
2023-04-23T18:48:47.108Z,12.57
2023-04-23T18:51:26.643Z,9.65
2023-04-23T18:53:54.874Z,13.20
2023-04-23T18:56:25.076Z,8.05
2023-04-23T18:58:53.369Z,11.63
2023-04-23T19:01:21.682Z,11.45
2023-04-23T19:03:51.905Z,9.60
2023-04-23T19:06:21.794Z,13.27
2023-04-23T19:08:50.064Z,10.95
2023-04-23T19:11:18.377Z,8.85
2023-04-23T19:13:46.827Z,10.98
2023-04-23T19:16:16.782Z,9.80
2023-04-23T19:18:45.596Z,11.25
2023-04-23T19:21:13.929Z,8.13
2023-04-23T19:23:44.052Z,11.13
2023-04-23T19:26:12.284Z,9.73
2023-04-23T19:28:40.805Z,14.43
2023-04-23T19:31:09.344Z,19.40
2023-04-23T19:33:37.548Z,11.00
2023-04-23T19:36:06.090Z,11.65
2023-04-23T19:38:34.453Z,14.52
2023-04-23T19:41:03.983Z,9.65
2023-04-23T19:43:32.242Z,13.25
2023-04-23T19:46:00.673Z,9.02
2023-04-23T19:48:28.908Z,11.35
2023-04-23T19:50:57.190Z,13.50
2023-04-23T19:53:26.647Z,12.15
2023-04-23T19:55:54.794Z,15.10
2023-04-23T19:58:24.545Z,12.07
2023-04-23T20:00:52.769Z,15.82
2023-04-23T20:03:21.438Z,9.40
2023-04-23T20:05:49.960Z,11.82
2023-04-23T20:08:26.214Z,14.00
2023-04-23T20:10:54.624Z,14.93
2023-04-23T20:13:24.948Z,16.98
2023-04-23T20:15:55.218Z,12.93
2023-04-23T20:18:25.619Z,14.63
2023-04-23T20:20:53.967Z,12.60
2023-04-23T20:23:22.258Z,14.73
2023-04-23T20:25:50.517Z,19.30
2023-04-23T20:28:18.728Z,15.57
2023-04-23T20:30:48.422Z,19.80
2023-04-23T20:33:18.813Z,15.57
2023-04-23T20:35:47.918Z,17.20
2023-04-23T20:38:19.301Z,18.45
2023-04-23T20:40:47.731Z,16.35
2023-04-23T20:43:16.585Z,13.60
2023-04-23T20:45:46.822Z,18.63
2023-04-23T20:48:16.904Z,23.13
2023-04-23T20:50:45.138Z,20.73
2023-04-23T20:53:14.513Z,20.52
2023-04-23T20:55:42.731Z,20.08
2023-04-23T20:58:11.249Z,17.70
2023-04-23T21:00:39.621Z,13.20
2023-04-23T21:03:07.991Z,17.17
2023-04-23T21:06:00.504Z,18.52
2023-04-23T21:08:28.773Z,15.65
2023-04-23T21:10:57.642Z,15.82
2023-04-23T21:13:26.098Z,12.27
2023-04-23T21:15:54.702Z,14.05
2023-04-23T21:18:22.829Z,14.73
2023-04-23T21:20:52.900Z,17.02
2023-04-23T21:23:21.154Z,14.48
2023-04-23T21:25:49.475Z,18.88
2023-04-23T21:28:17.645Z,13.18
2023-04-23T21:30:49.039Z,13.20
2023-04-23T21:33:17.612Z,11.63
2023-04-23T21:35:45.946Z,16.25
2023-04-23T21:38:15.619Z,14.95
2023-04-23T21:40:44.624Z,13.98
2023-04-23T21:43:13.500Z,19.23
2023-04-23T21:45:41.710Z,18.95
2023-04-23T21:48:10.317Z,16.35
2023-04-23T21:50:38.544Z,14.55
2023-04-23T21:53:07.143Z,13.65
2023-04-23T21:55:36.876Z,12.50
2023-04-23T21:58:16.643Z,12.95
2023-04-23T22:00:46.176Z,14.77
2023-04-23T22:03:18.791Z,13.85
2023-04-23T22:05:59.522Z,16.70
2023-04-23T22:08:28.050Z,10.00
2023-04-23T22:10:57.723Z,12.55
2023-04-23T22:13:26.062Z,13.77
2023-04-23T22:15:54.630Z,11.30
2023-04-23T22:18:22.756Z,12.45
2023-04-23T22:20:51.223Z,10.25
2023-04-23T22:23:19.605Z,12.23
2023-04-23T22:25:48.046Z,11.75
2023-04-23T22:28:18.307Z,13.93
2023-04-23T22:30:46.621Z,10.43
2023-04-23T22:33:14.910Z,12.10
2023-04-23T22:35:43.274Z,13.80
2023-04-23T22:38:11.576Z,14.93
2023-04-23T22:40:39.776Z,13.93
2023-04-23T22:43:08.013Z,15.13
2023-04-23T22:45:37.822Z,16.23
2023-04-23T22:48:06.515Z,15.90
2023-04-23T22:50:34.840Z,13.00
2023-04-23T22:53:03.026Z,15.82
2023-04-23T22:55:31.202Z,14.75
2023-04-23T22:57:59.872Z,17.88
2023-04-23T23:00:28.200Z,16.95
2023-04-23T23:02:57.753Z,20.23
2023-04-23T23:05:26.346Z,16.27
2023-04-23T23:07:55.675Z,16.35
2023-04-23T23:10:23.889Z,16.65
2023-04-23T23:12:52.693Z,23.23
2023-04-23T23:15:21.014Z,17.52
2023-04-23T23:17:49.314Z,15.50
2023-04-23T23:20:19.965Z,15.80
2023-04-23T23:22:48.671Z,18.63
2023-04-23T23:25:17.177Z,22.73
2023-04-23T23:27:45.591Z,20.42
2023-04-23T23:30:14.235Z,17.02
2023-04-23T23:32:42.520Z,18.75
2023-04-23T23:35:11.501Z,18.27
2023-04-23T23:37:41.158Z,20.85
2023-04-23T23:40:10.833Z,19.15
2023-04-23T23:42:39.151Z,22.88
2023-04-23T23:45:10.030Z,19.10
2023-04-23T23:47:38.616Z,18.38
2023-04-23T23:50:08.030Z,22.83
2023-04-23T23:52:36.267Z,21.95
2023-04-23T23:55:07.156Z,16.92
2023-04-23T23:57:35.639Z,20.77
