createdAt,value
2018-02-11T00:02:33.400Z,100482.51
2018-02-11T00:07:27.698Z,100464.41
2018-02-11T00:12:22.745Z,100449.05
2018-02-11T00:17:17.035Z,100444.90
2018-02-11T00:22:13.100Z,100435.53
2018-02-11T00:27:07.987Z,100427.89
2018-02-11T00:32:02.428Z,100422.55
2018-02-11T00:36:56.714Z,100420.26
2018-02-11T00:41:51.010Z,100423.41
2018-02-11T00:46:45.406Z,100414.75
2018-02-11T00:51:39.772Z,100404.06
2018-02-11T00:56:34.820Z,100392.56
2018-02-11T01:01:29.105Z,100374.97
2018-02-11T01:06:23.383Z,100359.91
2018-02-11T01:11:18.451Z,100362.97
2018-02-11T01:16:12.737Z,100342.91
2018-02-11T01:21:07.041Z,100339.80
2018-02-11T01:26:01.342Z,100322.53
2018-02-11T01:30:55.644Z,100317.52
2018-02-11T01:35:49.991Z,100303.24
2018-02-11T01:40:45.862Z,100288.81
2018-02-11T01:45:40.149Z,100267.13
2018-02-11T01:50:35.209Z,100246.59
2018-02-11T01:55:29.618Z,100231.14
2018-02-11T02:00:23.910Z,100209.03
2018-02-11T02:05:18.198Z,100184.53
2018-02-11T02:10:12.478Z,100175.55
2018-02-11T02:15:07.739Z,100164.06
2018-02-11T02:20:02.341Z,100142.03
2018-02-11T02:24:56.640Z,100139.85
2018-02-11T02:29:51.049Z,100131.27
2018-02-11T02:34:45.358Z,100117.71
2018-02-11T02:39:39.942Z,100103.77
2018-02-11T02:44:34.234Z,100093.33
2018-02-11T02:49:28.529Z,100084.44
2018-02-11T02:54:22.834Z,100067.84
2018-02-11T02:59:17.341Z,100049.76
2018-02-11T03:04:11.752Z,100026.09
2018-02-11T03:09:05.686Z,100021.81
2018-02-11T03:14:00.316Z,100002.64
2018-02-11T03:18:55.357Z,99990.96
2018-02-11T03:23:50.393Z,99985.37
2018-02-11T03:28:44.797Z,99971.56
2018-02-11T03:33:39.068Z,99951.40
2018-02-11T03:38:34.122Z,99939.06
2018-02-11T03:43:28.426Z,99929.05
2018-02-11T03:48:22.726Z,99922.55
2018-02-11T03:53:17.011Z,99910.98
2018-02-11T03:58:11.329Z,99900.13
2018-02-11T04:03:05.788Z,99894.41
2018-02-11T04:08:00.898Z,99872.27
2018-02-11T04:12:55.961Z,99867.10
2018-02-11T04:17:50.264Z,99856.97
2018-02-11T04:22:44.517Z,99843.89
2018-02-11T04:27:38.846Z,99844.58
2018-02-11T04:32:33.134Z,99833.98
2018-02-11T04:37:28.190Z,99816.34
2018-02-11T04:42:22.799Z,99807.85
2018-02-11T04:47:17.095Z,99802.86
2018-02-11T04:52:11.348Z,99781.22
2018-02-11T04:57:06.384Z,99767.56
2018-02-11T05:02:00.668Z,99757.32
2018-02-11T05:06:55.722Z,99751.07
2018-02-11T05:11:50.060Z,99754.28
2018-02-11T05:16:44.354Z,99733.63
2018-02-11T05:21:38.626Z,99729.58
2018-02-11T05:26:32.908Z,99728.25
2018-02-11T05:31:27.152Z,99719.54
2018-02-11T05:36:21.490Z,99709.50
2018-02-11T05:41:16.549Z,99707.93
2018-02-11T05:46:11.122Z,99696.92
2018-02-11T05:51:06.172Z,99698.82
2018-02-11T05:56:00.486Z,99692.48
2018-02-11T06:00:54.764Z,99687.55
2018-02-11T06:05:49.055Z,99689.05
2018-02-11T06:10:43.342Z,99691.47
2018-02-11T06:15:38.383Z,99688.76
2018-02-11T06:20:32.651Z,99686.06
2018-02-11T06:25:27.711Z,99695.45
2018-02-11T06:30:22.009Z,99681.70
2018-02-11T06:35:16.337Z,99687.41
2018-02-11T06:40:10.622Z,99690.03
2018-02-11T06:45:04.868Z,99686.71
2018-02-11T06:50:00.158Z,99691.20
2018-02-11T06:54:54.433Z,99696.28
2018-02-11T06:59:48.745Z,99697.36
2018-02-11T07:04:42.997Z,99708.57
2018-02-11T07:09:38.050Z,99710.56
2018-02-11T07:14:32.362Z,99710.39
2018-02-11T07:19:26.639Z,99683.45
2018-02-11T07:24:21.173Z,99687.59
2018-02-11T07:29:15.415Z,99695.47
2018-02-11T07:34:09.708Z,99691.58
2018-02-11T07:39:03.575Z,99681.23
2018-02-11T07:43:57.829Z,99683.50
2018-02-11T07:48:52.262Z,99688.14
2018-02-11T07:53:46.546Z,99672.24
2018-02-11T07:58:40.816Z,99686.48
2018-02-11T08:03:35.769Z,99687.55
2018-02-11T08:08:30.056Z,99695.34
2018-02-11T08:13:24.339Z,99704.91
2018-02-11T08:18:19.488Z,99700.52
2018-02-11T08:23:13.772Z,99695.17
2018-02-11T08:28:08.253Z,99694.34
2018-02-11T08:33:03.331Z,99696.61
2018-02-11T08:37:57.790Z,99696.63
2018-02-11T08:42:52.845Z,99712.50
2018-02-11T08:47:47.149Z,99718.71
2018-02-11T08:52:41.443Z,99719.32
2018-02-11T08:57:35.721Z,99719.87
2018-02-11T09:02:30.024Z,99711.86
2018-02-11T09:07:24.281Z,99713.86
2018-02-11T09:12:18.566Z,99711.05
2018-02-11T09:17:12.854Z,99710.60
2018-02-11T09:22:07.643Z,99715.70
2018-02-11T09:27:01.936Z,99711.09
2018-02-11T09:31:56.225Z,99706.16
2018-02-11T09:36:51.292Z,99707.05
2018-02-11T09:41:45.575Z,99707.45
2018-02-11T09:46:39.868Z,99702.58
2018-02-11T09:51:34.158Z,99700.54
2018-02-11T09:56:28.454Z,99708.19
2018-02-11T10:01:23.136Z,99712.10
2018-02-11T10:06:18.207Z,99702.97
2018-02-11T10:11:12.500Z,99711.27
2018-02-11T10:16:06.783Z,99704.90
2018-02-11T10:21:01.057Z,99700.30
2018-02-11T10:25:56.199Z,99708.90
2018-02-11T10:30:51.248Z,99712.37
2018-02-11T10:35:45.649Z,99712.64
2018-02-11T10:40:39.918Z,99708.27
2018-02-11T10:45:34.974Z,99714.05
2018-02-11T10:50:29.470Z,99711.44
2018-02-11T10:55:23.770Z,99718.65
2018-02-11T11:00:18.173Z,99716.94
2018-02-11T11:05:12.664Z,99723.67
2018-02-11T11:10:07.244Z,99714.55
2018-02-11T11:15:02.304Z,99713.55
2018-02-11T11:19:56.820Z,99696.20
2018-02-11T11:24:51.292Z,99710.74
2018-02-11T11:29:45.738Z,99710.84
2018-02-11T11:34:40.226Z,99713.20
2018-02-11T11:39:34.524Z,99705.72
2018-02-11T11:44:28.941Z,99697.25
2018-02-11T11:49:23.412Z,99705.59
2018-02-11T11:54:17.794Z,99701.39
2018-02-11T11:59:12.884Z,99692.79
2018-02-11T12:04:07.178Z,99705.72
2018-02-11T12:09:01.471Z,99694.94
2018-02-11T12:13:55.774Z,99695.36
2018-02-11T12:18:50.055Z,99700.43
2018-02-11T12:23:44.352Z,99693.60
2018-02-11T12:28:38.697Z,99698.24
2018-02-11T12:33:32.991Z,99697.45
2018-02-11T12:38:27.321Z,99698.95
2018-02-11T12:43:22.355Z,99693.16
2018-02-11T12:48:16.670Z,99699.67
2018-02-11T12:53:10.934Z,99696.33
2018-02-11T12:58:06.337Z,99701.96
2018-02-11T13:03:00.606Z,99709.06
2018-02-11T13:07:57.358Z,99719.50
2018-02-11T13:12:51.826Z,99724.22
2018-02-11T13:17:47.004Z,99724.34
2018-02-11T13:22:41.394Z,99739.31
2018-02-11T13:27:35.669Z,99747.89
2018-02-11T13:32:29.952Z,99735.03
2018-02-11T13:37:24.238Z,99739.10
2018-02-11T13:42:18.638Z,99741.97
2018-02-11T13:47:12.997Z,99743.33
2018-02-11T13:52:07.557Z,99733.21
2018-02-11T13:57:02.643Z,99744.27
2018-02-11T14:01:57.006Z,99747.48
2018-02-11T14:06:52.048Z,99747.48
2018-02-11T14:11:46.549Z,99745.28
2018-02-11T14:16:40.904Z,99745.89
2018-02-11T14:21:35.950Z,99761.72
2018-02-11T14:26:30.386Z,99758.63
2018-02-11T14:31:24.684Z,99755.16
2018-02-11T14:36:19.893Z,99761.25
2018-02-11T14:41:14.196Z,99769.62
2018-02-11T14:46:08.485Z,99779.89
2018-02-11T14:51:02.786Z,99772.64
2018-02-11T14:55:57.076Z,99780.67
2018-02-11T15:00:51.657Z,99788.36
2018-02-11T15:05:46.722Z,99792.81
2018-02-11T15:10:41.402Z,99786.83
2018-02-11T15:15:36.444Z,99782.98
2018-02-11T15:20:30.765Z,99809.79
2018-02-11T15:25:25.154Z,99835.20
2018-02-11T15:30:19.351Z,99821.17
2018-02-11T15:35:13.640Z,99833.98
2018-02-11T15:40:07.946Z,99829.03
2018-02-11T15:45:02.244Z,99831.73
2018-02-11T15:49:56.544Z,99839.67
2018-02-11T15:54:50.996Z,99830.88
2018-02-11T15:59:45.451Z,99836.32
2018-02-11T16:04:39.720Z,99837.02
2018-02-11T16:09:34.768Z,99848.87
2018-02-11T16:14:29.048Z,99856.75
2018-02-11T16:19:24.095Z,99856.16
2018-02-11T16:24:18.422Z,99855.45
2018-02-11T16:29:12.714Z,99858.72
2018-02-11T16:34:07.843Z,99864.93
2018-02-11T16:39:02.164Z,99874.28
2018-02-11T16:43:56.570Z,99881.27
2018-02-11T16:48:51.004Z,99893.10
2018-02-11T16:53:45.288Z,99892.05
2018-02-11T16:58:40.324Z,99897.03
2018-02-11T17:03:34.626Z,99907.64
2018-02-11T17:08:28.937Z,99912.09
2018-02-11T17:13:23.364Z,99917.72
2018-02-11T17:18:17.654Z,99918.67
2018-02-11T17:23:11.942Z,99914.64
2018-02-11T17:28:06.278Z,99922.52
2018-02-11T17:33:00.553Z,99928.91
2018-02-11T17:37:54.833Z,99933.20
2018-02-11T17:42:49.279Z,99937.05
2018-02-11T17:47:43.553Z,99945.98
2018-02-11T17:52:38.081Z,99953.96
2018-02-11T17:57:32.440Z,99965.95
2018-02-11T18:02:27.495Z,99996.20
2018-02-11T18:07:21.904Z,100034.73
2018-02-11T18:12:16.180Z,100023.78
2018-02-11T18:17:10.689Z,100001.28
2018-02-11T18:22:05.193Z,100008.66
2018-02-11T18:26:59.518Z,99999.38
2018-02-11T18:31:53.814Z,100013.71
2018-02-11T18:36:48.272Z,100023.42
2018-02-11T18:41:43.331Z,100030.26
2018-02-11T18:46:37.638Z,100041.24
2018-02-11T18:51:32.254Z,100048.45
2018-02-11T18:56:26.528Z,100054.55
2018-02-11T19:01:20.810Z,100060.67
2018-02-11T19:06:15.093Z,100060.48
2018-02-11T19:11:10.895Z,100065.78
2018-02-11T19:16:05.248Z,100058.09
2018-02-11T19:20:59.549Z,100055.99
2018-02-11T19:25:53.874Z,100068.13
2018-02-11T19:30:48.170Z,100067.75
2018-02-11T19:35:42.574Z,100067.92
2018-02-11T19:40:36.828Z,100085.27
2018-02-11T19:45:31.890Z,100089.91
2018-02-11T19:50:26.319Z,100093.94
2018-02-11T19:55:20.627Z,100092.69
2018-02-11T20:00:14.934Z,100096.45
2018-02-11T20:05:10.229Z,100086.05
2018-02-11T20:10:04.574Z,100078.48
2018-02-11T20:14:58.885Z,100070.99
2018-02-11T20:19:53.932Z,100083.55
2018-02-11T20:24:48.408Z,100081.55
2018-02-11T20:29:43.712Z,100098.14
2018-02-11T20:34:38.967Z,100107.02
2018-02-11T20:39:34.141Z,100106.71
2018-02-11T20:44:28.577Z,100105.63
2018-02-11T20:49:23.653Z,100113.73
2018-02-11T20:54:18.099Z,100116.56
2018-02-11T20:59:13.115Z,100115.81
2018-02-11T21:04:08.173Z,100115.85
2018-02-11T21:09:02.234Z,100106.72
2018-02-11T21:13:57.273Z,100117.23
2018-02-11T21:18:51.562Z,100132.13
2018-02-11T21:23:46.671Z,100127.50
2018-02-11T21:28:41.734Z,100134.15
2018-02-11T21:33:36.213Z,100147.69
2018-02-11T21:38:30.552Z,100152.69
2018-02-11T21:43:24.947Z,100169.25
2018-02-11T21:48:19.250Z,100180.56
2018-02-11T21:53:13.578Z,100192.70
2018-02-11T21:58:07.900Z,100194.39
2018-02-11T22:03:02.966Z,100196.66
2018-02-11T22:07:57.420Z,100197.21
2018-02-11T22:12:52.503Z,100199.58
2018-02-11T22:17:46.806Z,100202.02
2018-02-11T22:22:41.106Z,100197.06
2018-02-11T22:27:35.456Z,100204.13
2018-02-11T22:32:30.499Z,100207.76
2018-02-11T22:37:24.781Z,100207.41
2018-02-11T22:42:19.077Z,100210.16
2018-02-11T22:47:13.360Z,100224.28
2018-02-11T22:52:09.044Z,100226.95
2018-02-11T22:57:03.334Z,100227.80
2018-02-11T23:01:57.629Z,100236.42
2018-02-11T23:06:51.904Z,100242.02
2018-02-11T23:11:46.951Z,100235.98
2018-02-11T23:16:41.248Z,100246.30
2018-02-11T23:21:35.530Z,100240.16
2018-02-11T23:26:30.675Z,100246.34
2018-02-11T23:31:24.994Z,100253.58
2018-02-11T23:36:19.277Z,100251.30
2018-02-11T23:41:13.589Z,100264.04
2018-02-11T23:46:07.883Z,100261.52
2018-02-11T23:51:02.161Z,100273.94
2018-02-11T23:55:56.471Z,100281.34
