createdAt,value
2019-02-11T00:01:58.000Z,0
2019-02-11T00:04:22.000Z,0
2019-02-11T00:05:35.000Z,0
2019-02-11T00:06:47.000Z,0
2019-02-11T00:07:59.000Z,0
2019-02-11T00:09:12.000Z,0
2019-02-11T00:10:24.000Z,0
2019-02-11T00:12:49.000Z,0
2019-02-11T00:14:01.000Z,0
2019-02-11T00:15:14.000Z,0
2019-02-11T00:17:38.000Z,0
2019-02-11T00:18:51.000Z,0
2019-02-11T00:20:03.000Z,0
2019-02-11T00:22:28.000Z,0
2019-02-11T00:23:40.000Z,0
2019-02-11T00:26:05.000Z,0
2019-02-11T00:27:17.000Z,0
2019-02-11T00:28:30.000Z,0
2019-02-11T00:29:42.000Z,0
2019-02-11T00:30:54.000Z,0
2019-02-11T00:32:07.000Z,0
2019-02-11T00:33:19.000Z,0
2019-02-11T00:34:31.000Z,0
2019-02-11T00:35:44.000Z,0
2019-02-11T00:36:56.000Z,0
2019-02-11T00:38:08.000Z,0
2019-02-11T00:39:21.000Z,0
2019-02-11T00:41:45.000Z,0
2019-02-11T00:42:58.000Z,0
2019-02-11T00:45:23.000Z,0
2019-02-11T00:46:35.000Z,0
2019-02-11T00:47:47.000Z,0
2019-02-11T00:49:00.000Z,0
2019-02-11T00:50:12.000Z,0
2019-02-11T00:51:24.000Z,0
2019-02-11T00:52:37.000Z,0
2019-02-11T00:53:49.000Z,0
2019-02-11T00:55:01.000Z,0
2019-02-11T00:56:14.000Z,0
2019-02-11T00:57:26.000Z,0
2019-02-11T00:58:38.000Z,0
2019-02-11T00:59:51.000Z,0
2019-02-11T01:01:03.000Z,0
2019-02-11T01:02:16.000Z,0
2019-02-11T01:03:28.000Z,0
2019-02-11T01:05:53.000Z,0
2019-02-11T01:07:05.000Z,0
2019-02-11T01:08:17.000Z,0
2019-02-11T01:09:30.000Z,0
2019-02-11T01:10:42.000Z,0
2019-02-11T01:11:54.000Z,0
2019-02-11T01:13:07.000Z,0
2019-02-11T01:14:19.000Z,0
2019-02-11T01:15:31.000Z,0
2019-02-11T01:16:44.000Z,0
2019-02-11T01:17:56.000Z,0
2019-02-11T01:19:08.000Z,0
2019-02-11T01:20:21.000Z,0
2019-02-11T01:21:33.000Z,0
2019-02-11T01:22:46.000Z,0
2019-02-11T01:23:58.000Z,0
2019-02-11T01:25:10.000Z,0
2019-02-11T01:26:23.000Z,0
2019-02-11T01:27:35.000Z,0
2019-02-11T01:31:12.000Z,0
2019-02-11T01:32:24.000Z,0
2019-02-11T01:33:37.000Z,0
2019-02-11T01:34:49.000Z,0
2019-02-11T01:37:14.000Z,0
2019-02-11T01:38:26.000Z,0
2019-02-11T01:39:39.000Z,0
2019-02-11T01:40:51.000Z,0
2019-02-11T01:42:03.000Z,0
2019-02-11T01:43:16.000Z,0
2019-02-11T01:44:28.000Z,0
2019-02-11T01:46:53.000Z,0
2019-02-11T01:48:05.000Z,0
2019-02-11T01:49:17.000Z,0
2019-02-11T01:51:42.000Z,0
2019-02-11T01:54:07.000Z,0
2019-02-11T01:55:19.000Z,0
2019-02-11T01:56:32.000Z,0
2019-02-11T01:58:56.000Z,0
2019-02-11T02:00:09.000Z,0
2019-02-11T02:01:21.000Z,0
2019-02-11T02:02:33.000Z,0
2019-02-11T02:03:46.000Z,0
2019-02-11T02:04:58.000Z,0
2019-02-11T02:07:23.000Z,0
2019-02-11T02:08:35.000Z,0
2019-02-11T02:09:47.000Z,0
2019-02-11T02:13:24.000Z,0
2019-02-11T02:14:37.000Z,0
2019-02-11T02:15:49.000Z,0
2019-02-11T02:18:14.000Z,0
2019-02-11T02:19:26.000Z,0
2019-02-11T02:20:39.000Z,0
2019-02-11T02:23:03.000Z,0
2019-02-11T02:24:16.000Z,0
2019-02-11T02:25:28.000Z,0
2019-02-11T02:26:40.000Z,0
2019-02-11T02:27:53.000Z,0
2019-02-11T02:29:05.000Z,0
2019-02-11T02:30:17.000Z,0
2019-02-11T02:32:42.000Z,0
2019-02-11T02:33:55.000Z,0
2019-02-11T02:35:07.000Z,0
2019-02-11T02:36:19.000Z,0
2019-02-11T02:37:32.000Z,0
2019-02-11T02:38:44.000Z,0
2019-02-11T02:39:56.000Z,0
2019-02-11T02:42:21.000Z,0
2019-02-11T02:43:33.000Z,0
2019-02-11T02:44:46.000Z,0
2019-02-11T02:48:23.000Z,0
2019-02-11T02:49:35.000Z,0
2019-02-11T02:50:48.000Z,0
2019-02-11T02:52:00.000Z,0
2019-02-11T02:53:12.000Z,0
2019-02-11T02:55:37.000Z,0
2019-02-11T02:56:49.000Z,0
2019-02-11T02:58:02.000Z,0
2019-02-11T02:59:14.000Z,0
2019-02-11T03:01:39.000Z,0
2019-02-11T03:02:51.000Z,0
2019-02-11T03:04:03.000Z,0
2019-02-11T03:06:28.000Z,0
2019-02-11T03:07:41.000Z,0
2019-02-11T03:08:53.000Z,0
2019-02-11T03:10:05.000Z,0
2019-02-11T03:13:42.000Z,0
2019-02-11T03:14:55.000Z,0
2019-02-11T03:16:07.000Z,0
2019-02-11T03:17:19.000Z,0
2019-02-11T03:18:32.000Z,0
2019-02-11T03:19:44.000Z,0
2019-02-11T03:20:56.000Z,0
2019-02-11T03:22:09.000Z,0
2019-02-11T03:23:21.000Z,0
2019-02-11T03:24:33.000Z,0
2019-02-11T03:25:46.000Z,0
2019-02-11T03:26:58.000Z,0
2019-02-11T03:29:23.000Z,0
2019-02-11T03:30:35.000Z,0
2019-02-11T03:31:48.000Z,0
2019-02-11T03:33:00.000Z,0
2019-02-11T03:35:25.000Z,0
2019-02-11T03:36:37.000Z,0
2019-02-11T03:39:02.000Z,0
2019-02-11T03:40:14.000Z,0
2019-02-11T03:41:26.000Z,0
2019-02-11T03:42:39.000Z,0
2019-02-11T03:43:51.000Z,0
2019-02-11T03:45:04.000Z,0
2019-02-11T03:46:16.000Z,0
2019-02-11T03:48:41.000Z,0
2019-02-11T03:49:53.000Z,0
2019-02-11T03:51:05.000Z,0
2019-02-11T03:52:18.000Z,0
2019-02-11T03:54:42.000Z,0
2019-02-11T03:55:55.000Z,0
2019-02-11T03:57:07.000Z,0
2019-02-11T03:59:32.000Z,0
2019-02-11T04:00:44.000Z,0
2019-02-11T04:01:56.000Z,0
2019-02-11T04:03:09.000Z,0
2019-02-11T04:04:21.000Z,0
2019-02-11T04:05:34.000Z,0
2019-02-11T04:06:46.000Z,0
2019-02-11T04:07:58.000Z,0
2019-02-11T04:09:11.000Z,0
2019-02-11T04:10:23.000Z,0
2019-02-11T04:11:35.000Z,0
2019-02-11T04:12:48.000Z,0
2019-02-11T04:14:00.000Z,0
2019-02-11T04:15:12.000Z,0
2019-02-11T04:16:25.000Z,0
2019-02-11T04:20:02.000Z,0
2019-02-11T04:21:14.000Z,0
2019-02-11T04:23:39.000Z,0
2019-02-11T04:26:04.000Z,0
2019-02-11T04:27:16.000Z,0
2019-02-11T04:28:28.000Z,0
2019-02-11T04:30:53.000Z,0
2019-02-11T04:32:05.000Z,0
2019-02-11T04:33:18.000Z,0
2019-02-11T04:34:30.000Z,0
2019-02-11T04:35:42.000Z,0
2019-02-11T04:36:55.000Z,0
2019-02-11T04:38:07.000Z,0
2019-02-11T04:42:57.000Z,0
2019-02-11T04:44:09.000Z,0
2019-02-11T04:45:21.000Z,0
2019-02-11T04:47:46.000Z,0
2019-02-11T04:48:58.000Z,0
2019-02-11T04:51:23.000Z,0
2019-02-11T04:52:35.000Z,0
2019-02-11T04:53:48.000Z,0
2019-02-11T04:55:00.000Z,0
2019-02-11T04:56:13.000Z,0
2019-02-11T04:57:25.000Z,0
2019-02-11T04:58:37.000Z,0
2019-02-11T05:02:14.000Z,0
2019-02-11T05:03:27.000Z,0
2019-02-11T05:04:39.000Z,0
2019-02-11T05:07:04.000Z,0
2019-02-11T05:08:16.000Z,0
2019-02-11T05:09:28.000Z,0
2019-02-11T05:11:53.000Z,0
2019-02-11T05:13:05.000Z,0
2019-02-11T05:14:18.000Z,0
2019-02-11T05:15:30.000Z,0
2019-02-11T05:16:43.000Z,0
2019-02-11T05:17:55.000Z,0
2019-02-11T05:19:07.000Z,0
2019-02-11T05:20:20.000Z,0
2019-02-11T05:21:32.000Z,0
2019-02-11T05:22:44.000Z,0
2019-02-11T05:23:57.000Z,0
2019-02-11T05:25:09.000Z,0
2019-02-11T05:26:21.000Z,0
2019-02-11T05:27:34.000Z,0
2019-02-11T05:28:46.000Z,0
2019-02-11T05:31:11.000Z,0
2019-02-11T05:32:23.000Z,4
2019-02-11T05:36:00.000Z,4
2019-02-11T05:37:13.000Z,4
2019-02-11T05:39:37.000Z,4
2019-02-11T05:40:50.000Z,4
2019-02-11T05:42:02.000Z,4
2019-02-11T05:43:14.000Z,4
2019-02-11T05:44:27.000Z,4
2019-02-11T05:45:39.000Z,4
2019-02-11T05:46:51.000Z,4
2019-02-11T05:48:04.000Z,4
2019-02-11T05:49:16.000Z,4
2019-02-11T05:50:29.000Z,0
2019-02-11T05:51:41.000Z,0
2019-02-11T05:52:53.000Z,0
2019-02-11T05:54:06.000Z,0
2019-02-11T05:55:18.000Z,0
2019-02-11T05:56:30.000Z,0
2019-02-11T05:57:43.000Z,0
2019-02-11T06:00:07.000Z,0
2019-02-11T06:01:20.000Z,0
2019-02-11T06:02:32.000Z,0
2019-02-11T06:03:44.000Z,0
2019-02-11T06:04:57.000Z,0
2019-02-11T06:06:09.000Z,4
2019-02-11T06:07:21.000Z,4
2019-02-11T06:08:34.000Z,4
2019-02-11T06:09:46.000Z,4
2019-02-11T06:10:59.000Z,4
2019-02-11T06:12:11.000Z,4
2019-02-11T06:13:23.000Z,8
2019-02-11T06:14:36.000Z,8
2019-02-11T06:15:48.000Z,8
2019-02-11T06:17:00.000Z,12
2019-02-11T06:19:25.000Z,12
2019-02-11T06:20:37.000Z,16
2019-02-11T06:21:50.000Z,16
2019-02-11T06:24:14.000Z,20
2019-02-11T06:25:27.000Z,28
2019-02-11T06:26:39.000Z,28
2019-02-11T06:27:52.000Z,32
2019-02-11T06:29:04.000Z,40
2019-02-11T06:30:16.000Z,40
2019-02-11T06:31:29.000Z,44
2019-02-11T06:32:41.000Z,52
2019-02-11T06:33:53.000Z,56
2019-02-11T06:35:06.000Z,68
2019-02-11T06:36:18.000Z,84
2019-02-11T06:37:30.000Z,84
2019-02-11T06:38:43.000Z,100
2019-02-11T06:39:55.000Z,104
2019-02-11T06:43:32.000Z,116
2019-02-11T06:44:44.000Z,128
2019-02-11T06:45:57.000Z,136
2019-02-11T06:48:22.000Z,148
2019-02-11T06:49:34.000Z,160
2019-02-11T06:50:46.000Z,164
2019-02-11T06:51:59.000Z,180
2019-02-11T06:54:23.000Z,196
2019-02-11T06:55:36.000Z,200
2019-02-11T06:56:48.000Z,204
2019-02-11T06:58:00.000Z,244
2019-02-11T06:59:13.000Z,240
2019-02-11T07:00:25.000Z,244
2019-02-11T07:01:37.000Z,260
2019-02-11T07:02:50.000Z,276
2019-02-11T07:04:02.000Z,300
2019-02-11T07:05:14.000Z,324
2019-02-11T07:07:39.000Z,356
2019-02-11T07:08:52.000Z,356
2019-02-11T07:10:04.000Z,412
2019-02-11T07:11:16.000Z,480
2019-02-11T07:12:29.000Z,452
2019-02-11T07:13:41.000Z,464
2019-02-11T07:14:53.000Z,472
2019-02-11T07:16:06.000Z,464
2019-02-11T07:17:18.000Z,516
2019-02-11T07:19:43.000Z,524
2019-02-11T07:20:55.000Z,556
2019-02-11T07:22:07.000Z,580
2019-02-11T07:24:32.000Z,596
2019-02-11T07:25:45.000Z,592
2019-02-11T07:26:57.000Z,592
2019-02-11T07:28:09.000Z,592
2019-02-11T07:29:22.000Z,676
2019-02-11T07:31:46.000Z,716
2019-02-11T07:32:59.000Z,712
2019-02-11T07:34:11.000Z,672
2019-02-11T07:35:23.000Z,656
2019-02-11T07:36:36.000Z,708
2019-02-11T07:37:48.000Z,864
2019-02-11T07:39:00.000Z,884
2019-02-11T07:40:13.000Z,880
2019-02-11T07:41:25.000Z,908
2019-02-11T07:42:37.000Z,876
2019-02-11T07:43:50.000Z,984
2019-02-11T07:45:02.000Z,1044
2019-02-11T07:46:15.000Z,1108
2019-02-11T07:47:27.000Z,1084
2019-02-11T07:48:39.000Z,968
2019-02-11T07:49:52.000Z,1132
2019-02-11T07:51:04.000Z,1116
2019-02-11T07:52:16.000Z,1176
2019-02-11T07:53:29.000Z,1236
2019-02-11T07:55:53.000Z,1244
2019-02-11T07:57:06.000Z,1120
2019-02-11T07:58:18.000Z,1304
2019-02-11T07:59:30.000Z,1060
2019-02-11T08:00:43.000Z,1140
2019-02-11T08:01:55.000Z,1200
2019-02-11T08:03:07.000Z,1376
2019-02-11T08:04:20.000Z,1360
2019-02-11T08:05:32.000Z,1344
2019-02-11T08:06:45.000Z,1352
2019-02-11T08:07:57.000Z,1344
2019-02-11T08:09:09.000Z,1236
2019-02-11T08:10:22.000Z,1284
2019-02-11T08:11:34.000Z,1260
2019-02-11T08:12:46.000Z,1268
2019-02-11T08:13:59.000Z,1200
2019-02-11T08:16:23.000Z,1220
2019-02-11T08:17:36.000Z,1284
2019-02-11T08:20:00.000Z,1216
2019-02-11T08:21:13.000Z,1120
2019-02-11T08:22:25.000Z,1020
2019-02-11T08:23:37.000Z,964
2019-02-11T08:24:50.000Z,952
2019-02-11T08:26:02.000Z,896
2019-02-11T08:27:15.000Z,868
2019-02-11T08:28:27.000Z,936
2019-02-11T08:29:39.000Z,1020
2019-02-11T08:30:52.000Z,980
2019-02-11T08:32:04.000Z,892
2019-02-11T08:33:16.000Z,1020
2019-02-11T08:34:29.000Z,1024
2019-02-11T08:35:41.000Z,1020
2019-02-11T08:36:53.000Z,1144
2019-02-11T08:38:06.000Z,1112
2019-02-11T08:39:18.000Z,1132
2019-02-11T08:41:43.000Z,1208
2019-02-11T08:44:07.000Z,1312
2019-02-11T08:45:20.000Z,1344
2019-02-11T08:46:32.000Z,1432
2019-02-11T08:48:57.000Z,1296
2019-02-11T08:50:09.000Z,1304
2019-02-11T08:51:22.000Z,1356
2019-02-11T08:52:34.000Z,1356
2019-02-11T08:53:46.000Z,1352
2019-02-11T08:54:59.000Z,1308
2019-02-11T08:56:11.000Z,1340
2019-02-11T08:57:23.000Z,1456
2019-02-11T08:58:36.000Z,1348
2019-02-11T08:59:48.000Z,1328
2019-02-11T09:01:00.000Z,1388
2019-02-11T09:02:13.000Z,1376
2019-02-11T09:03:25.000Z,1436
2019-02-11T09:04:38.000Z,1508
2019-02-11T09:05:50.000Z,1616
2019-02-11T09:08:15.000Z,1668
2019-02-11T09:09:27.000Z,1784
2019-02-11T09:10:39.000Z,1640
2019-02-11T09:11:52.000Z,1748
2019-02-11T09:13:04.000Z,1624
2019-02-11T09:14:16.000Z,1772
2019-02-11T09:15:29.000Z,1672
2019-02-11T09:16:41.000Z,1704
2019-02-11T09:17:53.000Z,1776
2019-02-11T09:19:06.000Z,1976
2019-02-11T09:20:18.000Z,1824
2019-02-11T09:21:30.000Z,1864
2019-02-11T09:22:43.000Z,1760
2019-02-11T09:23:55.000Z,1900
2019-02-11T09:25:08.000Z,1912
2019-02-11T09:26:20.000Z,2128
2019-02-11T09:28:45.000Z,2268
2019-02-11T09:29:57.000Z,2184
2019-02-11T09:32:22.000Z,2136
2019-02-11T09:33:34.000Z,2196
2019-02-11T09:34:46.000Z,2364
2019-02-11T09:37:11.000Z,2616
2019-02-11T09:38:23.000Z,2700
2019-02-11T09:39:36.000Z,2932
2019-02-11T09:40:48.000Z,2748
2019-02-11T09:42:01.000Z,2836
2019-02-11T09:43:13.000Z,2900
2019-02-11T09:44:25.000Z,3032
2019-02-11T09:45:38.000Z,2604
2019-02-11T09:46:50.000Z,2952
2019-02-11T09:48:02.000Z,2964
2019-02-11T09:49:15.000Z,2868
2019-02-11T09:50:27.000Z,2840
2019-02-11T09:51:39.000Z,2652
2019-02-11T09:52:52.000Z,2580
2019-02-11T09:54:04.000Z,2740
2019-02-11T09:56:29.000Z,2728
2019-02-11T09:58:53.000Z,2596
2019-02-11T10:01:18.000Z,2884
2019-02-11T10:02:31.000Z,2604
2019-02-11T10:03:43.000Z,2676
2019-02-11T10:04:55.000Z,2388
2019-02-11T10:06:08.000Z,2880
2019-02-11T10:08:32.000Z,2760
2019-02-11T10:09:45.000Z,2740
2019-02-11T10:10:57.000Z,3060
2019-02-11T10:12:09.000Z,3024
2019-02-11T10:13:22.000Z,2912
2019-02-11T10:14:34.000Z,3144
2019-02-11T10:15:46.000Z,3280
2019-02-11T10:16:59.000Z,3376
2019-02-11T10:18:11.000Z,3424
2019-02-11T10:20:36.000Z,3500
2019-02-11T10:21:48.000Z,3808
2019-02-11T10:25:25.000Z,3356
2019-02-11T10:26:38.000Z,3544
2019-02-11T10:27:50.000Z,3196
2019-02-11T10:30:15.000Z,3288
2019-02-11T10:31:27.000Z,3336
2019-02-11T10:32:39.000Z,3460
2019-02-11T10:33:52.000Z,3572
2019-02-11T10:35:04.000Z,3444
2019-02-11T10:36:16.000Z,3148
2019-02-11T10:37:29.000Z,3160
2019-02-11T10:38:41.000Z,3216
2019-02-11T10:39:54.000Z,3024
2019-02-11T10:42:18.000Z,2916
2019-02-11T10:44:43.000Z,2988
2019-02-11T10:45:55.000Z,2792
2019-02-11T10:47:08.000Z,2544
2019-02-11T10:50:45.000Z,2436
2019-02-11T10:51:57.000Z,2332
2019-02-11T10:53:09.000Z,2324
2019-02-11T10:54:22.000Z,2392
2019-02-11T10:55:34.000Z,2180
2019-02-11T10:56:46.000Z,2324
2019-02-11T10:57:59.000Z,2700
2019-02-11T10:59:11.000Z,3040
2019-02-11T11:00:24.000Z,2800
2019-02-11T11:01:36.000Z,3008
2019-02-11T11:02:48.000Z,3088
2019-02-11T11:04:01.000Z,3508
2019-02-11T11:05:13.000Z,2884
2019-02-11T11:06:25.000Z,3112
2019-02-11T11:08:50.000Z,2360
2019-02-11T11:11:15.000Z,2800
2019-02-11T11:13:39.000Z,3192
2019-02-11T11:16:04.000Z,3716
2019-02-11T11:18:29.000Z,3504
2019-02-11T11:19:41.000Z,4004
2019-02-11T11:20:54.000Z,4148
2019-02-11T11:22:06.000Z,4044
2019-02-11T11:23:18.000Z,4376
2019-02-11T11:25:43.000Z,3632
2019-02-11T11:26:55.000Z,4292
2019-02-11T11:28:08.000Z,4976
2019-02-11T11:29:20.000Z,4472
2019-02-11T11:32:57.000Z,3796
2019-02-11T11:34:09.000Z,4000
2019-02-11T11:35:22.000Z,3940
2019-02-11T11:37:47.000Z,4900
2019-02-11T11:38:59.000Z,4244
2019-02-11T11:40:11.000Z,4252
2019-02-11T11:41:24.000Z,4676
2019-02-11T11:42:36.000Z,4536
2019-02-11T11:43:48.000Z,4600
2019-02-11T11:45:01.000Z,4268
2019-02-11T11:46:13.000Z,4376
2019-02-11T11:47:25.000Z,4060
2019-02-11T11:48:38.000Z,4160
2019-02-11T11:49:50.000Z,4200
2019-02-11T11:51:02.000Z,3396
2019-02-11T11:52:15.000Z,3052
2019-02-11T11:53:27.000Z,2816
2019-02-11T11:54:39.000Z,3304
2019-02-11T11:55:52.000Z,2524
2019-02-11T11:57:04.000Z,3080
2019-02-11T11:58:17.000Z,2768
2019-02-11T11:59:29.000Z,2460
2019-02-11T12:00:41.000Z,2324
2019-02-11T12:01:54.000Z,2460
2019-02-11T12:03:06.000Z,2104
2019-02-11T12:04:18.000Z,2668
2019-02-11T12:05:31.000Z,2692
2019-02-11T12:06:43.000Z,2980
2019-02-11T12:07:55.000Z,3036
2019-02-11T12:09:08.000Z,3288
2019-02-11T12:10:20.000Z,3676
2019-02-11T12:11:32.000Z,3172
2019-02-11T12:12:45.000Z,2956
2019-02-11T12:13:57.000Z,3408
2019-02-11T12:15:09.000Z,3128
2019-02-11T12:16:22.000Z,3336
2019-02-11T12:17:34.000Z,3004
2019-02-11T12:18:47.000Z,3524
2019-02-11T12:21:11.000Z,3408
2019-02-11T12:22:24.000Z,3520
2019-02-11T12:23:36.000Z,2984
2019-02-11T12:26:01.000Z,2984
2019-02-11T12:27:13.000Z,2672
2019-02-11T12:28:25.000Z,3296
2019-02-11T12:29:38.000Z,3400
2019-02-11T12:30:50.000Z,3136
2019-02-11T12:32:02.000Z,3428
2019-02-11T12:33:15.000Z,4048
2019-02-11T12:34:27.000Z,4100
2019-02-11T12:35:40.000Z,4360
2019-02-11T12:36:52.000Z,3760
2019-02-11T12:38:04.000Z,3528
2019-02-11T12:39:17.000Z,3888
2019-02-11T12:40:29.000Z,4260
2019-02-11T12:41:41.000Z,3524
2019-02-11T12:44:06.000Z,3336
2019-02-11T12:45:18.000Z,3460
2019-02-11T12:47:43.000Z,3924
2019-02-11T12:50:08.000Z,4284
2019-02-11T12:51:20.000Z,4060
2019-02-11T12:52:32.000Z,3708
2019-02-11T12:53:45.000Z,3900
2019-02-11T12:54:57.000Z,3552
2019-02-11T12:56:10.000Z,3592
2019-02-11T12:57:22.000Z,3724
2019-02-11T12:58:34.000Z,3548
2019-02-11T12:59:47.000Z,2932
2019-02-11T13:00:59.000Z,3284
2019-02-11T13:02:11.000Z,3348
2019-02-11T13:03:24.000Z,3200
2019-02-11T13:04:36.000Z,2672
2019-02-11T13:05:48.000Z,3004
2019-02-11T13:07:01.000Z,3024
2019-02-11T13:10:38.000Z,2472
2019-02-11T13:11:50.000Z,2756
2019-02-11T13:13:02.000Z,2820
2019-02-11T13:14:15.000Z,2824
2019-02-11T13:15:27.000Z,2760
2019-02-11T13:16:40.000Z,2644
2019-02-11T13:17:52.000Z,2792
2019-02-11T13:19:04.000Z,2768
2019-02-11T13:20:17.000Z,2376
2019-02-11T13:21:29.000Z,2348
2019-02-11T13:22:41.000Z,2376
2019-02-11T13:23:54.000Z,2176
2019-02-11T13:25:06.000Z,1872
2019-02-11T13:26:18.000Z,1772
2019-02-11T13:28:43.000Z,1540
2019-02-11T13:29:55.000Z,1592
2019-02-11T13:31:08.000Z,1860
2019-02-11T13:33:33.000Z,2356
2019-02-11T13:34:45.000Z,2376
2019-02-11T13:35:57.000Z,2348
2019-02-11T13:37:10.000Z,2184
2019-02-11T13:38:22.000Z,1896
2019-02-11T13:39:34.000Z,1712
2019-02-11T13:40:47.000Z,1524
2019-02-11T13:41:59.000Z,1496
2019-02-11T13:43:11.000Z,1652
2019-02-11T13:44:24.000Z,1796
2019-02-11T13:45:36.000Z,2136
2019-02-11T13:46:48.000Z,2680
2019-02-11T13:49:13.000Z,2716
2019-02-11T13:50:25.000Z,2500
2019-02-11T13:51:38.000Z,2812
2019-02-11T13:52:50.000Z,3352
2019-02-11T13:54:03.000Z,3840
2019-02-11T13:55:15.000Z,4032
2019-02-11T13:57:40.000Z,4816
2019-02-11T13:58:52.000Z,4820
2019-02-11T14:00:04.000Z,5052
2019-02-11T14:01:17.000Z,4672
2019-02-11T14:02:29.000Z,4792
2019-02-11T14:03:41.000Z,4528
2019-02-11T14:06:06.000Z,3848
2019-02-11T14:07:18.000Z,4024
2019-02-11T14:09:43.000Z,3840
2019-02-11T14:10:55.000Z,3864
2019-02-11T14:12:08.000Z,4200
2019-02-11T14:13:20.000Z,4500
2019-02-11T14:14:33.000Z,4468
2019-02-11T14:15:45.000Z,4516
2019-02-11T14:16:57.000Z,4276
2019-02-11T14:18:10.000Z,4016
2019-02-11T14:19:22.000Z,3872
2019-02-11T14:20:34.000Z,3828
2019-02-11T14:21:47.000Z,2844
2019-02-11T14:24:11.000Z,2100
2019-02-11T14:25:24.000Z,2420
2019-02-11T14:26:36.000Z,2784
2019-02-11T14:27:48.000Z,2888
2019-02-11T14:29:01.000Z,3224
2019-02-11T14:30:13.000Z,2840
2019-02-11T14:31:26.000Z,2852
2019-02-11T14:32:38.000Z,2504
2019-02-11T14:33:50.000Z,2292
2019-02-11T14:35:03.000Z,2604
2019-02-11T14:36:15.000Z,2440
2019-02-11T14:37:27.000Z,2412
2019-02-11T14:39:52.000Z,1896
2019-02-11T14:41:04.000Z,1716
2019-02-11T14:42:17.000Z,1652
2019-02-11T14:43:29.000Z,1896
2019-02-11T14:45:54.000Z,1556
2019-02-11T14:47:06.000Z,1744
2019-02-11T14:48:18.000Z,1812
2019-02-11T14:50:43.000Z,1308
2019-02-11T14:51:56.000Z,1132
2019-02-11T14:53:08.000Z,1188
2019-02-11T14:54:20.000Z,1232
2019-02-11T14:55:33.000Z,1216
2019-02-11T14:56:45.000Z,1108
2019-02-11T14:57:57.000Z,1148
2019-02-11T14:59:10.000Z,1144
2019-02-11T15:00:22.000Z,952
2019-02-11T15:01:34.000Z,912
2019-02-11T15:02:47.000Z,1064
2019-02-11T15:03:59.000Z,960
2019-02-11T15:05:11.000Z,876
2019-02-11T15:06:24.000Z,808
2019-02-11T15:07:36.000Z,904
2019-02-11T15:11:13.000Z,892
2019-02-11T15:12:26.000Z,932
2019-02-11T15:14:50.000Z,748
2019-02-11T15:16:03.000Z,748
2019-02-11T15:17:15.000Z,668
2019-02-11T15:18:27.000Z,728
2019-02-11T15:19:40.000Z,816
2019-02-11T15:20:52.000Z,900
2019-02-11T15:22:04.000Z,684
2019-02-11T15:23:17.000Z,760
2019-02-11T15:24:29.000Z,980
2019-02-11T15:25:41.000Z,1076
2019-02-11T15:26:54.000Z,1256
2019-02-11T15:28:06.000Z,1404
2019-02-11T15:29:19.000Z,1436
2019-02-11T15:31:43.000Z,1640
2019-02-11T15:34:08.000Z,1956
2019-02-11T15:35:20.000Z,1856
2019-02-11T15:36:33.000Z,1840
2019-02-11T15:38:57.000Z,1732
2019-02-11T15:40:10.000Z,1668
2019-02-11T15:41:22.000Z,1540
2019-02-11T15:42:34.000Z,1500
2019-02-11T15:43:47.000Z,1504
2019-02-11T15:44:59.000Z,1372
2019-02-11T15:47:24.000Z,888
2019-02-11T15:48:36.000Z,752
2019-02-11T15:49:49.000Z,688
2019-02-11T15:51:01.000Z,708
2019-02-11T15:52:13.000Z,712
2019-02-11T15:53:26.000Z,756
2019-02-11T15:54:38.000Z,848
2019-02-11T15:55:50.000Z,872
2019-02-11T15:58:15.000Z,684
2019-02-11T15:59:27.000Z,588
2019-02-11T16:00:40.000Z,520
2019-02-11T16:01:52.000Z,420
2019-02-11T16:03:04.000Z,432
2019-02-11T16:04:17.000Z,456
2019-02-11T16:05:29.000Z,456
2019-02-11T16:06:42.000Z,456
2019-02-11T16:09:06.000Z,420
2019-02-11T16:10:19.000Z,392
2019-02-11T16:11:31.000Z,364
2019-02-11T16:12:43.000Z,340
2019-02-11T16:13:56.000Z,308
2019-02-11T16:15:08.000Z,288
2019-02-11T16:16:20.000Z,256
2019-02-11T16:17:33.000Z,224
2019-02-11T16:18:45.000Z,204
2019-02-11T16:19:57.000Z,180
2019-02-11T16:22:22.000Z,136
2019-02-11T16:23:35.000Z,124
2019-02-11T16:24:47.000Z,112
2019-02-11T16:25:59.000Z,96
2019-02-11T16:27:12.000Z,84
2019-02-11T16:28:24.000Z,76
2019-02-11T16:29:36.000Z,60
2019-02-11T16:30:49.000Z,52
2019-02-11T16:33:13.000Z,40
2019-02-11T16:34:26.000Z,36
2019-02-11T16:35:38.000Z,28
2019-02-11T16:36:50.000Z,24
2019-02-11T16:38:03.000Z,20
2019-02-11T16:39:15.000Z,20
2019-02-11T16:40:27.000Z,16
2019-02-11T16:41:40.000Z,16
2019-02-11T16:42:52.000Z,12
2019-02-11T16:44:05.000Z,8
2019-02-11T16:46:29.000Z,8
2019-02-11T16:47:42.000Z,4
2019-02-11T16:51:19.000Z,4
2019-02-11T16:53:43.000Z,0
2019-02-11T16:54:56.000Z,4
2019-02-11T16:56:08.000Z,4
2019-02-11T16:58:33.000Z,0
2019-02-11T16:59:45.000Z,0
2019-02-11T17:00:58.000Z,0
2019-02-11T17:02:10.000Z,0
2019-02-11T17:03:22.000Z,0
2019-02-11T17:04:35.000Z,0
2019-02-11T17:05:47.000Z,0
2019-02-11T17:06:59.000Z,0
2019-02-11T17:08:12.000Z,0
2019-02-11T17:10:36.000Z,0
2019-02-11T17:11:49.000Z,0
2019-02-11T17:16:38.000Z,0
2019-02-11T17:17:51.000Z,0
2019-02-11T17:19:03.000Z,0
2019-02-11T17:20:15.000Z,0
2019-02-11T17:21:28.000Z,0
2019-02-11T17:22:40.000Z,0
2019-02-11T17:23:52.000Z,0
2019-02-11T17:25:05.000Z,0
2019-02-11T17:26:17.000Z,0
2019-02-11T17:28:42.000Z,0
2019-02-11T17:29:54.000Z,0
2019-02-11T17:31:06.000Z,0
2019-02-11T17:32:19.000Z,0
2019-02-11T17:34:44.000Z,0
2019-02-11T17:35:56.000Z,0
2019-02-11T17:37:08.000Z,0
2019-02-11T17:39:33.000Z,0
2019-02-11T17:40:45.000Z,0
2019-02-11T17:41:58.000Z,0
2019-02-11T17:43:10.000Z,0
2019-02-11T17:44:22.000Z,0
2019-02-11T17:45:35.000Z,0
2019-02-11T17:46:47.000Z,0
2019-02-11T17:47:59.000Z,0
2019-02-11T17:49:12.000Z,0
2019-02-11T17:50:24.000Z,0
2019-02-11T17:51:37.000Z,0
2019-02-11T17:54:01.000Z,0
2019-02-11T17:55:14.000Z,0
2019-02-11T17:56:26.000Z,0
2019-02-11T17:58:51.000Z,0
2019-02-11T18:00:03.000Z,0
2019-02-11T18:01:15.000Z,0
2019-02-11T18:03:40.000Z,0
2019-02-11T18:04:52.000Z,0
2019-02-11T18:07:17.000Z,0
2019-02-11T18:08:29.000Z,0
2019-02-11T18:09:42.000Z,0
2019-02-11T18:12:07.000Z,0
2019-02-11T18:13:19.000Z,0
2019-02-11T18:14:31.000Z,0
2019-02-11T18:15:44.000Z,0
2019-02-11T18:16:56.000Z,0
2019-02-11T18:18:08.000Z,0
2019-02-11T18:20:33.000Z,0
2019-02-11T18:22:58.000Z,0
2019-02-11T18:24:10.000Z,0
2019-02-11T18:27:47.000Z,0
2019-02-11T18:29:00.000Z,0
2019-02-11T18:30:12.000Z,0
2019-02-11T18:31:24.000Z,0
2019-02-11T18:32:37.000Z,0
2019-02-11T18:33:49.000Z,0
2019-02-11T18:35:01.000Z,0
2019-02-11T18:36:14.000Z,0
2019-02-11T18:37:26.000Z,0
2019-02-11T18:38:38.000Z,0
2019-02-11T18:41:03.000Z,0
2019-02-11T18:42:15.000Z,0
2019-02-11T18:43:28.000Z,0
2019-02-11T18:44:40.000Z,0
2019-02-11T18:47:05.000Z,0
2019-02-11T18:48:17.000Z,0
2019-02-11T18:49:30.000Z,0
2019-02-11T18:51:54.000Z,0
2019-02-11T18:53:07.000Z,0
2019-02-11T18:54:19.000Z,0
2019-02-11T18:55:31.000Z,0
2019-02-11T18:56:44.000Z,0
2019-02-11T18:57:56.000Z,0
2019-02-11T18:59:08.000Z,0
2019-02-11T19:00:21.000Z,0
2019-02-11T19:01:33.000Z,0
2019-02-11T19:02:46.000Z,0
2019-02-11T19:03:58.000Z,0
2019-02-11T19:06:23.000Z,0
2019-02-11T19:07:35.000Z,0
2019-02-11T19:08:47.000Z,0
2019-02-11T19:11:12.000Z,0
2019-02-11T19:12:24.000Z,0
2019-02-11T19:13:37.000Z,0
2019-02-11T19:16:01.000Z,0
2019-02-11T19:17:14.000Z,0
2019-02-11T19:18:26.000Z,0
2019-02-11T19:19:38.000Z,0
2019-02-11T19:22:03.000Z,0
2019-02-11T19:23:16.000Z,0
2019-02-11T19:24:28.000Z,0
2019-02-11T19:25:40.000Z,0
2019-02-11T19:26:53.000Z,0
2019-02-11T19:28:05.000Z,0
2019-02-11T19:29:17.000Z,0
2019-02-11T19:30:30.000Z,0
2019-02-11T19:31:42.000Z,0
2019-02-11T19:32:54.000Z,0
2019-02-11T19:35:19.000Z,0
2019-02-11T19:36:31.000Z,0
2019-02-11T19:37:44.000Z,0
2019-02-11T19:38:56.000Z,0
2019-02-11T19:40:09.000Z,0
2019-02-11T19:41:21.000Z,4
2019-02-11T19:42:33.000Z,4
2019-02-11T19:43:46.000Z,4
2019-02-11T19:44:58.000Z,4
2019-02-11T19:47:23.000Z,4
2019-02-11T19:48:35.000Z,4
2019-02-11T19:49:47.000Z,4
2019-02-11T19:51:00.000Z,4
2019-02-11T19:52:12.000Z,4
2019-02-11T19:53:24.000Z,4
2019-02-11T19:54:37.000Z,4
2019-02-11T19:55:49.000Z,4
2019-02-11T19:57:02.000Z,4
2019-02-11T19:59:26.000Z,4
2019-02-11T20:00:39.000Z,4
2019-02-11T20:03:03.000Z,4
2019-02-11T20:04:16.000Z,4
2019-02-11T20:05:28.000Z,4