createdAt,value
2022-11-26T00:00:25.661Z,57151.57
2022-11-26T00:01:28.824Z,56531.71
2022-11-26T00:02:32.674Z,56434.43
2022-11-26T00:03:35.088Z,56008.21
2022-11-26T00:04:38.725Z,56107.50
2022-11-26T00:05:42.498Z,55999.19
2022-11-26T00:06:46.267Z,55905.93
2022-11-26T00:07:49.880Z,55852.79
2022-11-26T00:08:53.034Z,55537.93
2022-11-26T00:09:56.938Z,55172.97
2022-11-26T00:11:01.038Z,54949.40
2022-11-26T00:12:04.229Z,54668.70
2022-11-26T00:13:07.828Z,54671.71
2022-11-26T00:14:11.421Z,54674.71
2022-11-26T00:15:15.711Z,54602.54
2022-11-26T00:16:19.773Z,54449.17
2022-11-26T00:17:23.411Z,54302.82
2022-11-26T00:18:27.112Z,54338.91
2022-11-26T00:19:30.090Z,54298.81
2022-11-26T00:20:33.465Z,54405.06
2022-11-26T00:21:37.167Z,54381.00
2022-11-26T00:22:39.947Z,54432.13
2022-11-26T00:23:42.823Z,54460.20
2022-11-26T00:24:46.410Z,54277.76
2022-11-26T00:25:49.804Z,54047.22
2022-11-26T00:26:53.686Z,53956.02
2022-11-26T00:27:56.583Z,53677.39
2022-11-26T00:29:01.698Z,53658.35
2022-11-26T00:30:05.720Z,53687.41
2022-11-26T00:31:08.989Z,53798.66
2022-11-26T00:32:13.049Z,53895.88
2022-11-26T00:33:17.411Z,53801.67
2022-11-26T00:34:20.369Z,53847.77
2022-11-26T00:35:23.341Z,53823.71
2022-11-26T00:36:30.227Z,53786.63
2022-11-26T00:37:33.415Z,53736.52
2022-11-26T00:38:36.366Z,53724.50
2022-11-26T00:39:39.967Z,53884.85
2022-11-26T00:40:43.564Z,53875.83
2022-11-26T00:41:46.485Z,53825.72
2022-11-26T00:42:49.613Z,53676.39
2022-11-26T00:43:52.689Z,53718.48
2022-11-26T00:44:55.865Z,53671.37
2022-11-26T00:45:59.711Z,53677.39
2022-11-26T00:47:02.842Z,53687.41
2022-11-26T00:48:06.453Z,53863.80
2022-11-26T00:49:09.513Z,53790.64
2022-11-26T00:50:13.234Z,53604.23
2022-11-26T00:51:20.508Z,53484.97
2022-11-26T00:52:23.776Z,53621.27
2022-11-26T00:53:27.576Z,53526.06
2022-11-26T00:54:30.849Z,53553.12
2022-11-26T00:55:34.872Z,53552.11
2022-11-26T00:56:38.644Z,53531.07
2022-11-26T00:57:43.069Z,53387.76
2022-11-26T00:58:46.567Z,53456.91
2022-11-26T00:59:49.635Z,53460.92
2022-11-26T01:00:53.278Z,53475.95
2022-11-26T01:01:57.585Z,53432.86
2022-11-26T01:03:00.620Z,53440.88
2022-11-26T01:04:04.212Z,53467.93
2022-11-26T01:05:08.115Z,53466.93
2022-11-26T01:06:11.393Z,53532.07
2022-11-26T01:07:14.774Z,53513.03
2022-11-26T01:08:17.873Z,53396.78
2022-11-26T01:09:21.438Z,53404.80
2022-11-26T01:10:26.060Z,53359.70
2022-11-26T01:11:28.729Z,53443.88
2022-11-26T01:12:32.552Z,53348.68
2022-11-26T01:13:36.029Z,53415.82
2022-11-26T01:14:39.669Z,53264.50
2022-11-26T01:15:43.670Z,53266.50
2022-11-26T01:16:46.687Z,53241.45
2022-11-26T01:17:50.078Z,53188.34
2022-11-26T01:18:53.279Z,53192.35
2022-11-26T01:19:56.431Z,53252.48
2022-11-26T01:20:59.573Z,53315.61
2022-11-26T01:22:02.536Z,53266.50
2022-11-26T01:23:05.874Z,53250.47
2022-11-26T01:24:09.599Z,53256.48
2022-11-26T01:25:13.880Z,53241.45
2022-11-26T01:26:16.657Z,53287.55
2022-11-26T01:27:19.724Z,53287.55
2022-11-26T01:28:22.814Z,53315.61
2022-11-26T01:29:26.606Z,53332.64
2022-11-26T01:30:29.680Z,53343.67
2022-11-26T01:31:37.599Z,53287.55
2022-11-26T01:32:41.061Z,53305.59
2022-11-26T01:33:44.146Z,53314.61
2022-11-26T01:34:47.437Z,53316.61
2022-11-26T01:35:52.158Z,53383.75
2022-11-26T01:36:55.454Z,53364.71
2022-11-26T01:37:57.847Z,53284.54
2022-11-26T01:39:01.075Z,53266.50
2022-11-26T01:40:04.390Z,53317.61
2022-11-26T01:41:07.962Z,53407.80
2022-11-26T01:42:11.138Z,53324.63
2022-11-26T01:43:14.330Z,53276.53
2022-11-26T01:44:17.199Z,53282.54
2022-11-26T01:45:20.594Z,53273.52
2022-11-26T01:46:24.071Z,53332.64
2022-11-26T01:47:26.581Z,53289.55
2022-11-26T01:48:30.334Z,53402.79
2022-11-26T01:49:33.326Z,53478.96
2022-11-26T01:50:36.610Z,53490.98
2022-11-26T01:51:39.766Z,53484.97
2022-11-26T01:52:43.260Z,53513.03
2022-11-26T01:53:47.111Z,53525.05
2022-11-26T01:54:50.954Z,53499.00
2022-11-26T01:55:54.450Z,53492.99
2022-11-26T01:56:57.933Z,53517.04
2022-11-26T01:58:01.531Z,53669.37
2022-11-26T01:59:04.602Z,53665.36
2022-11-26T02:00:08.404Z,53562.14
2022-11-26T02:01:12.073Z,53542.09
2022-11-26T02:02:15.502Z,53541.09
2022-11-26T02:03:18.918Z,53533.07
2022-11-26T02:04:21.952Z,53555.12
2022-11-26T02:05:25.641Z,53595.21
2022-11-26T02:06:28.819Z,53603.23
2022-11-26T02:07:32.173Z,53625.27
2022-11-26T02:08:35.179Z,53542.09
2022-11-26T02:09:38.320Z,53608.24
2022-11-26T02:10:42.370Z,53718.48
2022-11-26T02:11:45.357Z,53803.67
2022-11-26T02:12:49.349Z,53790.64
2022-11-26T02:13:52.747Z,53666.37
2022-11-26T02:14:57.355Z,53640.31
2022-11-26T02:16:00.726Z,53666.37
2022-11-26T02:17:03.927Z,53681.40
2022-11-26T02:18:07.627Z,53523.05
2022-11-26T02:19:11.718Z,53566.14
2022-11-26T02:20:15.106Z,53545.10
2022-11-26T02:21:17.972Z,53605.23
2022-11-26T02:22:21.561Z,53633.29
2022-11-26T02:23:24.756Z,53648.32
2022-11-26T02:24:28.240Z,53733.51
2022-11-26T02:25:31.224Z,53616.25
2022-11-26T02:26:34.608Z,53647.32
2022-11-26T02:27:37.896Z,53501.00
2022-11-26T02:28:41.279Z,53555.12
2022-11-26T02:29:44.355Z,53441.88
2022-11-26T02:30:47.771Z,53474.95
2022-11-26T02:31:51.437Z,53573.16
2022-11-26T02:32:54.526Z,53779.62
2022-11-26T02:33:57.596Z,53707.46
2022-11-26T02:35:01.282Z,53736.52
2022-11-26T02:36:04.774Z,53717.48
2022-11-26T02:37:07.868Z,53669.37
2022-11-26T02:38:11.651Z,53679.39
2022-11-26T02:39:15.033Z,53804.67
2022-11-26T02:40:18.625Z,53851.78
2022-11-26T02:41:22.325Z,53961.02
2022-11-26T02:42:26.007Z,54069.27
2022-11-26T02:43:29.418Z,54200.58
2022-11-26T02:44:33.104Z,54066.27
2022-11-26T02:45:36.019Z,54036.20
2022-11-26T02:46:39.356Z,54000.11
2022-11-26T02:47:42.545Z,54114.38
2022-11-26T02:48:46.034Z,54063.26
2022-11-26T02:49:51.168Z,53896.88
2022-11-26T02:50:54.652Z,53909.91
2022-11-26T02:51:58.337Z,53861.80
2022-11-26T02:53:01.321Z,53833.74
2022-11-26T02:54:05.423Z,53787.64
2022-11-26T02:55:08.396Z,53820.71
2022-11-26T02:56:11.373Z,53911.91
2022-11-26T02:57:14.554Z,53888.86
2022-11-26T02:58:17.738Z,53707.46
2022-11-26T02:59:21.013Z,53782.62
2022-11-26T03:00:24.322Z,53798.66
2022-11-26T03:01:27.562Z,53516.04
2022-11-26T03:02:30.875Z,53538.09
2022-11-26T03:03:33.916Z,53566.14
2022-11-26T03:04:37.438Z,53591.20
2022-11-26T03:05:41.134Z,53651.33
2022-11-26T03:06:44.419Z,53553.12
2022-11-26T03:07:48.191Z,53556.12
2022-11-26T03:08:51.395Z,53620.27
2022-11-26T03:09:54.985Z,53601.22
2022-11-26T03:10:58.475Z,53607.23
2022-11-26T03:12:02.158Z,53679.39
2022-11-26T03:13:05.454Z,53762.58
2022-11-26T03:14:08.736Z,53737.52
2022-11-26T03:15:12.453Z,53688.41
2022-11-26T03:16:16.236Z,53639.30
2022-11-26T03:17:19.313Z,53604.23
2022-11-26T03:18:23.827Z,53683.40
2022-11-26T03:19:27.328Z,53653.34
2022-11-26T03:20:30.602Z,53619.26
2022-11-26T03:21:34.491Z,53657.34
2022-11-26T03:22:37.805Z,53549.11
2022-11-26T03:23:40.766Z,53616.25
2022-11-26T03:24:43.671Z,53619.26
2022-11-26T03:25:46.821Z,53591.20
2022-11-26T03:26:50.398Z,53525.05
2022-11-26T03:27:53.587Z,53527.06
2022-11-26T03:28:56.896Z,53466.93
2022-11-26T03:30:00.366Z,53509.02
2022-11-26T03:31:03.600Z,53566.14
2022-11-26T03:32:07.356Z,53552.11
2022-11-26T03:33:11.335Z,53427.85
2022-11-26T03:34:14.439Z,53339.66
2022-11-26T03:35:17.611Z,53335.65
2022-11-26T03:36:22.102Z,53309.59
2022-11-26T03:37:25.329Z,53260.49
2022-11-26T03:38:28.584Z,53350.68
2022-11-26T03:39:33.813Z,53368.72
2022-11-26T03:40:36.902Z,53357.70
2022-11-26T03:41:39.662Z,53406.80
2022-11-26T03:42:45.925Z,53457.91
2022-11-26T03:43:49.090Z,53483.96
2022-11-26T03:44:51.984Z,53454.91
2022-11-26T03:45:55.152Z,53456.91
2022-11-26T03:46:58.038Z,53500.00
2022-11-26T03:48:00.731Z,53462.92
2022-11-26T03:49:05.009Z,53394.77
2022-11-26T03:50:08.588Z,53384.75
2022-11-26T03:51:12.081Z,53405.80
2022-11-26T03:52:14.763Z,53360.70
2022-11-26T03:53:17.735Z,53406.80
2022-11-26T03:54:20.816Z,53440.88
2022-11-26T03:55:24.826Z,53420.83
2022-11-26T03:56:27.897Z,53337.66
2022-11-26T03:57:30.966Z,53301.58
2022-11-26T03:58:34.364Z,53374.73
2022-11-26T03:59:37.324Z,53385.76
2022-11-26T04:00:40.317Z,53381.75
2022-11-26T04:01:43.761Z,53268.51
2022-11-26T04:02:47.203Z,53334.65
2022-11-26T04:03:50.489Z,53366.72
2022-11-26T04:04:53.249Z,53318.61
2022-11-26T04:05:56.451Z,53309.59
2022-11-26T04:06:59.605Z,53380.75
2022-11-26T04:08:02.695Z,53401.79
2022-11-26T04:09:06.177Z,53349.68
2022-11-26T04:10:09.186Z,53366.72
2022-11-26T04:11:12.540Z,53431.86
2022-11-26T04:12:15.937Z,53471.94
2022-11-26T04:13:18.804Z,53431.86
2022-11-26T04:14:22.427Z,53420.83
2022-11-26T04:15:26.063Z,53501.00
2022-11-26T04:16:29.427Z,53507.02
2022-11-26T04:17:32.628Z,53556.12
2022-11-26T04:18:35.358Z,53589.20
2022-11-26T04:19:37.996Z,53615.25
2022-11-26T04:20:41.490Z,53568.15
2022-11-26T04:21:44.574Z,53629.29
2022-11-26T04:22:47.557Z,53648.32
2022-11-26T04:23:51.449Z,53634.29
2022-11-26T04:24:55.969Z,53655.34
2022-11-26T04:25:58.760Z,53620.27
2022-11-26T04:27:01.701Z,53670.37
2022-11-26T04:28:05.194Z,53772.60
2022-11-26T04:29:08.377Z,53759.57
2022-11-26T04:30:12.305Z,53731.51
2022-11-26T04:31:15.911Z,53540.09
2022-11-26T04:32:19.347Z,53447.89
2022-11-26T04:33:23.046Z,53488.98
2022-11-26T04:34:25.779Z,53625.27
2022-11-26T04:35:29.224Z,53575.17
2022-11-26T04:36:31.721Z,53480.96
2022-11-26T04:37:34.541Z,53511.03
2022-11-26T04:38:37.234Z,53531.07
2022-11-26T04:39:40.399Z,53466.93
2022-11-26T04:40:43.604Z,53399.79
2022-11-26T04:41:46.666Z,53397.78
2022-11-26T04:42:50.348Z,53485.97
2022-11-26T04:43:53.942Z,53500.00
2022-11-26T04:44:57.843Z,53503.01
2022-11-26T04:46:01.397Z,53483.96
2022-11-26T04:47:05.061Z,53534.08
2022-11-26T04:48:08.004Z,53554.12
2022-11-26T04:49:11.598Z,53641.31
2022-11-26T04:50:14.672Z,53515.04
2022-11-26T04:51:18.890Z,53456.91
2022-11-26T04:52:22.685Z,53499.00
2022-11-26T04:53:26.170Z,53489.98
2022-11-26T04:54:29.342Z,53474.95
2022-11-26T04:55:32.643Z,53521.05
2022-11-26T04:56:36.213Z,53492.99
2022-11-26T04:57:39.817Z,53550.11
2022-11-26T04:58:42.794Z,53528.06
2022-11-26T04:59:46.950Z,53473.95
2022-11-26T05:00:51.197Z,53462.92
2022-11-26T05:01:55.519Z,53476.95
2022-11-26T05:02:59.237Z,53480.96
2022-11-26T05:04:02.382Z,53464.93
2022-11-26T05:05:05.463Z,53501.00
2022-11-26T05:06:08.167Z,53437.87
2022-11-26T05:07:11.278Z,53461.92
2022-11-26T05:08:14.183Z,53474.95
2022-11-26T05:09:17.062Z,53500.00
2022-11-26T05:10:19.447Z,53379.74
2022-11-26T05:11:22.200Z,53387.76
2022-11-26T05:12:25.411Z,53561.14
2022-11-26T05:13:28.362Z,53651.33
2022-11-26T05:14:31.973Z,53638.30
2022-11-26T05:15:34.754Z,53673.38
2022-11-26T05:16:38.071Z,53735.52
2022-11-26T05:17:41.286Z,53703.45
2022-11-26T05:18:44.372Z,53780.62
2022-11-26T05:19:48.058Z,53851.78
2022-11-26T05:20:50.935Z,53915.92
2022-11-26T05:21:54.438Z,53905.90
2022-11-26T05:22:58.750Z,53946.99
2022-11-26T05:24:02.147Z,53966.04
2022-11-26T05:25:07.678Z,54075.29
2022-11-26T05:26:11.662Z,54222.63
2022-11-26T05:27:15.899Z,54374.99
2022-11-26T05:28:19.269Z,54435.13
2022-11-26T05:29:22.564Z,54329.88
2022-11-26T05:30:25.417Z,54151.46
2022-11-26T05:31:29.204Z,54164.50
2022-11-26T05:32:32.403Z,54092.33
2022-11-26T05:33:35.811Z,53984.08
2022-11-26T05:34:39.210Z,53861.80
2022-11-26T05:35:42.268Z,53703.45
2022-11-26T05:36:45.736Z,53683.40
2022-11-26T05:37:49.036Z,53716.48
2022-11-26T05:38:53.221Z,53798.66
2022-11-26T05:39:57.112Z,53815.70
2022-11-26T05:41:00.301Z,53662.36
2022-11-26T05:42:08.854Z,53655.34
2022-11-26T05:43:07.274Z,53713.47
2022-11-26T05:44:11.285Z,53867.81
2022-11-26T05:45:14.459Z,53873.83
2022-11-26T05:46:17.697Z,53789.64
2022-11-26T05:47:20.837Z,53758.57
2022-11-26T05:48:24.828Z,53794.65
2022-11-26T05:49:28.215Z,53941.98
2022-11-26T05:50:34.885Z,53963.03
2022-11-26T05:51:37.862Z,53913.92
2022-11-26T05:52:42.188Z,53901.89
2022-11-26T05:53:45.336Z,53866.81
2022-11-26T05:54:48.955Z,53812.69
2022-11-26T05:55:52.247Z,53669.37
2022-11-26T05:56:59.899Z,53646.32
2022-11-26T05:58:00.231Z,53781.62
2022-11-26T05:59:04.769Z,53868.82
2022-11-26T06:00:07.831Z,53931.96
2022-11-26T06:01:11.307Z,53993.10
2022-11-26T06:02:14.628Z,53920.93
2022-11-26T06:03:20.246Z,53846.77
2022-11-26T06:04:22.908Z,53756.57
2022-11-26T06:05:25.993Z,53674.38
2022-11-26T06:06:28.851Z,53761.58
2022-11-26T06:07:32.023Z,53747.55
2022-11-26T06:08:35.229Z,53684.41
2022-11-26T06:09:38.433Z,53741.53
2022-11-26T06:10:44.039Z,53777.61
2022-11-26T06:11:46.806Z,53806.68
2022-11-26T06:12:49.890Z,53707.46
2022-11-26T06:13:53.175Z,53597.21
2022-11-26T06:14:56.259Z,53491.98
2022-11-26T06:16:00.345Z,53442.88
2022-11-26T06:17:03.942Z,53447.89
2022-11-26T06:18:06.828Z,53529.06
2022-11-26T06:19:10.962Z,53660.35
2022-11-26T06:20:14.011Z,53732.51
2022-11-26T06:21:17.298Z,53791.64
2022-11-26T06:22:20.367Z,53883.85
2022-11-26T06:23:23.753Z,53898.88
2022-11-26T06:24:26.737Z,53935.97
2022-11-26T06:25:30.239Z,53975.06
2022-11-26T06:26:33.509Z,53854.79
2022-11-26T06:27:36.795Z,53876.84
2022-11-26T06:28:39.880Z,53935.97
2022-11-26T06:29:42.845Z,54004.12
2022-11-26T06:30:45.838Z,53905.90
2022-11-26T06:31:49.558Z,53863.80
2022-11-26T06:32:53.023Z,53891.87
2022-11-26T06:33:56.185Z,54078.29
2022-11-26T06:35:07.316Z,54341.91
2022-11-26T06:36:10.233Z,54414.09
2022-11-26T06:37:12.924Z,54475.23
2022-11-26T06:38:16.494Z,54507.31
2022-11-26T06:39:19.596Z,54510.32
2022-11-26T06:40:22.447Z,54585.50
2022-11-26T06:41:25.431Z,54669.70
2022-11-26T06:42:30.880Z,54643.64
2022-11-26T06:43:33.840Z,54578.48
2022-11-26T06:44:37.539Z,54534.37
2022-11-26T06:45:41.708Z,54611.56
2022-11-26T06:46:47.071Z,54701.78
2022-11-26T06:47:50.572Z,54780.98
2022-11-26T06:48:53.744Z,54739.87
2022-11-26T06:49:57.230Z,54622.59
2022-11-26T06:50:59.925Z,54633.61
2022-11-26T06:52:02.923Z,54744.89
2022-11-26T06:53:12.706Z,54883.23
2022-11-26T06:54:20.314Z,54962.43
2022-11-26T06:55:23.582Z,55047.65
2022-11-26T06:56:37.627Z,55291.28
2022-11-26T06:57:40.331Z,55439.67
2022-11-26T06:58:46.966Z,55764.54
2022-11-26T07:00:02.688Z,55801.64
2022-11-26T07:01:12.972Z,55866.82
2022-11-26T07:02:22.501Z,55808.66
2022-11-26T07:03:33.459Z,55678.31
2022-11-26T07:04:39.165Z,55663.27
2022-11-26T07:07:12.083Z,55633.19
2022-11-26T07:08:15.612Z,55459.72
2022-11-26T07:09:25.622Z,55387.53
2022-11-26T07:10:28.443Z,55442.68
2022-11-26T07:11:32.085Z,55439.67
2022-11-26T07:12:37.417Z,55508.86
2022-11-26T07:13:45.031Z,55515.87
2022-11-26T07:14:47.991Z,55774.57
2022-11-26T07:15:51.000Z,55976.13
2022-11-26T07:16:54.762Z,56138.58
2022-11-26T07:18:05.052Z,56065.38
2022-11-26T07:20:39.246Z,56203.77
2022-11-26T07:21:54.323Z,56189.73
2022-11-26T07:23:14.707Z,56302.05
2022-11-26T07:24:18.103Z,56412.37
2022-11-26T07:25:37.561Z,56377.27
2022-11-26T07:26:50.343Z,56358.21
2022-11-26T07:29:18.446Z,56412.37
2022-11-26T07:30:21.898Z,56480.57
2022-11-26T07:31:26.308Z,56746.35
2022-11-26T07:32:29.480Z,56980.05
2022-11-26T07:33:40.661Z,57148.57
2022-11-26T07:34:43.837Z,57401.35
2022-11-26T07:35:54.805Z,57929.05
2022-11-26T07:37:07.831Z,58539.09
2022-11-26T07:38:18.066Z,58799.99
2022-11-26T07:39:23.901Z,58962.57
2022-11-26T07:40:29.960Z,59056.90
2022-11-26T07:41:33.039Z,59095.04
2022-11-26T07:45:25.076Z,59269.66
2022-11-26T07:46:34.713Z,59451.32
2022-11-26T07:50:28.293Z,59752.44
2022-11-26T07:51:35.774Z,59822.70
2022-11-26T07:55:33.241Z,59949.18
2022-11-26T07:59:17.805Z,60167.01
2022-11-26T08:00:22.642Z,60296.50
2022-11-26T08:01:30.986Z,60315.58
2022-11-26T08:05:26.349Z,60489.25
2022-11-26T08:06:43.048Z,60508.33
2022-11-26T08:09:32.639Z,60537.45
2022-11-26T08:10:41.236Z,60580.61
2022-11-26T08:13:06.959Z,60540.46
2022-11-26T08:14:09.837Z,60551.50
2022-11-26T08:15:12.921Z,60525.40
2022-11-26T08:16:16.084Z,60567.56
2022-11-26T08:17:26.736Z,60542.46
2022-11-26T08:18:30.336Z,60495.28
2022-11-26T08:19:37.403Z,60541.46
2022-11-26T08:20:47.660Z,60502.31
2022-11-26T08:21:59.784Z,60507.32
2022-11-26T08:24:41.699Z,60576.60
2022-11-26T08:28:29.800Z,60568.57
2022-11-26T08:32:22.050Z,60539.45
2022-11-26T08:33:38.413Z,60554.51
2022-11-26T09:02:55.587Z,61127.81
2022-11-26T10:10:22.976Z,60151.95
2022-11-26T10:50:10.277Z,59720.32
2022-11-26T11:14:01.789Z,59366.01
2022-11-26T11:16:29.906Z,59343.93
2022-11-26T11:27:14.556Z,59442.29
2022-11-26T11:30:45.375Z,59474.41
2022-11-26T11:31:57.344Z,59393.11
2022-11-26T12:16:37.208Z,59681.17
2022-11-26T12:19:17.202Z,59704.26
2022-11-26T12:24:24.260Z,59703.25
2022-11-26T12:25:31.114Z,59680.17
2022-11-26T12:27:55.447Z,59614.93
2022-11-26T12:30:01.321Z,59586.82
2022-11-26T12:31:08.443Z,59612.92
2022-11-26T12:32:12.965Z,59605.89
2022-11-26T12:37:17.707Z,59680.17
2022-11-26T12:42:35.610Z,59622.95
2022-11-26T12:43:38.280Z,59614.93
2022-11-26T12:47:38.738Z,59650.05
2022-11-26T12:50:03.958Z,59596.86
2022-11-26T12:51:23.429Z,59663.11
2022-11-26T12:52:31.140Z,59564.74
2022-11-26T12:56:14.981Z,59612.92
2022-11-26T13:00:06.486Z,59645.04
2022-11-26T13:01:22.478Z,59711.28
2022-11-26T13:02:36.118Z,59674.14
2022-11-26T13:03:48.309Z,59717.30
2022-11-26T13:05:00.608Z,59719.31
2022-11-26T13:06:03.675Z,59733.37
2022-11-26T13:08:27.151Z,59727.34
2022-11-26T13:10:57.075Z,59770.50
2022-11-26T13:12:01.275Z,59797.61
2022-11-26T13:14:34.874Z,59797.61
2022-11-26T13:15:46.767Z,59891.96
2022-11-26T13:18:12.488Z,59907.02
2022-11-26T13:20:41.472Z,59887.95
2022-11-26T13:21:44.978Z,59908.02
2022-11-26T13:22:47.930Z,59907.02
2022-11-26T13:25:17.747Z,59859.84
2022-11-26T13:26:31.700Z,59955.20
2022-11-26T13:28:59.447Z,59980.29
2022-11-26T13:30:02.542Z,59974.27
2022-11-26T13:32:33.632Z,59922.07
2022-11-26T13:33:37.175Z,60016.43
2022-11-26T13:36:00.330Z,59960.22
2022-11-26T13:37:08.979Z,60007.40
2022-11-26T13:38:14.050Z,59975.27
2022-11-26T13:39:25.951Z,59994.35
2022-11-26T13:42:00.192Z,60006.39
2022-11-26T13:43:03.447Z,60082.68
2022-11-26T13:44:14.447Z,60053.57
2022-11-26T13:45:17.610Z,60025.46
2022-11-26T13:46:34.282Z,60048.55
2022-11-26T13:47:41.265Z,60020.45
2022-11-26T13:48:45.964Z,60116.81
2022-11-26T13:49:51.431Z,60094.73
2022-11-26T13:51:00.343Z,60072.64
2022-11-26T13:52:06.272Z,60069.63
2022-11-26T13:58:32.744Z,60137.89
2022-11-26T13:59:40.772Z,60141.91
2022-11-26T14:00:46.145Z,60079.67
2022-11-26T14:01:49.394Z,60089.71
2022-11-26T14:02:53.250Z,60075.66
2022-11-26T14:04:04.105Z,60074.65
2022-11-26T14:05:15.574Z,60068.63
2022-11-26T14:06:20.740Z,60083.69
2022-11-26T14:07:28.330Z,60066.62
2022-11-26T14:08:40.391Z,60092.72
2022-11-26T14:11:04.680Z,60069.63
2022-11-26T14:12:09.299Z,60101.76
2022-11-26T14:13:17.605Z,60108.79
2022-11-26T14:14:26.216Z,60130.87
2022-11-26T14:16:57.644Z,60157.97
2022-11-26T14:18:03.611Z,60211.18
2022-11-26T14:20:27.988Z,60166.00
2022-11-26T14:24:24.548Z,60251.33
2022-11-26T14:25:27.361Z,60252.34
2022-11-26T14:26:36.028Z,60259.36
2022-11-26T14:29:11.154Z,60222.22
2022-11-26T14:33:02.428Z,60316.58
2022-11-26T14:38:25.011Z,60275.43
2022-11-26T14:39:31.521Z,60253.34
2022-11-26T14:42:06.107Z,60208.16
2022-11-26T14:44:27.663Z,60172.03
2022-11-26T14:49:33.019Z,60138.90
2022-11-26T14:50:36.405Z,60148.94
2022-11-26T14:51:40.507Z,60080.68
2022-11-26T14:54:13.072Z,60058.59
2022-11-26T14:56:48.530Z,60062.61
2022-11-26T14:57:52.848Z,60074.65
2022-11-26T14:58:55.833Z,60034.50
2022-11-26T14:59:58.801Z,59992.34
2022-11-26T15:01:12.019Z,59990.33
2022-11-26T15:02:16.587Z,59979.29
2022-11-26T15:03:19.974Z,59974.27
2022-11-26T15:04:23.043Z,59975.27
2022-11-26T15:05:31.192Z,59921.07
2022-11-26T15:06:51.576Z,59956.20
2022-11-26T15:09:24.596Z,59959.21
2022-11-26T15:10:28.279Z,59982.30
2022-11-26T15:11:33.798Z,59970.25
2022-11-26T15:12:40.448Z,59942.15
2022-11-26T15:13:52.242Z,59948.17
2022-11-26T15:14:59.528Z,59928.10
2022-11-26T15:16:13.707Z,59960.22
2022-11-26T15:17:26.956Z,59921.07
2022-11-26T15:18:30.610Z,59957.21
2022-11-26T15:19:33.859Z,59988.32
2022-11-26T15:20:48.431Z,59962.23
2022-11-26T15:21:52.002Z,59962.23
2022-11-26T15:24:24.425Z,59984.31
2022-11-26T15:25:27.756Z,60055.58
2022-11-26T15:26:31.554Z,60036.51
2022-11-26T15:27:34.642Z,60003.38
2022-11-26T15:28:43.282Z,60026.47
2022-11-26T15:29:52.465Z,59990.33
2022-11-26T15:30:59.388Z,59998.36
2022-11-26T15:32:02.290Z,60065.62
2022-11-26T15:33:06.208Z,60050.56
2022-11-26T15:34:11.752Z,60026.47
2022-11-26T15:35:14.816Z,60010.41
2022-11-26T15:36:20.928Z,60001.37
2022-11-26T15:37:29.310Z,59999.37
2022-11-26T15:38:38.503Z,60010.41
2022-11-26T15:39:41.581Z,60036.51
2022-11-26T15:40:51.634Z,60065.62
2022-11-26T15:41:54.894Z,60071.64
2022-11-26T15:42:58.495Z,60092.72
2022-11-26T15:45:36.082Z,60041.53
2022-11-26T15:46:47.290Z,60084.69
2022-11-26T15:47:50.032Z,60105.77
2022-11-26T15:50:13.704Z,60071.64
2022-11-26T15:51:21.799Z,60105.77
2022-11-26T15:53:46.398Z,60049.56
2022-11-26T15:58:32.644Z,60022.45
2022-11-26T15:59:39.776Z,59982.30
2022-11-26T16:00:45.412Z,60021.45
2022-11-26T16:03:11.234Z,60010.41
2022-11-26T16:07:01.110Z,60054.57
2022-11-26T16:08:04.919Z,60047.55
2022-11-26T16:09:13.656Z,60047.55
2022-11-26T16:10:14.558Z,60030.48
2022-11-26T16:11:19.485Z,60032.49
2022-11-26T16:12:27.998Z,60027.47
2022-11-26T16:13:45.971Z,60050.56
2022-11-26T16:17:41.371Z,60067.62
2022-11-26T16:18:44.522Z,60078.67
2022-11-26T16:19:48.331Z,60049.56
2022-11-26T16:21:01.522Z,60050.56
2022-11-26T16:22:13.108Z,60031.49
2022-11-26T16:23:16.190Z,60045.54
2022-11-26T16:27:00.837Z,60084.69
2022-11-26T16:28:17.882Z,60102.76
2022-11-26T16:29:29.412Z,60048.55
2022-11-26T16:30:33.812Z,60086.70
2022-11-26T16:31:49.824Z,60085.70
2022-11-26T16:35:49.648Z,60100.75
2022-11-26T16:36:40.608Z,60125.85
2022-11-26T16:37:46.934Z,60068.63
2022-11-26T16:38:59.126Z,60074.65
2022-11-26T16:40:08.768Z,60060.60
2022-11-26T16:41:17.457Z,60055.58
2022-11-26T16:42:21.665Z,60011.41
2022-11-26T16:43:24.641Z,60009.41
2022-11-26T16:44:39.747Z,60013.42
2022-11-26T16:45:46.062Z,59997.36
2022-11-26T16:46:51.042Z,60009.41
2022-11-26T16:48:02.598Z,59973.27
2022-11-26T16:50:25.575Z,59967.24
2022-11-26T16:51:28.082Z,60025.46
2022-11-26T16:52:31.259Z,59923.08
2022-11-26T16:53:35.555Z,59966.24
2022-11-26T16:54:44.729Z,59935.12
2022-11-26T16:57:08.466Z,59945.16
2022-11-26T16:58:20.468Z,59957.21
2022-11-26T16:59:25.610Z,59910.03
2022-11-26T17:01:50.080Z,59910.03
2022-11-26T17:02:54.479Z,59873.89
2022-11-26T17:05:27.872Z,59822.70
2022-11-26T17:06:34.194Z,59884.93
2022-11-26T17:07:47.399Z,59834.74
2022-11-26T17:10:18.708Z,59819.69
2022-11-26T17:11:32.069Z,59830.73
2022-11-26T17:12:51.072Z,59809.65
2022-11-26T17:13:54.054Z,59748.42
2022-11-26T17:17:40.866Z,59653.07
2022-11-26T17:21:24.923Z,59505.52
2022-11-26T17:23:56.817Z,59372.04
2022-11-26T17:26:25.684Z,59335.90
2022-11-26T17:27:28.782Z,59301.78
2022-11-26T17:29:52.829Z,59217.48
2022-11-26T17:31:01.429Z,59219.48
2022-11-26T17:32:04.745Z,59152.24
2022-11-26T17:33:19.362Z,59129.16
2022-11-26T17:34:24.117Z,59147.22
2022-11-26T17:35:32.581Z,59105.07
2022-11-26T17:37:57.089Z,59056.90
2022-11-26T17:39:05.287Z,59065.93
2022-11-26T17:40:09.200Z,59036.83
2022-11-26T17:42:42.767Z,59006.72
2022-11-26T17:43:45.082Z,59038.84
2022-11-26T17:51:34.708Z,58939.48
2022-11-26T17:52:44.789Z,58931.46
2022-11-26T17:53:59.351Z,58880.28
2022-11-26T17:56:40.756Z,58884.29
2022-11-26T17:57:43.511Z,58906.37
2022-11-26T17:58:47.247Z,58905.36
2022-11-26T18:01:11.318Z,58818.06
2022-11-26T18:02:23.684Z,58882.28
2022-11-26T18:03:26.786Z,58817.05
2022-11-26T18:04:34.686Z,58826.09
