createdAt,value
2019-01-21T00:00:37.579Z,45.60
2019-01-21T00:03:13.957Z,48.17
2019-01-21T00:05:36.718Z,46.63
2019-01-21T00:08:05.628Z,45.87
2019-01-21T00:10:34.379Z,48.73
2019-01-21T00:13:02.954Z,47.07
2019-01-21T00:15:31.625Z,46.63
2019-01-21T00:18:00.338Z,53.47
2019-01-21T00:20:28.929Z,54.03
2019-01-21T00:22:57.510Z,46.77
2019-01-21T00:25:26.103Z,55.33
2019-01-21T00:27:54.746Z,51.73
2019-01-21T00:30:23.346Z,53.70
2019-01-21T00:32:51.923Z,63.23
2019-01-21T00:35:20.519Z,58.03
2019-01-21T00:37:49.090Z,58.70
2019-01-21T00:40:18.241Z,53.07
2019-01-21T00:42:46.870Z,58.30
2019-01-21T00:45:15.594Z,56.43
2019-01-21T00:47:44.169Z,49.60
2019-01-21T00:50:13.726Z,49.27
2019-01-21T00:52:42.290Z,50.40
2019-01-21T00:55:12.859Z,45.03
2019-01-21T00:57:41.556Z,48.43
2019-01-21T01:00:22.393Z,52.90
2019-01-21T01:02:51.030Z,46.90
2019-01-21T01:05:20.258Z,51.70
2019-01-21T01:07:48.829Z,51.77
2019-01-21T01:10:17.565Z,47.03
2019-01-21T01:12:46.133Z,46.73
2019-01-21T01:15:15.337Z,44.97
2019-01-21T01:17:43.922Z,50.20
2019-01-21T01:20:14.734Z,44.17
2019-01-21T01:22:43.459Z,48.70
2019-01-21T01:25:12.270Z,49.03
2019-01-21T01:27:40.853Z,49.93
2019-01-21T01:30:12.096Z,51.10
2019-01-21T01:32:40.714Z,47.10
2019-01-21T01:35:11.012Z,43.90
2019-01-21T01:37:39.613Z,53.53
2019-01-21T01:40:11.523Z,48.47
2019-01-21T01:42:40.190Z,44.93
2019-01-21T01:45:11.973Z,48.97
2019-01-21T01:47:44.708Z,54.07
2019-01-21T01:50:11.000Z,50.37
2019-01-21T01:52:39.661Z,46.87
2019-01-21T01:55:10.291Z,44.83
2019-01-21T01:57:38.954Z,47.97
2019-01-21T02:00:10.908Z,43.77
2019-01-21T02:02:39.554Z,45.63
2019-01-21T02:05:08.576Z,48.33
2019-01-21T02:07:37.301Z,44.97
2019-01-21T02:10:08.885Z,40.57
2019-01-21T02:12:37.405Z,37.67
2019-01-21T02:15:09.314Z,41.03
2019-01-21T02:17:37.910Z,39.20
2019-01-21T02:20:09.705Z,39.57
2019-01-21T02:22:41.370Z,47.30
2019-01-21T02:25:10.319Z,41.97
2019-01-21T02:28:01.164Z,39.50
2019-01-21T02:30:56.598Z,43.07
2019-01-21T02:33:47.499Z,45.27
2019-01-21T02:36:22.679Z,42.87
2019-01-21T02:38:57.533Z,41.87
2019-01-21T02:41:29.174Z,43.53
2019-01-21T02:44:06.563Z,41.53
2019-01-21T02:46:56.249Z,44.77
2019-01-21T02:49:45.286Z,44.80
2019-01-21T02:52:36.089Z,44.10
2019-01-21T02:55:22.546Z,42.77
2019-01-21T02:58:09.062Z,41.33
2019-01-21T03:01:01.010Z,39.27
2019-01-21T03:03:47.395Z,44.43
2019-01-21T03:06:24.954Z,40.73
2019-01-21T03:08:59.523Z,42.30
2019-01-21T03:11:42.929Z,36.07
2019-01-21T03:14:29.406Z,41.10
2019-01-21T03:17:21.858Z,41.40
2019-01-21T03:19:59.374Z,42.77
2019-01-21T03:22:53.308Z,43.10
2019-01-21T03:25:33.138Z,41.63
2019-01-21T03:28:13.467Z,40.47
2019-01-21T03:31:00.029Z,54.13
2019-01-21T03:33:57.069Z,44.40
2019-01-21T03:36:45.081Z,45.27
2019-01-21T03:39:42.026Z,48.17
2019-01-21T03:42:16.188Z,42.53
2019-01-21T03:44:56.865Z,40.87
2019-01-21T03:47:31.543Z,44.13
2019-01-21T03:50:24.087Z,43.53
2019-01-21T03:53:11.944Z,40.93
2019-01-21T03:55:40.663Z,43.67
2019-01-21T03:58:31.884Z,46.10
2019-01-21T04:01:06.134Z,41.90
2019-01-21T04:03:52.835Z,38.10
2019-01-21T04:06:27.527Z,41.20
2019-01-21T04:09:16.955Z,44.37
2019-01-21T04:11:57.710Z,44.47
2019-01-21T04:14:44.227Z,43.63
2019-01-21T04:17:36.190Z,45.87
2019-01-21T04:20:31.824Z,40.97
2019-01-21T04:23:32.151Z,43.67
2019-01-21T04:26:09.658Z,44.33
2019-01-21T04:28:43.914Z,38.53
2019-01-21T04:31:15.558Z,39.73
2019-01-21T04:34:08.110Z,38.77
2019-01-21T04:36:55.922Z,39.63
2019-01-21T04:39:45.801Z,45.60
2019-01-21T04:42:20.246Z,43.40
2019-01-21T04:44:54.887Z,45.63
2019-01-21T04:47:48.802Z,40.40
2019-01-21T04:50:41.370Z,40.37
2019-01-21T04:53:21.815Z,39.93
2019-01-21T04:56:26.484Z,43.77
2019-01-21T04:59:01.222Z,44.90
2019-01-21T05:01:32.863Z,41.90
2019-01-21T05:04:10.474Z,48.60
2019-01-21T05:07:07.536Z,40.33
2019-01-21T05:09:54.100Z,39.40
2019-01-21T05:12:37.501Z,39.97
2019-01-21T05:15:27.275Z,36.87
2019-01-21T05:18:30.280Z,39.30
2019-01-21T05:21:07.610Z,36.63
2019-01-21T05:23:56.878Z,38.77
2019-01-21T05:26:34.073Z,38.37
2019-01-21T05:29:33.950Z,42.47
2019-01-21T05:32:38.627Z,38.50
2019-01-21T05:35:35.879Z,38.60
2019-01-21T05:38:10.213Z,38.77
2019-01-21T05:40:58.194Z,46.67
2019-01-21T05:43:35.487Z,39.50
2019-01-21T05:46:15.806Z,40.23
2019-01-21T05:48:53.050Z,41.07
2019-01-21T05:51:57.419Z,41.33
2019-01-21T05:54:37.878Z,40.60
2019-01-21T05:57:30.540Z,37.50
2019-01-21T06:00:02.225Z,38.87
2019-01-21T06:02:57.807Z,35.93
2019-01-21T06:05:48.552Z,41.23
2019-01-21T06:08:39.554Z,36.63
2019-01-21T06:11:33.505Z,38.83
2019-01-21T06:14:33.327Z,38.10
2019-01-21T06:17:10.762Z,36.20
2019-01-21T06:20:01.474Z,38.97
2019-01-21T06:22:33.129Z,40.23
2019-01-21T06:25:24.229Z,37.03
2019-01-21T06:28:27.393Z,42.63
2019-01-21T06:31:13.673Z,39.80
2019-01-21T06:33:56.902Z,45.83
2019-01-21T06:36:31.289Z,40.50
2019-01-21T06:39:08.482Z,37.00
2019-01-21T06:41:48.887Z,35.23
2019-01-21T06:44:31.861Z,35.47
2019-01-21T06:47:03.459Z,39.10
2019-01-21T06:49:52.753Z,41.43
2019-01-21T06:52:40.421Z,43.33
2019-01-21T06:55:20.658Z,39.23
2019-01-21T06:57:57.979Z,39.47
2019-01-21T07:00:50.333Z,46.67
2019-01-21T07:03:33.865Z,38.47
2019-01-21T07:06:21.738Z,44.23
2019-01-21T07:09:27.873Z,44.93
2019-01-21T07:12:02.281Z,41.00
2019-01-21T07:14:53.149Z,37.93
2019-01-21T07:17:45.902Z,42.53
2019-01-21T07:20:45.817Z,42.57
2019-01-21T07:23:32.361Z,40.83
2019-01-21T07:26:10.003Z,43.73
2019-01-21T07:28:56.735Z,40.20
2019-01-21T07:31:34.213Z,40.50
2019-01-21T07:34:28.125Z,37.77
2019-01-21T07:37:14.317Z,41.37
2019-01-21T07:40:10.829Z,41.03
2019-01-21T07:43:00.383Z,37.23
2019-01-21T07:45:46.674Z,36.77
2019-01-21T07:48:20.775Z,43.83
2019-01-21T07:51:01.069Z,38.80
2019-01-21T07:53:44.127Z,39.93
2019-01-21T07:56:35.266Z,42.50
2019-01-21T07:59:23.411Z,40.63
2019-01-21T08:02:00.814Z,40.57
2019-01-21T08:04:57.882Z,38.37
2019-01-21T08:07:32.239Z,39.27
2019-01-21T08:10:27.894Z,35.73
2019-01-21T08:13:10.884Z,41.43
2019-01-21T08:15:51.171Z,38.53
2019-01-21T08:18:25.414Z,38.73
2019-01-21T08:21:02.765Z,40.87
2019-01-21T08:23:37.286Z,37.07
2019-01-21T08:26:17.772Z,35.67
2019-01-21T08:29:01.390Z,38.37
2019-01-21T08:31:35.432Z,38.73
2019-01-21T08:34:15.957Z,40.33
2019-01-21T08:36:53.475Z,42.17
2019-01-21T08:39:39.823Z,41.63
2019-01-21T08:42:11.498Z,43.20
2019-01-21T08:44:45.860Z,38.20
2019-01-21T08:47:20.398Z,39.20
2019-01-21T08:49:51.983Z,37.83
2019-01-21T08:52:35.536Z,43.50
2019-01-21T08:55:31.247Z,43.13
2019-01-21T08:58:11.540Z,39.33
2019-01-21T09:01:08.410Z,37.37
2019-01-21T09:03:51.773Z,38.77
2019-01-21T09:06:23.434Z,38.03
2019-01-21T09:08:55.035Z,40.03
2019-01-21T09:11:35.545Z,39.63
2019-01-21T09:14:09.945Z,40.90
2019-01-21T09:16:59.287Z,37.83
2019-01-21T09:19:47.135Z,45.07
2019-01-21T09:22:49.989Z,38.90
2019-01-21T09:25:50.184Z,39.10
2019-01-21T09:28:30.600Z,47.37
2019-01-21T09:31:02.266Z,38.53
2019-01-21T09:33:45.856Z,42.10
2019-01-21T09:36:20.474Z,37.67
2019-01-21T09:38:58.187Z,37.70
2019-01-21T09:41:38.953Z,40.00
2019-01-21T09:44:16.151Z,40.77
2019-01-21T09:46:46.996Z,45.37
2019-01-21T09:49:14.508Z,38.70
2019-01-21T09:51:46.206Z,40.77
2019-01-21T09:54:15.109Z,38.03
2019-01-21T09:56:43.706Z,36.43
2019-01-21T09:59:12.351Z,43.77
2019-01-21T10:01:41.198Z,42.30
2019-01-21T10:04:10.598Z,38.37
2019-01-21T10:06:41.807Z,41.63
2019-01-21T10:09:29.712Z,37.83
2019-01-21T10:12:34.398Z,38.57
2019-01-21T10:15:11.998Z,40.23
2019-01-21T10:17:59.725Z,44.13
2019-01-21T10:20:34.092Z,36.87
2019-01-21T10:23:25.115Z,41.07
2019-01-21T10:25:59.438Z,31.83
2019-01-21T10:28:33.919Z,37.03
2019-01-21T10:31:17.413Z,41.67
2019-01-21T10:34:06.742Z,36.23
2019-01-21T10:36:50.010Z,39.37
2019-01-21T10:39:39.580Z,44.47
2019-01-21T10:42:13.885Z,38.53
2019-01-21T10:44:45.473Z,38.50
2019-01-21T10:47:31.904Z,38.93
2019-01-21T10:50:18.442Z,36.07
2019-01-21T10:52:55.714Z,37.53
2019-01-21T10:55:41.954Z,39.90
2019-01-21T10:58:19.562Z,40.47
2019-01-21T11:01:09.103Z,37.77
2019-01-21T11:03:57.095Z,35.57
2019-01-21T11:06:40.182Z,42.60
2019-01-21T11:09:26.512Z,39.57
2019-01-21T11:11:54.176Z,39.60
2019-01-21T11:14:28.361Z,38.07
2019-01-21T11:17:05.831Z,41.07
2019-01-21T11:19:52.357Z,38.57
2019-01-21T11:22:23.985Z,38.67
2019-01-21T11:25:16.296Z,41.10
2019-01-21T11:28:02.943Z,40.87
2019-01-21T11:30:49.476Z,43.00
2019-01-21T11:33:29.696Z,39.33
2019-01-21T11:36:07.017Z,41.13
2019-01-21T11:38:50.699Z,38.27
2019-01-21T11:41:25.014Z,44.17
2019-01-21T11:44:31.206Z,41.40
2019-01-21T11:47:11.565Z,38.83
2019-01-21T11:50:11.873Z,35.97
2019-01-21T11:52:43.538Z,40.53
2019-01-21T11:55:26.837Z,42.17
2019-01-21T11:58:14.596Z,37.90
2019-01-21T12:00:48.975Z,34.70
2019-01-21T12:03:29.042Z,38.60
2019-01-21T12:05:59.672Z,40.33
2019-01-21T12:09:01.304Z,40.50
2019-01-21T12:11:54.022Z,40.77
2019-01-21T12:14:46.125Z,36.47
2019-01-21T12:17:26.383Z,36.47
2019-01-21T12:20:00.613Z,35.73
2019-01-21T12:22:53.223Z,36.40
2019-01-21T12:25:24.918Z,37.37
2019-01-21T12:27:59.128Z,35.37
2019-01-21T12:30:30.803Z,32.70
2019-01-21T12:33:08.230Z,30.43
2019-01-21T12:35:54.771Z,34.80
2019-01-21T12:38:41.142Z,32.90
2019-01-21T12:41:28.990Z,33.43
2019-01-21T12:44:15.696Z,33.40
2019-01-21T12:46:49.845Z,31.13
2019-01-21T12:49:27.201Z,31.20
2019-01-21T12:52:04.642Z,33.27
2019-01-21T12:54:48.172Z,30.53
2019-01-21T12:57:34.566Z,32.63
2019-01-21T13:00:20.932Z,30.60
2019-01-21T13:03:09.939Z,27.83
2019-01-21T13:05:59.249Z,28.17
2019-01-21T13:08:30.838Z,28.07
2019-01-21T13:11:05.171Z,26.80
2019-01-21T13:13:39.843Z,24.97
2019-01-21T13:16:11.488Z,31.17
2019-01-21T13:19:00.858Z,30.27
2019-01-21T13:21:50.030Z,27.13
2019-01-21T13:24:26.826Z,30.43
2019-01-21T13:26:58.413Z,30.70
2019-01-21T13:29:32.435Z,28.90
2019-01-21T13:32:21.909Z,28.10
2019-01-21T13:35:17.318Z,24.30
2019-01-21T13:37:51.794Z,24.83
2019-01-21T13:40:31.838Z,24.83
2019-01-21T13:43:19.794Z,25.60
2019-01-21T13:46:21.697Z,27.13
2019-01-21T13:49:05.222Z,26.43
2019-01-21T13:51:39.296Z,29.57
2019-01-21T13:54:28.874Z,29.40
2019-01-21T13:57:21.981Z,31.67
2019-01-21T14:00:17.398Z,33.73
2019-01-21T14:02:51.715Z,28.17
2019-01-21T14:05:57.514Z,28.63
2019-01-21T14:08:37.667Z,25.43
2019-01-21T14:11:09.232Z,25.73
2019-01-21T14:13:46.502Z,23.73
2019-01-21T14:16:26.665Z,22.80
2019-01-21T14:19:07.106Z,24.80
2019-01-21T14:21:57.524Z,23.20
2019-01-21T14:24:48.520Z,22.87
2019-01-21T14:27:20.189Z,24.10
2019-01-21T14:30:09.625Z,24.47
2019-01-21T14:32:43.849Z,22.47
2019-01-21T14:35:33.278Z,26.13
2019-01-21T14:38:07.970Z,21.13
2019-01-21T14:40:42.486Z,23.53
2019-01-21T14:43:30.646Z,25.50
2019-01-21T14:46:18.623Z,21.77
2019-01-21T14:48:53.156Z,23.20
2019-01-21T14:51:30.835Z,22.10
2019-01-21T14:54:14.437Z,22.10
2019-01-21T14:56:49.143Z,29.07
2019-01-21T14:59:32.580Z,27.50
2019-01-21T15:02:15.903Z,24.90
2019-01-21T15:04:53.227Z,22.73
2019-01-21T15:07:24.899Z,23.97
2019-01-21T15:10:11.171Z,28.47
2019-01-21T15:12:42.801Z,26.47
2019-01-21T15:15:33.884Z,23.40
2019-01-21T15:18:23.033Z,27.00
2019-01-21T15:20:57.771Z,27.60
2019-01-21T15:23:39.977Z,27.77
2019-01-21T15:26:20.364Z,29.37
2019-01-21T15:28:54.522Z,32.83
2019-01-21T15:31:26.183Z,30.53
2019-01-21T15:34:00.588Z,29.47
2019-01-21T15:36:48.611Z,26.83
2019-01-21T15:39:32.139Z,27.53
2019-01-21T15:42:20.129Z,25.40
2019-01-21T15:45:12.149Z,27.73
2019-01-21T15:47:43.883Z,30.67
2019-01-21T15:50:18.278Z,28.27
2019-01-21T15:52:49.942Z,27.90
2019-01-21T15:55:49.791Z,32.97
2019-01-21T15:58:30.025Z,29.07
2019-01-21T16:01:04.406Z,32.27
2019-01-21T16:03:46.541Z,28.53
2019-01-21T16:06:33.033Z,33.97
2019-01-21T16:09:13.384Z,31.83
2019-01-21T16:11:48.148Z,34.17
2019-01-21T16:14:17.774Z,28.20
2019-01-21T16:16:54.970Z,28.93
2019-01-21T16:19:23.541Z,31.60
2019-01-21T16:22:03.377Z,30.90
2019-01-21T16:24:54.534Z,32.57
2019-01-21T16:27:59.227Z,28.83
2019-01-21T16:30:33.548Z,34.07
2019-01-21T16:33:21.778Z,30.57
2019-01-21T16:35:59.207Z,35.57
2019-01-21T16:38:27.788Z,29.90
2019-01-21T16:41:15.838Z,32.57
2019-01-21T16:43:44.433Z,33.63
2019-01-21T16:46:12.975Z,34.67
2019-01-21T16:48:41.637Z,32.23
2019-01-21T16:51:10.207Z,30.67
2019-01-21T16:53:38.805Z,34.13
2019-01-21T16:56:07.533Z,30.03
2019-01-21T16:58:36.057Z,34.23
2019-01-21T17:01:04.656Z,30.27
2019-01-21T17:03:33.255Z,31.80
2019-01-21T17:06:01.843Z,31.67
2019-01-21T17:08:30.430Z,31.47
2019-01-21T17:10:59.013Z,31.80
2019-01-21T17:13:27.538Z,29.30
2019-01-21T17:15:56.109Z,36.67
2019-01-21T17:18:24.701Z,35.03
2019-01-21T17:20:53.201Z,33.53
2019-01-21T17:23:21.794Z,37.03
2019-01-21T17:25:50.361Z,33.90
2019-01-21T17:28:18.889Z,33.10
2019-01-21T17:30:47.457Z,34.20
2019-01-21T17:33:15.977Z,33.07
2019-01-21T17:35:44.473Z,34.67
2019-01-21T17:38:13.154Z,42.60
2019-01-21T17:40:41.736Z,32.07
2019-01-21T17:43:10.321Z,33.93
2019-01-21T17:45:38.894Z,33.70
2019-01-21T17:48:07.573Z,36.40
2019-01-21T17:50:36.130Z,35.53
2019-01-21T17:53:04.746Z,41.03
2019-01-21T17:55:33.316Z,35.40
2019-01-21T17:58:01.882Z,35.93
2019-01-21T18:00:30.474Z,38.87
2019-01-21T18:02:59.050Z,39.00
2019-01-21T18:05:27.561Z,39.97
2019-01-21T18:07:56.145Z,40.63
2019-01-21T18:10:24.725Z,41.57
2019-01-21T18:12:53.289Z,41.67
2019-01-21T18:15:21.870Z,41.17
2019-01-21T18:17:50.453Z,42.67
2019-01-21T18:20:21.174Z,40.60
2019-01-21T18:22:49.730Z,42.90
2019-01-21T18:25:18.309Z,43.23
2019-01-21T18:27:46.878Z,39.80
2019-01-21T18:30:20.935Z,40.87
2019-01-21T18:32:49.529Z,40.67
2019-01-21T18:35:18.189Z,40.33
2019-01-21T18:37:46.841Z,43.47
2019-01-21T18:40:17.859Z,46.97
2019-01-21T18:42:46.573Z,37.40
2019-01-21T18:45:18.107Z,43.60
2019-01-21T18:47:46.919Z,39.33
2019-01-21T18:50:15.878Z,44.43
2019-01-21T18:52:44.452Z,42.90
2019-01-21T18:55:13.109Z,37.83
2019-01-21T18:57:41.612Z,39.97
2019-01-21T19:00:21.869Z,44.73
2019-01-21T19:02:50.534Z,51.97
2019-01-21T19:05:19.761Z,45.87
2019-01-21T19:07:48.262Z,46.57
2019-01-21T19:10:18.386Z,48.90
2019-01-21T19:12:46.995Z,44.83
2019-01-21T19:15:21.088Z,44.67
2019-01-21T19:17:49.957Z,47.63
2019-01-21T19:20:18.689Z,45.07
2019-01-21T19:22:47.330Z,53.90
2019-01-21T19:25:16.061Z,50.37
2019-01-21T19:27:44.712Z,49.10
2019-01-21T19:30:18.973Z,41.60
2019-01-21T19:32:47.663Z,45.73
2019-01-21T19:35:22.155Z,45.70
2019-01-21T19:37:50.753Z,44.97
2019-01-21T19:40:21.065Z,44.93
2019-01-21T19:42:49.807Z,46.33
2019-01-21T19:45:19.113Z,46.57
2019-01-21T19:47:47.635Z,45.70
2019-01-21T19:50:21.453Z,43.43
2019-01-21T19:52:50.056Z,48.07
2019-01-21T19:55:24.542Z,119.97
2019-01-21T19:57:53.165Z,138.60
2019-01-21T20:00:23.063Z,153.17
2019-01-21T20:02:51.654Z,75.73
2019-01-21T20:05:20.372Z,55.70
2019-01-21T20:07:49.111Z,46.13
2019-01-21T20:10:24.738Z,50.13
2019-01-21T20:12:53.465Z,46.47
2019-01-21T20:15:22.269Z,42.97
2019-01-21T20:17:50.922Z,46.63
2019-01-21T20:20:22.293Z,44.70
2019-01-21T20:22:57.249Z,41.97
2019-01-21T20:25:21.101Z,43.27
2019-01-21T20:27:49.611Z,44.90
2019-01-21T20:30:23.087Z,44.87
2019-01-21T20:32:51.760Z,43.50
2019-01-21T20:35:20.458Z,38.97
2019-01-21T20:37:49.122Z,40.33
2019-01-21T20:40:26.252Z,40.93
2019-01-21T20:42:54.814Z,49.50
2019-01-21T20:45:23.475Z,45.77
2019-01-21T20:47:52.277Z,50.03
2019-01-21T20:50:26.525Z,43.33
2019-01-21T20:52:55.184Z,46.83
2019-01-21T20:55:24.031Z,43.73
2019-01-21T20:57:52.648Z,45.50
2019-01-21T21:00:23.940Z,44.43
2019-01-21T21:02:53.607Z,43.50
2019-01-21T21:05:22.230Z,43.43
2019-01-21T21:07:50.966Z,46.47
2019-01-21T21:10:19.677Z,40.77
2019-01-21T21:12:48.387Z,45.43
2019-01-21T21:15:19.606Z,42.53
2019-01-21T21:17:48.198Z,43.10
2019-01-21T21:20:16.846Z,45.53
2019-01-21T21:22:45.678Z,44.47
2019-01-21T21:25:17.003Z,47.17
2019-01-21T21:27:45.661Z,43.67
2019-01-21T21:30:22.797Z,46.47
2019-01-21T21:32:51.473Z,42.50
2019-01-21T21:35:20.412Z,45.10
2019-01-21T21:37:49.003Z,44.47
2019-01-21T21:40:19.615Z,42.77
2019-01-21T21:42:48.374Z,41.73
2019-01-21T21:45:18.585Z,40.33
2019-01-21T21:47:47.312Z,45.80
2019-01-21T21:50:27.218Z,40.53
2019-01-21T21:52:55.863Z,43.13
2019-01-21T21:55:24.430Z,45.93
2019-01-21T21:57:53.090Z,42.03
2019-01-21T22:00:24.586Z,43.00
2019-01-21T22:02:53.231Z,44.33
2019-01-21T22:05:22.173Z,46.67
2019-01-21T22:07:50.917Z,37.83
2019-01-21T22:10:24.652Z,43.17
2019-01-21T22:12:53.362Z,45.67
2019-01-21T22:15:23.306Z,43.70
2019-01-21T22:17:51.942Z,41.87
2019-01-21T22:20:22.867Z,45.60
2019-01-21T22:22:51.683Z,41.87
2019-01-21T22:25:20.537Z,46.50
2019-01-21T22:27:49.118Z,44.50
2019-01-21T22:30:20.509Z,43.57
2019-01-21T22:32:49.261Z,42.57
2019-01-21T22:35:17.856Z,43.03
2019-01-21T22:37:46.799Z,40.60
2019-01-21T22:40:17.426Z,44.57
2019-01-21T22:42:46.087Z,44.43
2019-01-21T22:45:16.444Z,41.60
2019-01-21T22:47:45.053Z,43.47
2019-01-21T22:50:15.296Z,42.97
2019-01-21T22:52:44.037Z,43.03
2019-01-21T22:55:14.781Z,43.40
2019-01-21T22:57:43.348Z,42.27
2019-01-21T23:00:40.022Z,45.23
2019-01-21T23:03:08.661Z,39.07
2019-01-21T23:05:37.496Z,44.77
2019-01-21T23:08:06.209Z,38.83
2019-01-21T23:10:35.089Z,38.33
2019-01-21T23:13:03.734Z,40.53
2019-01-21T23:15:32.325Z,41.03
2019-01-21T23:18:04.263Z,44.40
2019-01-21T23:20:31.202Z,39.50
2019-01-21T23:22:59.776Z,39.77
2019-01-21T23:25:28.423Z,41.40
2019-01-21T23:27:57.010Z,42.70
2019-01-21T23:30:25.827Z,38.20
2019-01-21T23:32:54.489Z,42.47
2019-01-21T23:35:23.057Z,43.63
2019-01-21T23:37:51.930Z,42.07
2019-01-21T23:40:21.271Z,38.80
2019-01-21T23:42:49.865Z,39.10
2019-01-21T23:45:18.526Z,46.23
2019-01-21T23:47:47.117Z,37.27
2019-01-21T23:50:16.932Z,39.63
2019-01-21T23:52:45.699Z,42.13
2019-01-21T23:55:14.505Z,39.80
2019-01-21T23:57:43.234Z,39.77
