createdAt,value
2017-10-25T00:00:49.501Z,16.61
2017-10-25T00:01:49.469Z,16.68
2017-10-25T00:02:49.437Z,16.69
2017-10-25T00:03:49.405Z,16.64
2017-10-25T00:04:49.373Z,16.68
2017-10-25T00:05:49.340Z,16.69
2017-10-25T00:06:49.309Z,16.68
2017-10-25T00:07:49.276Z,16.72
2017-10-25T00:08:49.242Z,16.69
2017-10-25T00:09:49.216Z,16.75
2017-10-25T00:10:49.180Z,16.75
2017-10-25T00:11:49.147Z,16.72
2017-10-25T00:12:49.115Z,16.74
2017-10-25T00:13:49.083Z,16.71
2017-10-25T00:14:49.053Z,16.71
2017-10-25T00:15:49.021Z,16.76
2017-10-25T00:16:48.987Z,16.79
2017-10-25T00:17:48.954Z,16.79
2017-10-25T00:18:48.924Z,16.79
2017-10-25T00:19:48.890Z,16.76
2017-10-25T00:20:48.859Z,16.79
2017-10-25T00:21:48.825Z,16.78
2017-10-25T00:22:48.793Z,16.72
2017-10-25T00:23:48.767Z,16.76
2017-10-25T00:24:48.728Z,16.86
2017-10-25T00:25:48.698Z,16.84
2017-10-25T00:26:48.666Z,16.89
2017-10-25T00:27:48.632Z,16.93
2017-10-25T00:28:48.600Z,16.93
2017-10-25T00:29:48.576Z,16.93
2017-10-25T00:30:48.538Z,16.89
2017-10-25T00:31:48.506Z,16.97
2017-10-25T00:32:48.478Z,16.91
2017-10-25T00:33:48.441Z,16.94
2017-10-25T00:34:48.409Z,16.93
2017-10-25T00:35:48.375Z,16.91
2017-10-25T00:36:48.345Z,16.94
2017-10-25T00:37:48.312Z,17.01
2017-10-25T00:38:48.280Z,16.96
2017-10-25T00:39:48.248Z,16.94
2017-10-25T00:40:48.303Z,16.96
2017-10-25T00:41:48.184Z,16.93
2017-10-25T00:42:48.155Z,16.94
2017-10-25T00:43:48.124Z,16.93
2017-10-25T00:44:48.090Z,16.94
2017-10-25T00:45:48.056Z,16.90
2017-10-25T00:46:48.026Z,16.93
2017-10-25T00:47:47.993Z,16.96
2017-10-25T00:48:47.959Z,16.91
2017-10-25T00:49:47.927Z,16.93
2017-10-25T00:50:47.896Z,16.94
2017-10-25T00:51:47.866Z,16.96
2017-10-25T00:52:47.831Z,16.97
2017-10-25T00:53:47.800Z,16.97
2017-10-25T00:54:47.768Z,16.96
2017-10-25T00:55:47.737Z,17.01
2017-10-25T00:56:47.704Z,17.14
2017-10-25T00:57:47.674Z,17.05
2017-10-25T00:58:47.639Z,17.05
2017-10-25T00:59:47.607Z,17.04
2017-10-25T01:00:47.575Z,17.09
2017-10-25T01:01:47.543Z,17.05
2017-10-25T01:02:47.511Z,17.04
2017-10-25T01:03:47.481Z,17.11
2017-10-25T01:04:47.447Z,16.99
2017-10-25T01:05:47.415Z,17.01
2017-10-25T01:06:47.384Z,17.09
2017-10-25T01:07:47.350Z,17.06
2017-10-25T01:08:47.318Z,17.12
2017-10-25T01:09:47.286Z,17.11
2017-10-25T01:10:47.255Z,16.99
2017-10-25T01:11:47.227Z,17.01
2017-10-25T01:12:47.193Z,17.04
2017-10-25T01:13:47.158Z,17.08
2017-10-25T01:14:47.126Z,16.94
2017-10-25T01:15:47.098Z,16.97
2017-10-25T01:16:47.516Z,17.01
2017-10-25T01:17:47.031Z,16.90
2017-10-25T01:18:46.999Z,16.96
2017-10-25T01:19:46.966Z,16.94
2017-10-25T01:20:46.934Z,16.93
2017-10-25T01:21:46.906Z,16.97
2017-10-25T01:22:46.872Z,16.97
2017-10-25T01:23:46.837Z,16.91
2017-10-25T01:24:46.806Z,16.97
2017-10-25T01:25:46.774Z,16.91
2017-10-25T01:26:46.742Z,16.94
2017-10-25T01:27:46.711Z,16.90
2017-10-25T01:28:46.678Z,16.97
2017-10-25T01:29:46.646Z,16.99
2017-10-25T01:30:46.618Z,16.93
2017-10-25T01:31:46.581Z,16.87
2017-10-25T01:32:46.552Z,16.96
2017-10-25T01:33:46.518Z,16.96
2017-10-25T01:34:46.487Z,16.94
2017-10-25T01:35:46.453Z,16.94
2017-10-25T01:36:46.422Z,16.93
2017-10-25T01:37:46.390Z,16.94
2017-10-25T01:38:46.361Z,16.94
2017-10-25T01:39:46.325Z,16.97
2017-10-25T01:40:46.292Z,16.97
2017-10-25T01:41:46.263Z,16.93
2017-10-25T01:42:46.229Z,17.01
2017-10-25T01:43:46.199Z,16.94
2017-10-25T01:44:46.166Z,16.90
2017-10-25T01:45:46.133Z,16.94
2017-10-25T01:46:46.110Z,16.94
2017-10-25T01:47:46.070Z,16.96
2017-10-25T01:48:46.036Z,16.91
2017-10-25T01:49:46.416Z,16.91
2017-10-25T01:50:45.975Z,16.96
2017-10-25T01:51:45.943Z,16.91
2017-10-25T01:52:45.907Z,16.96
2017-10-25T01:53:45.877Z,16.89
2017-10-25T01:54:45.844Z,16.93
2017-10-25T01:55:45.815Z,16.93
2017-10-25T01:56:45.780Z,16.99
2017-10-25T01:57:45.749Z,16.93
2017-10-25T01:58:45.717Z,16.90
2017-10-25T01:59:45.684Z,16.90
2017-10-25T02:00:45.655Z,16.90
2017-10-25T02:01:45.620Z,16.93
2017-10-25T02:02:45.594Z,16.91
2017-10-25T02:03:45.556Z,16.94
2017-10-25T02:04:45.523Z,17.06
2017-10-25T02:05:45.492Z,17.06
2017-10-25T02:06:45.459Z,16.96
2017-10-25T02:07:45.427Z,17.06
2017-10-25T02:08:45.400Z,16.97
2017-10-25T02:09:45.362Z,16.96
2017-10-25T02:10:45.332Z,16.94
2017-10-25T02:11:45.299Z,17.02
2017-10-25T02:12:45.271Z,17.02
2017-10-25T02:13:45.236Z,16.93
2017-10-25T02:14:45.203Z,17.01
2017-10-25T02:15:45.170Z,16.93
2017-10-25T02:16:45.211Z,16.96
2017-10-25T02:17:45.107Z,16.96
2017-10-25T02:18:45.076Z,16.93
2017-10-25T02:19:45.041Z,16.94
2017-10-25T02:20:45.010Z,17.09
2017-10-25T02:21:44.971Z,17.06
2017-10-25T02:22:44.947Z,17.02
2017-10-25T02:23:44.912Z,16.94
2017-10-25T02:24:44.881Z,17.04
2017-10-25T02:25:44.848Z,17.09
2017-10-25T02:26:44.816Z,17.02
2017-10-25T02:27:44.784Z,16.94
2017-10-25T02:28:44.752Z,16.96
2017-10-25T02:29:44.719Z,17.08
2017-10-25T02:30:44.688Z,16.96
2017-10-25T02:31:44.656Z,17.11
2017-10-25T02:32:44.624Z,16.99
2017-10-25T02:33:44.592Z,17.05
2017-10-25T02:34:44.559Z,16.91
2017-10-25T02:35:44.529Z,16.90
2017-10-25T02:36:44.498Z,16.97
2017-10-25T02:37:44.464Z,16.93
2017-10-25T02:38:44.430Z,16.93
2017-10-25T02:39:44.405Z,16.83
2017-10-25T02:40:44.366Z,16.79
2017-10-25T02:41:44.333Z,16.76
2017-10-25T02:42:44.300Z,16.72
2017-10-25T02:43:44.270Z,16.69
2017-10-25T02:44:44.236Z,16.75
2017-10-25T02:45:44.205Z,16.65
2017-10-25T02:46:44.173Z,16.68
2017-10-25T02:47:44.140Z,16.71
2017-10-25T02:48:44.107Z,16.53
2017-10-25T02:49:44.076Z,16.68
2017-10-25T02:50:44.044Z,16.72
2017-10-25T02:51:44.011Z,16.51
2017-10-25T02:52:43.982Z,16.60
2017-10-25T02:53:43.947Z,16.57
2017-10-25T02:54:43.914Z,16.53
2017-10-25T02:55:43.881Z,16.49
2017-10-25T02:56:43.849Z,16.47
2017-10-25T02:57:43.816Z,16.46
2017-10-25T02:58:43.786Z,16.43
2017-10-25T02:59:43.751Z,16.47
2017-10-25T03:00:43.720Z,16.46
2017-10-25T03:01:43.687Z,16.47
2017-10-25T03:02:43.654Z,16.38
2017-10-25T03:03:43.624Z,16.41
2017-10-25T03:04:43.591Z,16.38
2017-10-25T03:05:43.558Z,16.42
2017-10-25T03:06:43.525Z,16.41
2017-10-25T03:07:43.491Z,16.43
2017-10-25T03:08:43.460Z,16.38
2017-10-25T03:09:43.428Z,16.42
2017-10-25T03:10:43.395Z,16.36
2017-10-25T03:11:43.362Z,16.43
2017-10-25T03:12:43.330Z,16.41
2017-10-25T03:13:43.299Z,16.49
2017-10-25T03:14:43.265Z,16.42
2017-10-25T03:15:43.241Z,16.36
2017-10-25T03:16:43.201Z,16.33
2017-10-25T03:17:43.169Z,16.33
2017-10-25T03:18:43.135Z,16.35
2017-10-25T03:19:43.103Z,16.31
2017-10-25T03:20:43.071Z,16.26
2017-10-25T03:21:43.038Z,16.32
2017-10-25T03:22:43.005Z,16.26
2017-10-25T03:23:42.973Z,16.28
2017-10-25T03:24:42.941Z,16.26
2017-10-25T03:25:42.909Z,16.17
2017-10-25T03:26:42.877Z,16.01
2017-10-25T03:27:42.850Z,16.13
2017-10-25T03:28:42.810Z,16.02
2017-10-25T03:29:42.778Z,15.94
2017-10-25T03:30:42.748Z,15.97
2017-10-25T03:31:42.710Z,15.90
2017-10-25T03:32:42.679Z,15.86
2017-10-25T03:33:42.648Z,15.91
2017-10-25T03:34:42.616Z,15.84
2017-10-25T03:35:42.581Z,15.86
2017-10-25T03:36:42.549Z,15.68
2017-10-25T03:37:42.517Z,15.70
2017-10-25T03:38:42.483Z,15.65
2017-10-25T03:39:42.452Z,15.76
2017-10-25T03:40:42.418Z,15.75
2017-10-25T03:41:42.385Z,15.70
2017-10-25T03:42:42.355Z,15.77
2017-10-25T03:43:42.319Z,15.72
2017-10-25T03:44:42.285Z,15.65
2017-10-25T03:45:42.256Z,15.73
2017-10-25T03:46:42.222Z,15.77
2017-10-25T03:47:42.187Z,15.72
2017-10-25T03:48:42.156Z,15.75
2017-10-25T03:49:42.122Z,15.84
2017-10-25T03:50:42.091Z,15.83
2017-10-25T03:51:42.057Z,15.80
2017-10-25T03:52:42.027Z,15.91
2017-10-25T03:53:42.096Z,15.79
2017-10-25T03:54:41.963Z,15.82
2017-10-25T03:55:41.926Z,15.84
2017-10-25T03:56:41.894Z,15.94
2017-10-25T03:57:41.864Z,16.00
2017-10-25T03:58:42.147Z,15.79
2017-10-25T03:59:41.793Z,15.95
2017-10-25T04:00:42.243Z,15.92
2017-10-25T04:01:41.729Z,16.01
2017-10-25T04:02:41.695Z,15.86
2017-10-25T04:03:41.662Z,15.98
2017-10-25T04:04:41.630Z,16.00
2017-10-25T04:05:41.598Z,15.98
2017-10-25T04:06:41.564Z,15.95
2017-10-25T04:07:41.532Z,15.94
2017-10-25T04:08:41.499Z,15.94
2017-10-25T04:09:41.466Z,15.95
2017-10-25T04:10:41.433Z,15.90
2017-10-25T04:11:41.400Z,15.94
2017-10-25T04:12:41.367Z,16.04
2017-10-25T04:13:41.334Z,16.00
2017-10-25T04:14:41.304Z,16.08
2017-10-25T04:15:41.268Z,15.97
2017-10-25T04:16:41.237Z,16.10
2017-10-25T04:17:41.204Z,15.97
2017-10-25T04:18:41.172Z,15.95
2017-10-25T04:19:41.140Z,15.97
2017-10-25T04:20:41.113Z,16.01
2017-10-25T04:21:41.074Z,15.95
2017-10-25T04:22:41.042Z,15.98
2017-10-25T04:23:41.009Z,15.88
2017-10-25T04:24:40.977Z,15.94
2017-10-25T04:25:40.944Z,15.98
2017-10-25T04:26:40.913Z,16.00
2017-10-25T04:27:40.881Z,16.00
2017-10-25T04:28:40.848Z,15.97
2017-10-25T04:29:40.812Z,16.12
2017-10-25T04:30:40.775Z,16.13
2017-10-25T04:31:40.751Z,16.08
2017-10-25T04:32:40.733Z,16.10
2017-10-25T04:33:40.682Z,16.12
2017-10-25T04:34:40.650Z,16.17
2017-10-25T04:35:40.618Z,16.13
2017-10-25T04:36:40.586Z,16.12
2017-10-25T04:37:40.553Z,16.21
2017-10-25T04:38:40.528Z,16.24
2017-10-25T04:39:40.486Z,16.15
2017-10-25T04:40:40.459Z,16.17
2017-10-25T04:41:40.423Z,16.16
2017-10-25T04:42:40.390Z,16.31
2017-10-25T04:43:40.357Z,16.24
2017-10-25T04:44:40.326Z,16.20
2017-10-25T04:45:40.297Z,16.31
2017-10-25T04:46:40.263Z,16.36
2017-10-25T04:47:40.227Z,16.38
2017-10-25T04:48:40.195Z,16.24
2017-10-25T04:49:40.167Z,16.28
2017-10-25T04:50:40.125Z,16.26
2017-10-25T04:51:40.098Z,16.32
2017-10-25T04:52:40.065Z,16.33
2017-10-25T04:53:40.032Z,16.29
2017-10-25T04:54:40.018Z,16.33
2017-10-25T04:55:39.970Z,16.32
2017-10-25T04:56:40.097Z,16.39
2017-10-25T04:57:39.904Z,16.32
2017-10-25T04:58:39.879Z,16.33
2017-10-25T04:59:39.838Z,16.28
2017-10-25T05:00:39.805Z,16.42
2017-10-25T05:01:39.774Z,16.31
2017-10-25T05:02:39.741Z,16.32
2017-10-25T05:03:39.709Z,16.35
2017-10-25T05:04:39.691Z,16.36
2017-10-25T05:05:39.677Z,16.32
2017-10-25T05:06:39.612Z,16.35
2017-10-25T05:07:39.578Z,16.33
2017-10-25T05:08:39.546Z,16.26
2017-10-25T05:09:39.525Z,16.13
2017-10-25T05:10:39.482Z,16.20
2017-10-25T05:11:39.447Z,16.29
2017-10-25T05:12:39.416Z,16.23
2017-10-25T05:13:39.425Z,16.31
2017-10-25T05:14:39.352Z,16.28
2017-10-25T05:15:39.332Z,16.12
2017-10-25T05:16:39.288Z,16.04
2017-10-25T05:17:39.254Z,16.01
2017-10-25T05:18:39.223Z,16.10
2017-10-25T05:19:39.189Z,16.10
2017-10-25T05:20:39.156Z,16.12
2017-10-25T05:21:39.125Z,16.12
2017-10-25T05:22:39.092Z,16.15
2017-10-25T05:23:39.059Z,16.10
2017-10-25T05:24:39.027Z,16.08
2017-10-25T05:25:38.994Z,16.02
2017-10-25T05:26:38.963Z,15.98
2017-10-25T05:27:38.931Z,15.95
2017-10-25T05:28:38.913Z,15.97
2017-10-25T05:29:39.740Z,15.97
2017-10-25T05:30:38.831Z,15.95
2017-10-25T05:31:38.797Z,15.88
2017-10-25T05:32:38.766Z,15.90
2017-10-25T05:33:39.317Z,15.90
2017-10-25T05:34:38.701Z,15.94
2017-10-25T05:35:38.668Z,15.80
2017-10-25T05:36:38.636Z,15.84
2017-10-25T05:37:38.606Z,15.91
2017-10-25T05:38:38.571Z,15.82
2017-10-25T05:39:38.536Z,15.84
2017-10-25T05:40:38.509Z,15.77
2017-10-25T05:41:38.480Z,15.70
2017-10-25T05:42:38.442Z,15.64
2017-10-25T05:43:38.407Z,15.73
2017-10-25T05:44:38.374Z,15.72
2017-10-25T05:45:38.340Z,15.65
2017-10-25T05:46:38.310Z,15.68
2017-10-25T05:47:38.274Z,15.67
2017-10-25T05:48:38.243Z,15.49
2017-10-25T05:49:38.212Z,15.54
2017-10-25T05:50:38.178Z,15.51
2017-10-25T05:51:38.144Z,15.43
2017-10-25T05:52:38.111Z,15.39
2017-10-25T05:53:38.079Z,15.43
2017-10-25T05:54:38.046Z,15.44
2017-10-25T05:55:38.257Z,15.33
2017-10-25T05:56:37.984Z,15.35
2017-10-25T05:57:37.948Z,15.40
2017-10-25T05:58:37.915Z,15.33
2017-10-25T05:59:37.886Z,15.37
2017-10-25T06:00:37.849Z,15.43
2017-10-25T06:01:37.816Z,15.36
2017-10-25T06:02:37.782Z,15.43
2017-10-25T06:03:37.767Z,15.40
2017-10-25T06:04:37.717Z,15.37
2017-10-25T06:05:37.684Z,15.40
2017-10-25T06:06:37.651Z,15.37
2017-10-25T06:07:37.617Z,15.40
2017-10-25T06:08:37.592Z,15.29
2017-10-25T06:09:37.552Z,15.36
2017-10-25T06:10:37.523Z,15.37
2017-10-25T06:11:37.485Z,15.35
2017-10-25T06:12:37.453Z,15.37
2017-10-25T06:13:37.417Z,15.33
2017-10-25T06:14:37.388Z,15.33
2017-10-25T06:15:37.353Z,15.36
2017-10-25T06:16:37.322Z,15.39
2017-10-25T06:17:37.291Z,15.39
2017-10-25T06:18:37.251Z,15.36
2017-10-25T06:19:37.324Z,15.37
2017-10-25T06:20:37.189Z,15.44
2017-10-25T06:21:37.156Z,15.43
2017-10-25T06:22:37.122Z,15.47
2017-10-25T06:23:37.090Z,15.46
2017-10-25T06:24:37.057Z,15.42
2017-10-25T06:25:37.023Z,15.47
2017-10-25T06:26:36.993Z,15.47
2017-10-25T06:27:36.956Z,15.52
2017-10-25T06:28:36.923Z,15.51
2017-10-25T06:29:36.899Z,15.51
2017-10-25T06:30:36.857Z,15.42
2017-10-25T06:31:36.830Z,15.44
2017-10-25T06:32:36.792Z,15.35
2017-10-25T06:33:36.759Z,15.31
2017-10-25T06:34:36.725Z,15.35
2017-10-25T06:35:36.693Z,15.28
2017-10-25T06:36:36.663Z,15.31
2017-10-25T06:37:36.626Z,15.42
2017-10-25T06:38:36.594Z,15.36
2017-10-25T06:39:36.561Z,15.35
2017-10-25T06:40:36.526Z,15.25
2017-10-25T06:41:36.498Z,15.28
2017-10-25T06:42:36.468Z,15.31
2017-10-25T06:43:36.427Z,15.35
2017-10-25T06:44:36.395Z,15.28
2017-10-25T06:45:36.363Z,15.31
2017-10-25T06:46:36.330Z,15.42
2017-10-25T06:47:36.297Z,15.29
2017-10-25T06:48:36.263Z,15.37
2017-10-25T06:49:36.230Z,15.33
2017-10-25T06:50:36.417Z,15.40
2017-10-25T06:51:36.164Z,15.55
2017-10-25T06:52:36.132Z,15.55
2017-10-25T06:53:36.099Z,15.61
2017-10-25T06:54:36.067Z,15.72
2017-10-25T06:55:36.032Z,15.72
2017-10-25T06:56:36.000Z,15.67
2017-10-25T06:57:35.984Z,15.64
2017-10-25T06:58:35.934Z,15.68
2017-10-25T06:59:35.901Z,15.72
2017-10-25T07:00:35.868Z,15.67
2017-10-25T07:01:35.836Z,15.72
2017-10-25T07:02:35.805Z,15.82
2017-10-25T07:03:35.772Z,15.91
2017-10-25T07:04:35.739Z,15.88
2017-10-25T07:05:35.707Z,15.91
2017-10-25T07:06:35.674Z,15.91
2017-10-25T07:07:35.641Z,16.09
2017-10-25T07:08:35.610Z,16.15
2017-10-25T07:09:35.579Z,16.41
2017-10-25T07:10:35.546Z,16.39
2017-10-25T07:11:35.514Z,16.47
2017-10-25T07:12:35.483Z,16.53
2017-10-25T07:13:35.449Z,16.57
2017-10-25T07:14:35.419Z,16.78
2017-10-25T07:15:35.386Z,16.93
2017-10-25T07:16:35.355Z,17.09
2017-10-25T07:17:35.326Z,17.08
2017-10-25T07:18:35.295Z,17.23
2017-10-25T07:19:35.264Z,17.30
2017-10-25T07:20:35.234Z,17.49
2017-10-25T07:21:35.202Z,17.59
2017-10-25T07:22:35.174Z,17.71
2017-10-25T07:23:35.143Z,17.78
2017-10-25T07:24:35.113Z,17.85
2017-10-25T07:25:35.083Z,18.07
2017-10-25T07:26:35.057Z,18.08
2017-10-25T07:27:35.025Z,18.16
2017-10-25T07:28:34.997Z,18.25
2017-10-25T07:29:34.967Z,18.33
2017-10-25T07:30:34.941Z,18.37
2017-10-25T07:31:35.342Z,18.37
2017-10-25T07:32:34.888Z,18.44
2017-10-25T07:33:34.855Z,18.40
2017-10-25T07:34:34.827Z,18.52
2017-10-25T07:35:34.796Z,18.60
2017-10-25T07:36:34.775Z,18.70
2017-10-25T07:37:34.740Z,18.90
2017-10-25T07:38:34.716Z,19.02
2017-10-25T07:39:34.685Z,19.15
2017-10-25T07:40:34.760Z,19.31
2017-10-25T07:41:34.632Z,19.29
2017-10-25T07:42:34.608Z,19.36
2017-10-25T07:43:34.576Z,19.31
2017-10-25T07:44:34.549Z,19.31
2017-10-25T07:45:34.521Z,19.39
2017-10-25T07:46:34.495Z,19.47
2017-10-25T07:47:34.468Z,19.59
2017-10-25T07:48:34.441Z,19.76
2017-10-25T07:49:34.417Z,19.99
2017-10-25T07:50:34.389Z,20.29
2017-10-25T07:51:34.361Z,20.50
2017-10-25T07:52:34.334Z,20.77
2017-10-25T07:53:34.310Z,20.80
2017-10-25T07:54:34.287Z,20.95
2017-10-25T07:55:34.259Z,21.05
2017-10-25T07:56:34.234Z,21.05
2017-10-25T07:57:34.222Z,21.30
2017-10-25T07:58:34.187Z,21.33
2017-10-25T07:59:34.163Z,21.36
2017-10-25T08:00:34.135Z,21.35
2017-10-25T08:01:34.111Z,21.39
2017-10-25T08:02:34.088Z,21.33
2017-10-25T08:03:34.061Z,21.18
2017-10-25T08:04:34.038Z,21.09
2017-10-25T08:05:34.014Z,21.07
2017-10-25T08:06:33.990Z,20.74
2017-10-25T08:07:33.965Z,20.51
2017-10-25T08:08:33.939Z,20.25
2017-10-25T08:09:33.915Z,19.99
2017-10-25T08:10:33.891Z,19.74
2017-10-25T08:11:33.864Z,19.48
2017-10-25T08:12:33.839Z,19.31
2017-10-25T08:13:33.812Z,19.22
2017-10-25T08:14:33.785Z,18.92
2017-10-25T08:15:33.758Z,18.81
2017-10-25T08:16:33.733Z,18.74
2017-10-25T08:17:33.706Z,18.77
2017-10-25T08:18:33.678Z,18.78
2017-10-25T08:19:33.650Z,18.96
2017-10-25T08:20:33.620Z,18.92
2017-10-25T08:21:33.595Z,19.02
2017-10-25T08:22:33.568Z,19.21
2017-10-25T08:23:33.539Z,19.39
2017-10-25T08:24:33.513Z,19.91
2017-10-25T08:25:33.486Z,20.24
2017-10-25T08:26:33.458Z,20.62
2017-10-25T08:27:33.431Z,20.52
2017-10-25T08:28:33.404Z,21.07
2017-10-25T08:29:33.380Z,21.14
2017-10-25T08:30:33.353Z,21.06
2017-10-25T08:31:33.327Z,21.00
2017-10-25T08:32:33.302Z,20.81
2017-10-25T08:33:33.277Z,20.65
2017-10-25T08:34:33.258Z,20.65
2017-10-25T08:35:33.227Z,20.65
2017-10-25T08:36:33.203Z,20.34
2017-10-25T08:37:33.176Z,20.51
2017-10-25T08:38:33.209Z,20.65
2017-10-25T08:39:33.128Z,20.82
2017-10-25T08:40:33.101Z,20.55
2017-10-25T08:41:33.076Z,20.88
2017-10-25T08:42:33.055Z,20.78
2017-10-25T08:43:33.028Z,20.75
2017-10-25T08:44:33.006Z,20.67
2017-10-25T08:45:32.980Z,20.84
2017-10-25T08:46:32.955Z,21.06
2017-10-25T08:47:32.949Z,20.97
2017-10-25T08:48:32.905Z,20.82
2017-10-25T08:49:32.882Z,20.80
2017-10-25T08:50:32.859Z,20.78
2017-10-25T08:51:32.833Z,20.81
2017-10-25T08:52:32.858Z,20.84
2017-10-25T08:53:32.787Z,20.84
2017-10-25T08:54:32.760Z,21.00
2017-10-25T08:55:32.736Z,21.06
2017-10-25T08:56:32.711Z,21.58
2017-10-25T08:57:32.688Z,21.98
2017-10-25T08:58:32.665Z,22.10
2017-10-25T08:59:32.641Z,22.28
2017-10-25T09:00:32.617Z,22.10
2017-10-25T09:01:32.593Z,22.47
2017-10-25T09:02:32.593Z,22.66
2017-10-25T09:03:32.546Z,22.50
2017-10-25T09:04:32.585Z,21.82
2017-10-25T09:05:32.505Z,21.83
2017-10-25T09:06:32.475Z,21.45
2017-10-25T09:07:32.451Z,20.96
2017-10-25T09:08:32.429Z,21.30
2017-10-25T09:09:32.403Z,20.97
2017-10-25T09:10:32.380Z,21.02
2017-10-25T09:11:32.353Z,21.00
2017-10-25T09:12:32.330Z,20.78
2017-10-25T09:13:32.305Z,20.78
2017-10-25T09:14:32.281Z,21.06
2017-10-25T09:15:32.253Z,21.09
2017-10-25T09:16:32.227Z,21.05
2017-10-25T09:17:32.202Z,20.99
2017-10-25T09:18:32.177Z,20.56
2017-10-25T09:19:32.151Z,20.72
2017-10-25T09:20:32.125Z,20.63
2017-10-25T09:21:32.100Z,20.63
2017-10-25T09:22:32.073Z,20.65
2017-10-25T09:23:32.047Z,20.50
2017-10-25T09:24:32.021Z,20.93
2017-10-25T09:25:31.995Z,21.39
2017-10-25T09:26:31.969Z,21.62
2017-10-25T09:27:31.943Z,21.79
2017-10-25T09:28:31.918Z,21.91
2017-10-25T09:29:31.892Z,21.82
2017-10-25T09:30:31.870Z,21.76
2017-10-25T09:31:31.843Z,21.67
2017-10-25T09:32:31.819Z,21.55
2017-10-25T09:33:31.795Z,21.70
2017-10-25T09:34:31.772Z,21.36
2017-10-25T09:35:31.747Z,21.07
2017-10-25T09:36:31.722Z,20.88
2017-10-25T09:37:31.698Z,20.62
2017-10-25T09:38:31.675Z,20.62
2017-10-25T09:39:31.646Z,20.63
2017-10-25T09:40:31.629Z,20.63
2017-10-25T09:41:31.597Z,20.75
2017-10-25T09:42:31.582Z,20.63
2017-10-25T09:43:31.545Z,20.69
2017-10-25T09:44:31.524Z,20.47
2017-10-25T09:45:31.494Z,20.34
2017-10-25T09:46:31.468Z,20.44
2017-10-25T09:47:31.443Z,20.50
2017-10-25T09:48:31.421Z,20.22
2017-10-25T09:49:31.390Z,20.21
2017-10-25T09:50:31.365Z,19.96
2017-10-25T09:51:31.337Z,19.85
2017-10-25T09:52:31.310Z,19.91
2017-10-25T09:53:31.285Z,19.86
2017-10-25T09:54:31.259Z,19.73
2017-10-25T09:55:31.230Z,19.82
2017-10-25T09:56:31.204Z,19.73
2017-10-25T09:57:31.178Z,19.66
2017-10-25T09:58:31.152Z,19.47
2017-10-25T09:59:31.124Z,19.74
2017-10-25T10:00:31.098Z,19.84
2017-10-25T10:01:31.072Z,19.95
2017-10-25T10:02:31.042Z,19.99
2017-10-25T10:03:31.017Z,19.91
2017-10-25T10:04:30.994Z,20.04
2017-10-25T10:05:30.968Z,20.04
2017-10-25T10:06:30.944Z,20.06
2017-10-25T10:07:30.916Z,20.37
2017-10-25T10:08:30.891Z,20.24
2017-10-25T10:09:30.865Z,20.09
2017-10-25T10:10:30.841Z,20.02
2017-10-25T10:11:30.814Z,20.10
2017-10-25T10:12:30.787Z,20.11
2017-10-25T10:13:30.766Z,20.16
2017-10-25T10:14:30.736Z,20.24
2017-10-25T10:15:30.712Z,20.32
2017-10-25T10:16:30.688Z,20.16
2017-10-25T10:17:30.670Z,20.13
2017-10-25T10:18:30.638Z,20.31
2017-10-25T10:19:30.611Z,20.24
2017-10-25T10:20:30.587Z,20.39
2017-10-25T10:21:30.562Z,20.65
2017-10-25T10:22:30.536Z,20.39
2017-10-25T10:23:30.513Z,20.34
2017-10-25T10:24:30.490Z,20.02
2017-10-25T10:25:30.462Z,20.22
2017-10-25T10:26:30.545Z,20.40
2017-10-25T10:27:30.417Z,20.60
2017-10-25T10:28:30.387Z,20.99
2017-10-25T10:29:30.363Z,21.48
2017-10-25T10:30:30.339Z,21.55
2017-10-25T10:31:30.315Z,21.58
2017-10-25T10:32:30.291Z,21.27
2017-10-25T10:33:30.394Z,21.00
2017-10-25T10:34:30.244Z,20.69
2017-10-25T10:35:30.217Z,20.37
2017-10-25T10:36:30.273Z,20.09
2017-10-25T10:37:30.174Z,19.92
2017-10-25T10:38:30.149Z,19.71
2017-10-25T10:39:30.119Z,19.85
2017-10-25T10:40:30.092Z,19.96
2017-10-25T10:41:30.068Z,20.03
2017-10-25T10:42:30.042Z,20.10
2017-10-25T10:43:30.014Z,20.06
2017-10-25T10:44:29.989Z,20.63
2017-10-25T10:45:29.965Z,21.14
2017-10-25T10:46:29.940Z,21.30
2017-10-25T10:47:29.912Z,20.96
2017-10-25T10:48:29.886Z,21.07
2017-10-25T10:49:29.865Z,21.20
2017-10-25T10:50:29.838Z,20.77
2017-10-25T10:51:29.821Z,20.43
2017-10-25T10:52:29.786Z,20.13
2017-10-25T10:53:29.760Z,20.50
2017-10-25T10:54:29.735Z,20.37
2017-10-25T10:55:29.708Z,20.47
2017-10-25T10:56:29.683Z,20.78
2017-10-25T10:57:29.659Z,21.06
2017-10-25T10:58:29.634Z,21.51
2017-10-25T10:59:29.607Z,21.39
2017-10-25T11:00:29.583Z,21.29
2017-10-25T11:01:29.559Z,21.66
2017-10-25T11:02:29.535Z,22.25
2017-10-25T11:03:29.509Z,22.11
2017-10-25T11:04:29.485Z,22.22
2017-10-25T11:05:29.463Z,22.45
2017-10-25T11:06:29.437Z,22.02
2017-10-25T11:07:29.414Z,21.55
2017-10-25T11:08:29.390Z,21.82
2017-10-25T11:09:29.367Z,22.14
2017-10-25T11:10:29.342Z,22.45
2017-10-25T11:11:29.727Z,22.65
2017-10-25T11:12:29.296Z,22.87
2017-10-25T11:13:29.272Z,23.21
2017-10-25T11:14:29.250Z,23.71
2017-10-25T11:15:29.228Z,23.74
2017-10-25T11:16:29.206Z,23.43
2017-10-25T11:17:29.185Z,23.40
2017-10-25T11:18:29.161Z,23.41
2017-10-25T11:19:29.138Z,23.25
2017-10-25T11:20:29.116Z,22.91
2017-10-25T11:21:29.093Z,22.43
2017-10-25T11:22:29.070Z,21.75
2017-10-25T11:23:29.045Z,21.29
2017-10-25T11:24:29.024Z,21.40
2017-10-25T11:25:29.001Z,21.95
2017-10-25T11:26:28.978Z,22.32
2017-10-25T11:27:28.955Z,22.66
2017-10-25T11:28:28.930Z,22.94
2017-10-25T11:29:28.910Z,23.15
2017-10-25T11:30:28.973Z,23.28
2017-10-25T11:31:28.910Z,23.91
2017-10-25T11:32:28.843Z,24.02
2017-10-25T11:33:29.230Z,24.54
2017-10-25T11:34:28.798Z,24.86
2017-10-25T11:35:28.779Z,25.16
2017-10-25T11:36:28.760Z,25.63
2017-10-25T11:37:28.736Z,24.98
2017-10-25T11:38:29.338Z,24.16
2017-10-25T11:39:28.695Z,23.20
2017-10-25T11:40:28.673Z,22.57
2017-10-25T11:41:28.652Z,22.29
2017-10-25T11:42:28.629Z,21.83
2017-10-25T11:43:28.605Z,21.60
2017-10-25T11:44:28.583Z,21.52
2017-10-25T11:45:28.559Z,21.54
2017-10-25T11:46:28.531Z,21.35
2017-10-25T11:47:28.512Z,21.09
2017-10-25T11:48:28.489Z,20.90
2017-10-25T11:49:28.462Z,20.72
2017-10-25T11:50:28.558Z,20.63
2017-10-25T11:51:28.411Z,20.52
2017-10-25T11:52:28.583Z,20.34
2017-10-25T11:53:28.365Z,20.36
2017-10-25T11:54:28.331Z,20.24
2017-10-25T11:55:28.309Z,20.03
2017-10-25T11:56:28.280Z,19.85
2017-10-25T11:57:28.253Z,19.88
2017-10-25T11:58:28.246Z,19.74
2017-10-25T11:59:28.198Z,19.73
2017-10-25T12:00:28.169Z,19.74
2017-10-25T12:01:28.143Z,19.74
2017-10-25T12:02:28.114Z,19.77
2017-10-25T12:03:28.086Z,19.73
2017-10-25T12:04:28.051Z,19.77
2017-10-25T12:05:28.029Z,19.70
2017-10-25T12:06:28.001Z,19.63
2017-10-25T12:07:27.971Z,19.71
2017-10-25T12:08:27.943Z,19.69
2017-10-25T12:09:27.913Z,19.74
2017-10-25T12:10:27.942Z,19.74
2017-10-25T12:11:27.939Z,19.76
2017-10-25T12:12:27.826Z,19.76
2017-10-25T12:13:27.810Z,19.62
2017-10-25T12:14:27.770Z,19.63
2017-10-25T12:15:27.740Z,19.58
2017-10-25T12:16:27.710Z,19.58
2017-10-25T12:17:27.682Z,19.62
2017-10-25T12:18:27.652Z,19.74
2017-10-25T12:19:27.623Z,19.52
2017-10-25T12:20:28.097Z,19.67
2017-10-25T12:21:27.566Z,19.55
2017-10-25T12:22:27.534Z,19.55
2017-10-25T12:23:27.508Z,19.62
2017-10-25T12:24:27.476Z,19.58
2017-10-25T12:25:27.448Z,19.55
2017-10-25T12:26:27.419Z,19.63
2017-10-25T12:27:27.397Z,19.63
2017-10-25T12:28:27.360Z,19.51
2017-10-25T12:29:27.330Z,19.54
2017-10-25T12:30:27.304Z,19.55
2017-10-25T12:31:27.272Z,19.48
2017-10-25T12:32:27.408Z,19.59
2017-10-25T12:33:27.214Z,19.48
2017-10-25T12:34:27.185Z,19.51
2017-10-25T12:35:27.154Z,19.45
2017-10-25T12:36:27.125Z,19.47
2017-10-25T12:37:27.095Z,19.56
2017-10-25T12:38:27.704Z,19.62
2017-10-25T12:39:27.037Z,19.59
2017-10-25T12:40:27.010Z,19.73
2017-10-25T12:41:26.980Z,19.86
2017-10-25T12:42:26.950Z,20.03
2017-10-25T12:43:26.921Z,20.13
2017-10-25T12:44:26.892Z,19.86
2017-10-25T12:45:26.866Z,19.86
2017-10-25T12:46:26.836Z,19.81
2017-10-25T12:47:26.881Z,19.64
2017-10-25T12:48:26.787Z,19.54
2017-10-25T12:49:26.751Z,19.58
2017-10-25T12:50:26.723Z,19.56
2017-10-25T12:51:26.695Z,19.55
2017-10-25T12:52:26.665Z,19.64