createdAt,value
2019-04-23T00:00:10.270Z,5.77
2019-04-23T00:05:48.051Z,5.50
2019-04-23T00:08:39.729Z,5.20
2019-04-23T00:14:15.105Z,5.50
2019-04-23T00:17:04.503Z,5.27
2019-04-23T00:19:45.102Z,5.33
2019-04-23T00:28:45.557Z,5.20
2019-04-23T00:31:34.991Z,6.00
2019-04-23T00:34:30.804Z,5.25
2019-04-23T00:37:09.866Z,5.73
2019-04-23T00:39:51.177Z,6.20
2019-04-23T00:42:40.618Z,5.60
2019-04-23T00:45:16.779Z,5.77
2019-04-23T00:48:02.224Z,5.70
2019-04-23T00:50:52.826Z,5.60
2019-04-23T00:53:32.871Z,5.78
2019-04-23T00:59:08.868Z,5.80
2019-04-23T01:01:55.773Z,5.87
2019-04-23T01:04:41.783Z,6.08
2019-04-23T01:07:24.656Z,5.67
2019-04-23T01:13:14.441Z,5.77
2019-04-23T01:16:00.758Z,6.63
2019-04-23T01:19:24.829Z,5.90
2019-04-23T01:21:32.691Z,6.00
2019-04-23T01:33:43.549Z,6.03
2019-04-23T01:36:34.691Z,6.15
2019-04-23T01:39:06.223Z,6.20
2019-04-23T01:41:57.991Z,6.70
2019-04-23T01:44:42.746Z,6.30
2019-04-23T01:47:28.068Z,6.67
2019-04-23T01:50:14.350Z,6.30
2019-04-23T01:52:59.271Z,6.60
2019-04-23T01:56:01.278Z,6.73
2019-04-23T02:01:17.555Z,7.07
2019-04-23T02:04:03.549Z,7.30
2019-04-23T02:06:44.954Z,6.43
2019-04-23T02:12:27.735Z,7.00
2019-04-23T02:15:12.123Z,6.93
2019-04-23T02:17:58.622Z,7.40
2019-04-23T02:20:43.030Z,7.40
2019-04-23T02:26:43.543Z,7.00
2019-04-23T02:29:32.653Z,7.28
2019-04-23T02:32:09.422Z,7.40
2019-04-23T02:37:54.143Z,7.53
2019-04-23T02:40:37.992Z,7.30
2019-04-23T02:43:16.336Z,8.13
2019-04-23T02:54:38.067Z,7.95
2019-04-23T02:57:13.414Z,7.57
2019-04-23T03:08:02.218Z,7.30
2019-04-23T03:10:59.656Z,8.03
2019-04-23T03:13:48.270Z,8.33
2019-04-23T03:19:45.813Z,8.00
2019-04-23T03:28:55.723Z,8.50
2019-04-23T03:40:06.081Z,8.33
2019-04-23T03:42:42.360Z,8.30
2019-04-23T03:51:03.202Z,8.60
2019-04-23T03:57:00.270Z,8.93
2019-04-23T04:04:53.533Z,9.48
2019-04-23T04:08:02.563Z,9.30
2019-04-23T04:10:40.984Z,9.43
2019-04-23T04:13:22.802Z,9.60
2019-04-23T04:16:04.944Z,9.13
2019-04-23T04:19:09.019Z,9.67
2019-04-23T04:21:33.784Z,10.30
2019-04-23T04:27:08.037Z,9.40
2019-04-23T04:35:24.780Z,10.28
2019-04-23T04:38:24.936Z,9.37
2019-04-23T04:41:04.302Z,10.15
2019-04-23T04:43:50.869Z,10.07
2019-04-23T04:46:43.842Z,9.95
2019-04-23T04:54:44.498Z,10.37
2019-04-23T05:00:32.908Z,10.53
2019-04-23T05:08:38.319Z,10.30
2019-04-23T05:11:28.823Z,10.60
2019-04-23T05:14:08.478Z,10.50
2019-04-23T05:16:54.734Z,10.48
2019-04-23T05:19:51.328Z,11.07
2019-04-23T05:22:20.885Z,9.90
2019-04-23T05:25:09.141Z,9.07
2019-04-23T05:28:02.766Z,9.73
2019-04-23T05:30:46.389Z,10.07
2019-04-23T05:33:29.785Z,9.85
2019-04-23T05:36:22.843Z,10.20
2019-04-23T05:41:43.673Z,10.37
2019-04-23T05:44:38.260Z,10.00
2019-04-23T05:47:25.585Z,10.30
2019-04-23T05:50:02.149Z,10.70
2019-04-23T05:53:07.840Z,10.40
2019-04-23T05:55:38.861Z,10.57
2019-04-23T05:58:22.145Z,11.20
2019-04-23T06:01:42.351Z,10.82
2019-04-23T06:07:08.394Z,10.35
2019-04-23T06:09:48.010Z,10.80
2019-04-23T06:12:31.409Z,10.53
2019-04-23T06:15:31.489Z,10.77
2019-04-23T06:18:26.671Z,10.00
2019-04-23T06:29:57.058Z,10.82
2019-04-23T06:32:42.857Z,11.07
2019-04-23T06:35:34.040Z,10.17
2019-04-23T06:41:11.728Z,10.63
2019-04-23T06:55:06.820Z,10.87
2019-04-23T06:58:10.554Z,11.10
2019-04-23T07:00:48.261Z,10.83
2019-04-23T07:03:38.862Z,10.40
2019-04-23T07:06:23.591Z,9.83
2019-04-23T07:11:51.380Z,10.83
2019-04-23T07:14:44.000Z,10.63
2019-04-23T07:17:21.174Z,10.60
2019-04-23T07:20:08.333Z,10.73
2019-04-23T07:22:43.151Z,10.10
2019-04-23T07:25:42.523Z,10.33
2019-04-23T07:28:26.151Z,10.97
2019-04-23T07:31:29.648Z,9.80
2019-04-23T07:34:01.182Z,10.03
2019-04-23T07:36:40.608Z,9.90
2019-04-23T07:40:10.978Z,9.50
2019-04-23T07:46:34.538Z,10.13
2019-04-23T07:49:20.229Z,10.13
2019-04-23T07:52:03.071Z,9.10
2019-04-23T07:57:49.368Z,10.60
2019-04-23T08:00:26.392Z,9.63
2019-04-23T08:02:57.794Z,9.10
2019-04-23T08:05:44.098Z,9.50
2019-04-23T08:08:33.313Z,9.90
2019-04-23T08:16:37.043Z,9.07
2019-04-23T08:19:34.950Z,9.13
2019-04-23T08:25:19.339Z,9.30
2019-04-23T08:28:13.566Z,9.87
2019-04-23T08:30:59.050Z,9.73
2019-04-23T08:33:57.344Z,9.27
2019-04-23T08:39:30.477Z,8.90
2019-04-23T08:42:28.687Z,8.80
2019-04-23T08:51:35.182Z,9.00
2019-04-23T08:54:08.817Z,8.20
2019-04-23T08:56:49.998Z,9.07
2019-04-23T08:59:38.905Z,8.28
2019-04-23T09:05:08.803Z,7.68
2019-04-23T09:10:46.203Z,7.87
2019-04-23T09:16:25.433Z,7.55
2019-04-23T09:19:14.635Z,7.85
2019-04-23T09:25:18.532Z,7.63
2019-04-23T09:27:53.281Z,7.42
2019-04-23T09:30:42.799Z,7.33
2019-04-23T09:37:00.289Z,7.30
2019-04-23T09:39:52.865Z,7.53
2019-04-23T09:45:48.632Z,7.07
2019-04-23T09:48:50.904Z,6.40
2019-04-23T09:51:38.633Z,6.70
2019-04-23T09:54:26.623Z,7.50
2019-04-23T09:57:17.122Z,6.83
2019-04-23T10:00:13.117Z,6.73
2019-04-23T10:02:41.124Z,7.23
2019-04-23T10:05:26.242Z,6.20
2019-04-23T10:08:05.135Z,6.40
2019-04-23T10:10:43.165Z,6.10
2019-04-23T10:13:27.726Z,7.03
2019-04-23T10:16:15.648Z,7.37
2019-04-23T10:19:00.656Z,6.57
2019-04-23T10:21:53.259Z,6.37
2019-04-23T10:24:28.162Z,7.03
2019-04-23T10:27:12.660Z,6.90
2019-04-23T10:29:57.051Z,5.77
2019-04-23T10:32:29.822Z,6.40
2019-04-23T10:35:22.249Z,5.80
2019-04-23T10:38:08.172Z,6.37
2019-04-23T10:41:06.585Z,5.70
2019-04-23T10:43:56.792Z,5.30
2019-04-23T10:47:40.325Z,6.17
2019-04-23T10:50:51.260Z,5.63
2019-04-23T10:54:03.110Z,6.72
2019-04-23T10:56:40.052Z,6.10
2019-04-23T10:59:06.531Z,6.17
2019-04-23T11:02:22.261Z,5.57
2019-04-23T11:13:21.013Z,4.87
2019-04-23T11:16:40.062Z,5.83
2019-04-23T11:21:48.020Z,5.23
2019-04-23T11:24:37.985Z,5.80
2019-04-23T11:27:24.479Z,5.60
2019-04-23T11:30:10.582Z,4.93
2019-04-23T11:32:53.762Z,4.85
2019-04-23T11:35:50.617Z,5.27
2019-04-23T11:38:48.646Z,5.27
2019-04-23T11:41:09.143Z,4.63
2019-04-23T11:44:17.306Z,4.67
2019-04-23T11:46:53.483Z,5.00
2019-04-23T11:52:41.668Z,5.27
2019-04-23T12:01:52.201Z,5.78
2019-04-23T12:04:48.510Z,4.90
2019-04-23T12:07:41.244Z,4.77
2019-04-23T12:17:15.377Z,5.87
2019-04-23T12:20:08.067Z,4.87
2019-04-23T12:22:54.458Z,4.47
2019-04-23T12:25:36.591Z,4.97
2019-04-23T12:28:27.714Z,5.23
2019-04-23T12:31:29.356Z,5.50
2019-04-23T12:33:52.282Z,5.43
2019-04-23T12:39:54.618Z,5.83
2019-04-23T12:42:44.424Z,4.63
2019-04-23T12:45:07.018Z,4.73
2019-04-23T12:47:43.687Z,4.37
2019-04-23T12:50:30.363Z,4.73
2019-04-23T12:52:45.177Z,4.97
2019-04-23T12:58:11.476Z,5.60
2019-04-23T13:00:45.802Z,4.83
2019-04-23T13:03:41.429Z,4.70
2019-04-23T13:06:24.865Z,5.10
2019-04-23T13:09:21.751Z,5.17
2019-04-23T13:11:57.808Z,5.00
2019-04-23T13:14:49.560Z,4.10
2019-04-23T13:17:38.050Z,5.07
2019-04-23T13:20:19.494Z,4.97
2019-04-23T13:23:01.732Z,5.40
2019-04-23T13:26:17.534Z,4.73
2019-04-23T13:29:13.854Z,4.80
2019-04-23T13:31:51.841Z,4.90
2019-04-23T13:34:37.113Z,4.17
2019-04-23T13:37:33.136Z,4.57
2019-04-23T13:40:10.919Z,4.40
2019-04-23T13:48:21.455Z,5.33
2019-04-23T13:53:59.059Z,4.37
2019-04-23T13:57:16.157Z,4.80
2019-04-23T13:59:38.944Z,4.73
2019-04-23T14:05:26.861Z,4.43
2019-04-23T14:08:13.252Z,4.90
2019-04-23T14:10:55.858Z,4.12
2019-04-23T14:13:55.597Z,4.55
2019-04-23T14:19:06.761Z,4.73
2019-04-23T14:22:18.467Z,4.50
2019-04-23T14:24:53.134Z,4.90
2019-04-23T14:27:37.143Z,5.50
2019-04-23T14:30:21.813Z,4.67
2019-04-23T14:33:02.775Z,4.60
2019-04-23T14:35:45.242Z,4.50
2019-04-23T14:41:23.468Z,5.20
2019-04-23T14:47:40.568Z,4.43
2019-04-23T14:50:29.399Z,4.60
2019-04-23T14:55:50.934Z,4.60
2019-04-23T15:01:27.307Z,4.90
2019-04-23T15:04:24.284Z,4.77
2019-04-23T15:07:00.714Z,4.97
2019-04-23T15:12:30.188Z,5.60
2019-04-23T15:17:58.137Z,6.40
2019-04-23T15:21:05.233Z,5.67
2019-04-23T15:28:50.983Z,5.53
2019-04-23T15:31:59.220Z,5.60
2019-04-23T15:34:41.337Z,5.90
2019-04-23T15:37:48.901Z,6.28
2019-04-23T15:40:08.075Z,5.57
2019-04-23T15:43:05.822Z,5.63
2019-04-23T15:45:48.978Z,6.80
2019-04-23T15:48:31.964Z,5.50
2019-04-23T15:51:19.881Z,6.40
2019-04-23T15:54:04.831Z,6.28
2019-04-23T15:56:50.039Z,6.10
2019-04-23T16:01:50.643Z,6.20
2019-04-23T16:04:35.717Z,7.00
2019-04-23T16:07:37.226Z,6.57
2019-04-23T16:10:38.075Z,6.47
2019-04-23T16:13:14.881Z,6.30
2019-04-23T16:15:57.984Z,7.33
2019-04-23T16:24:36.941Z,7.72
2019-04-23T16:27:21.526Z,7.47
2019-04-23T16:30:13.842Z,7.10
2019-04-23T16:33:13.075Z,7.13
2019-04-23T16:36:18.389Z,7.07
2019-04-23T16:39:07.507Z,7.03
2019-04-23T16:41:42.278Z,7.70
2019-04-23T16:44:44.631Z,7.10
2019-04-23T16:53:03.961Z,7.40
2019-04-23T16:58:45.845Z,7.47
2019-04-23T17:04:00.716Z,8.23
2019-04-23T17:06:48.440Z,8.00
2019-04-23T17:09:37.070Z,7.30
2019-04-23T17:12:38.813Z,7.33
2019-04-23T17:15:07.571Z,7.53
2019-04-23T17:17:56.193Z,6.33
2019-04-23T17:24:07.933Z,6.90
2019-04-23T17:29:10.947Z,7.30
2019-04-23T17:31:38.137Z,6.90
2019-04-23T17:37:30.697Z,7.62
2019-04-23T17:43:01.614Z,7.23
2019-04-23T17:46:07.883Z,7.97
2019-04-23T17:48:56.556Z,7.00
2019-04-23T17:51:31.195Z,7.17
2019-04-23T17:54:24.740Z,7.40
2019-04-23T18:00:16.073Z,7.42
2019-04-23T18:05:54.420Z,7.77
2019-04-23T18:08:32.926Z,7.37
2019-04-23T18:11:17.897Z,7.35
2019-04-23T18:14:02.592Z,7.43
2019-04-23T18:17:06.348Z,7.55
2019-04-23T18:19:29.855Z,6.87
2019-04-23T18:22:35.562Z,7.67
2019-04-23T18:28:25.983Z,7.43
2019-04-23T18:37:09.275Z,7.87
2019-04-23T18:42:41.078Z,7.60
2019-04-23T18:48:32.933Z,8.20
2019-04-23T18:51:40.491Z,8.17
2019-04-23T18:53:56.348Z,7.60
2019-04-23T18:57:09.335Z,8.80
2019-04-23T19:12:36.335Z,8.23
2019-04-23T19:23:25.743Z,8.50
2019-04-23T19:26:15.438Z,8.40
2019-04-23T19:28:55.770Z,9.17
2019-04-23T19:31:56.947Z,9.57
2019-04-23T19:34:55.927Z,9.93
2019-04-23T19:40:41.040Z,9.50
2019-04-23T19:43:37.131Z,9.57
2019-04-23T19:46:38.552Z,9.80
2019-04-23T19:49:13.169Z,10.23
2019-04-23T19:57:11.882Z,9.73
2019-04-23T20:00:14.094Z,9.90
2019-04-23T20:05:35.614Z,9.55
2019-04-23T20:08:22.513Z,9.93
2019-04-23T20:11:01.061Z,11.07
2019-04-23T20:13:50.689Z,10.37
2019-04-23T20:16:38.415Z,9.93
2019-04-23T20:19:23.953Z,9.87
2019-04-23T20:25:10.111Z,11.33
2019-04-23T20:30:54.457Z,10.30
2019-04-23T20:36:38.845Z,9.60
2019-04-23T20:50:10.165Z,9.53
2019-04-23T20:53:00.029Z,10.35
2019-04-23T20:56:01.829Z,10.17
2019-04-23T21:04:57.282Z,10.33
2019-04-23T21:07:50.407Z,11.20
2019-04-23T21:10:48.310Z,10.70
2019-04-23T21:18:57.152Z,10.63
2019-04-23T21:22:21.484Z,10.93
2019-04-23T21:25:14.378Z,11.17
2019-04-23T21:28:10.040Z,11.10
2019-04-23T21:31:00.858Z,11.43
2019-04-23T21:34:03.137Z,11.33
2019-04-23T21:36:46.015Z,11.43
2019-04-23T21:43:09.316Z,12.07
2019-04-23T21:46:14.563Z,12.27
2019-04-23T21:51:49.296Z,11.93
2019-04-23T21:54:12.402Z,12.20
2019-04-23T21:57:00.540Z,12.53
2019-04-23T21:59:55.485Z,12.60
2019-04-23T22:02:27.626Z,12.33
2019-04-23T22:05:32.523Z,12.50
2019-04-23T22:08:26.212Z,11.53
2019-04-23T22:11:31.000Z,12.40
2019-04-23T22:13:58.228Z,12.17
2019-04-23T22:16:41.021Z,12.57
2019-04-23T22:19:20.198Z,11.90
2019-04-23T22:22:16.225Z,12.43
2019-04-23T22:24:52.813Z,12.53
2019-04-23T22:27:24.246Z,12.90
2019-04-23T22:30:01.129Z,12.70
2019-04-23T22:35:22.021Z,13.53
2019-04-23T22:38:09.583Z,13.33
2019-04-23T22:40:28.794Z,12.30
2019-04-23T22:46:07.945Z,13.27
2019-04-23T22:51:55.337Z,13.47
2019-04-23T22:54:30.512Z,13.10
2019-04-23T22:57:09.581Z,13.60
2019-04-23T23:00:14.363Z,13.08
2019-04-23T23:03:11.581Z,13.83
2019-04-23T23:06:12.788Z,13.13
2019-04-23T23:08:55.223Z,13.30
2019-04-23T23:11:34.900Z,13.57
2019-04-23T23:17:02.267Z,13.90
2019-04-23T23:20:01.105Z,14.00
2019-04-23T23:22:43.820Z,14.00
2019-04-23T23:28:11.854Z,13.80
2019-04-23T23:31:07.006Z,13.43
2019-04-23T23:33:44.065Z,13.30
2019-04-23T23:39:18.129Z,13.32
2019-04-23T23:42:07.425Z,14.10
2019-04-23T23:47:33.955Z,13.32
2019-04-23T23:50:35.360Z,12.67
2019-04-23T23:53:11.758Z,13.20
2019-04-23T23:55:58.518Z,13.07
2019-04-23T23:58:57.006Z,12.80
