createdAt,value
2019-01-13T00:00:49.070Z,25.97
2019-01-13T00:02:54.510Z,36.33
2019-01-13T00:05:06.814Z,29.82
2019-01-13T00:07:12.394Z,34.85
2019-01-13T00:09:17.898Z,30.77
2019-01-13T00:11:23.767Z,34.65
2019-01-13T00:13:29.264Z,28.25
2019-01-13T00:15:34.795Z,32.80
2019-01-13T00:17:40.286Z,24.70
2019-01-13T00:19:46.291Z,28.45
2019-01-13T00:21:53.679Z,27.85
2019-01-13T00:23:59.855Z,19.80
2019-01-13T00:26:05.542Z,20.45
2019-01-13T00:28:10.982Z,21.62
2019-01-13T00:30:19.273Z,20.05
2019-01-13T00:32:24.084Z,18.95
2019-01-13T00:34:30.434Z,26.10
2019-01-13T00:36:36.325Z,16.50
2019-01-13T00:38:41.817Z,13.22
2019-01-13T00:40:47.979Z,11.25
2019-01-13T00:42:53.494Z,12.68
2019-01-13T00:44:59.034Z,13.72
2019-01-13T00:47:04.543Z,16.00
2019-01-13T00:49:17.594Z,13.28
2019-01-13T00:51:23.665Z,12.75
2019-01-13T00:53:29.162Z,19.02
2019-01-13T00:55:37.832Z,18.25
2019-01-13T00:57:43.253Z,20.30
2019-01-13T00:59:49.519Z,20.68
2019-01-13T01:01:55.162Z,16.65
2019-01-13T01:04:00.789Z,16.82
2019-01-13T01:06:06.340Z,15.38
2019-01-13T01:08:11.901Z,16.60
2019-01-13T01:10:18.487Z,16.42
2019-01-13T01:12:24.059Z,14.43
2019-01-13T01:14:30.524Z,15.03
2019-01-13T01:16:36.022Z,13.95
2019-01-13T01:18:41.499Z,12.85
2019-01-13T01:20:47.089Z,10.30
2019-01-13T01:22:53.459Z,10.85
2019-01-13T01:24:59.450Z,8.53
2019-01-13T01:27:10.990Z,10.35
2019-01-13T01:29:16.900Z,10.40
2019-01-13T01:31:22.381Z,12.90
2019-01-13T01:33:27.921Z,13.80
2019-01-13T01:35:33.495Z,8.98
2019-01-13T01:37:39.223Z,7.03
2019-01-13T01:39:52.415Z,10.28
2019-01-13T01:41:57.981Z,8.25
2019-01-13T01:44:03.805Z,8.33
2019-01-13T01:46:11.514Z,7.33
2019-01-13T01:48:16.993Z,8.15
2019-01-13T01:50:22.885Z,11.57
2019-01-13T01:52:29.674Z,6.90
2019-01-13T01:54:35.131Z,12.43
2019-01-13T01:56:41.010Z,12.55
2019-01-13T01:58:46.876Z,9.08
2019-01-13T02:00:52.427Z,11.40
2019-01-13T02:02:57.996Z,10.95
2019-01-13T02:05:03.812Z,5.45
2019-01-13T02:07:09.807Z,6.50
2019-01-13T02:09:15.267Z,8.90
2019-01-13T02:11:20.762Z,8.25
2019-01-13T02:13:26.225Z,9.33
2019-01-13T02:15:32.029Z,7.40
2019-01-13T02:17:37.714Z,7.53
2019-01-13T02:19:43.210Z,7.00
2019-01-13T02:21:48.715Z,5.35
2019-01-13T02:23:54.381Z,5.53
2019-01-13T02:26:00.104Z,9.45
2019-01-13T02:28:05.589Z,8.35
2019-01-13T02:30:14.903Z,4.75
2019-01-13T02:32:20.399Z,8.55
2019-01-13T02:34:26.135Z,5.12
2019-01-13T02:36:34.726Z,3.58
2019-01-13T02:38:40.723Z,5.53
2019-01-13T02:40:46.923Z,5.85
2019-01-13T02:42:55.810Z,6.00
2019-01-13T02:45:01.507Z,5.22
2019-01-13T02:47:07.964Z,6.20
2019-01-13T02:49:13.485Z,6.42
2019-01-13T02:51:19.930Z,8.10
2019-01-13T02:53:26.254Z,6.05
2019-01-13T02:55:35.441Z,9.23
2019-01-13T02:57:41.122Z,7.15
2019-01-13T02:59:46.554Z,11.53
2019-01-13T03:01:52.010Z,7.92
2019-01-13T03:03:58.069Z,7.55
2019-01-13T03:06:03.661Z,4.95
2019-01-13T03:08:10.087Z,8.35
2019-01-13T03:10:17.889Z,3.45
2019-01-13T03:12:23.610Z,7.33
2019-01-13T03:14:36.629Z,4.30
2019-01-13T03:16:43.240Z,8.50
2019-01-13T03:18:49.471Z,4.78
2019-01-13T03:20:55.171Z,6.17
2019-01-13T03:23:00.747Z,5.33
2019-01-13T03:25:09.214Z,2.87
2019-01-13T03:27:16.303Z,2.30
2019-01-13T03:29:22.336Z,3.35
2019-01-13T03:31:28.200Z,5.53
2019-01-13T03:33:34.160Z,1.98
2019-01-13T03:35:39.850Z,1.35
2019-01-13T03:37:45.525Z,8.90
2019-01-13T03:39:51.478Z,1.60
2019-01-13T03:41:56.905Z,2.75
2019-01-13T03:44:02.447Z,0.80
2019-01-13T03:46:08.197Z,1.07
2019-01-13T03:48:13.645Z,1.22
2019-01-13T03:50:21.538Z,2.55
2019-01-13T03:52:27.175Z,2.62
2019-01-13T03:54:33.193Z,1.98
2019-01-13T03:56:38.800Z,3.08
2019-01-13T03:58:50.619Z,2.00
2019-01-13T04:00:56.327Z,4.62
2019-01-13T04:03:01.767Z,2.45
2019-01-13T04:05:13.323Z,2.87
2019-01-13T04:07:18.806Z,3.67
2019-01-13T04:09:24.771Z,2.00
2019-01-13T04:11:31.430Z,1.75
2019-01-13T04:13:36.990Z,4.65
2019-01-13T04:15:47.462Z,0.88
2019-01-13T04:17:53.145Z,1.12
2019-01-13T04:19:58.696Z,3.20
2019-01-13T04:22:04.260Z,2.40
2019-01-13T04:24:10.037Z,3.95
2019-01-13T04:26:15.603Z,1.62
2019-01-13T04:28:21.172Z,1.12
2019-01-13T04:30:28.818Z,2.83
2019-01-13T04:32:34.494Z,0.68
2019-01-13T04:34:39.966Z,2.75
2019-01-13T04:36:45.540Z,1.57
2019-01-13T04:38:51.374Z,1.00
2019-01-13T04:40:57.059Z,1.52
2019-01-13T04:43:06.612Z,2.02
2019-01-13T04:45:13.144Z,1.42
2019-01-13T04:47:19.594Z,1.90
2019-01-13T04:49:33.705Z,1.10
2019-01-13T04:51:40.234Z,2.37
2019-01-13T04:53:46.069Z,1.07
2019-01-13T04:55:51.573Z,1.05
2019-01-13T04:57:57.158Z,3.92
2019-01-13T05:00:02.640Z,1.20
2019-01-13T05:02:08.159Z,0.72
2019-01-13T05:04:14.223Z,1.15
2019-01-13T05:06:19.878Z,0.88
2019-01-13T05:08:28.631Z,0.88
2019-01-13T05:10:34.215Z,0.40
2019-01-13T05:12:39.757Z,1.10
2019-01-13T05:14:45.561Z,1.47
2019-01-13T05:16:51.174Z,0.55
2019-01-13T05:18:56.682Z,0.65
2019-01-13T05:21:04.586Z,0.68
2019-01-13T05:23:10.158Z,2.40
2019-01-13T05:25:16.299Z,0.50
2019-01-13T05:27:22.183Z,0.40
2019-01-13T05:29:27.697Z,1.12
2019-01-13T05:31:33.226Z,0.55
2019-01-13T05:33:42.205Z,0.80
2019-01-13T05:35:47.618Z,0.90
2019-01-13T05:37:53.387Z,0.70
2019-01-13T05:40:00.946Z,0.70
2019-01-13T05:52:32.638Z,1.25
2019-01-13T05:54:40.169Z,1.82
2019-01-13T05:56:45.805Z,1.35
2019-01-13T05:58:51.365Z,2.75
2019-01-13T06:00:57.769Z,0.90
2019-01-13T06:03:03.547Z,1.42
2019-01-13T06:05:09.298Z,0.60
2019-01-13T06:07:16.643Z,1.10
2019-01-13T06:09:22.544Z,0.60
2019-01-13T06:11:28.262Z,0.90
2019-01-13T06:13:33.685Z,0.93
2019-01-13T06:15:40.362Z,0.80
2019-01-13T06:17:45.940Z,0.70
2019-01-13T06:19:51.949Z,0.53
2019-01-13T06:21:58.503Z,1.10
2019-01-13T06:24:04.066Z,2.80
2019-01-13T06:26:12.070Z,1.67
2019-01-13T06:28:17.995Z,0.80
2019-01-13T06:30:24.594Z,0.80
2019-01-13T06:32:30.046Z,1.30
2019-01-13T06:34:35.643Z,1.75
2019-01-13T06:36:41.179Z,2.72
2019-01-13T06:38:46.733Z,7.20
2019-01-13T06:40:52.218Z,3.00
2019-01-13T06:42:59.385Z,2.25
2019-01-13T06:45:05.641Z,1.60
2019-01-13T06:47:11.782Z,1.47
2019-01-13T06:49:17.646Z,1.05
2019-01-13T06:51:29.454Z,2.77
2019-01-13T06:53:35.038Z,1.17
2019-01-13T06:55:40.909Z,0.80
2019-01-13T06:57:46.749Z,1.60
2019-01-13T06:59:52.436Z,1.20
2019-01-13T07:02:03.310Z,0.72
2019-01-13T07:04:08.480Z,1.90
2019-01-13T07:06:13.970Z,1.20
2019-01-13T07:08:19.726Z,1.10
2019-01-13T07:10:26.021Z,0.72
2019-01-13T07:12:31.469Z,0.60
2019-01-13T07:14:37.023Z,1.10
2019-01-13T07:16:43.025Z,1.92
2019-01-13T07:18:48.601Z,3.58
2019-01-13T07:20:55.492Z,5.90
2019-01-13T07:23:03.166Z,4.17
2019-01-13T07:25:09.074Z,15.53
2019-01-13T07:27:14.473Z,19.73
2019-01-13T07:29:21.170Z,8.88
2019-01-13T07:31:26.809Z,5.70
2019-01-13T07:33:32.276Z,4.37
2019-01-13T07:35:37.891Z,5.10
2019-01-13T07:37:43.362Z,3.10
2019-01-13T07:39:49.285Z,2.50
2019-01-13T07:41:54.915Z,4.00
2019-01-13T07:44:00.628Z,3.30
2019-01-13T07:46:06.633Z,6.40
2019-01-13T07:48:12.214Z,2.02
2019-01-13T07:50:18.485Z,2.83
2019-01-13T07:52:24.391Z,3.55
2019-01-13T07:54:30.586Z,1.62
2019-01-13T07:56:36.067Z,1.42
2019-01-13T07:58:41.560Z,1.70
2019-01-13T08:00:47.050Z,3.58
2019-01-13T08:02:52.925Z,3.40
2019-01-13T08:04:58.494Z,2.40
2019-01-13T08:07:09.711Z,2.05
2019-01-13T08:09:15.623Z,1.72
2019-01-13T08:11:22.042Z,2.70
2019-01-13T08:13:27.599Z,3.30
2019-01-13T08:15:35.263Z,0.98
2019-01-13T08:17:40.706Z,1.98
2019-01-13T08:19:47.252Z,1.75
2019-01-13T08:21:53.033Z,0.80
2019-01-13T08:23:58.801Z,1.75
2019-01-13T08:26:05.614Z,3.65
2019-01-13T08:28:11.036Z,4.37
2019-01-13T08:30:18.066Z,2.22
2019-01-13T08:32:29.831Z,2.22
2019-01-13T08:34:35.298Z,3.33
2019-01-13T08:36:40.922Z,3.02
2019-01-13T08:38:54.937Z,4.30
2019-01-13T08:41:00.869Z,4.30
2019-01-13T08:43:06.562Z,4.95
2019-01-13T08:45:14.642Z,4.12
2019-01-13T08:47:20.811Z,3.65
2019-01-13T08:49:28.718Z,4.65
2019-01-13T08:51:35.906Z,4.12
2019-01-13T08:53:41.356Z,4.67
2019-01-13T08:55:47.033Z,5.17
2019-01-13T08:57:52.323Z,4.23
2019-01-13T08:59:58.166Z,3.87
2019-01-13T09:02:03.831Z,3.83
2019-01-13T09:04:12.714Z,3.23
2019-01-13T09:06:18.062Z,2.83
2019-01-13T09:08:23.721Z,2.20
2019-01-13T09:10:28.972Z,3.43
2019-01-13T09:12:34.660Z,3.80
2019-01-13T09:14:42.276Z,3.47
2019-01-13T09:16:47.715Z,2.43
2019-01-13T09:18:53.012Z,2.63
2019-01-13T09:21:04.267Z,2.63
2019-01-13T09:23:11.041Z,2.80
2019-01-13T09:25:16.583Z,2.50
2019-01-13T09:27:21.798Z,2.23
2019-01-13T09:29:32.933Z,1.90
2019-01-13T09:31:38.230Z,2.43
2019-01-13T09:33:43.378Z,1.90
2019-01-13T09:35:56.670Z,1.60
2019-01-13T09:38:02.126Z,1.40
2019-01-13T09:40:09.781Z,1.43
2019-01-13T09:42:16.424Z,1.47
2019-01-13T09:44:21.798Z,1.70
2019-01-13T09:46:28.348Z,1.23
2019-01-13T09:48:34.102Z,1.20
2019-01-13T09:50:40.154Z,1.93
2019-01-13T09:52:45.821Z,1.80
2019-01-13T09:54:55.127Z,1.60
2019-01-13T09:57:00.744Z,1.57
2019-01-13T09:59:06.840Z,1.63
2019-01-13T10:01:18.424Z,1.57
2019-01-13T10:03:24.569Z,1.40
2019-01-13T10:05:29.975Z,1.63
2019-01-13T10:07:36.194Z,2.17
2019-01-13T10:09:41.510Z,2.10
2019-01-13T10:11:47.279Z,1.13
2019-01-13T10:13:54.522Z,1.53
2019-01-13T10:16:00.033Z,2.90
2019-01-13T10:18:05.671Z,2.13
2019-01-13T10:20:15.333Z,2.47
2019-01-13T10:22:20.561Z,1.90
2019-01-13T10:24:25.907Z,2.60
2019-01-13T10:26:31.314Z,3.60
2019-01-13T10:28:36.599Z,4.60
2019-01-13T10:30:41.939Z,3.23
2019-01-13T10:32:54.355Z,1.90
2019-01-13T10:34:55.466Z,3.40
2019-01-13T10:37:00.783Z,2.93
2019-01-13T10:39:13.520Z,3.07
2019-01-13T10:41:23.436Z,4.63
2019-01-13T10:43:28.881Z,6.43
2019-01-13T10:45:35.029Z,4.60
2019-01-13T10:47:51.825Z,2.80
2019-01-13T10:49:59.975Z,2.60
2019-01-13T10:52:07.058Z,3.50
2019-01-13T10:54:12.462Z,2.87
2019-01-13T10:56:18.246Z,3.43
2019-01-13T10:58:26.934Z,3.80
2019-01-13T11:00:36.907Z,6.30
2019-01-13T11:02:42.334Z,4.07
2019-01-13T11:04:47.532Z,8.93
2019-01-13T11:06:52.782Z,7.60
2019-01-13T11:08:58.363Z,4.60
2019-01-13T11:11:03.879Z,6.30
2019-01-13T11:13:09.013Z,7.20
2019-01-13T11:15:21.531Z,7.47
2019-01-13T11:17:22.015Z,9.83
2019-01-13T11:19:27.756Z,9.67
2019-01-13T11:21:32.948Z,7.37
2019-01-13T11:23:38.471Z,8.67
2019-01-13T11:25:43.839Z,7.90
2019-01-13T11:27:49.127Z,9.43
2019-01-13T11:29:57.613Z,8.47
2019-01-13T11:32:03.582Z,9.80
2019-01-13T11:34:09.589Z,7.67
2019-01-13T11:36:15.966Z,6.30
2019-01-13T11:38:21.646Z,9.58
2019-01-13T11:40:28.207Z,11.80
2019-01-13T11:42:36.331Z,5.08
2019-01-13T11:44:42.178Z,7.97
2019-01-13T11:46:48.297Z,5.53
2019-01-13T11:48:53.793Z,7.83
2019-01-13T11:50:59.285Z,8.75
2019-01-13T11:53:05.906Z,7.75
2019-01-13T11:55:13.039Z,8.88
2019-01-13T11:57:18.518Z,20.50
2019-01-13T11:59:24.229Z,6.15
2019-01-13T12:01:30.106Z,7.67
2019-01-13T12:03:35.796Z,5.87
2019-01-13T12:05:41.567Z,6.03
2019-01-13T12:07:47.297Z,5.83
2019-01-13T12:10:03.145Z,4.20
2019-01-13T12:12:09.737Z,4.70
2019-01-13T12:14:19.278Z,5.50
2019-01-13T12:16:25.247Z,7.80
2019-01-13T12:18:40.340Z,9.38
2019-01-13T12:20:42.376Z,11.85
2019-01-13T12:22:49.066Z,12.00
2019-01-13T12:24:58.365Z,9.33
2019-01-13T12:27:04.385Z,9.40
2019-01-13T12:29:10.721Z,7.65
2019-01-13T12:31:16.201Z,8.00
2019-01-13T12:33:24.712Z,4.65
2019-01-13T12:35:30.720Z,6.78
2019-01-13T12:37:36.307Z,12.33
2019-01-13T12:39:48.962Z,11.85
2019-01-13T12:41:54.746Z,5.92
2019-01-13T12:44:00.715Z,4.87
2019-01-13T12:46:06.247Z,3.55
2019-01-13T12:48:11.647Z,8.00
2019-01-13T12:50:25.212Z,20.05
2019-01-13T12:52:31.268Z,25.05
2019-01-13T12:54:36.798Z,21.50
2019-01-13T12:56:42.280Z,12.23
2019-01-13T12:58:51.190Z,7.75
2019-01-13T13:00:56.633Z,9.80
2019-01-13T13:03:02.288Z,9.43
2019-01-13T13:05:09.512Z,11.68
2019-01-13T13:07:15.700Z,10.05
2019-01-13T13:09:22.603Z,7.55
2019-01-13T13:11:28.070Z,8.83
2019-01-13T13:13:33.486Z,10.25
2019-01-13T13:15:38.919Z,8.05
2019-01-13T13:17:47.667Z,9.38
2019-01-13T13:19:53.725Z,7.65
2019-01-13T13:21:59.254Z,7.67
2019-01-13T13:24:12.573Z,8.15
2019-01-13T13:26:18.266Z,8.05
2019-01-13T13:28:23.957Z,10.70
2019-01-13T13:30:31.151Z,10.68
2019-01-13T13:32:36.698Z,10.23
2019-01-13T13:34:42.538Z,8.85
2019-01-13T13:36:48.186Z,8.45
2019-01-13T13:38:54.293Z,7.60
2019-01-13T13:41:00.332Z,10.00
2019-01-13T13:43:05.778Z,9.23
2019-01-13T13:45:11.994Z,6.92
2019-01-13T13:47:17.444Z,7.20
2019-01-13T13:49:26.618Z,13.53
2019-01-13T13:51:32.090Z,15.88
2019-01-13T13:53:38.122Z,10.72
2019-01-13T13:55:43.563Z,10.70
2019-01-13T13:57:51.344Z,13.05
2019-01-13T13:59:57.803Z,14.63
2019-01-13T14:02:03.658Z,17.77
2019-01-13T14:04:09.083Z,7.75
2019-01-13T14:06:14.590Z,8.88
2019-01-13T14:08:20.222Z,12.53
2019-01-13T14:10:31.506Z,8.58
2019-01-13T14:12:36.997Z,8.83
2019-01-13T14:14:42.680Z,9.28
2019-01-13T14:16:48.249Z,9.53
2019-01-13T14:18:53.833Z,6.83
2019-01-13T14:20:59.262Z,8.28
2019-01-13T14:23:05.044Z,8.95
2019-01-13T14:25:10.697Z,6.35
2019-01-13T14:27:17.168Z,7.87
2019-01-13T14:29:23.075Z,6.55
2019-01-13T14:31:28.510Z,6.20
2019-01-13T14:33:37.031Z,6.47
2019-01-13T14:35:42.619Z,8.40
2019-01-13T14:37:49.191Z,6.95
2019-01-13T14:40:00.935Z,10.95
2019-01-13T14:42:06.433Z,8.48
2019-01-13T14:44:12.010Z,6.65
2019-01-13T14:46:17.602Z,7.92
2019-01-13T14:48:23.543Z,10.95
2019-01-13T14:50:31.583Z,9.33
2019-01-13T14:52:40.304Z,9.65
2019-01-13T14:54:46.931Z,8.50
2019-01-13T14:56:52.800Z,12.13
2019-01-13T14:59:04.906Z,12.60
2019-01-13T15:01:10.938Z,15.72
2019-01-13T15:03:16.703Z,13.40
2019-01-13T15:05:24.418Z,14.28
2019-01-13T15:07:32.237Z,9.15
2019-01-13T15:09:38.262Z,10.10
2019-01-13T15:11:44.030Z,14.25
2019-01-13T15:13:51.537Z,13.13
2019-01-13T15:15:56.977Z,12.33
2019-01-13T15:18:08.437Z,14.70
2019-01-13T15:20:16.408Z,12.80
2019-01-13T15:22:21.974Z,12.40
2019-01-13T15:24:28.639Z,16.60
2019-01-13T15:26:34.119Z,17.00
2019-01-13T15:28:41.519Z,21.35
2019-01-13T15:30:48.430Z,14.60
2019-01-13T15:32:54.341Z,19.90
2019-01-13T15:34:59.785Z,14.85
2019-01-13T15:37:11.441Z,11.57
2019-01-13T15:39:16.898Z,16.85
2019-01-13T15:41:22.680Z,22.00
2019-01-13T15:43:28.457Z,20.30
2019-01-13T15:45:33.970Z,16.52
2019-01-13T15:47:39.414Z,13.45
2019-01-13T15:49:45.938Z,12.50
2019-01-13T15:51:51.534Z,15.05
2019-01-13T15:53:57.366Z,12.68
2019-01-13T15:56:04.518Z,10.88
2019-01-13T15:58:10.254Z,14.00
2019-01-13T16:00:18.353Z,10.08
2019-01-13T16:02:25.602Z,11.97
2019-01-13T16:04:31.290Z,11.43
2019-01-13T16:06:39.511Z,9.45
2019-01-13T16:08:51.298Z,12.55
2019-01-13T16:10:56.790Z,11.63
2019-01-13T16:13:02.417Z,13.13
2019-01-13T16:15:08.811Z,7.92
2019-01-13T16:17:14.315Z,9.53
2019-01-13T16:19:20.353Z,12.30
2019-01-13T16:21:27.471Z,10.58
2019-01-13T16:23:33.303Z,9.68
2019-01-13T16:25:38.829Z,7.60
2019-01-13T16:27:45.987Z,6.72
2019-01-13T16:29:53.871Z,8.00
2019-01-13T16:31:59.446Z,8.28
2019-01-13T16:34:10.285Z,6.25
2019-01-13T16:36:15.864Z,6.47
2019-01-13T16:38:21.663Z,8.40
2019-01-13T16:40:27.474Z,7.55
2019-01-13T16:42:33.441Z,10.53
2019-01-13T16:44:38.857Z,5.83
2019-01-13T16:46:45.730Z,12.05
2019-01-13T16:48:51.257Z,15.93
2019-01-13T16:50:56.665Z,19.92
2019-01-13T16:53:06.041Z,21.27
2019-01-13T16:55:10.662Z,21.80
2019-01-13T16:57:16.094Z,30.62
2019-01-13T16:59:22.221Z,42.45
2019-01-13T17:01:27.926Z,44.53
2019-01-13T17:03:33.478Z,50.88
2019-01-13T17:05:45.006Z,42.13
2019-01-13T17:07:50.623Z,50.15
2019-01-13T17:09:56.514Z,46.37
2019-01-13T17:12:05.845Z,45.70
2019-01-13T17:14:11.281Z,49.00
2019-01-13T17:16:17.535Z,47.90
2019-01-13T17:18:24.054Z,37.90
2019-01-13T17:20:29.727Z,35.45
2019-01-13T17:22:35.354Z,40.48
2019-01-13T17:24:41.330Z,35.20
2019-01-13T17:26:47.207Z,25.62
2019-01-13T17:28:52.870Z,25.37
2019-01-13T17:30:58.618Z,26.97
2019-01-13T17:33:05.183Z,25.20
2019-01-13T17:35:11.758Z,26.05
2019-01-13T17:37:17.374Z,25.30
2019-01-13T17:39:25.091Z,22.82
2019-01-13T17:41:30.825Z,22.90
2019-01-13T17:43:36.487Z,18.87
2019-01-13T17:45:42.677Z,23.38
2019-01-13T17:47:48.633Z,12.85
2019-01-13T17:49:56.833Z,20.57
2019-01-13T17:52:04.670Z,24.57
2019-01-13T17:54:10.902Z,28.32
2019-01-13T17:56:22.652Z,27.42
2019-01-13T17:58:28.932Z,24.45
2019-01-13T18:01:18.921Z,21.68
2019-01-13T18:03:53.168Z,21.48
2019-01-13T18:05:59.346Z,21.30
2019-01-13T18:08:05.447Z,24.45
2019-01-13T18:10:11.287Z,21.33
2019-01-13T18:12:17.109Z,21.00
2019-01-13T18:14:29.094Z,20.45
2019-01-13T18:16:34.614Z,21.62
2019-01-13T18:18:40.213Z,20.50
2019-01-13T18:20:45.803Z,19.40
2019-01-13T18:22:51.958Z,16.75
2019-01-13T18:25:00.296Z,17.65
2019-01-13T18:27:05.942Z,18.48
2019-01-13T18:29:11.449Z,15.75
2019-01-13T18:31:17.728Z,17.32
2019-01-13T18:33:26.378Z,19.20
2019-01-13T18:35:31.863Z,19.70
2019-01-13T18:37:37.298Z,18.05
2019-01-13T18:39:43.343Z,13.98
2019-01-13T18:41:49.302Z,12.18
2019-01-13T18:43:56.864Z,18.12
2019-01-13T18:46:02.671Z,13.65
2019-01-13T18:48:12.704Z,13.18
2019-01-13T18:50:20.163Z,16.62
2019-01-13T18:52:28.016Z,11.75
2019-01-13T18:54:36.486Z,14.20
2019-01-13T18:56:42.098Z,14.33
2019-01-13T18:58:47.914Z,12.43
2019-01-13T19:00:53.749Z,12.23
2019-01-13T19:03:00.053Z,9.43
2019-01-13T19:05:09.410Z,11.43
2019-01-13T19:07:15.280Z,15.83
2019-01-13T19:09:21.029Z,13.13
2019-01-13T19:11:36.330Z,13.03
2019-01-13T19:14:18.661Z,10.88
2019-01-13T19:16:24.646Z,15.10
2019-01-13T19:18:36.869Z,13.00
2019-01-13T19:20:42.934Z,15.95
2019-01-13T19:22:51.655Z,10.98
2019-01-13T19:25:02.705Z,5.58
2019-01-13T19:27:11.177Z,32.85
2019-01-13T19:29:17.078Z,57.53
2019-01-13T19:31:25.318Z,62.13
2019-01-13T19:33:34.986Z,62.25
2019-01-13T19:35:40.783Z,45.83
2019-01-13T19:37:49.610Z,38.98
2019-01-13T19:39:58.004Z,38.10
2019-01-13T19:42:04.132Z,34.03
2019-01-13T19:44:09.954Z,30.80
2019-01-13T19:46:17.154Z,28.42
2019-01-13T19:51:49.384Z,25.25
2019-01-13T19:53:55.139Z,18.95
2019-01-13T19:56:00.902Z,20.50
2019-01-13T19:58:06.479Z,14.90
2019-01-13T20:00:43.433Z,14.07
2019-01-13T20:02:49.983Z,9.88
2019-01-13T20:04:59.662Z,9.45
2019-01-13T20:07:06.492Z,7.87
2019-01-13T20:09:12.172Z,6.67
2019-01-13T20:11:17.874Z,8.15
2019-01-13T20:13:23.624Z,5.97
2019-01-13T20:15:29.642Z,7.55
2019-01-13T20:17:38.565Z,9.43
2019-01-13T20:19:48.145Z,8.73
2019-01-13T20:21:53.818Z,9.05
2019-01-13T20:24:02.479Z,7.22
2019-01-13T20:26:13.110Z,8.28
2019-01-13T20:28:18.792Z,5.40
2019-01-13T20:30:27.548Z,7.22
2019-01-13T20:32:33.683Z,5.55
2019-01-13T20:34:39.983Z,5.72
2019-01-13T20:36:47.723Z,7.90
2019-01-13T20:38:59.594Z,5.95
2019-01-13T20:41:08.900Z,4.80
2019-01-13T20:43:21.320Z,6.08
2019-01-13T20:45:35.984Z,5.53
2019-01-13T20:47:42.110Z,7.90
2019-01-13T20:49:50.637Z,8.98
2019-01-13T20:51:56.282Z,7.70
2019-01-13T20:54:07.866Z,5.78
2019-01-13T20:56:10.555Z,5.20
2019-01-13T20:58:16.471Z,5.42
2019-01-13T21:00:24.704Z,6.25
2019-01-13T21:02:33.425Z,8.50
2019-01-13T21:04:40.535Z,9.28
2019-01-13T21:06:46.164Z,12.00
2019-01-13T21:08:55.176Z,13.28
2019-01-13T21:11:01.765Z,10.53
2019-01-13T21:13:08.081Z,13.85
2019-01-13T21:15:17.108Z,15.43
2019-01-13T21:17:22.800Z,12.85
2019-01-13T21:19:29.416Z,7.67
2019-01-13T21:21:35.671Z,4.67
2019-01-13T21:23:41.418Z,13.68
2019-01-13T21:25:47.303Z,5.12
2019-01-13T21:27:58.833Z,6.87
2019-01-13T21:30:06.352Z,12.33
2019-01-13T21:32:12.218Z,7.65
2019-01-13T21:34:17.898Z,6.30
2019-01-13T21:36:25.942Z,16.87
2019-01-13T21:38:31.585Z,14.43
2019-01-13T21:40:44.482Z,22.27
2019-01-13T21:42:50.872Z,16.35
2019-01-13T21:44:56.431Z,12.63
2019-01-13T21:47:04.131Z,26.05
2019-01-13T21:49:10.570Z,20.23
2019-01-13T21:51:16.473Z,21.60
2019-01-13T21:53:22.348Z,20.52
2019-01-13T21:55:28.873Z,29.48
2019-01-13T21:57:34.600Z,17.50
2019-01-13T21:59:40.868Z,12.50
2019-01-13T22:01:48.006Z,24.00
2019-01-13T22:03:54.352Z,20.68
2019-01-13T22:05:59.993Z,23.52
2019-01-13T22:10:28.101Z,21.12
2019-01-13T22:12:34.053Z,29.70
2019-01-13T22:14:40.242Z,28.12
2019-01-13T22:16:46.542Z,24.37
2019-01-13T22:18:59.999Z,21.55
2019-01-13T22:21:06.856Z,18.32
2019-01-13T22:23:12.505Z,19.12
2019-01-13T22:25:18.743Z,17.02
2019-01-13T22:27:25.170Z,20.05
2019-01-13T22:31:52.510Z,17.85
2019-01-13T22:33:59.120Z,15.53
2019-01-13T22:36:05.343Z,25.50
2019-01-13T22:38:11.758Z,18.23
2019-01-13T22:40:20.474Z,19.55
2019-01-13T22:42:31.958Z,21.75
2019-01-13T22:46:59.191Z,5.47
2019-01-13T22:49:11.987Z,4.42
2019-01-13T22:51:18.137Z,22.95
2019-01-13T22:53:24.403Z,19.65
2019-01-13T22:55:30.268Z,10.03
2019-01-13T22:59:48.236Z,17.12
2019-01-13T23:01:54.209Z,19.27
2019-01-13T23:04:08.551Z,19.20
2019-01-13T23:06:14.733Z,11.30
2019-01-13T23:08:21.073Z,14.50
2019-01-13T23:10:27.026Z,12.55
2019-01-13T23:14:44.215Z,15.48
2019-01-13T23:16:55.868Z,21.57
2019-01-13T23:19:01.839Z,11.18
2019-01-13T23:21:10.678Z,14.95
2019-01-13T23:23:16.689Z,14.75
2019-01-13T23:25:22.324Z,11.90
2019-01-13T23:27:34.136Z,17.70
2019-01-13T23:29:42.740Z,16.48
2019-01-13T23:31:48.372Z,17.40
2019-01-13T23:33:57.858Z,17.80
2019-01-13T23:36:48.710Z,16.32
2019-01-13T23:38:54.403Z,20.35
2019-01-13T23:41:00.279Z,21.45
2019-01-13T23:43:08.521Z,10.95
2019-01-13T23:45:20.983Z,10.43
2019-01-13T23:47:26.791Z,22.52
2019-01-13T23:49:32.626Z,17.45
2019-01-13T23:51:41.393Z,19.82
2019-01-13T23:53:47.065Z,19.35
2019-01-13T23:55:52.731Z,24.37
2019-01-13T23:58:01.249Z,15.83
