createdAt,value
2023-03-10T07:26:26.142Z,25.80
2023-03-10T07:28:55.969Z,25.70
2023-03-10T07:31:25.326Z,25.60
2023-03-10T07:33:55.124Z,25.60
2023-03-10T08:19:30.714Z,23.60
2023-03-10T08:22:00.155Z,23.50
2023-03-10T08:24:29.692Z,23.40
2023-03-10T08:26:59.372Z,23.30
2023-03-10T08:29:28.743Z,23.10
2023-03-10T08:34:45.001Z,22.80
2023-03-10T08:37:14.857Z,22.70
2023-03-10T08:39:44.218Z,22.50
2023-03-10T08:42:20.284Z,22.40
2023-03-10T08:44:49.631Z,22.30
2023-03-10T08:47:20.095Z,22.20
2023-03-10T08:49:50.187Z,22.10
2023-03-10T08:52:20.188Z,22.00
2023-03-10T08:54:49.622Z,21.90
2023-03-10T08:57:19.624Z,21.70
2023-03-10T08:59:49.421Z,21.60
2023-03-10T09:02:18.948Z,21.50
2023-03-10T09:04:48.447Z,21.50
2023-03-10T09:07:18.836Z,21.40
2023-03-10T09:09:48.181Z,21.30
2023-03-10T09:12:17.931Z,21.20
2023-03-10T09:14:50.355Z,21.20
2023-03-10T09:17:19.795Z,21.20
2023-03-10T09:52:25.823Z,20.90
2023-03-10T09:55:01.767Z,20.90
2023-03-10T09:57:33.990Z,20.90
2023-03-10T10:00:09.349Z,20.90
2023-03-10T10:02:43.914Z,20.80
2023-03-10T10:05:21.061Z,20.80
2023-03-10T10:07:59.448Z,20.80
2023-03-10T10:10:32.581Z,20.70
2023-03-10T10:13:06.004Z,20.70
2023-03-10T10:15:39.606Z,20.70
2023-03-10T10:18:21.976Z,20.70
2023-03-10T10:21:13.821Z,20.70
2023-03-10T10:23:48.917Z,20.70
2023-03-10T10:26:20.784Z,20.60
2023-03-10T10:28:58.045Z,20.60
2023-03-10T10:31:32.956Z,20.50
2023-03-10T10:34:10.295Z,20.50
2023-03-10T10:36:50.536Z,20.50
2023-03-10T10:39:28.128Z,20.50
2023-03-10T10:42:14.612Z,20.50
2023-03-10T10:44:49.061Z,20.40
2023-03-10T10:47:28.217Z,20.40
2023-03-10T10:50:12.219Z,20.40
2023-03-10T10:52:43.388Z,20.30
2023-03-10T10:55:30.955Z,20.20
2023-03-10T10:58:05.318Z,20.20
2023-03-10T11:00:37.266Z,20.20
2023-03-10T11:03:22.790Z,20.20
2023-03-10T11:05:56.034Z,20.20
2023-03-10T11:08:31.263Z,20.20
2023-03-10T11:11:16.209Z,20.10
2023-03-10T11:13:47.352Z,20.10
2023-03-10T11:16:25.768Z,20.00
2023-03-10T11:19:00.874Z,20.00
2023-03-10T11:21:32.646Z,19.90
2023-03-10T11:24:05.968Z,19.90
2023-03-10T11:26:44.188Z,19.90
2023-03-10T11:29:14.859Z,19.80
2023-03-10T11:31:48.690Z,19.80
2023-03-10T11:34:38.433Z,19.80
2023-03-10T11:37:17.366Z,19.70
2023-03-10T11:39:54.459Z,19.70
2023-03-10T11:42:35.956Z,19.70
2023-03-10T11:45:09.531Z,19.70
2023-03-10T11:47:52.208Z,19.60
2023-03-10T11:50:35.385Z,19.60
2023-03-10T11:53:14.372Z,19.50
2023-03-10T11:55:46.182Z,19.50
2023-03-10T11:58:43.307Z,19.40
2023-03-10T12:01:15.858Z,19.30
2023-03-10T12:03:58.418Z,19.30
2023-03-10T12:06:49.467Z,19.30
2023-03-10T12:09:28.519Z,19.30
2023-03-10T12:11:59.289Z,19.20
2023-03-10T12:14:29.784Z,19.20
2023-03-10T12:17:00.517Z,19.20
2023-03-10T12:19:30.987Z,19.20
2023-03-10T12:22:19.800Z,19.20
2023-03-10T12:24:50.486Z,19.10
2023-03-10T12:27:22.203Z,19.10
2023-03-10T12:29:52.383Z,19.20
2023-03-10T12:32:40.629Z,19.20
2023-03-10T12:35:34.506Z,19.20
2023-03-10T12:38:24.172Z,19.20
2023-03-10T12:41:00.648Z,19.20
2023-03-10T12:43:45.806Z,19.20
2023-03-10T12:46:19.988Z,19.20
2023-03-10T12:48:53.651Z,19.20
2023-03-10T12:51:27.406Z,19.20
2023-03-10T12:54:08.055Z,19.20
2023-03-10T12:56:51.209Z,19.10
2023-03-10T12:59:35.675Z,19.20
2023-03-10T13:02:06.371Z,19.20
2023-03-10T13:04:44.069Z,19.20
2023-03-10T13:07:18.348Z,19.20
2023-03-10T13:09:49.969Z,19.20
2023-03-10T13:12:33.238Z,19.20
2023-03-10T13:15:04.810Z,19.20
2023-03-10T13:17:37.125Z,19.20
2023-03-10T13:20:11.241Z,19.20
2023-03-10T13:22:41.289Z,19.20
2023-03-10T13:25:16.040Z,19.20
2023-03-10T13:27:45.564Z,19.20
2023-03-10T13:30:15.592Z,19.10
2023-03-10T13:32:53.684Z,19.10
2023-03-10T13:35:28.431Z,19.10
2023-03-10T13:38:11.366Z,19.10
2023-03-10T13:40:43.908Z,19.20
2023-03-10T13:43:32.039Z,19.20
2023-03-10T13:46:02.350Z,19.20
2023-03-10T13:48:33.247Z,19.20
2023-03-10T13:51:08.189Z,19.20
2023-03-10T13:53:37.668Z,19.20
2023-03-10T13:56:47.956Z,19.20
2023-03-10T13:59:18.071Z,19.20
2023-03-10T14:01:49.112Z,19.10
2023-03-10T14:04:20.656Z,19.10
2023-03-10T14:07:09.276Z,19.10
2023-03-10T14:09:38.869Z,19.00
2023-03-10T14:12:09.390Z,19.10
2023-03-10T14:14:40.234Z,19.10
2023-03-10T14:17:11.904Z,19.10
2023-03-10T14:19:44.584Z,19.20
2023-03-10T14:22:42.133Z,19.20
2023-03-10T14:25:13.699Z,19.20
2023-03-10T14:27:45.120Z,19.10
2023-03-10T14:30:54.242Z,19.10
2023-03-10T14:33:24.276Z,19.10
2023-03-10T14:35:53.776Z,19.00
2023-03-10T14:38:23.177Z,19.00
2023-03-10T14:40:54.073Z,19.00
2023-03-10T14:43:25.798Z,19.00
2023-03-10T14:45:58.098Z,19.10
2023-03-10T14:48:29.229Z,19.00
2023-03-10T14:50:58.596Z,19.10
2023-03-10T14:53:28.976Z,19.00
2023-03-10T14:55:59.396Z,19.10
2023-03-10T14:58:34.139Z,19.10
2023-03-10T15:01:03.842Z,19.10
2023-03-10T15:03:33.291Z,19.10
2023-03-10T15:06:02.699Z,19.10
2023-03-10T15:08:32.476Z,19.10
2023-03-10T15:11:01.787Z,19.10
2023-03-10T15:13:31.129Z,19.10
2023-03-10T15:16:01.073Z,19.10
2023-03-10T15:18:30.426Z,19.10
2023-03-10T15:21:08.051Z,19.10
2023-03-10T15:23:37.424Z,19.10
2023-03-10T15:26:11.087Z,19.20
2023-03-10T15:28:41.067Z,19.10
2023-03-10T15:31:11.545Z,19.10
2023-03-10T15:33:41.038Z,19.10
2023-03-10T15:36:11.906Z,19.10
2023-03-10T15:38:41.760Z,19.00
2023-03-10T15:41:11.089Z,19.10
2023-03-10T15:43:40.483Z,19.10
2023-03-10T15:46:11.053Z,19.00
2023-03-10T15:48:40.415Z,19.10
2023-03-10T15:51:12.301Z,19.10
2023-03-10T15:53:41.755Z,19.10
2023-03-10T15:56:13.900Z,19.10
2023-03-10T15:58:43.440Z,19.10
2023-03-10T16:01:15.115Z,19.10
2023-03-10T16:03:45.445Z,19.10
2023-03-10T16:06:16.589Z,19.10
2023-03-10T16:08:45.987Z,19.00
2023-03-10T16:11:22.362Z,19.00
2023-03-10T16:13:51.775Z,19.00
2023-03-10T16:16:24.585Z,18.90
2023-03-10T16:18:54.480Z,18.90
2023-03-10T16:21:25.016Z,18.90
2023-03-10T16:23:55.425Z,18.80
2023-03-10T16:26:26.092Z,18.80
2023-03-10T16:28:56.380Z,18.80
2023-03-10T16:31:28.544Z,18.80
2023-03-10T16:33:58.217Z,18.70
2023-03-10T16:36:28.811Z,18.70
2023-03-10T16:38:58.452Z,18.70
2023-03-10T16:41:29.822Z,18.60
2023-03-10T16:43:59.412Z,18.50
2023-03-10T16:46:41.515Z,18.50
2023-03-10T18:56:49.791Z,16.80
2023-03-10T18:59:20.948Z,16.80
2023-03-10T19:01:55.262Z,16.80
2023-03-10T19:04:25.066Z,16.70
2023-03-10T19:06:54.478Z,16.60
2023-03-10T19:09:25.146Z,16.60
2023-03-10T19:11:55.771Z,16.60
2023-03-10T19:14:26.417Z,16.50
2023-03-10T19:16:55.856Z,16.50
2023-03-10T19:19:29.080Z,16.40
2023-03-10T19:21:58.475Z,16.40
2023-03-10T19:24:27.991Z,16.40
2023-03-10T19:26:58.148Z,16.40
2023-03-10T19:29:27.546Z,16.30
2023-03-10T19:31:57.001Z,16.30
2023-03-10T19:34:26.391Z,16.30
2023-03-10T19:36:55.831Z,16.30
2023-03-10T19:39:25.703Z,16.20
2023-03-10T19:41:55.173Z,16.20
2023-03-10T19:44:24.720Z,16.10
2023-03-10T19:46:54.183Z,16.10
2023-03-10T19:49:24.593Z,16.00
2023-03-10T19:51:54.514Z,16.00
2023-03-10T19:54:23.871Z,15.90
2023-03-10T19:56:54.703Z,15.90
2023-03-10T19:59:24.431Z,15.90
2023-03-10T20:01:54.402Z,15.90
2023-03-10T20:04:24.913Z,15.80
2023-03-10T20:06:54.340Z,15.80
2023-03-10T20:09:24.641Z,15.70
2023-03-10T20:11:54.706Z,15.80
2023-03-10T20:14:24.062Z,15.70
2023-03-10T20:16:53.889Z,15.70
2023-03-10T20:19:25.311Z,15.70
2023-03-10T20:21:54.747Z,15.70
2023-03-10T20:24:24.238Z,15.70
2023-03-10T20:26:53.669Z,15.60
2023-03-10T20:29:23.528Z,15.70
2023-03-10T20:31:53.154Z,15.70
2023-03-10T20:34:24.824Z,15.70
2023-03-10T20:36:54.294Z,15.60
2023-03-10T20:39:24.073Z,15.60
2023-03-10T20:41:53.540Z,15.60
2023-03-10T20:44:23.376Z,15.60
2023-03-10T20:46:55.924Z,15.60
2023-03-10T20:49:25.337Z,15.60
2023-03-10T20:52:45.327Z,15.60
2023-03-10T20:58:54.618Z,15.70
2023-03-10T21:01:24.150Z,15.70
2023-03-10T21:03:56.664Z,15.70
2023-03-10T21:06:26.670Z,15.80
2023-03-10T21:09:43.308Z,15.90
2023-03-10T21:16:33.461Z,16.20
2023-03-10T21:19:05.133Z,16.40
2023-03-10T22:36:40.885Z,19.10
2023-03-10T22:39:10.347Z,19.30
2023-03-10T22:41:57.178Z,19.40
2023-03-10T22:44:26.577Z,19.50
2023-03-10T22:46:56.069Z,19.70
2023-03-10T22:49:25.603Z,19.90
2023-03-10T22:51:54.954Z,20.20
2023-03-10T22:54:24.588Z,20.20
2023-03-10T22:56:53.968Z,20.30
2023-03-10T22:59:23.315Z,20.40
2023-03-10T23:01:52.792Z,20.60
2023-03-10T23:04:22.233Z,20.70
2023-03-10T23:06:51.655Z,20.70
2023-03-10T23:09:21.117Z,20.70
2023-03-10T23:11:50.682Z,20.80
2023-03-10T23:14:20.409Z,20.80
2023-03-10T23:16:49.734Z,20.90
2023-03-10T23:19:20.573Z,21.10
2023-03-10T23:21:49.923Z,21.30
2023-03-10T23:24:19.342Z,21.40
2023-03-10T23:26:48.750Z,21.30
2023-03-10T23:29:18.208Z,21.40
2023-03-10T23:31:47.642Z,21.40
2023-03-10T23:34:17.113Z,21.50
2023-03-10T23:36:46.878Z,21.70
2023-03-10T23:39:16.735Z,21.80
2023-03-10T23:41:46.061Z,21.80
2023-03-10T23:44:15.415Z,21.80
2023-03-10T23:46:45.022Z,22.00
2023-03-10T23:49:14.364Z,22.10
2023-03-10T23:51:43.758Z,22.20
2023-03-10T23:54:13.912Z,22.30
2023-03-10T23:56:43.281Z,22.40
2023-03-10T23:59:12.703Z,22.40
