createdAt,value
2019-05-17T00:00:44.112Z,14.00
2019-05-17T00:03:14.192Z,18.67
2019-05-17T00:05:46.487Z,14.33
2019-05-17T00:08:20.369Z,14.40
2019-05-17T00:10:47.894Z,15.40
2019-05-17T00:13:17.961Z,15.17
2019-05-17T00:15:48.038Z,15.30
2019-05-17T00:18:18.144Z,14.87
2019-05-17T00:20:48.195Z,11.20
2019-05-17T00:23:18.287Z,11.83
2019-05-17T00:25:48.366Z,9.57
2019-05-17T00:28:18.462Z,8.00
2019-05-17T00:30:48.519Z,8.70
2019-05-17T00:33:18.595Z,9.53
2019-05-17T00:35:48.659Z,5.83
2019-05-17T00:38:18.733Z,11.70
2019-05-17T00:40:48.794Z,10.67
2019-05-17T00:43:18.936Z,10.30
2019-05-17T00:45:48.995Z,5.67
2019-05-17T00:48:19.096Z,10.00
2019-05-17T00:50:53.148Z,7.10
2019-05-17T00:53:22.343Z,7.70
2019-05-17T00:55:52.482Z,7.03
2019-05-17T00:58:22.551Z,6.87
2019-05-17T01:00:52.618Z,5.23
2019-05-17T01:03:22.689Z,8.00
2019-05-17T01:05:52.758Z,9.03
2019-05-17T01:08:22.829Z,7.53
2019-05-17T01:10:52.890Z,9.03
2019-05-17T01:13:23.032Z,12.53
2019-05-17T01:15:53.108Z,10.30
2019-05-17T01:18:23.191Z,5.37
2019-05-17T01:20:53.282Z,10.43
2019-05-17T01:23:23.374Z,10.43
2019-05-17T01:25:53.432Z,6.40
2019-05-17T01:28:23.501Z,7.40
2019-05-17T01:30:53.590Z,11.27
2019-05-17T01:33:23.668Z,8.93
2019-05-17T01:35:53.754Z,11.43
2019-05-17T01:38:23.858Z,11.23
2019-05-17T01:40:53.906Z,7.90
2019-05-17T01:43:23.974Z,8.70
2019-05-17T01:45:54.040Z,12.47
2019-05-17T01:48:24.104Z,8.67
2019-05-17T01:50:54.177Z,9.87
2019-05-17T01:53:24.284Z,15.13
2019-05-17T01:55:56.657Z,12.23
2019-05-17T01:58:27.003Z,10.80
2019-05-17T02:00:57.513Z,11.00
2019-05-17T02:03:27.602Z,8.93
2019-05-17T02:05:57.665Z,8.07
2019-05-17T02:08:27.755Z,9.00
2019-05-17T02:10:57.875Z,11.00
2019-05-17T02:13:27.956Z,13.27
2019-05-17T02:15:58.003Z,13.57
2019-05-17T02:18:28.109Z,13.60
2019-05-17T02:20:58.176Z,12.47
2019-05-17T02:23:28.251Z,11.83
2019-05-17T02:25:58.347Z,10.80
2019-05-17T02:28:28.451Z,13.00
2019-05-17T02:30:58.816Z,15.73
2019-05-17T02:33:29.119Z,9.63
2019-05-17T02:35:59.202Z,17.03
2019-05-17T02:38:29.269Z,15.33
2019-05-17T02:41:02.905Z,14.80
2019-05-17T02:43:33.383Z,17.70
2019-05-17T02:46:03.963Z,10.77
2019-05-17T02:48:34.499Z,13.70
2019-05-17T02:51:04.582Z,13.83
2019-05-17T02:53:34.691Z,18.33
2019-05-17T02:56:04.760Z,13.00
2019-05-17T02:58:34.830Z,13.83
2019-05-17T03:01:04.916Z,18.80
2019-05-17T03:03:35.014Z,13.43
2019-05-17T03:06:05.085Z,15.73
2019-05-17T03:08:35.172Z,13.53
2019-05-17T03:11:05.418Z,12.43
2019-05-17T03:13:35.507Z,11.03
2019-05-17T03:16:05.577Z,15.80
2019-05-17T03:18:35.680Z,12.13
2019-05-17T03:21:05.760Z,15.00
2019-05-17T03:23:35.821Z,13.87
2019-05-17T03:26:05.908Z,13.50
2019-05-17T03:28:35.997Z,19.20
2019-05-17T03:31:08.754Z,13.00
2019-05-17T03:33:38.330Z,11.30
2019-05-17T03:36:08.428Z,13.90
2019-05-17T03:38:38.595Z,14.37
2019-05-17T03:41:18.450Z,13.10
2019-05-17T03:43:44.134Z,14.00
2019-05-17T03:46:13.891Z,16.23
2019-05-17T03:48:44.467Z,16.63
2019-05-17T03:51:14.540Z,11.57
2019-05-17T03:53:44.634Z,15.50
2019-05-17T03:56:14.744Z,13.90
2019-05-17T03:58:44.799Z,18.03
2019-05-17T04:01:17.143Z,19.00
2019-05-17T04:03:47.213Z,17.90
2019-05-17T04:06:17.317Z,13.80
2019-05-17T04:08:47.397Z,12.50
2019-05-17T04:11:27.820Z,16.97
2019-05-17T04:13:49.277Z,17.73
2019-05-17T04:16:19.373Z,17.40
2019-05-17T04:18:49.441Z,21.37
2019-05-17T04:21:19.529Z,17.13
2019-05-17T04:23:49.595Z,18.33
2019-05-17T04:26:22.760Z,15.17
2019-05-17T04:28:53.310Z,12.93
2019-05-17T04:31:23.301Z,14.50
2019-05-17T04:33:53.794Z,17.63
2019-05-17T04:36:24.057Z,26.50
2019-05-17T04:38:54.103Z,22.37
2019-05-17T04:41:40.305Z,18.30
2019-05-17T04:43:55.971Z,16.87
2019-05-17T04:46:26.038Z,19.80
2019-05-17T04:48:56.107Z,13.13
2019-05-17T04:51:26.291Z,20.10
2019-05-17T04:53:56.381Z,16.10
2019-05-17T04:56:26.452Z,19.13
2019-05-17T04:58:56.522Z,16.43
2019-05-17T05:01:26.587Z,17.13
2019-05-17T05:03:56.698Z,21.37
2019-05-17T05:06:26.782Z,15.00
2019-05-17T05:08:56.944Z,18.53
2019-05-17T05:11:27.011Z,15.23
2019-05-17T05:13:57.130Z,13.77
2019-05-17T05:16:27.202Z,16.57
2019-05-17T05:18:57.289Z,18.40
2019-05-17T05:21:27.352Z,15.20
2019-05-17T05:23:57.436Z,11.07
2019-05-17T05:26:27.497Z,17.30
2019-05-17T05:28:57.872Z,24.37
2019-05-17T05:31:27.936Z,14.17
2019-05-17T05:33:58.017Z,12.10
2019-05-17T05:36:28.106Z,12.23
2019-05-17T05:38:58.186Z,11.97
2019-05-17T05:41:28.265Z,15.17
2019-05-17T05:43:58.329Z,9.83
2019-05-17T05:46:28.452Z,14.70
2019-05-17T05:48:58.596Z,10.47
2019-05-17T05:51:28.666Z,11.67
2019-05-17T05:53:58.735Z,11.13
2019-05-17T05:56:28.820Z,10.00
2019-05-17T05:58:58.904Z,14.33
2019-05-17T06:01:29.080Z,12.77
2019-05-17T06:03:59.130Z,14.53
2019-05-17T06:06:29.224Z,11.67
2019-05-17T06:08:59.317Z,13.77
2019-05-17T06:11:29.428Z,11.23
2019-05-17T06:14:01.527Z,11.77
2019-05-17T06:16:32.148Z,13.47
2019-05-17T06:19:02.506Z,16.20
2019-05-17T06:21:32.575Z,14.07
2019-05-17T06:24:02.773Z,11.30
2019-05-17T06:26:32.819Z,14.33
2019-05-17T06:29:03.010Z,16.23
2019-05-17T06:31:33.393Z,13.67
2019-05-17T06:34:03.562Z,19.43
2019-05-17T06:36:33.626Z,13.13
2019-05-17T06:39:05.057Z,13.37
2019-05-17T06:41:35.158Z,13.80
2019-05-17T06:44:05.247Z,12.70
2019-05-17T06:46:35.322Z,16.53
2019-05-17T06:49:05.420Z,15.40
2019-05-17T06:51:35.513Z,17.53
2019-05-17T06:54:05.870Z,15.43
2019-05-17T06:56:35.946Z,11.07
2019-05-17T06:59:06.017Z,10.10
2019-05-17T07:01:36.129Z,9.53
2019-05-17T07:04:06.204Z,10.07
2019-05-17T07:06:36.608Z,10.83
2019-05-17T07:09:09.872Z,9.77
2019-05-17T07:11:39.920Z,9.33
2019-05-17T07:14:10.594Z,11.13
2019-05-17T07:16:40.698Z,10.60
2019-05-17T07:19:10.808Z,10.53
2019-05-17T07:21:40.955Z,10.00
2019-05-17T07:24:11.027Z,9.83
2019-05-17T07:26:41.128Z,9.73
2019-05-17T07:29:11.203Z,8.60
2019-05-17T07:31:41.300Z,9.67
2019-05-17T07:34:11.383Z,11.07
2019-05-17T07:36:41.502Z,10.50
2019-05-17T07:39:11.607Z,10.37
2019-05-17T07:41:41.726Z,12.47
2019-05-17T07:44:11.799Z,10.30
2019-05-17T07:46:41.914Z,9.53
2019-05-17T07:49:12.025Z,9.40
2019-05-17T07:51:42.157Z,10.50
2019-05-17T07:54:12.254Z,10.40
2019-05-17T07:56:42.354Z,13.80
2019-05-17T07:59:12.467Z,7.97
2019-05-17T08:01:42.568Z,8.13
2019-05-17T08:04:12.678Z,8.57
2019-05-17T08:06:42.769Z,12.70
2019-05-17T08:09:14.106Z,8.03
2019-05-17T08:11:44.452Z,9.63
2019-05-17T08:14:26.675Z,8.17
2019-05-17T08:16:46.411Z,7.77
2019-05-17T08:19:16.534Z,8.13
2019-05-17T08:21:46.641Z,7.07
2019-05-17T08:24:16.700Z,8.40
2019-05-17T08:26:50.218Z,6.27
2019-05-17T08:29:20.423Z,7.47
2019-05-17T08:31:50.541Z,7.07
2019-05-17T08:34:20.599Z,7.33
2019-05-17T08:36:50.688Z,6.83
2019-05-17T08:39:20.783Z,7.57
2019-05-17T08:41:50.923Z,6.27
2019-05-17T08:44:21.016Z,6.20
2019-05-17T08:46:51.146Z,6.03
2019-05-17T08:49:21.243Z,4.80
2019-05-17T08:51:51.406Z,5.63
2019-05-17T08:54:21.464Z,4.93
2019-05-17T08:56:51.581Z,6.50
2019-05-17T08:59:21.667Z,7.97
2019-05-17T09:01:51.735Z,8.33
2019-05-17T09:04:21.806Z,6.63
2019-05-17T09:06:51.906Z,5.60
2019-05-17T09:09:21.979Z,11.53
2019-05-17T09:11:52.125Z,8.70
2019-05-17T09:14:22.275Z,8.00
2019-05-17T09:16:52.344Z,9.70
2019-05-17T09:19:22.471Z,6.70
2019-05-17T09:21:52.574Z,10.83
2019-05-17T09:24:22.650Z,10.07
2019-05-17T09:26:52.763Z,5.40
2019-05-17T09:29:22.848Z,10.73
2019-05-17T09:31:52.944Z,7.20
2019-05-17T09:34:23.027Z,9.93
2019-05-17T09:36:53.292Z,7.70
2019-05-17T09:39:23.902Z,6.77
2019-05-17T09:41:54.003Z,10.13
2019-05-17T09:44:24.072Z,8.07
2019-05-17T09:46:54.470Z,8.10
2019-05-17T09:49:24.570Z,10.90
2019-05-17T09:51:54.648Z,8.33
2019-05-17T09:54:41.131Z,8.07
2019-05-17T09:56:56.515Z,6.20
2019-05-17T09:59:26.640Z,5.63
2019-05-17T10:01:56.732Z,7.03
2019-05-17T10:04:26.806Z,7.43
2019-05-17T10:06:59.262Z,8.60
2019-05-17T10:09:28.711Z,5.10
2019-05-17T10:12:00.021Z,7.43
2019-05-17T10:14:31.411Z,7.50
2019-05-17T10:17:01.684Z,6.47
2019-05-17T10:19:31.779Z,9.40
2019-05-17T10:22:01.895Z,6.90
2019-05-17T10:24:38.120Z,6.33
2019-05-17T10:27:03.945Z,7.57
2019-05-17T10:29:34.024Z,7.50
2019-05-17T10:32:04.143Z,5.87
2019-05-17T10:34:34.222Z,5.73
2019-05-17T10:37:04.503Z,9.20
2019-05-17T10:39:34.571Z,7.60
2019-05-17T10:42:04.718Z,5.27
2019-05-17T10:44:46.208Z,8.27
2019-05-17T10:47:06.609Z,6.73
2019-05-17T10:49:36.706Z,5.80
2019-05-17T10:52:06.813Z,5.67
2019-05-17T10:54:40.259Z,6.60
2019-05-17T10:57:10.644Z,6.60
2019-05-17T10:59:40.791Z,6.57
2019-05-17T11:02:11.088Z,6.33
2019-05-17T11:04:41.159Z,6.13
2019-05-17T11:07:11.450Z,6.43
2019-05-17T11:09:41.513Z,7.43
2019-05-17T11:12:11.600Z,8.40
2019-05-17T11:14:52.235Z,6.20
2019-05-17T11:17:13.616Z,7.27
2019-05-17T11:19:43.717Z,7.10
2019-05-17T11:22:13.875Z,7.03
2019-05-17T11:24:43.986Z,6.60
2019-05-17T11:27:14.214Z,7.07
2019-05-17T11:29:44.316Z,6.60
2019-05-17T11:32:14.381Z,8.67
2019-05-17T11:34:44.497Z,8.00
2019-05-17T11:37:14.576Z,9.67
2019-05-17T11:39:44.668Z,6.47
2019-05-17T11:42:14.754Z,6.37
2019-05-17T11:44:44.835Z,6.23
2019-05-17T11:47:14.921Z,7.10
2019-05-17T11:49:45.070Z,11.10
2019-05-17T11:52:15.171Z,7.00
2019-05-17T11:54:45.311Z,7.37
2019-05-17T11:57:15.395Z,9.43
2019-05-17T11:59:45.556Z,6.03
2019-05-17T12:02:15.626Z,6.47
2019-05-17T12:04:45.709Z,7.40
2019-05-17T12:07:15.781Z,6.83
2019-05-17T12:09:45.906Z,8.20
2019-05-17T12:12:15.989Z,8.30
2019-05-17T12:14:46.096Z,10.87
2019-05-17T12:17:16.200Z,6.33
2019-05-17T12:19:46.301Z,9.47
2019-05-17T12:22:16.378Z,8.70
2019-05-17T12:24:46.463Z,14.60
2019-05-17T12:27:16.612Z,9.23
2019-05-17T12:29:46.719Z,6.97
2019-05-17T12:32:17.321Z,7.03
2019-05-17T12:34:47.409Z,6.53
2019-05-17T12:37:17.534Z,8.33
2019-05-17T12:39:47.667Z,7.70
2019-05-17T12:42:17.764Z,8.30
2019-05-17T12:44:47.845Z,7.27
2019-05-17T12:47:17.950Z,7.37
2019-05-17T12:49:48.066Z,7.00
2019-05-17T12:52:18.184Z,10.07
2019-05-17T12:54:48.275Z,8.67
2019-05-17T12:57:18.352Z,7.80
2019-05-17T12:59:48.439Z,7.73
2019-05-17T13:02:18.514Z,8.63
2019-05-17T13:04:48.625Z,6.57
2019-05-17T13:07:18.731Z,7.67
2019-05-17T13:09:48.843Z,6.30
2019-05-17T13:12:18.909Z,6.57
2019-05-17T13:14:49.018Z,5.90
2019-05-17T13:17:19.084Z,5.93
2019-05-17T13:19:49.148Z,5.13
2019-05-17T13:22:20.081Z,9.57
2019-05-17T13:24:51.638Z,5.93
2019-05-17T13:27:21.771Z,5.17
2019-05-17T13:29:51.942Z,6.23
2019-05-17T13:32:22.064Z,5.37
2019-05-17T13:34:52.186Z,6.17
2019-05-17T13:37:29.107Z,8.07
2019-05-17T13:39:59.231Z,7.17
2019-05-17T13:42:29.385Z,6.07
2019-05-17T13:44:59.456Z,5.70
2019-05-17T13:47:29.578Z,7.17
2019-05-17T13:49:59.704Z,5.97
2019-05-17T13:52:29.828Z,6.43
2019-05-17T13:54:59.916Z,5.33
2019-05-17T13:57:30.022Z,5.50
2019-05-17T14:00:00.089Z,5.10
2019-05-17T14:02:30.166Z,5.40
2019-05-17T14:05:00.332Z,6.40
2019-05-17T14:07:30.467Z,7.37
2019-05-17T14:10:00.604Z,4.87
2019-05-17T14:12:30.746Z,6.17
2019-05-17T14:15:00.846Z,5.47
2019-05-17T14:17:30.966Z,5.03
2019-05-17T14:20:01.033Z,5.23
2019-05-17T14:22:35.943Z,5.37
2019-05-17T14:25:05.562Z,6.90
2019-05-17T14:27:35.663Z,5.77
2019-05-17T14:30:06.987Z,6.80
2019-05-17T14:32:37.116Z,6.80
2019-05-17T14:35:08.111Z,5.30
2019-05-17T14:37:38.209Z,8.93
2019-05-17T14:40:08.542Z,6.27
2019-05-17T14:42:38.642Z,6.60
2019-05-17T14:45:09.083Z,7.87
2019-05-17T14:47:39.393Z,5.47
2019-05-17T14:50:10.399Z,5.80
2019-05-17T14:52:40.575Z,6.33
2019-05-17T14:55:10.871Z,5.77
2019-05-17T14:57:43.115Z,5.60
2019-05-17T15:00:13.173Z,6.40
2019-05-17T15:02:43.293Z,6.97
2019-05-17T15:05:13.403Z,8.93
2019-05-17T15:07:43.518Z,6.13
2019-05-17T15:10:13.890Z,7.40
2019-05-17T15:12:44.010Z,7.57
2019-05-17T15:15:14.652Z,6.80
2019-05-17T15:17:44.782Z,6.17
2019-05-17T15:20:15.086Z,8.00
2019-05-17T15:22:45.234Z,7.07
2019-05-17T15:25:15.531Z,7.07
2019-05-17T15:27:45.650Z,7.10
2019-05-17T15:30:15.997Z,7.37
2019-05-17T15:32:46.131Z,6.73
2019-05-17T15:35:16.229Z,7.07
2019-05-17T15:37:46.332Z,6.27
2019-05-17T15:40:16.597Z,17.47
2019-05-17T15:42:46.707Z,7.10
2019-05-17T15:45:16.767Z,7.00
2019-05-17T15:47:46.879Z,6.67
2019-05-17T15:50:17.341Z,7.77
2019-05-17T15:52:47.502Z,8.30
2019-05-17T15:55:18.618Z,7.37
2019-05-17T15:57:48.767Z,5.03
2019-05-17T16:00:19.211Z,6.83
2019-05-17T16:02:49.331Z,6.43
2019-05-17T16:05:19.424Z,6.83
2019-05-17T16:07:49.521Z,6.03
2019-05-17T16:10:19.804Z,5.53
2019-05-17T16:13:01.904Z,7.63
2019-05-17T16:15:21.897Z,7.87
2019-05-17T16:18:00.259Z,7.63
2019-05-17T16:20:30.583Z,7.63
2019-05-17T16:23:00.656Z,8.60
2019-05-17T16:25:33.863Z,6.63
2019-05-17T16:28:02.895Z,6.20
2019-05-17T16:30:38.459Z,5.70
2019-05-17T16:33:08.920Z,6.97
2019-05-17T16:35:39.089Z,7.27
2019-05-17T16:38:09.183Z,5.70
2019-05-17T16:40:39.269Z,6.73
2019-05-17T16:43:18.054Z,7.73
2019-05-17T16:45:44.115Z,6.17
2019-05-17T16:48:15.031Z,5.93
2019-05-17T16:50:45.035Z,4.70
2019-05-17T16:53:15.130Z,5.10
2019-05-17T16:55:45.270Z,7.37
2019-05-17T16:58:15.747Z,13.57
2019-05-17T17:00:49.498Z,11.27
2019-05-17T17:03:23.142Z,12.03
2019-05-17T17:05:53.169Z,14.43
2019-05-17T17:08:23.265Z,16.37
2019-05-17T17:10:53.367Z,12.73
2019-05-17T17:13:32.698Z,12.57
2019-05-17T17:15:55.392Z,11.87
2019-05-17T17:18:25.537Z,12.43
2019-05-17T17:20:55.646Z,12.23
2019-05-17T17:23:25.734Z,13.00
2019-05-17T17:25:56.470Z,15.40
2019-05-17T17:28:26.898Z,14.90
2019-05-17T17:30:57.005Z,13.63
2019-05-17T17:33:27.900Z,11.57
2019-05-17T17:35:58.054Z,11.77
2019-05-17T17:38:28.541Z,10.03
2019-05-17T17:40:58.663Z,11.97
2019-05-17T17:43:29.900Z,8.70
2019-05-17T17:45:59.988Z,14.97
2019-05-17T17:48:33.240Z,11.30
2019-05-17T17:51:03.364Z,10.10
2019-05-17T17:53:33.538Z,13.33
2019-05-17T17:56:03.678Z,13.10
2019-05-17T17:58:33.878Z,15.27
2019-05-17T18:01:04.028Z,13.50
2019-05-17T18:03:34.347Z,11.17
2019-05-17T18:06:08.005Z,13.30
2019-05-17T18:08:38.137Z,12.27
2019-05-17T18:11:08.265Z,13.47
2019-05-17T18:13:38.384Z,11.53
2019-05-17T18:16:09.084Z,14.83
2019-05-17T18:18:39.188Z,14.70
2019-05-17T18:21:09.440Z,15.00
2019-05-17T18:23:39.534Z,18.63
2019-05-17T18:26:09.705Z,14.87
2019-05-17T18:28:39.993Z,16.47
2019-05-17T18:31:10.277Z,19.00
2019-05-17T18:33:40.378Z,10.93
2019-05-17T18:36:10.601Z,15.97
2019-05-17T18:38:41.203Z,18.17
2019-05-17T18:41:11.322Z,18.33
2019-05-17T18:43:41.426Z,13.27
2019-05-17T18:46:12.719Z,15.77
2019-05-17T18:48:42.937Z,14.07
2019-05-17T18:51:13.060Z,15.27
2019-05-17T18:53:44.303Z,18.60
2019-05-17T18:56:14.534Z,17.37
2019-05-17T18:58:44.651Z,16.83
2019-05-17T19:01:14.954Z,13.40
2019-05-17T19:03:45.052Z,15.83
2019-05-17T19:06:15.835Z,16.53
2019-05-17T19:08:46.088Z,13.00
2019-05-17T19:11:16.304Z,20.43
2019-05-17T19:13:46.382Z,15.40
2019-05-17T19:16:17.258Z,14.63
2019-05-17T19:18:47.678Z,13.93
2019-05-17T19:21:17.780Z,15.07
2019-05-17T19:23:47.946Z,14.00
2019-05-17T19:26:18.102Z,11.77
2019-05-17T19:28:48.326Z,15.00
2019-05-17T19:31:18.439Z,14.87
2019-05-17T19:33:48.590Z,16.63
2019-05-17T19:36:18.740Z,11.87
2019-05-17T19:38:48.925Z,14.93
2019-05-17T19:41:19.076Z,19.37
2019-05-17T19:43:49.192Z,13.40
2019-05-17T19:46:19.324Z,14.70
2019-05-17T19:48:49.511Z,17.10
2019-05-17T19:51:19.781Z,23.67
2019-05-17T19:53:49.924Z,17.67
2019-05-17T19:56:20.206Z,14.80
2019-05-17T19:58:53.466Z,15.63
2019-05-17T20:01:23.621Z,21.30
2019-05-17T20:03:53.722Z,14.17
2019-05-17T20:06:23.954Z,16.50
2019-05-17T20:08:54.148Z,14.93
2019-05-17T20:11:33.885Z,17.83
2019-05-17T20:13:56.078Z,17.40
2019-05-17T20:16:26.255Z,20.23
2019-05-17T20:18:56.385Z,18.37
2019-05-17T20:21:26.561Z,15.37
2019-05-17T20:23:57.126Z,19.07
2019-05-17T20:26:27.268Z,15.77
2019-05-17T20:28:57.372Z,16.93
2019-05-17T20:31:27.546Z,20.07
2019-05-17T20:33:57.657Z,19.30
2019-05-17T20:36:27.972Z,17.50
2019-05-17T20:38:58.061Z,22.63
2019-05-17T20:41:28.215Z,24.03
2019-05-17T20:43:58.402Z,19.60
2019-05-17T20:46:30.599Z,23.23
2019-05-17T20:49:02.185Z,22.70
2019-05-17T20:51:32.273Z,22.07
2019-05-17T20:54:02.461Z,21.83
2019-05-17T20:56:33.451Z,29.60
2019-05-17T20:59:04.174Z,32.73
2019-05-17T21:01:34.317Z,55.80
2019-05-17T21:04:04.392Z,35.80
2019-05-17T21:06:34.603Z,25.83
2019-05-17T21:09:06.250Z,28.60
2019-05-17T21:11:36.513Z,28.17
2019-05-17T21:14:09.353Z,30.27
2019-05-17T21:16:39.487Z,29.17
2019-05-17T21:19:12.472Z,24.30
2019-05-17T21:21:42.616Z,32.87
2019-05-17T21:24:12.770Z,26.17
2019-05-17T21:26:42.935Z,27.17
2019-05-17T21:29:13.046Z,28.93
2019-05-17T21:31:43.132Z,29.43
2019-05-17T21:34:13.395Z,33.17
2019-05-17T21:36:43.493Z,32.90
2019-05-17T21:39:13.631Z,31.23
2019-05-17T21:41:43.989Z,26.90
2019-05-17T21:44:14.373Z,24.83
2019-05-17T21:46:44.602Z,30.50
2019-05-17T21:49:14.695Z,34.57
2019-05-17T21:51:44.838Z,29.93
2019-05-17T21:54:14.929Z,28.87
2019-05-17T21:56:45.031Z,26.73
2019-05-17T21:59:15.254Z,30.00
2019-05-17T22:01:46.327Z,28.80
2019-05-17T22:04:16.445Z,28.33
2019-05-17T22:06:54.800Z,33.30
2019-05-17T22:09:24.948Z,35.17
2019-05-17T22:11:56.859Z,31.60
2019-05-17T22:14:26.977Z,30.70
2019-05-17T22:16:57.178Z,30.83
2019-05-17T22:19:27.344Z,27.53
2019-05-17T22:21:57.422Z,32.63
2019-05-17T22:24:27.567Z,36.20
2019-05-17T22:26:57.663Z,32.73
2019-05-17T22:29:29.169Z,34.47
2019-05-17T22:31:59.415Z,32.63
2019-05-17T22:34:32.422Z,41.77
2019-05-17T22:37:02.527Z,32.50
2019-05-17T22:39:32.635Z,42.63
2019-05-17T22:42:02.724Z,35.83
2019-05-17T22:44:32.874Z,45.77
2019-05-17T22:47:02.965Z,37.57
2019-05-17T22:49:33.068Z,43.97
2019-05-17T22:52:03.211Z,42.13
2019-05-17T22:54:33.261Z,46.07
2019-05-17T22:57:03.370Z,39.63
2019-05-17T22:59:33.464Z,49.30
2019-05-17T23:02:03.593Z,42.20
2019-05-17T23:04:33.659Z,41.30
2019-05-17T23:07:03.719Z,43.50
2019-05-17T23:09:33.821Z,50.50
2019-05-17T23:12:03.890Z,39.90
2019-05-17T23:14:33.999Z,51.00
2019-05-17T23:17:04.777Z,44.30
2019-05-17T23:19:34.879Z,47.70
2019-05-17T23:22:05.465Z,42.77
2019-05-17T23:24:35.534Z,45.17
2019-05-17T23:27:05.641Z,48.13
2019-05-17T23:29:35.721Z,46.47
2019-05-17T23:32:05.837Z,47.77
2019-05-17T23:34:35.910Z,48.13
2019-05-17T23:37:05.993Z,41.97
2019-05-17T23:39:36.124Z,39.00
2019-05-17T23:42:06.206Z,41.97
2019-05-17T23:44:36.307Z,39.23
2019-05-17T23:47:07.551Z,38.83
2019-05-17T23:49:37.771Z,42.73
2019-05-17T23:52:07.879Z,34.33
2019-05-17T23:54:37.937Z,38.67
2019-05-17T23:57:08.031Z,45.00
2019-05-17T23:59:38.119Z,46.07
