createdAt,value
2019-06-01T00:01:48.668Z,5.90
2019-06-01T00:04:17.036Z,5.43
2019-06-01T00:06:46.826Z,5.10
2019-06-01T00:09:15.151Z,6.80
2019-06-01T00:11:43.389Z,6.37
2019-06-01T00:14:11.576Z,6.63
2019-06-01T00:16:39.983Z,5.63
2019-06-01T00:19:08.177Z,6.90
2019-06-01T00:21:36.374Z,4.97
2019-06-01T00:24:04.584Z,6.07
2019-06-01T00:26:32.791Z,4.97
2019-06-01T00:29:00.991Z,4.73
2019-06-01T00:31:29.190Z,5.37
2019-06-01T00:33:57.399Z,5.73
2019-06-01T00:36:25.686Z,5.93
2019-06-01T00:38:54.119Z,4.53
2019-06-01T00:41:22.312Z,5.20
2019-06-01T00:43:52.516Z,4.97
2019-06-01T00:46:20.500Z,4.70
2019-06-01T00:48:49.867Z,5.20
2019-06-01T00:51:18.243Z,6.87
2019-06-01T00:53:47.352Z,6.07
2019-06-01T00:56:15.555Z,7.10
2019-06-01T00:58:43.770Z,6.03
2019-06-01T01:01:12.440Z,5.10
2019-06-01T01:03:40.704Z,6.73
2019-06-01T01:06:08.904Z,5.07
2019-06-01T01:08:37.112Z,10.03
2019-06-01T01:11:05.314Z,6.27
2019-06-01T01:13:33.785Z,8.23
2019-06-01T01:16:02.004Z,5.50
2019-06-01T01:18:30.656Z,6.33
2019-06-01T01:20:58.857Z,6.17
2019-06-01T01:23:27.063Z,5.50
2019-06-01T01:25:55.251Z,6.20
2019-06-01T01:28:24.057Z,5.30
2019-06-01T01:31:06.848Z,9.43
2019-06-01T01:33:22.707Z,7.03
2019-06-01T01:35:52.585Z,4.43
2019-06-01T01:38:20.839Z,5.93
2019-06-01T01:40:50.072Z,5.10
2019-06-01T01:43:18.324Z,5.43
2019-06-01T01:45:46.532Z,7.10
2019-06-01T01:48:14.728Z,8.30
2019-06-01T01:50:42.939Z,5.53
2019-06-01T01:53:11.140Z,5.90
2019-06-01T01:55:39.402Z,10.47
2019-06-01T01:58:07.627Z,6.97
2019-06-01T02:00:43.570Z,5.10
2019-06-01T02:03:11.781Z,5.93
2019-06-01T02:05:40.053Z,7.03
2019-06-01T02:08:08.785Z,8.53
2019-06-01T02:10:36.995Z,6.40
2019-06-01T02:13:05.952Z,6.07
2019-06-01T02:15:35.011Z,5.70
2019-06-01T02:18:03.403Z,4.37
2019-06-01T02:20:31.870Z,6.20
2019-06-01T02:23:00.979Z,5.47
2019-06-01T02:25:29.272Z,5.33
2019-06-01T02:27:57.556Z,5.57
2019-06-01T02:30:25.775Z,5.10
2019-06-01T02:32:56.044Z,5.30
2019-06-01T02:35:24.269Z,4.93
2019-06-01T02:37:54.452Z,4.50
2019-06-01T02:40:22.748Z,5.57
2019-06-01T02:42:51.012Z,5.77
2019-06-01T02:45:19.581Z,4.47
2019-06-01T02:47:47.792Z,4.60
2019-06-01T02:50:16.005Z,7.90
2019-06-01T02:52:44.200Z,5.30
2019-06-01T02:55:15.207Z,6.43
2019-06-01T02:57:43.422Z,4.13
2019-06-01T03:00:11.626Z,4.33
2019-06-01T03:02:39.992Z,4.83
2019-06-01T03:05:08.198Z,4.83
2019-06-01T03:07:36.397Z,5.33
2019-06-01T03:10:05.418Z,4.50
2019-06-01T03:12:35.628Z,7.20
2019-06-01T03:15:05.112Z,4.10
2019-06-01T03:17:33.303Z,5.37
2019-06-01T03:20:04.614Z,5.07
2019-06-01T03:22:33.774Z,5.27
2019-06-01T03:25:06.312Z,5.67
2019-06-01T03:27:34.976Z,4.37
2019-06-01T03:30:06.670Z,5.50
2019-06-01T03:32:36.532Z,6.97
2019-06-01T03:35:06.718Z,6.70
2019-06-01T03:37:35.108Z,4.77
2019-06-01T03:40:06.846Z,4.60
2019-06-01T03:42:34.936Z,6.27
2019-06-01T03:45:03.470Z,5.73
2019-06-01T03:47:31.685Z,6.27
2019-06-01T03:50:00.680Z,3.93
2019-06-01T03:52:29.253Z,5.40
2019-06-01T03:54:57.666Z,4.80
2019-06-01T03:57:25.871Z,6.53
2019-06-01T03:59:54.090Z,4.67
2019-06-01T04:02:32.823Z,6.37
2019-06-01T04:04:52.208Z,6.50
2019-06-01T04:07:20.646Z,5.60
2019-06-01T04:09:48.840Z,6.03
2019-06-01T04:12:17.292Z,5.63
2019-06-01T04:14:45.773Z,4.40
2019-06-01T04:17:14.080Z,6.77
2019-06-01T04:19:42.732Z,6.50
2019-06-01T04:22:12.241Z,4.93
2019-06-01T04:24:40.526Z,5.97
2019-06-01T04:27:10.120Z,6.63
2019-06-01T04:29:38.494Z,5.00
2019-06-01T04:32:06.924Z,5.03
2019-06-01T04:34:35.854Z,7.70
2019-06-01T04:37:05.191Z,5.77
2019-06-01T04:39:33.445Z,5.50
2019-06-01T04:42:01.658Z,5.60
2019-06-01T04:44:30.207Z,5.20
2019-06-01T04:46:58.408Z,4.87
2019-06-01T04:49:26.668Z,4.77
2019-06-01T04:51:59.996Z,6.67
2019-06-01T04:54:28.198Z,6.37
2019-06-01T04:56:56.402Z,5.97
2019-06-01T04:59:24.604Z,4.87
2019-06-01T05:01:52.799Z,5.07
2019-06-01T05:04:21.029Z,6.00
2019-06-01T05:06:49.227Z,5.10
2019-06-01T05:09:17.428Z,5.70
2019-06-01T05:11:45.660Z,4.83
2019-06-01T05:14:13.956Z,5.90
2019-06-01T05:16:42.154Z,5.30
2019-06-01T05:19:10.404Z,5.80
2019-06-01T05:21:38.605Z,5.40
2019-06-01T05:24:06.819Z,5.37
2019-06-01T05:26:35.008Z,4.93
2019-06-01T05:29:03.227Z,4.83
2019-06-01T05:31:31.417Z,4.57
2019-06-01T05:33:59.626Z,4.97
2019-06-01T05:36:27.825Z,4.20
2019-06-01T05:38:56.082Z,5.77
2019-06-01T05:41:24.255Z,6.37
2019-06-01T05:43:52.460Z,4.30
2019-06-01T05:46:22.219Z,4.83
2019-06-01T05:48:50.493Z,5.20
2019-06-01T05:51:20.140Z,4.00
2019-06-01T05:53:48.795Z,6.73
2019-06-01T05:56:18.848Z,4.97
2019-06-01T05:58:47.253Z,5.37
2019-06-01T06:01:16.463Z,4.00
2019-06-01T06:03:44.833Z,4.27
2019-06-01T06:06:13.777Z,6.07
2019-06-01T06:08:42.349Z,3.50
2019-06-01T06:11:10.818Z,4.37
2019-06-01T06:13:39.163Z,5.60
2019-06-01T06:16:07.360Z,3.97
2019-06-01T06:18:35.561Z,5.23
2019-06-01T06:21:04.244Z,4.03
2019-06-01T06:23:32.533Z,4.30
2019-06-01T06:26:00.746Z,4.73
2019-06-01T06:28:28.947Z,6.20
2019-06-01T06:30:57.151Z,5.20
2019-06-01T06:33:25.361Z,4.57
2019-06-01T06:35:53.553Z,6.27
2019-06-01T06:38:21.977Z,3.77
2019-06-01T06:40:50.455Z,4.77
2019-06-01T06:43:25.693Z,4.43
2019-06-01T06:45:48.722Z,6.13
2019-06-01T06:48:16.986Z,8.07
2019-06-01T06:50:45.223Z,5.03
2019-06-01T06:53:25.455Z,4.57
2019-06-01T06:55:43.361Z,5.07
2019-06-01T06:58:11.591Z,7.93
2019-06-01T07:00:39.800Z,5.57
2019-06-01T07:03:07.992Z,5.90
2019-06-01T07:05:36.215Z,6.00
2019-06-01T07:08:04.426Z,7.87
2019-06-01T07:10:32.617Z,9.53
2019-06-01T07:13:01.126Z,4.73
2019-06-01T07:15:29.342Z,6.07
2019-06-01T07:17:57.804Z,5.13
2019-06-01T07:20:25.995Z,7.97
2019-06-01T07:22:54.207Z,6.03
2019-06-01T07:25:22.717Z,7.87
2019-06-01T07:27:50.921Z,9.50
2019-06-01T07:30:20.074Z,8.80
2019-06-01T07:32:48.306Z,5.17
2019-06-01T07:35:16.518Z,6.10
2019-06-01T07:37:44.713Z,9.03
2019-06-01T07:40:13.905Z,7.67
2019-06-01T07:42:42.438Z,9.10
2019-06-01T07:45:11.027Z,6.73
2019-06-01T07:47:39.227Z,7.03
2019-06-01T07:50:07.440Z,5.23
2019-06-01T07:52:35.660Z,4.63
2019-06-01T07:55:04.797Z,11.17
2019-06-01T07:57:33.009Z,8.03
2019-06-01T08:00:01.217Z,8.17
2019-06-01T08:02:30.768Z,6.00
2019-06-01T08:04:59.042Z,5.30
2019-06-01T08:07:27.710Z,7.33
2019-06-01T08:09:56.028Z,6.77
2019-06-01T08:12:25.444Z,8.20
2019-06-01T08:14:53.812Z,7.60
2019-06-01T08:17:22.150Z,5.17
2019-06-01T08:19:52.023Z,7.00
2019-06-01T08:22:20.428Z,7.07
2019-06-01T08:24:48.624Z,5.30
2019-06-01T08:27:16.838Z,5.50
2019-06-01T08:29:45.034Z,4.20
2019-06-01T08:32:13.237Z,8.43
2019-06-01T08:34:41.431Z,6.17
2019-06-01T08:37:09.646Z,7.20
2019-06-01T08:39:38.060Z,7.23
2019-06-01T08:42:06.329Z,5.73
2019-06-01T08:44:34.573Z,5.80
2019-06-01T08:47:03.021Z,7.63
2019-06-01T08:49:32.533Z,5.00
2019-06-01T08:52:00.898Z,5.13
2019-06-01T08:54:30.301Z,5.37
2019-06-01T08:56:58.540Z,6.77
2019-06-01T08:59:26.756Z,4.40
2019-06-01T09:01:54.963Z,5.47
2019-06-01T09:04:23.439Z,4.00
2019-06-01T09:06:55.588Z,3.80
2019-06-01T09:09:24.919Z,7.87
2019-06-01T09:11:53.200Z,5.53
2019-06-01T09:14:21.412Z,4.37
2019-06-01T09:16:49.832Z,3.93
2019-06-01T09:19:18.160Z,6.33
2019-06-01T09:21:46.364Z,3.47
2019-06-01T09:24:14.612Z,4.17
2019-06-01T09:26:42.843Z,3.90
2019-06-01T09:29:11.065Z,5.33
2019-06-01T09:31:39.274Z,10.97
2019-06-01T09:34:07.496Z,6.37
2019-06-01T09:36:36.812Z,8.60
2019-06-01T09:39:07.354Z,11.27
2019-06-01T09:41:36.605Z,6.27
2019-06-01T09:44:04.895Z,5.00
2019-06-01T09:46:34.045Z,3.27
2019-06-01T09:49:03.039Z,7.33
2019-06-01T09:51:31.418Z,4.83
2019-06-01T09:53:59.726Z,2.80
2019-06-01T09:56:29.324Z,2.30
2019-06-01T09:58:58.097Z,4.00
2019-06-01T10:01:26.297Z,3.10
2019-06-01T10:03:54.513Z,4.00
2019-06-01T10:06:22.707Z,3.60
2019-06-01T10:08:50.937Z,3.77
2019-06-01T10:11:19.132Z,3.67
2019-06-01T10:13:47.359Z,2.63
2019-06-01T10:16:15.569Z,2.57
2019-06-01T10:18:43.772Z,3.47
2019-06-01T10:21:12.047Z,2.60
2019-06-01T10:23:40.241Z,3.70
2019-06-01T10:26:08.446Z,2.43
2019-06-01T10:28:37.797Z,2.60
2019-06-01T10:31:06.123Z,3.83
2019-06-01T10:33:34.788Z,2.53
2019-06-01T10:36:19.013Z,2.83
2019-06-01T10:38:33.401Z,2.00
2019-06-01T10:41:01.741Z,3.30
2019-06-01T10:43:29.943Z,1.83
2019-06-01T10:45:58.175Z,1.83
2019-06-01T10:48:26.385Z,2.00
2019-06-01T10:50:54.595Z,2.10
2019-06-01T10:53:22.807Z,1.83
2019-06-01T10:55:51.025Z,2.33
2019-06-01T10:58:19.226Z,1.70
2019-06-01T11:00:51.146Z,1.70
2019-06-01T11:03:17.348Z,4.60
2019-06-01T11:05:45.557Z,2.57
2019-06-01T11:08:13.765Z,3.50
2019-06-01T11:10:43.177Z,4.03
2019-06-01T11:13:11.596Z,3.93
2019-06-01T11:15:41.178Z,2.73
2019-06-01T11:18:09.431Z,1.97
2019-06-01T11:20:37.639Z,2.37
2019-06-01T11:23:05.830Z,1.80
2019-06-01T11:25:35.566Z,1.87
2019-06-01T11:28:03.890Z,3.50
2019-06-01T11:30:33.455Z,4.10
2019-06-01T11:33:01.756Z,1.70
2019-06-01T11:35:29.958Z,3.73
2019-06-01T11:37:58.392Z,2.93
2019-06-01T11:40:26.623Z,1.53
2019-06-01T11:42:54.804Z,1.73
2019-06-01T11:45:23.019Z,1.97
2019-06-01T11:47:51.316Z,1.60
2019-06-01T11:50:19.620Z,1.50
2019-06-01T11:52:47.821Z,1.47
2019-06-01T11:55:16.031Z,4.20
2019-06-01T11:57:44.263Z,1.50
2019-06-01T12:00:14.415Z,1.47
2019-06-01T12:02:43.847Z,2.80
2019-06-01T12:05:12.132Z,2.00
2019-06-01T12:07:40.418Z,1.70
2019-06-01T12:10:08.682Z,2.80
2019-06-01T12:12:38.073Z,1.87
2019-06-01T12:15:06.493Z,1.60
2019-06-01T12:17:34.697Z,2.03
2019-06-01T12:20:04.280Z,1.60
2019-06-01T12:22:32.708Z,3.97
2019-06-01T12:25:00.917Z,1.57
2019-06-01T12:27:29.138Z,1.83
2019-06-01T12:29:57.351Z,1.67
2019-06-01T12:32:25.790Z,2.90
2019-06-01T12:34:53.985Z,5.07
2019-06-01T12:37:40.108Z,1.35
2019-06-01T12:39:54.304Z,1.30
2019-06-01T12:42:22.632Z,1.50
2019-06-01T12:44:51.828Z,2.00
2019-06-01T12:47:20.277Z,1.53
2019-06-01T12:49:48.969Z,1.77
2019-06-01T12:52:17.196Z,1.60
2019-06-01T12:54:45.399Z,4.00
2019-06-01T12:57:13.873Z,1.47
2019-06-01T12:59:43.175Z,1.40
2019-06-01T13:02:11.453Z,4.15
2019-06-01T13:04:40.614Z,1.67
2019-06-01T13:07:08.847Z,1.45
2019-06-01T13:09:37.037Z,2.70
2019-06-01T13:12:05.260Z,3.13
2019-06-01T13:14:33.469Z,2.30
2019-06-01T13:17:07.243Z,2.95
2019-06-01T13:19:31.660Z,2.10
2019-06-01T13:22:00.166Z,2.10
2019-06-01T13:24:28.639Z,1.70
2019-06-01T13:26:56.841Z,1.70
2019-06-01T13:29:25.045Z,1.77
2019-06-01T13:31:53.240Z,1.98
2019-06-01T13:34:21.452Z,1.90
2019-06-01T13:36:50.798Z,1.50
2019-06-01T13:39:19.785Z,2.00
2019-06-01T13:41:49.343Z,1.65
2019-06-01T13:44:17.775Z,1.92
2019-06-01T13:46:47.193Z,3.75
2019-06-01T13:49:15.665Z,1.57
2019-06-01T13:51:44.087Z,2.65
2019-06-01T13:54:12.478Z,1.50
2019-06-01T13:56:40.666Z,2.17
2019-06-01T13:59:08.880Z,1.30
2019-06-01T14:01:37.344Z,2.20
2019-06-01T14:04:05.722Z,2.62
2019-06-01T14:06:33.922Z,2.37
2019-06-01T14:09:02.204Z,2.17
2019-06-01T14:11:30.407Z,1.40
2019-06-01T14:13:58.623Z,1.25
2019-06-01T14:16:26.821Z,1.90
2019-06-01T14:18:56.056Z,1.45
2019-06-01T14:21:24.582Z,1.50
2019-06-01T14:23:54.060Z,1.50
2019-06-01T14:26:22.301Z,1.87
2019-06-01T14:28:50.511Z,2.27
2019-06-01T14:31:18.707Z,1.62
2019-06-01T14:33:48.385Z,2.02
2019-06-01T14:36:17.028Z,1.70
2019-06-01T14:38:47.692Z,2.00
2019-06-01T14:41:15.397Z,1.50
2019-06-01T14:43:43.872Z,1.40
2019-06-01T14:46:12.067Z,1.70
2019-06-01T14:48:40.310Z,2.75
2019-06-01T14:51:08.522Z,2.20
2019-06-01T14:53:36.981Z,1.75
2019-06-01T14:56:05.578Z,2.52
2019-06-01T14:58:34.368Z,1.50
2019-06-01T15:01:02.594Z,1.50
2019-06-01T15:03:30.822Z,1.70
2019-06-01T15:05:59.032Z,2.83
2019-06-01T15:08:27.242Z,1.80
2019-06-01T15:10:56.925Z,1.70
2019-06-01T15:13:25.329Z,2.90
2019-06-01T15:15:53.556Z,2.15
2019-06-01T15:18:21.776Z,1.95
2019-06-01T15:20:49.981Z,1.70
2019-06-01T15:23:18.188Z,1.75
2019-06-01T15:25:46.393Z,2.52
2019-06-01T15:28:14.588Z,1.65
2019-06-01T15:30:42.808Z,1.20
2019-06-01T15:33:11.011Z,1.37
2019-06-01T15:35:39.226Z,1.65
2019-06-01T15:38:07.456Z,1.65
2019-06-01T15:40:35.669Z,1.22
2019-06-01T15:43:03.880Z,6.83
2019-06-01T15:45:32.077Z,2.55
2019-06-01T15:48:00.285Z,1.87
2019-06-01T15:50:28.508Z,1.25
2019-06-01T15:52:57.094Z,1.20
2019-06-01T15:55:25.736Z,4.83
2019-06-01T15:57:54.285Z,1.47
2019-06-01T16:00:22.906Z,1.32
2019-06-01T16:02:51.096Z,3.50
2019-06-01T16:05:19.308Z,1.77
2019-06-01T16:07:47.516Z,1.20
2019-06-01T16:10:15.730Z,5.80
2019-06-01T16:12:44.269Z,1.00
2019-06-01T16:15:12.578Z,1.50
2019-06-01T16:17:40.806Z,1.57
2019-06-01T16:20:10.176Z,2.65
2019-06-01T16:22:38.380Z,1.67
2019-06-01T16:25:07.284Z,1.50
2019-06-01T16:27:35.872Z,1.00
2019-06-01T16:30:06.814Z,1.10
2019-06-01T16:32:39.094Z,1.57
2019-06-01T16:35:08.281Z,1.12
2019-06-01T16:37:37.576Z,2.17
2019-06-01T16:40:09.875Z,1.20
2019-06-01T16:42:37.617Z,2.30
2019-06-01T16:45:07.522Z,2.80
2019-06-01T16:47:35.746Z,1.82
2019-06-01T16:50:08.095Z,2.25
2019-06-01T16:52:36.299Z,2.20
2019-06-01T16:55:07.069Z,2.22
2019-06-01T16:57:35.454Z,1.65
2019-06-01T17:00:04.933Z,1.70
2019-06-01T17:02:33.298Z,3.27
2019-06-01T17:05:02.829Z,1.80
2019-06-01T17:07:31.431Z,1.60
2019-06-01T17:10:18.418Z,1.52
2019-06-01T17:12:30.317Z,1.70
2019-06-01T17:14:58.868Z,2.20
2019-06-01T17:17:27.174Z,3.10
2019-06-01T17:19:55.429Z,3.22
2019-06-01T17:22:23.641Z,1.77
2019-06-01T17:24:51.842Z,1.50
2019-06-01T17:27:20.057Z,3.93
2019-06-01T17:29:48.295Z,1.30
2019-06-01T17:32:24.206Z,2.98
2019-06-01T17:34:46.696Z,2.33
2019-06-01T17:37:14.900Z,1.57
2019-06-01T17:39:43.120Z,1.80
2019-06-01T17:42:11.620Z,2.08
2019-06-01T17:44:40.941Z,1.60
2019-06-01T17:47:09.169Z,1.65
2019-06-01T17:49:37.369Z,2.70
2019-06-01T17:52:05.960Z,1.57
2019-06-01T17:54:34.236Z,1.90
2019-06-01T17:57:03.097Z,5.35
2019-06-01T17:59:31.512Z,2.02
2019-06-01T18:01:59.718Z,1.60
2019-06-01T18:04:27.933Z,7.45
2019-06-01T18:06:56.132Z,2.95
2019-06-01T18:09:24.436Z,2.77
2019-06-01T18:11:52.628Z,2.00
2019-06-01T18:14:21.160Z,3.00
2019-06-01T18:16:49.420Z,1.90
2019-06-01T18:19:17.644Z,8.05
2019-06-01T18:21:46.386Z,2.87
2019-06-01T18:24:14.839Z,2.50
2019-06-01T18:26:43.039Z,4.00
2019-06-01T18:29:11.273Z,2.05
2019-06-01T18:31:39.503Z,2.27
2019-06-01T18:34:07.879Z,4.78
2019-06-01T18:36:36.055Z,4.25
2019-06-01T18:39:05.725Z,3.67
2019-06-01T18:41:33.917Z,3.53
2019-06-01T18:44:03.494Z,4.37
2019-06-01T18:46:31.813Z,2.80
2019-06-01T18:49:00.005Z,4.80
2019-06-01T18:51:28.209Z,2.80
2019-06-01T18:53:56.436Z,2.50
2019-06-01T18:56:24.647Z,2.30
2019-06-01T18:58:52.858Z,2.30
2019-06-01T19:01:21.428Z,2.17
2019-06-01T19:03:49.644Z,5.07
2019-06-01T19:06:17.891Z,3.50
2019-06-01T19:08:46.206Z,4.90
2019-06-01T19:11:29.372Z,3.77
2019-06-01T19:13:44.342Z,2.35
2019-06-01T19:16:12.587Z,8.00
2019-06-01T19:18:40.804Z,3.37
2019-06-01T19:21:09.036Z,4.37
2019-06-01T19:23:37.234Z,3.15
2019-06-01T19:26:09.183Z,3.33
2019-06-01T19:28:35.448Z,13.60
2019-06-01T19:31:03.664Z,4.73
2019-06-01T19:33:31.857Z,6.70
2019-06-01T19:36:00.072Z,6.00
2019-06-01T19:38:28.608Z,4.17
2019-06-01T19:40:56.836Z,4.60
2019-06-01T19:43:25.309Z,7.15
2019-06-01T19:45:53.512Z,4.57
2019-06-01T19:48:21.721Z,4.87
2019-06-01T19:50:49.948Z,7.60
2019-06-01T19:53:18.880Z,7.33
2019-06-01T19:55:47.476Z,4.90
2019-06-01T19:58:16.242Z,5.40
2019-06-01T20:04:12.477Z,5.27
2019-06-01T20:06:40.675Z,5.93
2019-06-01T20:09:08.868Z,6.30
2019-06-01T20:11:37.085Z,8.73
2019-06-01T20:14:05.302Z,6.27
2019-06-01T20:16:33.509Z,7.00
2019-06-01T20:19:01.704Z,7.27
2019-06-01T20:21:29.903Z,8.23
2019-06-01T20:23:58.209Z,9.83
2019-06-01T20:26:39.666Z,9.83
2019-06-01T20:28:56.350Z,11.07
2019-06-01T20:31:24.535Z,10.13
2019-06-01T20:33:56.120Z,7.47
2019-06-01T20:36:22.679Z,8.10
2019-06-01T20:38:50.895Z,7.10
2019-06-01T20:41:20.521Z,7.63
2019-06-01T20:43:48.937Z,8.37
2019-06-01T20:46:17.316Z,6.97
2019-06-01T20:48:45.533Z,6.83
2019-06-01T20:51:14.727Z,7.80
2019-06-01T20:53:42.999Z,7.07
2019-06-01T20:56:11.247Z,7.47
2019-06-01T20:58:39.491Z,7.87
2019-06-01T21:01:07.674Z,7.73
2019-06-01T21:03:35.938Z,7.90
2019-06-01T21:06:04.450Z,8.60
2019-06-01T21:08:32.726Z,12.07
2019-06-01T21:11:00.929Z,9.30
2019-06-01T21:13:29.124Z,7.80
2019-06-01T21:15:57.345Z,6.70
2019-06-01T21:18:25.546Z,10.47
2019-06-01T21:20:53.762Z,10.60
2019-06-01T21:23:23.018Z,8.87
2019-06-01T21:25:51.369Z,7.70
2019-06-01T21:28:21.946Z,7.33
2019-06-01T21:30:49.720Z,9.30
2019-06-01T21:33:19.463Z,7.30
2019-06-01T21:35:47.991Z,5.57
2019-06-01T21:38:17.193Z,7.67
2019-06-01T21:40:45.497Z,7.80
2019-06-01T21:43:27.523Z,10.40
2019-06-01T21:45:44.542Z,9.40
2019-06-01T21:48:12.754Z,8.37
2019-06-01T21:50:40.958Z,8.47
2019-06-01T21:53:09.225Z,7.43
2019-06-01T21:55:37.481Z,8.17
2019-06-01T21:58:08.575Z,11.70
2019-06-01T22:00:38.544Z,7.07
2019-06-01T22:05:42.155Z,8.17
2019-06-01T22:08:10.375Z,7.57
2019-06-01T22:10:38.609Z,8.60
2019-06-01T22:13:18.039Z,11.73
2019-06-01T22:15:36.742Z,10.17
2019-06-01T22:18:05.021Z,7.40
2019-06-01T22:20:33.444Z,9.23
2019-06-01T22:23:01.768Z,9.27
2019-06-01T22:25:30.047Z,6.50
2019-06-01T22:27:58.258Z,7.30
2019-06-01T22:30:26.467Z,9.13
2019-06-01T22:32:54.669Z,9.07
2019-06-01T22:35:23.111Z,12.20
2019-06-01T22:37:51.320Z,10.97
2019-06-01T22:40:20.778Z,8.90
2019-06-01T22:42:49.039Z,10.43
2019-06-01T22:45:17.241Z,8.77
2019-06-01T22:47:45.447Z,7.33
2019-06-01T22:50:15.269Z,8.20
2019-06-01T22:52:43.482Z,7.23
2019-06-01T22:55:11.675Z,8.33
2019-06-01T22:57:43.173Z,8.93
2019-06-01T23:00:10.040Z,6.57
2019-06-01T23:02:38.280Z,10.47
2019-06-01T23:05:06.557Z,5.83
2019-06-01T23:07:34.771Z,9.50
2019-06-01T23:10:03.349Z,6.67
2019-06-01T23:12:31.686Z,9.07
2019-06-01T23:14:59.901Z,10.53
2019-06-01T23:17:28.329Z,8.33
2019-06-01T23:19:56.540Z,11.33
2019-06-01T23:22:25.909Z,9.40
2019-06-01T23:24:54.220Z,8.33
2019-06-01T23:27:22.416Z,8.93
2019-06-01T23:29:50.863Z,10.83
2019-06-01T23:32:19.060Z,8.07
2019-06-01T23:34:47.279Z,7.37
2019-06-01T23:37:15.474Z,7.40
2019-06-01T23:39:43.706Z,7.80
2019-06-01T23:42:11.956Z,11.53
2019-06-01T23:44:40.167Z,8.20
2019-06-01T23:47:08.352Z,8.37
2019-06-01T23:49:36.556Z,10.10
2019-06-01T23:52:04.757Z,7.50
2019-06-01T23:54:33.900Z,7.50
2019-06-01T23:57:02.362Z,9.10
2019-06-01T23:59:30.948Z,8.90
