createdAt,value
2023-01-19T00:00:54.210Z,7.33
2023-01-19T00:03:21.494Z,6.10
2023-01-19T00:05:48.889Z,9.07
2023-01-19T00:08:16.595Z,10.13
2023-01-19T00:10:51.197Z,7.83
2023-01-19T00:13:18.406Z,9.27
2023-01-19T00:15:45.363Z,5.50
2023-01-19T00:18:12.177Z,5.90
2023-01-19T00:20:40.148Z,5.47
2023-01-19T00:23:08.105Z,6.77
2023-01-19T00:25:36.164Z,5.77
2023-01-19T00:28:02.938Z,7.63
2023-01-19T00:30:29.873Z,7.13
2023-01-19T00:32:56.751Z,6.60
2023-01-19T00:35:23.712Z,6.90
2023-01-19T00:37:50.684Z,8.23
2023-01-19T00:40:18.249Z,7.37
2023-01-19T00:42:45.334Z,6.07
2023-01-19T00:45:18.499Z,6.53
2023-01-19T00:47:47.038Z,6.40
2023-01-19T00:50:16.773Z,5.97
2023-01-19T00:52:45.020Z,8.40
2023-01-19T00:55:14.502Z,6.77
2023-01-19T00:57:42.247Z,5.83
2023-01-19T01:00:16.827Z,8.30
2023-01-19T01:02:44.604Z,7.17
2023-01-19T01:05:12.591Z,5.40
2023-01-19T01:07:41.164Z,6.60
2023-01-19T01:10:12.431Z,5.87
2023-01-19T01:12:39.914Z,5.17
2023-01-19T01:15:10.130Z,6.63
2023-01-19T01:17:37.617Z,7.77
2023-01-19T01:20:05.250Z,7.70
2023-01-19T01:22:32.029Z,6.10
2023-01-19T01:24:58.755Z,8.70
2023-01-19T01:27:25.524Z,6.03
2023-01-19T01:29:52.306Z,5.93
2023-01-19T01:32:19.117Z,6.90
2023-01-19T01:34:45.860Z,7.87
2023-01-19T01:37:12.589Z,7.13
2023-01-19T01:39:39.338Z,8.03
2023-01-19T01:42:17.798Z,5.97
2023-01-19T01:44:56.893Z,7.03
2023-01-19T01:47:44.301Z,6.53
2023-01-19T01:50:22.206Z,6.37
2023-01-19T01:53:13.772Z,6.70
2023-01-19T01:55:48.253Z,7.43
2023-01-19T01:58:16.607Z,5.43
2023-01-19T02:01:02.526Z,6.90
2023-01-19T02:03:29.749Z,5.07
2023-01-19T02:06:01.758Z,12.07
2023-01-19T02:09:01.085Z,7.37
2023-01-19T02:11:49.302Z,5.87
2023-01-19T02:14:18.554Z,6.93
2023-01-19T02:16:46.247Z,9.97
2023-01-19T02:19:21.826Z,7.00
2023-01-19T02:21:58.888Z,6.43
2023-01-19T02:24:27.011Z,10.57
2023-01-19T02:26:54.824Z,6.57
2023-01-19T02:29:25.690Z,6.53
2023-01-19T02:31:53.922Z,5.43
2023-01-19T02:34:22.772Z,9.37
2023-01-19T02:37:03.322Z,5.17
2023-01-19T02:39:56.704Z,5.53
2023-01-19T02:42:31.999Z,5.07
2023-01-19T02:44:59.894Z,9.53
2023-01-19T02:47:26.821Z,8.80
2023-01-19T02:50:00.721Z,8.10
2023-01-19T02:52:28.527Z,6.07
2023-01-19T02:55:23.247Z,10.47
2023-01-19T02:58:20.329Z,6.47
2023-01-19T03:00:57.479Z,5.60
2023-01-19T03:04:14.625Z,6.53
2023-01-19T03:06:57.128Z,9.60
2023-01-19T03:09:58.570Z,6.57
2023-01-19T03:12:46.930Z,8.63
2023-01-19T03:15:32.765Z,8.67
2023-01-19T03:18:06.243Z,7.10
2023-01-19T03:20:33.245Z,6.73
2023-01-19T03:23:07.546Z,7.17
2023-01-19T03:25:42.574Z,6.53
2023-01-19T03:28:10.618Z,12.13
2023-01-19T03:30:46.619Z,5.70
2023-01-19T03:33:31.696Z,7.30
2023-01-19T03:36:05.973Z,7.77
2023-01-19T03:38:37.753Z,8.10
2023-01-19T03:41:13.676Z,7.67
2023-01-19T03:43:41.656Z,7.87
2023-01-19T03:46:11.245Z,6.10
2023-01-19T03:48:39.011Z,6.53
2023-01-19T03:51:09.594Z,9.00
2023-01-19T03:53:36.586Z,6.13
2023-01-19T03:56:03.812Z,7.17
2023-01-19T03:58:30.692Z,8.03
2023-01-19T04:00:57.860Z,6.90
2023-01-19T04:03:24.751Z,7.90
2023-01-19T04:05:51.608Z,7.63
2023-01-19T04:08:18.399Z,11.00
2023-01-19T04:10:45.241Z,6.67
2023-01-19T04:13:12.013Z,7.10
2023-01-19T04:15:38.851Z,5.97
2023-01-19T04:18:06.935Z,8.10
2023-01-19T04:20:33.908Z,9.13
2023-01-19T04:23:01.994Z,9.53
2023-01-19T04:25:29.445Z,11.07
2023-01-19T04:27:58.489Z,6.87
2023-01-19T04:30:25.864Z,9.60
2023-01-19T04:32:53.591Z,11.17
2023-01-19T04:35:22.044Z,7.70
2023-01-19T04:37:49.198Z,9.90
2023-01-19T04:40:16.415Z,8.70
2023-01-19T04:42:45.476Z,10.07
2023-01-19T04:45:13.958Z,7.37
2023-01-19T04:47:42.742Z,7.40
2023-01-19T04:50:11.655Z,10.10
2023-01-19T04:52:39.529Z,11.10
2023-01-19T04:55:07.692Z,9.87
2023-01-19T04:57:35.070Z,8.77
2023-01-19T05:00:02.973Z,9.03
2023-01-19T05:02:29.833Z,9.60
2023-01-19T05:04:57.089Z,8.77
2023-01-19T05:07:24.099Z,8.77
2023-01-19T05:09:51.139Z,11.20
2023-01-19T05:12:18.167Z,11.60
2023-01-19T05:14:45.011Z,8.03
2023-01-19T05:17:12.102Z,8.67
2023-01-19T05:19:38.934Z,12.07
2023-01-19T05:22:06.694Z,9.40
2023-01-19T05:24:33.559Z,10.20
2023-01-19T05:27:00.381Z,12.13
2023-01-19T05:29:27.498Z,10.57
2023-01-19T05:31:54.505Z,12.53
2023-01-19T05:34:21.365Z,12.87
2023-01-19T05:36:53.693Z,9.97
2023-01-19T05:39:23.261Z,10.40
2023-01-19T05:41:50.073Z,9.07
2023-01-19T05:44:16.894Z,12.23
2023-01-19T05:46:43.825Z,12.83
2023-01-19T05:49:12.414Z,12.17
2023-01-19T05:51:40.433Z,10.60
2023-01-19T05:54:08.919Z,15.13
2023-01-19T05:56:36.027Z,12.57
2023-01-19T05:59:02.813Z,10.00
2023-01-19T06:01:29.783Z,13.90
2023-01-19T06:03:56.794Z,9.93
2023-01-19T06:06:23.698Z,11.07
2023-01-19T06:08:50.557Z,12.33
2023-01-19T06:11:20.399Z,12.30
2023-01-19T06:13:47.631Z,8.30
2023-01-19T06:16:15.104Z,12.60
2023-01-19T06:18:42.353Z,9.97
2023-01-19T06:21:12.240Z,14.57
2023-01-19T06:23:39.174Z,12.07
2023-01-19T06:26:06.290Z,12.73
2023-01-19T06:28:33.096Z,8.37
2023-01-19T06:30:59.903Z,12.27
2023-01-19T06:33:28.117Z,13.03
2023-01-19T06:35:56.407Z,10.50
2023-01-19T06:38:23.500Z,10.97
2023-01-19T06:40:58.309Z,10.73
2023-01-19T06:43:51.617Z,11.17
2023-01-19T06:46:21.556Z,10.57
2023-01-19T06:48:48.368Z,11.67
2023-01-19T06:51:15.179Z,14.20
2023-01-19T06:53:42.112Z,14.50
2023-01-19T06:56:09.648Z,13.63
2023-01-19T06:58:40.640Z,17.30
2023-01-19T07:05:11.090Z,18.50
2023-01-19T07:07:39.742Z,12.60
2023-01-19T07:10:08.412Z,14.37
2023-01-19T07:12:35.940Z,14.40
2023-01-19T07:15:03.167Z,15.67
2023-01-19T07:17:30.065Z,15.70
2023-01-19T07:19:56.910Z,12.57
2023-01-19T07:22:23.812Z,11.23
2023-01-19T07:24:50.596Z,13.60
2023-01-19T07:27:17.400Z,9.63
2023-01-19T07:29:44.257Z,14.33
2023-01-19T07:32:11.558Z,13.40
2023-01-19T07:34:38.301Z,14.07
2023-01-19T07:37:05.025Z,11.30
2023-01-19T07:39:37.581Z,11.77
2023-01-19T07:42:04.530Z,11.60
2023-01-19T07:44:31.260Z,15.13
2023-01-19T07:46:57.977Z,13.30
2023-01-19T07:49:25.192Z,13.00
2023-01-19T07:51:51.886Z,13.77
2023-01-19T07:54:18.656Z,12.00
2023-01-19T07:56:45.869Z,12.07
2023-01-19T07:59:12.733Z,15.53
2023-01-19T08:01:39.631Z,12.33
2023-01-19T08:04:06.425Z,17.67
2023-01-19T08:06:37.278Z,14.30
2023-01-19T08:09:07.268Z,13.67
2023-01-19T08:11:34.173Z,16.10
2023-01-19T08:14:00.976Z,14.17
2023-01-19T08:16:27.941Z,13.10
2023-01-19T08:18:55.211Z,13.77
2023-01-19T08:21:22.097Z,16.03
2023-01-19T08:23:58.491Z,15.13
2023-01-19T08:26:32.963Z,11.60
2023-01-19T08:29:04.088Z,16.47
2023-01-19T08:31:31.641Z,17.63
2023-01-19T08:33:58.821Z,15.37
2023-01-19T08:36:25.695Z,16.53
2023-01-19T08:38:53.327Z,16.83
2023-01-19T08:41:20.374Z,14.30
2023-01-19T08:43:47.527Z,17.00
2023-01-19T08:46:20.631Z,16.97
2023-01-19T08:48:50.816Z,13.47
2023-01-19T08:51:18.316Z,18.37
2023-01-19T08:53:45.160Z,18.10
2023-01-19T08:56:13.695Z,16.17
2023-01-19T08:58:46.722Z,22.93
2023-01-19T09:01:20.364Z,15.30
2023-01-19T09:03:47.553Z,18.37
2023-01-19T09:06:18.319Z,20.30
2023-01-19T09:08:46.185Z,19.10
2023-01-19T09:11:15.609Z,19.13
2023-01-19T09:13:42.418Z,17.37
2023-01-19T09:16:12.639Z,22.63
2023-01-19T09:18:39.594Z,20.73
2023-01-19T09:21:06.418Z,15.20
2023-01-19T09:23:33.241Z,18.23
2023-01-19T09:26:03.312Z,17.30
2023-01-19T09:28:30.729Z,19.10
2023-01-19T09:31:00.434Z,19.90
2023-01-19T09:33:27.288Z,20.27
2023-01-19T09:35:54.097Z,21.17
2023-01-19T09:38:20.915Z,22.60
2023-01-19T09:40:52.067Z,24.10
2023-01-19T09:43:39.336Z,17.97
2023-01-19T09:46:42.778Z,24.93
2023-01-19T09:49:24.035Z,20.37
2023-01-19T09:51:51.621Z,20.90
2023-01-19T09:54:47.400Z,19.93
2023-01-19T09:57:14.773Z,21.80
2023-01-19T09:59:43.852Z,25.33
2023-01-19T10:02:40.518Z,20.80
2023-01-19T10:05:50.209Z,19.60
2023-01-19T10:08:37.697Z,17.43
2023-01-19T10:11:17.270Z,15.67
2023-01-19T10:13:52.247Z,19.33
2023-01-19T10:17:03.286Z,20.27
2023-01-19T10:19:38.035Z,20.90
2023-01-19T10:22:25.679Z,15.90
2023-01-19T10:25:01.583Z,18.33
2023-01-19T10:27:34.541Z,18.53
2023-01-19T10:30:01.909Z,16.30
2023-01-19T10:32:35.806Z,16.97
2023-01-19T10:35:21.698Z,18.90
2023-01-19T10:37:49.333Z,16.97
2023-01-19T10:40:27.240Z,19.10
2023-01-19T10:42:54.336Z,19.17
2023-01-19T10:45:29.309Z,17.77
2023-01-19T10:48:04.542Z,21.37
2023-01-19T10:50:39.756Z,20.73
2023-01-19T10:53:21.038Z,21.57
2023-01-19T10:55:48.132Z,21.17
2023-01-19T10:58:31.057Z,20.97
2023-01-19T11:01:17.431Z,16.73
2023-01-19T11:03:45.135Z,24.40
2023-01-19T11:06:15.340Z,22.10
2023-01-19T11:08:48.166Z,21.00
2023-01-19T11:11:14.932Z,21.87
2023-01-19T11:13:43.005Z,24.50
2023-01-19T11:16:31.506Z,22.27
2023-01-19T11:19:01.968Z,20.40
2023-01-19T11:21:32.033Z,19.63
2023-01-19T11:24:08.950Z,22.07
2023-01-19T11:26:48.253Z,18.73
2023-01-19T11:29:23.885Z,20.10
2023-01-19T11:31:52.821Z,24.43
2023-01-19T11:34:35.059Z,25.70
2023-01-19T11:37:20.227Z,17.53
2023-01-19T11:39:53.828Z,18.03
2023-01-19T11:42:21.905Z,20.23
2023-01-19T11:45:19.150Z,20.70
2023-01-19T11:47:57.791Z,18.23
2023-01-19T11:50:38.975Z,23.57
2023-01-19T11:53:24.170Z,20.03
2023-01-19T11:55:58.129Z,19.20
2023-01-19T11:58:26.717Z,20.23
2023-01-19T12:01:22.383Z,18.90
2023-01-19T12:04:04.963Z,25.33
2023-01-19T12:06:44.579Z,27.97
2023-01-19T12:09:45.002Z,25.03
2023-01-19T12:12:28.268Z,25.80
2023-01-19T12:15:21.235Z,23.03
2023-01-19T12:17:52.139Z,17.80
2023-01-19T12:20:40.297Z,15.43
2023-01-19T12:23:39.502Z,16.17
2023-01-19T12:26:33.730Z,16.37
2023-01-19T12:29:11.283Z,15.40
2023-01-19T12:31:40.576Z,14.77
2023-01-19T12:34:31.381Z,19.87
2023-01-19T12:37:05.703Z,17.60
2023-01-19T12:39:35.198Z,16.03
2023-01-19T12:42:14.473Z,14.03
2023-01-19T12:44:44.034Z,14.63
2023-01-19T12:47:10.751Z,14.77
2023-01-19T12:49:45.351Z,16.43
2023-01-19T12:52:52.264Z,16.83
2023-01-19T12:56:00.090Z,13.77
2023-01-19T12:58:27.394Z,12.47
2023-01-19T13:01:21.104Z,11.87
2023-01-19T13:04:25.863Z,15.23
2023-01-19T13:06:55.595Z,12.50
2023-01-19T13:09:33.390Z,18.60
2023-01-19T13:12:18.307Z,13.70
2023-01-19T13:14:46.342Z,14.57
2023-01-19T13:17:33.148Z,13.00
2023-01-19T13:20:31.812Z,11.07
2023-01-19T13:23:27.879Z,14.00
2023-01-19T13:26:06.275Z,12.70
2023-01-19T13:28:44.005Z,12.43
2023-01-19T13:31:13.219Z,10.90
2023-01-19T13:34:27.031Z,9.70
2023-01-19T13:36:59.091Z,11.20
2023-01-19T13:39:44.049Z,13.90
2023-01-19T13:42:25.317Z,11.57
2023-01-19T13:44:57.128Z,13.30
2023-01-19T13:47:58.702Z,10.57
2023-01-19T13:50:33.619Z,12.70
2023-01-19T13:53:01.436Z,9.27
2023-01-19T13:55:31.021Z,9.20
2023-01-19T13:57:58.399Z,12.20
2023-01-19T14:00:30.744Z,6.70
2023-01-19T14:03:00.814Z,10.80
2023-01-19T14:05:33.135Z,12.17
2023-01-19T14:08:27.849Z,12.20
2023-01-19T14:11:00.051Z,13.03
2023-01-19T14:13:41.457Z,11.13
2023-01-19T14:16:17.498Z,10.53
2023-01-19T14:18:44.479Z,8.40
2023-01-19T14:21:14.571Z,11.37
2023-01-19T14:23:54.413Z,8.83
2023-01-19T14:26:52.822Z,7.73
2023-01-19T14:29:29.476Z,9.67
2023-01-19T14:32:20.955Z,13.13
2023-01-19T14:35:09.837Z,10.27
2023-01-19T14:37:49.249Z,15.60
2023-01-19T14:40:21.681Z,12.00
2023-01-19T14:43:06.210Z,9.93
2023-01-19T14:45:39.228Z,8.80
2023-01-19T14:48:15.813Z,11.53
2023-01-19T14:51:02.116Z,11.20
2023-01-19T14:53:37.023Z,10.80
2023-01-19T14:56:09.165Z,15.80
2023-01-19T14:58:36.241Z,10.90
2023-01-19T15:01:04.624Z,11.27
2023-01-19T15:03:44.655Z,10.47
2023-01-19T15:06:21.671Z,12.40
2023-01-19T15:08:50.230Z,10.30
2023-01-19T15:11:39.022Z,12.87
2023-01-19T15:14:10.735Z,12.67
2023-01-19T15:16:44.818Z,10.33
2023-01-19T15:19:19.776Z,9.63
2023-01-19T15:21:52.479Z,14.50
2023-01-19T15:24:22.246Z,6.53
2023-01-19T15:26:49.192Z,7.60
2023-01-19T15:29:32.187Z,8.63
2023-01-19T15:32:11.405Z,9.30
2023-01-19T15:34:53.786Z,7.33
2023-01-19T15:37:20.596Z,8.17
2023-01-19T15:39:53.212Z,10.87
2023-01-19T15:42:31.441Z,10.67
2023-01-19T15:44:58.806Z,8.73
2023-01-19T15:47:33.667Z,12.60
2023-01-19T15:50:00.399Z,11.37
2023-01-19T15:52:27.082Z,9.40
2023-01-19T15:54:53.823Z,13.40
2023-01-19T15:57:20.725Z,8.67
2023-01-19T15:59:47.539Z,7.60
2023-01-19T16:02:14.359Z,10.93
2023-01-19T16:04:41.265Z,11.97
2023-01-19T16:07:08.211Z,10.60
2023-01-19T16:09:34.936Z,7.73
2023-01-19T16:12:01.671Z,9.90
2023-01-19T16:14:28.478Z,7.87
2023-01-19T16:16:55.305Z,9.67
2023-01-19T16:19:22.258Z,10.27
2023-01-19T16:21:49.022Z,7.20
2023-01-19T16:24:15.759Z,6.73
2023-01-19T16:26:42.604Z,9.57
2023-01-19T16:29:10.883Z,10.07
2023-01-19T16:31:40.964Z,10.40
2023-01-19T16:34:08.797Z,8.73
2023-01-19T16:36:40.230Z,8.87
2023-01-19T16:39:12.473Z,10.10
2023-01-19T16:41:40.148Z,7.60
2023-01-19T16:44:07.967Z,9.37
2023-01-19T16:46:38.811Z,11.77
2023-01-19T16:49:22.224Z,13.93
2023-01-19T16:51:49.061Z,9.20
2023-01-19T16:54:20.707Z,8.03
2023-01-19T16:56:48.192Z,10.33
2023-01-19T16:59:17.044Z,11.87
2023-01-19T17:01:45.620Z,8.00
2023-01-19T17:04:13.469Z,9.47
2023-01-19T17:06:40.506Z,8.60
2023-01-19T17:09:09.327Z,13.93
2023-01-19T17:11:37.141Z,8.40
2023-01-19T17:14:08.556Z,17.23
2023-01-19T17:16:36.188Z,18.27
2023-01-19T17:19:05.797Z,12.43
2023-01-19T17:21:34.034Z,13.83
2023-01-19T17:24:01.832Z,10.27
2023-01-19T17:26:30.958Z,9.03
2023-01-19T17:29:03.041Z,8.13
2023-01-19T17:31:31.939Z,10.57
2023-01-19T17:34:00.152Z,8.00
2023-01-19T17:36:30.304Z,9.57
2023-01-19T17:39:00.234Z,9.90
2023-01-19T17:41:36.229Z,5.40
2023-01-19T17:44:05.775Z,6.70
2023-01-19T17:46:36.787Z,11.17
2023-01-19T17:49:06.892Z,11.43
2023-01-19T17:51:33.727Z,10.10
2023-01-19T17:54:00.732Z,8.73
2023-01-19T17:56:32.132Z,9.60
2023-01-19T17:58:59.826Z,8.80
2023-01-19T18:01:30.084Z,6.30
2023-01-19T18:03:58.085Z,9.53
2023-01-19T18:06:25.022Z,8.70
2023-01-19T18:08:52.484Z,9.17
2023-01-19T18:11:21.459Z,11.57
2023-01-19T18:13:50.612Z,9.33
2023-01-19T18:16:24.704Z,9.37
2023-01-19T18:18:56.364Z,6.70
2023-01-19T18:21:27.366Z,9.17
2023-01-19T18:24:03.565Z,10.73
2023-01-19T18:26:32.849Z,10.67
2023-01-19T18:29:00.009Z,13.40
2023-01-19T18:31:27.839Z,9.57
2023-01-19T18:33:54.982Z,8.30
2023-01-19T18:36:22.725Z,12.30
2023-01-19T18:38:50.029Z,8.53
2023-01-19T18:41:20.681Z,13.10
2023-01-19T18:43:48.493Z,11.07
2023-01-19T18:46:16.008Z,17.23
2023-01-19T18:48:43.009Z,13.10
2023-01-19T18:51:13.486Z,7.93
2023-01-19T18:53:41.041Z,11.97
2023-01-19T18:56:11.492Z,6.43
2023-01-19T18:58:39.011Z,8.80
2023-01-19T19:01:27.075Z,8.20
2023-01-19T19:03:55.821Z,13.57
2023-01-19T19:06:26.853Z,8.67
2023-01-19T19:08:56.792Z,9.73
2023-01-19T19:11:25.202Z,10.50
2023-01-19T19:13:58.837Z,10.63
2023-01-19T19:16:26.812Z,7.63
2023-01-19T19:18:53.719Z,9.43
2023-01-19T19:21:22.316Z,14.63
2023-01-19T19:23:54.737Z,10.17
2023-01-19T19:26:23.714Z,8.93
2023-01-19T19:28:50.644Z,12.57
2023-01-19T19:31:21.652Z,6.47
2023-01-19T19:33:50.737Z,8.17
2023-01-19T19:36:18.213Z,9.67
2023-01-19T19:38:47.403Z,7.40
2023-01-19T19:41:18.684Z,7.97
2023-01-19T19:43:45.495Z,9.43
2023-01-19T19:46:14.894Z,9.43
2023-01-19T19:48:42.032Z,7.13
2023-01-19T19:51:19.370Z,10.30
2023-01-19T19:53:48.946Z,9.23
2023-01-19T19:56:20.895Z,11.50
2023-01-19T19:58:48.677Z,10.03
2023-01-19T20:01:24.147Z,7.80
2023-01-19T20:03:52.743Z,8.33
2023-01-19T20:06:25.359Z,11.88
2023-01-19T20:08:55.028Z,14.70
2023-01-19T20:11:27.152Z,15.33
2023-01-19T20:13:54.625Z,16.20
2023-01-19T20:16:23.625Z,10.70
2023-01-19T20:18:54.250Z,10.53
2023-01-19T20:21:26.459Z,13.20
2023-01-19T20:23:55.698Z,8.77
2023-01-19T20:26:27.489Z,14.90
2023-01-19T20:28:59.785Z,8.80
2023-01-19T20:31:31.004Z,7.87
2023-01-19T20:34:01.277Z,8.47
2023-01-19T20:36:28.859Z,8.57
2023-01-19T20:38:56.985Z,7.90
2023-01-19T20:41:24.915Z,9.10
2023-01-19T20:43:51.910Z,16.00
2023-01-19T20:46:18.949Z,8.70
2023-01-19T20:48:50.753Z,10.43
2023-01-19T20:51:18.770Z,10.23
2023-01-19T20:53:46.031Z,9.17
2023-01-19T20:56:14.672Z,70.23
2023-01-19T20:58:42.144Z,13.77
2023-01-19T21:01:18.868Z,11.23
2023-01-19T21:03:46.073Z,12.30
2023-01-19T21:06:14.424Z,10.50
2023-01-19T21:08:41.262Z,10.90
2023-01-19T21:11:09.432Z,18.83
2023-01-19T21:13:37.118Z,11.60
2023-01-19T21:16:04.872Z,9.83
2023-01-19T21:18:31.904Z,12.73
2023-01-19T21:20:58.679Z,10.03
2023-01-19T21:23:28.730Z,10.53
2023-01-19T21:25:58.829Z,13.90
2023-01-19T21:28:27.672Z,10.73
2023-01-19T21:30:55.587Z,28.33
2023-01-19T21:33:23.511Z,16.10
2023-01-19T21:35:56.140Z,19.40
2023-01-19T21:38:26.877Z,14.50
2023-01-19T21:40:55.385Z,13.67
2023-01-19T21:43:23.538Z,11.43
2023-01-19T21:45:50.323Z,10.57
2023-01-19T21:48:17.965Z,24.50
2023-01-19T21:50:45.037Z,9.37
2023-01-19T21:53:12.016Z,10.97
2023-01-19T21:55:43.635Z,12.67
2023-01-19T21:58:10.370Z,9.30
2023-01-19T22:00:37.104Z,12.53
2023-01-19T22:03:04.869Z,10.83
2023-01-19T22:05:36.986Z,10.93
2023-01-19T22:08:06.245Z,11.90
2023-01-19T22:10:39.071Z,13.07
2023-01-19T22:13:07.606Z,11.23
2023-01-19T22:15:34.327Z,9.30
2023-01-19T22:18:01.157Z,11.93
2023-01-19T22:20:31.010Z,12.57
2023-01-19T22:22:57.978Z,11.70
2023-01-19T22:25:27.689Z,9.13
2023-01-19T22:27:55.692Z,12.10
2023-01-19T22:30:22.446Z,11.53
2023-01-19T22:32:49.240Z,12.07
2023-01-19T22:35:16.321Z,9.63
2023-01-19T22:37:43.039Z,9.73
2023-01-19T22:40:10.905Z,13.93
2023-01-19T22:42:37.593Z,11.13
2023-01-19T22:45:04.956Z,14.20
2023-01-19T22:47:31.696Z,9.60
2023-01-19T22:49:58.416Z,10.93
2023-01-19T22:52:25.078Z,13.73
2023-01-19T22:54:56.237Z,11.80
2023-01-19T22:57:23.016Z,14.70
2023-01-19T22:59:49.758Z,13.33
2023-01-19T23:02:17.657Z,10.80
2023-01-19T23:04:45.868Z,13.27
2023-01-19T23:07:12.633Z,12.03
2023-01-19T23:09:39.366Z,10.97
2023-01-19T23:12:06.136Z,15.87
2023-01-19T23:14:32.913Z,13.80
2023-01-19T23:16:59.657Z,14.70
2023-01-19T23:19:26.407Z,14.40
2023-01-19T23:21:53.220Z,15.57
2023-01-19T23:24:20.137Z,14.73
2023-01-19T23:26:50.334Z,15.73
2023-01-19T23:29:17.969Z,13.93
2023-01-19T23:31:49.524Z,12.07
2023-01-19T23:34:17.554Z,13.07
2023-01-19T23:36:44.644Z,12.53
2023-01-19T23:39:17.418Z,15.33
2023-01-19T23:41:44.503Z,15.07
2023-01-19T23:44:11.327Z,15.00
2023-01-19T23:46:38.534Z,13.20
2023-01-19T23:49:05.392Z,12.50
2023-01-19T23:51:33.302Z,14.50
2023-01-19T23:54:00.979Z,17.07
2023-01-19T23:56:35.104Z,15.30
2023-01-19T23:59:08.759Z,11.37
