createdAt,value
2018-12-25T00:00:59.948Z,6.87
2018-12-25T00:03:47.388Z,8.80
2018-12-25T00:06:35.212Z,6.97
2018-12-25T00:09:23.148Z,7.57
2018-12-25T00:12:11.395Z,6.47
2018-12-25T00:14:58.825Z,6.50
2018-12-25T00:17:46.753Z,11.33
2018-12-25T00:20:34.157Z,8.13
2018-12-25T00:23:21.740Z,6.03
2018-12-25T00:26:09.924Z,4.20
2018-12-25T00:28:57.510Z,3.27
2018-12-25T00:31:45.156Z,3.27
2018-12-25T00:34:33.237Z,3.80
2018-12-25T00:37:21.585Z,5.50
2018-12-25T00:40:09.196Z,5.30
2018-12-25T00:42:57.199Z,4.00
2018-12-25T00:45:44.745Z,4.27
2018-12-25T00:48:32.612Z,5.07
2018-12-25T00:51:20.476Z,4.90
2018-12-25T00:54:08.377Z,8.00
2018-12-25T00:56:57.092Z,7.87
2018-12-25T00:59:44.981Z,7.67
2018-12-25T01:02:32.585Z,7.80
2018-12-25T01:05:20.144Z,6.00
2018-12-25T01:08:08.161Z,5.63
2018-12-25T01:10:56.201Z,4.60
2018-12-25T01:13:44.464Z,5.77
2018-12-25T01:16:32.587Z,5.60
2018-12-25T01:19:23.431Z,4.20
2018-12-25T01:22:16.649Z,4.87
2018-12-25T01:25:04.886Z,4.67
2018-12-25T01:27:52.444Z,3.93
2018-12-25T01:30:40.552Z,3.77
2018-12-25T01:33:28.488Z,3.83
2018-12-25T01:36:16.220Z,3.97
2018-12-25T01:39:06.053Z,4.17
2018-12-25T01:41:53.837Z,3.97
2018-12-25T01:44:42.081Z,4.40
2018-12-25T01:47:30.112Z,3.40
2018-12-25T01:50:17.753Z,4.00
2018-12-25T01:53:05.476Z,3.63
2018-12-25T01:55:53.180Z,4.37
2018-12-25T01:58:41.257Z,3.80
2018-12-25T02:01:29.224Z,4.33
2018-12-25T02:04:18.036Z,3.97
2018-12-25T02:07:05.774Z,3.90
2018-12-25T02:09:53.373Z,4.80
2018-12-25T02:12:41.124Z,4.47
2018-12-25T02:15:28.781Z,4.63
2018-12-25T02:18:16.436Z,4.93
2018-12-25T02:21:03.672Z,4.10
2018-12-25T02:23:51.581Z,4.53
2018-12-25T02:26:39.016Z,5.27
2018-12-25T02:29:27.133Z,4.70
2018-12-25T02:32:15.197Z,5.40
2018-12-25T02:35:03.487Z,4.57
2018-12-25T02:37:51.713Z,5.00
2018-12-25T02:40:39.257Z,4.03
2018-12-25T02:43:27.397Z,4.60
2018-12-25T02:46:16.057Z,5.00
2018-12-25T02:49:04.393Z,4.50
2018-12-25T02:51:52.192Z,4.03
2018-12-25T02:54:39.737Z,4.30
2018-12-25T02:57:27.309Z,4.50
2018-12-25T03:00:14.514Z,4.67
2018-12-25T03:03:02.545Z,4.97
2018-12-25T03:05:50.372Z,5.67
2018-12-25T03:08:38.304Z,3.97
2018-12-25T03:11:25.857Z,3.90
2018-12-25T03:14:13.317Z,4.57
2018-12-25T03:17:01.085Z,4.27
2018-12-25T03:19:48.969Z,4.80
2018-12-25T03:22:37.053Z,4.10
2018-12-25T03:25:25.416Z,4.83
2018-12-25T03:28:13.175Z,4.50
2018-12-25T03:31:01.162Z,5.13
2018-12-25T03:33:48.548Z,5.63
2018-12-25T03:36:36.129Z,5.17
2018-12-25T03:39:24.125Z,4.43
2018-12-25T03:42:11.826Z,4.97
2018-12-25T03:44:59.373Z,7.57
2018-12-25T03:47:46.992Z,5.20
2018-12-25T03:50:34.463Z,4.67
2018-12-25T03:53:22.012Z,4.93
2018-12-25T03:56:09.192Z,5.17
2018-12-25T03:58:56.713Z,6.13
2018-12-25T04:01:44.364Z,5.27
2018-12-25T04:04:32.517Z,5.17
2018-12-25T04:07:20.555Z,4.73
2018-12-25T04:10:08.368Z,4.60
2018-12-25T04:12:56.477Z,5.17
2018-12-25T04:15:44.263Z,5.03
2018-12-25T04:18:32.201Z,4.37
2018-12-25T04:21:20.336Z,4.90
2018-12-25T04:24:08.529Z,4.17
2018-12-25T04:26:56.072Z,4.83
2018-12-25T04:29:43.817Z,4.77
2018-12-25T04:32:31.872Z,5.20
2018-12-25T04:35:20.425Z,4.70
2018-12-25T04:38:08.157Z,5.80
2018-12-25T04:40:56.180Z,4.87
2018-12-25T04:43:44.619Z,5.10
2018-12-25T04:46:32.533Z,4.60
2018-12-25T04:49:20.017Z,4.67
2018-12-25T04:52:07.913Z,4.73
2018-12-25T04:54:56.384Z,4.77
2018-12-25T04:57:44.409Z,4.73
2018-12-25T05:00:32.479Z,5.43
2018-12-25T05:03:20.511Z,5.43
2018-12-25T05:06:08.432Z,5.00
2018-12-25T05:08:56.389Z,4.60
2018-12-25T05:11:44.201Z,4.70
2018-12-25T05:14:32.042Z,5.07
2018-12-25T05:17:19.833Z,4.97
2018-12-25T05:20:07.703Z,4.87
2018-12-25T05:22:55.784Z,4.57
2018-12-25T05:25:43.749Z,4.40
2018-12-25T05:28:31.513Z,4.70
2018-12-25T05:31:19.168Z,4.43
2018-12-25T05:34:06.284Z,5.13
2018-12-25T05:36:54.294Z,4.93
2018-12-25T05:39:42.128Z,4.33
2018-12-25T05:42:30.489Z,4.43
2018-12-25T05:45:17.898Z,5.03
2018-12-25T05:48:05.369Z,4.70
2018-12-25T05:50:53.256Z,4.70
2018-12-25T05:53:41.292Z,5.23
2018-12-25T05:56:29.025Z,4.60
2018-12-25T05:59:16.757Z,4.73
2018-12-25T06:02:04.911Z,4.60
2018-12-25T06:04:52.916Z,5.33
2018-12-25T06:07:40.703Z,4.40
2018-12-25T06:10:28.264Z,5.30
2018-12-25T06:13:16.436Z,4.57
2018-12-25T06:16:04.577Z,4.00
2018-12-25T06:18:52.452Z,4.40
2018-12-25T06:21:39.997Z,3.80
2018-12-25T06:24:27.948Z,4.97
2018-12-25T06:27:16.416Z,4.77
2018-12-25T06:30:03.735Z,5.30
2018-12-25T06:32:50.967Z,5.07
2018-12-25T06:35:39.411Z,4.87
2018-12-25T06:38:27.341Z,4.97
2018-12-25T06:41:15.908Z,5.77
2018-12-25T06:44:04.525Z,4.73
2018-12-25T06:46:52.172Z,5.37
2018-12-25T06:49:39.868Z,4.83
2018-12-25T06:52:27.312Z,5.00
2018-12-25T06:55:14.765Z,5.00
2018-12-25T06:58:02.820Z,4.53
2018-12-25T07:00:50.496Z,6.20
2018-12-25T07:03:38.281Z,6.37
2018-12-25T07:06:26.316Z,7.07
2018-12-25T07:09:14.019Z,6.20
2018-12-25T07:12:02.162Z,6.20
2018-12-25T07:14:50.517Z,5.00
2018-12-25T07:17:38.341Z,6.93
2018-12-25T07:20:26.341Z,5.83
2018-12-25T07:23:13.794Z,7.17
2018-12-25T07:26:01.683Z,5.00
2018-12-25T07:28:49.466Z,5.50
2018-12-25T07:31:38.122Z,4.97
2018-12-25T07:34:26.289Z,5.30
2018-12-25T07:37:14.097Z,5.47
2018-12-25T07:40:02.853Z,4.23
2018-12-25T07:42:50.981Z,5.27
2018-12-25T07:45:38.497Z,7.07
2018-12-25T07:48:26.045Z,7.90
2018-12-25T07:51:20.528Z,6.93
2018-12-25T07:54:02.736Z,6.63
2018-12-25T07:56:50.433Z,6.07
2018-12-25T07:59:38.071Z,5.23
2018-12-25T08:02:25.640Z,5.60
2018-12-25T08:05:13.521Z,7.53
2018-12-25T08:08:00.716Z,9.33
2018-12-25T08:10:48.513Z,13.43
2018-12-25T08:13:37.052Z,8.10
2018-12-25T08:16:24.688Z,6.77
2018-12-25T08:19:12.132Z,10.27
2018-12-25T08:21:59.857Z,9.77
2018-12-25T08:24:47.465Z,8.97
2018-12-25T08:27:34.855Z,7.47
2018-12-25T08:30:22.721Z,6.83
2018-12-25T08:33:10.116Z,6.60
2018-12-25T08:35:58.504Z,7.10
2018-12-25T08:38:46.432Z,6.97
2018-12-25T08:41:34.164Z,6.87
2018-12-25T08:44:25.024Z,6.67
2018-12-25T08:47:13.113Z,5.40
2018-12-25T08:50:00.841Z,5.53
2018-12-25T08:52:48.672Z,6.43
2018-12-25T08:55:36.609Z,7.00
2018-12-25T08:58:24.197Z,5.73
2018-12-25T09:01:11.705Z,5.13
2018-12-25T09:03:59.443Z,5.13
2018-12-25T09:06:47.220Z,6.30
2018-12-25T09:09:35.352Z,5.80
2018-12-25T09:12:23.193Z,6.20
2018-12-25T09:15:11.223Z,6.07
2018-12-25T09:17:59.352Z,6.33
2018-12-25T09:20:47.213Z,4.93
2018-12-25T09:23:34.726Z,4.87
2018-12-25T09:26:22.789Z,6.33
2018-12-25T09:29:10.885Z,5.63
2018-12-25T09:31:58.542Z,6.33
2018-12-25T09:34:48.029Z,5.43
2018-12-25T09:37:36.124Z,6.07
2018-12-25T09:40:23.740Z,6.87
2018-12-25T09:43:11.792Z,7.37
2018-12-25T09:45:59.662Z,10.73
2018-12-25T09:48:47.704Z,6.67
2018-12-25T09:51:35.296Z,7.10
2018-12-25T09:54:23.148Z,9.03
2018-12-25T09:57:11.602Z,7.30
2018-12-25T09:59:59.334Z,6.90
2018-12-25T10:02:47.171Z,6.77
2018-12-25T10:05:35.309Z,5.60
2018-12-25T10:08:22.893Z,6.20
2018-12-25T10:11:10.488Z,5.37
2018-12-25T10:13:58.405Z,6.80
2018-12-25T10:16:46.844Z,6.43
2018-12-25T10:19:34.376Z,5.60
2018-12-25T10:22:22.932Z,6.07
2018-12-25T10:25:10.652Z,6.43
2018-12-25T10:27:58.488Z,6.70
2018-12-25T10:30:46.053Z,6.00
2018-12-25T10:33:33.589Z,5.77
2018-12-25T10:36:21.581Z,7.20
2018-12-25T10:39:10.241Z,7.40
2018-12-25T10:41:58.725Z,7.93
2018-12-25T10:44:47.944Z,6.53
2018-12-25T10:47:35.670Z,7.60
2018-12-25T10:50:23.709Z,6.90
2018-12-25T10:53:11.762Z,5.70
2018-12-25T10:56:18.453Z,13.20
2018-12-25T10:59:06.564Z,9.97
2018-12-25T11:02:02.084Z,10.78
2018-12-25T11:04:49.558Z,10.13
2018-12-25T11:07:37.328Z,8.97
2018-12-25T11:10:25.279Z,7.20
2018-12-25T11:13:13.395Z,6.80
2018-12-25T11:16:00.977Z,5.70
2018-12-25T11:18:49.149Z,6.90
2018-12-25T11:21:37.048Z,6.73
2018-12-25T11:24:25.356Z,6.07
2018-12-25T11:27:13.301Z,5.33
2018-12-25T11:30:01.221Z,6.30
2018-12-25T11:32:49.053Z,6.47
2018-12-25T11:35:36.545Z,6.37
2018-12-25T11:38:24.305Z,6.87
2018-12-25T11:41:12.464Z,7.13
2018-12-25T11:44:01.629Z,11.87
2018-12-25T11:46:49.769Z,11.73
2018-12-25T11:49:37.092Z,8.57
2018-12-25T11:52:28.341Z,6.87
2018-12-25T11:55:13.945Z,7.97
2018-12-25T11:58:02.228Z,7.20
2018-12-25T12:00:49.861Z,7.17
2018-12-25T12:03:37.400Z,6.63
2018-12-25T12:06:25.625Z,6.80
2018-12-25T12:09:13.792Z,7.40
2018-12-25T12:12:01.524Z,8.00
2018-12-25T12:14:49.946Z,11.33
2018-12-25T12:17:38.292Z,9.50
2018-12-25T12:20:25.940Z,6.93
2018-12-25T12:23:17.540Z,7.03
2018-12-25T12:26:04.926Z,6.23
2018-12-25T12:28:52.849Z,6.80
2018-12-25T12:31:40.703Z,6.57
2018-12-25T12:34:28.469Z,6.97
2018-12-25T12:37:16.314Z,7.53
2018-12-25T12:40:04.333Z,8.10
2018-12-25T12:42:52.280Z,7.73
2018-12-25T12:45:40.393Z,7.37
2018-12-25T12:48:28.408Z,6.97
2018-12-25T12:51:16.353Z,7.30
2018-12-25T12:54:04.028Z,8.70
2018-12-25T12:56:57.832Z,8.27
2018-12-25T12:59:45.785Z,6.63
2018-12-25T13:02:33.558Z,7.03
2018-12-25T13:05:22.112Z,6.53
2018-12-25T13:08:10.359Z,7.40
2018-12-25T13:10:58.612Z,6.47
2018-12-25T13:13:46.596Z,5.63
2018-12-25T13:16:34.672Z,6.37
2018-12-25T13:19:22.692Z,6.70
2018-12-25T13:22:11.472Z,6.47
2018-12-25T13:24:58.989Z,5.40
2018-12-25T13:27:47.781Z,6.37
2018-12-25T13:30:35.447Z,6.13
2018-12-25T13:33:23.514Z,5.73
2018-12-25T13:36:11.956Z,6.63
2018-12-25T13:38:59.589Z,6.67
2018-12-25T13:41:47.492Z,6.20
2018-12-25T13:44:36.260Z,6.60
2018-12-25T13:47:24.624Z,7.17
2018-12-25T13:50:20.557Z,7.33
2018-12-25T13:53:08.248Z,7.77
2018-12-25T13:55:56.335Z,9.67
2018-12-25T13:58:44.244Z,7.83
2018-12-25T14:01:32.004Z,7.07
2018-12-25T14:04:20.225Z,6.13
2018-12-25T14:07:08.249Z,7.67
2018-12-25T14:09:55.704Z,8.03
2018-12-25T14:12:43.525Z,14.60
2018-12-25T14:15:30.965Z,12.30
2018-12-25T14:18:19.114Z,11.00
2018-12-25T14:21:08.489Z,8.53
2018-12-25T14:23:56.352Z,7.97
2018-12-25T14:26:44.554Z,7.73
2018-12-25T14:29:32.555Z,8.27
2018-12-25T14:32:20.092Z,7.90
2018-12-25T14:35:08.237Z,8.20
2018-12-25T14:37:55.975Z,8.03
2018-12-25T14:40:44.032Z,8.57
2018-12-25T14:43:32.164Z,8.60
2018-12-25T14:46:20.065Z,8.87
2018-12-25T14:49:08.037Z,9.23
2018-12-25T14:51:56.261Z,10.58
2018-12-25T14:54:44.301Z,8.50
2018-12-25T14:57:32.441Z,8.27
2018-12-25T15:00:20.205Z,8.53
2018-12-25T15:03:08.308Z,8.50
2018-12-25T15:05:56.732Z,8.20
2018-12-25T15:08:44.568Z,7.83
2018-12-25T15:11:32.803Z,7.83
2018-12-25T15:14:24.484Z,7.77
2018-12-25T15:17:13.728Z,6.77
2018-12-25T15:20:01.862Z,6.97
2018-12-25T15:22:50.205Z,6.37
2018-12-25T15:25:38.045Z,7.03
2018-12-25T15:28:26.081Z,7.30
2018-12-25T15:31:14.936Z,8.60
2018-12-25T15:34:02.465Z,10.23
2018-12-25T15:36:50.557Z,9.50
2018-12-25T15:39:37.932Z,8.53
2018-12-25T15:42:26.424Z,9.20
2018-12-25T15:45:14.276Z,11.07
2018-12-25T15:48:02.429Z,8.47
2018-12-25T15:50:50.386Z,9.33
2018-12-25T15:53:38.938Z,6.87
2018-12-25T15:56:26.428Z,7.87
2018-12-25T15:59:27.001Z,8.99
2018-12-25T16:02:14.480Z,8.00
2018-12-25T16:05:02.970Z,8.70
2018-12-25T16:07:55.119Z,9.31
2018-12-25T16:10:43.145Z,9.10
2018-12-25T16:13:31.293Z,9.27
2018-12-25T16:16:18.989Z,8.37
2018-12-25T16:19:07.152Z,9.93
2018-12-25T16:21:56.834Z,9.50
2018-12-25T16:24:44.820Z,10.13
2018-12-25T16:27:39.527Z,11.13
2018-12-25T16:30:27.279Z,9.50
2018-12-25T16:33:15.433Z,10.07
2018-12-25T16:36:03.348Z,8.93
2018-12-25T16:38:51.149Z,7.93
2018-12-25T16:41:40.211Z,8.47
2018-12-25T16:44:28.036Z,8.60
2018-12-25T16:47:16.440Z,9.50
2018-12-25T16:50:04.141Z,8.37
2018-12-25T16:52:52.653Z,8.87
2018-12-25T16:55:40.068Z,9.33
2018-12-25T16:58:27.445Z,9.77
2018-12-25T17:01:14.992Z,10.73
2018-12-25T17:04:03.441Z,9.90
2018-12-25T17:06:50.989Z,9.47
2018-12-25T17:09:38.801Z,10.53
2018-12-25T17:12:26.952Z,8.47
2018-12-25T17:15:15.184Z,8.07
2018-12-25T17:18:02.761Z,10.73
2018-12-25T17:20:50.957Z,10.07
2018-12-25T17:23:38.109Z,8.87
2018-12-25T17:26:26.231Z,8.70
2018-12-25T17:29:13.984Z,9.10
2018-12-25T17:32:01.921Z,8.77
2018-12-25T17:34:50.220Z,7.63
2018-12-25T17:37:38.728Z,7.47
2018-12-25T17:40:26.732Z,7.70
2018-12-25T17:43:15.060Z,8.00
2018-12-25T17:46:02.377Z,8.10
2018-12-25T17:48:50.723Z,7.83
2018-12-25T17:51:38.805Z,8.50
2018-12-25T17:54:26.706Z,7.73
2018-12-25T17:57:14.680Z,8.70
2018-12-25T18:00:02.365Z,8.03
2018-12-25T18:02:50.416Z,8.77
2018-12-25T18:05:38.641Z,8.17
2018-12-25T18:08:26.551Z,7.58
2018-12-25T18:11:14.827Z,7.70
2018-12-25T18:14:02.776Z,7.50
2018-12-25T18:16:50.316Z,8.97
2018-12-25T18:19:38.432Z,9.30
2018-12-25T18:22:26.573Z,9.50
2018-12-25T18:25:14.352Z,9.00
2018-12-25T18:28:02.081Z,8.40
2018-12-25T18:30:51.672Z,7.73
2018-12-25T18:33:39.945Z,8.67
2018-12-25T18:36:27.637Z,9.00
2018-12-25T18:39:22.258Z,8.62
2018-12-25T18:42:10.404Z,9.23
2018-12-25T18:45:03.907Z,9.87
2018-12-25T18:47:51.916Z,9.57
2018-12-25T18:50:39.214Z,8.50
2018-12-25T18:53:28.237Z,7.87
2018-12-25T18:56:20.733Z,7.90
2018-12-25T18:59:09.084Z,8.63
2018-12-25T19:01:56.410Z,7.00
2018-12-25T19:04:50.850Z,6.00
2018-12-25T19:07:41.889Z,6.87
2018-12-25T19:10:29.941Z,9.80
2018-12-25T19:13:18.289Z,10.63
2018-12-25T19:16:07.145Z,10.03
2018-12-25T19:18:54.800Z,11.07
2018-12-25T19:21:49.135Z,10.17
2018-12-25T19:24:37.192Z,11.33
2018-12-25T19:27:25.849Z,8.37
2018-12-25T19:30:13.885Z,8.27
2018-12-25T19:33:02.005Z,7.77
2018-12-25T19:35:50.690Z,6.63
2018-12-25T19:38:39.248Z,7.27
2018-12-25T19:41:28.084Z,8.00
2018-12-25T19:44:15.425Z,8.63
2018-12-25T19:47:03.345Z,8.13
2018-12-25T19:49:51.372Z,8.60
2018-12-25T19:52:39.997Z,7.87
2018-12-25T19:55:27.669Z,12.13
2018-12-25T19:58:16.109Z,11.43
2018-12-25T20:01:03.981Z,12.53
2018-12-25T20:04:36.685Z,13.37
2018-12-25T20:08:11.160Z,10.70
2018-12-25T20:11:33.148Z,11.40
2018-12-25T20:14:46.892Z,10.60
2018-12-25T20:18:06.834Z,10.13
2018-12-25T20:21:46.164Z,10.47
2018-12-25T20:25:15.460Z,8.37
2018-12-25T20:28:50.100Z,7.27
2018-12-25T20:32:23.082Z,9.33
2018-12-25T20:35:45.632Z,9.97
2018-12-25T20:39:04.411Z,11.07
2018-12-25T20:42:21.201Z,11.43
2018-12-25T20:45:52.528Z,9.83
2018-12-25T20:49:25.872Z,8.57
2018-12-25T20:52:38.500Z,8.20
2018-12-25T20:55:57.336Z,8.87
2018-12-25T20:59:29.160Z,8.47
2018-12-25T21:02:43.257Z,8.50
2018-12-25T21:06:10.144Z,10.67
2018-12-25T21:09:41.869Z,10.53
2018-12-25T21:13:07.929Z,10.97
2018-12-25T21:16:49.241Z,11.50
2018-12-25T21:20:13.970Z,12.53
2018-12-25T21:23:37.608Z,14.83
2018-12-25T21:27:02.134Z,12.73
2018-12-25T21:29:50.625Z,11.77
2018-12-25T21:32:41.536Z,10.97
2018-12-25T21:35:30.191Z,10.37
2018-12-25T21:38:17.803Z,11.60
2018-12-25T21:41:06.305Z,14.67
2018-12-25T21:43:54.770Z,12.63
2018-12-25T21:46:42.856Z,10.57
2018-12-25T21:49:31.043Z,10.93
2018-12-25T21:52:23.102Z,9.07
2018-12-25T21:55:18.517Z,9.53
2018-12-25T21:58:01.205Z,10.47
2018-12-25T22:00:48.730Z,13.03
2018-12-25T22:03:37.380Z,11.27
2018-12-25T22:06:25.827Z,8.70
2018-12-25T22:09:13.288Z,9.23
2018-12-25T22:12:07.628Z,8.85
2018-12-25T22:14:55.687Z,8.47
2018-12-25T22:17:43.285Z,9.13
2018-12-25T22:20:36.221Z,8.80
2018-12-25T22:23:27.786Z,7.47
2018-12-25T22:26:15.941Z,7.10
2018-12-25T22:29:03.858Z,8.00
2018-12-25T22:31:51.495Z,8.70
2018-12-25T22:34:40.025Z,7.93
2018-12-25T22:37:27.472Z,7.73
2018-12-25T22:40:15.800Z,8.17
2018-12-25T22:43:03.706Z,7.13
2018-12-25T22:45:51.445Z,7.43
2018-12-25T22:48:39.020Z,7.20
2018-12-25T22:51:26.692Z,7.73
2018-12-25T22:54:14.407Z,7.23
2018-12-25T22:57:02.595Z,7.73
2018-12-25T22:59:50.630Z,8.17
2018-12-25T23:02:38.878Z,7.27
2018-12-25T23:05:26.425Z,7.33
2018-12-25T23:08:20.101Z,6.93
2018-12-25T23:11:07.912Z,7.40
2018-12-25T23:13:55.648Z,8.27
2018-12-25T23:16:43.241Z,7.33
2018-12-25T23:19:30.723Z,6.83
2018-12-25T23:22:18.728Z,8.90
2018-12-25T23:25:06.454Z,7.70
2018-12-25T23:27:55.041Z,7.73
2018-12-25T23:30:43.044Z,7.33
2018-12-25T23:33:30.678Z,6.40
2018-12-25T23:36:18.709Z,7.70
2018-12-25T23:39:07.632Z,7.87
2018-12-25T23:41:55.053Z,9.47
2018-12-25T23:44:42.937Z,10.10
2018-12-25T23:47:30.969Z,9.97
2018-12-25T23:50:18.557Z,8.97
2018-12-25T23:53:06.533Z,10.07
2018-12-25T23:55:53.968Z,9.00
2018-12-25T23:58:42.002Z,11.33
