createdAt,value
2019-02-28T00:00:16.162Z,10.60
2019-02-28T00:02:48.334Z,10.47
2019-02-28T00:05:19.105Z,14.37
2019-02-28T00:07:50.546Z,16.77
2019-02-28T00:10:21.105Z,14.73
2019-02-28T00:12:52.115Z,11.97
2019-02-28T00:15:29.694Z,12.37
2019-02-28T00:18:05.695Z,11.70
2019-02-28T00:20:36.662Z,12.30
2019-02-28T00:23:07.259Z,12.57
2019-02-28T00:25:41.289Z,17.73
2019-02-28T00:28:11.870Z,11.23
2019-02-28T00:30:44.992Z,11.97
2019-02-28T00:33:16.200Z,13.93
2019-02-28T00:35:49.663Z,13.60
2019-02-28T00:38:20.293Z,12.87
2019-02-28T00:40:51.126Z,12.23
2019-02-28T00:43:25.006Z,12.07
2019-02-28T00:45:54.956Z,12.47
2019-02-28T00:48:34.678Z,12.13
2019-02-28T00:51:06.268Z,13.47
2019-02-28T00:53:37.502Z,11.67
2019-02-28T00:56:09.070Z,12.33
2019-02-28T00:58:45.059Z,13.90
2019-02-28T01:01:32.936Z,11.97
2019-02-28T01:04:03.561Z,14.30
2019-02-28T01:06:34.190Z,9.93
2019-02-28T01:09:08.797Z,17.33
2019-02-28T01:11:39.538Z,12.57
2019-02-28T01:14:10.426Z,13.50
2019-02-28T01:16:41.553Z,11.80
2019-02-28T01:19:12.304Z,14.67
2019-02-28T01:21:43.234Z,12.43
2019-02-28T01:24:15.592Z,11.60
2019-02-28T01:26:47.344Z,13.33
2019-02-28T01:29:18.538Z,12.17
2019-02-28T01:31:49.629Z,11.60
2019-02-28T01:34:20.266Z,12.37
2019-02-28T01:36:50.766Z,10.97
2019-02-28T01:39:24.211Z,13.40
2019-02-28T01:41:54.743Z,13.33
2019-02-28T01:44:25.725Z,11.13
2019-02-28T01:46:56.291Z,13.27
2019-02-28T01:49:27.043Z,13.40
2019-02-28T01:51:57.614Z,12.97
2019-02-28T01:54:30.976Z,12.20
2019-02-28T01:57:01.727Z,11.07
2019-02-28T01:59:32.386Z,12.37
2019-02-28T02:02:06.765Z,12.47
2019-02-28T02:04:39.127Z,15.03
2019-02-28T02:07:09.854Z,12.87
2019-02-28T02:09:42.670Z,13.93
2019-02-28T02:12:13.163Z,13.27
2019-02-28T02:14:45.618Z,14.60
2019-02-28T02:17:16.046Z,13.70
2019-02-28T02:19:49.394Z,15.43
2019-02-28T02:22:22.012Z,11.63
2019-02-28T02:24:52.674Z,10.50
2019-02-28T02:27:23.250Z,11.87
2019-02-28T02:29:55.547Z,14.67
2019-02-28T02:32:26.479Z,14.03
2019-02-28T02:34:57.043Z,12.83
2019-02-28T02:37:30.512Z,13.37
2019-02-28T02:40:00.470Z,12.20
2019-02-28T02:42:32.461Z,13.00
2019-02-28T02:45:05.050Z,14.20
2019-02-28T02:47:36.988Z,12.20
2019-02-28T02:50:09.598Z,14.13
2019-02-28T02:52:40.269Z,12.60
2019-02-28T02:55:11.095Z,12.37
2019-02-28T02:57:41.700Z,13.97
2019-02-28T03:00:16.216Z,11.37
2019-02-28T03:02:47.036Z,16.23
2019-02-28T03:05:17.890Z,9.33
2019-02-28T03:07:48.466Z,13.57
2019-02-28T03:10:19.940Z,11.83
2019-02-28T03:12:50.635Z,12.87
2019-02-28T03:15:25.159Z,9.97
2019-02-28T03:17:53.446Z,12.37
2019-02-28T03:20:24.395Z,12.83
2019-02-28T03:22:55.218Z,10.93
2019-02-28T03:25:28.110Z,14.77
2019-02-28T03:27:58.669Z,12.13
2019-02-28T03:30:32.862Z,13.73
2019-02-28T03:33:02.812Z,11.70
2019-02-28T03:35:41.463Z,13.53
2019-02-28T03:38:10.202Z,12.10
2019-02-28T03:40:42.402Z,14.73
2019-02-28T03:43:13.288Z,14.17
2019-02-28T03:45:43.969Z,12.90
2019-02-28T03:48:14.542Z,13.63
2019-02-28T03:50:45.447Z,13.03
2019-02-28T03:53:20.004Z,13.23
2019-02-28T03:55:49.694Z,13.20
2019-02-28T03:58:21.074Z,11.87
2019-02-28T04:00:53.759Z,9.47
2019-02-28T04:03:25.332Z,15.27
2019-02-28T04:06:03.014Z,12.50
2019-02-28T04:08:31.484Z,12.33
2019-02-28T04:11:04.996Z,12.23
2019-02-28T04:13:35.517Z,12.70
2019-02-28T04:16:10.052Z,13.47
2019-02-28T04:18:46.087Z,12.93
2019-02-28T04:21:13.150Z,10.43
2019-02-28T04:23:44.289Z,12.40
2019-02-28T04:26:14.863Z,14.27
2019-02-28T04:28:45.417Z,14.80
2019-02-28T04:31:20.045Z,12.67
2019-02-28T04:33:48.275Z,11.83
2019-02-28T04:36:19.580Z,13.60
2019-02-28T04:38:51.679Z,10.37
2019-02-28T04:41:22.704Z,15.17
2019-02-28T04:43:53.418Z,13.53
2019-02-28T04:46:24.156Z,18.93
2019-02-28T04:48:54.827Z,14.47
2019-02-28T04:51:25.306Z,16.57
2019-02-28T04:53:55.941Z,13.83
2019-02-28T04:56:26.871Z,17.83
2019-02-28T04:58:59.518Z,11.83
2019-02-28T05:01:29.610Z,13.37
2019-02-28T05:04:02.185Z,14.73
2019-02-28T05:06:33.788Z,17.67
2019-02-28T05:09:05.846Z,11.83
2019-02-28T05:11:38.209Z,19.17
2019-02-28T05:14:11.775Z,13.47
2019-02-28T05:16:47.189Z,11.60
2019-02-28T05:19:14.982Z,13.13
2019-02-28T05:21:45.509Z,14.07
2019-02-28T05:24:16.166Z,20.53
2019-02-28T05:26:48.157Z,12.87
2019-02-28T05:29:19.135Z,14.87
2019-02-28T05:31:49.733Z,12.10
2019-02-28T05:34:20.635Z,12.77
2019-02-28T05:36:51.167Z,12.43
2019-02-28T05:39:23.650Z,13.03
2019-02-28T05:41:57.167Z,14.43
2019-02-28T05:44:27.758Z,14.97
2019-02-28T05:47:00.760Z,16.37
2019-02-28T05:49:31.401Z,16.67
2019-02-28T05:52:02.384Z,14.00
2019-02-28T05:54:33.083Z,13.23
2019-02-28T05:57:04.650Z,16.93
2019-02-28T05:59:35.954Z,15.97
2019-02-28T06:02:06.654Z,14.90
2019-02-28T06:04:40.669Z,18.07
2019-02-28T06:07:11.498Z,17.63
2019-02-28T06:09:42.211Z,14.57
2019-02-28T06:12:12.991Z,13.40
2019-02-28T06:14:43.959Z,15.30
2019-02-28T06:17:17.357Z,12.87
2019-02-28T06:19:49.989Z,13.50
2019-02-28T06:22:22.251Z,17.27
2019-02-28T06:24:52.932Z,13.37
2019-02-28T06:27:26.556Z,24.57
2019-02-28T06:29:59.378Z,13.47
2019-02-28T06:32:29.986Z,17.40
2019-02-28T06:35:00.840Z,11.40
2019-02-28T06:37:31.477Z,12.90
2019-02-28T06:40:02.318Z,16.33
2019-02-28T06:42:33.937Z,16.00
2019-02-28T06:45:05.057Z,21.20
2019-02-28T06:47:36.351Z,16.30
2019-02-28T06:50:13.016Z,20.10
2019-02-28T06:52:45.419Z,13.23
2019-02-28T06:55:20.834Z,13.67
2019-02-28T06:57:51.893Z,12.60
2019-02-28T07:00:25.740Z,14.60
2019-02-28T07:02:57.346Z,16.80
2019-02-28T07:05:27.918Z,15.60
2019-02-28T07:08:01.645Z,14.37
2019-02-28T07:10:35.461Z,13.90
2019-02-28T07:13:11.844Z,15.40
2019-02-28T07:15:42.200Z,16.80
2019-02-28T07:18:13.624Z,15.80
2019-02-28T07:20:47.151Z,15.50
2019-02-28T07:23:18.412Z,16.73
2019-02-28T07:25:49.030Z,14.50
2019-02-28T07:28:19.701Z,16.47
2019-02-28T07:30:51.118Z,16.10
2019-02-28T07:33:22.164Z,17.90
2019-02-28T07:35:54.549Z,16.23
2019-02-28T07:38:29.003Z,15.73
2019-02-28T07:40:58.323Z,15.47
2019-02-28T07:43:29.363Z,14.53
2019-02-28T07:46:00.417Z,16.10
2019-02-28T07:48:33.422Z,15.40
2019-02-28T07:51:05.003Z,15.87
2019-02-28T07:53:36.054Z,16.93
2019-02-28T07:56:10.134Z,16.83
2019-02-28T07:58:44.127Z,22.77
2019-02-28T08:01:18.366Z,17.73
2019-02-28T08:03:50.211Z,17.67
2019-02-28T08:06:21.498Z,14.80
2019-02-28T08:08:52.216Z,15.37
2019-02-28T08:11:25.956Z,14.93
2019-02-28T08:13:57.238Z,16.77
2019-02-28T08:16:30.701Z,16.23
2019-02-28T08:19:04.980Z,12.70
2019-02-28T08:21:43.936Z,14.43
2019-02-28T08:24:15.189Z,16.53
2019-02-28T08:26:47.404Z,13.73
2019-02-28T08:29:18.282Z,14.60
2019-02-28T08:31:49.007Z,20.00
2019-02-28T08:34:20.611Z,16.17
2019-02-28T08:36:52.336Z,16.77
2019-02-28T08:39:24.244Z,19.00
2019-02-28T08:42:02.838Z,18.13
2019-02-28T08:44:28.375Z,17.33
2019-02-28T08:47:11.107Z,18.43
2019-02-28T08:50:09.185Z,18.87
2019-02-28T08:52:59.735Z,19.40
2019-02-28T08:55:33.431Z,23.67
2019-02-28T08:58:07.139Z,23.77
2019-02-28T09:00:39.077Z,25.27
2019-02-28T09:03:11.698Z,19.47
2019-02-28T09:05:44.851Z,22.07
2019-02-28T09:08:15.993Z,20.63
2019-02-28T09:10:47.895Z,18.10
2019-02-28T09:13:25.031Z,20.70
2019-02-28T09:15:56.218Z,21.27
2019-02-28T09:18:27.426Z,21.50
2019-02-28T09:20:58.168Z,20.30
2019-02-28T09:23:34.410Z,23.93
2019-02-28T09:26:12.033Z,22.70
2019-02-28T09:28:44.364Z,19.97
2019-02-28T09:31:15.982Z,22.73
2019-02-28T09:33:59.640Z,22.17
2019-02-28T09:36:33.274Z,20.00
2019-02-28T09:39:04.598Z,23.33
2019-02-28T09:41:40.147Z,23.87
2019-02-28T09:44:11.647Z,22.17
2019-02-28T09:46:42.468Z,21.93
2019-02-28T09:49:17.080Z,22.90
2019-02-28T09:51:47.823Z,20.80
2019-02-28T09:54:21.421Z,22.43
2019-02-28T09:56:51.086Z,23.70
2019-02-28T09:59:24.709Z,23.20
2019-02-28T10:02:04.929Z,24.43
2019-02-28T10:04:35.280Z,25.57
2019-02-28T10:07:07.650Z,21.93
2019-02-28T10:09:44.249Z,24.33
2019-02-28T10:12:15.897Z,23.40
2019-02-28T10:14:46.895Z,25.00
2019-02-28T10:17:29.033Z,27.93
2019-02-28T10:20:02.214Z,24.30
2019-02-28T10:22:34.260Z,25.73
2019-02-28T10:25:11.623Z,25.87
2019-02-28T10:27:42.894Z,25.00
2019-02-28T10:30:16.779Z,24.67
2019-02-28T10:32:54.305Z,26.00
2019-02-28T10:35:25.515Z,22.97
2019-02-28T10:37:58.533Z,24.53
2019-02-28T10:40:32.384Z,22.10
2019-02-28T10:43:07.891Z,29.37
2019-02-28T10:45:42.035Z,21.87
2019-02-28T10:48:11.083Z,23.93
2019-02-28T10:50:41.833Z,25.60
2019-02-28T10:53:12.537Z,24.27
2019-02-28T10:55:45.078Z,24.37
2019-02-28T10:58:16.564Z,23.20
2019-02-28T11:00:54.110Z,23.13
2019-02-28T11:03:31.750Z,26.50
2019-02-28T11:06:01.770Z,23.93
2019-02-28T11:08:36.493Z,25.67
2019-02-28T11:11:10.430Z,24.77
2019-02-28T11:13:42.630Z,24.80
2019-02-28T11:16:13.775Z,23.00
2019-02-28T11:18:45.013Z,25.50
2019-02-28T11:21:16.005Z,29.03
2019-02-28T11:23:50.079Z,31.83
2019-02-28T11:26:19.079Z,26.27
2019-02-28T11:28:53.028Z,28.03
2019-02-28T11:31:25.830Z,31.10
2019-02-28T11:34:00.434Z,27.97
2019-02-28T11:36:34.164Z,26.80
2019-02-28T11:39:12.458Z,28.17
2019-02-28T11:41:43.239Z,30.63
2019-02-28T11:44:13.897Z,31.97
2019-02-28T11:46:47.841Z,29.97
2019-02-28T11:49:19.393Z,31.60
2019-02-28T11:51:53.038Z,29.47
2019-02-28T11:54:23.297Z,29.03
2019-02-28T11:56:54.088Z,31.57
2019-02-28T11:59:31.155Z,29.30
2019-02-28T12:02:05.739Z,28.53
2019-02-28T12:04:41.769Z,33.90
2019-02-28T12:07:12.488Z,30.57
2019-02-28T12:09:43.340Z,30.33
2019-02-28T12:12:14.249Z,32.03
2019-02-28T12:14:47.931Z,33.10
2019-02-28T12:17:21.633Z,28.87
2019-02-28T12:20:03.749Z,30.53
2019-02-28T12:22:40.227Z,33.47
2019-02-28T12:25:12.838Z,29.47
2019-02-28T12:27:51.150Z,32.80
2019-02-28T12:30:26.673Z,33.33
2019-02-28T12:32:57.310Z,30.43
2019-02-28T12:35:29.272Z,33.03
2019-02-28T12:38:00.249Z,29.53
2019-02-28T12:40:36.009Z,31.07
2019-02-28T12:43:09.709Z,29.40
2019-02-28T12:45:40.739Z,28.80
2019-02-28T12:48:13.751Z,30.30
2019-02-28T12:50:46.265Z,27.10
2019-02-28T12:53:25.248Z,31.70
2019-02-28T12:55:55.508Z,31.60
2019-02-28T12:58:36.406Z,31.33
2019-02-28T13:01:02.830Z,34.03
2019-02-28T13:03:34.495Z,29.57
2019-02-28T13:06:11.530Z,30.33
2019-02-28T13:08:42.586Z,27.97
2019-02-28T13:11:13.403Z,28.10
2019-02-28T13:13:44.518Z,28.83
2019-02-28T13:16:21.716Z,26.43
2019-02-28T13:18:53.080Z,29.40
2019-02-28T13:21:24.227Z,30.83
2019-02-28T13:23:57.982Z,31.07
2019-02-28T13:26:33.755Z,26.97
2019-02-28T13:29:04.638Z,25.20
2019-02-28T13:31:37.945Z,29.93
2019-02-28T13:34:12.357Z,28.83
2019-02-28T13:36:43.313Z,33.73
2019-02-28T13:39:14.366Z,32.90
2019-02-28T13:41:47.749Z,31.57
2019-02-28T13:44:25.590Z,33.77
2019-02-28T13:46:56.344Z,30.20
2019-02-28T13:49:27.754Z,38.23
2019-02-28T13:51:59.267Z,40.43
2019-02-28T13:54:30.349Z,36.97
2019-02-28T13:57:01.250Z,35.80
2019-02-28T13:59:32.682Z,33.47
2019-02-28T14:02:07.674Z,32.03
2019-02-28T14:04:58.755Z,30.00
2019-02-28T14:07:33.691Z,33.70
2019-02-28T14:10:04.529Z,33.17
2019-02-28T14:12:39.765Z,30.67
2019-02-28T14:15:15.423Z,33.23
2019-02-28T14:17:47.297Z,33.27
2019-02-28T14:20:18.493Z,30.23
2019-02-28T14:22:49.187Z,31.27
2019-02-28T14:25:22.668Z,31.43
2019-02-28T14:27:53.440Z,26.03
2019-02-28T14:30:24.827Z,25.27
2019-02-28T14:32:59.150Z,27.57
2019-02-28T14:35:38.425Z,32.93
2019-02-28T14:38:12.500Z,33.53
2019-02-28T14:40:43.565Z,29.00
2019-02-28T14:43:21.631Z,33.87
2019-02-28T14:45:52.449Z,33.97
2019-02-28T14:48:23.271Z,33.63
2019-02-28T14:50:58.873Z,26.07
2019-02-28T14:53:34.005Z,32.00
2019-02-28T14:56:08.436Z,31.47
2019-02-28T14:58:40.341Z,35.30
2019-02-28T15:01:18.002Z,34.47
2019-02-28T15:03:48.095Z,35.07
2019-02-28T15:06:22.326Z,33.83
2019-02-28T15:08:57.954Z,33.90
2019-02-28T15:11:54.017Z,34.87
2019-02-28T15:14:32.217Z,35.73
2019-02-28T15:17:08.409Z,33.97
2019-02-28T15:19:39.325Z,38.37
2019-02-28T15:22:21.319Z,38.93
2019-02-28T15:24:53.086Z,37.67
2019-02-28T15:27:30.316Z,35.63
2019-02-28T15:30:06.757Z,36.10
2019-02-28T15:32:37.863Z,33.17
2019-02-28T15:35:15.053Z,32.97
2019-02-28T15:37:46.092Z,31.73
2019-02-28T15:40:21.519Z,30.83
2019-02-28T15:42:56.454Z,31.13
2019-02-28T15:45:27.111Z,34.90
2019-02-28T15:48:00.400Z,31.60
2019-02-28T15:50:37.385Z,28.40
2019-02-28T15:53:15.453Z,30.87
2019-02-28T15:55:46.192Z,31.73
2019-02-28T15:58:31.092Z,35.23
2019-02-28T16:01:09.533Z,27.70
2019-02-28T16:03:44.252Z,31.67
2019-02-28T16:06:19.583Z,26.90
2019-02-28T16:08:52.789Z,29.17
2019-02-28T16:11:24.159Z,29.83
2019-02-28T16:14:00.448Z,28.43
2019-02-28T16:16:34.414Z,24.20
2019-02-28T16:19:06.274Z,28.73
2019-02-28T16:21:40.569Z,28.90
2019-02-28T16:24:10.889Z,25.70
2019-02-28T16:26:49.050Z,26.33
2019-02-28T16:29:29.955Z,28.80
2019-02-28T16:32:09.295Z,27.57
2019-02-28T16:34:45.248Z,29.77
2019-02-28T16:37:20.739Z,25.03
2019-02-28T16:39:57.167Z,26.03
2019-02-28T16:42:47.662Z,24.73
2019-02-28T16:45:37.490Z,28.50
2019-02-28T16:48:13.362Z,31.70
2019-02-28T16:50:53.795Z,27.13
2019-02-28T16:53:28.121Z,22.47
2019-02-28T16:56:02.666Z,24.20
2019-02-28T16:58:34.151Z,28.53
2019-02-28T17:01:04.988Z,28.13
2019-02-28T17:03:38.421Z,26.37
2019-02-28T17:06:11.566Z,27.33
2019-02-28T17:08:57.164Z,32.13
2019-02-28T17:11:31.235Z,29.70
2019-02-28T17:14:24.226Z,23.73
2019-02-28T17:17:11.883Z,34.70
2019-02-28T17:19:40.884Z,27.83
2019-02-28T17:22:11.895Z,33.70
2019-02-28T17:24:46.148Z,28.73
2019-02-28T17:27:41.400Z,28.70
2019-02-28T17:30:32.957Z,24.73
2019-02-28T17:33:12.477Z,23.63
2019-02-28T17:35:43.151Z,26.10
2019-02-28T17:38:14.116Z,25.87
2019-02-28T17:40:45.799Z,26.03
2019-02-28T17:43:16.890Z,27.13
2019-02-28T17:45:50.625Z,28.03
2019-02-28T17:48:52.498Z,30.10
2019-02-28T17:51:49.597Z,34.17
2019-02-28T17:54:57.337Z,29.63
2019-02-28T17:57:52.385Z,33.03
2019-02-28T18:01:05.666Z,31.10
2019-02-28T18:04:28.862Z,32.97
2019-02-28T18:07:53.638Z,27.27
2019-02-28T18:11:09.763Z,27.77
2019-02-28T18:14:21.153Z,28.10
2019-02-28T18:17:33.488Z,28.20
2019-02-28T18:20:47.289Z,31.70
2019-02-28T18:23:44.624Z,29.43
2019-02-28T18:27:04.086Z,27.50
2019-02-28T18:30:27.571Z,24.83
2019-02-28T18:36:12.938Z,28.83
2019-02-28T18:38:51.099Z,26.67
2019-02-28T18:41:43.176Z,24.57
2019-02-28T18:44:27.427Z,25.83
2019-02-28T18:47:13.159Z,22.73
2019-02-28T18:49:54.300Z,23.67
2019-02-28T18:52:27.584Z,25.30
2019-02-28T18:55:05.789Z,23.73
2019-02-28T18:57:34.319Z,26.50
2019-02-28T19:00:08.592Z,21.77
2019-02-28T19:02:39.595Z,26.00
2019-02-28T19:05:15.160Z,31.83
2019-02-28T19:07:50.145Z,27.30
2019-02-28T19:10:24.416Z,23.77
2019-02-28T19:12:58.174Z,29.60
2019-02-28T19:15:29.007Z,26.07
2019-02-28T19:18:06.551Z,27.47
2019-02-28T19:20:45.815Z,26.47
2019-02-28T19:23:18.461Z,24.87
2019-02-28T19:25:55.946Z,26.07
2019-02-28T19:28:26.907Z,29.77
2019-02-28T19:30:57.777Z,30.73
2019-02-28T19:33:31.176Z,28.23
2019-02-28T19:36:13.170Z,24.53
2019-02-28T19:39:24.043Z,27.10
2019-02-28T19:41:40.087Z,26.13
2019-02-28T19:44:13.225Z,30.07
2019-02-28T19:46:45.409Z,22.53
2019-02-28T19:49:16.877Z,26.77
2019-02-28T19:51:47.640Z,25.20
2019-02-28T19:54:30.066Z,26.17
2019-02-28T19:57:04.090Z,24.67
2019-02-28T19:59:42.257Z,24.73
2019-02-28T20:02:19.040Z,26.13
2019-02-28T20:05:10.374Z,28.80
2019-02-28T20:07:41.282Z,24.67
2019-02-28T20:10:18.064Z,23.93
2019-02-28T20:12:51.260Z,26.13
2019-02-28T20:15:28.492Z,25.00
2019-02-28T20:18:00.335Z,24.40
2019-02-28T20:20:34.283Z,24.93
2019-02-28T20:23:09.851Z,28.53
2019-02-28T20:25:40.519Z,36.27
2019-02-28T20:28:19.100Z,29.67
2019-02-28T20:31:02.606Z,36.83
2019-02-28T20:34:03.247Z,33.23
2019-02-28T20:36:53.208Z,29.70
2019-02-28T20:39:25.977Z,36.40
2019-02-28T20:41:59.905Z,27.87
2019-02-28T20:44:30.269Z,28.57
2019-02-28T20:47:07.968Z,26.93
2019-02-28T20:49:44.596Z,29.70
2019-02-28T20:52:17.114Z,33.90
2019-02-28T20:55:02.879Z,28.60
2019-02-28T20:57:36.215Z,33.43
2019-02-28T21:00:24.342Z,36.50
2019-02-28T21:02:59.285Z,30.90
2019-02-28T21:05:39.295Z,35.93
2019-02-28T21:08:13.305Z,34.53
2019-02-28T21:10:47.356Z,31.47
2019-02-28T21:13:31.693Z,34.03
2019-02-28T21:16:03.019Z,37.40
2019-02-28T21:18:38.626Z,33.83
2019-02-28T21:21:08.577Z,41.67
2019-02-28T21:23:41.800Z,31.07
2019-02-28T21:26:16.164Z,36.33
2019-02-28T21:28:52.904Z,34.90
2019-02-28T21:31:30.281Z,35.30
2019-02-28T21:34:01.035Z,36.97
2019-02-28T21:36:32.220Z,29.70
2019-02-28T21:39:15.226Z,36.60
2019-02-28T21:42:01.303Z,32.53
2019-02-28T21:44:40.375Z,34.40
2019-02-28T21:47:14.865Z,30.43
2019-02-28T21:50:00.700Z,33.00
2019-02-28T21:52:37.194Z,29.97
2019-02-28T21:55:13.305Z,35.73
2019-02-28T21:57:44.400Z,32.50
2019-02-28T22:00:20.112Z,42.17
2019-02-28T22:02:50.743Z,41.27
2019-02-28T22:05:32.481Z,39.53
2019-02-28T22:08:04.137Z,39.87
2019-02-28T22:10:34.769Z,36.60
2019-02-28T22:13:10.333Z,47.13
2019-02-28T22:15:40.919Z,39.97
2019-02-28T22:18:11.452Z,36.53
2019-02-28T22:20:43.560Z,35.70
2019-02-28T22:23:19.895Z,39.97
2019-02-28T22:25:50.753Z,40.97
2019-02-28T22:28:21.718Z,39.53
2019-02-28T22:31:11.413Z,41.83
2019-02-28T22:33:51.883Z,34.73
2019-02-28T22:36:35.038Z,34.13
2019-02-28T22:39:07.031Z,36.07
2019-02-28T22:41:42.447Z,29.37
2019-02-28T22:44:17.062Z,27.60
2019-02-28T22:46:49.328Z,29.10
2019-02-28T22:49:19.933Z,28.10
2019-02-28T22:51:50.504Z,32.30
2019-02-28T22:54:21.090Z,32.17
2019-02-28T22:56:51.876Z,30.00
2019-02-28T22:59:23.604Z,29.83
2019-02-28T23:01:55.474Z,27.30
2019-02-28T23:04:26.384Z,23.83
2019-02-28T23:06:56.961Z,29.07
2019-02-28T23:09:27.752Z,28.40
2019-02-28T23:11:58.529Z,25.73
2019-02-28T23:14:31.834Z,26.23
2019-02-28T23:17:02.337Z,22.80
2019-02-28T23:19:33.829Z,26.80
2019-02-28T23:22:04.520Z,26.90
2019-02-28T23:24:35.119Z,23.03
2019-02-28T23:27:24.080Z,27.00
2019-02-28T23:30:14.107Z,22.53
2019-02-28T23:33:06.141Z,21.03
2019-02-28T23:35:41.429Z,25.63
2019-02-28T23:38:11.974Z,21.57
2019-02-28T23:40:42.880Z,22.03
2019-02-28T23:43:13.443Z,21.50
2019-02-28T23:45:44.039Z,18.20
2019-02-28T23:48:15.391Z,20.30
2019-02-28T23:50:46.367Z,18.83
2019-02-28T23:53:17.181Z,20.93
2019-02-28T23:55:47.778Z,20.60
2019-02-28T23:58:18.354Z,18.17
