createdAt,value
2023-03-10T00:01:45.402Z,0.62
2023-03-10T00:04:56.460Z,0.40
2023-03-10T00:08:07.174Z,0.40
2023-03-10T00:11:18.301Z,0.40
2023-03-10T00:14:28.984Z,0.45
2023-03-10T00:17:39.570Z,0.50
2023-03-10T00:20:46.922Z,0.50
2023-03-10T00:23:55.694Z,0.50
2023-03-10T00:27:03.802Z,0.30
2023-03-10T00:30:15.668Z,0.45
2023-03-10T00:33:25.847Z,0.33
2023-03-10T00:36:36.076Z,0.53
2023-03-10T00:39:45.960Z,0.47
2023-03-10T00:42:55.516Z,0.37
2023-03-10T00:46:05.428Z,0.40
2023-03-10T00:49:15.056Z,0.50
2023-03-10T00:52:23.866Z,0.40
2023-03-10T00:55:35.710Z,0.65
2023-03-10T00:58:46.724Z,0.80
2023-03-10T01:01:59.079Z,0.40
2023-03-10T01:05:13.497Z,0.55
2023-03-10T01:08:24.129Z,0.75
2023-03-10T01:11:36.228Z,0.50
2023-03-10T01:14:48.734Z,0.40
2023-03-10T01:17:57.931Z,0.72
2023-03-10T01:21:07.952Z,0.60
2023-03-10T01:24:18.347Z,0.75
2023-03-10T01:27:27.290Z,0.50
2023-03-10T01:30:37.862Z,0.72
2023-03-10T01:33:51.370Z,0.60
2023-03-10T01:37:02.568Z,0.75
2023-03-10T01:40:18.753Z,0.62
2023-03-10T01:43:39.075Z,0.42
2023-03-10T01:46:51.569Z,0.68
2023-03-10T01:50:04.037Z,0.60
2023-03-10T01:53:15.807Z,1.10
2023-03-10T01:56:28.327Z,0.40
2023-03-10T01:59:38.267Z,0.70
2023-03-10T02:02:51.612Z,0.62
2023-03-10T02:06:01.513Z,0.35
2023-03-10T02:09:11.552Z,0.47
2023-03-10T02:12:21.695Z,0.68
2023-03-10T02:15:32.631Z,0.40
2023-03-10T02:18:45.076Z,1.30
2023-03-10T02:21:54.231Z,0.72
2023-03-10T02:25:04.408Z,0.70
2023-03-10T02:28:12.856Z,0.62
2023-03-10T02:31:22.644Z,0.40
2023-03-10T02:34:31.553Z,0.30
2023-03-10T02:37:41.384Z,0.50
2023-03-10T02:40:55.827Z,0.50
2023-03-10T02:44:07.467Z,0.45
2023-03-10T02:47:16.815Z,0.42
2023-03-10T02:50:27.638Z,0.78
2023-03-10T02:53:37.419Z,0.95
2023-03-10T02:56:46.457Z,0.78
2023-03-10T02:59:56.986Z,0.42
2023-03-10T03:03:08.151Z,0.70
2023-03-10T03:06:17.254Z,0.78
2023-03-10T03:09:29.416Z,1.15
2023-03-10T03:12:42.217Z,0.62
2023-03-10T03:15:53.061Z,0.68
2023-03-10T03:19:02.990Z,0.78
2023-03-10T03:22:14.565Z,0.60
2023-03-10T03:25:23.730Z,0.50
2023-03-10T03:28:37.211Z,0.53
2023-03-10T03:31:47.451Z,0.70
2023-03-10T03:34:57.639Z,0.50
2023-03-10T03:38:09.582Z,0.50
2023-03-10T03:41:19.586Z,0.57
2023-03-10T03:44:28.582Z,0.55
2023-03-10T03:47:36.857Z,0.55
2023-03-10T03:50:44.918Z,0.62
2023-03-10T03:53:55.464Z,0.93
2023-03-10T03:57:06.115Z,0.42
2023-03-10T04:00:18.715Z,0.40
2023-03-10T04:03:29.278Z,0.50
2023-03-10T04:06:39.304Z,0.62
2023-03-10T04:09:50.946Z,0.60
2023-03-10T04:13:03.378Z,0.40
2023-03-10T04:16:17.179Z,0.70
2023-03-10T04:19:28.018Z,0.60
2023-03-10T04:22:39.850Z,0.95
2023-03-10T04:25:52.355Z,0.50
2023-03-10T04:29:02.435Z,0.40
2023-03-10T04:32:13.901Z,0.80
2023-03-10T04:35:23.170Z,0.45
2023-03-10T04:38:36.999Z,0.57
2023-03-10T04:41:46.807Z,1.02
2023-03-10T04:44:57.664Z,0.50
2023-03-10T04:48:08.359Z,0.95
2023-03-10T04:51:20.202Z,0.65
2023-03-10T04:54:34.084Z,0.80
2023-03-10T04:57:44.050Z,0.60
2023-03-10T05:01:03.194Z,0.60
2023-03-10T05:04:09.783Z,0.95
2023-03-10T05:07:20.646Z,0.95
2023-03-10T05:10:32.873Z,1.20
2023-03-10T05:13:43.343Z,1.20
2023-03-10T05:16:56.321Z,1.50
2023-03-10T05:20:06.937Z,0.60
2023-03-10T05:23:18.356Z,1.17
2023-03-10T05:26:34.627Z,1.62
2023-03-10T05:29:43.858Z,1.37
2023-03-10T05:32:52.674Z,1.22
2023-03-10T05:36:03.647Z,1.27
2023-03-10T05:39:14.303Z,1.70
2023-03-10T05:42:24.227Z,1.50
2023-03-10T05:45:34.059Z,0.85
2023-03-10T05:48:46.624Z,1.32
2023-03-10T05:51:59.121Z,0.93
2023-03-10T05:55:10.581Z,1.50
2023-03-10T05:58:21.208Z,1.40
2023-03-10T06:01:33.789Z,1.20
2023-03-10T06:04:46.239Z,1.07
2023-03-10T06:07:57.267Z,1.22
2023-03-10T06:11:08.097Z,1.62
2023-03-10T06:14:19.876Z,0.93
2023-03-10T06:17:31.029Z,1.70
2023-03-10T06:20:41.480Z,1.07
2023-03-10T06:23:53.243Z,0.98
2023-03-10T06:27:05.698Z,0.68
2023-03-10T06:30:18.252Z,1.23
2023-03-10T06:33:31.091Z,1.17
2023-03-10T06:36:42.766Z,0.80
2023-03-10T06:39:52.449Z,0.60
2023-03-10T06:43:03.098Z,0.70
2023-03-10T06:46:12.841Z,1.35
2023-03-10T06:49:24.252Z,1.65
2023-03-10T06:52:36.764Z,0.75
2023-03-10T06:55:50.145Z,0.60
2023-03-10T07:02:12.911Z,0.70
2023-03-10T07:08:40.792Z,1.10
2023-03-10T07:11:51.400Z,0.78
2023-03-10T07:15:00.445Z,1.00
2023-03-10T07:18:10.658Z,1.12
2023-03-10T07:21:23.561Z,0.60
2023-03-10T07:24:33.657Z,0.70
2023-03-10T07:27:44.231Z,0.80
2023-03-10T07:30:55.258Z,1.00
2023-03-10T07:34:07.044Z,1.20
2023-03-10T07:37:19.718Z,1.12
2023-03-10T07:40:33.985Z,1.15
2023-03-10T07:43:46.559Z,0.82
2023-03-10T07:46:53.753Z,1.17
2023-03-10T07:50:03.598Z,1.05
2023-03-10T07:53:14.429Z,0.75
2023-03-10T07:56:25.940Z,0.60
2023-03-10T07:59:36.576Z,1.17
2023-03-10T08:02:48.094Z,0.60
2023-03-10T08:05:59.565Z,0.70
2023-03-10T08:09:12.096Z,0.50
2023-03-10T08:12:24.151Z,1.10
2023-03-10T08:15:32.256Z,0.65
2023-03-10T08:18:44.479Z,0.72
2023-03-10T08:21:54.557Z,1.00
2023-03-10T08:25:08.783Z,0.90
2023-03-10T08:28:19.456Z,0.90
2023-03-10T08:31:32.150Z,0.72
2023-03-10T08:34:44.212Z,0.50
2023-03-10T08:37:58.168Z,0.70
2023-03-10T08:41:15.285Z,0.75
2023-03-10T08:44:26.205Z,0.90
2023-03-10T08:47:36.442Z,0.80
2023-03-10T08:50:45.938Z,0.60
2023-03-10T08:53:59.907Z,0.72
2023-03-10T08:57:13.183Z,0.78
2023-03-10T09:00:27.395Z,0.93
2023-03-10T09:03:39.860Z,0.90
2023-03-10T09:06:50.907Z,1.00
2023-03-10T09:10:01.924Z,0.70
2023-03-10T09:16:28.316Z,0.70
2023-03-10T09:19:39.177Z,0.70
2023-03-10T09:22:47.299Z,0.80
2023-03-10T09:25:58.034Z,0.68
2023-03-10T09:29:10.362Z,0.60
2023-03-10T09:32:23.320Z,0.60
2023-03-10T09:35:32.284Z,0.85
2023-03-10T09:38:43.694Z,0.60
2023-03-10T09:42:26.101Z,0.88
2023-03-10T09:45:34.731Z,0.72
2023-03-10T09:48:49.835Z,0.60
2023-03-10T09:52:00.582Z,0.62
2023-03-10T09:55:16.474Z,0.60
2023-03-10T09:58:31.562Z,0.65
2023-03-10T10:01:46.667Z,0.72
2023-03-10T10:04:59.095Z,0.62
2023-03-10T10:08:12.700Z,0.72
2023-03-10T10:11:23.327Z,0.90
2023-03-10T10:14:40.334Z,0.68
2023-03-10T10:18:08.662Z,0.85
2023-03-10T10:21:14.230Z,0.53
2023-03-10T10:24:24.883Z,0.60
2023-03-10T10:27:35.998Z,0.93
2023-03-10T10:30:47.127Z,0.57
2023-03-10T10:34:03.820Z,0.60
2023-03-10T10:37:31.135Z,0.90
2023-03-10T10:40:43.055Z,0.68
2023-03-10T10:43:55.437Z,0.57
2023-03-10T10:47:05.017Z,0.72
2023-03-10T10:50:25.155Z,0.68
2023-03-10T10:53:37.017Z,0.60
2023-03-10T10:56:56.945Z,0.88
2023-03-10T11:00:23.525Z,0.68
2023-03-10T11:03:39.111Z,0.47
2023-03-10T11:06:51.046Z,0.95
2023-03-10T11:10:00.758Z,0.68
2023-03-10T11:13:14.439Z,0.47
2023-03-10T11:16:27.887Z,0.65
2023-03-10T11:22:49.163Z,1.00
2023-03-10T11:26:02.141Z,0.57
2023-03-10T11:29:18.391Z,0.70
2023-03-10T11:32:30.739Z,0.50
2023-03-10T11:35:48.146Z,0.70
2023-03-10T11:39:01.157Z,0.80
2023-03-10T11:42:12.538Z,0.53
2023-03-10T11:45:30.264Z,0.80
2023-03-10T11:49:08.904Z,1.12
2023-03-10T11:52:18.811Z,0.57
2023-03-10T11:55:30.386Z,0.88
2023-03-10T11:58:46.647Z,0.57
2023-03-10T12:01:59.218Z,0.53
2023-03-10T12:05:11.928Z,0.80
2023-03-10T12:08:22.882Z,0.93
2023-03-10T12:11:33.659Z,0.40
2023-03-10T12:14:44.573Z,0.60
2023-03-10T12:17:56.383Z,0.88
2023-03-10T12:21:24.745Z,0.70
2023-03-10T12:24:50.104Z,0.68
2023-03-10T12:28:18.575Z,0.50
2023-03-10T12:31:49.283Z,0.60
2023-03-10T12:35:25.640Z,0.85
2023-03-10T12:38:37.446Z,0.72
2023-03-10T12:41:48.784Z,0.60
2023-03-10T12:44:59.047Z,1.22
2023-03-10T12:48:09.294Z,0.65
2023-03-10T12:51:22.343Z,0.57
2023-03-10T12:54:46.688Z,0.62
2023-03-10T12:58:02.953Z,0.55
2023-03-10T13:01:17.040Z,0.30
2023-03-10T13:04:26.021Z,0.70
2023-03-10T13:07:37.119Z,0.47
2023-03-10T13:10:47.807Z,0.70
2023-03-10T13:14:00.130Z,0.50
2023-03-10T13:17:12.060Z,0.47
2023-03-10T13:20:26.094Z,0.50
2023-03-10T13:23:35.997Z,0.50
2023-03-10T13:26:47.935Z,0.53
2023-03-10T13:30:01.513Z,0.50
2023-03-10T13:33:25.693Z,0.37
2023-03-10T13:36:37.151Z,0.40
2023-03-10T13:39:45.188Z,0.57
2023-03-10T13:42:56.091Z,0.60
2023-03-10T13:46:08.383Z,0.60
2023-03-10T13:49:17.722Z,0.42
2023-03-10T13:52:28.753Z,0.40
2023-03-10T13:55:46.104Z,0.50
2023-03-10T13:58:59.876Z,0.40
2023-03-10T14:02:15.468Z,0.65
2023-03-10T14:05:47.896Z,0.82
2023-03-10T14:08:56.096Z,0.60
2023-03-10T14:12:09.661Z,0.50
2023-03-10T14:15:27.813Z,0.80
2023-03-10T14:18:41.597Z,0.80
2023-03-10T14:22:00.303Z,0.47
2023-03-10T14:25:03.452Z,0.42
2023-03-10T14:28:18.431Z,0.40
2023-03-10T14:31:30.377Z,0.60
2023-03-10T14:34:42.624Z,0.60
2023-03-10T14:37:53.280Z,0.40
2023-03-10T14:41:03.921Z,0.78
2023-03-10T14:44:15.478Z,0.40
2023-03-10T14:47:25.527Z,0.80
2023-03-10T14:50:36.173Z,0.50
2023-03-10T14:53:46.280Z,0.50
2023-03-10T14:56:59.289Z,0.50
2023-03-10T15:00:15.629Z,0.42
2023-03-10T15:03:27.563Z,0.47
2023-03-10T15:06:40.027Z,0.40
2023-03-10T15:09:49.530Z,0.90
2023-03-10T15:13:03.366Z,0.40
2023-03-10T15:16:16.152Z,0.90
2023-03-10T15:19:24.603Z,0.60
2023-03-10T15:22:34.918Z,0.60
2023-03-10T15:25:45.998Z,0.80
2023-03-10T15:28:55.208Z,0.72
2023-03-10T15:32:07.020Z,0.70
2023-03-10T15:35:18.023Z,0.82
2023-03-10T15:38:31.176Z,1.25
2023-03-10T15:41:38.998Z,0.42
2023-03-10T15:44:50.353Z,0.98
2023-03-10T15:48:00.601Z,0.57
2023-03-10T15:51:14.596Z,0.62
2023-03-10T15:54:24.223Z,0.60
2023-03-10T15:57:35.689Z,0.68
2023-03-10T16:00:44.645Z,0.50
2023-03-10T16:03:53.732Z,0.68
2023-03-10T16:07:08.103Z,0.45
2023-03-10T16:10:22.802Z,0.50
2023-03-10T16:13:31.677Z,0.50
2023-03-10T16:16:42.293Z,0.50
2023-03-10T16:19:52.688Z,0.37
2023-03-10T16:23:04.971Z,0.35
2023-03-10T16:26:14.743Z,0.55
2023-03-10T16:29:24.987Z,0.60
2023-03-10T16:32:34.366Z,0.40
2023-03-10T16:35:43.830Z,0.72
2023-03-10T16:38:54.085Z,0.62
2023-03-10T16:42:03.335Z,0.60
2023-03-10T16:45:14.400Z,0.90
2023-03-10T16:48:24.576Z,1.02
2023-03-10T16:51:33.469Z,0.50
2023-03-10T16:54:46.358Z,0.53
2023-03-10T16:57:57.253Z,0.50
2023-03-10T17:01:09.800Z,0.70
2023-03-10T17:04:19.477Z,0.78
2023-03-10T17:07:31.468Z,0.80
2023-03-10T17:10:44.308Z,0.60
2023-03-10T17:13:55.004Z,0.88
2023-03-10T17:17:08.073Z,1.02
2023-03-10T17:20:20.540Z,2.35
2023-03-10T17:23:30.592Z,2.00
2023-03-10T17:26:41.526Z,0.70
2023-03-10T17:29:52.938Z,0.90
2023-03-10T17:33:03.931Z,0.98
2023-03-10T17:36:15.442Z,1.45
2023-03-10T17:39:26.431Z,1.05
2023-03-10T17:42:34.965Z,0.78
2023-03-10T17:45:43.979Z,0.75
2023-03-10T17:48:53.710Z,1.00
2023-03-10T17:52:02.606Z,0.68
2023-03-10T17:55:14.153Z,0.95
2023-03-10T17:58:24.233Z,0.80
2023-03-10T18:01:36.383Z,0.60
2023-03-10T18:04:45.808Z,0.62
2023-03-10T18:07:59.813Z,0.40
2023-03-10T18:11:13.003Z,0.57
2023-03-10T18:14:24.001Z,0.68
2023-03-10T18:17:31.418Z,0.80
2023-03-10T18:20:44.163Z,0.70
2023-03-10T18:23:54.631Z,0.45
2023-03-10T18:27:06.686Z,0.65
2023-03-10T18:30:21.640Z,0.40
2023-03-10T18:33:34.042Z,0.78
2023-03-10T18:36:46.629Z,0.83
2023-03-10T18:39:58.977Z,0.40
2023-03-10T18:43:09.854Z,0.47
2023-03-10T18:46:19.951Z,0.60
2023-03-10T18:49:32.572Z,0.75
2023-03-10T18:52:42.071Z,0.80
2023-03-10T18:55:53.690Z,0.78
2023-03-10T18:59:02.668Z,0.72
2023-03-10T19:02:12.127Z,0.50
2023-03-10T19:05:23.506Z,0.90
2023-03-10T19:08:33.867Z,0.57
2023-03-10T19:11:43.883Z,0.98
2023-03-10T19:14:57.521Z,0.35
2023-03-10T19:18:07.898Z,0.28
2023-03-10T19:21:19.450Z,0.85
2023-03-10T19:24:30.879Z,0.87
2023-03-10T19:27:43.046Z,0.45
2023-03-10T19:30:53.432Z,0.90
2023-03-10T19:34:03.139Z,0.50
2023-03-10T19:37:14.668Z,0.42
2023-03-10T19:40:25.925Z,0.88
2023-03-10T19:43:36.578Z,0.98
2023-03-10T19:46:48.389Z,0.55
2023-03-10T19:49:59.227Z,1.37
2023-03-10T19:53:11.904Z,0.40
2023-03-10T19:56:23.052Z,0.60
2023-03-10T19:59:34.395Z,0.70
2023-03-10T20:02:42.395Z,0.90
2023-03-10T20:05:56.139Z,0.47
2023-03-10T20:09:06.380Z,0.70
2023-03-10T20:12:16.128Z,0.50
2023-03-10T20:15:26.157Z,0.50
2023-03-10T20:18:36.993Z,0.93
2023-03-10T20:21:48.554Z,0.40
2023-03-10T20:25:03.167Z,0.88
2023-03-10T20:28:14.850Z,0.53
2023-03-10T20:31:28.606Z,0.93
2023-03-10T20:34:41.770Z,0.42
2023-03-10T20:37:55.005Z,1.07
2023-03-10T20:44:12.383Z,0.60
2023-03-10T20:47:22.652Z,0.50
2023-03-10T20:50:35.570Z,0.93
2023-03-10T20:53:46.474Z,0.82
2023-03-10T20:56:58.619Z,0.70
2023-03-10T21:00:08.956Z,0.40
2023-03-10T21:03:19.792Z,0.40
2023-03-10T21:06:29.530Z,0.53
2023-03-10T21:09:41.444Z,0.47
2023-03-10T21:12:53.253Z,0.55
2023-03-10T21:16:05.360Z,0.40
2023-03-10T21:19:16.768Z,1.20
2023-03-10T21:22:27.738Z,0.80
2023-03-10T21:25:38.180Z,0.37
2023-03-10T21:28:50.053Z,0.45
2023-03-10T21:32:03.470Z,0.68
2023-03-10T21:35:15.212Z,0.30
2023-03-10T21:38:24.760Z,0.60
2023-03-10T21:41:34.628Z,0.40
2023-03-10T21:44:45.327Z,0.50
2023-03-10T21:47:56.859Z,0.75
2023-03-10T21:51:06.753Z,0.42
2023-03-10T21:54:16.478Z,0.78
2023-03-10T21:57:30.718Z,0.82
2023-03-10T22:00:38.794Z,0.60
2023-03-10T22:03:48.870Z,0.30
2023-03-10T22:06:58.573Z,0.85
2023-03-10T22:10:11.127Z,1.80
2023-03-10T22:13:19.887Z,6.25
2023-03-10T22:16:31.195Z,5.92
2023-03-10T22:19:40.854Z,4.53
2023-03-10T22:22:51.460Z,4.37
2023-03-10T22:26:02.812Z,3.85
2023-03-10T22:29:13.579Z,3.75
2023-03-10T22:32:26.079Z,3.87
2023-03-10T22:35:37.059Z,3.52
2023-03-10T22:38:48.449Z,2.05
2023-03-10T22:41:59.180Z,1.82
2023-03-10T22:45:09.912Z,2.72
2023-03-10T22:48:19.752Z,2.62
2023-03-10T22:51:29.382Z,2.20
2023-03-10T22:54:42.598Z,2.27
2023-03-10T22:57:53.107Z,1.27
2023-03-10T23:01:04.647Z,1.57
2023-03-10T23:04:14.508Z,1.20
2023-03-10T23:07:27.038Z,1.32
2023-03-10T23:10:37.660Z,1.70
2023-03-10T23:13:47.817Z,1.17
2023-03-10T23:16:55.856Z,0.95
2023-03-10T23:20:07.724Z,1.05
2023-03-10T23:23:16.283Z,1.40
2023-03-10T23:26:24.428Z,1.12
2023-03-10T23:29:33.507Z,1.45
2023-03-10T23:32:42.971Z,1.65
2023-03-10T23:35:52.681Z,1.22
2023-03-10T23:39:03.215Z,0.98
2023-03-10T23:42:15.802Z,1.20
2023-03-10T23:45:29.524Z,1.05
2023-03-10T23:48:37.694Z,0.62
2023-03-10T23:51:50.693Z,1.27
2023-03-10T23:55:03.404Z,1.92
2023-03-10T23:58:13.529Z,1.10
