createdAt,value
2018-03-24T00:00:45.271Z,-1.82
2018-03-24T00:01:45.272Z,-1.84
2018-03-24T00:02:45.272Z,-1.84
2018-03-24T00:03:45.281Z,-1.88
2018-03-24T00:04:45.281Z,-1.87
2018-03-24T00:05:45.287Z,-1.80
2018-03-24T00:06:45.298Z,-1.92
2018-03-24T00:07:45.299Z,-1.84
2018-03-24T00:08:45.300Z,-1.87
2018-03-24T00:09:45.367Z,-1.85
2018-03-24T00:10:45.312Z,-1.91
2018-03-24T00:11:45.318Z,-1.98
2018-03-24T00:12:45.318Z,-1.95
2018-03-24T00:13:45.322Z,-1.94
2018-03-24T00:14:45.333Z,-1.95
2018-03-24T00:15:45.330Z,-1.97
2018-03-24T00:16:45.341Z,-2.09
2018-03-24T00:17:45.341Z,-2.13
2018-03-24T00:18:45.347Z,-2.08
2018-03-24T00:19:45.349Z,-2.05
2018-03-24T00:20:45.370Z,-2.06
2018-03-24T00:21:45.358Z,-2.10
2018-03-24T00:22:45.363Z,-2.08
2018-03-24T00:23:45.368Z,-2.12
2018-03-24T00:24:45.383Z,-2.12
2018-03-24T00:25:45.381Z,-2.08
2018-03-24T00:26:45.385Z,-2.06
2018-03-24T00:27:45.390Z,-2.12
2018-03-24T00:28:45.394Z,-2.15
2018-03-24T00:29:45.400Z,-2.09
2018-03-24T00:30:45.398Z,-2.16
2018-03-24T00:31:45.407Z,-2.20
2018-03-24T00:32:45.419Z,-2.12
2018-03-24T00:33:45.416Z,-2.18
2018-03-24T00:34:45.421Z,-2.15
2018-03-24T00:35:45.425Z,-2.16
2018-03-24T00:36:45.424Z,-2.20
2018-03-24T00:37:45.435Z,-2.16
2018-03-24T00:38:45.434Z,-2.20
2018-03-24T00:39:45.451Z,-2.23
2018-03-24T00:40:45.441Z,-2.12
2018-03-24T00:41:45.453Z,-2.15
2018-03-24T00:42:45.452Z,-2.24
2018-03-24T00:43:45.460Z,-2.23
2018-03-24T00:44:45.465Z,-2.21
2018-03-24T00:45:45.463Z,-2.15
2018-03-24T00:46:45.467Z,-2.23
2018-03-24T00:47:45.477Z,-2.20
2018-03-24T00:48:45.476Z,-2.26
2018-03-24T00:49:45.485Z,-2.26
2018-03-24T00:50:45.485Z,-2.29
2018-03-24T00:51:45.487Z,-2.30
2018-03-24T00:52:45.493Z,-2.30
2018-03-24T00:53:45.508Z,-2.30
2018-03-24T00:54:45.507Z,-2.24
2018-03-24T00:55:45.511Z,-2.34
2018-03-24T00:56:45.509Z,-2.32
2018-03-24T00:57:45.524Z,-2.27
2018-03-24T00:58:45.517Z,-2.29
2018-03-24T00:59:45.521Z,-2.24
2018-03-24T01:00:45.540Z,-2.34
2018-03-24T01:01:45.530Z,-2.32
2018-03-24T01:02:45.539Z,-2.34
2018-03-24T01:03:45.538Z,-2.39
2018-03-24T01:04:45.547Z,-2.37
2018-03-24T01:05:45.548Z,-2.32
2018-03-24T01:06:45.554Z,-2.30
2018-03-24T01:07:45.554Z,-2.42
2018-03-24T01:08:45.560Z,-2.43
2018-03-24T01:09:45.564Z,-2.46
2018-03-24T01:10:45.572Z,-2.43
2018-03-24T01:11:45.575Z,-2.50
2018-03-24T01:12:45.580Z,-2.58
2018-03-24T01:13:45.581Z,-2.43
2018-03-24T01:14:45.583Z,-2.43
2018-03-24T01:15:45.591Z,-2.46
2018-03-24T01:16:45.595Z,-2.50
2018-03-24T01:17:45.599Z,-2.42
2018-03-24T01:18:45.604Z,-2.46
2018-03-24T01:19:45.606Z,-2.52
2018-03-24T01:20:45.611Z,-2.43
2018-03-24T01:21:45.614Z,-2.42
2018-03-24T01:22:45.614Z,-2.43
2018-03-24T01:23:45.617Z,-2.49
2018-03-24T01:24:45.626Z,-2.46
2018-03-24T01:25:45.629Z,-2.48
2018-03-24T01:26:45.629Z,-2.45
2018-03-24T01:27:45.633Z,-2.37
2018-03-24T01:28:45.643Z,-2.55
2018-03-24T01:29:45.645Z,-2.46
2018-03-24T01:30:45.651Z,-2.52
2018-03-24T01:31:45.654Z,-2.52
2018-03-24T01:32:45.656Z,-2.52
2018-03-24T01:33:45.662Z,-2.50
2018-03-24T01:34:45.667Z,-2.52
2018-03-24T01:35:45.664Z,-2.64
2018-03-24T01:36:45.670Z,-2.52
2018-03-24T01:37:45.676Z,-2.53
2018-03-24T01:38:45.677Z,-2.46
2018-03-24T01:39:45.685Z,-2.53
2018-03-24T01:40:45.683Z,-2.58
2018-03-24T01:41:45.687Z,-2.50
2018-03-24T01:42:45.691Z,-2.56
2018-03-24T01:43:45.700Z,-2.52
2018-03-24T01:44:45.698Z,-2.55
2018-03-24T01:45:45.703Z,-2.53
2018-03-24T01:46:45.713Z,-2.49
2018-03-24T01:47:45.716Z,-2.53
2018-03-24T01:48:45.721Z,-2.53
2018-03-24T01:49:45.718Z,-2.53
2018-03-24T01:50:45.733Z,-2.56
2018-03-24T01:51:45.731Z,-2.55
2018-03-24T01:52:45.729Z,-2.48
2018-03-24T01:53:45.732Z,-2.58
2018-03-24T01:54:45.743Z,-2.55
2018-03-24T01:55:45.746Z,-2.49
2018-03-24T01:56:45.744Z,-2.56
2018-03-24T01:57:45.752Z,-2.58
2018-03-24T01:58:45.759Z,-2.52
2018-03-24T01:59:45.761Z,-2.56
2018-03-24T02:00:45.765Z,-2.53
2018-03-24T02:01:45.768Z,-2.55
2018-03-24T02:02:45.772Z,-2.53
2018-03-24T02:03:45.770Z,-2.53
2018-03-24T02:04:45.781Z,-2.43
2018-03-24T02:05:45.779Z,-2.55
2018-03-24T02:06:45.782Z,-2.55
2018-03-24T02:07:45.790Z,-2.53
2018-03-24T02:08:45.789Z,-2.53
2018-03-24T02:09:45.799Z,-2.58
2018-03-24T02:10:45.800Z,-2.58
2018-03-24T02:11:45.810Z,-2.53
2018-03-24T02:12:45.805Z,-2.60
2018-03-24T02:13:45.816Z,-2.61
2018-03-24T02:14:45.817Z,-2.66
2018-03-24T02:15:45.821Z,-2.66
2018-03-24T02:16:45.826Z,-2.61
2018-03-24T02:17:45.824Z,-2.60
2018-03-24T02:18:45.832Z,-2.61
2018-03-24T02:19:45.843Z,-2.56
2018-03-24T02:20:45.835Z,-2.60
2018-03-24T02:21:45.844Z,-2.67
2018-03-24T02:22:45.841Z,-2.68
2018-03-24T02:23:45.850Z,-2.64
2018-03-24T02:24:45.854Z,-2.67
2018-03-24T02:25:45.858Z,-2.68
2018-03-24T02:26:45.856Z,-2.55
2018-03-24T02:27:45.861Z,-2.55
2018-03-24T02:28:45.867Z,-2.67
2018-03-24T02:29:45.873Z,-2.60
2018-03-24T02:30:45.880Z,-2.56
2018-03-24T02:31:45.891Z,-2.61
2018-03-24T02:32:45.886Z,-2.58
2018-03-24T02:33:45.888Z,-2.70
2018-03-24T02:34:45.887Z,-2.66
2018-03-24T02:35:45.892Z,-2.73
2018-03-24T02:36:45.900Z,-2.56
2018-03-24T02:37:45.901Z,-2.64
2018-03-24T02:38:45.906Z,-2.68
2018-03-24T02:39:45.910Z,-2.64
2018-03-24T02:40:45.907Z,-2.70
2018-03-24T02:41:45.915Z,-2.71
2018-03-24T02:42:45.922Z,-2.71
2018-03-24T02:43:45.921Z,-2.74
2018-03-24T02:44:45.928Z,-2.74
2018-03-24T02:45:45.926Z,-2.79
2018-03-24T02:46:45.929Z,-2.82
2018-03-24T02:47:45.935Z,-2.73
2018-03-24T02:48:45.938Z,-2.77
2018-03-24T02:49:45.947Z,-2.73
2018-03-24T02:50:45.947Z,-2.73
2018-03-24T02:51:45.955Z,-2.73
2018-03-24T02:52:45.958Z,-2.67
2018-03-24T02:53:45.965Z,-2.70
2018-03-24T02:54:45.961Z,-2.66
2018-03-24T02:55:45.971Z,-2.73
2018-03-24T02:56:45.970Z,-2.77
2018-03-24T02:57:45.990Z,-2.79
2018-03-24T02:58:45.977Z,-2.79
2018-03-24T02:59:45.978Z,-2.84
2018-03-24T03:00:45.981Z,-2.78
2018-03-24T03:01:45.986Z,-2.82
2018-03-24T03:02:45.994Z,-2.84
2018-03-24T03:03:46.000Z,-2.81
2018-03-24T03:04:46.002Z,-2.84
2018-03-24T03:05:46.001Z,-2.81
2018-03-24T03:06:46.005Z,-2.78
2018-03-24T03:07:46.007Z,-2.82
2018-03-24T03:08:46.010Z,-2.88
2018-03-24T03:09:46.015Z,-2.84
2018-03-24T03:10:46.021Z,-2.92
2018-03-24T03:11:46.026Z,-2.86
2018-03-24T03:12:46.025Z,-2.84
2018-03-24T03:13:46.034Z,-2.82
2018-03-24T03:14:46.038Z,-2.81
2018-03-24T03:15:46.047Z,-2.92
2018-03-24T03:16:46.044Z,-2.81
2018-03-24T03:17:46.047Z,-2.84
2018-03-24T03:18:46.051Z,-2.85
2018-03-24T03:19:46.048Z,-2.92
2018-03-24T03:20:46.055Z,-2.84
2018-03-24T03:21:46.061Z,-2.84
2018-03-24T03:22:46.064Z,-2.91
2018-03-24T03:23:46.066Z,-2.86
2018-03-24T03:24:46.065Z,-2.81
2018-03-24T03:25:46.073Z,-2.84
2018-03-24T03:26:46.071Z,-2.79
2018-03-24T03:27:46.075Z,-2.89
2018-03-24T03:28:46.080Z,-2.92
2018-03-24T03:29:46.085Z,-2.88
2018-03-24T03:30:46.088Z,-2.92
2018-03-24T03:31:46.105Z,-2.92
2018-03-24T03:32:46.099Z,-3.02
2018-03-24T03:33:46.096Z,-3.00
2018-03-24T03:34:46.105Z,-2.92
2018-03-24T03:35:46.103Z,-3.02
2018-03-24T03:36:46.112Z,-2.92
2018-03-24T03:37:46.109Z,-2.92
2018-03-24T03:38:46.113Z,-2.97
2018-03-24T03:39:46.124Z,-3.05
2018-03-24T03:40:46.119Z,-3.03
2018-03-24T03:41:46.129Z,-2.97
2018-03-24T03:42:46.132Z,-3.06
2018-03-24T03:43:46.130Z,-2.99
2018-03-24T03:44:46.138Z,-2.92
2018-03-24T03:45:46.137Z,-2.88
2018-03-24T03:46:46.146Z,-2.92
2018-03-24T03:47:46.143Z,-2.97
2018-03-24T03:48:46.146Z,-3.05
2018-03-24T03:49:46.154Z,-2.97
2018-03-24T03:50:46.158Z,-2.96
2018-03-24T03:51:46.169Z,-3.00
2018-03-24T03:52:46.164Z,-2.97
2018-03-24T03:53:46.168Z,-2.97
2018-03-24T03:54:46.168Z,-2.96
2018-03-24T03:55:46.168Z,-2.88
2018-03-24T03:56:46.179Z,-2.86
2018-03-24T03:57:46.182Z,-2.99
2018-03-24T03:58:46.184Z,-2.96
2018-03-24T03:59:46.181Z,-2.99
2018-03-24T04:00:46.191Z,-3.07
2018-03-24T04:01:46.189Z,-2.96
2018-03-24T04:02:46.193Z,-3.00
2018-03-24T04:03:46.196Z,-3.05
2018-03-24T04:04:46.203Z,-3.03
2018-03-24T04:05:46.206Z,-2.96
2018-03-24T04:06:46.212Z,-2.99
2018-03-24T04:07:46.207Z,-3.05
2018-03-24T04:08:46.211Z,-2.89
2018-03-24T04:09:46.221Z,-3.02
2018-03-24T04:10:46.226Z,-3.07
2018-03-24T04:11:46.226Z,-3.00
2018-03-24T04:12:46.230Z,-3.05
2018-03-24T04:13:46.228Z,-2.97
2018-03-24T04:14:46.230Z,-2.96
2018-03-24T04:15:46.239Z,-3.06
2018-03-24T04:16:46.241Z,-3.05
2018-03-24T04:17:46.242Z,-3.05
2018-03-24T04:18:46.282Z,-3.06
2018-03-24T04:19:46.245Z,-3.06
2018-03-24T04:20:46.257Z,-3.18
2018-03-24T04:21:46.257Z,-3.21
2018-03-24T04:22:46.259Z,-3.14
2018-03-24T04:23:46.265Z,-3.14
2018-03-24T04:24:46.265Z,-3.07
2018-03-24T04:25:46.274Z,-3.14
2018-03-24T04:26:46.270Z,-3.14
2018-03-24T04:27:46.282Z,-3.14
2018-03-24T04:28:46.278Z,-3.10
2018-03-24T04:29:46.284Z,-3.17
2018-03-24T04:30:46.289Z,-3.14
2018-03-24T04:31:46.290Z,-3.18
2018-03-24T04:32:46.294Z,-3.12
2018-03-24T04:33:46.299Z,-3.14
2018-03-24T04:34:46.295Z,-3.12
2018-03-24T04:35:46.307Z,-3.09
2018-03-24T04:36:46.301Z,-3.15
2018-03-24T04:37:46.310Z,-3.20
2018-03-24T04:38:46.313Z,-3.18
2018-03-24T04:39:46.315Z,-3.25
2018-03-24T04:40:46.325Z,-3.17
2018-03-24T04:41:46.318Z,-3.18
2018-03-24T04:42:46.321Z,-3.24
2018-03-24T04:43:46.335Z,-3.24
2018-03-24T04:44:46.325Z,-3.30
2018-03-24T04:45:46.331Z,-3.24
2018-03-24T04:46:46.339Z,-3.27
2018-03-24T04:47:46.342Z,-3.28
2018-03-24T04:48:46.340Z,-3.35
2018-03-24T04:49:46.342Z,-3.30
2018-03-24T04:50:46.353Z,-3.31
2018-03-24T04:51:46.347Z,-3.30
2018-03-24T04:52:46.357Z,-3.41
2018-03-24T04:53:46.354Z,-3.35
2018-03-24T04:54:46.359Z,-3.28
2018-03-24T04:55:46.367Z,-3.38
2018-03-24T04:56:46.365Z,-3.36
2018-03-24T04:57:46.371Z,-3.28
2018-03-24T04:58:46.371Z,-3.27
2018-03-24T04:59:46.385Z,-3.24
2018-03-24T05:00:46.393Z,-3.27
2018-03-24T05:01:46.380Z,-3.21
2018-03-24T05:02:46.389Z,-3.24
2018-03-24T05:03:46.386Z,-3.24
2018-03-24T05:04:46.388Z,-3.20
2018-03-24T05:05:46.395Z,-3.21
2018-03-24T05:06:46.402Z,-3.21
2018-03-24T05:07:46.399Z,-3.31
2018-03-24T05:08:46.406Z,-3.27
2018-03-24T05:09:46.406Z,-3.30
2018-03-24T05:10:46.417Z,-3.31
2018-03-24T05:11:46.418Z,-3.35
2018-03-24T05:12:46.418Z,-3.35
2018-03-24T05:13:46.417Z,-3.42
2018-03-24T05:14:46.420Z,-3.39
2018-03-24T05:15:46.427Z,-3.42
2018-03-24T05:16:46.432Z,-3.38
2018-03-24T05:17:46.435Z,-3.39
2018-03-24T05:18:46.432Z,-3.36
2018-03-24T05:19:46.435Z,-3.39
2018-03-24T05:20:46.457Z,-3.35
2018-03-24T05:21:46.447Z,-3.35
2018-03-24T05:22:46.445Z,-3.38
2018-03-24T05:23:46.453Z,-3.41
2018-03-24T05:24:46.452Z,-3.38
2018-03-24T05:25:46.461Z,-3.35
2018-03-24T05:26:46.463Z,-3.33
2018-03-24T05:27:46.465Z,-3.43
2018-03-24T05:28:46.461Z,-3.42
2018-03-24T05:29:46.470Z,-3.39
2018-03-24T05:30:46.476Z,-3.41
2018-03-24T05:31:46.475Z,-3.42
2018-03-24T05:32:46.473Z,-3.48
2018-03-24T05:33:46.477Z,-3.42
2018-03-24T05:34:46.480Z,-3.42
2018-03-24T05:35:46.482Z,-3.41
2018-03-24T05:36:46.489Z,-3.41
2018-03-24T05:37:46.494Z,-3.42
2018-03-24T05:38:46.497Z,-3.43
2018-03-24T05:39:46.500Z,-3.42
2018-03-24T05:40:46.509Z,-3.41
2018-03-24T05:41:46.522Z,-3.42
2018-03-24T05:42:46.509Z,-3.41
2018-03-24T05:43:46.510Z,-3.46
2018-03-24T05:44:46.512Z,-3.41
2018-03-24T05:45:46.512Z,-3.43
2018-03-24T05:46:46.516Z,-3.46
2018-03-24T05:47:46.516Z,-3.33
2018-03-24T05:48:46.519Z,-3.35
2018-03-24T05:49:46.524Z,-3.28
2018-03-24T05:50:46.526Z,-3.39
2018-03-24T05:51:46.538Z,-3.27
2018-03-24T05:52:46.530Z,-3.36
2018-03-24T05:53:46.540Z,-3.30
2018-03-24T05:54:46.538Z,-3.27
2018-03-24T05:55:46.546Z,-3.35
2018-03-24T05:56:46.548Z,-3.31
2018-03-24T05:57:46.556Z,-3.21
2018-03-24T05:58:46.549Z,-3.25
2018-03-24T05:59:46.553Z,-3.18
2018-03-24T06:00:46.555Z,-3.17
2018-03-24T06:01:46.558Z,-3.17
2018-03-24T06:02:46.562Z,-3.17
2018-03-24T06:03:46.564Z,-3.23
2018-03-24T06:04:46.578Z,-3.17
2018-03-24T06:05:46.576Z,-3.25
2018-03-24T06:06:46.589Z,-3.23
2018-03-24T06:07:46.580Z,-3.23
2018-03-24T06:08:46.579Z,-3.24
2018-03-24T06:09:46.583Z,-3.23
2018-03-24T06:10:46.594Z,-3.20
2018-03-24T06:11:46.587Z,-3.23
2018-03-24T06:12:46.598Z,-3.25
2018-03-24T06:13:46.603Z,-3.24
2018-03-24T06:14:46.603Z,-3.14
2018-03-24T06:15:46.605Z,-3.14
2018-03-24T06:16:46.609Z,-3.18
2018-03-24T06:17:46.612Z,-3.14
2018-03-24T06:18:46.609Z,-3.09
2018-03-24T06:19:46.612Z,-3.18
2018-03-24T06:20:46.619Z,-3.17
2018-03-24T06:21:46.621Z,-3.14
2018-03-24T06:22:46.623Z,-3.20
2018-03-24T06:23:46.625Z,-3.10
2018-03-24T06:24:46.628Z,-3.15
2018-03-24T06:25:46.635Z,-3.09
2018-03-24T06:26:46.640Z,-3.06
2018-03-24T06:27:46.636Z,-3.10
2018-03-24T06:28:46.640Z,-3.10
2018-03-24T06:29:46.647Z,-3.06
2018-03-24T06:30:46.646Z,-3.14
2018-03-24T06:31:46.648Z,-3.14
2018-03-24T06:32:46.652Z,-3.12
2018-03-24T06:33:46.655Z,-3.15
2018-03-24T06:34:46.659Z,-3.12
2018-03-24T06:35:46.664Z,-3.14
2018-03-24T06:36:46.676Z,-3.14
2018-03-24T06:37:46.669Z,-3.15
2018-03-24T06:38:46.671Z,-3.15
2018-03-24T06:39:46.678Z,-3.14
2018-03-24T06:40:46.683Z,-3.14
2018-03-24T06:41:46.685Z,-3.07
2018-03-24T06:42:46.694Z,-3.18
2018-03-24T06:43:46.692Z,-3.10
2018-03-24T06:44:46.754Z,-3.10
2018-03-24T06:45:46.700Z,-3.17
2018-03-24T06:46:46.697Z,-3.09
2018-03-24T06:47:46.699Z,-3.14
2018-03-24T06:48:46.701Z,-3.17
2018-03-24T06:49:46.715Z,-3.15
2018-03-24T06:50:46.711Z,-3.03
2018-03-24T06:51:46.710Z,-3.12
2018-03-24T06:52:46.720Z,-3.02
2018-03-24T06:53:46.723Z,-3.03
2018-03-24T06:54:46.726Z,-2.99
2018-03-24T06:55:46.729Z,-2.85
2018-03-24T06:56:46.742Z,-2.79
2018-03-24T06:57:46.730Z,-2.81
2018-03-24T06:58:46.738Z,-2.70
2018-03-24T06:59:46.734Z,-2.60
2018-03-24T07:00:46.739Z,-2.63
2018-03-24T07:01:46.746Z,-2.55
2018-03-24T07:02:46.752Z,-2.53
2018-03-24T07:03:46.754Z,-2.42
2018-03-24T07:04:46.753Z,-2.34
2018-03-24T07:05:46.754Z,-2.26
2018-03-24T07:06:46.764Z,-2.18
2018-03-24T07:07:46.773Z,-2.10
2018-03-24T07:08:46.767Z,-2.08
2018-03-24T07:09:46.783Z,-2.02
2018-03-24T07:10:46.778Z,-1.92
2018-03-24T07:11:46.777Z,-1.92
2018-03-24T07:12:46.779Z,-1.77
2018-03-24T07:13:46.791Z,-1.74
2018-03-24T07:14:46.796Z,-1.59
2018-03-24T07:15:46.823Z,-1.55
2018-03-24T07:16:46.793Z,-1.52
2018-03-24T07:17:46.803Z,-1.41
2018-03-24T07:18:46.802Z,-1.40
2018-03-24T07:19:46.805Z,-1.28
2018-03-24T07:20:46.813Z,-1.27
2018-03-24T07:21:46.818Z,-1.20
2018-03-24T07:22:46.818Z,-1.16
2018-03-24T07:23:46.820Z,-1.19
2018-03-24T07:24:46.836Z,-1.12
2018-03-24T07:25:46.833Z,-0.91
2018-03-24T07:26:46.883Z,-0.75
2018-03-24T07:27:46.835Z,-0.72
2018-03-24T07:28:46.840Z,-0.64
2018-03-24T07:29:46.849Z,-0.69
2018-03-24T07:30:46.852Z,-0.70
2018-03-24T07:31:46.855Z,-0.69
2018-03-24T07:32:46.854Z,-0.62
2018-03-24T07:33:46.863Z,-0.47
2018-03-24T07:34:46.862Z,-0.54
2018-03-24T07:35:46.867Z,-0.49
2018-03-24T07:36:46.869Z,-0.40
2018-03-24T07:37:46.889Z,-0.34
2018-03-24T07:38:46.884Z,-0.42
2018-03-24T07:39:46.886Z,-0.33
2018-03-24T07:40:46.884Z,-0.54
2018-03-24T07:41:46.891Z,-0.37
2018-03-24T07:42:46.904Z,-0.34
2018-03-24T07:43:46.903Z,-0.31
2018-03-24T07:44:46.905Z,-0.26
2018-03-24T07:45:46.910Z,-0.23
2018-03-24T07:46:46.914Z,-0.21
2018-03-24T07:47:46.912Z,-0.25
2018-03-24T07:48:46.922Z,-0.28
2018-03-24T07:49:46.922Z,-0.16
2018-03-24T07:50:46.930Z,-0.21
2018-03-24T07:51:46.933Z,-0.36
2018-03-24T07:52:46.940Z,-0.42
2018-03-24T07:53:46.957Z,-0.52
2018-03-24T07:54:46.948Z,-0.33
2018-03-24T07:55:46.948Z,-0.23
2018-03-24T07:56:46.957Z,-0.31
2018-03-24T07:57:46.957Z,-0.36
2018-03-24T07:58:46.960Z,-0.22
2018-03-24T07:59:46.966Z,-0.16
2018-03-24T08:00:46.975Z,-0.10
2018-03-24T08:01:46.980Z,-0.10
2018-03-24T08:02:46.978Z,-0.28
2018-03-24T08:03:46.982Z,-0.39
2018-03-24T08:04:46.992Z,-0.39
2018-03-24T08:05:46.997Z,-0.44
2018-03-24T08:06:47.013Z,-0.21
2018-03-24T08:07:47.003Z,-0.01
2018-03-24T08:08:47.008Z,0.08
2018-03-24T08:09:47.008Z,0.02
2018-03-24T08:10:47.014Z,-0.05
2018-03-24T08:11:47.017Z,-0.08
2018-03-24T08:12:47.021Z,0.02
2018-03-24T08:13:47.025Z,0.08
2018-03-24T08:14:47.031Z,0.10
2018-03-24T08:15:47.041Z,0.41
2018-03-24T08:16:47.048Z,0.58
2018-03-24T08:17:47.045Z,0.53
2018-03-24T08:18:47.050Z,0.72
2018-03-24T08:19:47.053Z,0.86
2018-03-24T08:20:47.057Z,0.76
2018-03-24T08:21:47.062Z,0.58
2018-03-24T08:22:47.071Z,0.73
2018-03-24T08:23:47.072Z,0.80
2018-03-24T08:24:47.080Z,0.86
2018-03-24T08:25:47.086Z,0.76
2018-03-24T08:26:47.090Z,0.91
2018-03-24T08:27:47.099Z,1.04
2018-03-24T08:28:47.094Z,0.93
2018-03-24T08:29:47.113Z,0.72
2018-03-24T08:30:47.114Z,0.57
2018-03-24T08:31:47.283Z,0.58
2018-03-24T08:32:47.119Z,0.70
2018-03-24T08:33:47.119Z,0.60
2018-03-24T08:34:47.125Z,0.55
2018-03-24T08:35:47.130Z,0.61
2018-03-24T08:36:47.134Z,0.79
2018-03-24T08:37:47.149Z,0.96
2018-03-24T08:38:47.144Z,0.96
2018-03-24T08:39:47.149Z,0.96
2018-03-24T08:40:47.154Z,0.69
2018-03-24T08:41:47.159Z,0.84
2018-03-24T08:42:47.165Z,0.76
2018-03-24T08:43:47.175Z,0.84
2018-03-24T08:44:47.179Z,1.08
2018-03-24T08:45:47.180Z,1.02
2018-03-24T08:46:47.186Z,1.30
2018-03-24T08:47:47.189Z,1.41
2018-03-24T08:48:47.195Z,1.42
2018-03-24T08:49:47.201Z,1.20
2018-03-24T08:50:47.212Z,1.47
2018-03-24T08:51:47.211Z,1.34
2018-03-24T08:52:47.223Z,1.00
2018-03-24T08:53:47.226Z,1.26
2018-03-24T08:54:47.231Z,1.45
2018-03-24T08:55:47.229Z,1.60
2018-03-24T08:56:47.238Z,1.70
2018-03-24T08:57:47.242Z,1.86
2018-03-24T08:58:47.253Z,1.87
2018-03-24T08:59:47.258Z,2.06
2018-03-24T09:00:47.267Z,2.14
2018-03-24T09:01:47.268Z,2.24
2018-03-24T09:02:47.270Z,2.25
2018-03-24T09:03:47.282Z,2.30
2018-03-24T09:04:47.284Z,2.34
2018-03-24T09:05:47.296Z,2.20
2018-03-24T09:06:47.297Z,2.16
2018-03-24T09:07:47.302Z,2.20
2018-03-24T09:08:47.337Z,1.86
2018-03-24T09:09:47.313Z,1.99
2018-03-24T09:10:47.315Z,2.09
2018-03-24T09:11:47.320Z,2.27
2018-03-24T09:12:47.325Z,2.54
2018-03-24T09:13:47.333Z,2.45
2018-03-24T09:14:47.340Z,2.56
2018-03-24T09:15:47.356Z,2.43
2018-03-24T09:16:47.350Z,2.25
2018-03-24T09:17:47.364Z,2.27
2018-03-24T09:18:47.363Z,2.46
2018-03-24T09:19:47.380Z,2.16
2018-03-24T09:20:47.379Z,2.46
2018-03-24T09:21:47.392Z,2.49
2018-03-24T09:22:47.394Z,2.49
2018-03-24T09:23:47.410Z,2.41
2018-03-24T09:24:47.400Z,2.27
2018-03-24T09:25:47.405Z,2.53
2018-03-24T09:26:47.419Z,2.66
2018-03-24T09:27:47.418Z,2.66
2018-03-24T09:28:47.432Z,2.64
2018-03-24T09:29:47.448Z,2.97
2018-03-24T09:30:47.445Z,3.13
2018-03-24T09:31:47.445Z,3.24
2018-03-24T09:32:47.453Z,3.36
2018-03-24T09:33:47.467Z,3.17
2018-03-24T09:34:47.472Z,3.40
2018-03-24T09:35:47.477Z,3.33
2018-03-24T09:36:47.486Z,3.60
2018-03-24T09:37:47.492Z,3.72
2018-03-24T09:38:47.498Z,3.83
2018-03-24T09:39:47.514Z,3.88
2018-03-24T09:40:47.507Z,4.00
2018-03-24T09:41:47.520Z,4.15
2018-03-24T09:42:47.529Z,4.24
2018-03-24T09:43:47.542Z,4.24
2018-03-24T09:44:47.536Z,4.32
2018-03-24T09:45:47.547Z,4.44
2018-03-24T09:46:47.557Z,4.34
2018-03-24T09:47:47.570Z,4.41
2018-03-24T09:48:47.573Z,4.32
2018-03-24T09:49:47.587Z,4.24
2018-03-24T09:50:47.584Z,4.69
2018-03-24T09:51:47.601Z,4.78
2018-03-24T09:52:47.671Z,5.06
2018-03-24T09:53:47.614Z,5.30
2018-03-24T09:54:47.615Z,5.53
2018-03-24T09:55:47.628Z,5.45
2018-03-24T09:56:47.636Z,5.74
2018-03-24T09:57:47.648Z,5.89
2018-03-24T09:58:47.646Z,5.89
2018-03-24T09:59:47.663Z,6.00
2018-03-24T10:00:47.664Z,5.89
2018-03-24T10:01:47.674Z,5.99
2018-03-24T10:02:47.688Z,6.06
2018-03-24T10:03:47.694Z,6.17
2018-03-24T10:04:47.709Z,6.30
2018-03-24T10:05:47.716Z,6.55
2018-03-24T10:06:47.720Z,6.37
2018-03-24T10:07:47.733Z,6.66
2018-03-24T10:08:47.738Z,7.12
2018-03-24T10:09:47.748Z,7.28
2018-03-24T10:10:47.756Z,7.52
2018-03-24T10:11:47.766Z,7.63
2018-03-24T10:12:47.775Z,7.77
2018-03-24T10:13:47.793Z,7.77
2018-03-24T10:14:47.796Z,7.85
2018-03-24T10:15:47.808Z,7.74
2018-03-24T10:16:47.875Z,7.74
2018-03-24T10:17:47.826Z,7.79
2018-03-24T10:18:47.835Z,7.49
2018-03-24T10:19:47.845Z,7.48
2018-03-24T10:20:47.853Z,7.63
2018-03-24T10:21:47.880Z,7.71
2018-03-24T10:22:47.877Z,7.28
2018-03-24T10:23:47.891Z,7.71
2018-03-24T10:24:47.898Z,7.68
2018-03-24T10:25:47.918Z,7.50
2018-03-24T10:26:47.919Z,7.23
2018-03-24T10:27:47.935Z,6.48
2018-03-24T10:28:47.975Z,6.38
2018-03-24T10:29:47.950Z,5.78
2018-03-24T10:30:47.966Z,5.15
2018-03-24T10:31:47.979Z,4.94
2018-03-24T10:32:47.988Z,5.10
2018-03-24T10:33:47.994Z,5.28
2018-03-24T10:34:48.010Z,5.82
2018-03-24T10:35:48.014Z,6.30
2018-03-24T10:36:48.033Z,6.12
2018-03-24T10:37:48.047Z,6.34
2018-03-24T10:38:48.047Z,6.62
2018-03-24T10:39:48.058Z,6.67
2018-03-24T10:40:48.070Z,6.37
2018-03-24T10:41:48.087Z,6.77
2018-03-24T10:42:48.091Z,7.12
2018-03-24T10:43:48.108Z,6.70
2018-03-24T10:44:48.112Z,7.03
2018-03-24T10:45:48.122Z,7.09
2018-03-24T10:46:48.134Z,7.40
2018-03-24T10:47:48.156Z,7.40
2018-03-24T10:48:48.160Z,7.46
2018-03-24T10:49:48.173Z,7.45
2018-03-24T10:50:48.180Z,6.71
2018-03-24T10:51:48.188Z,6.43
2018-03-24T10:52:48.204Z,6.06
2018-03-24T10:53:48.216Z,5.31
2018-03-24T10:54:48.228Z,5.30
2018-03-24T10:55:48.241Z,5.78
2018-03-24T10:56:48.249Z,6.11
2018-03-24T10:57:48.258Z,5.65
2018-03-24T10:58:48.267Z,5.53
2018-03-24T10:59:48.285Z,5.40
2018-03-24T11:00:48.292Z,5.04
2018-03-24T11:01:48.304Z,4.65
2018-03-24T11:02:48.315Z,4.32
2018-03-24T11:03:48.323Z,4.58
2018-03-24T11:04:48.336Z,5.36
2018-03-24T11:05:48.350Z,5.94
2018-03-24T11:06:48.352Z,6.27
2018-03-24T11:07:48.374Z,6.36
2018-03-24T11:08:48.377Z,6.08
2018-03-24T11:09:48.395Z,5.51
2018-03-24T11:10:48.398Z,5.64
2018-03-24T11:11:48.415Z,5.64
2018-03-24T11:12:48.420Z,5.49
2018-03-24T11:13:48.426Z,5.42
2018-03-24T11:14:48.448Z,5.30
2018-03-24T11:15:48.445Z,5.00
2018-03-24T11:16:48.456Z,5.07
2018-03-24T11:17:48.478Z,5.63
2018-03-24T11:18:48.484Z,5.96
2018-03-24T11:19:48.495Z,5.54
2018-03-24T11:20:48.505Z,5.57
2018-03-24T11:21:48.520Z,5.65
2018-03-24T11:22:48.524Z,6.00
2018-03-24T11:23:48.547Z,5.49
2018-03-24T11:24:48.540Z,5.72
2018-03-24T11:25:48.550Z,5.83
2018-03-24T11:26:48.568Z,5.76
2018-03-24T11:27:48.579Z,5.68
2018-03-24T11:28:48.581Z,5.72
2018-03-24T11:29:48.598Z,5.86
2018-03-24T11:30:48.604Z,5.64
2018-03-24T11:31:48.625Z,5.78
2018-03-24T11:32:48.630Z,6.18
2018-03-24T11:33:48.641Z,6.09
2018-03-24T11:34:48.647Z,5.38
2018-03-24T11:35:48.664Z,5.25
2018-03-24T11:36:48.668Z,5.72
2018-03-24T11:37:48.681Z,5.64
2018-03-24T11:38:48.727Z,5.93
2018-03-24T11:39:48.703Z,6.38
2018-03-24T11:40:48.715Z,6.61
2018-03-24T11:41:48.720Z,6.79
2018-03-24T11:42:48.732Z,6.59
2018-03-24T11:43:48.739Z,6.74
2018-03-24T11:44:48.757Z,7.16
2018-03-24T11:45:48.774Z,7.12
2018-03-24T11:46:48.773Z,7.09
2018-03-24T11:47:48.783Z,7.23
2018-03-24T11:48:48.796Z,7.57
2018-03-24T11:49:48.808Z,7.71
2018-03-24T11:50:48.837Z,6.74
2018-03-24T11:51:48.831Z,7.10
2018-03-24T11:52:48.855Z,6.55
2018-03-24T11:53:48.854Z,6.49
2018-03-24T11:54:48.869Z,7.16
2018-03-24T11:55:48.883Z,7.43
2018-03-24T11:56:48.884Z,8.01
2018-03-24T11:57:48.894Z,8.00
2018-03-24T11:58:48.914Z,7.67
2018-03-24T11:59:48.922Z,6.30
2018-03-24T12:00:48.930Z,5.99
2018-03-24T12:01:48.977Z,5.91
2018-03-24T12:02:48.953Z,6.46
2018-03-24T12:03:48.964Z,5.75
2018-03-24T12:04:48.991Z,5.67
2018-03-24T12:05:48.985Z,4.91
2018-03-24T12:06:49.003Z,5.03
2018-03-24T12:07:49.013Z,5.24
2018-03-24T12:08:49.026Z,5.90
2018-03-24T12:09:49.032Z,6.51
2018-03-24T12:10:49.044Z,6.33
2018-03-24T12:11:49.053Z,6.31
2018-03-24T12:12:49.070Z,5.96
2018-03-24T12:13:49.081Z,6.00
2018-03-24T12:14:49.087Z,6.18
2018-03-24T12:15:49.098Z,5.83
2018-03-24T12:16:49.121Z,5.60
2018-03-24T12:17:49.123Z,6.18
2018-03-24T12:18:49.135Z,6.49
2018-03-24T12:19:49.140Z,6.76
2018-03-24T12:20:49.152Z,7.10
2018-03-24T12:21:49.171Z,7.12
2018-03-24T12:22:49.176Z,7.53
2018-03-24T12:23:49.243Z,7.37
2018-03-24T12:24:49.196Z,7.92
2018-03-24T12:25:49.208Z,8.22
2018-03-24T12:26:49.221Z,8.48
2018-03-24T12:27:49.230Z,9.17
2018-03-24T12:28:49.247Z,8.01
2018-03-24T12:29:49.259Z,6.87
2018-03-24T12:30:49.270Z,6.25
2018-03-24T12:31:49.293Z,6.92
2018-03-24T12:32:49.295Z,7.16
2018-03-24T12:33:49.312Z,7.71
2018-03-24T12:34:49.327Z,8.29
2018-03-24T12:35:49.323Z,8.18
2018-03-24T12:36:49.336Z,8.62
2018-03-24T12:37:49.346Z,8.05
2018-03-24T12:38:49.361Z,6.74
2018-03-24T12:39:49.373Z,6.67
2018-03-24T12:40:49.384Z,6.49
2018-03-24T12:41:49.411Z,6.62
2018-03-24T12:42:49.413Z,7.06
2018-03-24T12:43:49.426Z,6.87
2018-03-24T12:44:49.439Z,7.23
2018-03-24T12:45:49.448Z,7.25
2018-03-24T12:46:49.462Z,7.48
2018-03-24T12:47:49.473Z,7.60
2018-03-24T12:48:49.487Z,8.16
2018-03-24T12:49:49.513Z,7.42
2018-03-24T12:50:49.512Z,8.04
2018-03-24T12:51:49.521Z,8.02
2018-03-24T12:52:49.528Z,8.20
2018-03-24T12:53:49.549Z,8.70
2018-03-24T12:54:49.557Z,9.05
2018-03-24T12:55:49.573Z,9.01
2018-03-24T12:56:49.589Z,8.71
2018-03-24T12:57:49.597Z,8.84
2018-03-24T12:58:49.604Z,9.08
2018-03-24T12:59:49.622Z,8.63
2018-03-24T13:00:49.638Z,8.12
2018-03-24T13:01:49.656Z,8.40
2018-03-24T13:02:49.656Z,8.23