createdAt,value
2018-04-11T00:00:29.603Z,12.65
2018-04-11T00:01:29.573Z,12.62
2018-04-11T00:02:29.547Z,12.57
2018-04-11T00:03:29.531Z,12.55
2018-04-11T00:04:29.506Z,12.62
2018-04-11T00:05:29.476Z,12.58
2018-04-11T00:06:29.457Z,12.55
2018-04-11T00:07:29.424Z,12.67
2018-04-11T00:08:29.402Z,12.54
2018-04-11T00:09:29.380Z,12.70
2018-04-11T00:10:29.352Z,12.65
2018-04-11T00:11:29.330Z,12.64
2018-04-11T00:12:29.308Z,12.70
2018-04-11T00:13:29.275Z,12.68
2018-04-11T00:14:29.253Z,12.70
2018-04-11T00:15:29.235Z,12.72
2018-04-11T00:16:29.204Z,12.67
2018-04-11T00:17:29.179Z,12.68
2018-04-11T00:18:29.158Z,12.78
2018-04-11T00:19:29.135Z,12.68
2018-04-11T00:20:29.108Z,12.75
2018-04-11T00:21:29.079Z,12.75
2018-04-11T00:22:29.064Z,12.86
2018-04-11T00:23:29.030Z,12.93
2018-04-11T00:24:29.013Z,12.98
2018-04-11T00:25:28.984Z,13.01
2018-04-11T00:26:28.963Z,12.98
2018-04-11T00:27:28.927Z,13.05
2018-04-11T00:28:28.908Z,13.13
2018-04-11T00:29:28.883Z,13.16
2018-04-11T00:30:28.852Z,13.12
2018-04-11T00:31:28.839Z,13.22
2018-04-11T00:32:28.806Z,13.30
2018-04-11T00:33:28.778Z,13.30
2018-04-11T00:34:28.753Z,13.35
2018-04-11T00:35:28.731Z,13.49
2018-04-11T00:36:28.705Z,13.41
2018-04-11T00:37:28.674Z,13.41
2018-04-11T00:38:28.654Z,13.49
2018-04-11T00:39:28.629Z,13.47
2018-04-11T00:40:28.605Z,13.49
2018-04-11T00:41:28.581Z,13.50
2018-04-11T00:42:28.548Z,13.63
2018-04-11T00:43:28.532Z,13.59
2018-04-11T00:44:28.501Z,13.72
2018-04-11T00:45:28.483Z,13.70
2018-04-11T00:46:28.507Z,13.79
2018-04-11T00:47:28.427Z,13.72
2018-04-11T00:48:28.408Z,13.85
2018-04-11T00:49:28.376Z,13.86
2018-04-11T00:50:28.350Z,13.83
2018-04-11T00:51:28.331Z,13.81
2018-04-11T00:52:28.308Z,13.86
2018-04-11T00:53:28.283Z,13.83
2018-04-11T00:54:28.262Z,13.86
2018-04-11T00:55:28.227Z,13.93
2018-04-11T00:56:28.206Z,13.93
2018-04-11T00:57:28.178Z,13.90
2018-04-11T00:58:28.154Z,13.90
2018-04-11T00:59:28.133Z,13.95
2018-04-11T01:00:28.106Z,13.87
2018-04-11T01:01:28.083Z,13.87
2018-04-11T01:02:28.053Z,13.78
2018-04-11T01:03:28.037Z,13.74
2018-04-11T01:04:28.005Z,13.72
2018-04-11T01:05:27.988Z,13.79
2018-04-11T01:06:27.955Z,13.75
2018-04-11T01:07:27.929Z,13.79
2018-04-11T01:08:27.911Z,13.90
2018-04-11T01:09:27.881Z,13.87
2018-04-11T01:10:27.859Z,13.89
2018-04-11T01:11:27.833Z,13.96
2018-04-11T01:12:27.807Z,13.93
2018-04-11T01:13:27.782Z,13.90
2018-04-11T01:14:27.756Z,13.93
2018-04-11T01:15:27.740Z,13.95
2018-04-11T01:16:27.707Z,13.93
2018-04-11T01:17:27.690Z,13.92
2018-04-11T01:18:27.660Z,13.95
2018-04-11T01:19:27.638Z,14.04
2018-04-11T01:20:27.612Z,13.99
2018-04-11T01:21:27.590Z,14.10
2018-04-11T01:22:27.566Z,14.08
2018-04-11T01:23:27.539Z,14.14
2018-04-11T01:24:27.516Z,14.17
2018-04-11T01:25:27.487Z,14.12
2018-04-11T01:26:27.461Z,14.15
2018-04-11T01:27:27.436Z,14.11
2018-04-11T01:28:27.419Z,14.11
2018-04-11T01:29:27.393Z,14.12
2018-04-11T01:30:27.366Z,14.12
2018-04-11T01:31:27.343Z,14.11
2018-04-11T01:32:27.324Z,13.96
2018-04-11T01:33:27.287Z,13.99
2018-04-11T01:34:27.268Z,13.97
2018-04-11T01:35:27.242Z,14.03
2018-04-11T01:36:27.216Z,14.03
2018-04-11T01:37:27.198Z,14.00
2018-04-11T01:38:27.167Z,14.04
2018-04-11T01:39:27.146Z,13.99
2018-04-11T01:40:27.120Z,14.04
2018-04-11T01:41:27.100Z,14.08
2018-04-11T01:42:27.072Z,14.07
2018-04-11T01:43:27.050Z,14.08
2018-04-11T01:44:27.024Z,14.05
2018-04-11T01:45:26.996Z,14.07
2018-04-11T01:46:26.974Z,14.08
2018-04-11T01:47:26.947Z,14.05
2018-04-11T01:48:26.921Z,14.08
2018-04-11T01:49:26.904Z,14.08
2018-04-11T01:50:26.876Z,14.12
2018-04-11T01:51:26.853Z,14.14
2018-04-11T01:52:26.831Z,14.12
2018-04-11T01:53:26.801Z,14.10
2018-04-11T01:54:26.772Z,14.20
2018-04-11T01:55:26.751Z,14.11
2018-04-11T01:56:26.731Z,14.15
2018-04-11T01:57:26.702Z,14.18
2018-04-11T01:58:26.692Z,14.18
2018-04-11T01:59:26.655Z,14.14
2018-04-11T02:00:26.630Z,14.11
2018-04-11T02:01:26.602Z,14.14
2018-04-11T02:02:26.592Z,14.17
2018-04-11T02:03:26.555Z,14.23
2018-04-11T02:04:26.539Z,14.23
2018-04-11T02:05:26.505Z,14.20
2018-04-11T02:06:26.486Z,14.14
2018-04-11T02:07:26.460Z,14.14
2018-04-11T02:08:26.439Z,14.18
2018-04-11T02:09:26.411Z,14.12
2018-04-11T02:10:26.386Z,14.10
2018-04-11T02:11:26.361Z,14.23
2018-04-11T02:12:26.343Z,14.20
2018-04-11T02:13:26.312Z,14.23
2018-04-11T02:14:26.291Z,14.14
2018-04-11T02:15:26.266Z,14.23
2018-04-11T02:16:26.242Z,14.26
2018-04-11T02:17:26.216Z,14.17
2018-04-11T02:18:26.188Z,14.12
2018-04-11T02:19:26.172Z,14.12
2018-04-11T02:20:26.138Z,14.07
2018-04-11T02:21:26.122Z,14.04
2018-04-11T02:22:26.093Z,14.15
2018-04-11T02:23:26.072Z,14.12
2018-04-11T02:24:26.045Z,14.03
2018-04-11T02:25:26.025Z,14.04
2018-04-11T02:26:25.993Z,14.00
2018-04-11T02:27:25.976Z,14.03
2018-04-11T02:28:25.951Z,14.07
2018-04-11T02:29:25.922Z,14.05
2018-04-11T02:30:25.899Z,13.97
2018-04-11T02:31:25.878Z,14.03
2018-04-11T02:32:25.851Z,14.07
2018-04-11T02:33:25.824Z,13.99
2018-04-11T02:34:25.800Z,13.95
2018-04-11T02:35:25.779Z,13.93
2018-04-11T02:36:25.758Z,13.96
2018-04-11T02:37:25.726Z,13.83
2018-04-11T02:38:25.706Z,13.86
2018-04-11T02:39:25.685Z,13.79
2018-04-11T02:40:25.655Z,13.83
2018-04-11T02:41:25.637Z,13.85
2018-04-11T02:42:25.608Z,13.89
2018-04-11T02:43:25.585Z,13.93
2018-04-11T02:44:25.565Z,14.00
2018-04-11T02:45:25.530Z,13.96
2018-04-11T02:46:25.512Z,13.89
2018-04-11T02:47:25.494Z,13.92
2018-04-11T02:48:25.458Z,13.86
2018-04-11T02:49:25.436Z,13.75
2018-04-11T02:50:25.408Z,13.67
2018-04-11T02:51:25.391Z,13.70
2018-04-11T02:52:25.364Z,13.70
2018-04-11T02:53:25.336Z,13.70
2018-04-11T02:54:25.317Z,13.68
2018-04-11T02:55:25.287Z,13.78
2018-04-11T02:56:25.263Z,13.79
2018-04-11T02:57:25.241Z,13.77
2018-04-11T02:58:25.211Z,13.70
2018-04-11T02:59:25.195Z,13.86
2018-04-11T03:00:25.166Z,13.75
2018-04-11T03:01:25.147Z,13.81
2018-04-11T03:02:25.116Z,13.72
2018-04-11T03:03:25.097Z,13.68
2018-04-11T03:04:25.070Z,13.74
2018-04-11T03:05:25.045Z,13.68
2018-04-11T03:06:25.018Z,13.60
2018-04-11T03:07:25.005Z,13.63
2018-04-11T03:08:24.971Z,13.60
2018-04-11T03:09:24.953Z,13.54
2018-04-11T03:10:24.919Z,13.52
2018-04-11T03:11:24.901Z,13.52
2018-04-11T03:12:24.876Z,13.54
2018-04-11T03:13:24.854Z,13.50
2018-04-11T03:14:24.829Z,13.53
2018-04-11T03:15:24.797Z,13.44
2018-04-11T03:16:24.781Z,13.47
2018-04-11T03:17:24.752Z,13.38
2018-04-11T03:18:24.741Z,13.27
2018-04-11T03:19:24.702Z,13.38
2018-04-11T03:20:24.684Z,13.30
2018-04-11T03:21:24.653Z,13.33
2018-04-11T03:22:24.629Z,13.38
2018-04-11T03:23:24.602Z,13.28
2018-04-11T03:24:24.580Z,13.33
2018-04-11T03:25:24.552Z,13.37
2018-04-11T03:26:24.532Z,13.25
2018-04-11T03:27:24.500Z,13.35
2018-04-11T03:28:24.484Z,13.20
2018-04-11T03:29:24.451Z,13.23
2018-04-11T03:30:24.426Z,13.22
2018-04-11T03:31:24.409Z,13.19
2018-04-11T03:32:24.384Z,13.23
2018-04-11T03:33:24.354Z,13.19
2018-04-11T03:34:24.336Z,13.16
2018-04-11T03:35:24.307Z,13.19
2018-04-11T03:36:24.280Z,13.19
2018-04-11T03:37:24.253Z,13.15
2018-04-11T03:38:24.235Z,12.93
2018-04-11T03:39:24.205Z,12.90
2018-04-11T03:40:24.181Z,12.83
2018-04-11T03:41:24.159Z,12.83
2018-04-11T03:42:24.129Z,12.75
2018-04-11T03:43:24.112Z,12.79
2018-04-11T03:44:24.088Z,12.68
2018-04-11T03:45:24.057Z,12.73
2018-04-11T03:46:24.033Z,12.70
2018-04-11T03:47:24.010Z,12.67
2018-04-11T03:48:23.988Z,12.68
2018-04-11T03:49:23.958Z,12.78
2018-04-11T03:50:23.935Z,12.70
2018-04-11T03:51:23.915Z,12.65
2018-04-11T03:52:23.879Z,12.73
2018-04-11T03:53:23.858Z,12.91
2018-04-11T03:54:23.829Z,12.90
2018-04-11T03:55:23.813Z,12.94
2018-04-11T03:56:23.789Z,12.95
2018-04-11T03:57:23.757Z,13.03
2018-04-11T03:58:23.737Z,13.03
2018-04-11T03:59:23.712Z,13.09
2018-04-11T04:00:23.683Z,13.09
2018-04-11T04:01:23.659Z,13.20
2018-04-11T04:02:23.629Z,13.25
2018-04-11T04:03:23.612Z,13.22
2018-04-11T04:04:23.583Z,13.22
2018-04-11T04:05:23.562Z,13.33
2018-04-11T04:06:23.533Z,13.22
2018-04-11T04:07:23.509Z,13.25
2018-04-11T04:08:23.484Z,13.11
2018-04-11T04:09:23.459Z,13.01
2018-04-11T04:10:23.439Z,12.83
2018-04-11T04:11:23.406Z,12.70
2018-04-11T04:12:23.390Z,12.75
2018-04-11T04:13:23.355Z,12.57
2018-04-11T04:14:23.337Z,12.57
2018-04-11T04:15:23.308Z,12.49
2018-04-11T04:16:23.288Z,12.50
2018-04-11T04:17:23.255Z,12.49
2018-04-11T04:18:23.244Z,12.55
2018-04-11T04:19:23.205Z,12.50
2018-04-11T04:20:23.189Z,12.60
2018-04-11T04:21:23.157Z,12.54
2018-04-11T04:22:23.138Z,12.68
2018-04-11T04:23:23.110Z,12.57
2018-04-11T04:24:23.088Z,12.58
2018-04-11T04:25:23.066Z,12.75
2018-04-11T04:26:23.031Z,12.72
2018-04-11T04:27:23.015Z,12.67
2018-04-11T04:28:22.992Z,12.75
2018-04-11T04:29:22.958Z,12.68
2018-04-11T04:30:22.978Z,12.70
2018-04-11T04:31:22.911Z,12.79
2018-04-11T04:32:22.892Z,12.79
2018-04-11T04:33:22.858Z,12.79
2018-04-11T04:34:22.834Z,12.70
2018-04-11T04:35:22.810Z,12.70
2018-04-11T04:36:22.790Z,12.73
2018-04-11T04:37:22.757Z,12.82
2018-04-11T04:38:22.731Z,12.82
2018-04-11T04:39:22.708Z,12.90
2018-04-11T04:40:22.683Z,12.97
2018-04-11T04:41:22.659Z,13.01
2018-04-11T04:42:22.637Z,12.98
2018-04-11T04:43:22.609Z,13.09
2018-04-11T04:44:22.586Z,13.18
2018-04-11T04:45:22.557Z,13.09
2018-04-11T04:46:22.539Z,13.12
2018-04-11T04:47:22.513Z,13.05
2018-04-11T04:48:22.495Z,13.04
2018-04-11T04:49:22.456Z,13.01
2018-04-11T04:50:22.433Z,13.03
2018-04-11T04:51:22.414Z,13.01
2018-04-11T04:52:22.390Z,13.12
2018-04-11T04:53:22.368Z,13.19
2018-04-11T04:54:22.343Z,13.19
2018-04-11T04:55:22.306Z,13.19
2018-04-11T04:56:22.284Z,13.20
2018-04-11T04:57:22.256Z,13.33
2018-04-11T04:58:22.234Z,13.38
2018-04-11T04:59:22.212Z,13.41
2018-04-11T05:00:22.185Z,13.44
2018-04-11T05:01:22.162Z,13.47
2018-04-11T05:02:22.131Z,13.46
2018-04-11T05:03:22.116Z,13.41
2018-04-11T05:04:22.083Z,13.47
2018-04-11T05:05:22.065Z,13.42
2018-04-11T05:06:22.041Z,13.42
2018-04-11T05:07:22.015Z,13.41
2018-04-11T05:08:21.991Z,13.46
2018-04-11T05:09:21.959Z,13.46
2018-04-11T05:10:21.939Z,13.53
2018-04-11T05:11:21.921Z,13.50
2018-04-11T05:12:21.891Z,13.54
2018-04-11T05:13:21.865Z,13.50
2018-04-11T05:14:21.834Z,13.49
2018-04-11T05:15:21.820Z,13.53
2018-04-11T05:16:21.790Z,13.52
2018-04-11T05:17:21.761Z,13.57
2018-04-11T05:18:21.742Z,13.59
2018-04-11T05:19:21.712Z,13.57
2018-04-11T05:20:21.687Z,13.65
2018-04-11T05:21:21.671Z,13.70
2018-04-11T05:22:21.634Z,13.70
2018-04-11T05:23:21.613Z,13.70
2018-04-11T05:24:21.592Z,13.70
2018-04-11T05:25:21.564Z,13.68
2018-04-11T05:26:21.537Z,13.72
2018-04-11T05:27:21.516Z,13.75
2018-04-11T05:28:21.495Z,13.74
2018-04-11T05:29:21.468Z,13.78
2018-04-11T05:30:21.442Z,13.75
2018-04-11T05:31:21.415Z,13.77
2018-04-11T05:32:21.391Z,13.72
2018-04-11T05:33:21.372Z,13.78
2018-04-11T05:34:21.338Z,13.86
2018-04-11T05:35:21.321Z,13.83
2018-04-11T05:36:21.294Z,13.87
2018-04-11T05:37:21.268Z,13.85
2018-04-11T05:38:21.241Z,13.83
2018-04-11T05:39:21.215Z,13.77
2018-04-11T05:40:21.206Z,13.79
2018-04-11T05:41:21.183Z,13.92
2018-04-11T05:42:21.145Z,13.92
2018-04-11T05:43:21.119Z,13.79
2018-04-11T05:44:21.092Z,13.85
2018-04-11T05:45:21.068Z,13.77
2018-04-11T05:46:21.048Z,13.83
2018-04-11T05:47:21.060Z,13.90
2018-04-11T05:48:20.994Z,13.83
2018-04-11T05:49:20.977Z,13.79
2018-04-11T05:50:20.945Z,13.81
2018-04-11T05:51:20.927Z,13.79
2018-04-11T05:52:20.901Z,13.85
2018-04-11T05:53:20.919Z,13.92
2018-04-11T05:54:20.863Z,13.81
2018-04-11T05:55:20.829Z,13.86
2018-04-11T05:56:20.802Z,13.78
2018-04-11T05:57:20.777Z,13.92
2018-04-11T05:58:20.748Z,13.92
2018-04-11T05:59:20.724Z,13.89
2018-04-11T06:00:20.699Z,13.90
2018-04-11T06:01:20.672Z,13.87
2018-04-11T06:02:20.655Z,13.72
2018-04-11T06:03:20.633Z,13.68
2018-04-11T06:04:20.606Z,13.60
2018-04-11T06:05:20.596Z,13.57
2018-04-11T06:06:20.588Z,13.60
2018-04-11T06:07:20.533Z,13.65
2018-04-11T06:08:20.503Z,13.67
2018-04-11T06:09:20.483Z,13.72
2018-04-11T06:10:20.530Z,13.71
2018-04-11T06:11:20.432Z,13.72
2018-04-11T06:12:20.411Z,13.77
2018-04-11T06:13:20.380Z,13.71
2018-04-11T06:14:20.361Z,13.77
2018-04-11T06:15:20.331Z,13.77
2018-04-11T06:16:20.310Z,13.75
2018-04-11T06:17:20.287Z,13.79
2018-04-11T06:18:20.259Z,13.79
2018-04-11T06:19:20.248Z,13.83
2018-04-11T06:20:20.208Z,13.93
2018-04-11T06:21:20.188Z,13.97
2018-04-11T06:22:20.158Z,13.96
2018-04-11T06:23:20.136Z,13.90
2018-04-11T06:24:20.120Z,13.95
2018-04-11T06:25:20.081Z,13.95
2018-04-11T06:26:20.057Z,13.95
2018-04-11T06:27:20.034Z,13.92
2018-04-11T06:28:20.014Z,13.93
2018-04-11T06:29:19.988Z,13.89
2018-04-11T06:30:19.962Z,13.87
2018-04-11T06:31:19.942Z,13.93
2018-04-11T06:32:19.919Z,13.97
2018-04-11T06:33:19.890Z,14.00
2018-04-11T06:34:19.864Z,14.05
2018-04-11T06:35:19.844Z,14.04
2018-04-11T06:36:19.814Z,14.07
2018-04-11T06:37:19.791Z,13.97
2018-04-11T06:38:19.767Z,14.04
2018-04-11T06:39:19.741Z,13.96
2018-04-11T06:40:19.718Z,14.10
2018-04-11T06:41:19.691Z,14.08
2018-04-11T06:42:19.666Z,14.12
2018-04-11T06:43:19.645Z,14.11
2018-04-11T06:44:19.619Z,14.12
2018-04-11T06:45:19.596Z,14.12
2018-04-11T06:46:19.568Z,14.17
2018-04-11T06:47:19.625Z,14.11
2018-04-11T06:48:19.520Z,14.10
2018-04-11T06:49:19.501Z,14.23
2018-04-11T06:50:19.474Z,14.22
2018-04-11T06:51:19.445Z,14.28
2018-04-11T06:52:19.427Z,14.32
2018-04-11T06:53:19.397Z,14.25
2018-04-11T06:54:19.380Z,14.30
2018-04-11T06:55:19.351Z,14.35
2018-04-11T06:56:19.352Z,14.33
2018-04-11T06:57:19.299Z,14.30
2018-04-11T06:58:19.329Z,14.37
2018-04-11T06:59:19.251Z,14.36
2018-04-11T07:00:19.259Z,14.37
2018-04-11T07:01:19.202Z,14.47
2018-04-11T07:02:19.185Z,14.45
2018-04-11T07:03:19.152Z,14.58
2018-04-11T07:04:19.137Z,14.54
2018-04-11T07:05:19.103Z,14.51
2018-04-11T07:06:19.079Z,14.48
2018-04-11T07:07:19.058Z,14.50
2018-04-11T07:08:19.038Z,14.63
2018-04-11T07:09:19.005Z,14.62
2018-04-11T07:10:18.982Z,14.62
2018-04-11T07:11:18.964Z,14.77
2018-04-11T07:12:18.939Z,14.70
2018-04-11T07:13:18.912Z,14.73
2018-04-11T07:14:18.887Z,14.69
2018-04-11T07:15:18.897Z,14.65
2018-04-11T07:16:18.845Z,14.62
2018-04-11T07:17:18.809Z,14.53
2018-04-11T07:18:18.788Z,14.44
2018-04-11T07:19:18.774Z,14.51
2018-04-11T07:20:18.741Z,14.55
2018-04-11T07:21:18.716Z,14.53
2018-04-11T07:22:18.695Z,14.66
2018-04-11T07:23:18.668Z,14.65
2018-04-11T07:24:18.647Z,14.70
2018-04-11T07:25:18.625Z,14.84
2018-04-11T07:26:18.596Z,14.82
2018-04-11T07:27:18.573Z,14.86
2018-04-11T07:28:18.553Z,14.82
2018-04-11T07:29:18.528Z,14.89
2018-04-11T07:30:18.500Z,14.86
2018-04-11T07:31:18.484Z,14.84
2018-04-11T07:32:18.454Z,14.78
2018-04-11T07:33:18.427Z,14.84
2018-04-11T07:34:18.403Z,14.89
2018-04-11T07:35:18.383Z,14.88
2018-04-11T07:36:18.355Z,14.78
2018-04-11T07:37:18.329Z,14.85
2018-04-11T07:38:18.306Z,14.97
2018-04-11T07:39:18.287Z,14.91
2018-04-11T07:40:18.271Z,15.06
2018-04-11T07:41:18.234Z,15.02
2018-04-11T07:42:18.218Z,15.06
2018-04-11T07:43:18.187Z,15.06
2018-04-11T07:44:18.160Z,15.00
2018-04-11T07:45:18.143Z,14.94
2018-04-11T07:46:18.116Z,15.04
2018-04-11T07:47:18.096Z,15.06
2018-04-11T07:48:18.083Z,15.03
2018-04-11T07:49:18.047Z,15.10
2018-04-11T07:50:18.020Z,15.14
2018-04-11T07:51:18.046Z,15.03
2018-04-11T07:52:17.976Z,14.92
2018-04-11T07:53:17.955Z,15.02
2018-04-11T07:54:17.921Z,15.06
2018-04-11T07:55:17.906Z,15.11
2018-04-11T07:56:17.874Z,15.15
2018-04-11T07:57:17.859Z,15.25
2018-04-11T07:58:17.830Z,15.19
2018-04-11T07:59:17.827Z,15.28
2018-04-11T08:00:17.781Z,15.31
2018-04-11T08:01:17.761Z,15.52
2018-04-11T08:02:17.737Z,15.59
2018-04-11T08:03:17.803Z,15.58
2018-04-11T08:04:17.695Z,15.68
2018-04-11T08:05:17.663Z,15.70
2018-04-11T08:06:17.646Z,15.70
2018-04-11T08:07:17.614Z,15.64
2018-04-11T08:08:17.598Z,15.62
2018-04-11T08:09:17.565Z,15.61
2018-04-11T08:10:17.549Z,15.52
2018-04-11T08:11:17.519Z,15.55
2018-04-11T08:12:17.504Z,15.52
2018-04-11T08:13:17.472Z,15.55
2018-04-11T08:14:17.454Z,15.62
2018-04-11T08:15:17.428Z,15.51
2018-04-11T08:16:17.420Z,15.35
2018-04-11T08:17:17.380Z,15.40
2018-04-11T08:18:17.357Z,15.55
2018-04-11T08:19:17.335Z,15.61
2018-04-11T08:20:17.318Z,15.67
2018-04-11T08:21:17.286Z,15.57
2018-04-11T08:22:17.261Z,15.59
2018-04-11T08:23:17.298Z,15.57
2018-04-11T08:24:17.214Z,15.52
2018-04-11T08:25:17.193Z,15.68
2018-04-11T08:26:17.169Z,15.75
2018-04-11T08:27:17.178Z,15.75
2018-04-11T08:28:17.125Z,15.92
2018-04-11T08:29:17.100Z,15.80
2018-04-11T08:30:17.116Z,15.80
2018-04-11T08:31:17.053Z,15.88
2018-04-11T08:32:17.045Z,15.86
2018-04-11T08:33:17.026Z,16.02
2018-04-11T08:34:16.982Z,15.83
2018-04-11T08:35:16.988Z,15.86
2018-04-11T08:36:16.939Z,15.88
2018-04-11T08:37:16.912Z,15.80
2018-04-11T08:38:16.912Z,15.86
2018-04-11T08:39:16.870Z,16.01
2018-04-11T08:40:16.843Z,16.08
2018-04-11T08:41:16.816Z,16.08
2018-04-11T08:42:16.796Z,16.23
2018-04-11T08:43:16.777Z,16.17
2018-04-11T08:44:16.756Z,16.04
2018-04-11T08:45:16.725Z,16.04
2018-04-11T08:46:16.710Z,16.04
2018-04-11T08:47:16.682Z,15.97
2018-04-11T08:48:16.656Z,15.92
2018-04-11T08:49:16.643Z,15.88
2018-04-11T08:50:16.617Z,15.80
2018-04-11T08:51:16.604Z,15.64
2018-04-11T08:52:16.562Z,15.61
2018-04-11T08:53:16.547Z,15.65
2018-04-11T08:54:16.523Z,15.61
2018-04-11T08:55:16.492Z,15.64
2018-04-11T08:56:16.471Z,15.57
2018-04-11T08:57:16.444Z,15.61
2018-04-11T08:58:16.423Z,15.67
2018-04-11T08:59:16.405Z,15.64
2018-04-11T09:00:16.376Z,15.52
2018-04-11T09:01:16.367Z,15.62
2018-04-11T09:02:16.336Z,15.80
2018-04-11T09:03:16.308Z,15.83
2018-04-11T09:04:16.288Z,15.94
2018-04-11T09:05:16.262Z,15.92
2018-04-11T09:06:16.237Z,15.83
2018-04-11T09:07:16.217Z,15.88
2018-04-11T09:08:16.191Z,15.80
2018-04-11T09:09:16.172Z,15.84
2018-04-11T09:10:16.146Z,15.86
2018-04-11T09:11:16.159Z,15.94
2018-04-11T09:12:16.096Z,16.02
2018-04-11T09:13:16.074Z,16.09
2018-04-11T09:14:16.055Z,16.10
2018-04-11T09:15:16.031Z,16.15
2018-04-11T09:16:16.006Z,16.09
2018-04-11T09:17:15.987Z,16.17
2018-04-11T09:18:15.958Z,16.26
2018-04-11T09:19:15.940Z,16.26
2018-04-11T09:20:15.917Z,16.36
2018-04-11T09:21:15.910Z,16.39
2018-04-11T09:22:15.867Z,16.42
2018-04-11T09:23:15.847Z,16.29
2018-04-11T09:24:15.822Z,16.20
2018-04-11T09:25:15.796Z,16.04
2018-04-11T09:26:15.774Z,16.05
2018-04-11T09:27:15.753Z,16.20
2018-04-11T09:28:15.754Z,16.16
2018-04-11T09:29:15.730Z,16.15
2018-04-11T09:30:15.679Z,16.15
2018-04-11T09:31:15.660Z,16.16
2018-04-11T09:32:15.641Z,16.01
2018-04-11T09:33:15.606Z,16.00
2018-04-11T09:34:15.587Z,15.88
2018-04-11T09:35:15.569Z,15.90
2018-04-11T09:36:15.544Z,15.90
2018-04-11T09:37:15.537Z,15.84
2018-04-11T09:38:15.516Z,15.79
2018-04-11T09:39:15.470Z,15.90
2018-04-11T09:40:15.457Z,15.84
2018-04-11T09:41:15.426Z,15.83
2018-04-11T09:42:15.418Z,15.83
2018-04-11T09:43:15.382Z,15.70
2018-04-11T09:44:15.358Z,15.72
2018-04-11T09:45:15.338Z,15.64
2018-04-11T09:46:15.318Z,15.57
2018-04-11T09:47:15.287Z,15.27
2018-04-11T09:48:15.259Z,15.28
2018-04-11T09:49:15.250Z,15.25
2018-04-11T09:50:15.220Z,15.25
2018-04-11T09:51:15.188Z,15.15
2018-04-11T09:52:15.167Z,15.18
2018-04-11T09:53:15.149Z,15.19
2018-04-11T09:54:15.116Z,15.24
2018-04-11T09:55:15.106Z,15.07
2018-04-11T09:56:15.087Z,15.04
2018-04-11T09:57:15.072Z,15.22
2018-04-11T09:58:15.043Z,15.18
2018-04-11T09:59:15.022Z,15.25
2018-04-11T10:00:14.998Z,15.29
2018-04-11T10:01:14.974Z,15.19
2018-04-11T10:02:14.935Z,15.21
2018-04-11T10:03:14.961Z,15.15
2018-04-11T10:04:14.915Z,15.17
2018-04-11T10:05:14.893Z,15.17
2018-04-11T10:06:14.860Z,15.19
2018-04-11T10:07:14.846Z,15.18
2018-04-11T10:08:14.820Z,15.19
2018-04-11T10:09:14.802Z,15.17
2018-04-11T10:10:14.774Z,15.22
2018-04-11T10:11:14.730Z,15.28
2018-04-11T10:12:14.708Z,15.19
2018-04-11T10:13:14.676Z,15.15
2018-04-11T10:14:14.650Z,15.14
2018-04-11T10:15:14.626Z,15.02
2018-04-11T10:16:14.608Z,14.99
2018-04-11T10:17:14.578Z,14.96
2018-04-11T10:18:14.577Z,14.79
2018-04-11T10:19:14.563Z,14.78
2018-04-11T10:20:14.505Z,14.43
2018-04-11T10:21:14.507Z,14.48
2018-04-11T10:22:14.459Z,14.51
2018-04-11T10:23:14.439Z,14.69
2018-04-11T10:24:14.461Z,14.81
2018-04-11T10:25:14.390Z,14.85
2018-04-11T10:26:14.377Z,14.72
2018-04-11T10:27:14.349Z,14.86
2018-04-11T10:28:14.316Z,14.94
2018-04-11T10:29:14.303Z,14.99
2018-04-11T10:30:14.271Z,14.94
2018-04-11T10:31:14.251Z,14.96
2018-04-11T10:32:14.231Z,15.07
2018-04-11T10:33:14.218Z,15.09
2018-04-11T10:34:14.179Z,15.19
2018-04-11T10:35:14.156Z,15.27
2018-04-11T10:36:14.134Z,15.27
2018-04-11T10:37:14.104Z,15.24
2018-04-11T10:38:14.082Z,15.25
2018-04-11T10:39:14.065Z,15.31
2018-04-11T10:40:14.036Z,15.24
2018-04-11T10:41:14.013Z,15.24
2018-04-11T10:42:13.992Z,15.09
2018-04-11T10:43:13.968Z,14.92
2018-04-11T10:44:13.944Z,14.94
2018-04-11T10:45:13.915Z,14.91
2018-04-11T10:46:13.907Z,14.97
2018-04-11T10:47:13.875Z,15.04
2018-04-11T10:48:13.843Z,15.10
2018-04-11T10:49:13.823Z,15.22
2018-04-11T10:50:13.800Z,15.06
2018-04-11T10:51:13.772Z,15.18
2018-04-11T10:52:13.749Z,15.09
2018-04-11T10:53:13.732Z,15.07
2018-04-11T10:54:13.706Z,15.09
2018-04-11T10:55:13.674Z,15.06
2018-04-11T10:56:13.653Z,15.04
2018-04-11T10:57:13.637Z,15.00
2018-04-11T10:58:13.610Z,14.92
2018-04-11T10:59:13.581Z,14.99
2018-04-11T11:00:13.561Z,15.04
2018-04-11T11:01:13.533Z,15.06
2018-04-11T11:02:13.514Z,15.17
2018-04-11T11:03:13.483Z,15.06
2018-04-11T11:04:13.462Z,15.15
2018-04-11T11:05:13.441Z,15.04
2018-04-11T11:06:13.419Z,15.18
2018-04-11T11:07:13.387Z,15.18
2018-04-11T11:08:13.371Z,15.19
2018-04-11T11:09:13.337Z,15.22
2018-04-11T11:10:13.319Z,15.19
2018-04-11T11:11:13.294Z,15.35
2018-04-11T11:12:13.272Z,15.37
2018-04-11T11:13:13.246Z,15.36
2018-04-11T11:14:13.235Z,15.52
2018-04-11T11:15:13.196Z,15.31
2018-04-11T11:16:13.175Z,15.29
2018-04-11T11:17:13.153Z,15.17
2018-04-11T11:18:13.137Z,15.07
2018-04-11T11:19:13.103Z,15.11
2018-04-11T11:20:13.081Z,15.06
2018-04-11T11:21:13.061Z,15.14
2018-04-11T11:22:13.078Z,15.28
2018-04-11T11:23:13.009Z,15.33
2018-04-11T11:24:12.983Z,15.28
2018-04-11T11:25:12.963Z,15.29
2018-04-11T11:26:12.943Z,15.24
2018-04-11T11:27:12.917Z,15.28
2018-04-11T11:28:12.926Z,15.24
2018-04-11T11:29:12.867Z,15.35
2018-04-11T11:30:12.842Z,15.44
2018-04-11T11:31:12.825Z,15.37
2018-04-11T11:32:12.801Z,15.37
2018-04-11T11:33:13.727Z,15.46
2018-04-11T11:34:12.748Z,15.39
2018-04-11T11:35:12.733Z,15.43
2018-04-11T11:36:12.726Z,15.31
2018-04-11T11:37:12.688Z,15.35
2018-04-11T11:38:12.652Z,15.36
2018-04-11T11:39:12.632Z,15.22
2018-04-11T11:40:12.617Z,15.29
2018-04-11T11:41:12.582Z,15.27
2018-04-11T11:42:12.556Z,15.35
2018-04-11T11:43:12.539Z,15.29
2018-04-11T11:44:12.513Z,15.25
2018-04-11T11:45:12.487Z,15.25
2018-04-11T11:46:12.467Z,15.04
2018-04-11T11:47:12.435Z,15.09
2018-04-11T11:48:12.419Z,14.96
2018-04-11T11:49:12.389Z,15.03
2018-04-11T11:50:12.369Z,14.99
2018-04-11T11:51:12.342Z,15.02
2018-04-11T11:52:12.325Z,14.92
2018-04-11T11:53:12.297Z,14.94
2018-04-11T11:54:12.280Z,14.81
2018-04-11T11:55:12.247Z,14.68
2018-04-11T11:56:12.225Z,14.48
2018-04-11T11:57:12.198Z,14.37
2018-04-11T11:58:12.180Z,14.25
2018-04-11T11:59:12.148Z,14.25
2018-04-11T12:00:12.138Z,14.20
2018-04-11T12:01:12.104Z,14.17
2018-04-11T12:02:12.112Z,14.11
2018-04-11T12:03:12.052Z,14.14
2018-04-11T12:04:12.027Z,13.99
2018-04-11T12:05:12.012Z,13.95
2018-04-11T12:06:11.980Z,13.87
2018-04-11T12:07:11.959Z,13.90
2018-04-11T12:08:11.937Z,13.81
2018-04-11T12:09:11.908Z,13.85
2018-04-11T12:10:11.891Z,13.81
2018-04-11T12:11:11.853Z,13.71
2018-04-11T12:12:11.837Z,13.78
2018-04-11T12:13:11.808Z,13.70
2018-04-11T12:14:11.841Z,13.59
2018-04-11T12:15:11.769Z,13.70
2018-04-11T12:16:11.746Z,13.62
2018-04-11T12:17:11.707Z,13.70
2018-04-11T12:18:11.683Z,13.72
2018-04-11T12:19:11.662Z,13.60
2018-04-11T12:20:11.638Z,13.70
2018-04-11T12:21:11.606Z,13.65
2018-04-11T12:22:11.585Z,13.70
2018-04-11T12:23:11.570Z,13.71
2018-04-11T12:24:11.536Z,13.72
2018-04-11T12:25:11.561Z,13.67
2018-04-11T12:26:11.485Z,13.70
2018-04-11T12:27:11.458Z,13.72
2018-04-11T12:28:11.435Z,13.74
2018-04-11T12:29:11.415Z,13.77
2018-04-11T12:30:11.389Z,13.85
2018-04-11T12:31:11.357Z,13.81
2018-04-11T12:32:11.341Z,13.86
2018-04-11T12:33:11.421Z,13.86
2018-04-11T12:34:11.332Z,13.89
2018-04-11T12:35:11.296Z,13.97
2018-04-11T12:36:11.343Z,14.00
2018-04-11T12:37:11.246Z,14.12
2018-04-11T12:38:11.282Z,14.15
2018-04-11T12:39:11.160Z,14.25
2018-04-11T12:40:11.145Z,14.40
2018-04-11T12:41:11.110Z,14.43
2018-04-11T12:42:11.088Z,14.59
2018-04-11T12:43:11.064Z,14.70
2018-04-11T12:44:11.044Z,14.85
2018-04-11T12:45:11.050Z,15.07
2018-04-11T12:46:10.988Z,15.28
2018-04-11T12:47:10.969Z,15.42
2018-04-11T12:48:10.944Z,15.54
2018-04-11T12:49:10.928Z,15.55
2018-04-11T12:50:10.895Z,15.55
2018-04-11T12:51:10.881Z,15.36
2018-04-11T12:52:10.966Z,15.17