createdAt,value
2022-09-04T00:02:20.807Z,16.20
2022-09-04T00:05:17.243Z,16.20
2022-09-04T00:08:07.380Z,16.20
2022-09-04T00:10:39.933Z,16.10
2022-09-04T00:13:15.313Z,15.90
2022-09-04T00:15:52.541Z,15.90
2022-09-04T00:18:49.831Z,15.80
2022-09-04T00:21:21.727Z,15.80
2022-09-04T00:23:54.138Z,15.70
2022-09-04T00:26:44.885Z,15.60
2022-09-04T00:29:21.543Z,15.60
2022-09-04T00:32:13.836Z,15.50
2022-09-04T00:34:46.870Z,15.50
2022-09-04T00:37:18.453Z,15.40
2022-09-04T00:39:50.996Z,15.40
2022-09-04T00:42:53.699Z,15.30
2022-09-04T00:45:28.060Z,15.20
2022-09-04T00:48:22.597Z,15.20
2022-09-04T00:51:01.102Z,15.10
2022-09-04T00:53:46.169Z,15.10
2022-09-04T00:56:33.085Z,15.00
2022-09-04T00:59:40.054Z,14.90
2022-09-04T01:02:21.481Z,14.90
2022-09-04T01:05:24.588Z,14.80
2022-09-04T01:08:16.439Z,14.90
2022-09-04T01:11:23.767Z,14.80
2022-09-04T01:13:52.336Z,14.90
2022-09-04T01:16:39.561Z,14.90
2022-09-04T01:19:23.685Z,14.90
2022-09-04T01:22:08.676Z,14.90
2022-09-04T01:25:03.343Z,14.90
2022-09-04T01:27:50.787Z,14.90
2022-09-04T01:30:20.296Z,14.80
2022-09-04T01:33:27.384Z,14.80
2022-09-04T01:36:07.323Z,14.80
2022-09-04T01:38:40.780Z,14.80
2022-09-04T01:41:20.571Z,14.80
2022-09-04T01:43:48.180Z,14.60
2022-09-04T01:46:26.699Z,14.60
2022-09-04T01:49:14.963Z,14.60
2022-09-04T01:52:05.416Z,14.60
2022-09-04T01:55:04.024Z,14.50
2022-09-04T01:57:49.409Z,14.40
2022-09-04T02:00:20.301Z,14.30
2022-09-04T02:02:58.119Z,14.30
2022-09-04T02:05:28.615Z,14.20
2022-09-04T02:08:00.190Z,14.20
2022-09-04T02:10:36.334Z,14.20
2022-09-04T02:13:29.454Z,14.20
2022-09-04T02:16:02.155Z,14.10
2022-09-04T02:18:50.359Z,14.10
2022-09-04T02:21:24.236Z,14.10
2022-09-04T02:24:11.266Z,14.10
2022-09-04T02:27:05.537Z,14.10
2022-09-04T02:29:36.274Z,14.00
2022-09-04T02:32:18.727Z,14.00
2022-09-04T02:34:52.900Z,14.00
2022-09-04T02:37:27.548Z,13.90
2022-09-04T02:40:00.926Z,13.90
2022-09-04T02:42:54.323Z,13.90
2022-09-04T02:45:46.237Z,13.90
2022-09-04T02:48:35.306Z,14.00
2022-09-04T02:51:29.258Z,14.00
2022-09-04T02:54:25.679Z,14.00
2022-09-04T02:57:20.072Z,13.90
2022-09-04T03:00:05.081Z,13.80
2022-09-04T03:02:36.064Z,13.80
2022-09-04T03:05:29.443Z,13.70
2022-09-04T03:08:00.500Z,13.70
2022-09-04T03:10:39.323Z,13.60
2022-09-04T03:13:34.925Z,13.60
2022-09-04T03:16:41.798Z,13.60
2022-09-04T03:19:36.407Z,13.60
2022-09-04T03:22:16.475Z,13.50
2022-09-04T03:25:06.079Z,13.60
2022-09-04T03:27:34.677Z,13.60
2022-09-04T03:30:09.822Z,13.60
2022-09-04T03:32:37.971Z,13.50
2022-09-04T03:35:16.896Z,13.50
2022-09-04T03:38:24.093Z,13.40
2022-09-04T03:40:51.375Z,13.40
2022-09-04T03:43:18.625Z,13.40
2022-09-04T03:46:19.808Z,13.40
2022-09-04T03:48:58.242Z,13.40
2022-09-04T03:51:38.330Z,13.50
2022-09-04T03:54:33.660Z,13.60
2022-09-04T03:57:20.600Z,13.60
2022-09-04T03:59:59.674Z,13.70
2022-09-04T04:02:55.536Z,13.70
2022-09-04T04:05:25.944Z,13.70
2022-09-04T04:08:12.910Z,13.70
2022-09-04T04:11:00.498Z,13.80
2022-09-04T04:13:47.443Z,13.80
2022-09-04T04:16:41.927Z,13.80
2022-09-04T04:19:26.095Z,13.80
2022-09-04T04:22:15.321Z,13.80
2022-09-04T04:25:01.484Z,13.90
2022-09-04T04:27:47.525Z,13.90
2022-09-04T04:30:17.804Z,14.00
2022-09-04T04:33:08.473Z,14.00
2022-09-04T04:35:49.803Z,14.10
2022-09-04T04:38:19.082Z,14.20
2022-09-04T04:40:49.478Z,14.20
2022-09-04T04:43:18.683Z,14.20
2022-09-04T04:46:12.385Z,14.20
2022-09-04T04:49:19.341Z,14.20
2022-09-04T04:52:07.391Z,14.20
2022-09-04T04:54:53.163Z,14.30
2022-09-04T04:57:40.608Z,14.30
2022-09-04T05:00:22.856Z,14.30
2022-09-04T05:03:19.855Z,14.40
2022-09-04T05:06:01.182Z,14.50
2022-09-04T05:08:35.967Z,14.50
2022-09-04T05:11:16.992Z,14.50
2022-09-04T05:14:19.626Z,14.50
2022-09-04T05:16:55.828Z,14.50
2022-09-04T05:20:03.040Z,14.50
2022-09-04T05:22:38.492Z,14.60
2022-09-04T05:25:19.483Z,14.60
2022-09-04T05:28:18.271Z,14.60
2022-09-04T05:31:19.778Z,14.60
2022-09-04T05:34:10.169Z,14.60
2022-09-04T05:37:05.680Z,14.60
2022-09-04T05:39:39.209Z,14.70
2022-09-04T05:42:34.586Z,14.80
2022-09-04T05:45:24.861Z,14.80
2022-09-04T05:47:59.768Z,15.00
2022-09-04T05:50:54.066Z,15.20
2022-09-04T05:53:43.517Z,15.30
2022-09-04T05:56:38.171Z,15.40
2022-09-04T05:59:36.639Z,15.50
2022-09-04T06:02:07.208Z,15.70
2022-09-04T06:04:35.613Z,15.90
2022-09-04T06:07:13.332Z,16.00
2022-09-04T06:10:03.461Z,16.20
2022-09-04T06:13:06.789Z,16.50
2022-09-04T06:15:54.886Z,16.70
2022-09-04T06:18:49.557Z,16.80
2022-09-04T06:21:45.772Z,17.10
2022-09-04T06:24:33.805Z,18.40
2022-09-04T06:27:08.675Z,21.20
2022-09-04T06:29:43.165Z,23.40
2022-09-04T06:32:18.392Z,25.50
2022-09-04T06:35:10.242Z,27.10
2022-09-04T06:37:39.585Z,28.10
2022-09-04T06:40:26.757Z,28.80
2022-09-04T06:43:08.400Z,30.40
2022-09-04T06:46:02.296Z,31.30
2022-09-04T06:48:52.836Z,31.20
2022-09-04T06:51:40.034Z,31.90
2022-09-04T06:54:38.021Z,32.20
2022-09-04T06:57:14.865Z,31.40
2022-09-04T06:59:43.050Z,32.50
2022-09-04T07:02:40.201Z,32.50
2022-09-04T07:05:10.098Z,32.20
2022-09-04T07:07:44.608Z,32.40
2022-09-04T07:10:18.307Z,32.60
2022-09-04T07:13:25.233Z,33.20
2022-09-04T07:16:15.669Z,33.10
2022-09-04T07:18:59.013Z,32.40
2022-09-04T07:21:48.720Z,33.80
2022-09-04T07:24:51.450Z,34.50
2022-09-04T07:27:38.688Z,35.20
2022-09-04T07:30:09.449Z,36.00
2022-09-04T07:32:42.838Z,36.30
2022-09-04T07:35:25.535Z,36.50
2022-09-04T07:38:07.665Z,36.50
2022-09-04T07:40:40.874Z,35.90
2022-09-04T07:43:21.517Z,36.30
2022-09-04T07:46:04.406Z,35.70
2022-09-04T07:48:43.961Z,36.50
2022-09-04T07:51:15.812Z,37.20
2022-09-04T07:54:06.429Z,37.40
2022-09-04T07:57:06.104Z,37.70
2022-09-04T07:59:48.690Z,37.40
2022-09-04T08:02:47.889Z,37.10
2022-09-04T08:05:20.764Z,37.20
2022-09-04T08:08:08.425Z,37.70
2022-09-04T08:11:00.662Z,37.70
2022-09-04T08:13:55.407Z,37.90
2022-09-04T08:16:28.849Z,37.70
2022-09-04T08:19:24.046Z,37.70
2022-09-04T08:21:53.960Z,37.40
2022-09-04T08:24:54.631Z,37.50
2022-09-04T08:27:44.414Z,37.70
2022-09-04T08:30:14.818Z,37.30
2022-09-04T08:33:01.857Z,37.10
2022-09-04T08:35:37.568Z,36.80
2022-09-04T08:38:09.110Z,36.20
2022-09-04T08:41:07.058Z,34.90
2022-09-04T08:43:40.867Z,33.60
2022-09-04T08:46:15.500Z,32.50
2022-09-04T08:48:42.677Z,31.50
2022-09-04T08:51:29.786Z,30.80
2022-09-04T08:54:06.532Z,30.10
2022-09-04T08:57:00.950Z,29.70
2022-09-04T08:59:43.624Z,29.50
2022-09-04T09:02:18.352Z,29.20
2022-09-04T09:05:06.685Z,29.30
2022-09-04T09:07:44.135Z,29.10
2022-09-04T09:10:45.049Z,29.00
2022-09-04T09:13:32.224Z,29.00
2022-09-04T09:16:35.592Z,29.00
2022-09-04T09:19:37.612Z,29.20
2022-09-04T09:22:09.276Z,29.10
2022-09-04T09:24:37.486Z,29.10
2022-09-04T09:27:31.883Z,29.10
2022-09-04T09:30:12.031Z,29.30
2022-09-04T09:32:59.314Z,29.30
2022-09-04T09:35:53.487Z,29.10
2022-09-04T09:38:20.556Z,29.40
2022-09-04T09:41:13.456Z,29.40
2022-09-04T09:44:20.480Z,29.60
2022-09-04T09:47:07.744Z,29.60
2022-09-04T09:49:55.788Z,29.50
2022-09-04T09:52:39.991Z,29.50
2022-09-04T09:55:20.303Z,29.30
2022-09-04T09:57:51.775Z,29.40
2022-09-04T10:00:23.067Z,29.50
2022-09-04T10:03:17.892Z,29.40
2022-09-04T10:05:45.394Z,29.60
2022-09-04T10:08:36.561Z,29.30
2022-09-04T10:11:10.009Z,29.30
2022-09-04T10:14:09.214Z,29.50
2022-09-04T10:16:40.306Z,29.40
2022-09-04T10:19:31.042Z,29.50
2022-09-04T10:22:25.443Z,29.40
2022-09-04T10:25:32.331Z,29.40
2022-09-04T10:28:22.893Z,29.50
2022-09-04T10:31:19.262Z,29.50
2022-09-04T10:34:05.819Z,29.10
2022-09-04T10:36:49.450Z,29.30
2022-09-04T10:39:39.167Z,29.50
2022-09-04T10:42:10.322Z,29.20
2022-09-04T10:44:45.691Z,29.20
2022-09-04T10:47:36.226Z,29.40
2022-09-04T10:50:03.480Z,29.60
2022-09-04T10:53:10.609Z,29.60
2022-09-04T10:56:11.573Z,29.80
2022-09-04T10:58:45.582Z,30.00
2022-09-04T11:01:34.181Z,29.70
2022-09-04T11:04:41.430Z,29.70
2022-09-04T11:07:10.203Z,29.70
2022-09-04T11:09:44.968Z,29.80
2022-09-04T11:12:33.556Z,30.10
2022-09-04T11:15:19.683Z,29.90
2022-09-04T11:18:14.088Z,30.10
2022-09-04T11:21:01.121Z,30.10
2022-09-04T11:23:51.550Z,30.10
2022-09-04T11:26:42.786Z,30.00
2022-09-04T11:29:31.222Z,29.90
2022-09-04T11:32:38.098Z,29.80
2022-09-04T11:35:06.922Z,29.50
2022-09-04T11:38:10.594Z,29.40
2022-09-04T11:40:58.967Z,29.10
2022-09-04T11:43:47.431Z,29.20
2022-09-04T11:46:36.274Z,29.20
2022-09-04T11:49:13.464Z,29.40
2022-09-04T11:52:00.516Z,29.20
2022-09-04T11:55:10.468Z,29.00
2022-09-04T11:58:11.350Z,28.60
2022-09-04T12:01:16.396Z,28.60
2022-09-04T12:03:43.697Z,29.10
2022-09-04T12:06:27.020Z,29.60
2022-09-04T12:09:33.899Z,29.80
2022-09-04T12:12:28.076Z,29.70
2022-09-04T12:14:55.212Z,29.60
2022-09-04T12:17:51.738Z,29.60
2022-09-04T12:20:38.690Z,29.20
2022-09-04T12:23:33.277Z,29.30
2022-09-04T12:26:01.482Z,29.20
2022-09-04T12:28:48.866Z,29.50
2022-09-04T12:31:34.688Z,29.30
2022-09-04T12:34:23.278Z,29.50
2022-09-04T12:37:11.611Z,29.50
2022-09-04T12:40:06.845Z,29.70
2022-09-04T12:42:54.912Z,29.90
2022-09-04T12:45:35.337Z,29.70
2022-09-04T12:48:08.565Z,29.80
2022-09-04T12:50:35.812Z,29.90
2022-09-04T12:53:26.049Z,30.00
2022-09-04T12:55:56.478Z,30.10
2022-09-04T12:58:33.489Z,29.50
2022-09-04T13:01:20.561Z,29.30
2022-09-04T13:04:11.790Z,29.40
2022-09-04T13:06:48.234Z,29.50
2022-09-04T13:09:31.179Z,29.40
2022-09-04T13:12:03.484Z,29.30
2022-09-04T13:14:44.646Z,29.20
2022-09-04T13:17:32.814Z,29.00
2022-09-04T13:20:15.165Z,28.70
2022-09-04T13:23:26.821Z,28.60
2022-09-04T13:26:04.275Z,28.10
2022-09-04T13:28:35.759Z,27.80
2022-09-04T13:31:27.068Z,27.60
2022-09-04T13:33:57.706Z,27.40
2022-09-04T13:36:32.275Z,27.40
2022-09-04T13:39:10.734Z,27.80
2022-09-04T13:42:05.326Z,28.10
2022-09-04T13:44:44.059Z,28.50
2022-09-04T13:47:15.782Z,28.80
2022-09-04T13:50:11.211Z,28.80
2022-09-04T13:52:52.190Z,28.50
2022-09-04T13:55:24.423Z,28.10
2022-09-04T13:58:14.191Z,27.90
2022-09-04T14:00:49.569Z,27.70
2022-09-04T14:03:43.205Z,27.70
2022-09-04T14:06:14.989Z,27.60
2022-09-04T14:08:45.845Z,27.50
2022-09-04T14:11:47.129Z,27.50
2022-09-04T14:14:37.625Z,27.40
2022-09-04T14:17:07.253Z,27.30
2022-09-04T14:20:02.070Z,27.20
2022-09-04T14:22:59.861Z,26.90
2022-09-04T14:25:33.889Z,26.60
2022-09-04T14:28:03.660Z,25.80
2022-09-04T14:30:37.325Z,25.10
2022-09-04T14:33:28.415Z,24.20
2022-09-04T14:36:16.439Z,23.60
2022-09-04T14:38:44.646Z,23.00
2022-09-04T14:41:36.495Z,22.60
2022-09-04T14:44:30.974Z,22.30
2022-09-04T14:47:12.212Z,22.20
2022-09-04T14:49:47.019Z,22.00
2022-09-04T14:52:19.827Z,21.70
2022-09-04T14:54:52.003Z,21.60
2022-09-04T14:57:34.793Z,21.60
2022-09-04T15:00:14.861Z,21.50
2022-09-04T15:02:57.158Z,21.60
2022-09-04T15:05:30.610Z,21.60
2022-09-04T15:08:01.189Z,21.50
2022-09-04T15:10:49.887Z,21.60
2022-09-04T15:13:17.024Z,21.70
2022-09-04T15:15:59.518Z,21.80
2022-09-04T15:18:31.720Z,21.90
2022-09-04T15:21:04.151Z,21.90
2022-09-04T15:23:55.030Z,22.00
2022-09-04T15:26:42.356Z,22.10
2022-09-04T15:29:25.915Z,22.30
2022-09-04T15:32:03.923Z,22.60
2022-09-04T15:34:34.426Z,22.60
2022-09-04T15:37:13.505Z,22.70
2022-09-04T15:39:51.443Z,22.60
2022-09-04T15:42:39.775Z,22.80
2022-09-04T15:45:17.151Z,22.90
2022-09-04T15:47:53.944Z,23.10
2022-09-04T15:50:28.404Z,23.10
2022-09-04T15:53:02.468Z,23.20
2022-09-04T15:55:34.896Z,23.20
2022-09-04T15:58:29.629Z,23.20
2022-09-04T16:01:08.940Z,23.30
2022-09-04T16:03:40.551Z,23.30
2022-09-04T16:06:19.488Z,23.30
2022-09-04T16:08:54.767Z,23.40
2022-09-04T16:11:27.668Z,23.40
2022-09-04T16:14:11.719Z,23.30
2022-09-04T16:16:44.838Z,23.20
2022-09-04T16:19:33.204Z,23.20
2022-09-04T16:22:06.431Z,23.00
2022-09-04T16:24:42.385Z,23.00
2022-09-04T16:27:16.179Z,22.90
2022-09-04T16:29:57.665Z,22.90
2022-09-04T16:32:29.182Z,22.90
2022-09-04T16:35:19.384Z,22.90
2022-09-04T16:37:59.581Z,22.80
2022-09-04T16:40:33.031Z,22.80
2022-09-04T16:43:35.797Z,22.80
2022-09-04T16:46:27.835Z,22.60
2022-09-04T16:49:20.092Z,22.50
2022-09-04T16:51:58.168Z,22.50
2022-09-04T16:54:38.232Z,22.40
2022-09-04T16:57:15.221Z,22.40
2022-09-04T16:59:46.396Z,22.30
2022-09-04T17:02:36.113Z,22.30
2022-09-04T17:05:35.268Z,22.20
2022-09-04T17:08:11.569Z,22.00
2022-09-04T17:10:58.362Z,21.90
2022-09-04T17:13:44.059Z,21.80
2022-09-04T17:16:19.217Z,21.80
2022-09-04T17:18:50.299Z,21.60
2022-09-04T17:27:11.717Z,21.50
2022-09-04T17:28:55.988Z,21.50
2022-09-04T17:29:10.109Z,21.40
2022-09-04T17:30:53.212Z,21.20
2022-09-04T17:36:45.137Z,21.10
2022-09-04T17:40:37.146Z,20.90
2022-09-04T17:40:55.091Z,20.80
2022-09-04T17:43:15.759Z,20.70
2022-09-04T17:45:51.661Z,20.60
2022-09-04T17:48:24.580Z,20.40
2022-09-04T17:51:03.033Z,20.30
2022-09-04T17:53:34.849Z,20.30
2022-09-04T17:56:08.333Z,20.20
2022-09-04T17:58:44.078Z,20.10
2022-09-04T18:01:34.261Z,20.00
2022-09-04T18:04:40.326Z,19.90
2022-09-04T18:08:07.666Z,19.80
2022-09-04T18:10:39.665Z,19.80
2022-09-04T18:13:42.985Z,19.60
2022-09-04T18:16:18.370Z,19.50
2022-09-04T18:18:56.117Z,19.50
2022-09-04T18:21:27.101Z,19.40
2022-09-04T18:24:02.223Z,19.20
2022-09-04T18:26:41.183Z,19.20
2022-09-04T18:33:23.913Z,19.20
2022-09-04T18:37:20.964Z,19.10
2022-09-04T18:37:20.965Z,19.10
2022-09-04T18:38:33.114Z,19.00
2022-09-04T18:44:47.920Z,19.00
2022-09-04T18:50:25.015Z,18.90
2022-09-04T18:50:52.091Z,18.80
2022-09-04T18:51:03.352Z,18.70
2022-09-04T18:53:36.450Z,18.60
2022-09-04T18:56:20.199Z,18.60
2022-09-04T18:59:00.290Z,18.50
2022-09-04T19:01:47.968Z,18.50
2022-09-04T19:04:19.307Z,18.40
2022-09-04T19:06:59.550Z,18.40
2022-09-04T19:09:58.897Z,18.40
2022-09-04T19:12:46.651Z,18.30
2022-09-04T19:15:36.845Z,18.30
2022-09-04T19:18:30.526Z,18.30
2022-09-04T19:21:01.259Z,18.30
2022-09-04T19:23:36.550Z,18.20
2022-09-04T19:26:20.002Z,18.20
2022-09-04T19:28:57.229Z,18.10
2022-09-04T19:31:31.078Z,18.10
2022-09-04T19:34:04.702Z,18.10
2022-09-04T19:36:40.986Z,18.10
2022-09-04T19:46:01.428Z,18.00
2022-09-04T19:46:05.196Z,18.10
2022-09-04T19:46:12.321Z,18.10
2022-09-04T19:52:10.525Z,18.00
2022-09-04T19:53:33.928Z,18.10
2022-09-04T19:55:34.315Z,18.10
2022-09-04T19:58:09.373Z,18.10
2022-09-04T20:00:46.682Z,18.20
2022-09-04T20:03:30.080Z,18.00
2022-09-04T20:06:21.679Z,18.00
2022-09-04T20:08:51.457Z,17.90
2022-09-04T20:11:35.781Z,17.90
2022-09-04T20:14:14.265Z,17.90
2022-09-04T20:16:49.444Z,17.90
2022-09-04T20:19:28.568Z,17.80
2022-09-04T20:22:03.693Z,17.80
2022-09-04T20:25:01.219Z,17.70
2022-09-04T20:27:33.512Z,17.60
2022-09-04T20:30:24.728Z,17.60
2022-09-04T20:33:21.584Z,17.50
2022-09-04T20:36:04.874Z,17.50
2022-09-04T20:39:03.058Z,17.40
2022-09-04T20:41:35.925Z,17.40
2022-09-04T20:44:53.849Z,17.30
2022-09-04T20:52:49.130Z,17.20
2022-09-04T20:52:49.953Z,17.30
2022-09-04T20:53:48.729Z,17.10
2022-09-04T20:56:17.137Z,17.00
2022-09-04T21:03:10.665Z,17.10
2022-09-04T21:03:23.361Z,17.10
2022-09-04T21:05:47.977Z,17.00
2022-09-04T21:08:38.487Z,16.80
2022-09-04T21:11:40.571Z,16.80
2022-09-04T21:14:36.551Z,16.70
2022-09-04T21:17:49.244Z,16.70
2022-09-04T21:20:27.267Z,16.70
2022-09-04T21:23:17.587Z,16.70
2022-09-04T21:26:00.098Z,16.60
2022-09-04T21:28:54.119Z,16.60
2022-09-04T21:31:48.833Z,16.50
2022-09-04T21:34:17.032Z,16.50
2022-09-04T21:36:54.816Z,16.50
2022-09-04T21:39:45.565Z,16.40
2022-09-04T21:42:32.642Z,16.40
2022-09-04T21:45:20.815Z,16.40
2022-09-04T21:48:02.856Z,16.30
2022-09-04T21:51:17.047Z,16.30
2022-09-04T21:55:09.891Z,16.40
2022-09-04T22:02:32.245Z,16.30
2022-09-04T22:02:37.641Z,16.40
2022-09-04T22:03:45.218Z,16.30
2022-09-04T22:06:31.360Z,16.30
2022-09-04T22:13:31.817Z,16.30
2022-09-04T22:13:37.508Z,16.30
2022-09-04T22:15:16.632Z,16.30
2022-09-04T22:18:03.817Z,16.20
2022-09-04T22:20:51.182Z,16.20
2022-09-04T22:23:33.538Z,16.20
2022-09-04T22:26:29.446Z,16.10
2022-09-04T22:29:01.136Z,16.10
2022-09-04T22:32:03.078Z,16.00
2022-09-04T22:34:33.057Z,16.00
2022-09-04T22:37:20.175Z,15.90
2022-09-04T22:40:14.731Z,15.90
2022-09-04T22:42:46.969Z,15.80
2022-09-04T22:45:17.685Z,15.80
2022-09-04T22:48:13.275Z,15.70
2022-09-04T22:51:06.522Z,15.70
2022-09-04T22:54:02.302Z,15.70
2022-09-04T22:56:36.630Z,15.70
2022-09-04T22:59:26.765Z,15.70
2022-09-04T23:03:06.655Z,15.70
2022-09-04T23:06:01.091Z,15.60
2022-09-04T23:13:50.443Z,15.60
2022-09-04T23:13:58.565Z,15.60
2022-09-04T23:15:48.203Z,15.60
2022-09-04T23:22:35.524Z,15.60
2022-09-04T23:26:38.681Z,15.60
2022-09-04T23:26:48.451Z,15.60
2022-09-04T23:28:27.748Z,15.70
2022-09-04T23:31:29.688Z,15.70
2022-09-04T23:34:13.926Z,15.70
2022-09-04T23:36:49.896Z,15.70
2022-09-04T23:39:47.273Z,15.80
2022-09-04T23:42:14.352Z,15.70
2022-09-04T23:45:04.800Z,15.80
2022-09-04T23:47:48.459Z,15.70
2022-09-04T23:50:26.472Z,15.70
2022-09-04T23:53:04.384Z,15.60
2022-09-04T23:55:54.685Z,15.60
2022-09-04T23:59:01.569Z,15.50
