createdAt,value
2019-05-25T00:00:09.684Z,5.40
2019-05-25T00:02:40.126Z,4.45
2019-05-25T00:05:09.454Z,4.65
2019-05-25T00:07:38.750Z,4.25
2019-05-25T00:10:08.805Z,4.42
2019-05-25T00:12:38.129Z,5.15
2019-05-25T00:15:07.818Z,5.60
2019-05-25T00:17:37.187Z,4.58
2019-05-25T00:20:06.850Z,4.30
2019-05-25T00:22:37.221Z,4.42
2019-05-25T00:25:09.452Z,5.03
2019-05-25T00:27:38.750Z,4.35
2019-05-25T00:30:08.321Z,4.12
2019-05-25T00:32:37.884Z,4.37
2019-05-25T00:35:07.442Z,5.42
2019-05-25T00:37:36.915Z,5.45
2019-05-25T00:40:07.256Z,4.40
2019-05-25T00:42:36.550Z,5.83
2019-05-25T00:45:06.694Z,5.80
2019-05-25T00:47:36.019Z,4.67
2019-05-25T00:50:07.326Z,5.12
2019-05-25T00:52:36.625Z,5.15
2019-05-25T00:55:07.687Z,5.05
2019-05-25T00:57:38.030Z,4.70
2019-05-25T01:00:08.010Z,4.72
2019-05-25T01:02:41.382Z,4.45
2019-05-25T01:05:10.990Z,5.45
2019-05-25T01:07:40.284Z,6.45
2019-05-25T01:10:09.863Z,5.10
2019-05-25T01:12:39.144Z,4.80
2019-05-25T01:15:09.034Z,6.15
2019-05-25T01:17:38.334Z,4.87
2019-05-25T01:20:09.578Z,4.97
2019-05-25T01:22:39.190Z,4.65
2019-05-25T01:25:09.255Z,5.72
2019-05-25T01:27:38.554Z,5.17
2019-05-25T01:30:10.094Z,5.72
2019-05-25T01:32:39.454Z,5.87
2019-05-25T01:35:08.774Z,5.00
2019-05-25T01:37:38.287Z,5.85
2019-05-25T01:40:08.737Z,5.62
2019-05-25T01:42:38.020Z,4.65
2019-05-25T01:45:07.747Z,4.58
2019-05-25T01:47:37.065Z,5.67
2019-05-25T01:50:07.437Z,5.78
2019-05-25T01:52:36.756Z,5.03
2019-05-25T01:55:06.510Z,5.62
2019-05-25T01:57:35.898Z,5.92
2019-05-25T02:00:07.824Z,5.08
2019-05-25T02:02:37.123Z,5.05
2019-05-25T02:05:08.066Z,5.10
2019-05-25T02:07:37.412Z,5.70
2019-05-25T02:10:07.878Z,5.25
2019-05-25T02:12:37.199Z,4.83
2019-05-25T02:15:10.715Z,4.97
2019-05-25T02:17:40.062Z,5.08
2019-05-25T02:20:09.836Z,5.20
2019-05-25T02:22:39.146Z,7.42
2019-05-25T02:25:19.001Z,5.20
2019-05-25T02:27:41.779Z,5.55
2019-05-25T02:30:12.021Z,6.62
2019-05-25T02:32:41.317Z,5.25
2019-05-25T02:35:13.790Z,5.42
2019-05-25T02:37:43.115Z,5.55
2019-05-25T02:40:12.486Z,5.17
2019-05-25T02:42:41.802Z,5.03
2019-05-25T02:45:11.338Z,4.60
2019-05-25T02:47:40.666Z,6.15
2019-05-25T02:50:10.028Z,6.28
2019-05-25T02:52:39.352Z,5.60
2019-05-25T02:55:10.800Z,8.08
2019-05-25T02:57:40.099Z,4.78
2019-05-25T03:00:09.746Z,4.80
2019-05-25T03:02:39.422Z,5.05
2019-05-25T03:05:12.709Z,6.53
2019-05-25T03:07:42.459Z,5.95
2019-05-25T03:10:14.263Z,5.37
2019-05-25T03:12:44.748Z,4.95
2019-05-25T03:15:14.408Z,6.10
2019-05-25T03:17:43.733Z,4.92
2019-05-25T03:20:13.509Z,4.95
2019-05-25T03:22:42.833Z,7.17
2019-05-25T03:25:12.403Z,9.33
2019-05-25T03:27:41.727Z,10.05
2019-05-25T03:30:11.191Z,9.48
2019-05-25T03:32:40.512Z,9.73
2019-05-25T03:35:10.448Z,8.55
2019-05-25T03:37:40.105Z,9.80
2019-05-25T03:40:09.670Z,11.15
2019-05-25T03:42:38.960Z,8.45
2019-05-25T03:45:08.432Z,7.17
2019-05-25T03:47:37.765Z,10.13
2019-05-25T03:50:07.640Z,9.00
2019-05-25T03:52:36.970Z,13.93
2019-05-25T03:55:09.210Z,8.35
2019-05-25T03:57:38.519Z,8.40
2019-05-25T04:00:08.359Z,8.45
2019-05-25T04:02:37.741Z,10.72
2019-05-25T04:05:07.612Z,8.13
2019-05-25T04:07:36.944Z,8.93
2019-05-25T04:10:07.679Z,8.10
2019-05-25T04:12:37.002Z,7.55
2019-05-25T04:15:07.239Z,7.78
2019-05-25T04:17:36.600Z,7.87
2019-05-25T04:20:06.846Z,7.90
2019-05-25T04:22:37.812Z,8.20
2019-05-25T04:25:07.507Z,6.10
2019-05-25T04:27:36.814Z,12.03
2019-05-25T04:30:06.674Z,9.08
2019-05-25T04:32:36.244Z,21.10
2019-05-25T04:35:06.187Z,9.73
2019-05-25T04:37:35.584Z,9.55
2019-05-25T04:40:08.243Z,8.63
2019-05-25T04:42:37.677Z,10.72
2019-05-25T04:45:09.774Z,8.63
2019-05-25T04:47:39.077Z,13.22
2019-05-25T04:50:09.366Z,9.90
2019-05-25T04:52:41.091Z,6.10
2019-05-25T04:55:09.794Z,7.10
2019-05-25T04:57:39.098Z,12.98
2019-05-25T05:00:09.349Z,11.83
2019-05-25T05:02:38.669Z,11.35
2019-05-25T05:05:08.327Z,10.68
2019-05-25T05:07:37.665Z,15.45
2019-05-25T05:10:07.998Z,12.58
2019-05-25T05:12:38.265Z,19.80
2019-05-25T05:15:07.716Z,14.63
2019-05-25T05:17:37.021Z,16.32
2019-05-25T05:20:07.982Z,18.75
2019-05-25T05:22:37.282Z,11.43
2019-05-25T05:25:07.289Z,11.57
2019-05-25T05:27:36.943Z,13.50
2019-05-25T05:30:08.306Z,13.43
2019-05-25T05:32:38.786Z,11.10
2019-05-25T05:35:08.903Z,12.05
2019-05-25T05:37:38.280Z,7.83
2019-05-25T05:40:08.284Z,10.63
2019-05-25T05:42:39.812Z,12.40
2019-05-25T05:45:09.633Z,8.58
2019-05-25T05:47:40.439Z,9.35
2019-05-25T05:50:10.481Z,8.03
2019-05-25T05:52:40.060Z,6.92
2019-05-25T05:55:11.391Z,11.05
2019-05-25T05:57:40.696Z,7.72
2019-05-25T06:00:12.725Z,12.47
2019-05-25T06:02:42.030Z,9.65
2019-05-25T06:05:11.529Z,6.65
2019-05-25T06:07:40.838Z,10.53
2019-05-25T06:10:10.436Z,11.97
2019-05-25T06:12:39.735Z,8.68
2019-05-25T06:15:09.299Z,11.00
2019-05-25T06:17:38.849Z,8.25
2019-05-25T06:20:09.312Z,8.40
2019-05-25T06:22:38.610Z,9.23
2019-05-25T06:25:09.118Z,6.80
2019-05-25T06:27:38.443Z,6.40
2019-05-25T06:30:08.610Z,5.85
2019-05-25T06:32:37.950Z,6.83
2019-05-25T06:35:08.084Z,10.45
2019-05-25T06:37:37.381Z,7.58
2019-05-25T06:40:08.720Z,9.30
2019-05-25T06:42:38.289Z,9.68
2019-05-25T06:45:08.441Z,8.15
2019-05-25T06:47:37.902Z,6.78
2019-05-25T06:50:08.511Z,5.45
2019-05-25T06:52:38.665Z,9.83
2019-05-25T06:55:09.110Z,10.28
2019-05-25T06:57:43.022Z,8.68
2019-05-25T07:00:10.058Z,6.25
2019-05-25T07:02:39.354Z,6.50
2019-05-25T07:05:09.920Z,8.13
2019-05-25T07:07:39.221Z,6.87
2019-05-25T07:10:08.977Z,7.37
2019-05-25T07:12:38.279Z,6.37
2019-05-25T07:15:09.315Z,5.90
2019-05-25T07:17:38.617Z,7.00
2019-05-25T07:20:08.719Z,10.25
2019-05-25T07:22:38.040Z,6.45
2019-05-25T07:25:07.625Z,13.88
2019-05-25T07:27:36.898Z,5.87
2019-05-25T07:30:07.396Z,7.47
2019-05-25T07:32:36.813Z,6.78
2019-05-25T07:35:06.879Z,5.85
2019-05-25T07:37:36.188Z,6.03
2019-05-25T07:40:08.894Z,7.62
2019-05-25T07:42:38.230Z,7.75
2019-05-25T07:45:07.976Z,8.35
2019-05-25T07:47:37.459Z,5.15
2019-05-25T07:50:08.012Z,7.15
2019-05-25T07:52:38.290Z,6.25
2019-05-25T07:55:07.949Z,6.67
2019-05-25T07:57:37.421Z,6.87
2019-05-25T08:00:08.691Z,7.05
2019-05-25T08:02:37.997Z,6.35
2019-05-25T08:05:07.962Z,6.78
2019-05-25T08:07:37.268Z,7.30
2019-05-25T08:10:07.536Z,5.75
2019-05-25T08:12:36.869Z,4.72
2019-05-25T08:15:06.741Z,4.20
2019-05-25T08:17:36.063Z,6.30
2019-05-25T08:20:06.833Z,7.08
2019-05-25T08:22:36.358Z,5.65
2019-05-25T08:25:07.698Z,6.47
2019-05-25T08:27:38.120Z,5.05
2019-05-25T08:30:08.909Z,6.10
2019-05-25T08:32:38.227Z,7.70
2019-05-25T08:35:08.080Z,6.00
2019-05-25T08:37:38.459Z,11.33
2019-05-25T08:40:09.272Z,5.70
2019-05-25T08:42:38.595Z,4.58
2019-05-25T08:45:08.171Z,6.47
2019-05-25T08:47:37.492Z,6.25
2019-05-25T08:50:08.147Z,5.53
2019-05-25T08:52:37.953Z,7.78
2019-05-25T08:55:08.494Z,5.08
2019-05-25T08:57:37.883Z,5.58
2019-05-25T09:00:08.996Z,5.72
2019-05-25T09:02:38.295Z,5.78
2019-05-25T09:05:08.308Z,4.40
2019-05-25T09:07:37.641Z,5.03
2019-05-25T09:10:08.581Z,5.35
2019-05-25T09:12:38.962Z,6.53
2019-05-25T09:15:08.531Z,5.00
2019-05-25T09:17:38.016Z,4.53
2019-05-25T09:20:07.959Z,6.53
2019-05-25T09:22:37.287Z,5.55
2019-05-25T09:25:07.118Z,4.50
2019-05-25T09:27:36.457Z,4.00
2019-05-25T09:30:09.394Z,4.97
2019-05-25T09:32:38.695Z,5.03
2019-05-25T09:35:08.601Z,5.22
2019-05-25T09:37:38.047Z,4.17
2019-05-25T09:40:07.992Z,4.72
2019-05-25T09:42:37.290Z,6.12
2019-05-25T09:45:08.308Z,4.58
2019-05-25T09:47:37.683Z,4.60
2019-05-25T09:50:07.324Z,5.10
2019-05-25T09:52:36.651Z,4.08
2019-05-25T09:55:08.465Z,5.15
2019-05-25T09:57:41.413Z,7.78
2019-05-25T10:00:12.128Z,5.83
2019-05-25T10:02:42.468Z,4.62
2019-05-25T10:05:12.372Z,4.55
2019-05-25T10:07:41.676Z,9.65
2019-05-25T10:10:11.320Z,6.53
2019-05-25T10:12:40.623Z,8.93
2019-05-25T10:15:10.302Z,12.58
2019-05-25T10:17:39.608Z,7.25
2019-05-25T10:20:10.552Z,6.60
2019-05-25T10:22:39.869Z,5.20
2019-05-25T10:25:09.721Z,6.00
2019-05-25T10:27:39.010Z,7.90
2019-05-25T10:30:08.792Z,9.13
2019-05-25T10:32:38.130Z,4.72
2019-05-25T10:35:07.866Z,6.60
2019-05-25T10:37:37.197Z,5.12
2019-05-25T10:40:09.500Z,4.08
2019-05-25T10:42:38.809Z,5.70
2019-05-25T10:45:09.145Z,9.68
2019-05-25T10:47:38.445Z,5.00
2019-05-25T10:50:09.069Z,4.53
2019-05-25T10:52:38.843Z,4.70
2019-05-25T10:55:08.879Z,4.35
2019-05-25T10:57:38.772Z,5.33
2019-05-25T11:00:10.516Z,4.72
2019-05-25T11:02:40.042Z,4.42
2019-05-25T11:05:10.770Z,3.15
2019-05-25T11:07:40.076Z,3.58
2019-05-25T11:10:09.838Z,4.47
2019-05-25T11:12:39.217Z,3.05
2019-05-25T11:15:08.971Z,4.92
2019-05-25T11:17:38.297Z,3.70
2019-05-25T11:20:10.791Z,3.17
2019-05-25T11:22:40.156Z,4.35
2019-05-25T11:25:10.096Z,7.28
2019-05-25T11:27:39.391Z,5.42
2019-05-25T11:30:10.217Z,3.83
2019-05-25T11:32:39.813Z,7.80
2019-05-25T11:35:09.462Z,4.05
2019-05-25T11:37:38.764Z,4.10
2019-05-25T11:40:08.730Z,11.80
2019-05-25T11:42:38.023Z,4.37
2019-05-25T11:45:07.982Z,3.10
2019-05-25T11:47:37.343Z,5.70
2019-05-25T11:50:08.267Z,3.90
2019-05-25T11:52:38.077Z,4.95
2019-05-25T11:55:08.678Z,5.03
2019-05-25T11:57:37.978Z,2.58
2019-05-25T12:00:24.170Z,4.05
2019-05-25T12:02:44.798Z,4.33
2019-05-25T12:05:15.807Z,3.47
2019-05-25T12:07:45.256Z,3.62
2019-05-25T12:10:14.807Z,3.33
2019-05-25T12:12:44.152Z,4.53
2019-05-25T12:15:13.631Z,4.75
2019-05-25T12:17:42.935Z,6.53
2019-05-25T12:20:12.772Z,4.30
2019-05-25T12:22:42.071Z,4.12
2019-05-25T12:25:11.755Z,4.80
2019-05-25T12:27:41.132Z,11.68
2019-05-25T12:30:10.987Z,9.25
2019-05-25T12:32:40.297Z,25.15
2019-05-25T12:35:09.790Z,10.20
2019-05-25T12:37:39.095Z,14.58
2019-05-25T12:40:10.153Z,11.97
2019-05-25T12:42:39.451Z,9.53
2019-05-25T12:45:09.206Z,11.33
2019-05-25T12:47:38.511Z,7.75
2019-05-25T12:50:08.108Z,6.05
2019-05-25T12:52:37.459Z,10.03
2019-05-25T12:55:07.180Z,10.58
2019-05-25T12:57:36.588Z,8.35
2019-05-25T13:00:15.961Z,10.50
2019-05-25T13:02:41.243Z,14.68
2019-05-25T13:05:10.744Z,8.80
2019-05-25T13:07:40.069Z,6.75
2019-05-25T13:10:09.614Z,9.60
2019-05-25T13:12:38.916Z,7.60
2019-05-25T13:15:08.565Z,6.85
2019-05-25T13:17:37.862Z,7.92
2019-05-25T13:20:07.862Z,9.73
2019-05-25T13:22:37.160Z,9.13
2019-05-25T13:25:09.555Z,6.97
2019-05-25T13:27:38.883Z,10.28
2019-05-25T13:30:09.041Z,9.18
2019-05-25T13:32:38.375Z,10.90
2019-05-25T13:35:07.703Z,10.90
2019-05-25T13:37:37.003Z,14.90
2019-05-25T13:40:24.741Z,14.78
2019-05-25T13:42:54.049Z,9.15
2019-05-25T13:45:23.346Z,9.70
2019-05-25T13:47:52.645Z,8.50
2019-05-25T13:50:22.025Z,7.20
2019-05-25T13:52:51.472Z,8.38
2019-05-25T13:55:20.770Z,6.33
2019-05-25T13:57:50.091Z,10.82
2019-05-25T14:00:19.572Z,8.15
2019-05-25T14:02:48.941Z,7.70
2019-05-25T14:05:18.335Z,6.10
2019-05-25T14:07:47.739Z,5.97
2019-05-25T14:10:17.114Z,8.88
2019-05-25T14:12:46.373Z,7.47
2019-05-25T14:15:15.881Z,7.10
2019-05-25T14:17:45.190Z,5.85
2019-05-25T14:20:14.756Z,6.03
2019-05-25T14:22:44.097Z,6.35
2019-05-25T14:25:13.435Z,6.03
2019-05-25T14:27:42.734Z,5.15
2019-05-25T14:30:12.878Z,12.20
2019-05-25T14:32:42.178Z,4.28
2019-05-25T14:35:11.760Z,6.55
2019-05-25T14:37:41.064Z,5.50
2019-05-25T14:40:11.725Z,5.45
2019-05-25T14:42:41.253Z,4.20
2019-05-25T14:45:10.829Z,4.55
2019-05-25T14:47:40.132Z,4.17
2019-05-25T14:50:10.117Z,4.83
2019-05-25T14:52:43.018Z,6.42
2019-05-25T14:55:10.810Z,5.87
2019-05-25T14:57:40.158Z,6.45
2019-05-25T15:00:10.250Z,3.50
2019-05-25T15:02:39.645Z,6.55
2019-05-25T15:05:09.180Z,5.58
2019-05-25T15:07:38.503Z,4.97
2019-05-25T15:10:07.979Z,4.33
2019-05-25T15:12:37.305Z,3.95
2019-05-25T15:15:07.447Z,3.95
2019-05-25T15:17:37.558Z,5.40
2019-05-25T15:20:08.082Z,6.87
2019-05-25T15:22:37.475Z,4.12
2019-05-25T15:25:08.015Z,4.40
2019-05-25T15:27:37.373Z,4.15
2019-05-25T15:30:07.574Z,5.35
2019-05-25T15:32:36.898Z,5.78
2019-05-25T15:35:07.812Z,5.05
2019-05-25T15:37:37.136Z,3.52
2019-05-25T15:40:11.116Z,4.13
2019-05-25T15:42:40.694Z,5.65
2019-05-25T15:45:11.231Z,5.83
2019-05-25T15:47:40.607Z,4.20
2019-05-25T15:50:10.937Z,4.60
2019-05-25T15:52:40.250Z,4.50
2019-05-25T15:55:10.849Z,6.10
2019-05-25T15:57:40.221Z,3.87
2019-05-25T16:00:11.328Z,4.00
2019-05-25T16:02:40.797Z,3.85
2019-05-25T16:05:10.434Z,5.15
2019-05-25T16:07:42.266Z,3.98
2019-05-25T16:10:11.631Z,5.80
2019-05-25T16:12:40.958Z,4.95
2019-05-25T16:15:10.322Z,4.70
2019-05-25T16:17:39.643Z,4.03
2019-05-25T16:20:09.112Z,5.83
2019-05-25T16:22:38.431Z,4.65
2019-05-25T16:25:07.972Z,5.45
2019-05-25T16:27:37.296Z,5.47
2019-05-25T16:30:07.943Z,4.42
2019-05-25T16:33:10.128Z,5.30
2019-05-25T16:35:08.456Z,4.10
2019-05-25T16:37:38.214Z,3.85
2019-05-25T16:40:08.185Z,5.00
2019-05-25T16:42:37.531Z,4.53
2019-05-25T16:45:07.374Z,5.08
2019-05-25T16:47:36.720Z,5.87
2019-05-25T16:50:09.573Z,4.75
2019-05-25T16:52:38.941Z,4.40
2019-05-25T16:55:08.663Z,3.35
2019-05-25T16:57:37.983Z,4.00
2019-05-25T17:00:08.035Z,3.70
2019-05-25T17:02:37.352Z,3.72
2019-05-25T17:05:07.282Z,3.30
2019-05-25T17:07:36.590Z,3.83
2019-05-25T17:10:06.372Z,4.05
2019-05-25T17:12:35.670Z,4.37
2019-05-25T17:15:08.275Z,3.77
2019-05-25T17:17:37.574Z,4.03
2019-05-25T17:20:07.139Z,3.95
2019-05-25T17:22:36.551Z,4.22
2019-05-25T17:25:07.890Z,3.95
2019-05-25T17:27:37.247Z,3.85
2019-05-25T17:30:08.713Z,3.52
2019-05-25T17:32:38.120Z,4.78
2019-05-25T17:35:07.895Z,3.83
2019-05-25T17:37:37.264Z,3.58
2019-05-25T17:40:08.241Z,4.42
2019-05-25T17:42:38.611Z,3.65
2019-05-25T17:45:08.306Z,4.05
2019-05-25T17:47:37.603Z,4.45
2019-05-25T17:50:08.076Z,4.58
2019-05-25T17:52:37.453Z,4.58
2019-05-25T17:55:07.617Z,4.08
2019-05-25T17:57:36.914Z,4.55
2019-05-25T18:00:09.276Z,4.15
2019-05-25T18:02:38.571Z,4.28
2019-05-25T18:05:08.114Z,4.05
2019-05-25T18:07:37.482Z,4.27
2019-05-25T18:10:08.023Z,4.22
2019-05-25T18:12:37.342Z,4.10
2019-05-25T18:15:10.615Z,3.77
2019-05-25T18:17:39.918Z,4.30
2019-05-25T18:20:10.574Z,4.22
2019-05-25T18:22:39.952Z,4.03
2019-05-25T18:25:09.343Z,3.87
2019-05-25T18:27:38.645Z,3.67
2019-05-25T18:30:09.710Z,4.33
2019-05-25T18:32:39.089Z,4.25
2019-05-25T18:35:08.478Z,4.00
2019-05-25T18:37:37.781Z,4.40
2019-05-25T18:40:07.646Z,5.08
2019-05-25T18:42:37.013Z,4.35
2019-05-25T18:45:08.177Z,4.00
2019-05-25T18:47:37.479Z,3.75
2019-05-25T18:50:10.286Z,4.28
2019-05-25T18:52:39.710Z,4.03
2019-05-25T18:55:09.900Z,3.98
2019-05-25T18:57:39.268Z,4.20
2019-05-25T19:00:09.214Z,3.65
2019-05-25T19:02:38.957Z,3.98
2019-05-25T19:05:08.750Z,5.00
2019-05-25T19:07:38.047Z,4.72
2019-05-25T19:10:08.119Z,4.12
2019-05-25T19:12:37.418Z,4.05
2019-05-25T19:15:08.384Z,4.55
2019-05-25T19:17:37.684Z,3.77
2019-05-25T19:20:07.590Z,4.28
2019-05-25T19:22:36.880Z,4.33
2019-05-25T19:25:10.389Z,4.10
2019-05-25T19:27:39.689Z,4.17
2019-05-25T19:30:09.952Z,4.00
2019-05-25T19:32:39.252Z,4.30
2019-05-25T19:35:10.229Z,4.35
2019-05-25T19:37:42.225Z,4.22
2019-05-25T19:40:10.942Z,4.00
2019-05-25T19:42:40.242Z,4.25
2019-05-25T19:45:09.991Z,4.55
2019-05-25T19:47:39.286Z,4.00
2019-05-25T19:50:09.237Z,4.20
2019-05-25T19:52:38.528Z,5.20
2019-05-25T19:55:08.274Z,4.72
2019-05-25T19:57:37.595Z,4.30
2019-05-25T20:00:07.869Z,4.10
2019-05-25T20:02:37.222Z,4.53
2019-05-25T20:05:16.252Z,4.40
2019-05-25T20:07:40.164Z,4.28
2019-05-25T20:10:10.142Z,4.30
2019-05-25T20:12:39.476Z,4.03
2019-05-25T20:15:09.357Z,4.85
2019-05-25T20:17:38.672Z,4.28
2019-05-25T20:20:09.293Z,4.30
2019-05-25T20:22:38.620Z,4.60
2019-05-25T20:25:08.337Z,4.30
2019-05-25T20:27:37.643Z,4.28
2019-05-25T20:30:07.602Z,4.57
2019-05-25T20:32:36.997Z,4.03
2019-05-25T20:35:07.344Z,4.42
2019-05-25T20:37:36.832Z,4.47
2019-05-25T20:40:09.480Z,4.65
2019-05-25T20:42:39.083Z,4.72
2019-05-25T20:45:09.128Z,5.33
2019-05-25T20:47:38.547Z,5.78
2019-05-25T20:50:09.002Z,5.00
2019-05-25T20:52:38.471Z,4.80
2019-05-25T20:55:08.012Z,5.08
2019-05-25T20:57:37.322Z,4.25
2019-05-25T21:00:07.070Z,4.62
2019-05-25T21:02:36.763Z,5.12
2019-05-25T21:05:09.105Z,4.35
2019-05-25T21:07:38.403Z,4.28
2019-05-25T21:10:08.896Z,4.87
2019-05-25T21:12:38.155Z,5.78
2019-05-25T21:15:07.908Z,5.70
2019-05-25T21:17:37.231Z,6.03
2019-05-25T21:20:06.972Z,5.80
2019-05-25T21:22:37.522Z,8.20
2019-05-25T21:25:08.545Z,10.35
2019-05-25T21:27:38.889Z,4.83
2019-05-25T21:30:09.168Z,10.20
2019-05-25T21:32:38.486Z,6.95
2019-05-25T21:35:08.461Z,8.88
2019-05-25T21:37:37.780Z,12.05
2019-05-25T21:40:08.400Z,7.30
2019-05-25T21:42:37.721Z,9.05
2019-05-25T21:45:07.787Z,6.40
2019-05-25T21:47:37.121Z,7.00
2019-05-25T21:50:07.103Z,11.10
2019-05-25T21:52:36.832Z,5.65
2019-05-25T21:55:07.158Z,6.17
2019-05-25T21:57:36.499Z,6.65
2019-05-25T22:00:11.701Z,8.03
2019-05-25T22:02:42.581Z,6.17
2019-05-25T22:05:12.256Z,6.28
2019-05-25T22:07:41.555Z,5.75
2019-05-25T22:10:11.326Z,8.58
2019-05-25T22:12:40.889Z,4.97
2019-05-25T22:15:12.010Z,6.25
2019-05-25T22:17:41.361Z,6.40
2019-05-25T22:20:10.786Z,5.20
2019-05-25T22:22:40.111Z,5.83
2019-05-25T22:25:10.069Z,5.28
2019-05-25T22:27:39.372Z,6.87
2019-05-25T22:30:08.867Z,4.47
2019-05-25T22:32:38.183Z,6.60
2019-05-25T22:35:07.943Z,5.12
2019-05-25T22:37:37.256Z,6.57
2019-05-25T22:40:09.398Z,6.05
2019-05-25T22:42:38.712Z,6.50
2019-05-25T22:45:08.492Z,4.97
2019-05-25T22:47:37.781Z,4.67
2019-05-25T22:50:07.728Z,5.17
2019-05-25T22:52:37.037Z,5.78
2019-05-25T22:55:08.046Z,6.55
2019-05-25T22:57:37.368Z,5.40
2019-05-25T23:00:10.571Z,4.70
2019-05-25T23:02:40.102Z,4.50
2019-05-25T23:05:09.487Z,5.17
2019-05-25T23:07:38.798Z,5.05
2019-05-25T23:10:10.050Z,4.80
2019-05-25T23:12:39.352Z,4.67
2019-05-25T23:15:08.907Z,4.93
2019-05-25T23:17:38.477Z,5.30
2019-05-25T23:20:09.036Z,5.17
2019-05-25T23:22:38.348Z,4.90
2019-05-25T23:25:07.891Z,4.20
2019-05-25T23:27:37.191Z,6.65
2019-05-25T23:30:07.060Z,4.28
2019-05-25T23:32:36.584Z,4.60
2019-05-25T23:35:06.244Z,4.67
2019-05-25T23:37:35.587Z,4.37
2019-05-25T23:40:09.380Z,4.28
2019-05-25T23:42:39.757Z,4.30
2019-05-25T23:45:09.513Z,4.43
2019-05-25T23:47:38.981Z,4.50
2019-05-25T23:50:08.950Z,4.40
2019-05-25T23:52:38.314Z,4.67
2019-05-25T23:55:08.476Z,4.53
2019-05-25T23:57:37.775Z,4.78
