createdAt,value
2019-03-09T00:02:00.529Z,100666.06
2019-03-09T00:04:46.177Z,100665.23
2019-03-09T00:07:22.168Z,100653.83
2019-03-09T00:09:56.929Z,100654.52
2019-03-09T00:12:31.910Z,100651.56
2019-03-09T00:15:07.319Z,100654.80
2019-03-09T00:17:42.252Z,100637.75
2019-03-09T00:20:19.157Z,100638.15
2019-03-09T00:23:02.998Z,100628.74
2019-03-09T00:25:40.411Z,100632.88
2019-03-09T00:28:23.963Z,100633.03
2019-03-09T00:31:03.679Z,100620.84
2019-03-09T00:33:38.846Z,100612.27
2019-03-09T00:36:13.785Z,100609.98
2019-03-09T00:38:48.626Z,100607.89
2019-03-09T00:41:23.467Z,100607.89
2019-03-09T00:43:58.290Z,100601.99
2019-03-09T00:46:33.226Z,100591.81
2019-03-09T00:49:08.140Z,100582.30
2019-03-09T00:51:42.988Z,100585.00
2019-03-09T00:54:17.793Z,100575.27
2019-03-09T00:56:52.935Z,100568.49
2019-03-09T00:59:28.107Z,100558.45
2019-03-09T01:02:03.005Z,100556.06
2019-03-09T01:04:37.908Z,100548.16
2019-03-09T01:07:12.764Z,100542.85
2019-03-09T01:09:47.657Z,100529.73
2019-03-09T01:12:22.595Z,100526.86
2019-03-09T01:14:58.375Z,100519.70
2019-03-09T01:17:33.401Z,100514.70
2019-03-09T01:20:11.509Z,100497.23
2019-03-09T01:22:47.471Z,100502.11
2019-03-09T01:25:22.772Z,100490.22
2019-03-09T01:27:58.571Z,100474.10
2019-03-09T01:30:33.668Z,100470.66
2019-03-09T01:33:08.561Z,100460.72
2019-03-09T01:35:43.425Z,100452.16
2019-03-09T01:38:18.296Z,100453.86
2019-03-09T01:40:54.032Z,100432.55
2019-03-09T01:43:29.009Z,100426.89
2019-03-09T01:46:04.003Z,100435.28
2019-03-09T01:48:38.788Z,100418.77
2019-03-09T01:51:13.771Z,100416.05
2019-03-09T01:53:48.693Z,100415.38
2019-03-09T01:56:23.445Z,100408.56
2019-03-09T01:59:01.425Z,100396.68
2019-03-09T02:01:36.295Z,100395.94
2019-03-09T02:04:11.901Z,100380.40
2019-03-09T02:06:46.949Z,100368.70
2019-03-09T02:09:22.021Z,100363.27
2019-03-09T02:11:59.526Z,100355.67
2019-03-09T02:14:35.412Z,100350.89
2019-03-09T02:17:25.254Z,100332.89
2019-03-09T02:20:03.871Z,100329.95
2019-03-09T02:22:39.899Z,100307.53
2019-03-09T02:25:14.866Z,100321.83
2019-03-09T02:27:50.535Z,100305.11
2019-03-09T02:30:26.714Z,100309.99
2019-03-09T02:33:01.591Z,100288.88
2019-03-09T02:35:36.487Z,100297.09
2019-03-09T02:38:19.507Z,100285.20
2019-03-09T02:40:54.825Z,100287.39
2019-03-09T02:43:30.089Z,100271.34
2019-03-09T02:46:04.948Z,100263.84
2019-03-09T02:48:39.806Z,100263.13
2019-03-09T02:51:14.651Z,100253.81
2019-03-09T02:53:49.510Z,100245.98
2019-03-09T02:56:24.362Z,100242.17
2019-03-09T02:58:59.276Z,100237.50
2019-03-09T03:02:10.936Z,100233.95
2019-03-09T03:04:45.799Z,100236.06
2019-03-09T03:07:20.656Z,100223.14
2019-03-09T03:09:55.484Z,100232.08
2019-03-09T03:12:30.443Z,100224.02
2019-03-09T03:15:06.719Z,100214.91
2019-03-09T03:17:41.564Z,100206.36
2019-03-09T03:20:19.180Z,100202.77
2019-03-09T03:22:54.106Z,100202.33
2019-03-09T03:25:28.901Z,100185.16
2019-03-09T03:28:05.233Z,100186.23
2019-03-09T03:30:40.177Z,100175.03
2019-03-09T03:33:14.926Z,100175.50
2019-03-09T03:35:49.786Z,100167.75
2019-03-09T03:38:24.572Z,100155.25
2019-03-09T03:40:59.534Z,100144.31
2019-03-09T03:43:34.656Z,100149.09
2019-03-09T03:46:09.423Z,100148.05
2019-03-09T03:48:45.298Z,100154.34
2019-03-09T03:51:20.198Z,100154.63
2019-03-09T03:53:55.009Z,100167.53
2019-03-09T03:56:29.920Z,100162.80
2019-03-09T03:59:04.972Z,100163.66
2019-03-09T04:01:39.776Z,100180.22
2019-03-09T04:04:14.535Z,100174.99
2019-03-09T04:06:49.522Z,100172.69
2019-03-09T04:09:24.889Z,100187.55
2019-03-09T04:11:59.777Z,100182.41
2019-03-09T04:14:37.083Z,100193.92
2019-03-09T04:17:16.439Z,100210.30
2019-03-09T04:19:52.195Z,100218.42
2019-03-09T04:22:28.666Z,100227.10
2019-03-09T04:25:04.938Z,100212.58
2019-03-09T04:27:39.804Z,100220.88
2019-03-09T04:30:15.211Z,100224.48
2019-03-09T04:32:50.087Z,100236.24
2019-03-09T04:35:24.941Z,100232.24
2019-03-09T04:37:59.832Z,100234.17
2019-03-09T04:40:34.785Z,100236.98
2019-03-09T04:43:09.554Z,100254.19
2019-03-09T04:45:44.500Z,100259.70
2019-03-09T04:48:20.319Z,100259.70
2019-03-09T04:50:55.103Z,100253.03
2019-03-09T04:53:30.036Z,100244.37
2019-03-09T04:56:04.849Z,100246.97
2019-03-09T04:58:39.603Z,100240.70
2019-03-09T05:01:18.678Z,100252.62
2019-03-09T05:04:45.699Z,100239.70
2019-03-09T05:07:53.104Z,100256.83
2019-03-09T05:10:42.866Z,100268.14
2019-03-09T05:13:49.032Z,100272.40
2019-03-09T05:16:23.904Z,100265.14
2019-03-09T05:18:58.652Z,100272.89
2019-03-09T05:21:33.520Z,100279.22
2019-03-09T05:24:08.448Z,100287.16
2019-03-09T05:26:45.092Z,100291.37
2019-03-09T05:29:20.770Z,100297.06
2019-03-09T05:31:55.726Z,100302.44
2019-03-09T05:34:30.604Z,100299.68
2019-03-09T05:37:08.812Z,100304.59
2019-03-09T05:39:44.560Z,100319.19
2019-03-09T05:42:19.424Z,100289.28
2019-03-09T05:44:54.359Z,100310.12
2019-03-09T05:47:29.187Z,100305.14
2019-03-09T05:50:04.839Z,100308.97
2019-03-09T05:52:40.146Z,100329.38
2019-03-09T05:55:20.615Z,100317.39
2019-03-09T05:57:55.478Z,100346.80
2019-03-09T06:00:30.266Z,100339.45
2019-03-09T06:03:05.268Z,100338.67
2019-03-09T06:06:03.162Z,100343.61
2019-03-09T06:08:38.415Z,100334.81
2019-03-09T06:11:13.783Z,100349.89
2019-03-09T06:13:50.492Z,100353.62
2019-03-09T06:16:25.421Z,100345.14
2019-03-09T06:19:01.340Z,100353.76
2019-03-09T06:22:37.032Z,100347.30
2019-03-09T06:25:11.997Z,100357.91
2019-03-09T06:27:46.905Z,100351.55
2019-03-09T06:30:23.481Z,100354.94
2019-03-09T06:33:39.067Z,100357.84
2019-03-09T06:36:53.788Z,100376.67
2019-03-09T06:41:14.954Z,100388.64
2019-03-09T06:43:52.487Z,100376.94
2019-03-09T06:46:29.748Z,100391.58
2019-03-09T06:49:04.820Z,100389.82
2019-03-09T06:51:39.682Z,100395.41
2019-03-09T06:54:14.506Z,100400.34
2019-03-09T06:56:51.098Z,100400.95
2019-03-09T06:59:26.107Z,100405.00
2019-03-09T07:02:02.034Z,100415.22
2019-03-09T07:04:36.926Z,100413.72
2019-03-09T07:07:11.923Z,100418.06
2019-03-09T07:09:46.662Z,100414.33
2019-03-09T07:12:21.803Z,100410.47
2019-03-09T07:15:24.651Z,100423.80
2019-03-09T07:18:31.371Z,100437.40
2019-03-09T07:21:06.482Z,100442.81
2019-03-09T07:23:41.768Z,100446.18
2019-03-09T07:26:17.556Z,100449.52
2019-03-09T07:28:52.488Z,100450.83
2019-03-09T07:31:29.830Z,100440.74
2019-03-09T07:34:24.692Z,100434.30
2019-03-09T07:37:01.374Z,100435.02
2019-03-09T07:39:36.550Z,100440.05
2019-03-09T07:42:11.454Z,100444.84
2019-03-09T07:44:46.386Z,100440.13
2019-03-09T07:47:21.245Z,100447.30
2019-03-09T07:49:56.110Z,100463.19
2019-03-09T07:52:36.503Z,100470.07
2019-03-09T07:55:21.440Z,100468.14
2019-03-09T07:58:03.673Z,100450.00
2019-03-09T08:00:41.051Z,100475.52
2019-03-09T08:03:15.886Z,100471.02
2019-03-09T08:05:50.690Z,100479.68
2019-03-09T08:08:25.633Z,100476.12
2019-03-09T08:11:16.754Z,100489.31
2019-03-09T08:13:45.146Z,100494.80
2019-03-09T08:16:20.042Z,100511.03
2019-03-09T08:18:57.463Z,100508.67
2019-03-09T08:21:32.483Z,100512.09
2019-03-09T08:24:07.315Z,100508.55
2019-03-09T08:26:42.312Z,100507.23
2019-03-09T08:29:17.200Z,100522.27
2019-03-09T08:31:52.785Z,100513.58
2019-03-09T08:34:27.660Z,100520.98
2019-03-09T08:37:02.563Z,100520.43
2019-03-09T08:39:37.387Z,100517.03
2019-03-09T08:42:15.233Z,100524.44
2019-03-09T08:44:50.028Z,100538.84
2019-03-09T08:47:26.546Z,100538.23
2019-03-09T08:50:19.984Z,100550.59
2019-03-09T08:52:54.891Z,100528.52
2019-03-09T08:55:29.967Z,100535.87
2019-03-09T08:58:04.860Z,100529.13
2019-03-09T09:00:40.672Z,100532.98
2019-03-09T09:03:15.703Z,100539.35
2019-03-09T09:05:50.684Z,100535.95
2019-03-09T09:08:25.646Z,100539.52
2019-03-09T09:11:00.631Z,100525.34
2019-03-09T09:13:40.703Z,100552.40
2019-03-09T09:16:16.500Z,100546.45
2019-03-09T09:18:52.203Z,100538.99
2019-03-09T09:21:27.145Z,100543.38
2019-03-09T09:24:02.882Z,100554.56
2019-03-09T09:26:37.926Z,100529.74
2019-03-09T09:29:14.447Z,100559.69
2019-03-09T09:31:50.175Z,100547.39
2019-03-09T09:34:25.152Z,100556.38
2019-03-09T09:37:00.076Z,100548.62
2019-03-09T09:39:37.479Z,100548.59
2019-03-09T09:42:13.825Z,100544.03
2019-03-09T09:44:48.732Z,100531.77
2019-03-09T09:47:23.729Z,100528.13
2019-03-09T09:49:58.637Z,100535.58
2019-03-09T09:52:33.660Z,100531.64
2019-03-09T09:55:11.410Z,100538.28
2019-03-09T09:57:46.399Z,100546.42
2019-03-09T10:00:26.093Z,100556.70
2019-03-09T10:03:01.133Z,100547.48
2019-03-09T10:05:37.471Z,100534.47
2019-03-09T10:08:12.437Z,100524.00
2019-03-09T10:10:47.252Z,100536.94
2019-03-09T10:13:22.307Z,100526.27
2019-03-09T10:15:57.678Z,100528.24
2019-03-09T10:18:32.795Z,100539.46
2019-03-09T10:21:07.675Z,100549.70
2019-03-09T10:23:53.356Z,100548.86
2019-03-09T10:26:28.699Z,100546.77
2019-03-09T10:29:04.470Z,100536.16
2019-03-09T10:31:39.528Z,100535.37
2019-03-09T10:34:14.479Z,100540.32
2019-03-09T10:36:50.617Z,100540.38
2019-03-09T10:39:25.933Z,100524.24
2019-03-09T10:42:00.841Z,100528.06
2019-03-09T10:44:38.335Z,100530.50
2019-03-09T10:47:15.915Z,100537.17
2019-03-09T10:54:13.361Z,100539.70
2019-03-09T10:56:49.127Z,100531.95
2019-03-09T10:59:24.184Z,100524.37
2019-03-09T11:01:59.133Z,100526.26
2019-03-09T11:04:34.367Z,100530.27
2019-03-09T11:07:09.259Z,100518.13
2019-03-09T11:09:44.413Z,100521.08
2019-03-09T11:12:19.343Z,100526.16
2019-03-09T11:14:54.257Z,100512.47
2019-03-09T11:17:31.944Z,100521.45
2019-03-09T11:20:10.697Z,100538.86
2019-03-09T11:22:47.475Z,100524.28
2019-03-09T11:25:25.876Z,100515.30
2019-03-09T11:28:10.116Z,100521.44
2019-03-09T11:30:45.019Z,100525.23
2019-03-09T11:33:20.521Z,100520.69
2019-03-09T11:35:56.889Z,100520.78
2019-03-09T11:38:32.589Z,100525.73
2019-03-09T11:41:07.616Z,100537.25
2019-03-09T11:43:43.779Z,100536.14
2019-03-09T11:46:18.639Z,100536.30
2019-03-09T11:48:53.560Z,100532.77
2019-03-09T11:51:28.372Z,100530.52
2019-03-09T11:54:04.397Z,100538.54
2019-03-09T11:56:41.727Z,100537.89
2019-03-09T11:59:18.198Z,100528.47
2019-03-09T12:01:55.675Z,100542.55
2019-03-09T12:04:31.255Z,100531.43
2019-03-09T12:07:08.627Z,100532.53
2019-03-09T12:09:46.046Z,100525.23
2019-03-09T12:12:21.084Z,100519.45
2019-03-09T12:14:56.266Z,100519.23
2019-03-09T12:17:31.493Z,100504.83
2019-03-09T12:20:07.380Z,100510.39
2019-03-09T12:22:42.490Z,100511.84
2019-03-09T12:25:17.439Z,100503.77
2019-03-09T12:27:56.032Z,100503.80
2019-03-09T12:30:30.935Z,100494.73
2019-03-09T12:33:05.946Z,100485.02
2019-03-09T12:35:40.893Z,100490.05
2019-03-09T12:38:16.000Z,100477.91
2019-03-09T12:40:52.081Z,100496.23
2019-03-09T12:43:28.183Z,100480.20
2019-03-09T12:46:04.739Z,100469.20
2019-03-09T12:48:39.753Z,100448.17
2019-03-09T12:51:17.399Z,100460.55
2019-03-09T12:53:54.623Z,100469.30
2019-03-09T12:56:30.331Z,100460.67
2019-03-09T12:59:06.111Z,100447.80
2019-03-09T13:01:41.986Z,100441.39
2019-03-09T13:04:16.947Z,100441.73
2019-03-09T13:06:51.822Z,100414.95
2019-03-09T13:09:27.685Z,100415.47
2019-03-09T13:12:02.629Z,100412.73
2019-03-09T13:14:38.039Z,100412.95
2019-03-09T13:17:13.154Z,100392.64
2019-03-09T13:19:47.970Z,100387.77
2019-03-09T13:22:22.868Z,100389.31
2019-03-09T13:24:57.778Z,100392.27
2019-03-09T13:27:32.703Z,100360.97
2019-03-09T13:30:09.313Z,100359.73
2019-03-09T13:32:44.350Z,100357.82
2019-03-09T13:35:19.161Z,100345.28
2019-03-09T13:37:54.343Z,100339.23
2019-03-09T13:40:29.253Z,100327.10
2019-03-09T13:43:04.178Z,100323.19
2019-03-09T13:45:39.111Z,100300.58
2019-03-09T13:48:14.029Z,100293.72
2019-03-09T13:50:48.931Z,100287.39
2019-03-09T13:53:23.910Z,100280.53
2019-03-09T13:55:59.002Z,100266.58
2019-03-09T13:58:33.951Z,100260.73
2019-03-09T14:01:08.748Z,100251.25
2019-03-09T14:03:44.561Z,100229.97
2019-03-09T14:06:19.481Z,100218.11
2019-03-09T14:08:54.430Z,100208.97
2019-03-09T14:11:31.965Z,100200.22
2019-03-09T14:14:06.747Z,100198.38
2019-03-09T14:16:41.633Z,100204.36
2019-03-09T14:19:16.532Z,100192.23
2019-03-09T14:21:51.456Z,100186.70
2019-03-09T14:24:26.406Z,100174.10
2019-03-09T14:27:03.514Z,100157.28
2019-03-09T14:29:38.304Z,100168.48
2019-03-09T14:33:39.363Z,100190.84
2019-03-09T14:36:18.524Z,100212.47
2019-03-09T14:38:54.335Z,100213.48
2019-03-09T14:41:29.447Z,100191.72
2019-03-09T14:44:04.465Z,100181.34
2019-03-09T14:46:39.374Z,100173.25
2019-03-09T14:49:14.328Z,100177.31
2019-03-09T14:51:50.299Z,100175.34
2019-03-09T14:54:26.266Z,100174.55
2019-03-09T14:57:03.035Z,100170.50
2019-03-09T14:59:37.920Z,100179.58
2019-03-09T15:02:12.811Z,100152.91
2019-03-09T15:04:47.749Z,100151.27
2019-03-09T15:07:22.783Z,100162.74
2019-03-09T15:10:00.321Z,100199.53
2019-03-09T15:12:37.390Z,100221.76
2019-03-09T15:15:13.376Z,100165.34
2019-03-09T15:17:48.481Z,100132.02
2019-03-09T15:20:23.360Z,100116.77
2019-03-09T15:22:58.274Z,100110.73
2019-03-09T15:25:33.272Z,100101.97
2019-03-09T15:28:08.199Z,100108.95
2019-03-09T15:30:43.103Z,100104.09
2019-03-09T15:33:17.960Z,100098.25
2019-03-09T15:35:52.933Z,100103.47
2019-03-09T15:38:27.819Z,100101.67
2019-03-09T15:41:03.613Z,100100.23
2019-03-09T15:43:38.483Z,100098.47
2019-03-09T15:46:13.508Z,100091.13
2019-03-09T15:48:48.372Z,100090.98
2019-03-09T15:51:23.347Z,100087.00
2019-03-09T15:53:58.120Z,100077.31
2019-03-09T15:56:32.999Z,100071.03
2019-03-09T15:59:07.872Z,100071.45
2019-03-09T16:01:43.041Z,100066.47
2019-03-09T16:04:18.007Z,100062.83
2019-03-09T16:06:53.059Z,100060.75
2019-03-09T16:09:27.955Z,100076.54
2019-03-09T16:12:02.846Z,100142.95
2019-03-09T16:14:38.215Z,100152.41
2019-03-09T16:17:15.989Z,100113.84
2019-03-09T16:19:50.876Z,100109.19
2019-03-09T16:22:25.764Z,100119.69
2019-03-09T16:25:00.635Z,100151.14
2019-03-09T16:27:35.619Z,100166.50
2019-03-09T16:30:14.096Z,100164.95
2019-03-09T16:32:53.564Z,100168.70
2019-03-09T16:35:34.521Z,100175.15
2019-03-09T16:38:09.415Z,100186.04
2019-03-09T16:40:44.306Z,100195.44
2019-03-09T16:43:19.174Z,100208.70
2019-03-09T16:45:54.300Z,100223.59
2019-03-09T16:48:29.142Z,100263.22
2019-03-09T16:51:04.079Z,100273.31
2019-03-09T16:53:39.027Z,100311.52
2019-03-09T16:56:14.767Z,100313.84
2019-03-09T16:58:49.705Z,100332.00
2019-03-09T17:01:24.506Z,100355.11
2019-03-09T17:03:59.377Z,100390.65
2019-03-09T17:06:34.286Z,100406.81
2019-03-09T17:09:09.406Z,100414.29
2019-03-09T17:11:46.242Z,100427.72
2019-03-09T17:14:21.188Z,100450.97
2019-03-09T17:16:56.148Z,100468.54
2019-03-09T17:19:31.047Z,100481.55
2019-03-09T17:22:09.649Z,100490.76
2019-03-09T17:24:44.456Z,100512.00
2019-03-09T17:27:19.292Z,100531.45
2019-03-09T17:29:54.203Z,100541.03
2019-03-09T17:32:29.148Z,100547.55
2019-03-09T17:35:04.066Z,100559.81
2019-03-09T17:37:42.713Z,100577.95
2019-03-09T17:40:18.077Z,100586.55
2019-03-09T17:42:53.085Z,100599.16
2019-03-09T17:45:28.398Z,100620.34
2019-03-09T17:48:03.460Z,100631.16
2019-03-09T17:50:39.197Z,100644.48
2019-03-09T17:53:14.213Z,100655.53
2019-03-09T17:55:51.390Z,100648.32
2019-03-09T17:58:26.630Z,100651.72
2019-03-09T18:01:02.621Z,100658.44
2019-03-09T18:03:37.657Z,100662.71
2019-03-09T18:06:12.575Z,100675.64
2019-03-09T18:08:47.482Z,100668.29
2019-03-09T18:11:22.338Z,100679.70
2019-03-09T18:14:07.021Z,100691.73
2019-03-09T18:16:39.968Z,100699.66
2019-03-09T18:19:17.795Z,100698.66
2019-03-09T18:21:52.784Z,100703.94
2019-03-09T18:24:34.213Z,100715.59
2019-03-09T18:27:09.058Z,100723.14
2019-03-09T18:29:43.967Z,100725.30
2019-03-09T18:32:22.006Z,100738.99
2019-03-09T18:34:56.888Z,100744.14
2019-03-09T18:37:34.625Z,100754.36
2019-03-09T18:40:25.151Z,100757.33
2019-03-09T18:43:10.816Z,100759.94
2019-03-09T18:48:35.983Z,100778.91
2019-03-09T18:51:10.997Z,100787.72
2019-03-09T18:53:45.856Z,100788.81
2019-03-09T18:56:20.819Z,100805.23
2019-03-09T18:58:56.296Z,100807.27
2019-03-09T19:01:31.272Z,100801.91
2019-03-09T19:04:06.141Z,100803.20
2019-03-09T19:06:41.041Z,100813.00
2019-03-09T19:09:15.918Z,100811.91
2019-03-09T19:11:50.808Z,100816.91
2019-03-09T19:14:25.780Z,100820.88
2019-03-09T19:17:00.732Z,100830.31
2019-03-09T19:19:38.070Z,100835.16
2019-03-09T19:22:12.957Z,100843.62
2019-03-09T19:24:47.853Z,100841.10
2019-03-09T19:27:22.703Z,100854.14
2019-03-09T19:29:57.512Z,100853.92
2019-03-09T19:32:32.443Z,100871.45
2019-03-09T19:35:16.864Z,100872.23
2019-03-09T19:37:51.754Z,100869.63
2019-03-09T19:40:26.629Z,100876.09
2019-03-09T19:43:01.528Z,100883.55
2019-03-09T19:45:36.336Z,100884.92
2019-03-09T19:48:12.908Z,100876.61
2019-03-09T19:50:47.814Z,100888.83
2019-03-09T19:53:22.737Z,100888.34
2019-03-09T19:55:57.653Z,100891.64
2019-03-09T19:58:32.717Z,100900.56
2019-03-09T20:01:07.603Z,100901.03
2019-03-09T20:03:42.783Z,100909.27
2019-03-09T20:06:18.068Z,100914.67
2019-03-09T20:11:51.344Z,100902.59
2019-03-09T20:22:11.457Z,100918.05
2019-03-09T20:24:46.345Z,100920.70
2019-03-09T20:27:23.428Z,100935.75
2019-03-09T20:29:58.327Z,100925.09
2019-03-09T20:32:33.354Z,100920.61
2019-03-09T20:35:08.484Z,100919.51
2019-03-09T20:37:43.463Z,100931.61
2019-03-09T20:40:18.336Z,100942.11
2019-03-09T20:42:53.395Z,100929.01
2019-03-09T20:45:30.643Z,100933.26
2019-03-09T20:48:05.497Z,100937.98
2019-03-09T20:50:40.447Z,100941.20
2019-03-09T20:53:15.378Z,100930.41
2019-03-09T20:55:50.248Z,100932.50
2019-03-09T20:58:26.016Z,100949.53
2019-03-09T21:01:00.902Z,100938.50
2019-03-09T21:03:36.499Z,100939.28
2019-03-09T21:06:11.445Z,100934.97
2019-03-09T21:08:46.378Z,100930.17
2019-03-09T21:11:21.232Z,100927.67
2019-03-09T21:13:56.329Z,100932.30
2019-03-09T21:16:31.569Z,100931.37
2019-03-09T21:19:07.107Z,100940.38
2019-03-09T21:21:42.898Z,100943.16
2019-03-09T21:24:19.053Z,100932.13
2019-03-09T21:26:54.012Z,100933.30
2019-03-09T21:29:30.478Z,100938.58
2019-03-09T21:32:05.669Z,100933.81
2019-03-09T21:34:40.571Z,100942.65
2019-03-09T21:37:15.348Z,100938.87
2019-03-09T21:39:50.254Z,100941.20
2019-03-09T21:42:25.152Z,100939.70
2019-03-09T21:45:00.082Z,100935.80
2019-03-09T21:47:35.028Z,100935.48
2019-03-09T21:50:11.801Z,100928.25
2019-03-09T21:52:46.767Z,100933.97
2019-03-09T21:55:21.695Z,100926.09
2019-03-09T21:57:56.573Z,100934.18
2019-03-09T22:00:31.455Z,100929.89
2019-03-09T22:03:06.244Z,100933.16
2019-03-09T22:05:42.215Z,100929.25
2019-03-09T22:08:17.072Z,100932.50
2019-03-09T22:10:52.546Z,100937.70
2019-03-09T22:13:33.423Z,100935.89
2019-03-09T22:16:16.096Z,100950.32
2019-03-09T22:18:50.970Z,100954.12
2019-03-09T22:21:25.871Z,100952.31
2019-03-09T22:24:00.762Z,100953.58
2019-03-09T22:26:35.719Z,100957.59
2019-03-09T22:29:10.597Z,100956.39
2019-03-09T22:31:45.527Z,100944.09
2019-03-09T22:34:26.058Z,100946.08
2019-03-09T22:37:01.102Z,100948.09
2019-03-09T22:39:35.922Z,100948.38
2019-03-09T22:42:10.804Z,100958.28
2019-03-09T22:44:45.685Z,100953.04
2019-03-09T22:47:20.591Z,100950.95
2019-03-09T22:49:55.432Z,100965.66
2019-03-09T22:52:30.227Z,100961.54
2019-03-09T22:55:06.096Z,100982.18
2019-03-09T22:57:41.033Z,100963.63
2019-03-09T23:00:19.647Z,100963.60
2019-03-09T23:02:56.051Z,100945.36
2019-03-09T23:05:30.923Z,100955.13
2019-03-09T23:08:05.942Z,100952.11
2019-03-09T23:10:40.851Z,100957.33
2019-03-09T23:13:15.811Z,100956.74
2019-03-09T23:15:50.603Z,100956.64
2019-03-09T23:18:25.549Z,100962.74
2019-03-09T23:21:00.361Z,100951.12
2019-03-09T23:23:35.313Z,100951.77
2019-03-09T23:26:10.290Z,100964.52
2019-03-09T23:28:50.441Z,100969.09
2019-03-09T23:31:25.277Z,100974.23
2019-03-09T23:34:00.077Z,100957.73
2019-03-09T23:36:34.933Z,100960.27
2019-03-09T23:39:11.753Z,100969.05
2019-03-09T23:41:46.701Z,100970.73
2019-03-09T23:44:21.569Z,100967.23
2019-03-09T23:46:56.323Z,100965.58
2019-03-09T23:49:32.696Z,100961.97
2019-03-09T23:52:07.860Z,100971.09
2019-03-09T23:54:42.755Z,100953.94
2019-03-09T23:57:17.920Z,100941.33
2019-03-09T23:59:52.863Z,100933.81
