createdAt,value
2019-03-04T00:01:25.861Z,29.00
2019-03-04T00:04:05.419Z,29.00
2019-03-04T00:06:45.414Z,28.90
2019-03-04T00:09:26.512Z,28.80
2019-03-04T00:12:05.232Z,29.10
2019-03-04T00:14:43.500Z,29.20
2019-03-04T00:17:21.177Z,29.10
2019-03-04T00:19:59.475Z,28.90
2019-03-04T00:22:38.795Z,29.20
2019-03-04T00:25:18.812Z,29.40
2019-03-04T00:27:58.379Z,29.40
2019-03-04T00:30:37.330Z,29.10
2019-03-04T00:33:19.601Z,29.20
2019-03-04T00:36:00.853Z,29.30
2019-03-04T00:38:38.631Z,29.40
2019-03-04T00:41:17.224Z,29.30
2019-03-04T00:43:59.908Z,29.30
2019-03-04T00:46:40.781Z,29.30
2019-03-04T00:49:18.400Z,29.40
2019-03-04T00:51:57.132Z,29.50
2019-03-04T00:54:35.547Z,29.30
2019-03-04T00:57:15.423Z,29.40
2019-03-04T00:59:56.082Z,29.30
2019-03-04T01:02:35.646Z,29.40
2019-03-04T01:05:14.549Z,29.50
2019-03-04T01:07:54.944Z,29.40
2019-03-04T01:10:33.136Z,29.50
2019-03-04T01:13:15.368Z,29.50
2019-03-04T01:15:53.178Z,29.60
2019-03-04T01:18:31.987Z,29.70
2019-03-04T01:21:13.827Z,29.70
2019-03-04T01:23:52.347Z,29.80
2019-03-04T01:26:30.082Z,30.00
2019-03-04T01:29:11.049Z,29.90
2019-03-04T01:31:48.800Z,30.20
2019-03-04T01:34:27.351Z,30.40
2019-03-04T01:37:06.459Z,30.40
2019-03-04T01:39:46.304Z,30.30
2019-03-04T01:42:24.305Z,30.40
2019-03-04T01:45:03.537Z,30.40
2019-03-04T01:47:44.034Z,30.30
2019-03-04T01:50:23.653Z,30.40
2019-03-04T01:53:02.694Z,30.70
2019-03-04T01:55:42.550Z,30.60
2019-03-04T01:58:21.263Z,30.60
2019-03-04T02:01:00.845Z,30.70
2019-03-04T02:03:38.813Z,30.60
2019-03-04T02:06:19.159Z,30.40
2019-03-04T02:08:58.547Z,30.30
2019-03-04T02:11:39.675Z,30.50
2019-03-04T02:14:18.004Z,30.60
2019-03-04T02:16:57.589Z,30.90
2019-03-04T02:19:39.428Z,30.90
2019-03-04T02:22:18.317Z,30.80
2019-03-04T02:25:01.317Z,30.60
2019-03-04T02:27:41.599Z,30.50
2019-03-04T02:30:25.451Z,30.50
2019-03-04T02:33:04.905Z,30.40
2019-03-04T02:35:43.117Z,30.50
2019-03-04T02:38:23.430Z,30.60
2019-03-04T02:41:02.130Z,30.80
2019-03-04T02:43:42.121Z,30.80
2019-03-04T02:46:21.698Z,31.20
2019-03-04T02:49:01.630Z,31.40
2019-03-04T02:51:40.672Z,31.30
2019-03-04T02:54:18.714Z,31.00
2019-03-04T02:56:57.738Z,30.90
2019-03-04T02:59:37.033Z,31.00
2019-03-04T03:02:16.168Z,31.40
2019-03-04T03:05:03.031Z,31.60
2019-03-04T03:07:41.777Z,31.80
2019-03-04T03:10:21.193Z,31.90
2019-03-04T03:13:01.599Z,32.00
2019-03-04T03:15:42.092Z,32.70
2019-03-04T03:18:20.444Z,33.10
2019-03-04T03:20:59.891Z,33.50
2019-03-04T03:23:43.090Z,33.00
2019-03-04T03:26:24.144Z,33.10
2019-03-04T03:29:05.453Z,32.80
2019-03-04T03:31:44.187Z,32.00
2019-03-04T03:34:21.729Z,31.50
2019-03-04T03:37:01.366Z,31.40
2019-03-04T03:39:40.339Z,32.00
2019-03-04T03:42:20.468Z,31.70
2019-03-04T03:45:01.104Z,31.60
2019-03-04T03:47:39.010Z,32.20
2019-03-04T03:50:16.809Z,32.10
2019-03-04T03:52:57.764Z,32.40
2019-03-04T03:55:36.080Z,32.40
2019-03-04T03:58:14.552Z,33.20
2019-03-04T04:00:55.481Z,33.70
2019-03-04T04:03:36.411Z,33.50
2019-03-04T04:06:15.679Z,32.80
2019-03-04T04:08:56.015Z,32.80
2019-03-04T04:11:34.350Z,33.20
2019-03-04T04:14:12.633Z,32.90
2019-03-04T04:16:50.056Z,32.80
2019-03-04T04:19:33.640Z,33.10
2019-03-04T04:22:11.936Z,33.20
2019-03-04T04:24:52.428Z,33.10
2019-03-04T04:27:30.765Z,33.30
2019-03-04T04:30:09.372Z,33.90
2019-03-04T04:32:48.152Z,33.40
2019-03-04T04:35:26.541Z,33.40
2019-03-04T04:38:04.941Z,33.60
2019-03-04T04:40:46.493Z,33.00
2019-03-04T04:43:24.747Z,33.30
2019-03-04T04:46:03.603Z,33.30
2019-03-04T04:48:41.118Z,33.80
2019-03-04T04:51:20.102Z,33.60
2019-03-04T04:53:58.080Z,33.30
2019-03-04T04:56:37.082Z,33.40
2019-03-04T04:59:15.346Z,33.40
2019-03-04T05:01:54.091Z,33.40
2019-03-04T05:04:33.368Z,33.60
2019-03-04T05:07:13.147Z,33.30
2019-03-04T05:09:51.502Z,33.30
2019-03-04T05:12:31.695Z,33.40
2019-03-04T05:15:11.858Z,33.70
2019-03-04T05:17:50.434Z,33.60
2019-03-04T05:20:28.882Z,34.40
2019-03-04T05:23:08.399Z,34.10
2019-03-04T05:25:47.073Z,33.90
2019-03-04T05:28:26.950Z,34.20
2019-03-04T05:31:04.988Z,35.00
2019-03-04T05:33:43.540Z,34.70
2019-03-04T05:36:21.794Z,34.30
2019-03-04T05:39:00.199Z,34.50
2019-03-04T05:41:40.228Z,34.00
2019-03-04T05:44:20.648Z,33.90
2019-03-04T05:46:58.139Z,34.40
2019-03-04T05:49:37.457Z,34.00
2019-03-04T05:52:16.204Z,34.10
2019-03-04T05:54:55.629Z,34.80
2019-03-04T05:57:33.788Z,34.90
2019-03-04T06:00:19.065Z,34.30
2019-03-04T06:02:56.860Z,34.30
2019-03-04T06:05:35.599Z,35.20
2019-03-04T06:08:14.407Z,34.50
2019-03-04T06:10:54.425Z,34.60
2019-03-04T06:13:32.906Z,34.00
2019-03-04T06:16:12.925Z,34.10
2019-03-04T06:18:51.101Z,34.20
2019-03-04T06:21:29.879Z,34.10
2019-03-04T06:24:10.010Z,34.60
2019-03-04T06:26:53.611Z,34.80
2019-03-04T06:29:31.476Z,34.20
2019-03-04T06:32:11.345Z,33.70
2019-03-04T06:34:51.315Z,33.70
2019-03-04T06:37:33.460Z,34.20
2019-03-04T06:40:12.964Z,34.00
2019-03-04T06:43:10.854Z,33.60
2019-03-04T06:45:49.263Z,34.00
2019-03-04T06:48:30.877Z,33.80
2019-03-04T06:51:13.934Z,34.00
2019-03-04T06:54:08.125Z,34.00
2019-03-04T06:57:05.398Z,33.60
2019-03-04T07:00:14.547Z,33.80
2019-03-04T07:02:53.738Z,33.90
2019-03-04T07:06:09.654Z,34.90
2019-03-04T07:09:16.595Z,34.00
2019-03-04T07:11:56.782Z,33.90
2019-03-04T07:14:35.569Z,33.60
2019-03-04T07:17:13.375Z,33.20
2019-03-04T07:20:06.019Z,33.30
2019-03-04T07:22:45.503Z,33.40
2019-03-04T07:25:25.374Z,33.40
2019-03-04T07:28:03.323Z,33.70
2019-03-04T07:30:41.625Z,33.70
2019-03-04T07:33:20.153Z,33.60
2019-03-04T07:35:58.129Z,33.00
2019-03-04T07:39:08.051Z,33.00
2019-03-04T07:41:58.034Z,32.80
2019-03-04T07:44:37.421Z,32.90
2019-03-04T07:47:17.385Z,32.70
2019-03-04T07:49:57.336Z,32.50
2019-03-04T07:52:35.240Z,32.50
2019-03-04T07:55:14.540Z,32.80
2019-03-04T07:57:53.214Z,32.70
2019-03-04T08:00:31.429Z,32.50
2019-03-04T08:03:12.249Z,32.60
2019-03-04T08:05:51.823Z,32.60
2019-03-04T08:08:29.853Z,32.80
2019-03-04T08:11:39.607Z,32.60
2019-03-04T08:14:17.449Z,32.60
2019-03-04T08:16:56.955Z,32.40
2019-03-04T08:19:35.116Z,32.50
2019-03-04T08:22:15.015Z,32.40
2019-03-04T08:24:55.370Z,32.20
2019-03-04T08:27:33.988Z,32.30
2019-03-04T08:30:20.104Z,32.50
2019-03-04T08:32:58.690Z,32.50
2019-03-04T08:35:37.072Z,32.80
2019-03-04T08:38:16.875Z,32.40
2019-03-04T08:40:54.931Z,32.10
2019-03-04T08:43:33.303Z,32.30
2019-03-04T08:46:11.696Z,32.40
2019-03-04T08:48:51.322Z,32.60
2019-03-04T08:51:30.317Z,32.40
2019-03-04T08:54:10.972Z,32.30
2019-03-04T08:56:50.349Z,32.40
2019-03-04T08:59:30.915Z,32.80
2019-03-04T09:02:09.259Z,32.70
2019-03-04T09:04:50.136Z,32.90
2019-03-04T09:07:29.362Z,33.20
2019-03-04T09:10:17.309Z,32.70
2019-03-04T09:12:56.132Z,33.00
2019-03-04T09:15:34.355Z,32.80
2019-03-04T09:18:13.801Z,32.80
2019-03-04T09:20:53.239Z,32.70
2019-03-04T09:23:31.764Z,32.80
2019-03-04T09:26:13.535Z,32.60
2019-03-04T09:28:54.248Z,32.70
2019-03-04T09:31:39.473Z,32.80
2019-03-04T09:34:18.914Z,32.50
2019-03-04T09:37:05.775Z,32.50
2019-03-04T09:39:50.496Z,32.60
2019-03-04T09:42:32.986Z,32.50
2019-03-04T09:45:13.224Z,32.50
2019-03-04T09:47:53.947Z,32.80
2019-03-04T09:50:32.327Z,32.30
2019-03-04T09:53:11.818Z,31.80
2019-03-04T09:55:49.796Z,31.60
2019-03-04T09:58:30.043Z,31.60
2019-03-04T10:01:33.085Z,31.80
2019-03-04T10:04:48.051Z,31.80
2019-03-04T10:07:51.464Z,31.60
2019-03-04T10:10:59.669Z,31.80
2019-03-04T10:14:07.698Z,31.80
2019-03-04T10:17:20.677Z,31.60
2019-03-04T10:20:44.277Z,31.60
2019-03-04T10:24:17.458Z,31.70
2019-03-04T10:27:42.903Z,31.80
2019-03-04T10:31:02.948Z,31.80
2019-03-04T10:34:12.437Z,31.70
2019-03-04T10:37:21.799Z,31.70
2019-03-04T10:40:30.601Z,31.60
2019-03-04T10:43:57.731Z,31.30
2019-03-04T10:46:59.904Z,31.50
2019-03-04T10:49:39.356Z,31.10
2019-03-04T10:52:18.115Z,30.90
2019-03-04T10:54:57.879Z,30.90
2019-03-04T10:57:35.981Z,30.90
2019-03-04T11:00:20.144Z,30.80
2019-03-04T11:03:00.499Z,30.80
2019-03-04T11:05:39.182Z,30.80
2019-03-04T11:08:17.381Z,30.70
2019-03-04T11:10:55.018Z,30.40
2019-03-04T11:13:33.243Z,30.50
2019-03-04T11:16:11.166Z,30.60
2019-03-04T11:18:48.414Z,30.40
2019-03-04T11:21:26.315Z,30.20
2019-03-04T11:24:06.009Z,30.20
2019-03-04T11:26:44.462Z,30.30
2019-03-04T11:29:22.401Z,30.40
2019-03-04T11:32:00.152Z,30.20
2019-03-04T11:34:38.671Z,30.00
2019-03-04T11:37:17.273Z,30.00
2019-03-04T11:40:17.495Z,30.10
2019-03-04T11:42:55.138Z,30.20
2019-03-04T11:45:33.839Z,30.00
2019-03-04T11:48:13.043Z,29.90
2019-03-04T11:50:50.991Z,29.90
2019-03-04T11:53:28.882Z,29.80
2019-03-04T11:56:07.803Z,30.10
2019-03-04T11:58:46.801Z,30.10
2019-03-04T12:01:31.035Z,29.90
2019-03-04T12:04:09.564Z,30.00
2019-03-04T12:06:50.710Z,29.80
2019-03-04T12:09:30.055Z,29.90
2019-03-04T12:12:08.418Z,29.90
2019-03-04T12:14:46.721Z,29.80
2019-03-04T12:17:24.851Z,29.80
2019-03-04T12:20:04.162Z,29.90
2019-03-04T12:22:44.183Z,29.80
2019-03-04T12:25:22.571Z,29.70
2019-03-04T12:28:01.814Z,29.70
2019-03-04T12:30:41.946Z,29.80
2019-03-04T12:33:20.033Z,29.90
2019-03-04T12:35:58.341Z,29.90
2019-03-04T12:38:38.701Z,29.70
2019-03-04T12:41:19.025Z,29.80
2019-03-04T12:43:57.454Z,30.00
2019-03-04T12:46:35.833Z,30.00
2019-03-04T12:49:14.406Z,29.70
2019-03-04T12:51:53.997Z,29.70
2019-03-04T12:54:32.381Z,29.90
2019-03-04T12:57:13.358Z,30.00
2019-03-04T12:59:51.397Z,29.80
2019-03-04T13:02:30.144Z,29.90
2019-03-04T13:05:08.205Z,29.90
2019-03-04T13:07:49.058Z,29.90
2019-03-04T13:10:31.434Z,30.00
2019-03-04T13:13:11.757Z,30.10
2019-03-04T13:15:51.662Z,30.10
2019-03-04T13:18:31.070Z,29.90
2019-03-04T13:21:10.583Z,29.90
2019-03-04T13:23:50.407Z,29.80
2019-03-04T13:26:32.876Z,29.90
2019-03-04T13:29:17.559Z,30.10
2019-03-04T13:31:57.007Z,29.90
2019-03-04T13:34:36.704Z,29.80
2019-03-04T13:37:15.365Z,29.80
2019-03-04T13:39:57.098Z,29.80
2019-03-04T13:42:38.893Z,29.80
2019-03-04T13:45:17.748Z,29.90
2019-03-04T13:47:56.550Z,29.80
2019-03-04T13:50:39.256Z,29.70
2019-03-04T13:53:21.593Z,29.70
2019-03-04T13:56:06.539Z,29.60
2019-03-04T13:58:47.559Z,29.60
2019-03-04T14:01:28.050Z,29.60
2019-03-04T14:04:14.928Z,29.70
2019-03-04T14:06:55.227Z,29.80
2019-03-04T14:09:36.532Z,29.90
2019-03-04T14:12:20.701Z,29.70
2019-03-04T14:15:03.752Z,29.40
2019-03-04T14:17:46.830Z,29.60
2019-03-04T14:20:25.660Z,29.70
2019-03-04T14:23:17.461Z,29.70
2019-03-04T14:26:02.680Z,29.70
2019-03-04T14:28:42.105Z,29.90
2019-03-04T14:31:24.290Z,29.90
2019-03-04T14:34:02.623Z,29.90
2019-03-04T14:36:42.420Z,29.90
2019-03-04T14:39:29.412Z,30.00
2019-03-04T14:42:12.425Z,29.80
2019-03-04T14:44:52.195Z,29.90
2019-03-04T14:47:34.652Z,29.80
2019-03-04T14:50:15.726Z,29.80
2019-03-04T14:52:58.420Z,29.90
2019-03-04T14:55:36.860Z,29.80
2019-03-04T14:58:20.025Z,29.60
2019-03-04T15:00:59.179Z,29.50
2019-03-04T15:03:40.123Z,29.60
2019-03-04T15:06:17.836Z,29.50
2019-03-04T15:08:56.449Z,29.40
2019-03-04T15:11:35.641Z,29.40
2019-03-04T15:14:13.754Z,29.40
2019-03-04T15:17:02.741Z,29.40
2019-03-04T15:19:34.392Z,29.40
2019-03-04T15:22:12.946Z,29.40
2019-03-04T15:24:54.536Z,29.30
2019-03-04T15:27:34.633Z,29.30
2019-03-04T15:30:15.657Z,29.50
2019-03-04T15:32:54.302Z,29.50
2019-03-04T15:35:32.281Z,29.50
2019-03-04T15:38:12.705Z,29.40
2019-03-04T15:40:54.013Z,29.40
2019-03-04T15:43:33.999Z,29.30
2019-03-04T15:46:16.745Z,29.40
2019-03-04T15:48:59.311Z,29.40
2019-03-04T15:51:40.773Z,29.40
2019-03-04T15:54:20.858Z,29.40
2019-03-04T15:57:02.873Z,29.40
2019-03-04T15:59:45.944Z,29.40
2019-03-04T16:02:26.932Z,29.30
2019-03-04T16:05:06.623Z,29.20
2019-03-04T16:07:48.584Z,29.20
2019-03-04T16:10:30.898Z,29.40
2019-03-04T16:13:14.839Z,29.40
2019-03-04T16:15:53.392Z,29.30
2019-03-04T16:18:34.961Z,29.30
2019-03-04T16:21:13.495Z,29.20
2019-03-04T16:23:54.963Z,29.20
2019-03-04T16:26:36.811Z,29.10
2019-03-04T16:29:16.071Z,29.20
2019-03-04T16:32:13.651Z,29.50
2019-03-04T16:34:57.251Z,29.30
2019-03-04T16:37:39.704Z,29.30
2019-03-04T16:40:22.201Z,29.40
2019-03-04T16:43:05.759Z,29.40
2019-03-04T16:46:00.423Z,29.20
2019-03-04T16:48:40.628Z,29.20
2019-03-04T16:51:19.040Z,29.20
2019-03-04T16:53:58.709Z,29.30
2019-03-04T16:56:38.662Z,29.30
2019-03-04T16:59:17.840Z,29.30
2019-03-04T17:01:56.159Z,29.30
2019-03-04T17:04:35.575Z,29.20
2019-03-04T17:07:14.600Z,29.20
2019-03-04T17:09:57.071Z,29.30
2019-03-04T17:12:39.441Z,29.30
2019-03-04T17:15:20.901Z,29.20
2019-03-04T17:17:59.737Z,29.20
2019-03-04T17:20:39.688Z,29.20
2019-03-04T17:23:17.273Z,29.30
2019-03-04T17:25:56.456Z,29.40
2019-03-04T17:28:36.055Z,29.20
2019-03-04T17:31:17.642Z,29.10
2019-03-04T17:33:56.325Z,29.00
2019-03-04T17:36:35.990Z,29.20
2019-03-04T17:39:16.342Z,29.30
2019-03-04T17:41:58.400Z,29.20
2019-03-04T17:44:36.619Z,29.10
2019-03-04T17:47:14.351Z,29.10
2019-03-04T17:49:54.005Z,29.30
2019-03-04T17:52:32.429Z,29.10
2019-03-04T17:55:27.737Z,29.10
2019-03-04T17:58:08.778Z,28.90
2019-03-04T18:00:54.044Z,29.10
2019-03-04T18:03:32.378Z,29.00
2019-03-04T18:06:10.743Z,29.00
2019-03-04T18:08:49.908Z,29.10
2019-03-04T18:11:28.849Z,29.10
2019-03-04T18:14:09.119Z,29.00
2019-03-04T18:16:53.208Z,29.00
2019-03-04T18:19:31.386Z,29.00
2019-03-04T18:22:09.611Z,29.00
2019-03-04T18:24:50.516Z,29.10
2019-03-04T18:27:47.448Z,29.10
2019-03-04T18:30:42.649Z,28.90
2019-03-04T18:34:06.581Z,28.80
2019-03-04T18:37:07.346Z,29.00
2019-03-04T18:40:00.029Z,28.90
2019-03-04T18:43:04.051Z,28.90
2019-03-04T18:46:18.457Z,28.80
2019-03-04T18:48:58.617Z,29.10
2019-03-04T18:51:37.636Z,29.00
2019-03-04T18:54:21.517Z,28.90
2019-03-04T18:57:00.244Z,28.90
2019-03-04T18:59:38.635Z,28.90
2019-03-04T19:02:20.212Z,29.00
2019-03-04T19:05:02.335Z,29.00
2019-03-04T19:07:43.526Z,28.90
2019-03-04T19:10:24.041Z,28.80
2019-03-04T19:13:02.499Z,28.70
2019-03-04T19:15:43.331Z,28.90
2019-03-04T19:18:25.117Z,29.10
2019-03-04T19:21:03.167Z,28.90
2019-03-04T19:23:42.302Z,28.70
2019-03-04T19:26:20.471Z,28.70
2019-03-04T19:29:00.287Z,28.80
2019-03-04T19:31:39.788Z,29.10
2019-03-04T19:34:20.273Z,29.00
2019-03-04T19:36:59.198Z,28.80
2019-03-04T19:39:38.781Z,28.80
2019-03-04T19:42:17.655Z,28.90
2019-03-04T19:44:56.355Z,29.00
2019-03-04T19:47:34.872Z,29.00
2019-03-04T19:50:15.275Z,28.90
2019-03-04T19:52:54.144Z,28.80
2019-03-04T19:55:32.615Z,29.00
2019-03-04T19:58:11.343Z,29.00
2019-03-04T20:00:50.173Z,28.90
2019-03-04T20:03:29.895Z,28.90
2019-03-04T20:06:10.638Z,28.90
2019-03-04T20:08:50.121Z,29.00
2019-03-04T20:11:28.605Z,29.10
2019-03-04T20:14:06.800Z,29.10
2019-03-04T20:16:44.814Z,28.90
2019-03-04T20:19:22.813Z,29.00
2019-03-04T20:22:01.761Z,29.00
2019-03-04T20:24:43.614Z,29.00
2019-03-04T20:27:23.059Z,29.00
2019-03-04T20:30:02.326Z,28.80
2019-03-04T20:32:43.451Z,29.10
2019-03-04T20:35:25.037Z,29.20
2019-03-04T20:38:05.818Z,29.20
2019-03-04T20:40:45.011Z,29.00
2019-03-04T20:43:24.650Z,29.20
2019-03-04T20:46:02.898Z,29.40
2019-03-04T20:48:43.547Z,29.50
2019-03-04T20:51:21.700Z,29.10
2019-03-04T20:54:00.108Z,28.90
2019-03-04T20:56:40.630Z,29.00
2019-03-04T20:59:18.683Z,29.20
2019-03-04T21:01:57.003Z,29.30
2019-03-04T21:04:42.130Z,29.10
2019-03-04T21:07:20.360Z,29.10
2019-03-04T21:10:00.692Z,29.30
2019-03-04T21:12:40.985Z,29.50
2019-03-04T21:15:19.958Z,29.30
2019-03-04T21:17:59.308Z,29.20
2019-03-04T21:20:39.761Z,29.30
2019-03-04T21:23:20.250Z,29.40
2019-03-04T21:26:23.523Z,29.60
2019-03-04T21:29:53.234Z,29.50
2019-03-04T21:32:59.047Z,29.40
2019-03-04T21:36:31.498Z,29.40
2019-03-04T21:39:11.232Z,29.30
2019-03-04T21:42:20.263Z,29.20
2019-03-04T21:45:42.808Z,29.30
2019-03-04T21:48:38.062Z,29.40
2019-03-04T21:51:49.599Z,29.30
2019-03-04T21:54:28.233Z,29.10
2019-03-04T21:57:52.785Z,29.40
2019-03-04T22:00:39.226Z,29.50
2019-03-04T22:03:34.981Z,29.30
2019-03-04T22:06:15.171Z,29.20
2019-03-04T22:08:54.290Z,29.20
2019-03-04T22:11:35.466Z,29.50
2019-03-04T22:14:16.879Z,29.60
2019-03-04T22:16:56.654Z,29.50
2019-03-04T22:19:35.048Z,29.50
2019-03-04T22:22:15.571Z,29.50
2019-03-04T22:24:53.230Z,29.40
2019-03-04T22:27:32.444Z,29.20
2019-03-04T22:30:13.322Z,29.00
2019-03-04T22:32:54.646Z,29.30
2019-03-04T22:35:33.627Z,29.50
2019-03-04T22:38:16.997Z,29.30
2019-03-04T22:40:54.584Z,29.10
2019-03-04T22:43:35.693Z,29.00
2019-03-04T22:46:15.210Z,29.30
2019-03-04T22:48:56.505Z,29.50
2019-03-04T22:51:35.080Z,29.50
2019-03-04T22:54:14.351Z,29.30
2019-03-04T22:56:52.710Z,29.10
2019-03-04T22:59:31.973Z,29.10
2019-03-04T23:02:10.976Z,29.00
2019-03-04T23:04:57.138Z,28.80
2019-03-04T23:07:41.186Z,28.80
2019-03-04T23:10:45.303Z,29.00
2019-03-04T23:14:04.283Z,29.00
2019-03-04T23:16:45.693Z,28.80
2019-03-04T23:19:24.437Z,28.80
2019-03-04T23:22:02.902Z,29.00
2019-03-04T23:24:41.389Z,29.10
2019-03-04T23:27:21.203Z,29.10
2019-03-04T23:29:59.938Z,28.80
2019-03-04T23:32:39.369Z,28.70
2019-03-04T23:35:17.897Z,28.70
2019-03-04T23:37:59.682Z,28.90
2019-03-04T23:40:40.664Z,29.00
2019-03-04T23:43:19.616Z,28.90
2019-03-04T23:45:58.533Z,28.70
2019-03-04T23:48:39.274Z,28.80
2019-03-04T23:51:17.940Z,29.10
2019-03-04T23:53:56.537Z,28.90
2019-03-04T23:56:36.406Z,28.80
2019-03-04T23:59:15.969Z,28.70
