createdAt,value
2018-01-11T00:00:55.219Z,1011.92
2018-01-11T00:01:55.870Z,1011.92
2018-01-11T00:02:54.712Z,1011.99
2018-01-11T00:03:54.765Z,1011.97
2018-01-11T00:04:55.447Z,1011.98
2018-01-11T00:05:55.055Z,1011.95
2018-01-11T00:06:54.359Z,1011.96
2018-01-11T00:07:55.074Z,1011.98
2018-01-11T00:08:54.535Z,1011.97
2018-01-11T00:09:55.268Z,1011.96
2018-01-11T00:10:54.948Z,1011.97
2018-01-11T00:11:54.621Z,1011.94
2018-01-11T00:12:55.402Z,1011.98
2018-01-11T00:13:55.457Z,1012.02
2018-01-11T00:14:54.640Z,1011.98
2018-01-11T00:16:36.830Z,1011.96
2018-01-11T00:17:37.526Z,1011.93
2018-01-11T00:18:36.944Z,1011.90
2018-01-11T00:20:19.311Z,1011.89
2018-01-11T00:21:20.025Z,1011.89
2018-01-11T00:22:19.719Z,1011.88
2018-01-11T00:23:20.195Z,1011.84
2018-01-11T00:24:19.635Z,1011.85
2018-01-11T00:25:19.849Z,1011.84
2018-01-11T00:26:19.489Z,1011.85
2018-01-11T00:27:19.863Z,1011.82
2018-01-11T00:28:19.749Z,1011.83
2018-01-11T00:29:20.068Z,1011.84
2018-01-11T00:30:19.990Z,1011.81
2018-01-11T00:31:19.737Z,1011.80
2018-01-11T00:32:20.260Z,1011.83
2018-01-11T00:33:19.995Z,1011.86
2018-01-11T00:34:19.708Z,1011.88
2018-01-11T00:35:20.195Z,1011.84
2018-01-11T00:36:19.871Z,1011.84
2018-01-11T00:37:19.945Z,1011.87
2018-01-11T00:38:19.715Z,1011.85
2018-01-11T00:39:20.249Z,1011.89
2018-01-11T00:40:19.878Z,1011.89
2018-01-11T00:41:20.326Z,1011.89
2018-01-11T00:42:20.030Z,1011.92
2018-01-11T00:43:19.326Z,1011.88
2018-01-11T00:44:19.626Z,1011.92
2018-01-11T00:45:20.027Z,1011.88
2018-01-11T00:46:19.541Z,1011.90
2018-01-11T00:47:20.259Z,1011.89
2018-01-11T00:48:19.617Z,1011.88
2018-01-11T00:49:20.529Z,1011.89
2018-01-11T00:50:20.262Z,1011.87
2018-01-11T00:51:19.474Z,1011.95
2018-01-11T00:52:20.239Z,1011.96
2018-01-11T00:53:40.510Z,1011.98
2018-01-11T00:54:40.856Z,1011.96
2018-01-11T00:55:40.934Z,1011.99
2018-01-11T00:56:41.280Z,1011.97
2018-01-11T00:57:41.044Z,1012.03
2018-01-11T00:58:41.327Z,1012.05
2018-01-11T00:59:40.588Z,1012.03
2018-01-11T01:00:41.239Z,1012.05
2018-01-11T01:01:40.969Z,1012.03
2018-01-11T01:02:41.988Z,1012.04
2018-01-11T01:04:45.823Z,1012.01
2018-01-11T01:05:46.210Z,1011.95
2018-01-11T01:06:46.007Z,1012.04
2018-01-11T01:07:45.360Z,1012.03
2018-01-11T01:08:45.962Z,1012.07
2018-01-11T01:09:46.126Z,1012.04
2018-01-11T01:11:07.094Z,1012.08
2018-01-11T01:12:07.779Z,1012.09
2018-01-11T01:13:07.117Z,1012.08
2018-01-11T01:14:28.849Z,1012.08
2018-01-11T01:15:29.204Z,1012.08
2018-01-11T01:16:29.458Z,1012.07
2018-01-11T01:17:29.243Z,1012.08
2018-01-11T01:18:29.418Z,1012.09
2018-01-11T01:19:28.800Z,1012.09
2018-01-11T01:20:29.106Z,1012.10
2018-01-11T01:21:30.078Z,1012.09
2018-01-11T01:22:29.875Z,1012.07
2018-01-11T01:23:30.357Z,1012.12
2018-01-11T01:24:29.221Z,1012.13
2018-01-11T01:25:29.516Z,1012.11
2018-01-11T01:26:29.198Z,1012.16
2018-01-11T01:27:29.550Z,1012.18
2018-01-11T01:28:30.578Z,1012.18
2018-01-11T01:29:29.104Z,1012.19
2018-01-11T01:30:29.839Z,1012.24
2018-01-11T01:31:29.228Z,1012.25
2018-01-11T01:32:29.905Z,1012.21
2018-01-11T01:33:29.202Z,1012.23
2018-01-11T01:34:29.640Z,1012.24
2018-01-11T01:35:29.030Z,1012.27
2018-01-11T01:36:29.583Z,1012.25
2018-01-11T01:37:29.214Z,1012.25
2018-01-11T01:38:29.734Z,1012.26
2018-01-11T01:39:29.376Z,1012.29
2018-01-11T01:40:29.614Z,1012.34
2018-01-11T01:41:50.599Z,1012.32
2018-01-11T01:42:50.732Z,1012.37
2018-01-11T01:43:51.866Z,1012.37
2018-01-11T01:44:51.227Z,1012.39
2018-01-11T01:45:50.711Z,1012.36
2018-01-11T01:46:50.943Z,1012.36
2018-01-11T01:47:51.428Z,1012.40
2018-01-11T01:48:51.202Z,1012.36
2018-01-11T01:49:50.513Z,1012.36
2018-01-11T01:51:33.801Z,1012.38
2018-01-11T01:52:33.788Z,1012.38
2018-01-11T01:53:34.364Z,1012.41
2018-01-11T01:54:33.852Z,1012.39
2018-01-11T01:55:34.389Z,1012.39
2018-01-11T01:56:34.375Z,1012.43
2018-01-11T01:57:33.605Z,1012.41
2018-01-11T01:58:33.895Z,1012.43
2018-01-11T01:59:35.060Z,1012.42
2018-01-11T02:00:34.444Z,1012.45
2018-01-11T02:01:33.849Z,1012.42
2018-01-11T02:02:34.544Z,1012.42
2018-01-11T02:03:33.838Z,1012.40
2018-01-11T02:04:34.299Z,1012.42
2018-01-11T02:05:33.954Z,1012.40
2018-01-11T02:06:34.415Z,1012.40
2018-01-11T02:07:33.875Z,1012.37
2018-01-11T02:08:34.153Z,1012.37
2018-01-11T02:09:33.428Z,1012.41
2018-01-11T02:10:34.393Z,1012.40
2018-01-11T02:11:33.692Z,1012.41
2018-01-11T02:12:33.851Z,1012.43
2018-01-11T02:13:34.450Z,1012.40
2018-01-11T02:14:34.182Z,1012.42
2018-01-11T02:15:34.819Z,1012.42
2018-01-11T02:16:33.911Z,1012.40
2018-01-11T02:17:34.472Z,1012.41
2018-01-11T02:18:34.120Z,1012.36
2018-01-11T02:19:34.153Z,1012.39
2018-01-11T02:20:34.070Z,1012.36
2018-01-11T02:21:33.708Z,1012.38
2018-01-11T02:22:33.998Z,1012.38
2018-01-11T02:23:34.502Z,1012.40
2018-01-11T02:24:33.879Z,1012.38
2018-01-11T02:25:34.327Z,1012.37
2018-01-11T02:26:33.900Z,1012.43
2018-01-11T02:27:34.096Z,1012.42
2018-01-11T02:28:34.395Z,1012.46
2018-01-11T02:29:33.908Z,1012.48
2018-01-11T02:30:34.096Z,1012.46
2018-01-11T02:31:33.497Z,1012.47
2018-01-11T02:32:33.942Z,1012.49
2018-01-11T02:33:34.455Z,1012.48
2018-01-11T02:34:33.887Z,1012.53
2018-01-11T02:35:35.023Z,1012.53
2018-01-11T02:36:34.088Z,1012.57
2018-01-11T02:37:34.529Z,1012.58
2018-01-11T02:38:34.706Z,1012.59
2018-01-11T02:39:33.823Z,1012.59
2018-01-11T02:40:34.437Z,1012.60
2018-01-11T02:41:34.051Z,1012.55
2018-01-11T02:42:34.566Z,1012.59
2018-01-11T02:43:34.191Z,1012.51
2018-01-11T02:44:33.700Z,1012.57
2018-01-11T02:45:33.931Z,1012.55
2018-01-11T02:46:34.887Z,1012.55
2018-01-11T02:47:34.468Z,1012.58
2018-01-11T02:48:33.700Z,1012.61
2018-01-11T02:49:34.035Z,1012.58
2018-01-11T02:50:34.662Z,1012.59
2018-01-11T02:51:34.261Z,1012.53
2018-01-11T02:52:33.516Z,1012.49
2018-01-11T02:53:33.866Z,1012.52
2018-01-11T02:54:34.569Z,1012.52
2018-01-11T02:55:33.794Z,1012.54
2018-01-11T02:56:34.233Z,1012.54
2018-01-11T02:57:33.453Z,1012.52
2018-01-11T02:58:33.868Z,1012.57
2018-01-11T02:59:34.449Z,1012.55
2018-01-11T03:00:33.944Z,1012.60
2018-01-11T03:01:34.279Z,1012.60
2018-01-11T03:02:33.599Z,1012.61
2018-01-11T03:03:33.901Z,1012.58
2018-01-11T03:04:57.066Z,1012.58
2018-01-11T03:05:57.382Z,1012.60
2018-01-11T03:06:58.272Z,1012.57
2018-01-11T03:07:57.664Z,1012.58
2018-01-11T03:08:58.210Z,1012.61
2018-01-11T03:09:57.757Z,1012.62
2018-01-11T03:10:58.145Z,1012.63
2018-01-11T03:11:57.703Z,1012.65
2018-01-11T03:12:58.632Z,1012.65
2018-01-11T03:13:57.871Z,1012.63
2018-01-11T03:14:58.038Z,1012.63
2018-01-11T03:15:57.735Z,1012.64
2018-01-11T03:16:57.327Z,1012.59
2018-01-11T03:17:57.853Z,1012.60
2018-01-11T03:18:57.285Z,1012.66
2018-01-11T03:19:57.551Z,1012.68
2018-01-11T03:20:58.010Z,1012.62
2018-01-11T03:21:57.267Z,1012.66
2018-01-11T03:22:57.797Z,1012.68
2018-01-11T03:23:57.843Z,1012.68
2018-01-11T03:24:58.012Z,1012.71
2018-01-11T03:25:57.180Z,1012.70
2018-01-11T03:26:57.511Z,1012.64
2018-01-11T03:27:58.706Z,1012.67
2018-01-11T03:28:56.990Z,1012.63
2018-01-11T03:29:57.220Z,1012.65
2018-01-11T03:31:39.968Z,1012.67
2018-01-11T03:32:40.189Z,1012.56
2018-01-11T03:33:41.372Z,1012.62
2018-01-11T03:34:40.628Z,1012.67
2018-01-11T03:35:40.797Z,1012.65
2018-01-11T03:36:40.463Z,1012.65
2018-01-11T03:37:41.288Z,1012.66
2018-01-11T03:38:41.035Z,1012.69
2018-01-11T03:40:01.777Z,1012.68
2018-01-11T03:41:02.370Z,1012.67
2018-01-11T03:42:02.421Z,1012.70
2018-01-11T03:43:01.991Z,1012.73
2018-01-11T03:44:02.655Z,1012.73
2018-01-11T03:45:02.293Z,1012.77
2018-01-11T03:46:03.069Z,1012.78
2018-01-11T03:47:02.588Z,1012.81
2018-01-11T03:48:01.770Z,1012.80
2018-01-11T03:49:02.683Z,1012.82
2018-01-11T03:50:02.172Z,1012.81
2018-01-11T03:51:02.958Z,1012.83
2018-01-11T03:52:02.058Z,1012.78
2018-01-11T03:53:02.407Z,1012.80
2018-01-11T03:54:01.951Z,1012.80
2018-01-11T03:55:02.292Z,1012.80
2018-01-11T03:56:02.833Z,1012.80
2018-01-11T03:57:02.490Z,1012.82
2018-01-11T03:58:02.999Z,1012.81
2018-01-11T03:59:02.880Z,1012.81
2018-01-11T04:00:01.911Z,1012.80
2018-01-11T04:01:02.592Z,1012.86
2018-01-11T04:02:02.220Z,1012.85
2018-01-11T04:03:02.715Z,1012.90
2018-01-11T04:04:02.324Z,1012.86
2018-01-11T04:05:02.609Z,1012.91
2018-01-11T04:06:01.946Z,1012.95
2018-01-11T04:07:02.187Z,1012.95
2018-01-11T04:08:02.426Z,1012.91
2018-01-11T04:09:03.033Z,1012.93
2018-01-11T04:10:02.101Z,1012.92
2018-01-11T04:11:02.840Z,1012.96
2018-01-11T04:12:02.484Z,1013.01
2018-01-11T04:13:02.978Z,1013.04
2018-01-11T04:14:26.084Z,1013.05
2018-01-11T04:15:26.096Z,1013.00
2018-01-11T04:16:26.642Z,1012.99
2018-01-11T04:17:25.891Z,1012.97
2018-01-11T04:18:26.459Z,1013.05
2018-01-11T04:19:26.933Z,1013.04
2018-01-11T04:20:26.345Z,1013.02
2018-01-11T04:21:26.101Z,1013.02
2018-01-11T04:22:26.204Z,1013.06
2018-01-11T04:23:27.001Z,1013.05
2018-01-11T04:24:26.413Z,1013.07
2018-01-11T04:25:25.937Z,1013.11
2018-01-11T04:26:26.077Z,1013.14
2018-01-11T04:27:26.338Z,1013.10
2018-01-11T04:28:26.862Z,1013.12
2018-01-11T04:29:26.746Z,1013.12
2018-01-11T04:30:26.448Z,1013.12
2018-01-11T04:31:26.732Z,1013.15
2018-01-11T04:32:25.989Z,1013.12
2018-01-11T04:33:26.828Z,1013.11
2018-01-11T04:34:26.538Z,1013.15
2018-01-11T04:35:47.483Z,1013.13
2018-01-11T04:36:48.059Z,1013.13
2018-01-11T04:37:47.761Z,1013.14
2018-01-11T04:38:48.404Z,1013.11
2018-01-11T04:39:47.843Z,1013.18
2018-01-11T04:40:48.310Z,1013.17
2018-01-11T04:41:47.986Z,1013.18
2018-01-11T04:42:47.273Z,1013.23
2018-01-11T04:43:48.006Z,1013.24
2018-01-11T04:44:47.273Z,1013.26
2018-01-11T04:45:47.555Z,1013.24
2018-01-11T04:46:48.241Z,1013.26
2018-01-11T04:47:48.262Z,1013.28
2018-01-11T04:48:47.639Z,1013.23
2018-01-11T04:49:48.292Z,1013.25
2018-01-11T04:50:47.542Z,1013.26
2018-01-11T04:51:47.974Z,1013.25
2018-01-11T04:52:47.466Z,1013.27
2018-01-11T04:53:48.217Z,1013.27
2018-01-11T04:54:47.680Z,1013.32
2018-01-11T04:55:47.798Z,1013.27
2018-01-11T04:56:48.391Z,1013.29
2018-01-11T04:57:47.867Z,1013.32
2018-01-11T04:58:48.194Z,1013.28
2018-01-11T04:59:47.366Z,1013.26
2018-01-11T05:00:47.639Z,1013.32
2018-01-11T05:01:48.232Z,1013.29
2018-01-11T05:02:47.448Z,1013.34
2018-01-11T05:03:47.816Z,1013.30
2018-01-11T05:04:48.418Z,1013.36
2018-01-11T05:05:47.467Z,1013.35
2018-01-11T05:06:48.107Z,1013.37
2018-01-11T05:07:47.279Z,1013.38
2018-01-11T05:08:47.720Z,1013.36
2018-01-11T05:09:47.782Z,1013.37
2018-01-11T05:10:48.551Z,1013.37
2018-01-11T05:11:47.763Z,1013.39
2018-01-11T05:12:48.372Z,1013.41
2018-01-11T05:14:08.702Z,1013.41
2018-01-11T05:15:09.590Z,1013.45
2018-01-11T05:16:08.891Z,1013.43
2018-01-11T05:17:09.174Z,1013.44
2018-01-11T05:18:09.597Z,1013.49
2018-01-11T05:19:09.382Z,1013.53
2018-01-11T05:20:09.625Z,1013.54
2018-01-11T05:21:09.046Z,1013.51
2018-01-11T05:22:09.563Z,1013.54
2018-01-11T05:23:09.371Z,1013.54
2018-01-11T05:24:31.105Z,1013.55
2018-01-11T05:25:31.375Z,1013.59
2018-01-11T05:26:31.650Z,1013.63
2018-01-11T05:27:31.445Z,1013.63
2018-01-11T05:28:31.235Z,1013.66
2018-01-11T05:29:52.408Z,1013.66
2018-01-11T05:30:53.092Z,1013.68
2018-01-11T05:32:13.409Z,1013.69
2018-01-11T05:33:13.484Z,1013.70
2018-01-11T05:34:14.148Z,1013.71
2018-01-11T05:35:14.944Z,1013.74
2018-01-11T05:36:14.816Z,1013.75
2018-01-11T05:37:13.940Z,1013.73
2018-01-11T05:38:35.817Z,1013.73
2018-01-11T05:39:36.423Z,1013.75
2018-01-11T05:40:35.984Z,1013.72
2018-01-11T05:41:37.227Z,1013.76
2018-01-11T05:42:35.654Z,1013.76
2018-01-11T05:43:57.106Z,1013.76
2018-01-11T05:44:58.036Z,1013.81
2018-01-11T05:45:58.637Z,1013.78
2018-01-11T05:46:57.256Z,1013.72
2018-01-11T05:47:57.465Z,1013.79
2018-01-11T05:49:00.919Z,1013.80
2018-01-11T05:49:57.119Z,1013.80
2018-01-11T05:50:57.319Z,1013.82
2018-01-11T05:51:58.018Z,1013.83
2018-01-11T05:52:57.761Z,1013.80
2018-01-11T05:53:57.263Z,1013.84
2018-01-11T05:54:58.082Z,1013.79
2018-01-11T05:55:57.254Z,1013.89
2018-01-11T05:56:57.576Z,1013.89
2018-01-11T05:57:58.455Z,1013.90
2018-01-11T05:58:58.950Z,1013.91
2018-01-11T05:59:57.820Z,1013.93
2018-01-11T06:00:57.020Z,1013.92
2018-01-11T06:01:57.316Z,1013.95
2018-01-11T06:02:57.574Z,1013.97
2018-01-11T06:03:58.312Z,1014.00
2018-01-11T06:04:57.406Z,1014.01
2018-01-11T06:05:57.930Z,1014.04
2018-01-11T06:06:57.774Z,1014.03
2018-01-11T06:07:58.322Z,1014.06
2018-01-11T06:08:57.833Z,1014.06
2018-01-11T06:09:59.160Z,1014.08
2018-01-11T06:10:58.728Z,1014.06
2018-01-11T06:11:58.226Z,1014.09
2018-01-11T06:12:57.325Z,1014.08
2018-01-11T06:13:58.680Z,1014.08
2018-01-11T06:14:57.338Z,1014.08
2018-01-11T06:15:57.550Z,1014.07
2018-01-11T06:17:18.830Z,1014.09
2018-01-11T06:18:19.066Z,1014.13
2018-01-11T06:19:19.540Z,1014.12
2018-01-11T06:20:41.349Z,1014.16
2018-01-11T06:21:41.605Z,1014.15
2018-01-11T06:22:41.578Z,1014.13
2018-01-11T06:23:41.725Z,1014.16
2018-01-11T06:24:41.859Z,1014.18
2018-01-11T06:25:41.525Z,1014.20
2018-01-11T06:26:42.030Z,1014.18
2018-01-11T06:27:41.170Z,1014.19
2018-01-11T06:28:41.738Z,1014.21
2018-01-11T06:29:41.081Z,1014.22
2018-01-11T06:30:41.459Z,1014.27
2018-01-11T06:32:03.153Z,1014.29
2018-01-11T06:33:03.492Z,1014.33
2018-01-11T06:34:03.133Z,1014.34
2018-01-11T06:35:04.021Z,1014.35
2018-01-11T06:36:03.474Z,1014.39
2018-01-11T06:37:03.049Z,1014.41
2018-01-11T06:38:03.640Z,1014.38
2018-01-11T06:39:03.406Z,1014.39
2018-01-11T06:40:03.100Z,1014.41
2018-01-11T06:41:03.536Z,1014.39
2018-01-11T06:42:03.354Z,1014.45
2018-01-11T06:43:03.230Z,1014.43
2018-01-11T06:44:04.415Z,1014.48
2018-01-11T06:45:03.184Z,1014.46
2018-01-11T06:46:03.896Z,1014.50
2018-01-11T06:47:03.624Z,1014.54
2018-01-11T06:48:24.367Z,1014.54
2018-01-11T06:49:24.711Z,1014.56
2018-01-11T06:50:25.071Z,1014.58
2018-01-11T06:51:25.720Z,1014.60
2018-01-11T06:52:24.899Z,1014.63
2018-01-11T06:53:25.154Z,1014.64
2018-01-11T06:54:24.818Z,1014.65
2018-01-11T06:55:24.935Z,1014.63
2018-01-11T06:56:25.470Z,1014.66
2018-01-11T06:57:24.668Z,1014.70
2018-01-11T06:58:24.713Z,1014.70
2018-01-11T06:59:25.428Z,1014.70
2018-01-11T07:00:24.775Z,1014.70
2018-01-11T07:01:25.048Z,1014.74
2018-01-11T07:02:26.033Z,1014.78
2018-01-11T07:03:25.845Z,1014.67
2018-01-11T07:04:25.338Z,1014.82
2018-01-11T07:05:25.256Z,1014.77
2018-01-11T07:06:25.060Z,1014.79
2018-01-11T07:07:25.266Z,1014.80
2018-01-11T07:08:26.074Z,1014.87
2018-01-11T07:09:25.336Z,1014.85
2018-01-11T07:10:24.452Z,1014.86
2018-01-11T07:11:25.290Z,1014.86
2018-01-11T07:12:25.059Z,1014.89
2018-01-11T07:13:25.737Z,1014.87
2018-01-11T07:15:07.635Z,1014.92
2018-01-11T07:16:07.823Z,1014.98
2018-01-11T07:17:08.508Z,1014.98
2018-01-11T07:18:08.273Z,1014.97
2018-01-11T07:19:07.952Z,1015.01
2018-01-11T07:20:28.804Z,1015.03
2018-01-11T07:21:29.010Z,1015.04
2018-01-11T07:22:29.785Z,1015.08
2018-01-11T07:23:29.388Z,1015.07
2018-01-11T07:24:28.601Z,1015.09
2018-01-11T07:25:28.925Z,1015.10
2018-01-11T07:26:29.676Z,1015.08
2018-01-11T07:27:29.318Z,1015.10
2018-01-11T07:28:29.953Z,1015.12
2018-01-11T07:29:50.397Z,1015.15
2018-01-11T07:30:51.336Z,1015.17
2018-01-11T07:31:51.144Z,1015.11
2018-01-11T07:32:51.720Z,1015.14
2018-01-11T07:33:51.313Z,1015.21
2018-01-11T07:34:50.878Z,1015.15
2018-01-11T07:35:51.723Z,1015.21
2018-01-11T07:36:51.099Z,1015.21
2018-01-11T07:37:52.350Z,1015.24
2018-01-11T07:38:51.083Z,1015.26
2018-01-11T07:39:50.938Z,1015.28
2018-01-11T07:40:51.045Z,1015.22
2018-01-11T07:41:51.726Z,1015.26
2018-01-11T07:42:51.434Z,1015.28
2018-01-11T07:43:50.607Z,1015.31
2018-01-11T07:44:51.343Z,1015.31
2018-01-11T07:45:50.778Z,1015.33
2018-01-11T07:46:51.560Z,1015.38
2018-01-11T07:47:51.086Z,1015.35
2018-01-11T07:48:52.402Z,1015.37
2018-01-11T07:49:51.116Z,1015.40
2018-01-11T07:50:50.399Z,1015.40
2018-01-11T07:51:50.937Z,1015.37
2018-01-11T07:52:51.896Z,1015.43
2018-01-11T07:53:51.613Z,1015.44
2018-01-11T07:54:51.453Z,1015.50
2018-01-11T07:55:51.033Z,1015.48
2018-01-11T07:56:50.861Z,1015.54
2018-01-11T07:57:51.777Z,1015.54
2018-01-11T07:58:50.953Z,1015.55
2018-01-11T07:59:51.213Z,1015.55
2018-01-11T08:00:50.959Z,1015.60
2018-01-11T08:01:50.520Z,1015.58
2018-01-11T08:02:50.747Z,1015.57
2018-01-11T08:03:51.559Z,1015.56
2018-01-11T08:04:51.085Z,1015.59
2018-01-11T08:05:50.498Z,1015.60
2018-01-11T08:06:50.856Z,1015.62
2018-01-11T08:07:51.218Z,1015.67
2018-01-11T08:08:51.091Z,1015.67
2018-01-11T08:09:50.462Z,1015.69
2018-01-11T08:10:50.793Z,1015.70
2018-01-11T08:12:14.947Z,1015.73
2018-01-11T08:13:15.721Z,1015.75
2018-01-11T08:14:15.057Z,1015.77
2018-01-11T08:15:15.355Z,1015.80
2018-01-11T08:16:15.643Z,1015.80
2018-01-11T08:17:16.150Z,1015.83
2018-01-11T08:18:16.139Z,1015.80
2018-01-11T08:19:15.468Z,1015.87
2018-01-11T08:20:36.752Z,1015.90
2018-01-11T08:21:58.214Z,1015.92
2018-01-11T08:22:58.709Z,1015.89
2018-01-11T08:23:59.640Z,1015.89
2018-01-11T08:24:58.972Z,1015.88
2018-01-11T08:26:20.173Z,1015.88
2018-01-11T08:27:20.481Z,1015.91
2018-01-11T08:28:41.173Z,1015.89
2018-01-11T08:29:41.632Z,1015.90
2018-01-11T08:30:41.293Z,1015.85
2018-01-11T08:31:41.686Z,1015.84
2018-01-11T08:32:41.386Z,1015.84
2018-01-11T08:33:42.079Z,1015.82
2018-01-11T08:34:41.739Z,1015.87
2018-01-11T08:35:40.953Z,1015.89
2018-01-11T08:36:41.256Z,1015.81
2018-01-11T08:37:41.832Z,1015.87
2018-01-11T08:38:41.782Z,1015.81
2018-01-11T08:39:41.550Z,1015.87
2018-01-11T08:40:42.319Z,1015.87
2018-01-11T08:41:41.630Z,1015.86
2018-01-11T08:42:40.963Z,1015.91
2018-01-11T08:43:41.526Z,1015.92
2018-01-11T08:44:42.599Z,1015.92
2018-01-11T08:45:41.122Z,1015.93
2018-01-11T08:46:41.777Z,1015.95
2018-01-11T08:47:40.954Z,1015.95
2018-01-11T08:48:41.250Z,1015.97
2018-01-11T08:50:03.384Z,1015.99
2018-01-11T08:51:25.084Z,1015.98
2018-01-11T08:52:46.950Z,1015.98
2018-01-11T08:53:47.762Z,1015.97
2018-01-11T08:54:47.804Z,1015.99
2018-01-11T08:55:47.194Z,1015.95
2018-01-11T08:56:47.729Z,1015.97
2018-01-11T08:57:47.163Z,1015.96
2018-01-11T08:59:11.464Z,1015.95
2018-01-11T09:00:12.255Z,1015.99
2018-01-11T09:01:12.489Z,1015.97
2018-01-11T09:02:12.299Z,1016.05
2018-01-11T09:03:33.176Z,1016.05
2018-01-11T09:04:33.635Z,1016.09
2018-01-11T09:05:33.143Z,1016.12
2018-01-11T09:06:33.924Z,1016.13
2018-01-11T09:08:16.512Z,1016.11
2018-01-11T09:09:16.989Z,1016.11
2018-01-11T09:10:16.395Z,1016.13
2018-01-11T09:11:16.981Z,1016.15
2018-01-11T09:12:16.668Z,1016.21
2018-01-11T09:13:17.616Z,1016.19
2018-01-11T09:14:17.092Z,1016.20
2018-01-11T09:15:16.398Z,1016.19
2018-01-11T09:16:16.893Z,1016.21
2018-01-11T09:17:17.789Z,1016.24
2018-01-11T09:18:17.251Z,1016.20
2018-01-11T09:19:16.847Z,1016.25
2018-01-11T09:20:16.705Z,1016.21
2018-01-11T09:21:17.581Z,1016.24
2018-01-11T09:22:16.942Z,1016.23
2018-01-11T09:23:16.351Z,1016.25
2018-01-11T09:24:16.887Z,1016.26
2018-01-11T09:25:16.878Z,1016.26
2018-01-11T09:26:17.304Z,1016.27
2018-01-11T09:27:16.707Z,1016.33
2018-01-11T09:28:17.919Z,1016.29
2018-01-11T09:29:16.938Z,1016.36
2018-01-11T09:30:16.502Z,1016.36
2018-01-11T09:31:17.277Z,1016.41
2018-01-11T09:32:16.868Z,1016.46
2018-01-11T09:33:16.880Z,1016.46
2018-01-11T09:34:16.752Z,1016.40
2018-01-11T09:35:18.103Z,1016.44
2018-01-11T09:36:17.184Z,1016.43
2018-01-11T09:37:17.041Z,1016.38
2018-01-11T09:38:16.857Z,1016.35
2018-01-11T09:39:16.447Z,1016.36
2018-01-11T09:40:17.889Z,1016.37
2018-01-11T09:41:17.459Z,1016.34
2018-01-11T09:42:38.523Z,1016.32
2018-01-11T09:43:39.660Z,1016.35
2018-01-11T09:44:39.389Z,1016.38
2018-01-11T09:46:00.545Z,1016.37
2018-01-11T09:47:01.384Z,1016.40
2018-01-11T09:48:00.688Z,1016.36
2018-01-11T09:49:00.116Z,1016.34
2018-01-11T09:50:01.093Z,1016.34
2018-01-11T09:51:01.375Z,1016.34
2018-01-11T09:52:01.649Z,1016.33
2018-01-11T09:53:00.815Z,1016.34
2018-01-11T09:54:01.113Z,1016.36
2018-01-11T09:55:00.626Z,1016.33
2018-01-11T09:56:01.392Z,1016.36
2018-01-11T09:57:02.019Z,1016.35
2018-01-11T09:58:31.903Z,1016.36
2018-01-11T09:59:32.952Z,1016.36
2018-01-11T10:00:31.737Z,1016.32
2018-01-11T10:01:32.612Z,1016.33
2018-01-11T10:02:32.276Z,1016.32
2018-01-11T10:03:32.264Z,1016.36
2018-01-11T10:04:54.117Z,1016.28
2018-01-11T10:05:54.799Z,1016.31
2018-01-11T10:06:54.381Z,1016.35
2018-01-11T10:07:55.262Z,1016.36
2018-01-11T10:08:55.305Z,1016.40
2018-01-11T10:09:55.208Z,1016.41
2018-01-11T10:10:55.134Z,1016.40
2018-01-11T10:11:54.571Z,1016.47
2018-01-11T10:12:55.495Z,1016.45
2018-01-11T10:13:54.814Z,1016.46
2018-01-11T10:14:54.762Z,1016.51
2018-01-11T10:15:54.274Z,1016.46
2018-01-11T10:16:55.213Z,1016.48
2018-01-11T10:17:55.151Z,1016.56
2018-01-11T10:18:54.988Z,1016.55
2018-01-11T10:19:54.610Z,1016.53
2018-01-11T10:20:54.632Z,1016.57
2018-01-11T10:21:55.280Z,1016.59
2018-01-11T10:22:54.937Z,1016.59
2018-01-11T10:23:54.469Z,1016.62
2018-01-11T10:24:54.884Z,1016.64
2018-01-11T10:25:54.782Z,1016.68
2018-01-11T10:26:54.285Z,1016.68
2018-01-11T10:27:55.331Z,1016.70
2018-01-11T10:28:54.846Z,1016.68
2018-01-11T10:29:54.778Z,1016.71
2018-01-11T10:30:54.484Z,1016.65
2018-01-11T10:31:54.158Z,1016.66
2018-01-11T10:32:55.124Z,1016.66
2018-01-11T10:33:54.666Z,1016.69
2018-01-11T10:34:54.203Z,1016.65
2018-01-11T10:35:54.806Z,1016.69
2018-01-11T10:36:54.917Z,1016.67
2018-01-11T10:37:54.544Z,1016.68
2018-01-11T10:38:55.140Z,1016.63
2018-01-11T10:39:54.507Z,1016.66
2018-01-11T10:40:55.095Z,1016.66
2018-01-11T10:41:54.592Z,1016.61
2018-01-11T10:42:55.066Z,1016.60
2018-01-11T10:43:57.869Z,1016.62
2018-01-11T10:44:54.703Z,1016.61
2018-01-11T10:45:54.116Z,1016.62
2018-01-11T10:46:55.091Z,1016.60
2018-01-11T10:48:16.142Z,1016.61
2018-01-11T10:49:16.688Z,1016.58
2018-01-11T10:50:18.348Z,1016.59
2018-01-11T10:51:16.759Z,1016.62
2018-01-11T10:52:16.476Z,1016.63
2018-01-11T10:53:16.787Z,1016.66
2018-01-11T10:54:16.506Z,1016.71
2018-01-11T10:55:17.082Z,1016.72
2018-01-11T10:56:16.936Z,1016.71
2018-01-11T10:57:16.887Z,1016.73
2018-01-11T10:58:17.081Z,1016.74
2018-01-11T10:59:16.514Z,1016.73
2018-01-11T11:00:17.225Z,1016.75
2018-01-11T11:01:16.964Z,1016.77
2018-01-11T11:02:17.073Z,1016.73
2018-01-11T11:03:17.388Z,1016.77
2018-01-11T11:04:16.959Z,1016.78
2018-01-11T11:05:16.761Z,1016.79
2018-01-11T11:06:59.472Z,1016.82
2018-01-11T11:08:01.024Z,1016.84
2018-01-11T11:09:01.931Z,1016.61
2018-01-11T11:10:00.613Z,1016.80
2018-01-11T11:11:00.361Z,1016.79
2018-01-11T11:12:00.407Z,1016.79
2018-01-11T11:13:00.430Z,1016.80
2018-01-11T11:14:00.300Z,1016.77
2018-01-11T11:14:59.948Z,1016.83
2018-01-11T11:16:00.292Z,1016.80
2018-01-11T11:17:00.134Z,1016.82
2018-01-11T11:17:59.576Z,1016.82
2018-01-11T11:19:00.088Z,1016.80
2018-01-11T11:20:00.195Z,1016.81
2018-01-11T11:21:00.070Z,1016.83
2018-01-11T11:21:59.693Z,1016.84
2018-01-11T11:23:09.401Z,1016.85
2018-01-11T11:24:00.270Z,1016.85
2018-01-11T11:25:00.939Z,1016.88
2018-01-11T11:26:00.395Z,1016.88
2018-01-11T11:26:59.839Z,1016.91
2018-01-11T11:28:00.260Z,1016.91
2018-01-11T11:29:00.208Z,1016.96
2018-01-11T11:30:02.120Z,1016.91
2018-01-11T11:31:24.397Z,1016.91
2018-01-11T11:32:28.124Z,1016.92
2018-01-11T11:33:28.294Z,1016.91
2018-01-11T11:34:27.610Z,1016.91
2018-01-11T11:35:26.897Z,1016.95
2018-01-11T11:36:30.052Z,1017.01
2018-01-11T11:37:27.468Z,1017.00
2018-01-11T11:38:27.780Z,1017.01
2018-01-11T11:39:28.371Z,1017.05
2018-01-11T11:40:26.731Z,1017.08
2018-01-11T11:41:28.037Z,1017.07
2018-01-11T11:42:27.150Z,1017.07
2018-01-11T11:43:25.823Z,1017.07
2018-01-11T11:44:51.490Z,1017.09
2018-01-11T11:45:52.610Z,1017.16
2018-01-11T11:46:51.992Z,1017.12
2018-01-11T11:47:52.381Z,1017.14
2018-01-11T11:49:19.631Z,1017.10
2018-01-11T11:50:19.416Z,1017.13
2018-01-11T11:51:20.416Z,1017.13
2018-01-11T11:52:44.799Z,1017.11
2018-01-11T11:53:46.317Z,1017.15
2018-01-11T11:54:46.330Z,1017.15
2018-01-11T11:55:45.353Z,1017.20
2018-01-11T11:56:46.183Z,1017.20
2018-01-11T11:57:46.777Z,1017.22
2018-01-11T11:58:45.815Z,1017.21
2018-01-11T11:59:46.371Z,1017.21
2018-01-11T12:00:46.925Z,1017.22
2018-01-11T12:01:50.402Z,1017.20
2018-01-11T12:02:46.306Z,1017.24
2018-01-11T12:03:45.818Z,1017.27
2018-01-11T12:04:45.304Z,1017.23
2018-01-11T12:05:45.849Z,1017.23
2018-01-11T12:06:45.275Z,1017.23
2018-01-11T12:07:46.595Z,1017.22
2018-01-11T12:09:10.761Z,1017.29
2018-01-11T12:10:11.285Z,1017.28
2018-01-11T12:11:11.497Z,1017.24
2018-01-11T12:12:35.934Z,1017.26
2018-01-11T12:13:36.307Z,1017.24
2018-01-11T12:14:36.635Z,1017.26
2018-01-11T12:15:35.964Z,1017.23
2018-01-11T12:16:36.231Z,1017.25
2018-01-11T12:17:37.647Z,1017.23
2018-01-11T12:18:36.920Z,1017.23
2018-01-11T12:19:37.700Z,1017.22
2018-01-11T12:20:36.030Z,1017.22
2018-01-11T12:21:36.846Z,1017.20
2018-01-11T12:22:36.158Z,1017.16
2018-01-11T12:23:36.861Z,1017.17
2018-01-11T12:25:02.232Z,1017.17
2018-01-11T12:26:02.619Z,1017.17
2018-01-11T12:27:04.165Z,1017.17
2018-01-11T12:28:03.243Z,1017.17