createdAt,value
2018-01-22T00:01:54.956Z,18.23
2018-01-22T00:04:25.004Z,15.67
2018-01-22T00:06:54.555Z,18.83
2018-01-22T00:09:23.822Z,18.03
2018-01-22T00:11:53.233Z,14.07
2018-01-22T00:14:22.500Z,14.13
2018-01-22T00:16:52.528Z,17.47
2018-01-22T00:19:22.172Z,14.60
2018-01-22T00:21:51.449Z,15.93
2018-01-22T00:24:20.714Z,14.47
2018-01-22T00:26:50.746Z,16.67
2018-01-22T00:29:21.096Z,17.60
2018-01-22T00:31:50.373Z,16.53
2018-01-22T00:34:20.507Z,17.27
2018-01-22T00:36:49.756Z,15.73
2018-01-22T00:39:19.035Z,14.17
2018-01-22T00:41:48.306Z,11.97
2018-01-22T00:44:17.728Z,12.77
2018-01-22T00:46:47.032Z,12.27
2018-01-22T00:49:16.464Z,12.10
2018-01-22T00:51:45.734Z,12.63
2018-01-22T00:54:15.015Z,11.53
2018-01-22T00:56:44.264Z,13.67
2018-01-22T00:59:13.540Z,10.33
2018-01-22T01:01:42.812Z,8.63
2018-01-22T01:04:12.105Z,11.73
2018-01-22T01:06:41.428Z,10.63
2018-01-22T01:09:10.692Z,10.37
2018-01-22T01:11:40.765Z,10.90
2018-01-22T01:14:10.042Z,10.90
2018-01-22T01:16:40.270Z,9.67
2018-01-22T01:19:09.819Z,8.70
2018-01-22T01:21:39.197Z,7.90
2018-01-22T01:24:08.494Z,6.67
2018-01-22T01:26:37.752Z,5.33
2018-01-22T01:29:07.802Z,7.10
2018-01-22T01:31:37.074Z,7.00
2018-01-22T01:34:07.114Z,6.17
2018-01-22T01:36:46.797Z,7.50
2018-01-22T01:39:16.264Z,7.43
2018-01-22T01:41:45.536Z,5.53
2018-01-22T01:44:15.578Z,5.80
2018-01-22T01:46:44.853Z,5.90
2018-01-22T01:49:14.997Z,8.20
2018-01-22T01:51:44.365Z,6.30
2018-01-22T01:54:14.397Z,8.47
2018-01-22T01:56:44.429Z,6.70
2018-01-22T01:59:13.812Z,5.50
2018-01-22T02:01:43.870Z,7.13
2018-01-22T02:04:13.137Z,6.43
2018-01-22T02:06:43.152Z,8.60
2018-01-22T02:09:13.366Z,6.03
2018-01-22T02:11:43.602Z,7.43
2018-01-22T02:14:13.653Z,8.50
2018-01-22T02:16:42.922Z,7.80
2018-01-22T02:19:13.224Z,7.27
2018-01-22T02:21:42.480Z,7.67
2018-01-22T02:24:11.824Z,7.47
2018-01-22T02:26:41.862Z,7.27
2018-01-22T02:29:11.885Z,8.73
2018-01-22T02:31:41.245Z,7.13
2018-01-22T02:34:10.509Z,7.90
2018-01-22T02:36:39.773Z,6.53
2018-01-22T02:39:09.830Z,6.60
2018-01-22T02:41:39.135Z,7.37
2018-01-22T02:44:08.409Z,7.53
2018-01-22T02:46:37.770Z,6.60
2018-01-22T02:49:07.219Z,7.07
2018-01-22T02:51:36.249Z,9.33
2018-01-22T02:54:05.719Z,7.20
2018-01-22T02:56:34.976Z,6.37
2018-01-22T02:59:04.233Z,7.77
2018-01-22T03:01:33.517Z,7.00
2018-01-22T03:04:02.791Z,7.17
2018-01-22T03:06:32.849Z,8.07
2018-01-22T03:09:02.252Z,5.77
2018-01-22T03:11:31.507Z,8.07
2018-01-22T03:14:00.799Z,7.23
2018-01-22T03:16:30.052Z,7.93
2018-01-22T03:19:00.258Z,5.73
2018-01-22T03:21:29.534Z,6.93
2018-01-22T03:23:59.573Z,9.27
2018-01-22T03:26:28.870Z,5.80
2018-01-22T03:28:58.914Z,6.63
2018-01-22T03:31:28.165Z,7.13
2018-01-22T03:33:57.473Z,7.07
2018-01-22T03:36:27.540Z,7.47
2018-01-22T03:38:56.850Z,7.17
2018-01-22T03:41:26.296Z,5.60
2018-01-22T03:43:56.361Z,7.97
2018-01-22T03:46:25.629Z,6.97
2018-01-22T03:48:55.655Z,7.93
2018-01-22T03:51:24.928Z,7.97
2018-01-22T03:53:54.180Z,6.80
2018-01-22T03:56:23.486Z,8.53
2018-01-22T03:58:52.857Z,7.73
2018-01-22T04:01:22.132Z,6.93
2018-01-22T04:03:52.192Z,7.10
2018-01-22T04:06:21.704Z,6.30
2018-01-22T04:08:51.205Z,7.73
2018-01-22T04:11:20.507Z,6.53
2018-01-22T04:13:49.777Z,6.60
2018-01-22T04:16:19.817Z,6.60
2018-01-22T04:18:48.897Z,7.00
2018-01-22T04:21:18.308Z,6.33
2018-01-22T04:23:47.582Z,7.00
2018-01-22T04:26:17.640Z,6.50
2018-01-22T04:28:47.940Z,6.03
2018-01-22T04:31:17.970Z,6.90
2018-01-22T04:33:47.258Z,6.53
2018-01-22T04:36:17.340Z,6.77
2018-01-22T04:38:46.678Z,7.43
2018-01-22T04:41:16.706Z,6.73
2018-01-22T04:43:45.994Z,7.57
2018-01-22T04:46:15.816Z,6.87
2018-01-22T04:48:45.094Z,6.40
2018-01-22T04:51:15.116Z,7.90
2018-01-22T04:53:45.165Z,6.07
2018-01-22T04:56:14.418Z,7.13
2018-01-22T04:58:43.676Z,9.53
2018-01-22T05:01:13.175Z,7.53
2018-01-22T05:03:42.460Z,7.20
2018-01-22T05:06:11.489Z,6.93
2018-01-22T05:08:40.768Z,6.87
2018-01-22T05:11:10.040Z,6.07
2018-01-22T05:13:40.084Z,6.20
2018-01-22T05:16:09.495Z,6.93
2018-01-22T05:18:38.763Z,5.83
2018-01-22T05:21:08.833Z,6.57
2018-01-22T05:23:38.193Z,6.50
2018-01-22T05:26:08.239Z,7.60
2018-01-22T05:28:37.313Z,8.03
2018-01-22T05:31:07.337Z,6.73
2018-01-22T05:33:36.599Z,6.60
2018-01-22T05:36:07.360Z,6.43
2018-01-22T05:38:37.584Z,8.93
2018-01-22T05:41:06.861Z,6.10
2018-01-22T05:43:36.876Z,5.50
2018-01-22T05:46:06.908Z,7.10
2018-01-22T05:48:37.082Z,5.83
2018-01-22T05:51:06.400Z,6.57
2018-01-22T05:53:35.664Z,5.87
2018-01-22T05:56:04.763Z,6.80
2018-01-22T05:58:33.851Z,6.77
2018-01-22T06:01:03.214Z,5.97
2018-01-22T06:03:33.253Z,6.93
2018-01-22T06:06:02.500Z,6.83
2018-01-22T06:08:31.778Z,6.20
2018-01-22T06:11:00.878Z,6.93
2018-01-22T06:13:30.147Z,6.43
2018-01-22T06:15:59.632Z,8.43
2018-01-22T06:18:29.921Z,6.77
2018-01-22T06:20:59.190Z,6.10
2018-01-22T06:23:28.440Z,8.40
2018-01-22T06:25:57.524Z,6.70
2018-01-22T06:28:26.610Z,8.40
2018-01-22T06:30:55.873Z,7.77
2018-01-22T06:33:25.186Z,7.67
2018-01-22T06:35:54.692Z,6.93
2018-01-22T06:38:23.988Z,8.47
2018-01-22T06:40:53.262Z,7.57
2018-01-22T06:43:23.306Z,8.47
2018-01-22T06:45:52.592Z,10.67
2018-01-22T06:48:22.608Z,8.87
2018-01-22T06:50:52.647Z,8.07
2018-01-22T06:53:21.911Z,7.77
2018-01-22T06:55:51.942Z,8.23
2018-01-22T06:58:21.999Z,8.43
2018-01-22T07:00:51.302Z,8.70
2018-01-22T07:03:20.901Z,8.33
2018-01-22T07:05:50.188Z,10.57
2018-01-22T07:08:19.453Z,8.20
2018-01-22T07:10:49.505Z,8.07
2018-01-22T07:13:18.764Z,7.83
2018-01-22T07:15:48.793Z,8.17
2018-01-22T07:18:18.858Z,7.70
2018-01-22T07:20:48.225Z,8.23
2018-01-22T07:23:18.280Z,10.83
2018-01-22T07:25:48.257Z,9.90
2018-01-22T07:28:17.753Z,8.60
2018-01-22T07:30:47.970Z,16.87
2018-01-22T07:33:18.214Z,17.23
2018-01-22T07:35:48.247Z,10.77
2018-01-22T07:38:17.656Z,8.43
2018-01-22T07:40:46.912Z,7.50
2018-01-22T07:43:16.834Z,5.50
2018-01-22T07:45:46.922Z,5.43
2018-01-22T07:48:16.362Z,8.83
2018-01-22T07:50:46.526Z,7.00
2018-01-22T07:53:15.905Z,11.30
2018-01-22T07:55:45.323Z,8.10
2018-01-22T07:58:14.738Z,8.30
2018-01-22T08:00:43.980Z,9.43
2018-01-22T08:03:14.537Z,7.23
2018-01-22T08:05:43.956Z,7.93
2018-01-22T08:08:13.238Z,7.90
2018-01-22T08:10:42.489Z,10.03
2018-01-22T08:13:11.778Z,11.23
2018-01-22T08:15:41.052Z,11.47
2018-01-22T08:18:10.339Z,9.73
2018-01-22T08:20:40.360Z,22.43
2018-01-22T08:23:09.781Z,11.77
2018-01-22T08:25:39.037Z,10.10
2018-01-22T08:28:09.103Z,11.87
2018-01-22T08:30:38.578Z,13.20
2018-01-22T08:33:08.725Z,11.87
2018-01-22T08:35:38.127Z,11.73
2018-01-22T08:38:07.393Z,11.53
2018-01-22T08:40:37.442Z,11.37
2018-01-22T08:43:06.716Z,10.90
2018-01-22T08:45:36.821Z,11.10
2018-01-22T08:48:06.864Z,10.60
2018-01-22T08:50:36.141Z,12.97
2018-01-22T08:53:06.177Z,14.37
2018-01-22T08:55:36.335Z,11.23
2018-01-22T08:58:05.602Z,10.00
2018-01-22T09:00:35.667Z,9.93
2018-01-22T09:03:05.765Z,9.67
2018-01-22T09:05:35.062Z,14.07
2018-01-22T09:08:04.346Z,14.13
2018-01-22T09:10:33.624Z,11.20
2018-01-22T09:13:03.823Z,14.20
2018-01-22T09:15:33.118Z,11.97
2018-01-22T09:18:02.391Z,12.03
2018-01-22T09:20:31.897Z,13.40
2018-01-22T09:23:01.176Z,13.03
2018-01-22T09:25:30.469Z,14.23
2018-01-22T09:28:00.502Z,14.97
2018-01-22T09:30:32.738Z,14.17
2018-01-22T09:33:02.778Z,17.83
2018-01-22T09:35:32.112Z,13.20
2018-01-22T09:38:01.402Z,15.57
2018-01-22T09:40:30.681Z,16.90
2018-01-22T09:42:59.963Z,17.37
2018-01-22T09:45:29.999Z,15.23
2018-01-22T09:47:59.382Z,17.03
2018-01-22T09:50:29.436Z,13.13
2018-01-22T09:52:58.844Z,13.87
2018-01-22T09:55:28.105Z,13.87
2018-01-22T09:57:58.174Z,15.47
2018-01-22T10:00:27.433Z,14.90
2018-01-22T10:02:57.493Z,14.53
2018-01-22T10:05:26.758Z,16.90
2018-01-22T10:07:56.908Z,16.00
2018-01-22T10:10:26.200Z,16.00
2018-01-22T10:12:56.588Z,21.17
2018-01-22T10:15:26.859Z,19.90
2018-01-22T10:17:56.161Z,22.37
2018-01-22T10:20:25.672Z,18.87
2018-01-22T10:22:55.066Z,22.17
2018-01-22T10:25:24.361Z,21.77
2018-01-22T10:27:53.652Z,19.73
2018-01-22T10:30:22.927Z,18.50
2018-01-22T10:32:53.019Z,20.63
2018-01-22T10:35:22.446Z,19.70
2018-01-22T10:37:52.520Z,19.20
2018-01-22T10:40:21.804Z,17.93
2018-01-22T10:42:51.100Z,20.00
2018-01-22T10:45:20.607Z,19.77
2018-01-22T10:47:49.996Z,18.10
2018-01-22T10:50:19.294Z,23.13
2018-01-22T10:52:48.519Z,19.23
2018-01-22T10:55:17.934Z,18.83
2018-01-22T10:57:47.199Z,15.43
2018-01-22T11:00:16.584Z,17.97
2018-01-22T11:02:46.629Z,17.53
2018-01-22T11:05:15.943Z,15.57
2018-01-22T11:07:45.216Z,16.67
2018-01-22T11:10:14.501Z,15.03
2018-01-22T11:12:44.578Z,14.93
2018-01-22T11:15:13.652Z,15.00
2018-01-22T11:17:42.744Z,12.00
2018-01-22T11:20:12.033Z,15.80
2018-01-22T11:22:41.316Z,12.83
2018-01-22T11:25:11.575Z,15.80
2018-01-22T11:27:40.856Z,12.50
2018-01-22T11:30:10.138Z,12.43
2018-01-22T11:32:40.337Z,13.20
2018-01-22T11:35:09.604Z,14.53
2018-01-22T11:37:38.887Z,12.93
2018-01-22T11:40:08.325Z,14.73
2018-01-22T11:42:37.626Z,11.07
2018-01-22T11:45:06.918Z,11.03
2018-01-22T11:47:36.002Z,12.87
2018-01-22T11:50:05.296Z,17.30
2018-01-22T11:52:34.677Z,15.47
2018-01-22T11:55:04.921Z,16.20
2018-01-22T11:57:34.198Z,15.80
2018-01-22T12:00:04.524Z,16.73
2018-01-22T12:02:34.588Z,14.37
2018-01-22T12:05:03.883Z,16.13
2018-01-22T12:07:33.180Z,14.63
2018-01-22T12:10:02.488Z,15.93
2018-01-22T12:12:31.814Z,12.17
2018-01-22T12:15:01.038Z,15.23
2018-01-22T12:17:31.120Z,11.00
2018-01-22T12:20:00.509Z,18.97
2018-01-22T12:22:29.792Z,15.83
2018-01-22T12:24:59.070Z,14.93
2018-01-22T12:27:28.356Z,12.47
2018-01-22T12:29:58.379Z,15.57
2018-01-22T12:32:28.537Z,17.03
2018-01-22T12:34:57.800Z,11.43
2018-01-22T12:37:27.847Z,14.10
2018-01-22T12:39:57.356Z,15.37
2018-01-22T12:42:26.652Z,16.67
2018-01-22T12:44:56.166Z,11.03
2018-01-22T12:47:25.436Z,14.67
2018-01-22T12:49:55.536Z,15.63
2018-01-22T12:52:25.568Z,15.30
2018-01-22T12:54:55.452Z,11.67
2018-01-22T12:57:24.747Z,15.03
2018-01-22T12:59:54.029Z,15.43
2018-01-22T13:02:23.328Z,12.37
2018-01-22T13:04:52.596Z,14.43
2018-01-22T13:07:21.890Z,17.00
2018-01-22T13:09:51.940Z,14.40
2018-01-22T13:12:21.217Z,11.73
2018-01-22T13:14:50.514Z,12.60
2018-01-22T13:17:19.777Z,14.83
2018-01-22T13:19:49.057Z,15.43
2018-01-22T13:22:18.383Z,19.03
2018-01-22T13:24:47.671Z,11.73
2018-01-22T13:27:17.252Z,12.33
2018-01-22T13:29:46.550Z,12.87
2018-01-22T13:32:16.290Z,12.33
2018-01-22T13:34:45.770Z,13.57
2018-01-22T13:37:15.157Z,23.30
2018-01-22T13:39:44.607Z,12.97
2018-01-22T13:42:13.878Z,17.10
2018-01-22T13:44:43.402Z,13.23
2018-01-22T13:47:12.703Z,9.80
2018-01-22T13:49:42.015Z,14.97
2018-01-22T13:52:11.276Z,10.77
2018-01-22T13:54:40.774Z,18.13
2018-01-22T13:57:10.072Z,13.60
2018-01-22T13:59:39.378Z,12.93
2018-01-22T14:02:08.711Z,12.23
2018-01-22T14:04:38.023Z,12.17
2018-01-22T14:07:07.291Z,13.63
2018-01-22T14:09:36.645Z,18.90
2018-01-22T14:12:06.726Z,10.40
2018-01-22T14:14:36.105Z,12.53
2018-01-22T14:17:05.474Z,13.73
2018-01-22T14:19:35.497Z,10.00
2018-01-22T14:22:05.571Z,9.93
2018-01-22T14:24:34.960Z,9.97
2018-01-22T14:27:04.450Z,15.77
2018-01-22T14:29:33.795Z,16.90
2018-01-22T14:32:03.156Z,10.33
2018-01-22T14:34:32.426Z,18.87
2018-01-22T14:37:02.675Z,12.87
2018-01-22T14:39:31.960Z,11.87
2018-01-22T14:42:01.258Z,13.20
2018-01-22T14:44:31.365Z,12.97
2018-01-22T14:47:00.645Z,13.77
2018-01-22T14:49:29.930Z,10.57
2018-01-22T14:51:59.404Z,11.27
2018-01-22T14:54:28.890Z,13.13
2018-01-22T14:56:58.927Z,13.43
2018-01-22T14:59:28.215Z,10.83
2018-01-22T15:01:57.528Z,15.37
2018-01-22T15:04:26.808Z,13.20
2018-01-22T15:06:56.232Z,14.33
2018-01-22T15:09:25.526Z,10.07
2018-01-22T15:11:54.814Z,10.60
2018-01-22T15:14:24.831Z,13.33
2018-01-22T15:16:54.698Z,13.70
2018-01-22T15:19:24.086Z,13.37
2018-01-22T15:21:53.184Z,15.10
2018-01-22T15:24:22.470Z,11.30
2018-01-22T15:26:51.767Z,14.03
2018-01-22T15:29:20.866Z,16.70
2018-01-22T15:31:50.127Z,16.17
2018-01-22T15:34:20.168Z,16.37
2018-01-22T15:36:49.788Z,16.93
2018-01-22T15:39:19.918Z,14.33
2018-01-22T15:41:49.192Z,15.43
2018-01-22T15:44:18.521Z,15.73
2018-01-22T15:46:47.874Z,13.40
2018-01-22T15:49:17.966Z,14.83
2018-01-22T15:51:47.242Z,13.23
2018-01-22T15:54:16.591Z,16.00
2018-01-22T15:56:46.656Z,15.37
2018-01-22T15:59:16.163Z,17.23
2018-01-22T16:01:45.659Z,13.90
2018-01-22T16:04:15.327Z,15.57
2018-01-22T16:06:45.660Z,17.43
2018-01-22T16:09:15.930Z,15.93
2018-01-22T16:11:45.205Z,16.17
2018-01-22T16:14:14.485Z,14.17
2018-01-22T16:16:44.565Z,14.63
2018-01-22T16:19:14.226Z,17.40
2018-01-22T16:21:44.390Z,17.53
2018-01-22T16:24:13.714Z,11.27
2018-01-22T16:26:43.796Z,13.13
2018-01-22T16:29:13.064Z,17.10
2018-01-22T16:31:43.165Z,14.00
2018-01-22T16:34:12.588Z,16.60
2018-01-22T16:36:42.662Z,14.13
2018-01-22T16:39:12.066Z,17.17
2018-01-22T16:41:41.448Z,13.23
2018-01-22T16:44:10.839Z,13.70
2018-01-22T16:46:40.151Z,17.00
2018-01-22T16:49:09.618Z,16.13
2018-01-22T16:51:39.704Z,14.13
2018-01-22T16:54:08.969Z,17.27
2018-01-22T16:56:38.254Z,14.43
2018-01-22T16:59:07.597Z,17.17
2018-01-22T17:01:36.868Z,19.53
2018-01-22T17:04:06.381Z,19.50
2018-01-22T17:06:35.673Z,13.90
2018-01-22T17:09:04.372Z,15.63
2018-01-22T17:11:33.757Z,13.13
2018-01-22T17:14:03.043Z,18.07
2018-01-22T17:16:33.329Z,17.43
2018-01-22T17:19:02.594Z,16.33
2018-01-22T17:21:31.874Z,18.70
2018-01-22T17:24:01.159Z,14.17
2018-01-22T17:26:30.558Z,18.80
2018-01-22T17:29:00.514Z,18.30
2018-01-22T17:31:30.145Z,20.73
2018-01-22T17:33:59.729Z,18.57
2018-01-22T17:36:29.014Z,15.07
2018-01-22T17:38:58.359Z,19.37
2018-01-22T17:41:27.624Z,20.00
2018-01-22T17:43:56.926Z,18.47
2018-01-22T17:46:26.198Z,19.83
2018-01-22T17:48:56.241Z,20.03
2018-01-22T17:51:26.122Z,18.17
2018-01-22T17:53:55.513Z,25.30
2018-01-22T17:56:25.615Z,20.00
2018-01-22T17:58:54.891Z,16.30
2018-01-22T18:01:23.972Z,12.70
2018-01-22T18:03:53.619Z,19.10
2018-01-22T18:06:23.013Z,18.53
2018-01-22T18:08:52.457Z,21.23
2018-01-22T18:11:22.590Z,15.00
2018-01-22T18:13:52.632Z,20.67
2018-01-22T18:16:21.918Z,22.97
2018-01-22T18:18:51.361Z,19.37
2018-01-22T18:21:20.718Z,19.67
2018-01-22T18:23:50.757Z,22.33
2018-01-22T18:26:20.056Z,21.23
2018-01-22T18:28:49.876Z,19.57
2018-01-22T18:31:20.307Z,20.70
2018-01-22T18:33:49.742Z,22.87
2018-01-22T18:36:19.240Z,20.47
2018-01-22T18:38:48.593Z,27.03
2018-01-22T18:41:17.872Z,23.63
2018-01-22T18:43:48.072Z,20.70
2018-01-22T18:46:18.258Z,22.07
2018-01-22T18:48:47.580Z,23.03
2018-01-22T18:51:16.997Z,23.30
2018-01-22T18:53:46.844Z,17.47
2018-01-22T18:56:17.011Z,20.03
2018-01-22T18:58:46.628Z,25.10
2018-01-22T19:01:15.930Z,21.53
2018-01-22T19:03:45.311Z,22.50
2018-01-22T19:06:14.638Z,24.03
2018-01-22T19:08:43.968Z,21.20
2018-01-22T19:11:14.445Z,19.73
2018-01-22T19:13:43.775Z,24.10
2018-01-22T19:16:13.169Z,20.57
2018-01-22T19:18:42.547Z,24.10
2018-01-22T19:21:12.240Z,20.33
2018-01-22T19:23:41.611Z,20.87
2018-01-22T19:26:10.979Z,22.60
2018-01-22T19:28:40.252Z,27.23
2018-01-22T19:31:09.664Z,26.30
2018-01-22T19:33:39.126Z,24.93
2018-01-22T19:36:11.007Z,24.87
2018-01-22T19:38:40.771Z,26.77
2018-01-22T19:41:10.133Z,23.90
2018-01-22T19:43:39.482Z,29.60
2018-01-22T19:46:08.985Z,32.90
2018-01-22T19:48:38.421Z,30.43
2018-01-22T19:51:08.618Z,27.33
2018-01-22T19:53:38.092Z,27.40
2018-01-22T19:56:07.403Z,26.73
2018-01-22T19:58:36.862Z,24.07
2018-01-22T20:01:07.309Z,24.03
2018-01-22T20:03:36.588Z,25.03
2018-01-22T20:06:07.094Z,24.17
2018-01-22T20:08:36.665Z,26.70
2018-01-22T20:11:06.234Z,25.97
2018-01-22T20:13:35.705Z,27.27
2018-01-22T20:16:07.325Z,30.83
2018-01-22T20:18:36.703Z,27.77
2018-01-22T20:21:07.986Z,21.57
2018-01-22T20:23:37.384Z,26.63
2018-01-22T20:26:06.658Z,29.33
2018-01-22T20:28:36.873Z,24.50
2018-01-22T20:31:07.025Z,27.03
2018-01-22T20:33:36.998Z,24.23
2018-01-22T20:36:07.125Z,26.17
2018-01-22T20:38:37.697Z,28.73
2018-01-22T20:41:07.033Z,22.23
2018-01-22T20:43:36.808Z,26.63
2018-01-22T20:46:05.986Z,29.10
2018-01-22T20:48:35.340Z,22.77
2018-01-22T20:51:05.084Z,31.57
2018-01-22T20:53:34.475Z,27.43
2018-01-22T20:56:04.544Z,33.10
2018-01-22T20:58:33.896Z,23.97
2018-01-22T21:01:04.019Z,26.80
2018-01-22T21:03:34.083Z,24.00
2018-01-22T21:06:03.597Z,23.87
2018-01-22T21:08:33.014Z,25.33
2018-01-22T21:11:02.315Z,26.03
2018-01-22T21:13:31.662Z,24.67
2018-01-22T21:16:01.918Z,22.50
2018-01-22T21:18:31.210Z,31.37
2018-01-22T21:21:00.721Z,21.47
2018-01-22T21:23:30.140Z,29.47
2018-01-22T21:25:59.442Z,25.43
2018-01-22T21:28:28.731Z,27.70
2018-01-22T21:30:57.992Z,22.40
2018-01-22T21:33:28.073Z,25.90
2018-01-22T21:35:57.358Z,22.13
2018-01-22T21:38:26.643Z,23.97
2018-01-22T21:40:55.974Z,22.20
2018-01-22T21:43:25.257Z,27.93
2018-01-22T21:45:54.761Z,21.60
2018-01-22T21:48:24.046Z,24.97
2018-01-22T21:50:53.385Z,14.33
2018-01-22T21:53:22.684Z,21.70
2018-01-22T21:55:52.001Z,22.03
2018-01-22T21:58:21.355Z,22.23
2018-01-22T22:00:50.612Z,26.53
2018-01-22T22:03:19.888Z,23.23
2018-01-22T22:05:49.314Z,21.30
2018-01-22T22:08:18.588Z,23.57
2018-01-22T22:10:47.875Z,22.17
2018-01-22T22:13:17.183Z,22.63
2018-01-22T22:15:46.455Z,21.93
2018-01-22T22:18:15.751Z,24.03
2018-01-22T22:20:45.610Z,20.97
2018-01-22T22:23:15.144Z,27.57
2018-01-22T22:25:45.222Z,21.17
2018-01-22T22:28:14.849Z,19.83
2018-01-22T22:30:44.148Z,18.70
2018-01-22T22:33:13.440Z,20.40
2018-01-22T22:35:42.926Z,24.90
2018-01-22T22:38:12.388Z,19.33
2018-01-22T22:40:41.941Z,18.83
2018-01-22T22:43:11.215Z,22.83
2018-01-22T22:45:40.575Z,23.20
2018-01-22T22:48:09.937Z,20.80
2018-01-22T22:50:39.447Z,20.70
2018-01-22T22:53:08.760Z,23.53
2018-01-22T22:55:38.140Z,25.97
2018-01-22T22:58:07.404Z,25.80
2018-01-22T23:00:37.768Z,26.40
2018-01-22T23:03:07.063Z,25.67
2018-01-22T23:05:37.106Z,18.33
2018-01-22T23:08:06.391Z,27.97
2018-01-22T23:10:35.654Z,23.20
2018-01-22T23:13:05.689Z,26.40
2018-01-22T23:15:34.946Z,26.83
2018-01-22T23:18:04.201Z,28.20
2018-01-22T23:20:33.490Z,19.90
2018-01-22T23:23:02.779Z,25.43
2018-01-22T23:25:32.825Z,25.67
2018-01-22T23:28:02.088Z,28.80
2018-01-22T23:30:32.142Z,28.70
2018-01-22T23:33:01.417Z,28.47
2018-01-22T23:35:31.454Z,29.53
2018-01-22T23:38:00.878Z,26.73
2018-01-22T23:40:30.267Z,28.73
2018-01-22T23:42:59.576Z,33.57
2018-01-22T23:45:28.840Z,28.80
2018-01-22T23:47:58.892Z,31.83
2018-01-22T23:50:28.180Z,30.43
2018-01-22T23:52:57.195Z,25.60
2018-01-22T23:55:26.722Z,27.73
2018-01-22T23:57:56.087Z,29.87
