createdAt,value
2019-05-29T00:01:45.540Z,100.00
2019-05-29T00:04:15.463Z,99.70
2019-05-29T00:06:45.575Z,100.00
2019-05-29T00:09:15.634Z,100.00
2019-05-29T00:11:45.586Z,100.00
2019-05-29T00:14:26.575Z,100.00
2019-05-29T00:16:47.198Z,100.00
2019-05-29T00:19:17.217Z,99.49
2019-05-29T00:21:47.149Z,98.38
2019-05-29T00:24:17.112Z,97.50
2019-05-29T00:26:47.123Z,97.44
2019-05-29T00:29:17.917Z,98.40
2019-05-29T00:31:48.069Z,97.98
2019-05-29T00:34:18.369Z,98.07
2019-05-29T00:36:49.029Z,98.47
2019-05-29T00:39:19.015Z,99.41
2019-05-29T00:41:49.080Z,100.00
2019-05-29T00:44:33.626Z,100.00
2019-05-29T00:46:52.333Z,100.00
2019-05-29T00:49:22.456Z,100.00
2019-05-29T00:51:52.492Z,100.00
2019-05-29T00:54:22.547Z,100.00
2019-05-29T00:56:52.751Z,100.00
2019-05-29T00:59:23.044Z,100.00
2019-05-29T01:01:53.131Z,100.00
2019-05-29T01:04:26.034Z,100.00
2019-05-29T01:06:56.063Z,100.00
2019-05-29T01:09:25.960Z,100.00
2019-05-29T01:11:55.885Z,100.00
2019-05-29T01:14:25.974Z,100.00
2019-05-29T01:16:55.935Z,100.00
2019-05-29T01:19:26.040Z,100.00
2019-05-29T01:21:57.519Z,100.00
2019-05-29T01:24:27.725Z,100.00
2019-05-29T01:26:58.477Z,100.00
2019-05-29T01:29:28.500Z,100.00
2019-05-29T01:31:58.430Z,100.00
2019-05-29T01:34:28.555Z,100.00
2019-05-29T01:36:58.513Z,100.00
2019-05-29T01:39:28.465Z,100.00
2019-05-29T01:41:58.414Z,100.00
2019-05-29T01:44:28.339Z,100.00
2019-05-29T01:46:58.267Z,100.00
2019-05-29T01:49:28.865Z,100.00
2019-05-29T01:51:58.833Z,100.00
2019-05-29T01:54:28.755Z,100.00
2019-05-29T01:56:58.765Z,100.00
2019-05-29T01:59:28.935Z,100.00
2019-05-29T02:01:58.919Z,100.00
2019-05-29T02:04:29.088Z,100.00
2019-05-29T02:06:59.131Z,100.00
2019-05-29T02:09:32.525Z,100.00
2019-05-29T02:12:02.919Z,100.00
2019-05-29T02:14:32.945Z,100.00
2019-05-29T02:17:02.887Z,100.00
2019-05-29T02:19:32.872Z,100.00
2019-05-29T02:22:02.748Z,100.00
2019-05-29T02:24:32.670Z,100.00
2019-05-29T02:27:02.546Z,100.00
2019-05-29T02:29:32.608Z,100.00
2019-05-29T02:32:03.033Z,100.00
2019-05-29T02:34:32.943Z,100.00
2019-05-29T02:37:02.804Z,100.00
2019-05-29T02:39:32.704Z,100.00
2019-05-29T02:42:02.665Z,100.00
2019-05-29T02:44:32.989Z,100.00
2019-05-29T02:47:02.878Z,100.00
2019-05-29T02:49:32.769Z,100.00
2019-05-29T02:52:02.635Z,100.00
2019-05-29T02:54:32.590Z,100.00
2019-05-29T02:57:02.473Z,100.00
2019-05-29T02:59:32.565Z,100.00
2019-05-29T03:02:02.578Z,100.00
2019-05-29T03:04:33.173Z,100.00
2019-05-29T03:07:03.734Z,100.00
2019-05-29T03:09:34.395Z,100.00
2019-05-29T03:12:04.430Z,100.00
2019-05-29T03:14:35.000Z,100.00
2019-05-29T03:17:05.389Z,100.00
2019-05-29T03:19:35.406Z,100.00
2019-05-29T03:22:05.387Z,100.00
2019-05-29T03:24:35.602Z,100.00
2019-05-29T03:27:05.798Z,100.00
2019-05-29T03:29:36.136Z,100.00
2019-05-29T03:32:13.328Z,100.00
2019-05-29T03:34:45.584Z,100.00
2019-05-29T03:37:09.443Z,100.00
2019-05-29T03:39:39.345Z,100.00
2019-05-29T03:42:09.275Z,100.00
2019-05-29T03:44:39.611Z,100.00
2019-05-29T03:47:09.739Z,100.00
2019-05-29T03:49:39.703Z,100.00
2019-05-29T03:52:09.643Z,100.00
2019-05-29T03:54:40.160Z,100.00
2019-05-29T03:57:10.053Z,100.00
2019-05-29T03:59:39.955Z,100.00
2019-05-29T04:02:10.134Z,100.00
2019-05-29T04:04:40.350Z,100.00
2019-05-29T04:07:10.223Z,100.00
2019-05-29T04:09:40.145Z,100.00
2019-05-29T04:12:10.082Z,100.00
2019-05-29T04:14:40.332Z,100.00
2019-05-29T04:17:11.141Z,100.00
2019-05-29T04:19:41.417Z,100.00
2019-05-29T04:22:12.549Z,100.00
2019-05-29T04:24:42.627Z,100.00
2019-05-29T04:27:14.215Z,100.00
2019-05-29T04:29:45.323Z,100.00
2019-05-29T04:32:15.233Z,100.00
2019-05-29T04:34:45.343Z,100.00
2019-05-29T04:37:15.235Z,100.00
2019-05-29T04:39:45.172Z,100.00
2019-05-29T04:42:15.122Z,100.00
2019-05-29T04:44:45.028Z,100.00
2019-05-29T04:47:15.034Z,100.00
2019-05-29T04:49:44.998Z,100.00
2019-05-29T04:52:14.966Z,100.00
2019-05-29T04:54:44.890Z,100.00
2019-05-29T04:57:14.776Z,100.00
2019-05-29T04:59:44.818Z,100.00
2019-05-29T05:02:14.685Z,100.00
2019-05-29T05:04:44.577Z,100.00
2019-05-29T05:07:14.497Z,100.00
2019-05-29T05:09:44.406Z,100.00
2019-05-29T05:12:14.282Z,100.00
2019-05-29T05:14:44.386Z,100.00
2019-05-29T05:17:25.726Z,100.00
2019-05-29T05:19:46.132Z,100.00
2019-05-29T05:22:15.999Z,100.00
2019-05-29T05:24:46.121Z,100.00
2019-05-29T05:27:16.127Z,100.00
2019-05-29T05:29:46.091Z,100.00
2019-05-29T05:32:16.028Z,100.00
2019-05-29T05:34:45.978Z,100.00
2019-05-29T05:37:15.865Z,100.00
2019-05-29T05:39:45.823Z,100.00
2019-05-29T05:42:15.701Z,100.00
2019-05-29T05:44:45.606Z,100.00
2019-05-29T05:47:15.477Z,100.00
2019-05-29T05:49:45.436Z,100.00
2019-05-29T05:52:15.427Z,100.00
2019-05-29T05:54:45.298Z,100.00
2019-05-29T05:57:15.279Z,99.98
2019-05-29T05:59:46.185Z,100.00
2019-05-29T06:02:16.137Z,100.00
2019-05-29T06:04:46.036Z,100.00
2019-05-29T06:07:15.942Z,99.43
2019-05-29T06:09:45.899Z,100.00
2019-05-29T06:12:15.857Z,100.00
2019-05-29T06:14:45.833Z,100.00
2019-05-29T06:17:15.762Z,100.00
2019-05-29T06:19:45.662Z,100.00
2019-05-29T06:22:15.621Z,100.00
2019-05-29T06:24:45.764Z,100.00
2019-05-29T06:27:15.698Z,100.00
2019-05-29T06:29:46.315Z,100.00
2019-05-29T06:32:16.333Z,100.00
2019-05-29T06:34:46.263Z,100.00
2019-05-29T06:37:16.204Z,100.00
2019-05-29T06:39:46.088Z,100.00
2019-05-29T06:42:16.034Z,100.00
2019-05-29T06:44:48.533Z,100.00
2019-05-29T06:47:17.695Z,100.00
2019-05-29T06:49:47.569Z,100.00
2019-05-29T06:52:17.499Z,100.00
2019-05-29T06:54:48.174Z,100.00
2019-05-29T06:57:18.158Z,100.00
2019-05-29T06:59:48.913Z,100.00
2019-05-29T07:02:19.085Z,99.34
2019-05-29T07:04:49.044Z,97.97
2019-05-29T07:07:19.046Z,100.00
2019-05-29T07:09:48.984Z,99.76
2019-05-29T07:12:18.932Z,99.89
2019-05-29T07:14:48.821Z,100.00
2019-05-29T07:17:18.729Z,100.00
2019-05-29T07:20:00.112Z,98.10
2019-05-29T07:22:20.390Z,96.58
2019-05-29T07:24:50.273Z,96.10
2019-05-29T07:27:20.191Z,95.57
2019-05-29T07:29:50.086Z,91.10
2019-05-29T07:32:20.059Z,89.99
2019-05-29T07:35:02.653Z,90.29
2019-05-29T07:37:21.576Z,88.93
2019-05-29T07:39:51.439Z,87.12
2019-05-29T07:42:21.520Z,83.62
2019-05-29T07:44:51.402Z,80.98
2019-05-29T07:47:21.911Z,82.67
2019-05-29T07:49:51.869Z,81.72
2019-05-29T07:52:21.790Z,81.28
2019-05-29T07:54:51.698Z,80.01
2019-05-29T07:57:21.602Z,77.34
2019-05-29T07:59:51.510Z,77.75
2019-05-29T08:02:21.415Z,76.62
2019-05-29T08:04:51.323Z,77.10
2019-05-29T08:07:21.443Z,79.75
2019-05-29T08:09:51.423Z,83.01
2019-05-29T08:12:21.310Z,83.46
2019-05-29T08:14:51.247Z,83.90
2019-05-29T08:17:21.191Z,80.13
2019-05-29T08:20:05.398Z,79.89
2019-05-29T08:22:33.850Z,79.32
2019-05-29T08:24:54.416Z,79.52
2019-05-29T08:27:24.303Z,79.10
2019-05-29T08:29:54.295Z,73.71
2019-05-29T08:32:24.193Z,73.02
2019-05-29T08:34:54.223Z,72.66
2019-05-29T08:37:24.262Z,69.13
2019-05-29T08:39:54.668Z,62.69
2019-05-29T08:42:24.646Z,68.12
2019-05-29T08:44:54.650Z,68.11
2019-05-29T08:47:24.555Z,67.38
2019-05-29T08:49:54.776Z,66.91
2019-05-29T08:52:24.664Z,68.94
2019-05-29T08:54:54.568Z,69.82
2019-05-29T08:57:24.556Z,67.15
2019-05-29T08:59:54.707Z,62.88
2019-05-29T09:02:24.676Z,66.57
2019-05-29T09:04:54.974Z,64.70
2019-05-29T09:07:24.918Z,62.99
2019-05-29T09:09:54.911Z,65.89
2019-05-29T09:12:25.097Z,67.48
2019-05-29T09:14:55.201Z,64.26
2019-05-29T09:17:25.143Z,61.23
2019-05-29T09:19:55.325Z,64.44
2019-05-29T09:22:25.224Z,64.34
2019-05-29T09:24:55.475Z,61.49
2019-05-29T09:27:25.340Z,60.06
2019-05-29T09:29:55.348Z,57.91
2019-05-29T09:32:48.642Z,56.99
2019-05-29T09:34:56.978Z,55.54
2019-05-29T09:37:26.880Z,55.47
2019-05-29T09:39:56.746Z,55.58
2019-05-29T09:42:26.745Z,59.06
2019-05-29T09:44:56.606Z,56.62
2019-05-29T09:47:26.584Z,59.91
2019-05-29T09:49:56.585Z,58.55
2019-05-29T09:52:30.482Z,59.72
2019-05-29T09:54:58.315Z,61.82
2019-05-29T09:57:28.444Z,62.77
2019-05-29T09:59:59.941Z,62.50
2019-05-29T10:02:29.988Z,65.04
2019-05-29T10:05:01.086Z,67.74
2019-05-29T10:07:31.824Z,63.97
2019-05-29T10:10:04.644Z,60.71
2019-05-29T10:12:33.349Z,60.97
2019-05-29T10:15:04.401Z,60.99
2019-05-29T10:17:34.322Z,61.60
2019-05-29T10:20:05.097Z,59.44
2019-05-29T10:22:35.012Z,59.93
2019-05-29T10:25:05.860Z,58.43
2019-05-29T10:27:35.905Z,60.34
2019-05-29T10:30:06.862Z,58.34
2019-05-29T10:32:36.855Z,55.48
2019-05-29T10:35:07.026Z,53.18
2019-05-29T10:37:37.092Z,53.08
2019-05-29T10:40:07.885Z,54.30
2019-05-29T10:42:37.978Z,56.58
2019-05-29T10:45:08.650Z,56.67
2019-05-29T10:47:38.859Z,55.74
2019-05-29T10:50:09.433Z,53.36
2019-05-29T10:52:39.498Z,51.04
2019-05-29T10:55:10.878Z,49.59
2019-05-29T10:57:41.059Z,54.33
2019-05-29T11:00:11.765Z,53.98
2019-05-29T11:02:41.699Z,56.48
2019-05-29T11:05:11.744Z,51.85
2019-05-29T11:07:41.818Z,50.47
2019-05-29T11:10:13.633Z,51.70
2019-05-29T11:12:43.947Z,50.17
2019-05-29T11:15:21.232Z,45.69
2019-05-29T11:17:47.171Z,44.63
2019-05-29T11:20:18.123Z,48.38
2019-05-29T11:22:48.139Z,47.10
2019-05-29T11:25:24.856Z,49.74
2019-05-29T11:27:50.495Z,49.49
2019-05-29T11:30:20.813Z,47.49
2019-05-29T11:32:53.053Z,45.72
2019-05-29T11:35:23.493Z,46.74
2019-05-29T11:37:54.628Z,43.68
2019-05-29T11:40:24.920Z,45.95
2019-05-29T11:42:55.175Z,46.31
2019-05-29T11:45:25.525Z,42.65
2019-05-29T11:47:57.341Z,40.83
2019-05-29T11:50:28.550Z,39.90
2019-05-29T11:52:58.624Z,42.62
2019-05-29T11:55:28.630Z,40.19
2019-05-29T11:57:59.783Z,33.81
2019-05-29T12:00:30.192Z,33.51
2019-05-29T12:03:01.737Z,32.25
2019-05-29T12:05:31.628Z,36.58
2019-05-29T12:08:01.978Z,41.41
2019-05-29T12:10:31.966Z,36.84
2019-05-29T12:13:01.974Z,34.57
2019-05-29T12:15:31.936Z,34.21
2019-05-29T12:18:20.001Z,37.01
2019-05-29T12:20:33.609Z,41.33
2019-05-29T12:23:26.213Z,38.08
2019-05-29T12:25:35.276Z,36.56
2019-05-29T12:28:05.348Z,38.94
2019-05-29T12:30:35.745Z,37.04
2019-05-29T12:33:10.387Z,39.22
2019-05-29T12:35:40.330Z,35.48
2019-05-29T12:38:10.325Z,40.87
2019-05-29T12:40:40.233Z,46.82
2019-05-29T12:43:26.017Z,48.62
2019-05-29T12:45:41.849Z,50.71
2019-05-29T12:48:14.530Z,49.02
2019-05-29T12:50:43.459Z,51.15
2019-05-29T12:53:28.988Z,56.28
2019-05-29T12:55:44.956Z,59.50
2019-05-29T12:58:14.849Z,63.70
2019-05-29T13:00:44.814Z,63.42
2019-05-29T13:03:14.816Z,62.74
2019-05-29T13:05:45.176Z,62.56
2019-05-29T13:08:15.296Z,60.88
2019-05-29T13:10:45.238Z,59.94
2019-05-29T13:13:15.209Z,60.05
2019-05-29T13:15:45.148Z,59.68
2019-05-29T13:18:16.331Z,59.11
2019-05-29T13:20:46.315Z,56.73
2019-05-29T13:23:16.255Z,56.26
2019-05-29T13:25:46.443Z,54.09
2019-05-29T13:28:16.400Z,50.95
2019-05-29T13:30:46.332Z,47.03
2019-05-29T13:33:16.318Z,45.57
2019-05-29T13:35:46.243Z,44.16
2019-05-29T13:38:16.209Z,42.22
2019-05-29T13:40:46.166Z,41.55
2019-05-29T13:43:16.278Z,41.14
2019-05-29T13:45:46.325Z,41.86
2019-05-29T13:48:16.388Z,41.76
2019-05-29T13:50:48.723Z,40.52
2019-05-29T13:53:17.915Z,42.01
2019-05-29T13:55:47.776Z,39.62
2019-05-29T13:58:17.669Z,41.79
2019-05-29T14:00:47.810Z,43.53
2019-05-29T14:03:17.947Z,44.68
2019-05-29T14:05:47.921Z,47.89
2019-05-29T14:08:18.030Z,43.38
2019-05-29T14:10:47.964Z,40.49
2019-05-29T14:13:17.923Z,38.70
2019-05-29T14:15:47.845Z,40.08
2019-05-29T14:18:17.790Z,42.36
2019-05-29T14:20:48.130Z,46.48
2019-05-29T14:23:18.029Z,46.81
2019-05-29T14:25:47.951Z,49.34
2019-05-29T14:28:17.822Z,49.64
2019-05-29T14:30:47.877Z,42.05
2019-05-29T14:33:17.956Z,42.72
2019-05-29T14:35:48.060Z,45.97
2019-05-29T14:38:18.093Z,48.19
2019-05-29T14:40:48.598Z,50.25
2019-05-29T14:43:18.481Z,52.60
2019-05-29T14:45:48.436Z,54.42
2019-05-29T14:48:18.324Z,57.00
2019-05-29T14:50:48.313Z,58.79
2019-05-29T14:53:18.208Z,60.44
2019-05-29T14:55:48.096Z,59.63
2019-05-29T14:58:17.979Z,59.52
2019-05-29T15:00:47.995Z,59.32
2019-05-29T15:03:18.258Z,59.67
2019-05-29T15:05:48.157Z,59.25
2019-05-29T15:08:18.111Z,60.35
2019-05-29T15:10:48.075Z,57.17
2019-05-29T15:13:17.976Z,57.72
2019-05-29T15:15:48.427Z,59.88
2019-05-29T15:18:19.235Z,61.07
2019-05-29T15:20:49.505Z,57.82
2019-05-29T15:23:19.801Z,56.02
2019-05-29T15:25:49.722Z,56.44
2019-05-29T15:28:19.595Z,57.41
2019-05-29T15:30:49.522Z,56.93
2019-05-29T15:33:19.542Z,55.42
2019-05-29T15:35:49.468Z,56.02
2019-05-29T15:38:19.346Z,55.95
2019-05-29T15:40:49.785Z,58.08
2019-05-29T15:43:19.690Z,61.81
2019-05-29T15:45:50.533Z,62.96
2019-05-29T15:48:20.541Z,62.98
2019-05-29T15:50:50.558Z,62.61
2019-05-29T15:53:20.495Z,60.50
2019-05-29T15:55:50.426Z,61.62
2019-05-29T15:58:20.307Z,61.73
2019-05-29T16:00:50.214Z,64.13
2019-05-29T16:03:20.763Z,64.53
2019-05-29T16:05:50.690Z,67.03
2019-05-29T16:08:20.633Z,66.95
2019-05-29T16:10:50.552Z,64.20
2019-05-29T16:13:20.426Z,59.69
2019-05-29T16:15:50.400Z,57.76
2019-05-29T16:18:28.131Z,55.18
2019-05-29T16:20:52.301Z,51.29
2019-05-29T16:23:34.971Z,53.23
2019-05-29T16:25:54.440Z,55.99
2019-05-29T16:28:24.305Z,56.34
2019-05-29T16:30:54.656Z,57.50
2019-05-29T16:33:24.543Z,57.48
2019-05-29T16:35:54.575Z,58.08
2019-05-29T16:38:24.526Z,60.45
2019-05-29T16:40:54.458Z,62.22
2019-05-29T16:43:24.526Z,62.79
2019-05-29T16:45:55.178Z,63.49
2019-05-29T16:48:25.076Z,64.82
2019-05-29T16:50:55.058Z,65.89
2019-05-29T16:53:24.929Z,66.83
2019-05-29T16:55:54.830Z,68.18
2019-05-29T16:58:24.767Z,68.85
2019-05-29T17:00:54.666Z,66.72
2019-05-29T17:03:24.523Z,67.77
2019-05-29T17:05:55.178Z,68.06
2019-05-29T17:08:25.090Z,69.43
2019-05-29T17:10:55.030Z,69.84
2019-05-29T17:13:24.941Z,69.12
2019-05-29T17:15:54.880Z,68.65
2019-05-29T17:18:25.103Z,67.90
2019-05-29T17:20:55.116Z,67.70
2019-05-29T17:23:25.189Z,67.41
2019-05-29T17:26:09.550Z,67.04
2019-05-29T17:28:28.336Z,67.20
2019-05-29T17:31:01.997Z,65.45
2019-05-29T17:33:30.016Z,64.31
2019-05-29T17:36:00.138Z,63.61
2019-05-29T17:38:30.092Z,63.43
2019-05-29T17:40:59.974Z,63.69
2019-05-29T17:43:29.842Z,64.04
2019-05-29T17:45:59.745Z,66.51
2019-05-29T17:48:30.290Z,66.68
2019-05-29T17:51:00.277Z,65.98
2019-05-29T17:53:30.164Z,64.18
2019-05-29T17:56:00.078Z,64.59
2019-05-29T17:58:30.318Z,64.85
2019-05-29T18:01:00.272Z,65.52
2019-05-29T18:03:30.289Z,64.83
2019-05-29T18:06:00.269Z,65.16
2019-05-29T18:08:30.487Z,65.85
2019-05-29T18:11:00.390Z,65.20
2019-05-29T18:13:30.377Z,63.97
2019-05-29T18:16:00.322Z,63.60
2019-05-29T18:18:30.210Z,63.67
2019-05-29T18:21:00.080Z,64.28
2019-05-29T18:23:30.011Z,62.84
2019-05-29T18:25:59.884Z,63.93
2019-05-29T18:28:30.017Z,63.51
2019-05-29T18:31:00.460Z,64.20
2019-05-29T18:33:30.478Z,66.33
2019-05-29T18:36:00.418Z,67.46
2019-05-29T18:38:30.339Z,68.60
2019-05-29T18:41:00.228Z,70.17
2019-05-29T18:43:30.423Z,71.88
2019-05-29T18:46:00.389Z,73.18
2019-05-29T18:48:32.311Z,73.37
2019-05-29T18:51:02.199Z,75.19
2019-05-29T18:53:33.109Z,78.16
2019-05-29T18:56:03.067Z,80.09
2019-05-29T18:58:33.025Z,81.51
2019-05-29T19:01:03.489Z,82.83
2019-05-29T19:03:33.656Z,84.70
2019-05-29T19:06:03.537Z,86.03
2019-05-29T19:08:33.470Z,86.71
2019-05-29T19:11:03.641Z,88.77
2019-05-29T19:13:33.834Z,89.79
2019-05-29T19:16:03.886Z,91.12
2019-05-29T19:18:34.023Z,92.24
2019-05-29T19:21:03.904Z,93.20
2019-05-29T19:23:33.817Z,93.65
2019-05-29T19:26:03.996Z,94.61
2019-05-29T19:28:34.330Z,95.17
2019-05-29T19:31:04.239Z,97.25
2019-05-29T19:33:34.218Z,98.14
2019-05-29T19:36:04.326Z,99.12
2019-05-29T19:38:34.312Z,99.99
2019-05-29T19:41:04.270Z,99.80
2019-05-29T19:43:34.557Z,100.00
2019-05-29T19:46:04.514Z,100.00
2019-05-29T19:48:35.279Z,100.00
2019-05-29T19:51:05.335Z,100.00
2019-05-29T19:53:35.687Z,100.00
2019-05-29T19:56:05.872Z,100.00
2019-05-29T19:58:36.599Z,100.00
2019-05-29T20:01:07.315Z,100.00
2019-05-29T20:03:37.281Z,100.00
2019-05-29T20:06:07.285Z,100.00
2019-05-29T20:08:39.608Z,100.00
2019-05-29T20:11:09.623Z,100.00
2019-05-29T20:13:39.538Z,100.00
2019-05-29T20:16:09.578Z,100.00
2019-05-29T20:18:39.557Z,100.00
2019-05-29T20:21:09.501Z,100.00
2019-05-29T20:23:39.673Z,100.00
2019-05-29T20:26:09.608Z,100.00
2019-05-29T20:28:40.495Z,100.00
2019-05-29T20:31:12.102Z,100.00
2019-05-29T20:33:42.820Z,100.00
2019-05-29T20:36:12.730Z,100.00
2019-05-29T20:38:43.351Z,100.00
2019-05-29T20:41:13.734Z,100.00
2019-05-29T20:43:43.699Z,100.00
2019-05-29T20:46:13.850Z,100.00
2019-05-29T20:48:44.987Z,100.00
2019-05-29T20:51:15.431Z,100.00
2019-05-29T20:53:45.361Z,100.00
2019-05-29T20:56:15.245Z,100.00
2019-05-29T20:58:45.377Z,100.00
2019-05-29T21:01:15.886Z,100.00
2019-05-29T21:03:46.024Z,100.00
2019-05-29T21:06:15.931Z,100.00
2019-05-29T21:08:45.934Z,100.00
2019-05-29T21:11:16.419Z,100.00
2019-05-29T21:13:46.339Z,100.00
2019-05-29T21:16:16.359Z,100.00
2019-05-29T21:18:46.310Z,100.00
2019-05-29T21:21:16.777Z,100.00
2019-05-29T21:23:46.787Z,100.00
2019-05-29T21:26:16.809Z,100.00
2019-05-29T21:28:50.583Z,100.00
2019-05-29T21:31:18.825Z,100.00
2019-05-29T21:33:49.436Z,100.00
2019-05-29T21:36:19.495Z,100.00
2019-05-29T21:38:49.639Z,100.00
2019-05-29T21:41:19.529Z,100.00
2019-05-29T21:43:49.618Z,100.00
2019-05-29T21:46:20.042Z,100.00
2019-05-29T21:48:49.950Z,100.00
2019-05-29T21:51:20.162Z,100.00
2019-05-29T21:53:50.364Z,100.00
2019-05-29T21:56:20.316Z,100.00
2019-05-29T21:59:02.701Z,100.00
2019-05-29T22:01:22.920Z,100.00
2019-05-29T22:03:54.244Z,100.00
2019-05-29T22:06:24.347Z,100.00
2019-05-29T22:08:54.271Z,100.00
2019-05-29T22:11:24.302Z,100.00
2019-05-29T22:13:54.896Z,100.00
2019-05-29T22:16:24.880Z,100.00
2019-05-29T22:18:54.991Z,100.00
2019-05-29T22:21:25.077Z,100.00
2019-05-29T22:23:55.201Z,100.00
2019-05-29T22:26:25.146Z,100.00
2019-05-29T22:28:55.258Z,100.00
2019-05-29T22:31:25.515Z,100.00
2019-05-29T22:33:55.631Z,100.00
2019-05-29T22:36:25.590Z,100.00
2019-05-29T22:38:56.018Z,100.00
2019-05-29T22:41:26.479Z,100.00
2019-05-29T22:43:57.508Z,100.00
2019-05-29T22:46:27.947Z,100.00
2019-05-29T22:48:57.918Z,100.00
2019-05-29T22:51:28.535Z,100.00
2019-05-29T22:53:58.449Z,100.00
2019-05-29T22:56:28.504Z,100.00
2019-05-29T22:59:00.037Z,100.00
2019-05-29T23:01:30.056Z,100.00
2019-05-29T23:04:00.336Z,100.00
2019-05-29T23:06:30.305Z,100.00
2019-05-29T23:09:00.475Z,100.00
2019-05-29T23:11:30.463Z,100.00
2019-05-29T23:14:00.418Z,100.00
2019-05-29T23:16:30.306Z,100.00
2019-05-29T23:19:00.883Z,100.00
2019-05-29T23:21:30.855Z,100.00
2019-05-29T23:24:01.794Z,100.00
2019-05-29T23:26:31.679Z,100.00
2019-05-29T23:29:03.781Z,100.00
2019-05-29T23:31:33.323Z,100.00
2019-05-29T23:34:03.411Z,100.00
2019-05-29T23:36:33.443Z,100.00
2019-05-29T23:39:03.562Z,100.00
2019-05-29T23:41:33.688Z,100.00
2019-05-29T23:44:04.124Z,100.00
2019-05-29T23:46:34.108Z,100.00
2019-05-29T23:49:04.045Z,100.00
2019-05-29T23:51:34.087Z,100.00
2019-05-29T23:54:04.197Z,100.00
2019-05-29T23:56:34.477Z,100.00
2019-05-29T23:59:04.464Z,100.00
