createdAt,value
2022-08-29T00:01:01.502Z,100.00
2022-08-29T00:03:31.540Z,100.00
2022-08-29T00:06:00.988Z,100.00
2022-08-29T00:08:30.473Z,100.00
2022-08-29T00:11:00.162Z,100.00
2022-08-29T00:13:29.557Z,100.00
2022-08-29T00:15:58.996Z,100.00
2022-08-29T00:18:28.444Z,100.00
2022-08-29T00:20:58.070Z,100.00
2022-08-29T00:23:27.643Z,100.00
2022-08-29T00:25:57.538Z,100.00
2022-08-29T00:28:27.123Z,100.00
2022-08-29T00:30:56.554Z,100.00
2022-08-29T00:33:25.977Z,100.00
2022-08-29T00:35:55.418Z,100.00
2022-08-29T00:38:27.783Z,100.00
2022-08-29T00:41:00.439Z,100.00
2022-08-29T00:43:33.732Z,100.00
2022-08-29T00:46:28.199Z,100.00
2022-08-29T00:49:01.672Z,100.00
2022-08-29T00:51:31.262Z,100.00
2022-08-29T00:54:04.012Z,100.00
2022-08-29T00:56:34.709Z,100.00
2022-08-29T00:59:15.855Z,100.00
2022-08-29T01:01:45.803Z,100.00
2022-08-29T01:04:15.938Z,100.00
2022-08-29T01:06:55.548Z,100.00
2022-08-29T01:09:26.211Z,100.00
2022-08-29T01:12:09.028Z,100.00
2022-08-29T01:14:38.911Z,100.00
2022-08-29T01:17:11.279Z,100.00
2022-08-29T01:19:49.742Z,100.00
2022-08-29T01:22:40.506Z,100.00
2022-08-29T01:25:25.200Z,100.00
2022-08-29T01:28:28.686Z,100.00
2022-08-29T01:31:03.753Z,100.00
2022-08-29T01:33:50.053Z,100.00
2022-08-29T01:36:23.914Z,100.00
2022-08-29T01:38:54.596Z,100.00
2022-08-29T01:41:24.707Z,100.00
2022-08-29T01:43:57.079Z,100.00
2022-08-29T01:46:36.283Z,100.00
2022-08-29T01:49:09.595Z,100.00
2022-08-29T01:51:39.978Z,100.00
2022-08-29T01:54:11.670Z,100.00
2022-08-29T01:56:44.833Z,100.00
2022-08-29T01:59:18.511Z,100.00
2022-08-29T02:01:57.261Z,100.00
2022-08-29T02:04:27.454Z,100.00
2022-08-29T02:06:56.908Z,100.00
2022-08-29T02:09:27.704Z,100.00
2022-08-29T02:11:58.740Z,100.00
2022-08-29T02:14:28.359Z,100.00
2022-08-29T02:16:57.948Z,100.00
2022-08-29T02:19:27.564Z,100.00
2022-08-29T02:21:57.317Z,100.00
2022-08-29T02:24:26.919Z,100.00
2022-08-29T02:26:58.383Z,100.00
2022-08-29T02:29:37.107Z,100.00
2022-08-29T02:32:09.855Z,100.00
2022-08-29T02:34:39.559Z,100.00
2022-08-29T02:37:12.815Z,100.00
2022-08-29T02:39:42.415Z,100.00
2022-08-29T02:42:11.839Z,100.00
2022-08-29T02:44:41.169Z,100.00
2022-08-29T02:47:11.174Z,100.00
2022-08-29T02:49:40.565Z,100.00
2022-08-29T02:52:11.386Z,100.00
2022-08-29T02:54:40.857Z,100.00
2022-08-29T02:57:10.190Z,100.00
2022-08-29T02:59:42.236Z,100.00
2022-08-29T03:02:13.641Z,100.00
2022-08-29T03:04:43.051Z,100.00
2022-08-29T03:07:12.380Z,100.00
2022-08-29T03:09:42.810Z,100.00
2022-08-29T03:12:12.132Z,100.00
2022-08-29T03:14:43.807Z,100.00
2022-08-29T03:17:13.213Z,100.00
2022-08-29T03:19:42.623Z,100.00
2022-08-29T03:22:12.312Z,100.00
2022-08-29T03:24:41.937Z,100.00
2022-08-29T03:27:11.224Z,100.00
2022-08-29T03:29:41.049Z,100.00
2022-08-29T03:32:10.560Z,100.00
2022-08-29T03:34:41.800Z,100.00
2022-08-29T03:37:11.145Z,100.00
2022-08-29T03:39:40.843Z,100.00
2022-08-29T03:42:12.312Z,100.00
2022-08-29T03:44:43.878Z,100.00
2022-08-29T03:47:13.562Z,100.00
2022-08-29T03:49:43.595Z,100.00
2022-08-29T03:52:13.029Z,100.00
2022-08-29T03:54:42.311Z,100.00
2022-08-29T03:57:14.247Z,100.00
2022-08-29T03:59:43.755Z,100.00
2022-08-29T04:02:13.384Z,100.00
2022-08-29T04:04:55.256Z,100.00
2022-08-29T04:07:24.666Z,100.00
2022-08-29T04:09:54.103Z,100.00
2022-08-29T04:12:23.701Z,100.00
2022-08-29T04:14:53.035Z,100.00
2022-08-29T04:17:22.513Z,100.00
2022-08-29T04:19:51.856Z,100.00
2022-08-29T04:22:21.426Z,100.00
2022-08-29T04:24:50.788Z,100.00
2022-08-29T04:27:20.127Z,100.00
2022-08-29T04:29:50.077Z,100.00
2022-08-29T04:32:19.983Z,100.00
2022-08-29T04:34:49.358Z,100.00
2022-08-29T04:37:18.687Z,100.00
2022-08-29T04:39:48.048Z,100.00
2022-08-29T04:42:20.255Z,100.00
2022-08-29T04:44:50.301Z,100.00
2022-08-29T04:47:21.687Z,100.00
2022-08-29T04:49:56.540Z,100.00
2022-08-29T04:52:26.802Z,100.00
2022-08-29T04:54:56.279Z,100.00
2022-08-29T04:57:26.016Z,100.00
2022-08-29T04:59:59.965Z,100.00
2022-08-29T05:02:30.791Z,100.00
2022-08-29T05:05:00.418Z,100.00
2022-08-29T05:07:30.208Z,100.00
2022-08-29T05:10:09.529Z,100.00
2022-08-29T05:12:39.786Z,100.00
2022-08-29T05:15:10.625Z,100.00
2022-08-29T05:17:40.153Z,100.00
2022-08-29T05:20:13.507Z,100.00
2022-08-29T05:22:43.664Z,100.00
2022-08-29T05:25:18.243Z,100.00
2022-08-29T05:27:49.032Z,100.00
2022-08-29T05:30:34.816Z,100.00
2022-08-29T05:33:05.002Z,100.00
2022-08-29T05:35:35.732Z,100.00
2022-08-29T05:38:09.191Z,100.00
2022-08-29T05:40:41.337Z,100.00
2022-08-29T05:43:14.198Z,100.00
2022-08-29T05:45:43.542Z,100.00
2022-08-29T05:48:14.983Z,100.00
2022-08-29T05:50:45.733Z,100.00
2022-08-29T05:53:18.988Z,100.00
2022-08-29T05:55:48.365Z,100.00
2022-08-29T05:58:18.439Z,100.00
2022-08-29T06:00:49.755Z,100.00
2022-08-29T06:03:19.780Z,100.00
2022-08-29T06:05:54.360Z,100.00
2022-08-29T06:08:23.911Z,100.00
2022-08-29T06:10:53.379Z,100.00
2022-08-29T06:13:22.791Z,100.00
2022-08-29T06:15:52.479Z,100.00
2022-08-29T06:18:22.957Z,100.00
2022-08-29T06:21:09.030Z,100.00
2022-08-29T06:23:39.467Z,100.00
2022-08-29T06:26:10.753Z,100.00
2022-08-29T06:28:41.988Z,100.00
2022-08-29T06:31:17.809Z,100.00
2022-08-29T06:33:47.289Z,100.00
2022-08-29T06:36:16.751Z,100.00
2022-08-29T06:38:46.428Z,100.00
2022-08-29T06:41:19.146Z,100.00
2022-08-29T06:43:48.558Z,100.00
2022-08-29T06:46:30.946Z,100.00
2022-08-29T06:49:02.269Z,100.00
2022-08-29T06:51:33.390Z,100.00
2022-08-29T06:54:04.230Z,100.00
2022-08-29T06:56:37.640Z,100.00
2022-08-29T06:59:08.706Z,100.00
2022-08-29T07:01:38.599Z,100.00
2022-08-29T07:04:12.823Z,100.00
2022-08-29T07:06:44.828Z,100.00
2022-08-29T07:09:15.734Z,100.00
2022-08-29T07:11:45.736Z,100.00
2022-08-29T07:14:15.833Z,100.00
2022-08-29T07:16:45.536Z,100.00
2022-08-29T07:19:14.893Z,100.00
2022-08-29T07:21:48.939Z,100.00
2022-08-29T07:24:18.988Z,100.00
2022-08-29T07:26:51.223Z,100.00
2022-08-29T07:29:24.477Z,100.00
2022-08-29T07:31:56.960Z,100.00
2022-08-29T07:34:26.327Z,100.00
2022-08-29T07:36:55.694Z,100.00
2022-08-29T07:39:25.374Z,100.00
2022-08-29T07:41:54.754Z,100.00
2022-08-29T07:44:24.169Z,100.00
2022-08-29T07:46:58.773Z,100.00
2022-08-29T07:49:40.593Z,100.00
2022-08-29T07:52:11.176Z,100.00
2022-08-29T07:54:40.532Z,100.00
2022-08-29T07:57:15.585Z,100.00
2022-08-29T07:59:44.956Z,100.00
2022-08-29T08:02:17.466Z,97.30
2022-08-29T08:04:46.946Z,87.69
2022-08-29T08:07:21.717Z,87.67
2022-08-29T08:09:59.107Z,92.49
2022-08-29T08:12:28.502Z,89.15
2022-08-29T08:14:59.601Z,81.64
2022-08-29T08:17:29.046Z,80.79
2022-08-29T08:19:58.344Z,81.14
2022-08-29T08:22:27.789Z,80.90
2022-08-29T08:24:57.319Z,80.99
2022-08-29T08:27:26.744Z,76.33
2022-08-29T08:29:59.735Z,72.23
2022-08-29T08:32:32.702Z,69.53
2022-08-29T08:35:02.404Z,68.35
2022-08-29T08:37:31.919Z,68.45
2022-08-29T08:40:02.247Z,71.40
2022-08-29T08:42:46.773Z,69.24
2022-08-29T08:45:31.853Z,69.12
2022-08-29T08:48:09.034Z,70.83
2022-08-29T08:50:52.472Z,72.79
2022-08-29T08:53:43.511Z,69.36
2022-08-29T08:56:22.423Z,74.06
2022-08-29T08:58:56.747Z,71.18
2022-08-29T09:01:40.033Z,71.21
2022-08-29T09:04:41.960Z,75.69
2022-08-29T09:07:27.017Z,75.07
2022-08-29T09:10:21.207Z,75.50
2022-08-29T09:13:19.134Z,70.82
2022-08-29T09:15:51.088Z,69.51
2022-08-29T09:18:27.248Z,66.57
2022-08-29T09:20:57.150Z,67.71
2022-08-29T09:23:46.637Z,65.01
2022-08-29T09:26:20.107Z,66.48
2022-08-29T09:28:50.423Z,64.28
2022-08-29T09:31:37.680Z,64.68
2022-08-29T09:34:12.785Z,64.63
2022-08-29T09:36:53.597Z,63.94
2022-08-29T09:39:25.963Z,64.90
2022-08-29T09:42:00.029Z,63.51
2022-08-29T09:44:34.775Z,62.69
2022-08-29T09:47:10.843Z,62.77
2022-08-29T09:49:42.996Z,64.62
2022-08-29T09:52:17.013Z,63.76
2022-08-29T09:54:47.389Z,65.50
2022-08-29T09:57:31.862Z,64.26
2022-08-29T10:00:29.748Z,60.20
2022-08-29T10:03:02.759Z,59.96
2022-08-29T10:05:45.449Z,59.40
2022-08-29T10:08:38.034Z,61.81
2022-08-29T10:11:24.623Z,60.61
2022-08-29T10:13:58.608Z,56.60
2022-08-29T10:16:39.900Z,60.35
2022-08-29T10:19:24.022Z,58.57
2022-08-29T10:22:05.353Z,60.07
2022-08-29T10:25:16.805Z,61.04
2022-08-29T10:27:56.549Z,57.18
2022-08-29T10:30:31.466Z,56.93
2022-08-29T10:33:36.275Z,57.78
2022-08-29T10:36:37.495Z,52.58
2022-08-29T10:39:20.716Z,55.22
2022-08-29T10:42:01.545Z,53.21
2022-08-29T10:44:43.031Z,50.90
2022-08-29T10:47:23.675Z,53.10
2022-08-29T10:50:45.697Z,50.73
2022-08-29T10:53:21.351Z,51.77
2022-08-29T10:56:01.098Z,50.25
2022-08-29T10:59:09.478Z,49.85
2022-08-29T11:01:48.307Z,52.23
2022-08-29T11:04:23.462Z,52.52
2022-08-29T11:06:57.962Z,53.39
2022-08-29T11:09:32.519Z,52.91
2022-08-29T11:12:20.337Z,53.72
2022-08-29T11:14:55.907Z,53.48
2022-08-29T11:17:29.746Z,52.76
2022-08-29T11:20:21.672Z,54.40
2022-08-29T11:23:22.190Z,53.64
2022-08-29T11:25:52.170Z,53.10
2022-08-29T11:31:57.120Z,49.94
2022-08-29T11:34:31.450Z,52.54
2022-08-29T11:37:28.961Z,55.26
2022-08-29T11:40:11.821Z,56.24
2022-08-29T11:42:53.445Z,55.40
2022-08-29T11:45:37.265Z,54.32
2022-08-29T11:48:32.099Z,51.82
2022-08-29T11:51:01.696Z,52.24
2022-08-29T11:53:37.649Z,53.87
2022-08-29T11:56:16.092Z,56.67
2022-08-29T11:58:50.109Z,56.49
2022-08-29T12:01:39.800Z,56.16
2022-08-29T12:04:12.187Z,57.07
2022-08-29T12:06:57.331Z,58.37
2022-08-29T12:09:48.931Z,57.50
2022-08-29T12:12:21.773Z,56.49
2022-08-29T12:14:53.352Z,58.45
2022-08-29T12:17:22.595Z,59.67
2022-08-29T12:19:59.722Z,64.30
2022-08-29T12:22:48.799Z,67.39
2022-08-29T12:25:30.002Z,64.39
2022-08-29T12:28:21.009Z,61.50
2022-08-29T12:30:54.136Z,60.74
2022-08-29T12:33:23.430Z,60.90
2022-08-29T12:36:10.898Z,60.40
2022-08-29T12:38:53.389Z,62.31
2022-08-29T12:41:51.921Z,56.64
2022-08-29T12:44:29.403Z,55.98
2022-08-29T12:47:05.713Z,52.60
2022-08-29T12:50:10.153Z,53.08
2022-08-29T12:52:42.308Z,51.76
2022-08-29T12:55:28.763Z,50.59
2022-08-29T12:58:00.085Z,51.21
2022-08-29T13:00:34.071Z,49.80
2022-08-29T13:03:22.111Z,50.98
2022-08-29T13:05:51.540Z,54.26
2022-08-29T13:08:33.781Z,53.31
2022-08-29T13:11:05.215Z,54.60
2022-08-29T13:13:35.908Z,55.62
2022-08-29T13:16:09.343Z,53.54
2022-08-29T13:18:59.833Z,50.87
2022-08-29T13:21:35.551Z,49.90
2022-08-29T13:24:04.951Z,49.54
2022-08-29T13:26:35.416Z,49.76
2022-08-29T13:29:23.715Z,48.27
2022-08-29T13:32:26.980Z,47.62
2022-08-29T13:35:21.829Z,47.55
2022-08-29T13:38:23.811Z,46.61
2022-08-29T13:40:56.279Z,47.19
2022-08-29T13:43:46.016Z,46.30
2022-08-29T13:46:15.534Z,47.02
2022-08-29T13:48:45.771Z,47.64
2022-08-29T13:51:15.735Z,48.85
2022-08-29T13:53:45.612Z,48.65
2022-08-29T13:56:34.865Z,48.17
2022-08-29T13:59:05.315Z,47.15
2022-08-29T14:04:38.275Z,46.90
2022-08-29T14:07:11.295Z,47.41
2022-08-29T14:09:45.715Z,47.74
2022-08-29T14:12:16.042Z,46.55
2022-08-29T14:14:49.705Z,45.41
2022-08-29T14:17:20.987Z,45.78
2022-08-29T14:19:50.516Z,45.08
2022-08-29T14:22:19.966Z,45.25
2022-08-29T14:24:52.870Z,45.62
2022-08-29T14:27:23.908Z,45.96
2022-08-29T14:29:54.076Z,47.63
2022-08-29T14:32:24.342Z,47.84
2022-08-29T14:34:57.944Z,47.17
2022-08-29T14:37:27.290Z,47.22
2022-08-29T14:39:56.742Z,47.17
2022-08-29T14:42:27.667Z,47.89
2022-08-29T14:44:56.971Z,47.36
2022-08-29T14:47:26.273Z,46.99
2022-08-29T14:49:55.607Z,47.58
2022-08-29T14:52:25.348Z,48.70
2022-08-29T14:54:55.120Z,47.68
2022-08-29T14:57:24.514Z,44.17
2022-08-29T14:59:54.087Z,43.48
2022-08-29T15:02:23.451Z,45.25
2022-08-29T15:04:54.870Z,44.11
2022-08-29T15:07:24.219Z,45.17
2022-08-29T15:09:53.642Z,44.95
2022-08-29T15:12:24.972Z,45.28
2022-08-29T15:14:54.327Z,45.10
2022-08-29T15:17:24.107Z,45.39
2022-08-29T15:22:44.863Z,45.51
2022-08-29T15:25:20.718Z,45.58
2022-08-29T15:27:50.184Z,45.79
2022-08-29T15:30:23.665Z,45.65
2022-08-29T15:32:53.379Z,45.64
2022-08-29T15:35:22.995Z,46.18
2022-08-29T15:37:54.413Z,44.91
2022-08-29T15:40:24.285Z,45.35
2022-08-29T15:42:53.899Z,45.81
2022-08-29T15:45:23.419Z,45.99
2022-08-29T15:47:54.395Z,44.68
2022-08-29T15:50:24.640Z,43.94
2022-08-29T15:52:54.452Z,44.74
2022-08-29T15:55:25.483Z,45.50
2022-08-29T15:57:54.899Z,45.49
2022-08-29T16:00:30.080Z,45.81
2022-08-29T16:03:02.665Z,44.46
2022-08-29T16:05:32.846Z,45.43
2022-08-29T16:08:02.521Z,45.78
2022-08-29T16:10:32.692Z,45.14
2022-08-29T16:13:06.277Z,44.78
2022-08-29T16:15:35.739Z,44.22
2022-08-29T16:18:05.936Z,43.88
2022-08-29T16:20:37.268Z,45.03
2022-08-29T16:23:07.332Z,43.87
2022-08-29T16:25:36.876Z,44.17
2022-08-29T16:28:06.415Z,43.64
2022-08-29T16:30:38.014Z,44.94
2022-08-29T16:33:15.112Z,45.20
2022-08-29T16:35:45.099Z,44.95
2022-08-29T16:40:44.971Z,46.12
2022-08-29T16:43:15.615Z,45.82
2022-08-29T16:45:45.145Z,45.85
2022-08-29T16:48:18.139Z,45.50
2022-08-29T16:50:47.671Z,45.27
2022-08-29T16:53:17.100Z,44.94
2022-08-29T16:55:46.479Z,44.63
2022-08-29T16:58:28.410Z,44.05
2022-08-29T17:00:57.809Z,44.70
2022-08-29T17:03:27.408Z,44.66
2022-08-29T17:05:56.739Z,45.38
2022-08-29T17:08:23.356Z,44.97
2022-08-29T17:10:49.933Z,45.18
2022-08-29T17:13:17.022Z,45.57
2022-08-29T17:15:43.607Z,46.06
2022-08-29T17:18:13.137Z,46.37
2022-08-29T17:20:46.399Z,46.71
2022-08-29T17:23:16.085Z,47.01
2022-08-29T17:25:45.509Z,47.01
2022-08-29T17:28:18.112Z,46.31
2022-08-29T17:30:49.405Z,45.55
2022-08-29T17:33:21.349Z,47.04
2022-08-29T17:35:51.515Z,46.46
2022-08-29T17:38:21.588Z,47.64
2022-08-29T17:40:51.624Z,47.35
2022-08-29T17:43:22.054Z,47.98
2022-08-29T17:45:51.458Z,48.16
2022-08-29T17:48:21.876Z,48.44
2022-08-29T17:50:52.411Z,48.56
2022-08-29T17:53:23.096Z,49.83
2022-08-29T17:55:52.464Z,49.53
2022-08-29T17:58:24.030Z,50.80
2022-08-29T18:00:54.697Z,50.14
2022-08-29T18:03:24.933Z,51.59
2022-08-29T18:05:54.259Z,52.26
2022-08-29T18:08:23.608Z,52.63
2022-08-29T18:10:52.968Z,52.54
2022-08-29T18:13:22.476Z,53.14
2022-08-29T18:15:52.887Z,54.02
2022-08-29T18:18:23.432Z,54.37
2022-08-29T18:20:53.044Z,54.80
2022-08-29T18:23:22.545Z,55.11
2022-08-29T18:25:52.041Z,55.36
2022-08-29T18:28:21.911Z,56.18
2022-08-29T18:30:51.744Z,56.08
2022-08-29T18:33:21.188Z,56.78
2022-08-29T18:35:50.607Z,57.32
2022-08-29T18:38:20.894Z,58.49
2022-08-29T18:40:51.203Z,59.63
2022-08-29T18:43:23.870Z,60.36
2022-08-29T18:45:53.334Z,61.31
2022-08-29T18:48:25.470Z,61.96
2022-08-29T18:51:00.246Z,62.42
2022-08-29T18:53:32.811Z,63.45
2022-08-29T18:56:03.903Z,64.40
2022-08-29T18:58:35.574Z,65.21
2022-08-29T19:01:27.149Z,66.25
2022-08-29T19:03:58.412Z,66.98
2022-08-29T19:06:27.843Z,67.71
2022-08-29T19:08:59.918Z,69.00
2022-08-29T19:11:29.936Z,70.04
2022-08-29T19:13:59.270Z,70.80
2022-08-29T19:16:28.687Z,71.49
2022-08-29T19:18:58.115Z,72.88
2022-08-29T19:21:26.246Z,74.04
2022-08-29T19:23:56.548Z,75.61
2022-08-29T19:26:34.309Z,77.53
2022-08-29T19:29:09.389Z,78.63
2022-08-29T19:31:38.819Z,79.77
2022-08-29T19:34:08.271Z,80.36
2022-08-29T19:36:39.231Z,81.69
2022-08-29T19:39:08.744Z,82.48
2022-08-29T19:41:38.100Z,83.07
2022-08-29T19:44:07.452Z,82.58
2022-08-29T19:46:39.103Z,82.46
2022-08-29T19:49:12.006Z,82.97
2022-08-29T19:51:42.311Z,82.85
2022-08-29T19:54:13.844Z,82.79
2022-08-29T19:56:46.724Z,83.01
2022-08-29T19:59:17.195Z,83.49
2022-08-29T20:01:48.141Z,83.44
2022-08-29T20:04:17.541Z,84.22
2022-08-29T20:06:49.119Z,84.49
2022-08-29T20:12:09.093Z,85.30
2022-08-29T20:14:42.787Z,85.11
2022-08-29T20:17:12.344Z,85.63
2022-08-29T20:19:42.312Z,85.89
2022-08-29T20:22:11.719Z,86.87
2022-08-29T20:24:41.716Z,87.35
2022-08-29T20:27:11.099Z,87.45
2022-08-29T20:29:42.447Z,88.01
2022-08-29T20:32:12.241Z,88.58
2022-08-29T20:34:43.483Z,89.06
2022-08-29T20:37:10.521Z,89.48
2022-08-29T20:39:42.815Z,89.91
2022-08-29T20:42:12.131Z,90.55
2022-08-29T20:44:43.773Z,90.64
2022-08-29T20:47:19.260Z,91.17
2022-08-29T20:49:50.460Z,91.96
2022-08-29T20:52:22.114Z,92.69
2022-08-29T20:54:51.483Z,93.56
2022-08-29T20:57:20.965Z,94.24
2022-08-29T20:59:50.357Z,95.05
2022-08-29T21:02:19.712Z,95.85
2022-08-29T21:05:01.566Z,96.81
2022-08-29T21:07:30.951Z,98.26
2022-08-29T21:10:02.043Z,99.72
2022-08-29T21:12:31.728Z,100.00
2022-08-29T21:15:01.385Z,100.00
2022-08-29T21:17:30.717Z,100.00
2022-08-29T21:20:00.069Z,100.00
2022-08-29T21:22:29.413Z,100.00
2022-08-29T21:24:58.816Z,100.00
2022-08-29T21:27:29.212Z,100.00
2022-08-29T21:29:58.883Z,100.00
2022-08-29T21:32:28.254Z,100.00
2022-08-29T21:34:57.640Z,100.00
2022-08-29T21:37:27.327Z,100.00
2022-08-29T21:39:56.772Z,100.00
2022-08-29T21:42:26.104Z,100.00
2022-08-29T21:44:58.004Z,100.00
2022-08-29T21:47:27.493Z,100.00
2022-08-29T21:49:57.155Z,100.00
2022-08-29T21:52:26.495Z,100.00
2022-08-29T21:54:55.983Z,100.00
2022-08-29T21:57:37.874Z,100.00
2022-08-29T22:00:09.496Z,100.00
2022-08-29T22:02:40.332Z,100.00
2022-08-29T22:05:12.572Z,100.00
2022-08-29T22:07:42.937Z,100.00
2022-08-29T22:10:16.679Z,100.00
2022-08-29T22:12:46.838Z,100.00
2022-08-29T22:15:29.561Z,100.00
2022-08-29T22:17:58.946Z,100.00
2022-08-29T22:20:28.531Z,100.00
2022-08-29T22:22:57.897Z,100.00
2022-08-29T22:25:27.725Z,100.00
2022-08-29T22:27:58.628Z,100.00
2022-08-29T22:30:32.084Z,100.00
2022-08-29T22:33:03.830Z,100.00
2022-08-29T22:35:33.334Z,100.00
2022-08-29T22:38:02.773Z,100.00
2022-08-29T22:40:32.214Z,100.00
2022-08-29T22:43:01.751Z,100.00
2022-08-29T22:45:31.718Z,100.00
2022-08-29T22:48:01.234Z,100.00
2022-08-29T22:50:31.184Z,100.00
2022-08-29T22:53:02.062Z,100.00
2022-08-29T22:55:33.119Z,100.00
2022-08-29T22:58:02.470Z,100.00
2022-08-29T23:00:33.132Z,100.00
2022-08-29T23:03:03.314Z,100.00
2022-08-29T23:05:32.801Z,100.00
2022-08-29T23:08:02.195Z,100.00
2022-08-29T23:10:32.097Z,100.00
2022-08-29T23:13:01.476Z,100.00
2022-08-29T23:15:30.910Z,100.00
2022-08-29T23:18:02.365Z,100.00
2022-08-29T23:20:31.719Z,100.00
2022-08-29T23:23:04.007Z,100.00
2022-08-29T23:25:37.863Z,100.00
2022-08-29T23:28:07.256Z,100.00
2022-08-29T23:30:36.751Z,100.00
2022-08-29T23:33:06.203Z,100.00
2022-08-29T23:35:38.378Z,100.00
2022-08-29T23:38:08.036Z,100.00
2022-08-29T23:40:38.882Z,100.00
2022-08-29T23:43:09.012Z,100.00
2022-08-29T23:45:38.415Z,100.00
2022-08-29T23:48:07.968Z,100.00
2022-08-29T23:50:37.285Z,100.00
2022-08-29T23:53:06.677Z,100.00
2022-08-29T23:55:37.232Z,100.00
2022-08-29T23:58:06.948Z,100.00
