createdAt,value
2018-12-13T00:01:40.501Z,34.10
2018-12-13T00:06:45.598Z,29.27
2018-12-13T00:11:51.868Z,37.33
2018-12-13T00:22:12.219Z,34.93
2018-12-13T00:27:17.284Z,28.57
2018-12-13T00:32:22.753Z,31.77
2018-12-13T00:37:28.412Z,33.03
2018-12-13T00:42:34.458Z,33.57
2018-12-13T00:47:41.144Z,32.80
2018-12-13T00:52:46.142Z,28.47
2018-12-13T00:57:52.578Z,32.90
2018-12-13T01:02:57.671Z,27.87
2018-12-13T01:08:02.602Z,28.07
2018-12-13T01:13:09.586Z,29.47
2018-12-13T01:18:14.496Z,29.77
2018-12-13T01:23:29.950Z,34.40
2018-12-13T01:28:38.435Z,37.07
2018-12-13T01:33:51.268Z,32.20
2018-12-13T01:38:56.350Z,31.10
2018-12-13T01:44:05.277Z,26.23
2018-12-13T01:49:10.435Z,31.07
2018-12-13T01:54:16.230Z,31.57
2018-12-13T01:59:22.279Z,29.63
2018-12-13T02:04:28.595Z,28.37
2018-12-13T02:09:33.593Z,25.80
2018-12-13T02:14:40.106Z,25.13
2018-12-13T02:19:44.959Z,31.43
2018-12-13T02:24:50.833Z,21.40
2018-12-13T02:29:55.727Z,24.83
2018-12-13T02:35:02.173Z,23.67
2018-12-13T02:40:08.445Z,25.97
2018-12-13T02:45:13.444Z,25.03
2018-12-13T02:50:20.143Z,28.20
2018-12-13T02:55:25.332Z,30.47
2018-12-13T03:00:31.505Z,28.27
2018-12-13T03:05:38.327Z,32.13
2018-12-13T03:10:43.350Z,31.13
2018-12-13T03:15:50.350Z,35.70
2018-12-13T03:20:55.326Z,34.17
2018-12-13T03:26:01.103Z,30.33
2018-12-13T03:31:05.957Z,29.07
2018-12-13T03:36:11.986Z,31.00
2018-12-13T03:41:18.555Z,32.97
2018-12-13T03:46:23.431Z,27.60
2018-12-13T03:51:29.744Z,29.93
2018-12-13T03:56:34.559Z,32.47
2018-12-13T04:01:41.046Z,30.20
2018-12-13T04:06:46.013Z,31.57
2018-12-13T04:11:52.539Z,28.03
2018-12-13T04:16:58.628Z,39.57
2018-12-13T04:22:03.545Z,33.53
2018-12-13T04:27:09.750Z,29.70
2018-12-13T04:32:14.758Z,36.33
2018-12-13T04:37:21.171Z,35.60
2018-12-13T04:42:26.000Z,34.67
2018-12-13T04:47:32.211Z,38.03
2018-12-13T04:52:38.346Z,35.20
2018-12-13T04:57:43.380Z,34.50
2018-12-13T05:02:50.166Z,35.27
2018-12-13T05:07:55.103Z,35.60
2018-12-13T05:18:15.482Z,33.33
2018-12-13T05:23:21.338Z,36.17
2018-12-13T05:28:26.257Z,38.97
2018-12-13T05:33:32.213Z,40.67
2018-12-13T05:38:38.334Z,33.30
2018-12-13T05:43:43.139Z,36.67
2018-12-13T05:48:49.392Z,49.77
2018-12-13T05:53:54.298Z,46.00
2018-12-13T05:59:01.135Z,40.10
2018-12-13T06:04:05.978Z,38.03
2018-12-13T06:09:11.924Z,37.03
2018-12-13T06:14:18.569Z,39.23
2018-12-13T06:19:26.667Z,38.67
2018-12-13T06:24:31.682Z,42.83
2018-12-13T06:29:41.780Z,42.57
2018-12-13T06:34:45.334Z,36.67
2018-12-13T06:39:52.161Z,35.00
2018-12-13T06:44:58.343Z,40.10
2018-12-13T06:50:03.444Z,38.23
2018-12-13T06:55:09.259Z,39.40
2018-12-13T07:00:14.193Z,39.33
2018-12-13T07:05:21.031Z,57.07
2018-12-13T07:10:26.038Z,43.17
2018-12-13T07:15:32.034Z,39.70
2018-12-13T07:20:38.520Z,37.33
2018-12-13T07:25:43.492Z,39.87
2018-12-13T07:30:49.659Z,46.00
2018-12-13T07:35:54.609Z,51.20
2018-12-13T07:41:01.109Z,93.03
2018-12-13T07:46:06.041Z,56.10
2018-12-13T07:51:11.394Z,46.23
2018-12-13T07:56:18.308Z,37.20
2018-12-13T08:01:23.219Z,44.10
2018-12-13T08:06:28.425Z,130.23
2018-12-13T08:11:33.267Z,47.47
2018-12-13T08:16:39.119Z,50.93
2018-12-13T08:21:45.913Z,33.10
2018-12-13T08:26:52.662Z,28.47
2018-12-13T08:31:58.581Z,36.70
2018-12-13T08:37:03.966Z,33.30
2018-12-13T08:42:09.814Z,31.03
2018-12-13T08:47:14.748Z,35.00
2018-12-13T08:52:21.484Z,34.17
2018-12-13T08:57:28.414Z,30.83
2018-12-13T09:02:33.258Z,32.93
2018-12-13T09:07:38.970Z,35.77
2018-12-13T09:12:44.175Z,30.70
2018-12-13T09:17:49.352Z,31.73
2018-12-13T09:22:54.526Z,32.20
2018-12-13T09:28:01.071Z,35.73
2018-12-13T09:33:06.017Z,37.30
2018-12-13T09:38:12.078Z,43.03
2018-12-13T09:43:18.400Z,36.67
2018-12-13T09:48:24.871Z,40.57
2018-12-13T09:53:31.006Z,40.97
2018-12-13T09:58:36.037Z,38.23
2018-12-13T10:03:42.407Z,37.17
2018-12-13T10:08:48.415Z,36.83
2018-12-13T10:13:53.451Z,28.27
2018-12-13T10:18:59.748Z,29.63
2018-12-13T10:24:04.659Z,32.80
2018-12-13T10:29:10.332Z,33.90
2018-12-13T10:34:15.204Z,34.10
2018-12-13T10:39:21.207Z,36.43
2018-12-13T10:44:31.192Z,37.73
2018-12-13T10:49:36.189Z,32.43
2018-12-13T10:54:42.100Z,30.93
2018-12-13T10:59:47.231Z,33.03
2018-12-13T11:04:52.548Z,32.53
2018-12-13T11:09:58.563Z,32.53
2018-12-13T11:15:05.574Z,32.83
2018-12-13T11:20:12.880Z,36.00
2018-12-13T11:25:21.576Z,40.37
2018-12-13T11:30:28.950Z,31.37
2018-12-13T11:35:33.856Z,36.07
2018-12-13T11:40:39.038Z,37.33
2018-12-13T11:45:43.990Z,44.23
2018-12-13T11:50:49.249Z,39.43
2018-12-13T11:55:54.260Z,40.67
2018-12-13T12:01:01.095Z,43.37
2018-12-13T12:06:06.148Z,40.70
2018-12-13T12:11:12.384Z,43.03
2018-12-13T12:16:18.430Z,36.27
2018-12-13T12:21:23.471Z,43.87
2018-12-13T12:26:28.801Z,102.67
2018-12-13T12:31:33.831Z,50.70
2018-12-13T12:36:39.774Z,43.60
2018-12-13T12:41:45.711Z,44.77
2018-12-13T12:46:52.526Z,59.10
2018-12-13T12:51:58.651Z,61.63
2018-12-13T12:57:03.843Z,57.27
2018-12-13T13:02:09.645Z,57.50
2018-12-13T13:07:14.573Z,53.73
2018-12-13T13:12:21.105Z,63.23
2018-12-13T13:17:26.360Z,66.17
2018-12-13T13:22:31.902Z,63.37
2018-12-13T13:27:38.375Z,61.53
2018-12-13T13:32:43.332Z,62.77
2018-12-13T13:37:49.202Z,65.27
2018-12-13T13:42:54.151Z,57.73
2018-12-13T13:48:00.995Z,70.17
2018-12-13T13:53:05.898Z,58.47
2018-12-13T13:58:12.048Z,60.67
2018-12-13T14:03:18.380Z,61.43
2018-12-13T14:08:25.519Z,59.37
2018-12-13T14:13:32.083Z,58.17
2018-12-13T14:18:39.045Z,68.03
2018-12-13T14:23:43.915Z,58.00
2018-12-13T14:28:50.058Z,62.20
2018-12-13T14:33:55.292Z,57.90
2018-12-13T14:39:01.146Z,59.93
2018-12-13T14:44:06.046Z,59.40
2018-12-13T14:49:12.101Z,61.07
2018-12-13T14:54:18.316Z,57.37
2018-12-13T14:59:23.251Z,55.60
2018-12-13T15:04:29.520Z,57.37
2018-12-13T15:09:35.343Z,59.53
2018-12-13T15:14:41.035Z,56.00
2018-12-13T15:19:46.208Z,62.60
2018-12-13T15:24:52.461Z,55.33
2018-12-13T15:29:58.477Z,65.40
2018-12-13T15:35:05.252Z,59.20
2018-12-13T15:40:11.750Z,66.50
2018-12-13T15:45:19.634Z,73.67
2018-12-13T15:50:25.446Z,76.67
2018-12-13T15:55:36.190Z,71.93
2018-12-13T16:00:41.939Z,79.20
2018-12-13T16:05:48.496Z,74.17
2018-12-13T16:10:53.513Z,79.47
2018-12-13T16:21:12.097Z,86.70
2018-12-13T16:26:18.475Z,92.40
2018-12-13T16:31:25.213Z,93.90
2018-12-13T16:36:31.085Z,84.57
2018-12-13T16:41:35.889Z,82.70
2018-12-13T16:46:42.192Z,84.20
2018-12-13T16:51:48.513Z,133.53
2018-12-13T16:56:54.077Z,95.90
2018-12-13T17:01:59.833Z,85.03
2018-12-13T17:07:04.772Z,107.20
2018-12-13T17:12:10.487Z,90.97
2018-12-13T17:17:15.362Z,90.90
2018-12-13T17:22:21.023Z,54.53
2018-12-13T17:27:26.134Z,47.57
2018-12-13T17:32:32.480Z,46.17
2018-12-13T17:37:37.679Z,59.37
2018-12-13T17:42:42.634Z,54.37
2018-12-13T17:47:48.474Z,49.30
2018-12-13T17:52:53.603Z,60.03
2018-12-13T17:57:59.934Z,62.30
2018-12-13T18:03:05.025Z,58.80
2018-12-13T18:08:11.210Z,67.53
2018-12-13T18:13:16.019Z,72.10
2018-12-13T18:18:22.343Z,71.77
2018-12-13T18:23:28.357Z,68.93
2018-12-13T18:28:33.300Z,88.07
2018-12-13T18:33:39.719Z,106.50
2018-12-13T18:38:44.849Z,105.43
2018-12-13T18:43:51.407Z,80.37
2018-12-13T18:48:58.343Z,73.03
2018-12-13T18:54:03.470Z,75.53
2018-12-13T18:59:09.705Z,156.67
2018-12-13T19:04:14.770Z,132.17
2018-12-13T19:09:21.496Z,111.87
2018-12-13T19:14:28.257Z,103.10
2018-12-13T19:19:33.199Z,101.33
2018-12-13T19:24:39.643Z,65.60
2018-12-13T19:29:44.563Z,54.33
2018-12-13T19:34:50.572Z,63.90
2018-12-13T19:39:55.596Z,54.53
2018-12-13T19:45:02.646Z,52.80
2018-12-13T19:50:09.756Z,54.77
2018-12-13T19:55:14.914Z,54.77
2018-12-13T20:00:20.387Z,44.87
2018-12-13T20:05:25.491Z,39.90
2018-12-13T20:10:31.170Z,43.73
2018-12-13T20:15:36.043Z,39.37
2018-12-13T20:20:42.288Z,38.13
2018-12-13T20:25:48.562Z,27.07
2018-12-13T20:30:53.945Z,30.47
2018-12-13T20:36:01.652Z,20.20
2018-12-13T20:41:08.546Z,17.37
2018-12-13T20:46:14.455Z,11.93
2018-12-13T20:51:19.360Z,6.17
2018-12-13T20:56:24.435Z,5.37
2018-12-13T21:01:31.050Z,8.03
2018-12-13T21:06:36.071Z,67.60
2018-12-13T21:11:42.096Z,35.70
2018-12-13T21:16:48.791Z,38.90
2018-12-13T21:21:53.904Z,42.90
2018-12-13T21:26:59.753Z,47.90
2018-12-13T21:32:04.957Z,53.90
2018-12-13T21:37:11.311Z,87.57
2018-12-13T21:42:16.239Z,70.00
2018-12-13T21:47:22.146Z,70.03
2018-12-13T21:52:28.693Z,63.30
2018-12-13T21:57:33.852Z,72.97
2018-12-13T22:02:39.089Z,46.05
2018-12-13T22:07:43.922Z,28.77
2018-12-13T22:12:49.139Z,19.30
2018-12-13T22:17:54.118Z,24.50
2018-12-13T22:22:59.695Z,48.77
2018-12-13T22:28:04.795Z,37.87
2018-12-13T22:33:10.626Z,30.00
2018-12-13T22:38:15.524Z,25.77
2018-12-13T22:43:22.157Z,28.93
2018-12-13T22:48:28.414Z,28.57
2018-12-13T22:53:33.835Z,24.57
2018-12-13T22:58:39.790Z,18.87
2018-12-13T23:03:44.704Z,12.93
2018-12-13T23:08:51.558Z,9.87
2018-12-13T23:13:58.370Z,8.77
2018-12-13T23:19:03.387Z,6.83
2018-12-13T23:24:09.703Z,6.73
2018-12-13T23:29:14.537Z,6.13
2018-12-13T23:34:20.544Z,4.83
2018-12-13T23:39:25.487Z,5.67
2018-12-13T23:44:30.878Z,2.77
2018-12-13T23:49:35.927Z,6.87
2018-12-13T23:54:42.148Z,3.17
2018-12-13T23:59:47.665Z,2.13
