createdAt,value
2018-06-30T00:00:16.305Z,0.00
2018-06-30T00:01:16.305Z,0.00
2018-06-30T00:02:16.308Z,0.00
2018-06-30T00:03:16.310Z,0.00
2018-06-30T00:04:16.362Z,0.00
2018-06-30T00:05:16.312Z,0.00
2018-06-30T00:06:16.312Z,0.00
2018-06-30T00:07:16.306Z,0.00
2018-06-30T00:08:16.305Z,0.00
2018-06-30T00:09:16.306Z,0.00
2018-06-30T00:10:16.308Z,0.00
2018-06-30T00:11:16.311Z,0.00
2018-06-30T00:12:16.311Z,0.00
2018-06-30T00:13:16.308Z,0.00
2018-06-30T00:14:16.306Z,0.00
2018-06-30T00:15:16.311Z,0.00
2018-06-30T00:16:16.310Z,0.00
2018-06-30T00:17:16.313Z,0.00
2018-06-30T00:18:16.312Z,0.00
2018-06-30T00:19:16.307Z,0.00
2018-06-30T00:20:16.307Z,0.00
2018-06-30T00:21:16.306Z,0.00
2018-06-30T00:22:16.305Z,0.00
2018-06-30T00:23:16.311Z,0.00
2018-06-30T00:24:16.311Z,0.00
2018-06-30T00:25:16.309Z,0.00
2018-06-30T00:26:16.309Z,0.00
2018-06-30T00:27:16.305Z,0.00
2018-06-30T00:28:16.304Z,0.00
2018-06-30T00:29:16.308Z,0.00
2018-06-30T00:30:16.310Z,0.00
2018-06-30T00:31:16.304Z,0.00
2018-06-30T00:32:16.306Z,0.00
2018-06-30T00:33:16.304Z,0.00
2018-06-30T00:34:16.303Z,0.00
2018-06-30T00:35:16.309Z,0.00
2018-06-30T00:36:16.306Z,0.00
2018-06-30T00:37:16.307Z,0.00
2018-06-30T00:38:16.366Z,0.00
2018-06-30T00:39:16.303Z,0.00
2018-06-30T00:40:16.300Z,0.00
2018-06-30T00:41:16.300Z,0.00
2018-06-30T00:42:16.300Z,0.00
2018-06-30T00:43:16.304Z,0.00
2018-06-30T00:44:16.304Z,0.00
2018-06-30T00:45:16.302Z,0.00
2018-06-30T00:46:16.299Z,0.00
2018-06-30T00:47:16.302Z,0.00
2018-06-30T00:48:16.302Z,0.00
2018-06-30T00:49:16.302Z,0.00
2018-06-30T00:50:16.305Z,0.00
2018-06-30T00:51:16.296Z,0.00
2018-06-30T00:52:16.316Z,0.00
2018-06-30T00:53:16.297Z,0.00
2018-06-30T00:54:16.298Z,0.00
2018-06-30T00:55:16.299Z,0.00
2018-06-30T00:56:16.299Z,0.00
2018-06-30T00:57:16.298Z,0.00
2018-06-30T00:58:16.299Z,0.00
2018-06-30T00:59:16.293Z,0.00
2018-06-30T01:00:16.292Z,0.00
2018-06-30T01:01:16.297Z,0.00
2018-06-30T01:02:16.298Z,0.00
2018-06-30T01:03:16.291Z,0.00
2018-06-30T01:04:16.289Z,0.00
2018-06-30T01:05:16.295Z,0.00
2018-06-30T01:06:16.290Z,0.00
2018-06-30T01:07:16.295Z,0.00
2018-06-30T01:08:16.292Z,0.00
2018-06-30T01:09:16.292Z,0.00
2018-06-30T01:10:16.291Z,0.00
2018-06-30T01:11:16.288Z,0.00
2018-06-30T01:12:16.287Z,0.00
2018-06-30T01:13:16.289Z,0.00
2018-06-30T01:14:16.284Z,0.00
2018-06-30T01:15:16.290Z,0.00
2018-06-30T01:16:16.287Z,0.00
2018-06-30T01:17:16.288Z,0.00
2018-06-30T01:18:16.284Z,0.00
2018-06-30T01:19:16.299Z,0.00
2018-06-30T01:20:16.284Z,0.00
2018-06-30T01:21:16.284Z,0.00
2018-06-30T01:22:16.285Z,0.00
2018-06-30T01:23:16.279Z,0.00
2018-06-30T01:24:16.279Z,0.00
2018-06-30T01:25:16.277Z,0.00
2018-06-30T01:26:16.277Z,0.00
2018-06-30T01:27:16.282Z,0.00
2018-06-30T01:28:16.281Z,0.00
2018-06-30T01:29:16.279Z,0.00
2018-06-30T01:30:16.279Z,0.00
2018-06-30T01:31:16.274Z,0.00
2018-06-30T01:32:16.276Z,0.00
2018-06-30T01:33:16.275Z,0.00
2018-06-30T01:34:16.318Z,0.00
2018-06-30T01:35:16.276Z,0.00
2018-06-30T01:36:16.271Z,0.00
2018-06-30T01:37:16.268Z,0.00
2018-06-30T01:38:16.267Z,0.00
2018-06-30T01:39:16.274Z,0.00
2018-06-30T01:40:16.271Z,0.00
2018-06-30T01:41:16.269Z,0.00
2018-06-30T01:42:16.270Z,0.00
2018-06-30T01:43:16.264Z,0.00
2018-06-30T01:44:16.264Z,0.00
2018-06-30T01:45:16.264Z,0.00
2018-06-30T01:46:16.261Z,0.00
2018-06-30T01:47:16.265Z,0.00
2018-06-30T01:48:16.262Z,0.00
2018-06-30T01:49:16.261Z,0.00
2018-06-30T01:50:16.258Z,0.00
2018-06-30T01:51:16.263Z,0.00
2018-06-30T01:52:16.259Z,0.00
2018-06-30T01:53:16.260Z,0.00
2018-06-30T01:54:16.262Z,0.00
2018-06-30T01:55:16.255Z,0.00
2018-06-30T01:56:16.251Z,0.00
2018-06-30T01:57:16.250Z,0.00
2018-06-30T01:58:16.249Z,0.00
2018-06-30T01:59:16.254Z,0.00
2018-06-30T02:00:16.252Z,0.00
2018-06-30T02:01:16.251Z,0.00
2018-06-30T02:02:16.250Z,0.00
2018-06-30T02:03:16.244Z,0.00
2018-06-30T02:04:16.242Z,0.00
2018-06-30T02:05:16.246Z,0.00
2018-06-30T02:06:16.246Z,0.00
2018-06-30T02:07:16.240Z,0.00
2018-06-30T02:08:16.239Z,0.00
2018-06-30T02:09:16.237Z,0.00
2018-06-30T02:10:16.237Z,0.00
2018-06-30T02:11:16.242Z,0.00
2018-06-30T02:12:16.242Z,0.00
2018-06-30T02:13:16.240Z,0.00
2018-06-30T02:14:16.239Z,0.00
2018-06-30T02:15:16.232Z,0.00
2018-06-30T02:16:16.230Z,0.00
2018-06-30T02:17:16.231Z,0.00
2018-06-30T02:18:16.229Z,0.00
2018-06-30T02:19:16.265Z,0.00
2018-06-30T02:20:16.231Z,0.00
2018-06-30T02:21:16.228Z,0.00
2018-06-30T02:22:16.226Z,0.00
2018-06-30T02:23:16.228Z,0.00
2018-06-30T02:24:16.231Z,0.00
2018-06-30T02:25:16.225Z,0.00
2018-06-30T02:26:16.224Z,0.00
2018-06-30T02:27:16.220Z,0.00
2018-06-30T02:28:16.218Z,0.00
2018-06-30T02:29:16.215Z,0.00
2018-06-30T02:30:16.216Z,0.00
2018-06-30T02:31:16.218Z,0.00
2018-06-30T02:32:16.216Z,0.00
2018-06-30T02:33:16.216Z,0.00
2018-06-30T02:34:16.219Z,4.00
2018-06-30T02:35:16.209Z,4.00
2018-06-30T02:36:16.207Z,4.00
2018-06-30T02:37:16.210Z,0.00
2018-06-30T02:38:16.212Z,0.00
2018-06-30T02:39:16.204Z,4.00
2018-06-30T02:40:16.201Z,4.00
2018-06-30T02:41:16.200Z,0.00
2018-06-30T02:42:16.198Z,4.00
2018-06-30T02:43:16.202Z,4.00
2018-06-30T02:44:16.200Z,4.00
2018-06-30T02:45:16.198Z,8.00
2018-06-30T02:46:16.200Z,4.00
2018-06-30T02:47:16.194Z,4.00
2018-06-30T02:48:16.191Z,8.00
2018-06-30T02:49:16.188Z,8.00
2018-06-30T02:50:16.189Z,8.00
2018-06-30T02:51:16.190Z,8.00
2018-06-30T02:52:16.196Z,12.00
2018-06-30T02:53:16.183Z,12.00
2018-06-30T02:54:16.181Z,16.00
2018-06-30T02:55:16.184Z,16.00
2018-06-30T02:56:16.182Z,20.00
2018-06-30T02:57:16.181Z,20.00
2018-06-30T02:58:16.181Z,28.00
2018-06-30T02:59:16.174Z,28.00
2018-06-30T03:00:16.173Z,28.00
2018-06-30T03:01:16.170Z,32.00
2018-06-30T03:02:16.168Z,40.00
2018-06-30T03:03:16.175Z,44.00
2018-06-30T03:04:16.169Z,48.00
2018-06-30T03:05:16.168Z,52.00
2018-06-30T03:06:16.168Z,60.00
2018-06-30T03:07:16.161Z,64.00
2018-06-30T03:08:16.161Z,72.00
2018-06-30T03:09:16.163Z,76.00
2018-06-30T03:10:16.161Z,88.00
2018-06-30T03:11:16.154Z,92.00
2018-06-30T03:12:16.153Z,100.00
2018-06-30T03:13:16.151Z,112.00
2018-06-30T03:14:16.148Z,124.00
2018-06-30T03:15:16.151Z,132.00
2018-06-30T03:16:16.149Z,144.00
2018-06-30T03:17:16.150Z,156.00
2018-06-30T03:18:16.148Z,164.00
2018-06-30T03:19:16.142Z,180.00
2018-06-30T03:20:16.140Z,192.00
2018-06-30T03:21:16.138Z,204.00
2018-06-30T03:22:16.137Z,220.00
2018-06-30T03:23:16.140Z,236.00
2018-06-30T03:24:16.135Z,252.00
2018-06-30T03:25:16.136Z,268.00
2018-06-30T03:26:16.131Z,288.00
2018-06-30T03:27:16.135Z,308.00
2018-06-30T03:28:16.131Z,324.00
2018-06-30T03:29:16.130Z,344.00
2018-06-30T03:30:16.127Z,368.00
2018-06-30T03:31:16.120Z,388.00
2018-06-30T03:32:16.119Z,412.00
2018-06-30T03:33:16.120Z,436.00
2018-06-30T03:34:16.117Z,460.00
2018-06-30T03:35:16.119Z,488.00
2018-06-30T03:36:16.119Z,512.00
2018-06-30T03:37:16.114Z,540.00
2018-06-30T03:38:16.113Z,568.00
2018-06-30T03:39:16.108Z,596.00
2018-06-30T03:40:16.106Z,624.00
2018-06-30T03:41:16.107Z,652.00
2018-06-30T03:42:16.111Z,684.00
2018-06-30T03:43:16.099Z,716.00
2018-06-30T03:44:16.097Z,748.00
2018-06-30T03:45:16.098Z,780.00
2018-06-30T03:46:16.131Z,812.00
2018-06-30T03:47:16.101Z,848.00
2018-06-30T03:48:16.098Z,880.00
2018-06-30T03:49:16.095Z,916.00
2018-06-30T03:50:16.093Z,948.00
2018-06-30T03:51:16.088Z,988.00
2018-06-30T03:52:16.087Z,1020.00
2018-06-30T03:53:16.082Z,1056.00
2018-06-30T03:54:16.081Z,1092.00
2018-06-30T03:55:16.089Z,1124.00
2018-06-30T03:56:16.082Z,1160.00
2018-06-30T03:57:16.077Z,1192.00
2018-06-30T03:58:16.083Z,1232.00
2018-06-30T03:59:16.079Z,1268.00
2018-06-30T04:00:16.076Z,1300.00
2018-06-30T04:01:16.076Z,1340.00
2018-06-30T04:02:16.072Z,1376.00
2018-06-30T04:03:16.070Z,1416.00
2018-06-30T04:04:16.065Z,1452.00
2018-06-30T04:05:16.063Z,1492.00
2018-06-30T04:06:16.061Z,1528.00
2018-06-30T04:07:16.064Z,1568.00
2018-06-30T04:08:16.062Z,1608.00
2018-06-30T04:09:16.060Z,1648.00
2018-06-30T04:10:16.059Z,1688.00
2018-06-30T04:11:16.054Z,1732.00
2018-06-30T04:12:16.051Z,1772.00
2018-06-30T04:13:16.055Z,1820.00
2018-06-30T04:14:16.053Z,1860.00
2018-06-30T04:15:16.048Z,1904.00
2018-06-30T04:16:16.045Z,1952.00
2018-06-30T04:17:16.045Z,1992.00
2018-06-30T04:18:16.042Z,2032.00
2018-06-30T04:19:16.045Z,2080.00
2018-06-30T04:20:16.043Z,2120.00
2018-06-30T04:21:16.042Z,2164.00
2018-06-30T04:22:16.041Z,2204.00
2018-06-30T04:23:16.036Z,2248.00
2018-06-30T04:24:16.036Z,2292.00
2018-06-30T04:25:16.032Z,2340.00
2018-06-30T04:26:16.031Z,2384.00
2018-06-30T04:27:16.035Z,2424.00
2018-06-30T04:28:16.034Z,2472.00
2018-06-30T04:29:16.026Z,2524.00
2018-06-30T04:30:16.025Z,2576.00
2018-06-30T04:31:16.030Z,2632.00
2018-06-30T04:32:16.026Z,2684.00
2018-06-30T04:33:16.029Z,2736.00
2018-06-30T04:34:16.024Z,2788.00
2018-06-30T04:35:16.019Z,2840.00
2018-06-30T04:36:16.016Z,2896.00
2018-06-30T04:37:16.019Z,2952.00
2018-06-30T04:38:16.014Z,3016.00
2018-06-30T04:39:16.019Z,3084.00
2018-06-30T04:40:16.016Z,3116.00
2018-06-30T04:41:16.015Z,3140.00
2018-06-30T04:42:16.014Z,3188.00
2018-06-30T04:43:16.009Z,3244.00
2018-06-30T04:44:16.006Z,3292.00
2018-06-30T04:45:16.033Z,3340.00
2018-06-30T04:46:16.008Z,3396.00
2018-06-30T04:47:16.003Z,3456.00
2018-06-30T04:48:16.000Z,3512.00
2018-06-30T04:49:15.999Z,3568.00
2018-06-30T04:50:15.998Z,3624.00
2018-06-30T04:51:16.004Z,3688.00
2018-06-30T04:52:15.999Z,3756.00
2018-06-30T04:53:15.999Z,3816.00
2018-06-30T04:54:15.998Z,3872.00
2018-06-30T04:55:15.992Z,3972.00
2018-06-30T04:56:15.991Z,4160.00
2018-06-30T04:57:15.991Z,4472.00
2018-06-30T04:58:15.990Z,5392.00
2018-06-30T04:59:15.994Z,7032.00
2018-06-30T05:00:15.992Z,10000.00
2018-06-30T05:01:15.986Z,12392.00
2018-06-30T05:02:15.986Z,13008.00
2018-06-30T05:03:15.989Z,13536.00
2018-06-30T05:04:15.988Z,13964.00
2018-06-30T05:05:15.987Z,14436.00
2018-06-30T05:06:15.987Z,14944.00
2018-06-30T05:07:15.983Z,15360.00
2018-06-30T05:08:15.982Z,15712.00
2018-06-30T05:09:15.982Z,16128.00
2018-06-30T05:10:15.983Z,16544.00
2018-06-30T05:11:15.988Z,16864.00
2018-06-30T05:12:15.990Z,17248.00
2018-06-30T05:13:15.991Z,17536.00
2018-06-30T05:14:15.991Z,17920.00
2018-06-30T05:15:15.989Z,18304.00
2018-06-30T05:16:15.989Z,18624.00
2018-06-30T05:17:15.997Z,18912.00
2018-06-30T05:18:15.999Z,19136.00
2018-06-30T05:19:15.996Z,19424.00
2018-06-30T05:20:15.998Z,19808.00
2018-06-30T05:21:16.000Z,20096.00
2018-06-30T05:22:16.004Z,20352.00
2018-06-30T05:23:16.011Z,20640.00
2018-06-30T05:24:16.015Z,20928.00
2018-06-30T05:25:16.014Z,21152.00
2018-06-30T05:26:16.017Z,21312.00
2018-06-30T05:27:16.028Z,21568.00
2018-06-30T05:28:16.029Z,21888.00
2018-06-30T05:29:16.034Z,22144.00
2018-06-30T05:30:16.038Z,22304.00
2018-06-30T05:31:16.037Z,22464.00
2018-06-30T05:32:16.041Z,22752.00
2018-06-30T05:33:16.083Z,22944.00
2018-06-30T05:34:16.055Z,23200.00
2018-06-30T05:35:16.056Z,23424.00
2018-06-30T05:36:16.061Z,23584.00
2018-06-30T05:37:16.065Z,23808.00
2018-06-30T05:38:16.070Z,24064.00
2018-06-30T05:39:16.084Z,24320.00
2018-06-30T05:40:16.086Z,24480.00
2018-06-30T05:41:16.117Z,24224.00
2018-06-30T05:42:16.097Z,24032.00
2018-06-30T05:43:16.100Z,24416.00
2018-06-30T05:44:16.103Z,24928.00
2018-06-30T05:45:16.110Z,25024.00
2018-06-30T05:46:16.115Z,25152.00
2018-06-30T05:47:16.127Z,25312.00
2018-06-30T05:48:16.131Z,25504.00
2018-06-30T05:49:16.134Z,25632.00
2018-06-30T05:50:16.140Z,25824.00
2018-06-30T05:51:16.151Z,26016.00
2018-06-30T05:52:16.157Z,26176.00
2018-06-30T05:53:16.242Z,26304.00
2018-06-30T05:54:16.172Z,26432.00
2018-06-30T05:55:16.174Z,26656.00
2018-06-30T05:56:16.181Z,26848.00
2018-06-30T05:57:16.189Z,26944.00
2018-06-30T05:58:16.196Z,27136.00
2018-06-30T05:59:16.236Z,27200.00
2018-06-30T06:00:16.216Z,27424.00
2018-06-30T06:01:16.223Z,27648.00
2018-06-30T06:02:16.231Z,27840.00
2018-06-30T06:03:16.235Z,27968.00
2018-06-30T06:04:16.243Z,27968.00
2018-06-30T06:05:16.275Z,28224.00
2018-06-30T06:06:16.264Z,28384.00
2018-06-30T06:07:16.268Z,28448.00
2018-06-30T06:08:16.276Z,28576.00
2018-06-30T06:09:16.284Z,28736.00
2018-06-30T06:10:16.294Z,28736.00
2018-06-30T06:11:16.307Z,28992.00
2018-06-30T06:12:16.316Z,29152.00
2018-06-30T06:13:16.325Z,29280.00
2018-06-30T06:14:16.334Z,29472.00
2018-06-30T06:15:16.374Z,29504.00
2018-06-30T06:16:16.346Z,29728.00
2018-06-30T06:17:16.356Z,29952.00
2018-06-30T06:18:16.365Z,30080.00
2018-06-30T06:19:16.379Z,30304.00
2018-06-30T06:20:16.389Z,30464.00
2018-06-30T06:21:16.425Z,30528.00
2018-06-30T06:22:16.404Z,30720.00
2018-06-30T06:23:16.419Z,30816.00
2018-06-30T06:24:16.428Z,31136.00
2018-06-30T06:25:16.441Z,31296.00
2018-06-30T06:26:16.453Z,31232.00
2018-06-30T06:27:16.455Z,31072.00
2018-06-30T06:28:16.465Z,30528.00
2018-06-30T06:29:16.477Z,29984.00
2018-06-30T06:30:16.487Z,30240.00
2018-06-30T06:31:16.505Z,31072.00
2018-06-30T06:32:16.514Z,32224.00
2018-06-30T06:33:16.525Z,32384.00
2018-06-30T06:34:16.538Z,32544.00
2018-06-30T06:35:16.541Z,32736.00
2018-06-30T06:36:16.552Z,32896.00
2018-06-30T06:37:16.568Z,33024.00
2018-06-30T06:38:16.578Z,33088.00
2018-06-30T06:39:16.585Z,33216.00
2018-06-30T06:40:16.596Z,33088.00
2018-06-30T06:41:16.607Z,33280.00
2018-06-30T06:42:16.619Z,33408.00
2018-06-30T06:43:16.638Z,33216.00
2018-06-30T06:44:16.647Z,33664.00
2018-06-30T06:45:16.659Z,33792.00
2018-06-30T06:46:16.671Z,34048.00
2018-06-30T06:47:16.678Z,34368.00
2018-06-30T06:48:16.688Z,33824.00
2018-06-30T06:49:16.701Z,34400.00
2018-06-30T06:50:16.715Z,34272.00
2018-06-30T06:51:16.730Z,34880.00
2018-06-30T06:52:16.743Z,35424.00
2018-06-30T06:53:16.750Z,35552.00
2018-06-30T06:54:16.763Z,35872.00
2018-06-30T06:55:16.780Z,36192.00
2018-06-30T06:56:16.817Z,36704.00
2018-06-30T06:57:16.804Z,37280.00
2018-06-30T06:58:16.816Z,38016.00
2018-06-30T06:59:16.826Z,38656.00
2018-06-30T07:00:16.837Z,39840.00
2018-06-30T07:01:16.855Z,41984.00
2018-06-30T07:02:16.865Z,45760.00
2018-06-30T07:03:16.888Z,50592.00
2018-06-30T07:04:16.894Z,56960.00
2018-06-30T07:05:16.915Z,63616.00
2018-06-30T07:06:16.923Z,67200.00
2018-06-30T07:07:16.931Z,65472.00
2018-06-30T07:08:16.944Z,62208.00
2018-06-30T07:09:16.963Z,62272.00
2018-06-30T07:10:16.977Z,63520.00
2018-06-30T07:11:16.985Z,64000.00
2018-06-30T07:12:16.999Z,63040.00
2018-06-30T07:13:17.012Z,63264.00
2018-06-30T07:14:17.026Z,65344.00
2018-06-30T07:15:17.046Z,68160.00
2018-06-30T07:16:17.058Z,70656.00
2018-06-30T07:17:17.073Z,70144.00
2018-06-30T07:18:17.087Z,73216.00
2018-06-30T07:19:17.125Z,74016.00
2018-06-30T07:20:17.111Z,75296.00
2018-06-30T07:21:17.126Z,79872.00
2018-06-30T07:22:17.140Z,89536.00
2018-06-30T07:23:17.160Z,94048.00
2018-06-30T07:24:17.173Z,93888.00
2018-06-30T07:25:17.184Z,93088.00
2018-06-30T07:26:17.197Z,90688.00
2018-06-30T07:27:17.217Z,91392.00
2018-06-30T07:28:17.231Z,95936.00
2018-06-30T07:29:17.244Z,92896.00
2018-06-30T07:30:17.270Z,95936.00
2018-06-30T07:31:17.269Z,105792.00
2018-06-30T07:32:17.282Z,106688.00
2018-06-30T07:33:17.297Z,102272.00
2018-06-30T07:34:17.311Z,94656.00
2018-06-30T07:35:17.330Z,95328.00
2018-06-30T07:36:17.344Z,84064.00
2018-06-30T07:37:17.361Z,78400.00
2018-06-30T07:38:17.373Z,77472.00
2018-06-30T07:39:17.383Z,74976.00
2018-06-30T07:40:17.398Z,72192.00
2018-06-30T07:41:17.416Z,68416.00
2018-06-30T07:42:17.431Z,69600.00
2018-06-30T07:43:17.461Z,72320.00
2018-06-30T07:44:17.456Z,72320.00
2018-06-30T07:45:17.474Z,66816.00
2018-06-30T07:46:17.486Z,63360.00
2018-06-30T07:47:17.506Z,64160.00
2018-06-30T07:48:17.522Z,69152.00
2018-06-30T07:49:17.536Z,69568.00
2018-06-30T07:50:17.610Z,58816.00
2018-06-30T07:51:17.563Z,50624.00
2018-06-30T07:52:17.576Z,54496.00
2018-06-30T07:53:17.591Z,58464.00
2018-06-30T07:54:17.606Z,57504.00
2018-06-30T07:55:17.626Z,55936.00
2018-06-30T07:56:17.643Z,55488.00
2018-06-30T07:57:17.652Z,55616.00
2018-06-30T07:58:17.667Z,54848.00
2018-06-30T07:59:17.688Z,54208.00
2018-06-30T08:00:17.701Z,52736.00
2018-06-30T08:01:17.717Z,54080.00
2018-06-30T08:02:17.732Z,56768.00
2018-06-30T08:03:17.743Z,56672.00
2018-06-30T08:04:17.758Z,53632.00
2018-06-30T08:05:17.774Z,51584.00
2018-06-30T08:06:17.792Z,52064.00
2018-06-30T08:07:17.863Z,55136.00
2018-06-30T08:08:17.828Z,57568.00
2018-06-30T08:09:17.841Z,57344.00
2018-06-30T08:10:17.857Z,54336.00
2018-06-30T08:11:17.869Z,51616.00
2018-06-30T08:12:17.884Z,50752.00
2018-06-30T08:13:17.905Z,51744.00
2018-06-30T08:14:17.921Z,51776.00
2018-06-30T08:15:17.934Z,52192.00
2018-06-30T08:16:17.948Z,52640.00
2018-06-30T08:17:17.965Z,50368.00
2018-06-30T08:18:17.980Z,49088.00
2018-06-30T08:19:18.004Z,48256.00
2018-06-30T08:20:18.018Z,48000.00
2018-06-30T08:21:18.035Z,50048.00
2018-06-30T08:22:18.051Z,50848.00
2018-06-30T08:23:18.061Z,51456.00
2018-06-30T08:24:18.081Z,51168.00
2018-06-30T08:25:18.094Z,51104.00
2018-06-30T08:26:18.110Z,50048.00
2018-06-30T08:27:18.132Z,52960.00
2018-06-30T08:28:18.148Z,55328.00
2018-06-30T08:29:18.161Z,53952.00
2018-06-30T08:30:18.179Z,50112.00
2018-06-30T08:31:18.200Z,48320.00
2018-06-30T08:32:18.216Z,51168.00
2018-06-30T08:33:18.235Z,55104.00
2018-06-30T08:34:18.256Z,54144.00
2018-06-30T08:35:18.264Z,53536.00
2018-06-30T08:36:18.344Z,55296.00
2018-06-30T08:37:18.299Z,56736.00
2018-06-30T08:38:18.317Z,54080.00
2018-06-30T08:39:18.338Z,54016.00
2018-06-30T08:40:18.355Z,55392.00
2018-06-30T08:41:18.374Z,60288.00
2018-06-30T08:42:18.391Z,68224.00
2018-06-30T08:43:18.405Z,67296.00
2018-06-30T08:44:18.421Z,57760.00
2018-06-30T08:45:18.445Z,50848.00
2018-06-30T08:46:18.461Z,48224.00
2018-06-30T08:47:18.475Z,47808.00
2018-06-30T08:48:18.491Z,46976.00
2018-06-30T08:49:18.509Z,45888.00
2018-06-30T08:50:18.527Z,44576.00
2018-06-30T08:51:18.549Z,43776.00
2018-06-30T08:52:18.565Z,43616.00
2018-06-30T08:53:18.583Z,43744.00
2018-06-30T08:54:18.601Z,43616.00
2018-06-30T08:55:18.641Z,43808.00
2018-06-30T08:56:18.632Z,44000.00
2018-06-30T08:57:18.651Z,44416.00
2018-06-30T08:58:18.667Z,44960.00
2018-06-30T08:59:18.690Z,44992.00
2018-06-30T09:00:18.708Z,45280.00
2018-06-30T09:01:18.721Z,45568.00
2018-06-30T09:02:18.738Z,45728.00
2018-06-30T09:03:18.764Z,46176.00
2018-06-30T09:04:18.778Z,46592.00
2018-06-30T09:05:18.796Z,46720.00
2018-06-30T09:06:18.849Z,47040.00
2018-06-30T09:07:18.828Z,47328.00
2018-06-30T09:08:18.846Z,46944.00
2018-06-30T09:09:18.865Z,47136.00
2018-06-30T09:10:18.883Z,47360.00
2018-06-30T09:11:18.905Z,47712.00
2018-06-30T09:12:19.034Z,48192.00
2018-06-30T09:13:18.943Z,48352.00
2018-06-30T09:14:18.962Z,47872.00
2018-06-30T09:15:18.975Z,48480.00
2018-06-30T09:16:19.030Z,48800.00
2018-06-30T09:17:19.016Z,48544.00
2018-06-30T09:18:19.038Z,48704.00
2018-06-30T09:19:19.048Z,48768.00
2018-06-30T09:20:19.079Z,48672.00
2018-06-30T09:21:19.083Z,48352.00
2018-06-30T09:22:19.102Z,48128.00
2018-06-30T09:23:19.125Z,48032.00
2018-06-30T09:24:19.143Z,47904.00
2018-06-30T09:25:19.162Z,47712.00
2018-06-30T09:26:19.180Z,47808.00
2018-06-30T09:27:19.195Z,47648.00
2018-06-30T09:28:19.212Z,47488.00
2018-06-30T09:29:19.231Z,47136.00
2018-06-30T09:30:19.254Z,46592.00
2018-06-30T09:31:19.274Z,46080.00
2018-06-30T09:32:19.292Z,46400.00
2018-06-30T09:33:19.307Z,46432.00
2018-06-30T09:34:19.325Z,46080.00
2018-06-30T09:35:19.355Z,45952.00
2018-06-30T09:36:19.367Z,45824.00
2018-06-30T09:37:19.384Z,46048.00
2018-06-30T09:38:19.403Z,45568.00
2018-06-30T09:39:19.418Z,45152.00
2018-06-30T09:40:19.436Z,44864.00
2018-06-30T09:41:19.455Z,44768.00
2018-06-30T09:42:19.474Z,45504.00
2018-06-30T09:43:19.498Z,45536.00
2018-06-30T09:44:19.528Z,55200.00
2018-06-30T09:45:19.536Z,77088.00
2018-06-30T09:46:19.556Z,89696.00
2018-06-30T09:47:19.568Z,91584.00
2018-06-30T09:48:19.585Z,82656.00
2018-06-30T09:49:19.609Z,81184.00
2018-06-30T09:50:19.628Z,84480.00
2018-06-30T09:51:19.642Z,88352.00
2018-06-30T09:52:19.659Z,93600.00
2018-06-30T09:53:19.678Z,90464.00
2018-06-30T09:54:19.697Z,86976.00
2018-06-30T09:55:19.720Z,90976.00
2018-06-30T09:56:19.738Z,94208.00
2018-06-30T09:57:19.757Z,93664.00
2018-06-30T09:58:19.774Z,94880.00
2018-06-30T09:59:19.790Z,93824.00
2018-06-30T10:00:19.805Z,90528.00
2018-06-30T10:01:19.823Z,89024.00
2018-06-30T10:02:19.840Z,87456.00
2018-06-30T10:03:19.864Z,84544.00
2018-06-30T10:04:19.881Z,86592.00
2018-06-30T10:05:19.895Z,86176.00
2018-06-30T10:06:19.911Z,88032.00
2018-06-30T10:07:19.934Z,89376.00
2018-06-30T10:08:19.951Z,85984.00
2018-06-30T10:09:19.971Z,89248.00
2018-06-30T10:10:19.987Z,91136.00
2018-06-30T10:11:20.000Z,88928.00
2018-06-30T10:12:20.017Z,88608.00
2018-06-30T10:13:20.035Z,89824.00
2018-06-30T10:14:20.053Z,83968.00
2018-06-30T10:15:20.075Z,81280.00
2018-06-30T10:16:20.094Z,82400.00
2018-06-30T10:17:20.112Z,85376.00
2018-06-30T10:18:20.130Z,86368.00
2018-06-30T10:19:20.179Z,81984.00
2018-06-30T10:20:20.161Z,80896.00
2018-06-30T10:21:20.185Z,84352.00
2018-06-30T10:22:20.203Z,86496.00
2018-06-30T10:23:20.216Z,86144.00
2018-06-30T10:24:20.234Z,87104.00
2018-06-30T10:25:20.251Z,86720.00
2018-06-30T10:26:20.272Z,87072.00
2018-06-30T10:27:20.293Z,86592.00
2018-06-30T10:28:20.310Z,85664.00
2018-06-30T10:29:20.329Z,85120.00
2018-06-30T10:30:20.351Z,85632.00
2018-06-30T10:31:20.370Z,85536.00
2018-06-30T10:32:20.378Z,84544.00
2018-06-30T10:33:20.396Z,84064.00
2018-06-30T10:34:20.412Z,81344.00
2018-06-30T10:35:29.514Z,82528.00
2018-06-30T10:36:29.529Z,81120.00
2018-06-30T10:37:29.589Z,81920.00
2018-06-30T10:38:29.560Z,81632.00
2018-06-30T10:39:29.577Z,79520.00
2018-06-30T10:40:29.598Z,80960.00
2018-06-30T10:41:29.617Z,81376.00
2018-06-30T10:42:29.629Z,82560.00
2018-06-30T10:43:29.645Z,83072.00
2018-06-30T10:44:29.726Z,82656.00
2018-06-30T10:45:29.687Z,82560.00
2018-06-30T10:46:29.705Z,84384.00
2018-06-30T10:47:29.720Z,83680.00
2018-06-30T10:48:29.733Z,83744.00
2018-06-30T10:49:29.750Z,80512.00
2018-06-30T10:50:29.768Z,80352.00
2018-06-30T10:51:29.785Z,80192.00
2018-06-30T10:52:29.807Z,81632.00
2018-06-30T10:53:29.823Z,79712.00
2018-06-30T10:54:29.840Z,80832.00
2018-06-30T10:55:29.886Z,79776.00
2018-06-30T10:56:29.870Z,81216.00
2018-06-30T10:57:29.888Z,83584.00
2018-06-30T10:58:29.910Z,83264.00
2018-06-30T10:59:29.926Z,83072.00
2018-06-30T11:00:30.001Z,84704.00
2018-06-30T11:01:29.957Z,85696.00
2018-06-30T11:02:29.975Z,86816.00
2018-06-30T11:03:29.991Z,89216.00
2018-06-30T11:04:30.019Z,91072.00
2018-06-30T11:05:30.032Z,89056.00
2018-06-30T11:06:30.050Z,89408.00
2018-06-30T11:07:30.066Z,89984.00
2018-06-30T11:08:30.079Z,88128.00
2018-06-30T11:09:30.096Z,90144.00
2018-06-30T11:10:30.113Z,92320.00
2018-06-30T11:11:30.130Z,90304.00
2018-06-30T11:12:30.153Z,91168.00
2018-06-30T11:13:30.170Z,95328.00
2018-06-30T11:14:30.183Z,99392.00
2018-06-30T11:15:30.201Z,96640.00
2018-06-30T11:16:30.222Z,100608.00
2018-06-30T11:17:30.247Z,107008.00
2018-06-30T11:18:30.257Z,108704.00
2018-06-30T11:19:30.275Z,107264.00
2018-06-30T11:20:30.287Z,104800.00
2018-06-30T11:21:30.305Z,105920.00
2018-06-30T11:22:30.346Z,108736.00
2018-06-30T11:23:30.336Z,102432.00
2018-06-30T11:24:30.360Z,46944.00
2018-06-30T11:25:30.375Z,10284.00
2018-06-30T11:26:30.389Z,7908.00
2018-06-30T11:27:30.404Z,7316.00
2018-06-30T11:28:30.417Z,7136.00
2018-06-30T11:29:30.490Z,7000.00
2018-06-30T11:30:30.450Z,6880.00
2018-06-30T11:31:30.468Z,6756.00
2018-06-30T11:32:30.474Z,6684.00
2018-06-30T11:33:30.487Z,6672.00
2018-06-30T11:34:30.502Z,6680.00
2018-06-30T11:35:30.513Z,6664.00
2018-06-30T11:36:30.531Z,6600.00
2018-06-30T11:37:30.542Z,6516.00
2018-06-30T11:38:30.556Z,6460.00
2018-06-30T11:39:30.565Z,6412.00
2018-06-30T11:40:30.648Z,6372.00
2018-06-30T11:41:30.584Z,6276.00
2018-06-30T11:42:30.595Z,6196.00
2018-06-30T11:43:30.602Z,6172.00
2018-06-30T11:44:30.618Z,6180.00
2018-06-30T11:45:30.628Z,6172.00
2018-06-30T11:46:30.631Z,6148.00
2018-06-30T11:47:30.640Z,6060.00
2018-06-30T11:48:30.655Z,5988.00
2018-06-30T11:49:30.663Z,5932.00
2018-06-30T11:50:30.779Z,5848.00
2018-06-30T11:51:30.678Z,5744.00
2018-06-30T11:52:30.684Z,5676.00
2018-06-30T11:53:30.690Z,5624.00
2018-06-30T11:54:30.700Z,5592.00
2018-06-30T11:55:30.706Z,5524.00
2018-06-30T11:56:30.718Z,5464.00
2018-06-30T11:57:30.726Z,5436.00
2018-06-30T11:58:30.735Z,5392.00
2018-06-30T11:59:30.740Z,5328.00
2018-06-30T12:00:30.743Z,5224.00
2018-06-30T12:01:30.751Z,5204.00
2018-06-30T12:02:30.764Z,5196.00
2018-06-30T12:03:30.833Z,5188.00
2018-06-30T12:04:30.773Z,5200.00
2018-06-30T12:05:30.779Z,5180.00
2018-06-30T12:06:30.785Z,5152.00
2018-06-30T12:07:30.791Z,5108.00
2018-06-30T12:08:30.802Z,5092.00
2018-06-30T12:09:30.811Z,5056.00
2018-06-30T12:10:30.815Z,5020.00
2018-06-30T12:11:30.824Z,5004.00