createdAt,value
2023-05-06T00:01:44.017Z,99.99
2023-05-06T00:04:12.388Z,99.99
2023-05-06T00:06:41.809Z,99.99
2023-05-06T00:09:10.672Z,99.99
2023-05-06T00:11:38.620Z,99.99
2023-05-06T00:14:06.831Z,99.99
2023-05-06T00:16:34.998Z,99.99
2023-05-06T00:19:03.160Z,99.99
2023-05-06T00:21:31.265Z,99.99
2023-05-06T00:23:59.438Z,99.99
2023-05-06T00:26:27.484Z,99.99
2023-05-06T00:28:56.385Z,99.99
2023-05-06T00:31:24.624Z,99.99
2023-05-06T00:33:52.677Z,99.99
2023-05-06T00:36:21.052Z,99.99
2023-05-06T00:38:49.208Z,99.99
2023-05-06T00:41:17.341Z,99.99
2023-05-06T00:43:45.690Z,99.99
2023-05-06T00:46:17.380Z,99.99
2023-05-06T00:48:45.685Z,99.99
2023-05-06T00:51:14.088Z,99.99
2023-05-06T00:53:42.481Z,99.99
2023-05-06T00:56:10.771Z,99.99
2023-05-06T00:58:39.351Z,99.99
2023-05-06T01:01:08.338Z,99.99
2023-05-06T01:03:36.655Z,99.99
2023-05-06T01:06:32.191Z,99.99
2023-05-06T01:09:32.089Z,99.99
2023-05-06T01:12:34.541Z,99.99
2023-05-06T01:15:08.838Z,99.99
2023-05-06T01:17:43.491Z,99.99
2023-05-06T01:20:12.827Z,99.99
2023-05-06T01:22:41.444Z,99.99
2023-05-06T01:25:19.913Z,99.99
2023-05-06T01:27:50.488Z,99.99
2023-05-06T01:30:20.278Z,99.99
2023-05-06T01:33:11.918Z,99.99
2023-05-06T01:36:00.769Z,99.99
2023-05-06T01:38:37.924Z,99.99
2023-05-06T01:41:06.395Z,99.99
2023-05-06T01:43:41.857Z,99.99
2023-05-06T01:46:15.956Z,99.99
2023-05-06T01:48:45.461Z,99.99
2023-05-06T01:51:13.500Z,99.99
2023-05-06T01:53:42.116Z,99.99
2023-05-06T01:56:10.578Z,99.99
2023-05-06T01:58:39.299Z,99.99
2023-05-06T02:01:07.634Z,99.99
2023-05-06T02:03:37.526Z,99.99
2023-05-06T02:06:06.115Z,99.99
2023-05-06T02:08:41.218Z,99.99
2023-05-06T02:11:12.441Z,99.99
2023-05-06T02:13:41.181Z,99.99
2023-05-06T02:16:10.717Z,99.99
2023-05-06T02:18:39.668Z,99.99
2023-05-06T02:21:08.369Z,99.99
2023-05-06T02:23:36.476Z,99.99
2023-05-06T02:26:04.688Z,99.99
2023-05-06T02:28:34.395Z,99.99
2023-05-06T02:31:02.483Z,99.99
2023-05-06T02:33:30.761Z,99.99
2023-05-06T02:35:58.931Z,99.99
2023-05-06T02:38:27.110Z,99.99
2023-05-06T02:40:55.339Z,99.99
2023-05-06T02:43:23.331Z,99.99
2023-05-06T02:45:51.670Z,99.99
2023-05-06T02:48:20.227Z,99.99
2023-05-06T02:50:48.592Z,99.99
2023-05-06T02:53:16.886Z,99.99
2023-05-06T02:55:45.661Z,99.99
2023-05-06T02:58:13.868Z,99.99
2023-05-06T03:00:42.003Z,99.99
2023-05-06T03:03:10.157Z,99.99
2023-05-06T03:05:38.547Z,99.99
2023-05-06T03:08:06.963Z,99.99
2023-05-06T03:10:36.236Z,99.99
2023-05-06T03:13:04.473Z,99.99
2023-05-06T03:15:32.854Z,99.99
2023-05-06T03:18:01.062Z,99.99
2023-05-06T03:20:31.295Z,99.99
2023-05-06T03:23:01.596Z,99.99
2023-05-06T03:25:37.234Z,99.99
2023-05-06T03:28:05.945Z,99.99
2023-05-06T03:30:35.574Z,99.99
2023-05-06T03:33:06.967Z,99.99
2023-05-06T03:35:35.530Z,99.99
2023-05-06T03:38:03.938Z,99.99
2023-05-06T03:40:42.123Z,99.99
2023-05-06T03:43:10.562Z,99.99
2023-05-06T03:45:43.185Z,99.99
2023-05-06T03:48:11.661Z,99.99
2023-05-06T03:50:43.773Z,99.99
2023-05-06T03:53:13.562Z,99.99
2023-05-06T03:55:48.982Z,99.99
2023-05-06T03:58:17.896Z,99.99
2023-05-06T04:00:47.423Z,99.99
2023-05-06T04:03:15.846Z,99.99
2023-05-06T04:05:50.987Z,99.99
2023-05-06T04:08:22.986Z,99.99
2023-05-06T04:10:51.080Z,99.99
2023-05-06T04:13:27.593Z,99.99
2023-05-06T04:15:58.414Z,99.99
2023-05-06T04:18:32.995Z,99.99
2023-05-06T04:21:05.604Z,99.99
2023-05-06T04:23:39.282Z,99.99
2023-05-06T04:26:08.664Z,99.99
2023-05-06T04:28:42.002Z,99.99
2023-05-06T04:31:16.768Z,99.99
2023-05-06T04:33:47.970Z,99.99
2023-05-06T04:36:18.993Z,99.99
2023-05-06T04:38:59.498Z,99.99
2023-05-06T04:44:19.589Z,99.99
2023-05-06T04:46:55.128Z,99.99
2023-05-06T04:49:23.481Z,99.99
2023-05-06T04:51:52.406Z,99.99
2023-05-06T04:54:20.578Z,99.99
2023-05-06T04:56:48.587Z,99.99
2023-05-06T04:59:19.344Z,99.99
2023-05-06T05:01:47.567Z,99.99
2023-05-06T05:04:15.711Z,99.99
2023-05-06T05:06:43.988Z,99.99
2023-05-06T05:09:13.268Z,99.99
2023-05-06T05:11:44.212Z,99.99
2023-05-06T05:14:14.422Z,99.99
2023-05-06T05:16:42.593Z,99.99
2023-05-06T05:19:10.909Z,99.99
2023-05-06T05:21:45.512Z,99.99
2023-05-06T05:24:16.797Z,99.99
2023-05-06T05:26:49.495Z,99.99
2023-05-06T05:29:18.812Z,99.99
2023-05-06T05:31:53.970Z,99.99
2023-05-06T05:34:22.243Z,99.99
2023-05-06T05:36:51.141Z,99.99
2023-05-06T05:39:19.989Z,99.99
2023-05-06T05:41:49.530Z,99.99
2023-05-06T05:44:17.936Z,99.99
2023-05-06T05:46:46.107Z,99.99
2023-05-06T05:49:17.531Z,99.99
2023-05-06T05:51:45.613Z,99.99
2023-05-06T05:54:16.918Z,99.82
2023-05-06T05:56:44.976Z,99.01
2023-05-06T05:59:15.446Z,98.18
2023-05-06T06:01:45.815Z,98.77
2023-05-06T06:04:15.009Z,98.28
2023-05-06T06:06:43.566Z,98.19
2023-05-06T06:09:12.230Z,97.39
2023-05-06T06:11:41.451Z,97.76
2023-05-06T06:14:10.696Z,96.62
2023-05-06T06:16:39.462Z,96.52
2023-05-06T06:19:07.508Z,96.53
2023-05-06T06:21:36.025Z,96.41
2023-05-06T06:24:06.229Z,95.89
2023-05-06T06:26:34.992Z,95.20
2023-05-06T06:29:03.489Z,93.86
2023-05-06T06:31:34.455Z,93.43
2023-05-06T06:34:18.050Z,92.87
2023-05-06T06:36:46.312Z,91.92
2023-05-06T06:39:15.001Z,88.46
2023-05-06T06:41:43.627Z,85.63
2023-05-06T06:44:13.406Z,81.73
2023-05-06T06:46:47.821Z,79.21
2023-05-06T06:49:17.981Z,78.39
2023-05-06T06:51:46.242Z,77.51
2023-05-06T06:54:20.685Z,77.44
2023-05-06T06:56:48.803Z,76.91
2023-05-06T06:59:20.285Z,76.66
2023-05-06T07:04:50.028Z,80.25
2023-05-06T07:07:20.082Z,81.45
2023-05-06T07:09:48.332Z,81.52
2023-05-06T07:12:16.427Z,81.40
2023-05-06T07:14:44.415Z,80.61
2023-05-06T07:17:12.889Z,80.43
2023-05-06T07:19:41.249Z,79.27
2023-05-06T07:22:09.947Z,77.84
2023-05-06T07:24:38.154Z,78.74
2023-05-06T07:27:06.023Z,80.13
2023-05-06T07:29:36.631Z,80.23
2023-05-06T07:32:04.918Z,79.61
2023-05-06T07:34:36.499Z,77.76
2023-05-06T07:37:08.333Z,77.42
2023-05-06T07:39:36.714Z,78.00
2023-05-06T07:42:05.008Z,76.97
2023-05-06T07:44:33.198Z,77.88
2023-05-06T07:47:01.531Z,78.81
2023-05-06T07:49:31.478Z,78.00
2023-05-06T07:52:02.522Z,77.86
2023-05-06T07:54:34.310Z,78.05
2023-05-06T07:57:09.082Z,78.22
2023-05-06T07:59:41.312Z,77.50
2023-05-06T08:02:17.536Z,77.37
2023-05-06T08:04:47.977Z,78.30
2023-05-06T08:07:23.782Z,78.18
2023-05-06T08:10:02.402Z,79.02
2023-05-06T08:12:30.635Z,80.20
2023-05-06T08:15:02.998Z,80.76
2023-05-06T08:17:34.108Z,81.19
2023-05-06T08:20:02.335Z,81.79
2023-05-06T08:22:30.725Z,80.88
2023-05-06T08:24:59.031Z,81.43
2023-05-06T08:27:36.184Z,79.72
2023-05-06T08:30:04.765Z,79.27
2023-05-06T08:32:33.135Z,77.91
2023-05-06T08:35:05.495Z,78.15
2023-05-06T08:37:34.345Z,78.25
2023-05-06T08:40:05.714Z,78.78
2023-05-06T08:42:36.826Z,79.01
2023-05-06T08:45:05.787Z,78.96
2023-05-06T08:47:34.198Z,78.08
2023-05-06T08:50:02.563Z,77.99
2023-05-06T08:52:31.609Z,78.28
2023-05-06T08:55:04.316Z,79.35
2023-05-06T08:57:33.669Z,78.81
2023-05-06T09:00:09.672Z,78.84
2023-05-06T09:02:43.301Z,77.19
2023-05-06T09:05:16.339Z,77.76
2023-05-06T09:07:45.265Z,77.51
2023-05-06T09:12:58.579Z,77.78
2023-05-06T09:15:49.005Z,77.71
2023-05-06T09:18:18.341Z,76.77
2023-05-06T09:20:48.668Z,75.45
2023-05-06T09:23:18.317Z,75.77
2023-05-06T09:25:51.395Z,75.80
2023-05-06T09:28:19.531Z,75.15
2023-05-06T09:30:51.088Z,75.29
2023-05-06T09:33:19.192Z,75.72
2023-05-06T09:35:48.590Z,75.38
2023-05-06T09:38:16.972Z,74.60
2023-05-06T09:40:45.059Z,75.03
2023-05-06T09:43:16.750Z,74.42
2023-05-06T09:45:46.376Z,75.14
2023-05-06T09:48:16.355Z,73.25
2023-05-06T09:50:48.326Z,72.84
2023-05-06T09:53:20.435Z,74.08
2023-05-06T09:55:49.621Z,74.47
2023-05-06T09:58:18.181Z,73.03
2023-05-06T10:00:46.935Z,72.03
2023-05-06T10:03:16.573Z,71.38
2023-05-06T10:05:44.774Z,71.43
2023-05-06T10:08:18.748Z,70.24
2023-05-06T10:10:49.452Z,69.22
2023-05-06T10:13:19.719Z,69.37
2023-05-06T10:15:49.790Z,67.49
2023-05-06T10:18:21.051Z,68.78
2023-05-06T10:20:57.724Z,69.00
2023-05-06T10:23:42.754Z,68.44
2023-05-06T10:26:16.934Z,68.37
2023-05-06T10:28:52.828Z,68.62
2023-05-06T10:31:27.940Z,67.86
2023-05-06T10:34:05.847Z,67.50
2023-05-06T10:36:36.718Z,66.90
2023-05-06T10:39:07.423Z,66.81
2023-05-06T10:41:37.460Z,67.81
2023-05-06T10:44:07.138Z,65.35
2023-05-06T10:47:03.176Z,65.01
2023-05-06T10:49:31.474Z,65.20
2023-05-06T10:52:12.863Z,66.09
2023-05-06T10:54:54.961Z,65.06
2023-05-06T10:57:49.637Z,66.67
2023-05-06T11:03:10.637Z,64.96
2023-05-06T11:05:53.015Z,64.91
2023-05-06T11:08:27.896Z,66.72
2023-05-06T11:10:56.509Z,68.22
2023-05-06T11:13:36.331Z,68.01
2023-05-06T11:16:05.231Z,68.95
2023-05-06T11:18:39.488Z,66.69
2023-05-06T11:21:13.482Z,66.44
2023-05-06T11:23:59.656Z,66.75
2023-05-06T11:26:28.084Z,66.36
2023-05-06T11:29:02.043Z,65.64
2023-05-06T11:31:39.229Z,65.73
2023-05-06T11:34:13.199Z,66.06
2023-05-06T11:36:49.904Z,65.57
2023-05-06T11:39:18.001Z,65.60
2023-05-06T11:41:47.164Z,64.46
2023-05-06T11:44:29.767Z,64.72
2023-05-06T11:47:10.951Z,65.37
2023-05-06T11:49:43.488Z,65.80
2023-05-06T11:52:13.358Z,66.47
2023-05-06T11:54:42.984Z,65.57
2023-05-06T11:57:13.785Z,65.92
2023-05-06T11:59:56.194Z,64.76
2023-05-06T12:02:24.865Z,64.11
2023-05-06T12:04:54.704Z,63.96
2023-05-06T12:07:23.626Z,63.88
2023-05-06T12:09:57.516Z,62.76
2023-05-06T12:12:27.740Z,64.05
2023-05-06T12:15:00.249Z,63.33
2023-05-06T12:17:31.672Z,62.07
2023-05-06T12:20:16.340Z,61.04
2023-05-06T12:22:58.710Z,62.26
2023-05-06T12:25:35.025Z,62.22
2023-05-06T12:28:27.778Z,62.07
2023-05-06T12:31:08.065Z,61.30
2023-05-06T12:33:49.485Z,61.54
2023-05-06T12:36:23.206Z,58.64
2023-05-06T12:38:53.400Z,59.19
2023-05-06T12:41:22.717Z,59.73
2023-05-06T12:43:57.651Z,60.82
2023-05-06T12:46:26.976Z,60.43
2023-05-06T12:49:06.416Z,59.49
2023-05-06T12:51:50.942Z,59.74
2023-05-06T12:54:56.537Z,60.41
2023-05-06T12:57:57.865Z,61.68
2023-05-06T13:00:45.351Z,62.49
2023-05-06T13:07:02.920Z,60.42
2023-05-06T13:09:43.975Z,59.77
2023-05-06T13:12:33.325Z,60.15
2023-05-06T13:15:16.930Z,59.84
2023-05-06T13:18:01.010Z,59.95
2023-05-06T13:20:29.822Z,58.99
2023-05-06T13:23:00.462Z,58.98
2023-05-06T13:25:51.094Z,58.35
2023-05-06T13:28:39.508Z,57.78
2023-05-06T13:31:54.989Z,57.64
2023-05-06T13:34:23.464Z,58.34
2023-05-06T13:36:52.058Z,58.55
2023-05-06T13:39:20.946Z,59.13
2023-05-06T13:41:50.223Z,58.64
2023-05-06T13:44:22.172Z,58.71
2023-05-06T13:46:50.791Z,59.12
2023-05-06T13:49:23.076Z,59.16
2023-05-06T13:51:51.633Z,58.85
2023-05-06T13:54:19.835Z,59.08
2023-05-06T13:56:51.462Z,58.83
2023-05-06T13:59:19.570Z,58.45
2023-05-06T14:01:49.736Z,57.75
2023-05-06T14:04:17.724Z,57.36
2023-05-06T14:06:45.966Z,58.85
2023-05-06T14:09:14.830Z,59.04
2023-05-06T14:11:42.797Z,58.46
2023-05-06T14:14:11.047Z,58.44
2023-05-06T14:16:39.488Z,58.77
2023-05-06T14:19:07.714Z,58.60
2023-05-06T14:21:35.773Z,60.93
2023-05-06T14:24:06.131Z,60.34
2023-05-06T14:26:35.604Z,60.02
2023-05-06T14:29:03.864Z,59.95
2023-05-06T14:31:33.947Z,59.86
2023-05-06T14:34:03.083Z,60.81
2023-05-06T14:36:31.526Z,59.80
2023-05-06T14:39:00.567Z,59.23
2023-05-06T14:41:35.872Z,60.03
2023-05-06T14:44:04.031Z,58.94
2023-05-06T14:46:32.668Z,59.45
2023-05-06T14:49:01.025Z,59.83
2023-05-06T14:51:29.519Z,60.28
2023-05-06T14:53:57.342Z,59.71
2023-05-06T14:56:28.567Z,59.76
2023-05-06T14:58:56.834Z,60.14
2023-05-06T15:01:24.856Z,60.01
2023-05-06T15:03:53.286Z,60.22
2023-05-06T15:06:21.330Z,60.39
2023-05-06T15:08:49.172Z,59.96
2023-05-06T15:11:17.508Z,59.90
2023-05-06T15:13:45.772Z,59.83
2023-05-06T15:16:13.895Z,60.25
2023-05-06T15:18:45.597Z,59.08
2023-05-06T15:21:14.182Z,59.07
2023-05-06T15:23:42.602Z,59.27
2023-05-06T15:26:10.811Z,59.58
2023-05-06T15:28:38.822Z,60.71
2023-05-06T15:31:10.037Z,60.59
2023-05-06T15:33:38.158Z,60.67
2023-05-06T15:36:06.865Z,60.10
2023-05-06T15:38:53.537Z,60.12
2023-05-06T15:41:24.882Z,59.87
2023-05-06T15:43:58.176Z,60.48
2023-05-06T15:46:27.588Z,61.18
2023-05-06T15:49:15.746Z,60.85
2023-05-06T15:51:44.142Z,60.81
2023-05-06T15:54:13.175Z,60.60
2023-05-06T15:56:45.544Z,61.34
2023-05-06T15:59:16.784Z,61.32
2023-05-06T16:04:17.304Z,61.64
2023-05-06T16:06:45.576Z,61.94
2023-05-06T16:09:13.701Z,62.23
2023-05-06T16:11:41.614Z,61.23
2023-05-06T16:14:09.666Z,61.27
2023-05-06T16:16:38.067Z,61.85
2023-05-06T16:19:07.695Z,62.10
2023-05-06T16:21:35.647Z,62.55
2023-05-06T16:24:03.683Z,62.78
2023-05-06T16:26:31.530Z,63.14
2023-05-06T16:29:01.431Z,63.58
2023-05-06T16:31:29.489Z,63.65
2023-05-06T16:33:57.376Z,63.97
2023-05-06T16:36:25.578Z,64.69
2023-05-06T16:38:53.345Z,66.49
2023-05-06T16:41:21.533Z,70.89
2023-05-06T16:43:49.712Z,73.53
2023-05-06T16:46:17.693Z,76.04
2023-05-06T16:48:45.698Z,79.40
2023-05-06T16:51:17.842Z,80.93
2023-05-06T16:53:45.781Z,77.60
2023-05-06T16:56:14.085Z,78.47
2023-05-06T16:58:42.920Z,79.81
2023-05-06T17:01:11.828Z,75.35
2023-05-06T17:03:40.502Z,78.01
2023-05-06T17:06:08.902Z,79.24
2023-05-06T17:08:37.530Z,81.82
2023-05-06T17:11:08.641Z,80.55
2023-05-06T17:13:36.654Z,82.51
2023-05-06T17:16:04.734Z,83.32
2023-05-06T17:18:32.664Z,87.06
2023-05-06T17:21:01.406Z,85.34
2023-05-06T17:23:29.419Z,89.39
2023-05-06T17:25:58.863Z,88.71
2023-05-06T17:28:30.016Z,88.91
2023-05-06T17:30:59.164Z,88.36
2023-05-06T17:33:27.313Z,88.50
2023-05-06T17:35:55.842Z,88.38
2023-05-06T17:38:23.809Z,87.81
2023-05-06T17:40:51.938Z,88.74
2023-05-06T17:43:19.896Z,88.20
2023-05-06T17:45:48.082Z,89.16
2023-05-06T17:48:16.227Z,88.58
2023-05-06T17:50:44.247Z,88.66
2023-05-06T17:53:12.498Z,88.47
2023-05-06T17:55:41.494Z,88.78
2023-05-06T17:58:09.408Z,88.99
2023-05-06T18:00:37.965Z,88.83
2023-05-06T18:03:06.270Z,88.22
2023-05-06T18:05:34.390Z,86.60
2023-05-06T18:08:02.561Z,86.90
2023-05-06T18:10:31.293Z,87.65
2023-05-06T18:12:59.339Z,88.90
2023-05-06T18:15:27.506Z,89.98
2023-05-06T18:17:55.597Z,89.21
2023-05-06T18:20:23.814Z,90.31
2023-05-06T18:22:51.813Z,89.94
2023-05-06T18:25:20.053Z,90.87
2023-05-06T18:27:48.389Z,91.32
2023-05-06T18:30:19.557Z,91.12
2023-05-06T18:32:50.998Z,92.10
2023-05-06T18:35:19.948Z,93.91
2023-05-06T18:37:47.968Z,94.62
2023-05-06T18:40:16.616Z,94.55
2023-05-06T18:42:47.474Z,94.29
2023-05-06T18:45:15.851Z,94.63
2023-05-06T18:47:44.081Z,95.24
2023-05-06T18:50:16.287Z,95.01
2023-05-06T18:52:44.349Z,95.51
2023-05-06T18:55:12.439Z,95.75
2023-05-06T18:57:40.657Z,96.75
2023-05-06T19:00:09.032Z,96.83
2023-05-06T19:02:37.882Z,96.77
2023-05-06T19:05:07.214Z,97.90
2023-05-06T19:07:35.147Z,97.63
2023-05-06T19:10:03.075Z,97.15
2023-05-06T19:12:31.266Z,97.15
2023-05-06T19:15:00.086Z,97.28
2023-05-06T19:17:28.410Z,97.75
2023-05-06T19:19:59.266Z,97.11
2023-05-06T19:22:27.264Z,97.18
2023-05-06T19:24:55.250Z,97.03
2023-05-06T19:27:24.634Z,96.89
2023-05-06T19:29:52.541Z,96.71
2023-05-06T19:32:21.079Z,96.87
2023-05-06T19:34:49.001Z,97.13
2023-05-06T19:37:17.220Z,97.12
2023-05-06T19:39:46.448Z,97.22
2023-05-06T19:42:15.393Z,97.34
2023-05-06T19:44:43.573Z,97.34
2023-05-06T19:47:12.688Z,97.49
2023-05-06T19:49:40.662Z,97.61
2023-05-06T19:52:08.579Z,97.28
2023-05-06T19:54:36.723Z,97.44
2023-05-06T19:57:04.696Z,97.66
2023-05-06T19:59:32.652Z,97.74
2023-05-06T20:02:02.168Z,97.59
2023-05-06T20:04:30.234Z,97.35
2023-05-06T20:06:59.491Z,97.05
2023-05-06T20:09:27.394Z,96.73
2023-05-06T20:11:56.951Z,96.66
2023-05-06T20:14:25.187Z,96.62
2023-05-06T20:16:53.192Z,97.13
2023-05-06T20:19:29.234Z,97.10
2023-05-06T20:21:58.217Z,97.30
2023-05-06T20:24:29.285Z,97.24
2023-05-06T20:27:00.188Z,97.46
2023-05-06T20:29:28.130Z,97.48
2023-05-06T20:31:57.477Z,97.69
2023-05-06T20:34:27.087Z,97.91
2023-05-06T20:36:56.496Z,97.65
2023-05-06T20:39:28.994Z,97.62
2023-05-06T20:41:58.380Z,97.39
2023-05-06T20:44:27.172Z,97.65
2023-05-06T20:46:55.651Z,97.65
2023-05-06T20:49:23.540Z,97.59
2023-05-06T20:51:52.543Z,97.85
2023-05-06T20:54:21.526Z,97.85
2023-05-06T20:56:49.544Z,98.27
2023-05-06T20:59:17.520Z,98.26
2023-05-06T21:01:45.746Z,98.23
2023-05-06T21:04:14.287Z,98.31
2023-05-06T21:06:42.438Z,98.68
2023-05-06T21:09:10.442Z,98.79
2023-05-06T21:11:38.620Z,99.16
2023-05-06T21:14:06.852Z,99.55
2023-05-06T21:16:37.235Z,99.67
2023-05-06T21:19:05.906Z,99.94
2023-05-06T21:21:34.941Z,99.99
2023-05-06T21:24:04.988Z,99.99
2023-05-06T21:26:33.841Z,99.99
2023-05-06T21:29:01.807Z,99.99
2023-05-06T21:31:30.352Z,99.99
2023-05-06T21:33:59.227Z,99.99
2023-05-06T21:36:28.497Z,99.99
2023-05-06T21:39:06.738Z,99.99
2023-05-06T21:41:38.463Z,99.99
2023-05-06T21:44:08.077Z,99.99
2023-05-06T21:46:39.111Z,99.99
2023-05-06T21:49:07.537Z,99.99
2023-05-06T21:51:36.265Z,99.99
2023-05-06T21:54:04.149Z,99.99
2023-05-06T21:56:32.476Z,99.99
2023-05-06T21:59:00.408Z,99.99
2023-05-06T22:01:29.128Z,99.99
2023-05-06T22:03:57.392Z,99.99
2023-05-06T22:06:25.361Z,99.99
2023-05-06T22:08:53.347Z,99.99
2023-05-06T22:11:22.665Z,99.99
2023-05-06T22:13:50.708Z,99.99
2023-05-06T22:16:18.537Z,99.99
2023-05-06T22:18:46.570Z,99.99
2023-05-06T22:21:14.386Z,99.99
2023-05-06T22:23:42.247Z,99.99
2023-05-06T22:26:09.984Z,99.99
2023-05-06T22:28:37.719Z,99.99
2023-05-06T22:31:05.809Z,99.99
2023-05-06T22:33:33.725Z,99.99
2023-05-06T22:36:01.583Z,99.99
2023-05-06T22:38:29.358Z,99.99
2023-05-06T22:40:57.176Z,99.99
2023-05-06T22:43:24.951Z,99.99
2023-05-06T22:45:52.732Z,99.99
2023-05-06T22:48:22.054Z,99.99
2023-05-06T22:50:49.995Z,99.99
2023-05-06T22:53:17.763Z,99.99
2023-05-06T22:55:45.783Z,99.99
2023-05-06T22:58:13.571Z,99.99
2023-05-06T23:00:43.115Z,99.99
2023-05-06T23:03:10.975Z,99.99
2023-05-06T23:05:38.790Z,99.99
2023-05-06T23:08:06.642Z,99.99
2023-05-06T23:10:34.727Z,99.99
2023-05-06T23:13:03.208Z,99.99
2023-05-06T23:15:31.197Z,99.99
2023-05-06T23:17:59.261Z,99.99
2023-05-06T23:20:27.151Z,99.99
2023-05-06T23:22:54.896Z,99.99
2023-05-06T23:25:22.771Z,99.99
2023-05-06T23:27:50.712Z,99.99
2023-05-06T23:30:18.494Z,99.99
2023-05-06T23:32:46.514Z,99.99
2023-05-06T23:35:14.364Z,99.99
2023-05-06T23:37:42.225Z,99.99
2023-05-06T23:40:12.634Z,99.99
2023-05-06T23:42:41.488Z,99.99
2023-05-06T23:45:10.072Z,99.99
2023-05-06T23:47:38.180Z,99.99
2023-05-06T23:50:06.887Z,99.99
2023-05-06T23:52:37.257Z,99.99
2023-05-06T23:55:08.182Z,99.99
2023-05-06T23:57:36.301Z,99.99
