createdAt,value
2023-02-13T00:00:50.407Z,12.35
2023-02-13T00:03:18.032Z,13.82
2023-02-13T00:05:45.703Z,12.75
2023-02-13T00:08:13.308Z,12.00
2023-02-13T00:10:40.965Z,11.82
2023-02-13T00:13:08.531Z,11.02
2023-02-13T00:15:36.235Z,11.63
2023-02-13T00:18:04.128Z,11.43
2023-02-13T00:20:31.846Z,10.93
2023-02-13T00:23:00.160Z,10.68
2023-02-13T00:25:27.813Z,9.38
2023-02-13T00:27:55.411Z,10.88
2023-02-13T00:30:23.214Z,10.52
2023-02-13T00:32:52.037Z,9.88
2023-02-13T00:35:19.642Z,9.95
2023-02-13T00:37:47.228Z,8.73
2023-02-13T00:40:15.514Z,10.43
2023-02-13T00:42:43.097Z,8.88
2023-02-13T00:45:10.699Z,10.05
2023-02-13T00:47:38.319Z,9.15
2023-02-13T00:50:06.406Z,9.05
2023-02-13T00:52:33.928Z,10.05
2023-02-13T00:55:01.570Z,9.38
2023-02-13T00:57:31.204Z,9.02
2023-02-13T00:59:59.028Z,8.15
2023-02-13T01:02:26.576Z,7.78
2023-02-13T01:04:55.361Z,8.75
2023-02-13T01:07:22.968Z,7.55
2023-02-13T01:09:50.633Z,8.30
2023-02-13T01:12:18.160Z,8.25
2023-02-13T01:14:45.904Z,8.00
2023-02-13T01:17:13.682Z,8.02
2023-02-13T01:19:41.501Z,8.07
2023-02-13T01:22:09.448Z,8.68
2023-02-13T01:24:36.994Z,7.15
2023-02-13T01:27:04.770Z,7.50
2023-02-13T01:29:32.531Z,8.40
2023-02-13T01:32:04.691Z,8.43
2023-02-13T01:34:33.865Z,7.50
2023-02-13T01:37:01.453Z,8.30
2023-02-13T01:39:29.113Z,7.40
2023-02-13T01:41:57.366Z,7.57
2023-02-13T01:44:51.409Z,8.93
2023-02-13T01:47:23.007Z,7.90
2023-02-13T01:50:15.296Z,7.13
2023-02-13T01:52:48.628Z,8.07
2023-02-13T01:55:17.637Z,8.65
2023-02-13T01:57:53.415Z,7.93
2023-02-13T02:00:21.526Z,7.75
2023-02-13T02:02:58.126Z,7.22
2023-02-13T02:05:30.884Z,7.45
2023-02-13T02:08:00.576Z,7.30
2023-02-13T02:10:29.234Z,6.90
2023-02-13T02:13:06.713Z,6.35
2023-02-13T02:15:35.564Z,7.10
2023-02-13T02:18:12.088Z,7.20
2023-02-13T02:21:14.833Z,6.88
2023-02-13T02:24:18.973Z,6.82
2023-02-13T02:27:14.480Z,6.72
2023-02-13T02:30:17.204Z,6.78
2023-02-13T02:33:12.233Z,7.30
2023-02-13T02:35:58.921Z,6.70
2023-02-13T02:38:35.790Z,6.32
2023-02-13T02:41:38.673Z,6.82
2023-02-13T02:44:09.460Z,6.72
2023-02-13T02:47:05.195Z,6.65
2023-02-13T02:49:56.986Z,6.28
2023-02-13T02:52:49.444Z,6.68
2023-02-13T02:55:17.725Z,7.22
2023-02-13T02:58:55.137Z,6.90
2023-02-13T03:01:48.120Z,7.63
2023-02-13T03:04:51.055Z,7.03
2023-02-13T03:07:20.073Z,7.32
2023-02-13T03:10:12.065Z,7.38
2023-02-13T03:13:04.493Z,7.85
2023-02-13T03:15:35.420Z,7.60
2023-02-13T03:18:24.532Z,7.65
2023-02-13T03:21:20.022Z,7.75
2023-02-13T03:24:04.251Z,7.40
2023-02-13T03:26:52.410Z,8.35
2023-02-13T03:29:58.497Z,7.50
2023-02-13T03:32:49.120Z,9.00
2023-02-13T03:35:42.426Z,7.90
2023-02-13T03:38:28.010Z,8.02
2023-02-13T03:41:20.821Z,9.27
2023-02-13T03:44:12.257Z,9.57
2023-02-13T03:46:44.431Z,8.55
2023-02-13T03:49:39.944Z,9.90
2023-02-13T03:52:25.265Z,9.55
2023-02-13T03:55:36.233Z,10.98
2023-02-13T03:58:27.899Z,11.63
2023-02-13T04:01:00.150Z,10.57
2023-02-13T04:04:13.182Z,10.68
2023-02-13T04:06:57.823Z,10.10
2023-02-13T04:09:27.768Z,10.80
2023-02-13T04:12:40.748Z,10.60
2023-02-13T04:15:24.545Z,12.02
2023-02-13T04:18:19.057Z,11.63
2023-02-13T04:20:47.053Z,10.95
2023-02-13T04:23:15.976Z,11.02
2023-02-13T04:25:48.818Z,12.65
2023-02-13T04:28:16.668Z,10.75
2023-02-13T04:30:44.608Z,11.05
2023-02-13T04:33:12.409Z,12.00
2023-02-13T04:35:39.980Z,12.95
2023-02-13T04:38:07.652Z,12.05
2023-02-13T04:40:35.148Z,12.05
2023-02-13T04:43:02.824Z,12.45
2023-02-13T04:45:30.355Z,12.07
2023-02-13T04:47:58.216Z,11.00
2023-02-13T04:50:26.345Z,11.73
2023-02-13T04:52:55.875Z,12.05
2023-02-13T04:55:25.201Z,12.70
2023-02-13T04:57:54.079Z,12.27
2023-02-13T05:00:22.930Z,12.25
2023-02-13T05:02:50.610Z,12.05
2023-02-13T05:05:18.586Z,13.05
2023-02-13T05:07:46.357Z,11.07
2023-02-13T05:10:13.970Z,14.30
2023-02-13T05:12:41.651Z,11.82
2023-02-13T05:15:09.697Z,13.70
2023-02-13T05:17:37.323Z,13.63
2023-02-13T05:20:05.681Z,12.73
2023-02-13T05:22:52.163Z,14.00
2023-02-13T05:25:19.777Z,13.52
2023-02-13T05:27:47.394Z,12.50
2023-02-13T05:30:15.424Z,12.75
2023-02-13T05:32:43.311Z,13.85
2023-02-13T05:35:10.906Z,13.57
2023-02-13T05:37:38.417Z,15.32
2023-02-13T05:40:06.677Z,15.35
2023-02-13T05:42:34.218Z,14.85
2023-02-13T05:45:01.903Z,14.18
2023-02-13T05:47:29.513Z,15.48
2023-02-13T05:49:57.107Z,13.68
2023-02-13T05:52:24.692Z,14.88
2023-02-13T05:54:52.572Z,14.35
2023-02-13T05:57:20.284Z,14.25
2023-02-13T05:59:47.881Z,14.50
2023-02-13T06:02:15.492Z,14.75
2023-02-13T06:04:43.183Z,14.55
2023-02-13T06:07:10.737Z,14.50
2023-02-13T06:09:38.399Z,16.00
2023-02-13T06:12:06.280Z,15.20
2023-02-13T06:14:33.888Z,16.45
2023-02-13T06:17:01.990Z,15.57
2023-02-13T06:19:30.100Z,15.95
2023-02-13T06:21:57.784Z,16.60
2023-02-13T06:24:25.480Z,14.85
2023-02-13T06:26:53.245Z,17.50
2023-02-13T06:29:20.762Z,15.82
2023-02-13T06:31:48.396Z,17.20
2023-02-13T06:34:16.174Z,15.48
2023-02-13T06:36:43.832Z,14.40
2023-02-13T06:39:11.502Z,17.10
2023-02-13T06:41:39.104Z,16.30
2023-02-13T06:44:08.009Z,15.38
2023-02-13T06:46:35.758Z,16.13
2023-02-13T06:49:03.333Z,16.90
2023-02-13T06:51:30.944Z,16.08
2023-02-13T06:53:58.478Z,16.10
2023-02-13T06:56:26.501Z,16.63
2023-02-13T06:58:54.085Z,16.70
2023-02-13T07:01:21.902Z,14.05
2023-02-13T07:03:49.544Z,17.15
2023-02-13T07:06:18.947Z,16.00
2023-02-13T07:08:47.133Z,17.77
2023-02-13T07:11:21.465Z,16.30
2023-02-13T07:13:49.218Z,17.00
2023-02-13T07:16:17.200Z,18.48
2023-02-13T07:18:44.906Z,17.23
2023-02-13T07:21:12.598Z,15.60
2023-02-13T07:23:40.426Z,17.90
2023-02-13T07:26:08.144Z,17.67
2023-02-13T07:28:35.797Z,16.02
2023-02-13T07:31:06.583Z,17.63
2023-02-13T07:33:37.849Z,17.95
2023-02-13T07:36:05.756Z,16.42
2023-02-13T07:38:33.487Z,16.83
2023-02-13T07:41:02.503Z,18.33
2023-02-13T07:43:30.352Z,16.75
2023-02-13T07:46:02.185Z,16.85
2023-02-13T07:48:31.494Z,18.38
2023-02-13T07:51:03.928Z,18.10
2023-02-13T07:53:32.036Z,19.58
2023-02-13T07:55:59.791Z,18.88
2023-02-13T07:58:27.418Z,18.67
2023-02-13T08:00:55.039Z,18.23
2023-02-13T08:03:22.651Z,17.02
2023-02-13T08:05:50.306Z,17.10
2023-02-13T08:08:17.961Z,19.15
2023-02-13T08:11:03.978Z,19.35
2023-02-13T08:13:32.755Z,17.80
2023-02-13T08:16:00.432Z,18.50
2023-02-13T08:18:28.006Z,19.70
2023-02-13T08:20:55.535Z,19.75
2023-02-13T08:23:23.184Z,19.65
2023-02-13T08:25:50.781Z,18.10
2023-02-13T08:28:18.635Z,20.10
2023-02-13T08:30:46.236Z,19.52
2023-02-13T08:33:13.879Z,20.15
2023-02-13T08:35:41.496Z,17.88
2023-02-13T08:38:10.074Z,18.73
2023-02-13T08:40:37.914Z,18.23
2023-02-13T08:43:06.414Z,19.50
2023-02-13T08:45:35.621Z,19.65
2023-02-13T08:48:07.576Z,20.77
2023-02-13T08:50:37.021Z,18.75
2023-02-13T08:53:05.700Z,19.90
2023-02-13T08:55:33.337Z,20.50
2023-02-13T08:58:05.173Z,19.83
2023-02-13T09:00:32.913Z,20.42
2023-02-13T09:03:02.571Z,19.80
2023-02-13T09:05:32.477Z,19.92
2023-02-13T09:08:02.951Z,20.92
2023-02-13T09:10:32.426Z,20.48
2023-02-13T09:13:01.317Z,20.25
2023-02-13T09:15:29.162Z,19.35
2023-02-13T09:17:57.241Z,20.60
2023-02-13T09:20:25.186Z,19.88
2023-02-13T09:22:52.709Z,19.17
2023-02-13T09:25:21.687Z,19.92
2023-02-13T09:27:49.258Z,20.58
2023-02-13T09:30:23.349Z,19.48
2023-02-13T09:32:55.592Z,18.92
2023-02-13T09:35:24.043Z,18.27
2023-02-13T09:37:51.719Z,18.25
2023-02-13T09:40:31.306Z,18.42
2023-02-13T09:43:27.792Z,19.90
2023-02-13T09:46:01.401Z,18.52
2023-02-13T09:48:37.056Z,18.52
2023-02-13T09:51:05.129Z,19.83
2023-02-13T09:53:37.063Z,20.85
2023-02-13T09:56:15.703Z,19.90
2023-02-13T09:58:55.251Z,20.08
2023-02-13T10:01:31.477Z,19.67
2023-02-13T10:04:20.973Z,18.83
2023-02-13T10:07:01.681Z,17.83
2023-02-13T10:09:47.806Z,19.48
2023-02-13T10:12:15.448Z,18.25
2023-02-13T10:14:57.288Z,17.70
2023-02-13T10:20:02.483Z,17.35
2023-02-13T10:22:33.521Z,18.02
2023-02-13T10:25:04.235Z,17.55
2023-02-13T10:27:45.420Z,19.45
2023-02-13T10:30:30.825Z,17.85
2023-02-13T10:33:21.139Z,18.48
2023-02-13T10:36:01.546Z,16.00
2023-02-13T10:38:35.174Z,17.33
2023-02-13T10:41:49.417Z,18.42
2023-02-13T10:44:42.080Z,19.65
2023-02-13T10:47:24.793Z,18.60
2023-02-13T10:50:14.015Z,18.67
2023-02-13T10:53:00.120Z,17.65
2023-02-13T10:55:28.144Z,18.85
2023-02-13T10:58:17.274Z,20.30
2023-02-13T11:01:11.762Z,19.95
2023-02-13T11:03:39.433Z,20.05
2023-02-13T11:06:12.117Z,19.50
2023-02-13T11:08:43.379Z,18.35
2023-02-13T11:11:37.464Z,19.55
2023-02-13T11:14:25.191Z,20.02
2023-02-13T11:17:05.743Z,19.48
2023-02-13T11:19:51.763Z,19.75
2023-02-13T11:22:54.512Z,18.58
2023-02-13T11:25:30.076Z,17.92
2023-02-13T11:28:19.381Z,18.83
2023-02-13T11:30:48.950Z,18.77
2023-02-13T11:33:16.841Z,18.20
2023-02-13T11:35:46.658Z,21.05
2023-02-13T11:38:23.667Z,17.77
2023-02-13T11:41:06.771Z,21.30
2023-02-13T11:44:01.015Z,20.45
2023-02-13T11:46:47.969Z,18.73
2023-02-13T11:49:24.802Z,20.73
2023-02-13T11:51:57.506Z,18.95
2023-02-13T11:54:32.883Z,19.98
2023-02-13T11:57:23.862Z,19.60
2023-02-13T11:59:53.633Z,20.17
2023-02-13T12:02:24.053Z,20.25
2023-02-13T12:04:54.605Z,19.42
2023-02-13T12:07:31.050Z,21.05
2023-02-13T12:10:19.536Z,18.25
2023-02-13T12:13:04.524Z,22.83
2023-02-13T12:15:37.148Z,19.63
2023-02-13T12:18:35.677Z,19.40
2023-02-13T12:21:38.449Z,20.08
2023-02-13T12:24:30.930Z,19.08
2023-02-13T12:27:06.942Z,19.98
2023-02-13T12:29:55.910Z,20.38
2023-02-13T12:32:35.324Z,19.67
2023-02-13T12:35:19.753Z,19.73
2023-02-13T12:37:52.868Z,23.83
2023-02-13T12:40:53.974Z,20.38
2023-02-13T12:44:00.660Z,19.60
2023-02-13T12:46:43.372Z,19.13
2023-02-13T12:49:48.528Z,19.38
2023-02-13T12:52:34.987Z,20.33
2023-02-13T12:55:14.540Z,20.17
2023-02-13T12:58:11.177Z,20.52
2023-02-13T13:01:07.320Z,19.48
2023-02-13T13:04:05.651Z,20.95
2023-02-13T13:06:48.594Z,17.42
2023-02-13T13:09:28.417Z,19.98
2023-02-13T13:12:22.253Z,19.67
2023-02-13T13:15:23.189Z,20.02
2023-02-13T13:18:25.694Z,19.60
2023-02-13T13:21:12.133Z,20.42
2023-02-13T13:24:14.712Z,19.77
2023-02-13T13:26:46.017Z,19.73
2023-02-13T13:29:22.729Z,18.48
2023-02-13T13:31:58.521Z,20.23
2023-02-13T13:34:27.267Z,20.05
2023-02-13T13:37:03.978Z,20.67
2023-02-13T13:39:44.229Z,19.70
2023-02-13T13:42:19.772Z,22.08
2023-02-13T13:45:08.656Z,20.85
2023-02-13T13:47:54.288Z,20.40
2023-02-13T13:50:25.091Z,20.85
2023-02-13T13:53:06.657Z,21.40
2023-02-13T13:56:02.977Z,22.73
2023-02-13T13:58:46.848Z,22.58
2023-02-13T14:01:32.991Z,21.52
2023-02-13T14:04:03.628Z,21.92
2023-02-13T14:06:46.176Z,22.00
2023-02-13T14:09:41.295Z,22.92
2023-02-13T14:12:24.165Z,22.33
2023-02-13T14:14:58.285Z,22.92
2023-02-13T14:17:44.263Z,22.55
2023-02-13T14:20:50.706Z,22.88
2023-02-13T14:23:30.478Z,22.15
2023-02-13T14:26:35.679Z,23.10
2023-02-13T14:29:11.688Z,22.00
2023-02-13T14:31:43.282Z,22.80
2023-02-13T14:34:18.338Z,21.85
2023-02-13T14:37:17.123Z,23.15
2023-02-13T14:40:15.372Z,22.05
2023-02-13T14:42:47.379Z,22.58
2023-02-13T14:45:21.145Z,21.65
2023-02-13T14:47:53.512Z,20.13
2023-02-13T14:50:31.828Z,20.95
2023-02-13T14:53:14.313Z,22.08
2023-02-13T14:55:48.109Z,20.00
2023-02-13T14:58:23.796Z,20.60
2023-02-13T15:01:05.584Z,20.80
2023-02-13T15:03:54.842Z,20.95
2023-02-13T15:06:38.660Z,22.20
2023-02-13T15:09:28.104Z,20.50
2023-02-13T15:11:55.730Z,20.67
2023-02-13T15:14:30.444Z,21.98
2023-02-13T15:17:19.514Z,20.98
2023-02-13T15:19:53.377Z,20.05
2023-02-13T15:22:32.958Z,21.27
2023-02-13T15:25:00.847Z,21.30
2023-02-13T15:27:36.719Z,22.05
2023-02-13T15:30:24.134Z,23.92
2023-02-13T15:33:01.359Z,22.63
2023-02-13T15:35:33.704Z,21.63
2023-02-13T15:38:26.640Z,22.25
2023-02-13T15:41:01.139Z,23.42
2023-02-13T15:43:43.945Z,22.00
2023-02-13T15:46:37.080Z,21.10
2023-02-13T15:49:19.658Z,22.75
2023-02-13T15:51:48.793Z,22.30
2023-02-13T15:54:29.652Z,23.65
2023-02-13T15:57:06.145Z,23.20
2023-02-13T15:59:39.448Z,22.58
2023-02-13T16:02:16.941Z,23.73
2023-02-13T16:04:46.096Z,27.00
2023-02-13T16:07:14.532Z,25.23
2023-02-13T16:09:42.329Z,24.27
2023-02-13T16:12:28.424Z,24.75
2023-02-13T16:15:04.657Z,23.27
2023-02-13T16:17:35.058Z,25.52
2023-02-13T16:20:06.111Z,25.70
2023-02-13T16:23:16.139Z,25.95
2023-02-13T16:25:43.936Z,25.23
2023-02-13T16:28:23.260Z,25.30
2023-02-13T16:31:03.006Z,25.08
2023-02-13T16:33:41.512Z,24.55
2023-02-13T16:36:12.149Z,25.20
2023-02-13T16:38:39.756Z,25.58
2023-02-13T16:41:19.679Z,25.20
2023-02-13T16:43:49.273Z,26.90
2023-02-13T16:46:19.470Z,24.13
2023-02-13T16:48:58.554Z,25.77
2023-02-13T16:51:55.379Z,25.05
2023-02-13T16:54:38.230Z,26.67
2023-02-13T16:57:14.700Z,25.40
2023-02-13T16:59:42.395Z,27.88
2023-02-13T17:02:25.760Z,27.30
2023-02-13T17:04:59.900Z,27.73
2023-02-13T17:07:30.352Z,27.13
2023-02-13T17:10:08.492Z,26.85
2023-02-13T17:12:38.161Z,26.73
2023-02-13T17:15:12.370Z,26.65
2023-02-13T17:17:40.351Z,27.50
2023-02-13T17:20:09.500Z,27.27
2023-02-13T17:22:46.202Z,26.88
2023-02-13T17:25:29.292Z,26.35
2023-02-13T17:27:59.797Z,27.15
2023-02-13T17:30:33.161Z,28.25
2023-02-13T17:33:07.529Z,29.60
2023-02-13T17:35:35.551Z,26.73
2023-02-13T17:38:03.746Z,29.52
2023-02-13T17:40:31.999Z,26.98
2023-02-13T17:43:00.129Z,27.60
2023-02-13T17:45:29.802Z,26.85
2023-02-13T17:47:57.993Z,27.65
2023-02-13T17:50:27.619Z,29.98
2023-02-13T17:52:55.580Z,28.95
2023-02-13T17:55:31.128Z,29.20
2023-02-13T17:57:59.767Z,26.70
2023-02-13T18:00:30.957Z,26.55
2023-02-13T18:03:00.239Z,27.38
2023-02-13T18:05:28.998Z,30.98
2023-02-13T18:07:56.642Z,29.23
2023-02-13T18:10:27.657Z,28.58
2023-02-13T18:12:57.263Z,26.65
2023-02-13T18:15:25.259Z,27.48
2023-02-13T18:17:53.157Z,27.55
2023-02-13T18:20:21.502Z,27.70
2023-02-13T18:22:52.578Z,28.33
2023-02-13T18:25:21.467Z,26.42
2023-02-13T18:27:49.527Z,27.98
2023-02-13T18:30:20.059Z,29.27
2023-02-13T18:32:55.694Z,28.52
2023-02-13T18:35:23.719Z,28.55
2023-02-13T18:37:51.803Z,30.88
2023-02-13T18:40:19.602Z,28.38
2023-02-13T18:42:48.743Z,26.60
2023-02-13T18:45:18.004Z,27.73
2023-02-13T18:47:45.585Z,27.45
2023-02-13T18:50:14.022Z,28.95
2023-02-13T18:52:41.860Z,29.63
2023-02-13T18:55:09.604Z,28.90
2023-02-13T18:57:37.547Z,27.70
2023-02-13T19:00:06.012Z,27.65
2023-02-13T19:02:33.710Z,27.77
2023-02-13T19:05:01.978Z,27.92
2023-02-13T19:07:29.578Z,28.55
2023-02-13T19:09:57.292Z,29.45
2023-02-13T19:12:25.387Z,27.50
2023-02-13T19:14:53.883Z,29.00
2023-02-13T19:17:21.908Z,26.55
2023-02-13T19:19:50.454Z,29.58
2023-02-13T19:22:18.077Z,30.70
2023-02-13T19:24:45.915Z,31.25
2023-02-13T19:27:13.437Z,30.95
2023-02-13T19:29:41.379Z,30.23
2023-02-13T19:32:09.370Z,29.48
2023-02-13T19:34:37.341Z,30.75
2023-02-13T19:37:05.232Z,32.22
2023-02-13T19:39:32.724Z,30.52
2023-02-13T19:42:00.488Z,35.63
2023-02-13T19:44:28.102Z,40.47
2023-02-13T19:46:55.976Z,32.08
2023-02-13T19:49:23.659Z,30.33
2023-02-13T19:51:51.343Z,30.92
2023-02-13T19:54:19.295Z,34.80
2023-02-13T19:56:47.690Z,32.38
2023-02-13T19:59:15.309Z,34.17
2023-02-13T20:01:43.517Z,30.10
2023-02-13T20:04:12.082Z,30.55
2023-02-13T20:06:40.211Z,33.58
2023-02-13T20:09:12.035Z,31.80
2023-02-13T20:11:41.658Z,33.25
2023-02-13T20:14:14.829Z,31.88
2023-02-13T20:16:45.694Z,32.97
2023-02-13T20:19:14.218Z,31.05
2023-02-13T20:21:42.682Z,30.30
2023-02-13T20:24:11.755Z,30.23
2023-02-13T20:26:40.069Z,30.15
2023-02-13T20:29:09.208Z,29.23
2023-02-13T20:31:41.194Z,33.92
2023-02-13T20:34:09.766Z,31.75
2023-02-13T20:36:37.507Z,32.35
2023-02-13T20:39:07.154Z,32.85
2023-02-13T20:41:36.541Z,30.70
2023-02-13T20:44:07.339Z,31.55
2023-02-13T20:46:37.606Z,29.75
2023-02-13T20:49:05.988Z,30.65
2023-02-13T20:51:34.298Z,30.35
2023-02-13T20:54:02.332Z,32.13
2023-02-13T20:56:30.332Z,33.83
2023-02-13T20:58:59.667Z,31.27
2023-02-13T21:01:32.892Z,34.97
2023-02-13T21:04:01.586Z,30.13
2023-02-13T21:06:34.692Z,31.40
2023-02-13T21:09:04.600Z,29.60
2023-02-13T21:11:34.478Z,29.38
2023-02-13T21:14:02.825Z,30.52
2023-02-13T21:16:36.353Z,29.35
2023-02-13T21:19:08.274Z,31.48
2023-02-13T21:21:37.611Z,30.80
2023-02-13T21:24:08.746Z,29.08
2023-02-13T21:26:37.168Z,32.67
2023-02-13T21:29:06.100Z,33.65
2023-02-13T21:31:40.910Z,31.85
2023-02-13T21:34:10.842Z,31.50
2023-02-13T21:36:40.475Z,32.97
2023-02-13T21:39:09.509Z,31.75
2023-02-13T21:41:40.541Z,30.05
2023-02-13T21:44:08.428Z,29.27
2023-02-13T21:46:36.022Z,31.70
2023-02-13T21:49:05.728Z,30.50
2023-02-13T21:51:35.598Z,30.90
2023-02-13T21:54:04.460Z,32.17
2023-02-13T21:56:34.704Z,29.90
2023-02-13T21:59:02.458Z,31.42
2023-02-13T22:01:45.654Z,28.63
2023-02-13T22:04:13.505Z,31.55
2023-02-13T22:06:41.495Z,33.53
2023-02-13T22:09:12.147Z,33.33
2023-02-13T22:11:40.567Z,35.93
2023-02-13T22:14:12.772Z,34.88
2023-02-13T22:16:40.536Z,34.90
2023-02-13T22:19:08.543Z,33.85
2023-02-13T22:21:36.706Z,32.42
2023-02-13T22:24:04.755Z,32.13
2023-02-13T22:26:35.000Z,31.38
2023-02-13T22:29:11.223Z,33.75
2023-02-13T22:31:39.336Z,33.92
2023-02-13T22:34:07.460Z,33.35
2023-02-13T22:36:40.287Z,36.13
2023-02-13T22:39:10.402Z,33.17
2023-02-13T22:41:38.288Z,36.30
2023-02-13T22:44:06.189Z,39.10
2023-02-13T22:46:34.897Z,33.53
2023-02-13T22:49:02.759Z,33.45
2023-02-13T22:51:35.622Z,34.35
2023-02-13T22:54:04.452Z,34.60
2023-02-13T22:56:32.510Z,36.70
2023-02-13T22:59:00.555Z,33.08
2023-02-13T23:01:29.353Z,34.78
2023-02-13T23:03:58.095Z,32.75
2023-02-13T23:06:26.903Z,35.42
2023-02-13T23:08:55.090Z,36.45
2023-02-13T23:11:44.083Z,37.92
2023-02-13T23:14:12.475Z,34.78
2023-02-13T23:17:00.440Z,36.03
2023-02-13T23:19:29.861Z,37.70
2023-02-13T23:21:58.039Z,37.15
2023-02-13T23:24:25.789Z,37.65
2023-02-13T23:26:53.329Z,37.33
2023-02-13T23:29:21.372Z,37.42
2023-02-13T23:31:49.333Z,37.90
2023-02-13T23:34:16.946Z,37.55
2023-02-13T23:36:44.606Z,38.50
2023-02-13T23:39:12.210Z,37.33
2023-02-13T23:41:39.907Z,35.97
2023-02-13T23:44:07.560Z,37.08
2023-02-13T23:46:35.555Z,38.58
2023-02-13T23:49:03.108Z,40.22
2023-02-13T23:51:30.687Z,39.40
2023-02-13T23:53:59.180Z,41.90
2023-02-13T23:56:27.430Z,40.10
2023-02-13T23:58:56.598Z,39.20
