createdAt,value
2022-09-14T00:01:26.238Z,70.76
2022-09-14T00:06:31.383Z,70.75
2022-09-14T00:11:38.604Z,71.15
2022-09-14T00:16:47.938Z,70.71
2022-09-14T00:21:59.320Z,70.92
2022-09-14T00:27:02.811Z,70.73
2022-09-14T00:32:06.819Z,70.51
2022-09-14T00:37:12.744Z,70.76
2022-09-14T00:42:17.979Z,70.43
2022-09-14T00:47:21.947Z,70.42
2022-09-14T00:52:29.863Z,70.68
2022-09-14T00:57:44.300Z,70.27
2022-09-14T01:02:47.678Z,70.25
2022-09-14T01:08:05.863Z,70.09
2022-09-14T01:13:37.534Z,69.76
2022-09-14T01:18:48.108Z,70.20
2022-09-14T01:24:06.640Z,69.80
2022-09-14T01:29:34.157Z,69.91
2022-09-14T01:35:03.478Z,69.48
2022-09-14T01:40:18.453Z,69.68
2022-09-14T01:45:24.395Z,69.58
2022-09-14T01:50:32.895Z,69.13
2022-09-14T01:55:46.315Z,69.24
2022-09-14T02:00:51.208Z,69.55
2022-09-14T02:06:41.163Z,69.08
2022-09-14T02:11:45.275Z,69.10
2022-09-14T02:16:48.895Z,69.21
2022-09-14T02:21:53.093Z,69.42
2022-09-14T02:26:57.634Z,69.25
2022-09-14T02:32:12.875Z,69.41
2022-09-14T02:37:48.637Z,69.01
2022-09-14T02:43:15.380Z,69.01
2022-09-14T02:48:44.249Z,69.13
2022-09-14T02:53:54.086Z,68.97
2022-09-14T02:58:57.912Z,69.16
2022-09-14T03:04:02.253Z,69.12
2022-09-14T03:09:05.662Z,68.64
2022-09-14T03:14:11.117Z,68.72
2022-09-14T03:19:14.775Z,68.72
2022-09-14T03:24:17.941Z,68.89
2022-09-14T03:29:21.419Z,69.04
2022-09-14T03:34:25.980Z,69.02
2022-09-14T03:39:30.429Z,69.00
2022-09-14T03:44:38.854Z,68.80
2022-09-14T03:49:45.672Z,68.62
2022-09-14T03:54:48.802Z,68.58
2022-09-14T03:59:52.167Z,68.77
2022-09-14T04:04:55.676Z,68.84
2022-09-14T04:09:59.052Z,68.76
2022-09-14T04:15:02.330Z,68.33
2022-09-14T04:20:06.873Z,68.54
2022-09-14T04:25:10.312Z,68.05
2022-09-14T04:30:14.325Z,67.83
2022-09-14T04:35:17.892Z,67.40
2022-09-14T04:40:21.421Z,67.63
2022-09-14T04:45:25.121Z,67.18
2022-09-14T04:50:28.614Z,66.60
2022-09-14T04:55:38.633Z,66.20
2022-09-14T05:00:42.011Z,65.80
2022-09-14T05:05:45.584Z,64.28
2022-09-14T05:10:49.602Z,63.95
2022-09-14T05:15:53.118Z,64.36
2022-09-14T05:21:03.062Z,63.97
2022-09-14T05:26:08.535Z,64.40
2022-09-14T05:31:13.462Z,63.68
2022-09-14T05:36:17.467Z,63.68
2022-09-14T05:41:20.784Z,63.23
2022-09-14T05:46:24.048Z,62.47
2022-09-14T05:51:29.092Z,62.02
2022-09-14T05:56:32.587Z,61.52
2022-09-14T06:01:36.027Z,61.74
2022-09-14T06:06:39.484Z,61.16
2022-09-14T06:11:43.225Z,60.23
2022-09-14T06:16:46.588Z,59.55
2022-09-14T06:21:51.507Z,59.64
2022-09-14T06:26:57.719Z,59.39
2022-09-14T06:32:04.785Z,59.45
2022-09-14T06:37:08.284Z,59.28
2022-09-14T06:42:11.837Z,59.08
2022-09-14T06:47:15.841Z,58.98
2022-09-14T06:52:19.246Z,59.07
2022-09-14T06:57:22.439Z,58.86
2022-09-14T07:02:25.975Z,58.44
2022-09-14T07:07:29.325Z,58.16
2022-09-14T07:12:34.180Z,57.74
2022-09-14T07:17:46.968Z,57.49
2022-09-14T07:22:50.661Z,56.96
2022-09-14T07:27:54.588Z,57.10
2022-09-14T07:32:58.019Z,57.00
2022-09-14T07:38:01.280Z,56.97
2022-09-14T07:43:04.705Z,56.86
2022-09-14T07:48:07.829Z,56.81
2022-09-14T07:53:10.971Z,56.35
2022-09-14T07:58:14.342Z,55.92
2022-09-14T08:03:21.799Z,55.55
2022-09-14T08:08:34.761Z,55.31
2022-09-14T08:13:43.833Z,54.81
2022-09-14T08:18:48.250Z,54.59
2022-09-14T08:23:52.192Z,53.97
2022-09-14T08:28:56.494Z,52.86
2022-09-14T08:34:02.517Z,53.34
2022-09-14T08:39:08.051Z,53.23
2022-09-14T08:44:20.511Z,52.44
2022-09-14T08:49:31.607Z,52.33
2022-09-14T08:54:37.779Z,52.53
2022-09-14T09:00:05.601Z,52.65
2022-09-14T09:05:25.538Z,52.64
2022-09-14T09:10:30.119Z,52.71
2022-09-14T09:15:50.316Z,52.37
2022-09-14T09:21:04.638Z,52.08
2022-09-14T09:26:18.005Z,51.92
2022-09-14T09:31:33.434Z,52.10
2022-09-14T09:36:57.737Z,52.10
2022-09-14T09:42:08.616Z,52.67
2022-09-14T09:47:12.648Z,52.55
2022-09-14T09:52:17.446Z,52.52
2022-09-14T09:57:34.641Z,52.63
2022-09-14T10:02:41.684Z,52.48
2022-09-14T10:07:50.382Z,52.52
2022-09-14T10:12:57.129Z,52.46
2022-09-14T10:18:12.595Z,52.58
2022-09-14T10:23:18.848Z,52.13
2022-09-14T10:28:26.785Z,52.25
2022-09-14T10:33:31.213Z,52.30
2022-09-14T10:39:01.835Z,52.12
2022-09-14T10:44:29.224Z,52.23
2022-09-14T10:49:32.577Z,52.18
2022-09-14T10:54:44.429Z,52.00
2022-09-14T10:59:50.755Z,52.81
2022-09-14T11:05:10.420Z,52.63
2022-09-14T11:10:45.143Z,52.92
2022-09-14T11:16:13.477Z,52.91
2022-09-14T11:21:29.612Z,52.99
2022-09-14T11:26:57.254Z,52.97
2022-09-14T11:32:23.386Z,52.96
2022-09-14T11:37:40.142Z,52.94
2022-09-14T11:43:06.603Z,53.00
2022-09-14T11:48:42.440Z,52.40
2022-09-14T11:53:47.412Z,52.59
2022-09-14T11:58:52.390Z,52.41
2022-09-14T12:03:58.787Z,51.96
2022-09-14T12:09:18.370Z,51.74
2022-09-14T12:14:25.039Z,51.87
2022-09-14T12:19:28.455Z,51.90
2022-09-14T12:24:31.772Z,51.74
2022-09-14T12:29:35.662Z,52.06
2022-09-14T12:34:39.557Z,52.57
2022-09-14T12:40:32.194Z,52.88
2022-09-14T12:45:48.434Z,53.43
2022-09-14T12:50:53.315Z,53.11
2022-09-14T12:56:02.889Z,53.20
2022-09-14T13:01:39.206Z,52.85
2022-09-14T13:06:48.640Z,52.59
2022-09-14T13:12:08.278Z,52.51
2022-09-14T13:17:14.657Z,52.41
2022-09-14T13:22:24.344Z,52.24
2022-09-14T13:27:32.436Z,52.32
2022-09-14T13:32:41.378Z,52.52
2022-09-14T13:37:48.279Z,52.38
2022-09-14T13:42:53.099Z,52.36
2022-09-14T13:47:58.192Z,52.63
2022-09-14T13:53:04.764Z,52.57
2022-09-14T13:58:23.554Z,52.47
2022-09-14T14:03:47.615Z,52.65
2022-09-14T14:09:02.310Z,52.39
2022-09-14T14:14:19.908Z,52.58
2022-09-14T14:19:29.923Z,52.48
2022-09-14T14:24:33.032Z,52.67
2022-09-14T14:29:36.460Z,52.95
2022-09-14T14:34:40.159Z,52.82
2022-09-14T14:39:49.398Z,52.57
2022-09-14T14:44:52.938Z,52.67
2022-09-14T14:49:56.163Z,52.87
2022-09-14T14:55:01.155Z,52.95
2022-09-14T15:00:12.592Z,53.09
2022-09-14T15:05:16.467Z,53.12
2022-09-14T15:10:21.610Z,53.22
2022-09-14T15:15:26.566Z,53.11
2022-09-14T15:20:30.079Z,53.24
2022-09-14T15:25:35.014Z,53.16
2022-09-14T15:30:40.993Z,53.23
2022-09-14T15:35:44.353Z,53.43
2022-09-14T15:40:47.803Z,53.87
2022-09-14T15:45:51.207Z,53.98
2022-09-14T15:50:58.084Z,53.88
2022-09-14T15:56:10.714Z,54.29
2022-09-14T16:01:16.353Z,54.77
2022-09-14T16:06:19.928Z,54.71
2022-09-14T16:11:23.704Z,54.96
2022-09-14T16:16:28.404Z,54.77
2022-09-14T16:21:32.638Z,54.86
2022-09-14T16:26:38.103Z,55.25
2022-09-14T16:31:44.502Z,55.21
2022-09-14T16:36:50.250Z,55.84
2022-09-14T16:41:54.282Z,55.94
2022-09-14T16:47:00.028Z,56.20
2022-09-14T16:52:06.487Z,56.73
2022-09-14T16:57:10.062Z,56.84
2022-09-14T17:02:13.918Z,56.98
2022-09-14T17:07:18.061Z,57.22
2022-09-14T17:12:21.645Z,57.23
2022-09-14T17:17:26.790Z,57.05
2022-09-14T17:22:30.715Z,57.13
2022-09-14T17:27:34.356Z,57.39
2022-09-14T17:32:37.759Z,57.56
2022-09-14T17:37:40.991Z,57.45
2022-09-14T17:42:44.296Z,57.54
2022-09-14T17:47:48.619Z,57.48
2022-09-14T17:52:52.200Z,57.70
2022-09-14T17:57:58.918Z,57.40
2022-09-14T18:03:07.932Z,57.47
2022-09-14T18:08:11.445Z,57.64
2022-09-14T18:13:14.905Z,57.36
2022-09-14T18:18:18.334Z,57.17
2022-09-14T18:23:21.758Z,57.32
2022-09-14T18:28:25.190Z,56.98
2022-09-14T18:33:29.374Z,57.01
2022-09-14T18:38:33.839Z,56.67
2022-09-14T18:43:37.854Z,56.37
2022-09-14T18:48:42.459Z,56.16
2022-09-14T18:53:59.736Z,56.48
2022-09-14T18:59:05.692Z,56.00
2022-09-14T19:04:11.666Z,56.01
2022-09-14T19:09:15.192Z,55.83
2022-09-14T19:14:18.825Z,55.66
2022-09-14T19:19:22.811Z,55.74
2022-09-14T19:24:26.116Z,55.45
2022-09-14T19:29:29.556Z,55.43
2022-09-14T19:34:33.660Z,55.53
2022-09-14T19:39:37.528Z,55.34
2022-09-14T19:44:41.002Z,55.36
2022-09-14T19:49:44.437Z,55.51
2022-09-14T19:54:50.925Z,55.51
2022-09-14T19:59:56.916Z,55.50
2022-09-14T20:05:00.320Z,55.62
2022-09-14T20:10:04.366Z,55.54
2022-09-14T20:15:08.484Z,55.78
2022-09-14T20:20:12.112Z,55.56
2022-09-14T20:25:15.655Z,55.60
2022-09-14T20:30:19.245Z,55.66
2022-09-14T20:35:23.167Z,55.69
2022-09-14T20:40:26.953Z,55.76
2022-09-14T20:45:30.299Z,56.02
2022-09-14T20:50:33.614Z,56.21
2022-09-14T20:55:36.867Z,56.14
2022-09-14T21:00:40.278Z,56.33
2022-09-14T21:05:43.594Z,56.33
2022-09-14T21:10:47.257Z,56.49
2022-09-14T21:15:50.754Z,56.48
2022-09-14T21:20:54.142Z,56.25
2022-09-14T21:25:57.550Z,56.27
2022-09-14T21:31:08.196Z,56.63
2022-09-14T21:36:13.057Z,56.56
2022-09-14T21:41:16.658Z,56.66
2022-09-14T21:46:20.188Z,56.77
2022-09-14T21:51:28.008Z,56.74
2022-09-14T21:56:33.575Z,56.63
2022-09-14T22:01:37.182Z,56.79
2022-09-14T22:06:40.580Z,56.73
2022-09-14T22:11:44.522Z,56.90
2022-09-14T22:16:49.132Z,57.12
2022-09-14T22:21:53.856Z,56.93
2022-09-14T22:26:57.515Z,57.13
2022-09-14T22:32:01.299Z,57.27
2022-09-14T22:37:04.759Z,57.46
2022-09-14T22:42:08.499Z,57.63
2022-09-14T22:47:11.678Z,57.43
2022-09-14T22:52:14.842Z,57.96
2022-09-14T22:57:18.098Z,57.94
2022-09-14T23:02:21.802Z,58.35
2022-09-14T23:07:25.299Z,58.24
2022-09-14T23:12:28.602Z,58.38
2022-09-14T23:17:32.252Z,58.60
2022-09-14T23:22:36.665Z,58.64
2022-09-14T23:27:40.068Z,58.67
2022-09-14T23:32:43.385Z,58.56
2022-09-14T23:37:47.004Z,58.70
2022-09-14T23:42:50.576Z,58.46
2022-09-14T23:47:54.233Z,58.72
2022-09-14T23:52:57.732Z,58.87
2022-09-14T23:58:01.039Z,58.90
