createdAt,value
2023-04-25T00:00:33.616Z,102.43
2023-04-25T00:03:40.491Z,105.83
2023-04-25T00:06:47.828Z,100.88
2023-04-25T00:09:53.714Z,99.33
2023-04-25T00:13:05.030Z,94.13
2023-04-25T00:16:16.590Z,95.24
2023-04-25T00:19:30.165Z,100.44
2023-04-25T00:22:38.516Z,107.68
2023-04-25T00:25:46.480Z,125.62
2023-04-25T00:28:52.740Z,134.23
2023-04-25T00:32:02.302Z,137.06
2023-04-25T00:35:16.428Z,141.78
2023-04-25T00:38:23.280Z,142.61
2023-04-25T00:41:31.523Z,146.15
2023-04-25T00:44:49.620Z,138.02
2023-04-25T00:47:59.802Z,137.11
2023-04-25T00:51:07.583Z,130.97
2023-04-25T00:54:14.462Z,135.68
2023-04-25T00:57:21.489Z,131.17
2023-04-25T01:00:28.198Z,123.18
2023-04-25T01:03:42.506Z,123.43
2023-04-25T01:06:49.262Z,112.75
2023-04-25T01:09:56.724Z,103.96
2023-04-25T01:13:07.085Z,93.69
2023-04-25T01:16:14.255Z,78.26
2023-04-25T01:19:26.566Z,70.20
2023-04-25T01:22:36.438Z,66.33
2023-04-25T01:25:44.376Z,59.49
2023-04-25T01:28:53.213Z,57.51
2023-04-25T01:32:03.089Z,52.84
2023-04-25T01:35:12.733Z,52.12
2023-04-25T01:38:21.602Z,53.87
2023-04-25T01:41:28.834Z,53.32
2023-04-25T01:44:35.107Z,53.50
2023-04-25T01:47:46.539Z,54.08
2023-04-25T01:50:52.689Z,53.67
2023-04-25T01:54:03.145Z,56.40
2023-04-25T01:57:09.124Z,58.07
2023-04-25T02:00:18.189Z,57.07
2023-04-25T02:03:41.133Z,57.57
2023-04-25T02:06:57.026Z,54.15
2023-04-25T02:10:13.094Z,55.46
2023-04-25T02:13:40.014Z,55.63
2023-04-25T02:17:11.751Z,58.64
2023-04-25T02:20:19.218Z,57.11
2023-04-25T02:23:38.100Z,62.64
2023-04-25T02:26:48.093Z,79.00
2023-04-25T02:29:58.041Z,72.16
2023-04-25T02:33:11.008Z,55.47
2023-04-25T02:36:17.499Z,52.80
2023-04-25T02:39:26.338Z,47.82
2023-04-25T02:42:35.311Z,43.68
2023-04-25T02:45:43.279Z,41.10
2023-04-25T02:48:49.517Z,41.15
2023-04-25T02:51:56.221Z,40.57
2023-04-25T02:55:02.191Z,41.98
2023-04-25T02:58:12.665Z,40.37
2023-04-25T03:01:27.978Z,41.46
2023-04-25T03:04:34.907Z,40.50
2023-04-25T03:07:45.016Z,41.50
2023-04-25T03:10:55.021Z,40.33
2023-04-25T03:14:03.610Z,41.87
2023-04-25T03:17:10.728Z,42.75
2023-04-25T03:20:17.255Z,43.57
2023-04-25T03:23:23.998Z,42.60
2023-04-25T03:26:33.532Z,41.79
2023-04-25T03:29:43.171Z,43.33
2023-04-25T03:32:49.526Z,41.07
2023-04-25T03:35:57.746Z,40.93
2023-04-25T03:39:05.247Z,42.90
2023-04-25T03:42:12.554Z,39.14
2023-04-25T03:45:21.116Z,38.97
2023-04-25T03:48:29.820Z,41.21
2023-04-25T03:51:36.208Z,38.95
2023-04-25T03:54:43.328Z,40.95
2023-04-25T03:57:53.315Z,38.73
2023-04-25T04:01:06.369Z,40.43
2023-04-25T04:04:12.909Z,38.61
2023-04-25T04:07:20.076Z,39.74
2023-04-25T04:10:30.229Z,41.21
2023-04-25T04:13:37.372Z,39.22
2023-04-25T04:16:46.604Z,39.09
2023-04-25T04:19:53.642Z,37.42
2023-04-25T04:23:00.281Z,38.40
2023-04-25T04:26:08.491Z,39.55
2023-04-25T04:29:24.700Z,39.89
2023-04-25T04:32:50.667Z,39.90
2023-04-25T04:35:57.755Z,41.65
2023-04-25T04:39:06.135Z,41.54
2023-04-25T04:42:25.463Z,40.70
2023-04-25T04:45:44.223Z,42.37
2023-04-25T04:49:20.019Z,40.15
2023-04-25T04:52:56.605Z,40.11
2023-04-25T04:56:24.680Z,37.54
2023-04-25T04:59:57.774Z,41.79
2023-04-25T05:03:22.970Z,42.22
2023-04-25T05:06:52.758Z,43.00
2023-04-25T05:10:12.727Z,47.62
2023-04-25T05:13:38.255Z,50.45
2023-04-25T05:17:19.087Z,44.37
2023-04-25T05:20:51.308Z,41.93
2023-04-25T05:24:09.731Z,44.98
2023-04-25T05:27:35.128Z,40.74
2023-04-25T05:31:09.673Z,41.19
2023-04-25T05:34:28.306Z,39.32
2023-04-25T05:37:37.048Z,44.41
2023-04-25T05:40:53.681Z,44.75
2023-04-25T05:44:32.068Z,47.52
2023-04-25T05:47:55.125Z,52.92
2023-04-25T05:51:17.604Z,60.88
2023-04-25T05:54:31.533Z,81.16
2023-04-25T05:57:42.621Z,88.65
2023-04-25T06:00:50.300Z,118.62
2023-04-25T06:03:57.870Z,88.45
2023-04-25T06:07:04.899Z,87.69
2023-04-25T06:10:16.368Z,65.85
2023-04-25T06:13:33.022Z,62.32
2023-04-25T06:16:40.099Z,94.89
2023-04-25T06:19:46.881Z,105.32
2023-04-25T06:22:53.075Z,94.90
2023-04-25T06:26:01.957Z,62.65
2023-04-25T06:29:13.246Z,51.27
2023-04-25T06:32:20.168Z,56.16
2023-04-25T06:35:26.759Z,70.28
2023-04-25T06:38:33.853Z,58.20
2023-04-25T06:41:39.809Z,51.41
2023-04-25T06:45:19.761Z,52.51
2023-04-25T06:48:25.727Z,49.60
2023-04-25T06:51:33.882Z,50.43
2023-04-25T06:54:40.573Z,50.99
2023-04-25T06:57:59.372Z,54.13
2023-04-25T07:01:43.320Z,55.52
2023-04-25T07:05:01.135Z,58.69
2023-04-25T07:08:07.767Z,62.11
2023-04-25T07:11:14.617Z,66.51
2023-04-25T07:14:27.796Z,59.02
2023-04-25T07:17:38.088Z,59.72
2023-04-25T07:20:56.936Z,59.33
2023-04-25T07:24:06.306Z,63.29
2023-04-25T07:27:18.157Z,63.91
2023-04-25T07:30:36.162Z,60.09
2023-04-25T07:33:46.053Z,63.64
2023-04-25T07:36:52.888Z,62.63
2023-04-25T07:39:59.316Z,62.73
2023-04-25T07:43:08.719Z,63.32
2023-04-25T07:46:24.456Z,66.50
2023-04-25T07:49:35.932Z,64.64
2023-04-25T07:52:46.411Z,62.78
2023-04-25T07:56:09.263Z,65.77
2023-04-25T07:59:18.376Z,64.86
2023-04-25T08:02:27.684Z,64.46
2023-04-25T08:05:36.447Z,60.24
2023-04-25T08:08:46.473Z,62.09
2023-04-25T08:11:56.848Z,61.68
2023-04-25T08:15:11.554Z,65.38
2023-04-25T08:18:19.842Z,66.50
2023-04-25T08:21:31.162Z,66.13
2023-04-25T08:24:40.469Z,66.80
2023-04-25T08:27:52.219Z,66.72
2023-04-25T08:31:01.036Z,63.92
2023-04-25T08:34:15.066Z,63.18
2023-04-25T08:37:33.395Z,63.39
2023-04-25T08:40:52.924Z,67.69
2023-04-25T08:44:05.631Z,61.72
2023-04-25T08:47:12.481Z,68.18
2023-04-25T08:50:29.985Z,63.43
2023-04-25T08:53:45.062Z,65.88
2023-04-25T08:56:53.470Z,62.97
2023-04-25T09:00:02.480Z,62.85
2023-04-25T09:03:12.225Z,73.09
2023-04-25T09:06:22.031Z,73.77
2023-04-25T09:09:35.462Z,73.92
2023-04-25T09:12:42.270Z,73.22
2023-04-25T09:15:54.991Z,77.66
2023-04-25T09:19:38.843Z,80.73
2023-04-25T09:23:05.625Z,76.10
2023-04-25T09:26:21.002Z,75.54
2023-04-25T09:29:35.200Z,73.52
2023-04-25T09:32:43.225Z,66.86
2023-04-25T09:35:59.503Z,58.14
2023-04-25T09:39:24.765Z,66.07
2023-04-25T09:42:47.387Z,66.53
2023-04-25T09:45:59.116Z,56.26
2023-04-25T09:49:11.985Z,46.17
2023-04-25T09:52:29.497Z,48.81
2023-04-25T09:55:44.003Z,47.55
2023-04-25T09:58:57.886Z,45.65
2023-04-25T10:02:04.428Z,45.50
2023-04-25T10:05:18.253Z,45.80
2023-04-25T10:08:28.490Z,47.13
2023-04-25T10:11:36.648Z,45.09
2023-04-25T10:14:46.497Z,42.20
2023-04-25T10:17:55.179Z,45.24
2023-04-25T10:21:05.042Z,42.47
2023-04-25T10:24:12.689Z,58.81
2023-04-25T10:27:21.201Z,63.06
2023-04-25T10:30:30.604Z,47.29
2023-04-25T10:33:43.396Z,50.13
2023-04-25T10:36:56.927Z,49.26
2023-04-25T10:40:14.105Z,51.98
2023-04-25T10:43:41.405Z,50.80
2023-04-25T10:46:50.219Z,59.90
2023-04-25T10:49:57.050Z,53.60
2023-04-25T10:53:19.405Z,56.38
2023-04-25T10:56:29.268Z,59.26
2023-04-25T10:59:35.704Z,54.19
2023-04-25T11:02:55.384Z,52.60
2023-04-25T11:06:03.458Z,49.16
2023-04-25T11:09:17.365Z,52.89
2023-04-25T11:12:23.218Z,46.45
2023-04-25T11:15:31.492Z,53.52
2023-04-25T11:18:46.068Z,53.58
2023-04-25T11:21:53.163Z,49.12
2023-04-25T11:24:59.063Z,50.57
2023-04-25T11:28:05.834Z,52.34
2023-04-25T11:31:11.853Z,47.10
2023-04-25T11:34:24.309Z,40.66
2023-04-25T11:37:30.654Z,41.83
2023-04-25T11:40:37.811Z,41.60
2023-04-25T11:43:44.263Z,45.18
2023-04-25T11:46:51.526Z,53.50
2023-04-25T11:50:02.503Z,56.39
2023-04-25T11:53:09.830Z,58.94
2023-04-25T11:56:17.102Z,45.59
2023-04-25T11:59:29.629Z,48.04
2023-04-25T12:02:36.670Z,52.87
2023-04-25T12:05:56.217Z,55.38
2023-04-25T12:09:08.397Z,68.72
2023-04-25T12:12:15.450Z,63.79
2023-04-25T12:15:29.368Z,55.07
2023-04-25T12:18:41.015Z,60.79
2023-04-25T12:21:59.363Z,57.15
2023-04-25T12:25:08.623Z,54.25
2023-04-25T12:28:17.421Z,49.23
2023-04-25T12:31:24.540Z,53.08
2023-04-25T12:34:32.980Z,61.50
2023-04-25T12:37:43.846Z,59.00
2023-04-25T12:40:49.796Z,54.37
2023-04-25T12:43:56.791Z,50.31
2023-04-25T12:47:04.522Z,56.12
2023-04-25T12:50:12.300Z,56.12
2023-04-25T12:53:21.134Z,60.99
2023-04-25T12:56:28.033Z,57.33
2023-04-25T12:59:39.372Z,59.92
2023-04-25T13:02:47.792Z,57.46
2023-04-25T13:05:55.580Z,54.46
2023-04-25T13:09:05.867Z,57.75
2023-04-25T13:12:12.060Z,62.42
2023-04-25T13:15:19.541Z,59.18
2023-04-25T13:18:27.666Z,56.46
2023-04-25T13:21:36.428Z,61.09
2023-04-25T13:24:45.115Z,60.53
2023-04-25T13:27:52.117Z,62.48
2023-04-25T13:30:59.361Z,62.56
2023-04-25T13:34:06.198Z,59.74
2023-04-25T13:37:12.571Z,59.27
2023-04-25T13:40:33.356Z,59.55
2023-04-25T13:43:41.572Z,60.98
2023-04-25T13:46:51.422Z,58.57
2023-04-25T13:49:57.566Z,65.11
2023-04-25T13:53:16.327Z,57.53
2023-04-25T13:56:25.425Z,60.31
2023-04-25T13:59:32.505Z,60.28
2023-04-25T14:02:41.723Z,58.11
2023-04-25T14:05:48.739Z,61.12
2023-04-25T14:08:54.950Z,63.60
2023-04-25T14:12:04.413Z,61.68
2023-04-25T14:15:18.579Z,60.14
2023-04-25T14:18:25.805Z,58.50
2023-04-25T14:21:33.619Z,59.46
2023-04-25T14:24:40.468Z,62.57
2023-04-25T14:27:51.236Z,61.41
2023-04-25T14:30:58.051Z,63.29
2023-04-25T14:34:04.475Z,57.85
2023-04-25T14:37:11.755Z,66.15
2023-04-25T14:40:18.669Z,62.07
2023-04-25T14:43:28.065Z,62.87
2023-04-25T14:46:34.087Z,64.39
2023-04-25T14:49:41.022Z,59.70
2023-04-25T14:52:47.239Z,61.84
2023-04-25T14:55:54.346Z,59.29
2023-04-25T14:59:03.143Z,59.72
2023-04-25T15:02:10.534Z,62.69
2023-04-25T15:05:16.604Z,51.82
2023-04-25T15:08:23.612Z,54.84
2023-04-25T15:11:29.691Z,65.99
2023-04-25T15:14:39.314Z,59.57
2023-04-25T15:17:46.531Z,59.51
2023-04-25T15:20:54.062Z,62.10
2023-04-25T15:23:59.977Z,60.69
2023-04-25T15:27:07.603Z,57.28
2023-04-25T15:30:19.179Z,62.68
2023-04-25T15:33:26.193Z,74.32
2023-04-25T15:36:32.467Z,59.81
2023-04-25T15:39:41.814Z,62.10
2023-04-25T15:42:55.325Z,58.33
2023-04-25T15:46:04.771Z,63.61
2023-04-25T15:49:11.338Z,58.88
2023-04-25T15:52:22.275Z,60.40
2023-04-25T15:55:31.035Z,62.48
2023-04-25T15:58:38.348Z,71.01
2023-04-25T16:01:47.098Z,58.19
2023-04-25T16:04:54.105Z,52.69
2023-04-25T16:08:00.650Z,53.50
2023-04-25T16:11:07.669Z,58.89
2023-04-25T16:14:13.689Z,63.07
2023-04-25T16:17:23.261Z,65.79
2023-04-25T16:20:29.321Z,61.01
2023-04-25T16:23:36.800Z,62.90
2023-04-25T16:26:43.995Z,60.88
2023-04-25T16:29:51.769Z,78.54
2023-04-25T16:33:00.595Z,87.49
2023-04-25T16:36:08.492Z,69.26
2023-04-25T16:39:14.533Z,65.51
2023-04-25T16:42:21.353Z,61.90
2023-04-25T16:45:29.553Z,64.06
2023-04-25T16:48:38.848Z,70.27
2023-04-25T16:51:46.413Z,59.18
2023-04-25T16:54:53.360Z,65.88
2023-04-25T16:57:59.391Z,50.80
2023-04-25T17:01:07.080Z,50.35
2023-04-25T17:04:15.928Z,45.76
2023-04-25T17:07:24.920Z,50.51
2023-04-25T17:10:31.966Z,52.85
2023-04-25T17:13:38.979Z,47.35
2023-04-25T17:16:45.107Z,38.53
2023-04-25T17:19:55.264Z,47.58
2023-04-25T17:23:05.386Z,46.03
2023-04-25T17:26:12.593Z,39.11
2023-04-25T17:29:19.448Z,43.90
2023-04-25T17:32:26.724Z,44.48
2023-04-25T17:35:37.073Z,51.99
2023-04-25T17:38:44.159Z,58.76
2023-04-25T17:41:50.394Z,67.41
2023-04-25T17:44:57.307Z,67.56
2023-04-25T17:48:03.969Z,62.84
2023-04-25T17:51:13.620Z,52.49
2023-04-25T17:54:22.495Z,55.39
2023-04-25T17:57:29.790Z,50.49
2023-04-25T18:00:36.181Z,48.12
2023-04-25T18:03:45.762Z,50.27
2023-04-25T18:06:54.486Z,54.90
2023-04-25T18:10:09.386Z,63.37
2023-04-25T18:13:30.273Z,66.24
2023-04-25T18:16:37.928Z,66.75
2023-04-25T18:19:45.349Z,62.82
2023-04-25T18:22:54.823Z,57.04
2023-04-25T18:26:00.935Z,60.19
2023-04-25T18:29:32.090Z,58.60
2023-04-25T18:32:40.280Z,59.47
2023-04-25T18:35:57.596Z,57.75
2023-04-25T18:39:23.175Z,58.92
2023-04-25T18:42:41.306Z,72.55
2023-04-25T18:45:47.212Z,85.41
2023-04-25T18:48:55.172Z,91.75
2023-04-25T18:52:02.761Z,92.94
2023-04-25T18:55:13.715Z,102.45
2023-04-25T18:58:19.734Z,94.73
2023-04-25T19:01:29.361Z,102.00
2023-04-25T19:04:38.497Z,148.92
2023-04-25T19:07:45.672Z,196.11
2023-04-25T19:10:55.296Z,143.65
2023-04-25T19:14:02.191Z,126.18
2023-04-25T19:17:08.227Z,120.74
2023-04-25T19:20:16.607Z,128.69
2023-04-25T19:23:25.760Z,135.71
2023-04-25T19:26:35.755Z,123.62
2023-04-25T19:29:46.333Z,85.15
2023-04-25T19:32:53.350Z,78.46
2023-04-25T19:36:09.467Z,81.83
2023-04-25T19:39:18.861Z,90.42
2023-04-25T19:42:27.673Z,121.26
2023-04-25T19:45:35.071Z,124.65
2023-04-25T19:48:41.257Z,133.88
2023-04-25T19:51:48.298Z,92.72
2023-04-25T19:55:04.459Z,88.10
2023-04-25T19:58:35.287Z,87.04
2023-04-25T20:01:41.896Z,85.27
2023-04-25T20:04:49.920Z,77.13
2023-04-25T20:07:56.678Z,61.53
2023-04-25T20:11:04.042Z,56.54
2023-04-25T20:14:12.849Z,52.18
2023-04-25T20:17:19.765Z,56.18
2023-04-25T20:20:42.296Z,56.14
2023-04-25T20:23:49.234Z,59.35
2023-04-25T20:26:56.819Z,59.87
2023-04-25T20:30:08.525Z,61.71
2023-04-25T20:33:21.442Z,65.07
2023-04-25T20:36:28.329Z,63.54
2023-04-25T20:39:35.179Z,59.83
2023-04-25T20:42:41.947Z,58.22
2023-04-25T20:45:51.122Z,56.60
2023-04-25T20:48:58.908Z,116.85
2023-04-25T20:52:05.039Z,84.30
2023-04-25T20:55:12.943Z,55.86
2023-04-25T20:58:18.886Z,50.39
2023-04-25T21:01:29.461Z,51.98
2023-04-25T21:04:36.427Z,52.75
2023-04-25T21:07:43.446Z,51.45
2023-04-25T21:10:49.811Z,52.26
2023-04-25T21:13:56.650Z,50.47
2023-04-25T21:17:07.199Z,52.30
2023-04-25T21:20:16.533Z,51.02
2023-04-25T21:23:24.666Z,49.30
2023-04-25T21:26:32.135Z,50.44
2023-04-25T21:29:38.066Z,49.10
2023-04-25T21:32:48.870Z,47.66
2023-04-25T21:35:55.618Z,47.72
2023-04-25T21:39:02.702Z,44.72
2023-04-25T21:42:11.056Z,40.88
2023-04-25T21:45:17.812Z,42.02
2023-04-25T21:48:26.343Z,43.69
2023-04-25T21:51:34.089Z,41.88
2023-04-25T21:54:40.100Z,47.24
2023-04-25T21:57:47.114Z,47.67
2023-04-25T22:00:53.499Z,49.19
2023-04-25T22:04:03.121Z,47.77
2023-04-25T22:07:09.368Z,46.47
2023-04-25T22:10:16.305Z,44.41
2023-04-25T22:13:22.953Z,51.36
2023-04-25T22:16:30.036Z,48.63
2023-04-25T22:19:39.113Z,43.32
2023-04-25T22:22:49.833Z,47.91
2023-04-25T22:25:55.864Z,49.48
2023-04-25T22:29:02.990Z,49.17
2023-04-25T22:32:09.758Z,50.23
2023-04-25T22:35:19.592Z,46.74
2023-04-25T22:38:25.699Z,47.70
2023-04-25T22:41:32.569Z,47.76
2023-04-25T22:44:38.668Z,47.77
2023-04-25T22:47:45.807Z,51.79
2023-04-25T22:50:54.603Z,51.62
2023-04-25T22:54:01.859Z,53.73
2023-04-25T22:57:10.580Z,54.53
2023-04-25T23:00:20.694Z,55.34
2023-04-25T23:03:27.193Z,52.08
2023-04-25T23:06:36.806Z,51.48
2023-04-25T23:09:42.936Z,51.45
2023-04-25T23:12:49.733Z,51.31
2023-04-25T23:15:55.752Z,52.57
2023-04-25T23:19:02.474Z,51.47
2023-04-25T23:22:11.292Z,52.41
2023-04-25T23:25:18.501Z,51.60
2023-04-25T23:28:24.497Z,53.23
2023-04-25T23:31:31.648Z,53.96
2023-04-25T23:34:37.820Z,55.58
2023-04-25T23:37:51.355Z,51.84
2023-04-25T23:40:57.505Z,51.20
2023-04-25T23:44:07.940Z,51.84
2023-04-25T23:47:14.513Z,51.94
2023-04-25T23:50:21.670Z,53.18
2023-04-25T23:53:31.409Z,52.48
2023-04-25T23:56:38.162Z,50.44
2023-04-25T23:59:45.094Z,51.86
