createdAt,value
2023-05-13T00:00:46.439Z,17.30
2023-05-13T00:01:46.483Z,17.33
2023-05-13T00:02:46.614Z,17.38
2023-05-13T00:03:46.703Z,17.35
2023-05-13T00:04:46.610Z,17.33
2023-05-13T00:05:46.654Z,17.32
2023-05-13T00:06:46.642Z,17.33
2023-05-13T00:07:46.680Z,17.32
2023-05-13T00:08:46.711Z,17.24
2023-05-13T00:09:46.748Z,17.27
2023-05-13T00:10:46.780Z,17.17
2023-05-13T00:11:46.814Z,17.25
2023-05-13T00:12:46.852Z,17.18
2023-05-13T00:13:46.883Z,17.25
2023-05-13T00:14:46.923Z,17.25
2023-05-13T00:15:46.957Z,17.21
2023-05-13T00:16:47.053Z,17.20
2023-05-13T00:17:47.066Z,17.18
2023-05-13T00:18:47.100Z,17.24
2023-05-13T00:19:47.089Z,17.21
2023-05-13T00:20:47.123Z,17.24
2023-05-13T00:21:47.177Z,17.22
2023-05-13T00:22:47.190Z,17.21
2023-05-13T00:23:47.229Z,17.28
2023-05-13T00:24:47.261Z,17.18
2023-05-13T00:25:47.301Z,17.18
2023-05-13T00:26:47.330Z,17.21
2023-05-13T00:27:47.359Z,17.25
2023-05-13T00:28:47.402Z,17.18
2023-05-13T00:29:47.428Z,17.17
2023-05-13T00:30:47.467Z,17.14
2023-05-13T00:31:47.609Z,17.09
2023-05-13T00:32:47.544Z,17.03
2023-05-13T00:33:47.569Z,17.09
2023-05-13T00:34:47.604Z,17.12
2023-05-13T00:35:47.636Z,17.07
2023-05-13T00:36:47.675Z,17.03
2023-05-13T00:37:47.708Z,17.02
2023-05-13T00:38:47.739Z,16.99
2023-05-13T00:39:47.768Z,17.02
2023-05-13T00:40:47.809Z,17.02
2023-05-13T00:41:47.836Z,17.03
2023-05-13T00:42:47.965Z,16.98
2023-05-13T00:43:48.009Z,16.90
2023-05-13T00:44:47.987Z,16.96
2023-05-13T00:45:48.065Z,17.02
2023-05-13T00:46:48.040Z,16.98
2023-05-13T00:47:48.170Z,16.99
2023-05-13T00:48:48.081Z,16.91
2023-05-13T00:49:48.110Z,16.99
2023-05-13T00:50:48.146Z,16.98
2023-05-13T00:51:48.178Z,16.99
2023-05-13T00:52:48.222Z,16.91
2023-05-13T00:53:48.254Z,16.98
2023-05-13T00:54:48.279Z,16.96
2023-05-13T00:55:48.322Z,16.90
2023-05-13T00:56:48.352Z,16.96
2023-05-13T00:57:48.382Z,16.95
2023-05-13T00:58:48.420Z,16.88
2023-05-13T00:59:48.451Z,16.92
2023-05-13T01:00:48.533Z,16.92
2023-05-13T01:01:48.522Z,16.90
2023-05-13T01:02:48.590Z,16.90
2023-05-13T01:03:48.587Z,16.87
2023-05-13T01:04:48.621Z,16.91
2023-05-13T01:05:48.656Z,16.85
2023-05-13T01:06:48.710Z,16.84
2023-05-13T01:07:48.725Z,16.85
2023-05-13T01:08:48.756Z,16.81
2023-05-13T01:09:48.797Z,16.85
2023-05-13T01:10:48.822Z,16.92
2023-05-13T01:11:48.855Z,16.82
2023-05-13T01:12:48.891Z,16.82
2023-05-13T01:13:48.925Z,16.90
2023-05-13T01:14:48.955Z,16.87
2023-05-13T01:15:48.989Z,16.77
2023-05-13T01:16:49.100Z,16.80
2023-05-13T01:17:49.059Z,16.80
2023-05-13T01:18:49.118Z,16.84
2023-05-13T01:19:49.117Z,16.85
2023-05-13T01:20:49.158Z,16.85
2023-05-13T01:21:49.183Z,16.81
2023-05-13T01:22:49.220Z,16.80
2023-05-13T01:23:49.252Z,16.87
2023-05-13T01:24:49.287Z,16.88
2023-05-13T01:25:49.332Z,16.82
2023-05-13T01:26:49.365Z,16.85
2023-05-13T01:27:49.384Z,16.88
2023-05-13T01:28:49.425Z,16.87
2023-05-13T01:29:49.456Z,16.80
2023-05-13T01:30:49.559Z,16.77
2023-05-13T01:31:49.521Z,16.73
2023-05-13T01:32:49.596Z,16.75
2023-05-13T01:33:49.595Z,16.69
2023-05-13T01:34:49.643Z,16.75
2023-05-13T01:35:49.672Z,16.70
2023-05-13T01:36:49.695Z,16.72
2023-05-13T01:37:49.733Z,16.80
2023-05-13T01:38:49.768Z,16.81
2023-05-13T01:39:49.804Z,16.75
2023-05-13T01:40:49.826Z,16.72
2023-05-13T01:41:49.868Z,16.80
2023-05-13T01:42:49.899Z,16.73
2023-05-13T01:43:49.931Z,16.80
2023-05-13T01:44:49.968Z,16.73
2023-05-13T01:45:49.998Z,16.72
2023-05-13T01:46:50.087Z,16.69
2023-05-13T01:47:50.115Z,16.69
2023-05-13T01:48:50.101Z,16.69
2023-05-13T01:49:50.134Z,16.70
2023-05-13T01:50:50.175Z,16.63
2023-05-13T01:51:50.203Z,16.73
2023-05-13T01:52:50.235Z,16.65
2023-05-13T01:53:50.266Z,16.65
2023-05-13T01:54:50.310Z,16.67
2023-05-13T01:55:50.343Z,16.63
2023-05-13T01:56:50.379Z,16.65
2023-05-13T01:57:50.407Z,16.54
2023-05-13T01:58:50.444Z,16.60
2023-05-13T01:59:50.468Z,16.57
2023-05-13T02:00:50.503Z,16.52
2023-05-13T02:01:50.578Z,16.59
2023-05-13T02:02:50.664Z,16.52
2023-05-13T02:03:50.661Z,16.54
2023-05-13T02:04:50.647Z,16.51
2023-05-13T02:05:50.687Z,16.48
2023-05-13T02:06:50.704Z,16.48
2023-05-13T02:07:50.739Z,16.42
2023-05-13T02:08:50.780Z,16.44
2023-05-13T02:09:50.806Z,16.44
2023-05-13T02:10:50.856Z,16.45
2023-05-13T02:11:50.884Z,16.45
2023-05-13T02:12:50.909Z,16.48
2023-05-13T02:13:50.966Z,16.36
2023-05-13T02:14:50.993Z,16.42
2023-05-13T02:15:51.014Z,16.40
2023-05-13T02:16:51.183Z,16.37
2023-05-13T02:17:51.108Z,16.29
2023-05-13T02:18:51.185Z,16.26
2023-05-13T02:19:51.151Z,16.26
2023-05-13T02:20:51.188Z,16.27
2023-05-13T02:21:51.212Z,16.26
2023-05-13T02:22:51.255Z,16.18
2023-05-13T02:23:51.279Z,16.22
2023-05-13T02:24:51.324Z,16.30
2023-05-13T02:25:51.366Z,16.22
2023-05-13T02:26:51.418Z,16.26
2023-05-13T02:27:51.418Z,16.16
2023-05-13T02:28:51.449Z,16.14
2023-05-13T02:29:51.482Z,16.18
2023-05-13T02:30:51.515Z,16.26
2023-05-13T02:31:51.599Z,16.14
2023-05-13T02:32:51.623Z,16.10
2023-05-13T02:33:51.628Z,16.07
2023-05-13T02:34:51.650Z,16.11
2023-05-13T02:35:51.689Z,16.07
2023-05-13T02:36:51.722Z,16.08
2023-05-13T02:37:51.759Z,15.96
2023-05-13T02:38:51.786Z,16.07
2023-05-13T02:39:51.822Z,16.07
2023-05-13T02:40:51.854Z,16.08
2023-05-13T02:41:51.898Z,16.06
2023-05-13T02:42:51.918Z,16.04
2023-05-13T02:43:51.966Z,15.98
2023-05-13T02:44:51.984Z,15.99
2023-05-13T02:45:52.058Z,16.08
2023-05-13T02:46:52.052Z,15.95
2023-05-13T02:47:52.121Z,16.04
2023-05-13T02:48:52.126Z,16.04
2023-05-13T02:49:52.161Z,16.06
2023-05-13T02:50:52.187Z,16.04
2023-05-13T02:51:52.224Z,16.07
2023-05-13T02:52:52.275Z,16.04
2023-05-13T02:53:52.295Z,16.07
2023-05-13T02:54:52.415Z,16.01
2023-05-13T02:55:52.390Z,15.99
2023-05-13T02:56:52.391Z,16.03
2023-05-13T02:57:52.480Z,16.03
2023-05-13T02:58:52.460Z,15.98
2023-05-13T02:59:52.493Z,16.08
2023-05-13T03:00:52.525Z,15.99
2023-05-13T03:01:52.574Z,16.01
2023-05-13T03:02:52.723Z,15.98
2023-05-13T03:03:52.623Z,15.93
2023-05-13T03:04:52.658Z,16.01
2023-05-13T03:05:52.694Z,15.93
2023-05-13T03:06:52.727Z,15.95
2023-05-13T03:07:52.759Z,15.99
2023-05-13T03:08:52.800Z,15.95
2023-05-13T03:09:52.827Z,15.96
2023-05-13T03:10:52.866Z,15.98
2023-05-13T03:11:52.895Z,15.91
2023-05-13T03:12:52.946Z,15.91
2023-05-13T03:13:52.960Z,15.88
2023-05-13T03:14:52.993Z,15.88
2023-05-13T03:15:53.064Z,15.85
2023-05-13T03:16:53.063Z,15.84
2023-05-13T03:17:53.188Z,15.86
2023-05-13T03:18:53.191Z,15.86
2023-05-13T03:19:53.164Z,15.85
2023-05-13T03:20:53.208Z,15.84
2023-05-13T03:21:53.240Z,15.91
2023-05-13T03:22:53.260Z,15.92
2023-05-13T03:23:53.312Z,15.84
2023-05-13T03:24:53.335Z,15.88
2023-05-13T03:25:53.364Z,15.86
2023-05-13T03:26:53.398Z,15.85
2023-05-13T03:27:53.435Z,15.78
2023-05-13T03:28:53.460Z,15.86
2023-05-13T03:29:53.499Z,15.88
2023-05-13T03:30:53.534Z,15.85
2023-05-13T03:31:53.615Z,15.81
2023-05-13T03:32:53.720Z,15.85
2023-05-13T03:33:53.647Z,15.88
2023-05-13T03:34:53.657Z,15.81
2023-05-13T03:35:53.692Z,15.85
2023-05-13T03:36:53.728Z,15.88
2023-05-13T03:37:53.767Z,15.85
2023-05-13T03:38:53.793Z,15.80
2023-05-13T03:39:53.828Z,15.78
2023-05-13T03:40:53.856Z,15.74
2023-05-13T03:41:53.902Z,15.74
2023-05-13T03:42:53.940Z,15.73
2023-05-13T03:43:53.958Z,15.74
2023-05-13T03:44:54.000Z,15.73
2023-05-13T03:45:54.029Z,15.76
2023-05-13T03:46:54.186Z,15.70
2023-05-13T03:47:54.153Z,15.68
2023-05-13T03:48:54.133Z,15.64
2023-05-13T03:49:54.164Z,15.67
2023-05-13T03:50:54.203Z,15.67
2023-05-13T03:51:54.242Z,15.70
2023-05-13T03:52:54.268Z,15.67
2023-05-13T03:53:54.310Z,15.74
2023-05-13T03:54:54.324Z,15.76
2023-05-13T03:55:54.365Z,15.77
2023-05-13T03:56:54.409Z,15.74
2023-05-13T03:57:54.429Z,15.74
2023-05-13T03:58:54.459Z,15.73
2023-05-13T03:59:54.496Z,15.74
2023-05-13T04:00:54.526Z,15.77
2023-05-13T04:01:54.626Z,15.73
2023-05-13T04:02:54.696Z,15.74
2023-05-13T04:03:54.626Z,15.74
2023-05-13T04:04:54.732Z,15.67
2023-05-13T04:05:54.698Z,15.67
2023-05-13T04:06:54.734Z,15.66
2023-05-13T04:07:54.804Z,15.62
2023-05-13T04:08:54.801Z,15.66
2023-05-13T04:09:54.834Z,15.64
2023-05-13T04:10:54.855Z,15.59
2023-05-13T04:11:54.902Z,15.66
2023-05-13T04:12:54.934Z,15.68
2023-05-13T04:13:54.974Z,15.73
2023-05-13T04:14:55.013Z,15.76
2023-05-13T04:15:55.027Z,15.70
2023-05-13T04:16:55.085Z,15.71
2023-05-13T04:17:55.127Z,15.60
2023-05-13T04:18:55.191Z,15.60
2023-05-13T04:19:55.160Z,15.64
2023-05-13T04:20:55.195Z,15.70
2023-05-13T04:21:55.234Z,15.62
2023-05-13T04:22:55.258Z,15.60
2023-05-13T04:23:55.291Z,15.66
2023-05-13T04:24:55.326Z,15.68
2023-05-13T04:25:55.384Z,15.64
2023-05-13T04:26:55.395Z,15.66
2023-05-13T04:27:55.432Z,15.62
2023-05-13T04:28:55.471Z,15.62
2023-05-13T04:29:55.500Z,15.56
2023-05-13T04:30:55.525Z,15.56
2023-05-13T04:31:55.617Z,15.71
2023-05-13T04:32:55.619Z,15.64
2023-05-13T04:33:55.635Z,15.71
2023-05-13T04:34:55.660Z,15.71
2023-05-13T04:35:55.692Z,15.77
2023-05-13T04:36:55.721Z,15.74
2023-05-13T04:37:55.764Z,15.74
2023-05-13T04:38:55.789Z,15.74
2023-05-13T04:39:55.822Z,15.77
2023-05-13T04:40:55.854Z,15.80
2023-05-13T04:41:55.897Z,15.77
2023-05-13T04:42:55.926Z,15.84
2023-05-13T04:43:55.961Z,15.77
2023-05-13T04:44:55.990Z,15.81
2023-05-13T04:45:56.083Z,15.88
2023-05-13T04:46:56.057Z,15.89
2023-05-13T04:47:57.741Z,15.92
2023-05-13T04:48:56.120Z,15.96
2023-05-13T04:49:56.155Z,15.98
2023-05-13T04:50:56.188Z,15.92
2023-05-13T04:51:56.221Z,15.93
2023-05-13T04:52:56.262Z,15.96
2023-05-13T04:54:03.468Z,15.92
2023-05-13T04:56:00.354Z,15.96
2023-05-13T04:57:00.378Z,15.96
2023-05-13T04:59:04.434Z,15.95
2023-05-13T05:00:04.536Z,16.01
2023-05-13T05:02:09.544Z,16.08
2023-05-13T05:03:09.583Z,16.04
2023-05-13T05:05:14.651Z,15.98
2023-05-13T05:06:13.680Z,16.01
2023-05-13T05:08:17.754Z,16.07
2023-05-13T05:09:17.765Z,16.13
2023-05-13T05:11:10.920Z,16.08
2023-05-13T05:12:10.949Z,16.14
2023-05-13T05:14:04.012Z,16.16
2023-05-13T05:15:03.987Z,16.22
2023-05-13T05:17:08.100Z,16.13
2023-05-13T05:18:08.515Z,16.23
2023-05-13T05:20:12.116Z,16.27
2023-05-13T05:21:12.154Z,16.36
2023-05-13T05:23:16.208Z,16.36
2023-05-13T05:24:16.236Z,16.41
2023-05-13T05:26:20.326Z,16.44
2023-05-13T05:27:20.349Z,16.48
2023-05-13T05:29:13.486Z,16.48
2023-05-13T05:30:13.517Z,16.45
2023-05-13T05:32:17.597Z,16.52
2023-05-13T05:33:17.617Z,16.66
2023-05-13T05:35:21.698Z,16.63
2023-05-13T05:36:21.702Z,16.63
2023-05-13T05:38:26.364Z,16.66
2023-05-13T05:39:25.965Z,16.66
2023-05-13T05:41:20.140Z,16.73
2023-05-13T05:42:20.163Z,16.82
2023-05-13T05:44:13.161Z,16.91
2023-05-13T05:45:13.193Z,16.95
2023-05-13T05:47:17.291Z,17.03
2023-05-13T05:48:17.280Z,17.12
2023-05-13T05:50:21.542Z,17.10
2023-05-13T05:51:21.381Z,17.18
2023-05-13T05:53:25.449Z,17.25
2023-05-13T05:54:25.491Z,17.21
2023-05-13T05:56:18.658Z,17.43
2023-05-13T05:57:18.670Z,17.32
2023-05-13T05:59:22.726Z,17.35
2023-05-13T06:00:23.097Z,17.49
2023-05-13T06:02:16.014Z,17.55
2023-05-13T06:03:16.106Z,17.55
2023-05-13T06:05:09.107Z,17.62
2023-05-13T06:06:09.125Z,17.66
2023-05-13T06:08:13.208Z,17.63
2023-05-13T06:09:13.224Z,17.71
2023-05-13T06:11:06.423Z,17.80
2023-05-13T06:12:06.419Z,17.81
2023-05-13T06:13:59.385Z,17.84
2023-05-13T06:14:59.417Z,17.86
2023-05-13T06:17:03.488Z,17.94
2023-05-13T06:18:03.614Z,18.01
2023-05-13T06:20:07.632Z,18.04
2023-05-13T06:21:07.609Z,18.01
2023-05-13T06:23:00.913Z,18.02
2023-05-13T06:24:00.943Z,18.05
2023-05-13T06:25:54.128Z,18.13
2023-05-13T06:26:54.133Z,18.20
2023-05-13T06:28:47.159Z,18.31
2023-05-13T06:29:47.191Z,18.32
2023-05-13T06:31:51.307Z,18.41
2023-05-13T06:33:00.716Z,18.44
2023-05-13T06:34:44.295Z,18.53
2023-05-13T06:35:44.320Z,18.46
2023-05-13T06:37:48.378Z,18.65
2023-05-13T06:38:48.399Z,18.60
2023-05-13T06:40:41.557Z,18.65
2023-05-13T06:41:41.598Z,18.71
2023-05-13T06:43:45.683Z,18.78
2023-05-13T06:44:45.679Z,18.83
2023-05-13T06:46:38.853Z,18.83
2023-05-13T06:47:38.918Z,18.86
2023-05-13T06:49:42.930Z,18.82
2023-05-13T06:50:42.962Z,18.86
2023-05-13T06:52:36.122Z,18.96
2023-05-13T06:53:36.180Z,18.90
2023-05-13T06:55:29.330Z,19.02
2023-05-13T06:56:29.353Z,19.06
2023-05-13T06:58:22.518Z,19.06
2023-05-13T06:59:22.552Z,19.09
2023-05-13T07:01:15.809Z,19.21
2023-05-13T07:02:15.750Z,19.27
2023-05-13T07:04:08.794Z,19.28
2023-05-13T07:05:11.021Z,19.35
2023-05-13T07:07:12.798Z,19.43
2023-05-13T07:08:12.828Z,19.52
2023-05-13T07:10:06.035Z,19.58
2023-05-13T07:11:06.022Z,19.50
2023-05-13T07:12:59.197Z,19.64
2023-05-13T07:13:59.216Z,19.64
2023-05-13T07:15:52.378Z,19.62
2023-05-13T07:16:52.468Z,19.67
2023-05-13T07:18:56.510Z,19.76
2023-05-13T07:19:56.535Z,19.80
2023-05-13T07:22:00.573Z,19.90
2023-05-13T07:23:00.598Z,19.89
2023-05-13T07:24:53.568Z,20.02
2023-05-13T07:25:53.610Z,20.07
2023-05-13T07:27:46.761Z,20.17
2023-05-13T07:28:46.792Z,20.16
2023-05-13T07:30:40.026Z,20.34
2023-05-13T07:31:39.988Z,20.41
2023-05-13T07:33:44.065Z,20.42
2023-05-13T07:34:44.079Z,20.56
2023-05-13T07:36:48.139Z,20.54
2023-05-13T07:37:48.180Z,20.64
2023-05-13T07:39:52.253Z,20.78
2023-05-13T07:40:52.272Z,20.75
2023-05-13T07:42:56.352Z,20.85
2023-05-13T07:43:56.371Z,20.81
2023-05-13T07:45:49.558Z,21.00
2023-05-13T07:46:49.626Z,21.00
2023-05-13T07:48:42.727Z,21.06
2023-05-13T07:49:42.760Z,21.12
2023-05-13T07:51:35.796Z,21.26
2023-05-13T07:52:35.831Z,21.28
2023-05-13T07:54:28.822Z,21.40
2023-05-13T07:55:28.849Z,21.42
2023-05-13T07:57:22.089Z,21.53
2023-05-13T07:58:22.108Z,21.64
2023-05-13T08:00:15.306Z,21.75
2023-05-13T08:01:15.309Z,21.82
2023-05-13T08:03:08.473Z,21.93
2023-05-13T08:04:08.475Z,21.98
2023-05-13T08:06:01.386Z,22.12
2023-05-13T08:07:01.412Z,22.05
2023-05-13T08:08:54.583Z,22.26
2023-05-13T08:09:54.618Z,22.31
2023-05-13T08:11:47.960Z,22.23
2023-05-13T08:12:47.981Z,22.23
2023-05-13T08:14:52.103Z,22.31
2023-05-13T08:15:52.104Z,22.31
2023-05-13T08:17:45.335Z,22.52
2023-05-13T08:18:45.364Z,22.49
2023-05-13T08:20:49.410Z,22.61
2023-05-13T08:21:49.419Z,22.60
2023-05-13T08:23:45.901Z,22.64
2023-05-13T08:24:42.628Z,22.72
2023-05-13T08:26:36.548Z,22.88
2023-05-13T08:27:35.831Z,22.85
2023-05-13T08:29:39.970Z,22.97
2023-05-13T08:30:39.972Z,23.00
2023-05-13T08:32:33.017Z,23.06
2023-05-13T08:33:32.999Z,23.04
2023-05-13T08:35:26.045Z,23.11
2023-05-13T08:36:26.072Z,23.03
2023-05-13T08:38:19.317Z,23.22
2023-05-13T08:39:19.346Z,23.22
2023-05-13T08:41:12.492Z,23.32
2023-05-13T08:42:12.516Z,23.26
2023-05-13T08:44:05.492Z,23.38
2023-05-13T08:45:05.577Z,23.41
2023-05-13T08:47:09.634Z,23.44
2023-05-13T08:48:09.691Z,23.44
2023-05-13T08:50:02.936Z,23.52
2023-05-13T08:51:02.955Z,23.56
2023-05-13T08:52:56.178Z,23.69
2023-05-13T08:53:56.153Z,23.67
2023-05-13T08:55:49.321Z,23.52
2023-05-13T08:56:49.358Z,23.54
2023-05-13T08:58:54.012Z,23.39
2023-05-13T08:59:53.650Z,23.42
2023-05-13T09:01:46.820Z,23.38
2023-05-13T09:02:46.865Z,23.52
2023-05-13T09:04:40.425Z,23.62
2023-05-13T09:05:40.326Z,23.68
2023-05-13T09:07:33.207Z,23.87
2023-05-13T09:08:33.248Z,23.89
2023-05-13T09:10:26.433Z,23.92
2023-05-13T09:11:26.461Z,23.94
2023-05-13T09:13:30.517Z,24.08
2023-05-13T09:14:30.565Z,24.11
2023-05-13T09:16:23.783Z,24.05
2023-05-13T09:17:23.769Z,24.02
2023-05-13T09:19:16.802Z,24.04
2023-05-13T09:20:16.791Z,24.09
2023-05-13T09:22:20.888Z,24.15
2023-05-13T09:23:20.910Z,24.18
2023-05-13T09:25:14.075Z,24.33
2023-05-13T09:26:14.105Z,24.31
2023-05-13T09:28:18.155Z,24.52
2023-05-13T09:29:18.194Z,24.59
2023-05-13T09:31:11.439Z,24.56
2023-05-13T09:32:11.393Z,24.70
2023-05-13T09:34:04.368Z,24.89
2023-05-13T09:35:04.402Z,24.90
2023-05-13T09:37:08.526Z,24.99
2023-05-13T09:38:08.509Z,24.99
2023-05-13T09:40:01.705Z,24.94
2023-05-13T09:41:01.725Z,24.98
2023-05-13T09:42:54.867Z,25.12
2023-05-13T09:43:54.913Z,25.22
2023-05-13T09:45:59.019Z,25.35
2023-05-13T09:46:59.080Z,25.48
2023-05-13T09:49:03.701Z,25.66
2023-05-13T09:50:03.325Z,25.74
2023-05-13T09:52:07.373Z,25.96
2023-05-13T09:53:07.405Z,26.01
2023-05-13T09:55:00.375Z,26.03
2023-05-13T09:56:00.457Z,26.03
2023-05-13T09:57:53.579Z,26.11
2023-05-13T09:58:53.651Z,26.12
2023-05-13T10:00:47.123Z,26.23
2023-05-13T10:01:46.968Z,26.20
2023-05-13T10:03:40.010Z,26.32
2023-05-13T10:04:40.014Z,26.35
2023-05-13T10:06:33.216Z,26.38
2023-05-13T10:07:33.231Z,26.32
2023-05-13T10:09:26.972Z,26.38
2023-05-13T10:10:26.808Z,26.31
2023-05-13T10:12:19.914Z,26.49
2023-05-13T10:13:19.942Z,26.51
2023-05-13T10:15:13.107Z,26.61
2023-05-13T10:16:13.207Z,26.72
2023-05-13T10:18:17.291Z,26.72
2023-05-13T10:19:17.345Z,26.64
2023-05-13T10:21:10.397Z,26.54
2023-05-13T10:22:10.431Z,26.59
2023-05-13T10:24:03.459Z,26.88
2023-05-13T10:25:03.450Z,26.91
2023-05-13T10:26:56.611Z,27.02
2023-05-13T10:27:56.647Z,27.05
2023-05-13T10:29:49.811Z,27.21
2023-05-13T10:30:49.870Z,27.28
2023-05-13T10:32:42.923Z,27.35
2023-05-13T10:33:42.908Z,27.35
2023-05-13T10:35:38.047Z,27.50
2023-05-13T10:36:35.943Z,27.50
2023-05-13T10:38:40.053Z,27.68
2023-05-13T10:39:40.077Z,27.63
2023-05-13T10:41:33.300Z,27.77
2023-05-13T10:42:33.321Z,27.78
2023-05-13T10:43:33.363Z,27.87
2023-05-13T10:44:33.407Z,27.80
2023-05-13T10:45:33.449Z,27.78
2023-05-13T10:46:33.508Z,27.77
2023-05-13T10:47:33.705Z,27.74
2023-05-13T10:48:33.559Z,27.78
2023-05-13T10:49:33.612Z,27.86
2023-05-13T10:50:33.636Z,27.90
2023-05-13T10:51:33.681Z,27.98
2023-05-13T10:52:33.709Z,27.88
2023-05-13T10:53:40.914Z,27.96
2023-05-13T10:55:37.831Z,27.93
2023-05-13T10:56:37.844Z,27.90
2023-05-13T10:58:41.908Z,27.91
2023-05-13T10:59:41.938Z,28.03
2023-05-13T11:01:46.105Z,28.05
2023-05-13T11:02:46.203Z,28.11
2023-05-13T11:03:46.125Z,28.13
2023-05-13T11:04:46.110Z,28.13
2023-05-13T11:05:46.147Z,28.14
2023-05-13T11:06:46.186Z,28.17
2023-05-13T11:07:46.237Z,28.25
2023-05-13T11:08:46.272Z,28.21
2023-05-13T11:09:46.313Z,28.15
2023-05-13T11:10:46.361Z,28.18
2023-05-13T11:11:46.384Z,28.25
2023-05-13T11:12:46.426Z,28.33
2023-05-13T11:13:46.465Z,28.50
2023-05-13T11:14:46.507Z,28.39
2023-05-13T11:15:46.617Z,28.09
2023-05-13T11:16:46.637Z,28.11
2023-05-13T11:17:46.678Z,28.15
2023-05-13T11:18:46.711Z,28.18
2023-05-13T11:19:46.699Z,28.23
2023-05-13T11:20:52.126Z,28.25
2023-05-13T11:21:46.783Z,28.27
2023-05-13T11:22:46.825Z,28.18
2023-05-13T11:23:46.869Z,28.35
2023-05-13T11:24:46.902Z,28.42
2023-05-13T11:25:46.941Z,28.50
2023-05-13T11:26:46.993Z,28.61
2023-05-13T11:27:47.031Z,28.72
2023-05-13T11:28:47.073Z,28.80
2023-05-13T11:29:47.100Z,28.82
2023-05-13T11:30:47.145Z,28.80
2023-05-13T11:31:47.212Z,28.76
2023-05-13T11:32:47.250Z,28.80
2023-05-13T11:33:47.261Z,28.79
2023-05-13T11:34:47.304Z,28.79
2023-05-13T11:35:47.342Z,28.80
2023-05-13T11:36:47.414Z,28.83
2023-05-13T11:37:47.419Z,28.77
2023-05-13T11:38:47.465Z,28.77
2023-05-13T11:39:47.514Z,28.57
2023-05-13T11:40:47.542Z,28.70
2023-05-13T11:41:47.584Z,28.67
2023-05-13T11:42:47.664Z,28.67
2023-05-13T11:43:47.663Z,28.65
2023-05-13T11:44:47.716Z,28.72
2023-05-13T11:45:47.800Z,28.80
2023-05-13T11:46:47.789Z,28.87
2023-05-13T11:47:47.839Z,29.10
2023-05-13T11:48:47.858Z,29.07
2023-05-13T11:49:47.900Z,29.14
2023-05-13T11:50:47.971Z,29.18
2023-05-13T11:51:47.982Z,29.21
2023-05-13T11:52:48.019Z,29.44
2023-05-13T11:53:48.062Z,29.42
2023-05-13T11:54:48.100Z,29.36
2023-05-13T11:55:48.148Z,29.42
2023-05-13T11:56:48.183Z,29.39
2023-05-13T11:57:48.224Z,29.12
2023-05-13T11:58:48.282Z,29.14
2023-05-13T11:59:48.576Z,29.17
2023-05-13T12:00:48.375Z,29.17
2023-05-13T12:01:48.411Z,29.18
2023-05-13T12:02:48.544Z,29.29
2023-05-13T12:03:48.488Z,29.32
2023-05-13T12:04:48.575Z,29.41
2023-05-13T12:05:48.565Z,29.48
2023-05-13T12:06:48.585Z,29.60
2023-05-13T12:07:48.629Z,29.67
2023-05-13T12:08:48.667Z,29.67
2023-05-13T12:09:48.722Z,29.70
2023-05-13T12:10:48.788Z,29.69
2023-05-13T12:11:48.793Z,29.63
2023-05-13T12:12:48.830Z,29.63
2023-05-13T12:13:48.873Z,29.71
2023-05-13T12:14:48.919Z,29.71
2023-05-13T12:15:49.010Z,29.82
2023-05-13T12:16:48.998Z,29.70
2023-05-13T12:17:49.044Z,29.82
2023-05-13T12:18:49.128Z,29.76
2023-05-13T12:19:49.115Z,29.82
2023-05-13T12:20:49.159Z,29.82
2023-05-13T12:21:49.198Z,29.86
2023-05-13T12:22:49.242Z,29.86
2023-05-13T12:23:49.291Z,29.95
2023-05-13T12:24:49.322Z,30.11
2023-05-13T12:25:49.359Z,30.07
2023-05-13T12:26:49.408Z,30.25
2023-05-13T12:27:49.447Z,30.25
2023-05-13T12:28:49.479Z,30.25
2023-05-13T12:29:49.561Z,30.22
2023-05-13T12:30:49.560Z,30.40
2023-05-13T12:31:49.648Z,30.40
2023-05-13T12:32:49.678Z,30.30
2023-05-13T12:33:49.736Z,30.23
2023-05-13T12:34:49.731Z,30.13
2023-05-13T12:35:49.766Z,30.16
2023-05-13T12:36:49.865Z,30.10
2023-05-13T12:37:49.851Z,30.04
2023-05-13T12:38:49.887Z,29.95
2023-05-13T12:39:49.927Z,30.06
2023-05-13T12:40:49.966Z,30.10
2023-05-13T12:41:50.246Z,30.13
2023-05-13T12:42:50.050Z,30.25
2023-05-13T12:43:50.095Z,30.00
2023-05-13T12:44:50.135Z,29.92
2023-05-13T12:45:50.175Z,30.03
2023-05-13T12:46:50.245Z,30.11
2023-05-13T12:47:50.287Z,30.13
2023-05-13T12:48:50.297Z,30.22
2023-05-13T12:49:50.337Z,30.28
2023-05-13T12:50:50.376Z,30.32
2023-05-13T12:51:50.419Z,30.28
2023-05-13T12:52:50.456Z,30.28
2023-05-13T12:53:50.501Z,30.10
2023-05-13T12:54:50.548Z,30.00
2023-05-13T12:55:50.584Z,29.86
2023-05-13T12:56:50.623Z,29.79
2023-05-13T12:57:50.664Z,29.63
2023-05-13T12:58:50.710Z,29.62
2023-05-13T12:59:50.773Z,29.52
2023-05-13T13:00:50.824Z,29.35
2023-05-13T13:01:50.828Z,29.27
2023-05-13T13:02:50.928Z,29.27
2023-05-13T13:03:51.048Z,29.27
2023-05-13T13:04:50.951Z,29.39
2023-05-13T13:05:51.001Z,29.35
2023-05-13T13:06:51.036Z,29.45
2023-05-13T13:07:51.074Z,29.45
2023-05-13T13:08:51.142Z,29.45
2023-05-13T13:09:51.178Z,29.52
2023-05-13T13:10:51.208Z,29.49
2023-05-13T13:11:51.240Z,29.47
2023-05-13T13:12:51.311Z,29.45
2023-05-13T13:13:51.327Z,29.26
2023-05-13T13:14:51.359Z,29.12
2023-05-13T13:15:51.402Z,29.11
2023-05-13T13:16:51.496Z,28.94
2023-05-13T13:17:51.552Z,28.79
2023-05-13T13:18:53.453Z,28.85
2023-05-13T13:19:51.583Z,28.79
2023-05-13T13:20:51.612Z,28.87
2023-05-13T13:21:51.646Z,28.79
2023-05-13T13:22:51.686Z,28.82
2023-05-13T13:23:51.730Z,28.82
2023-05-13T13:24:51.769Z,28.74
2023-05-13T13:25:51.808Z,28.65
2023-05-13T13:26:51.849Z,28.55
2023-05-13T13:27:51.893Z,28.54
2023-05-13T13:28:51.936Z,28.43
2023-05-13T13:29:51.969Z,28.40
2023-05-13T13:30:52.021Z,28.32
2023-05-13T13:31:52.131Z,28.35
2023-05-13T13:32:52.133Z,28.39
2023-05-13T13:33:52.132Z,28.54
2023-05-13T13:34:52.174Z,28.43
2023-05-13T13:35:52.211Z,28.55
2023-05-13T13:36:52.251Z,28.57
2023-05-13T13:37:52.324Z,28.67
2023-05-13T13:38:52.332Z,28.72
2023-05-13T13:39:52.382Z,28.80
2023-05-13T13:40:52.416Z,28.76
2023-05-13T13:41:52.468Z,28.54
2023-05-13T13:42:52.498Z,28.64
2023-05-13T13:43:52.533Z,28.58
2023-05-13T13:44:52.571Z,28.67
2023-05-13T13:45:52.746Z,28.61
2023-05-13T13:46:52.666Z,28.67
2023-05-13T13:47:52.808Z,28.76
2023-05-13T13:48:52.744Z,28.83
2023-05-13T13:49:52.777Z,28.80
2023-05-13T13:50:53.087Z,28.82
2023-05-13T13:51:52.894Z,28.72
2023-05-13T13:52:52.900Z,28.76
2023-05-13T13:53:52.932Z,28.74
2023-05-13T13:54:52.972Z,28.80
2023-05-13T13:55:53.015Z,28.76
2023-05-13T13:56:53.068Z,28.80
2023-05-13T13:57:53.092Z,28.85
2023-05-13T13:58:53.133Z,28.94
2023-05-13T13:59:53.185Z,28.92
2023-05-13T14:00:53.227Z,28.85
2023-05-13T14:01:53.324Z,28.88
2023-05-13T14:02:53.404Z,28.88
2023-05-13T14:03:53.523Z,28.77
2023-05-13T14:04:53.374Z,28.83
2023-05-13T14:05:53.415Z,28.88
2023-05-13T14:06:53.466Z,28.76
2023-05-13T14:07:53.508Z,28.46
2023-05-13T14:08:53.531Z,28.38
2023-05-13T14:09:53.579Z,28.54
2023-05-13T14:10:53.613Z,28.57
2023-05-13T14:11:53.661Z,28.65
2023-05-13T14:12:53.715Z,28.52
2023-05-13T14:13:53.764Z,28.25
2023-05-13T14:14:53.801Z,28.13
2023-05-13T14:15:53.967Z,28.17
2023-05-13T14:16:53.856Z,28.13
2023-05-13T14:17:53.934Z,28.21
2023-05-13T14:18:54.007Z,28.18
2023-05-13T14:19:53.988Z,28.36
2023-05-13T14:20:54.023Z,28.30
2023-05-13T14:21:54.058Z,28.43
2023-05-13T14:22:54.119Z,28.45
2023-05-13T14:23:54.165Z,28.55
2023-05-13T14:24:54.195Z,28.61
2023-05-13T14:25:54.228Z,28.61
2023-05-13T14:26:54.266Z,28.74
2023-05-13T14:27:54.302Z,28.73
2023-05-13T14:28:54.344Z,28.79
2023-05-13T14:29:54.383Z,28.73
2023-05-13T14:30:54.434Z,28.80
2023-05-13T14:31:54.512Z,28.79
2023-05-13T14:32:54.602Z,28.74
2023-05-13T14:33:54.548Z,28.80
2023-05-13T14:34:54.583Z,28.72
2023-05-13T14:35:54.626Z,28.67
2023-05-13T14:36:54.664Z,28.42
2023-05-13T14:37:54.707Z,28.33
2023-05-13T14:38:54.749Z,28.35
2023-05-13T14:39:54.783Z,28.21
2023-05-13T14:40:54.823Z,28.35
2023-05-13T14:41:54.868Z,28.42
2023-05-13T14:42:54.904Z,28.39
2023-05-13T14:43:54.964Z,28.43
2023-05-13T14:44:54.987Z,28.51
2023-05-13T14:45:55.029Z,28.50
2023-05-13T14:46:55.102Z,28.50
2023-05-13T14:47:55.159Z,28.52
2023-05-13T14:48:55.145Z,28.61