createdAt,value
2022-10-05T00:00:27.199Z,14.66
2022-10-05T00:02:54.575Z,14.65
2022-10-05T00:05:28.421Z,14.65
2022-10-05T00:07:58.542Z,14.65
2022-10-05T00:10:30.055Z,14.62
2022-10-05T00:12:57.194Z,14.62
2022-10-05T00:15:23.725Z,14.61
2022-10-05T00:17:51.492Z,14.57
2022-10-05T00:20:25.134Z,14.58
2022-10-05T00:22:59.610Z,14.58
2022-10-05T00:25:29.851Z,14.57
2022-10-05T00:27:59.049Z,14.59
2022-10-05T00:30:35.292Z,14.57
2022-10-05T00:33:02.388Z,14.54
2022-10-05T00:35:30.831Z,14.57
2022-10-05T00:37:57.820Z,14.58
2022-10-05T00:40:54.961Z,14.59
2022-10-05T00:43:42.955Z,14.61
2022-10-05T00:46:25.763Z,14.61
2022-10-05T00:48:59.024Z,14.61
2022-10-05T00:51:31.194Z,14.62
2022-10-05T00:54:22.339Z,14.61
2022-10-05T00:57:17.054Z,14.61
2022-10-05T00:59:54.010Z,14.61
2022-10-05T01:02:47.794Z,14.61
2022-10-05T01:05:39.896Z,14.60
2022-10-05T01:08:21.930Z,14.61
2022-10-05T01:11:01.086Z,14.61
2022-10-05T01:13:58.448Z,14.62
2022-10-05T01:16:42.685Z,14.61
2022-10-05T01:19:34.267Z,14.61
2022-10-05T01:22:35.774Z,14.60
2022-10-05T01:25:08.544Z,14.59
2022-10-05T01:27:41.730Z,14.54
2022-10-05T01:30:12.990Z,14.54
2022-10-05T01:33:18.202Z,14.50
2022-10-05T01:35:52.642Z,14.48
2022-10-05T01:38:24.165Z,14.45
2022-10-05T01:41:15.433Z,14.40
2022-10-05T01:43:46.039Z,14.34
2022-10-05T01:46:21.947Z,14.30
2022-10-05T01:48:59.362Z,14.24
2022-10-05T01:51:52.865Z,14.17
2022-10-05T01:54:28.399Z,14.15
2022-10-05T01:57:12.869Z,14.11
2022-10-05T02:00:11.721Z,14.08
2022-10-05T02:02:43.710Z,14.02
2022-10-05T02:05:35.610Z,14.03
2022-10-05T02:08:12.446Z,14.01
2022-10-05T02:10:44.905Z,13.99
2022-10-05T02:13:31.128Z,13.96
2022-10-05T02:16:14.150Z,13.95
2022-10-05T02:18:49.638Z,13.94
2022-10-05T02:21:18.053Z,13.93
2022-10-05T02:23:47.433Z,13.92
2022-10-05T02:26:15.639Z,13.91
2022-10-05T02:29:02.404Z,13.94
2022-10-05T02:31:37.270Z,13.93
2022-10-05T02:34:30.317Z,13.94
2022-10-05T02:37:09.141Z,13.95
2022-10-05T02:39:47.674Z,13.94
2022-10-05T02:42:20.299Z,13.94
2022-10-05T02:45:10.131Z,13.92
2022-10-05T02:48:02.656Z,13.93
2022-10-05T02:50:44.316Z,13.92
2022-10-05T02:53:16.766Z,13.94
2022-10-05T02:56:09.712Z,13.94
2022-10-05T02:58:50.281Z,13.93
2022-10-05T03:01:24.799Z,13.91
2022-10-05T03:04:00.284Z,13.90
2022-10-05T03:06:35.427Z,13.85
2022-10-05T03:09:05.283Z,13.83
2022-10-05T03:12:09.444Z,13.84
2022-10-05T03:15:13.494Z,13.84
2022-10-05T03:18:03.441Z,13.83
2022-10-05T03:20:41.248Z,13.84
2022-10-05T03:23:15.249Z,13.84
2022-10-05T03:26:00.166Z,13.83
2022-10-05T03:28:36.212Z,13.83
2022-10-05T03:31:20.139Z,13.83
2022-10-05T03:34:00.679Z,13.83
2022-10-05T03:36:39.287Z,13.84
2022-10-05T03:39:36.123Z,13.84
2022-10-05T03:42:21.088Z,13.86
2022-10-05T03:44:57.827Z,13.86
2022-10-05T03:47:30.408Z,13.86
2022-10-05T03:50:12.308Z,13.85
2022-10-05T03:52:42.431Z,13.86
2022-10-05T03:55:21.604Z,13.86
2022-10-05T03:57:52.566Z,13.86
2022-10-05T04:00:25.294Z,13.87
2022-10-05T04:03:27.256Z,13.90
2022-10-05T04:06:08.602Z,13.91
2022-10-05T04:08:38.257Z,13.89
2022-10-05T04:11:12.362Z,13.91
2022-10-05T04:13:52.111Z,13.90
2022-10-05T04:16:29.560Z,13.91
2022-10-05T04:19:10.571Z,13.90
2022-10-05T04:21:50.704Z,13.90
2022-10-05T04:24:40.698Z,13.93
2022-10-05T04:27:15.230Z,13.93
2022-10-05T04:29:51.084Z,13.94
2022-10-05T04:32:37.341Z,13.97
2022-10-05T04:35:22.716Z,13.98
2022-10-05T04:38:05.813Z,13.99
2022-10-05T04:40:49.988Z,14.01
2022-10-05T04:43:42.270Z,14.02
2022-10-05T04:46:30.489Z,14.04
2022-10-05T04:49:34.798Z,14.05
2022-10-05T04:52:20.105Z,14.06
2022-10-05T04:54:55.530Z,14.09
2022-10-05T04:57:35.621Z,14.09
2022-10-05T05:00:05.736Z,14.11
2022-10-05T05:02:39.549Z,14.11
2022-10-05T05:05:31.664Z,14.11
2022-10-05T05:08:04.631Z,14.11
2022-10-05T05:10:59.056Z,14.09
2022-10-05T05:13:41.991Z,14.09
2022-10-05T05:16:16.169Z,14.08
2022-10-05T05:19:04.835Z,14.08
2022-10-05T05:21:50.468Z,14.07
2022-10-05T05:24:49.294Z,14.07
2022-10-05T05:27:39.298Z,14.05
2022-10-05T05:30:24.942Z,14.02
2022-10-05T05:33:01.799Z,14.03
2022-10-05T05:36:04.813Z,14.02
2022-10-05T05:38:41.093Z,14.02
2022-10-05T05:41:17.449Z,14.02
2022-10-05T05:44:02.276Z,14.00
2022-10-05T05:47:01.573Z,14.02
2022-10-05T05:49:35.745Z,13.99
2022-10-05T05:52:11.351Z,14.00
2022-10-05T05:54:45.042Z,13.99
2022-10-05T05:57:28.075Z,14.00
2022-10-05T06:00:14.783Z,13.96
2022-10-05T06:02:47.249Z,13.98
2022-10-05T06:05:36.247Z,13.99
2022-10-05T06:08:12.354Z,13.96
2022-10-05T06:10:45.409Z,13.97
2022-10-05T06:13:20.147Z,13.95
2022-10-05T06:15:57.611Z,13.94
2022-10-05T06:18:25.916Z,13.92
2022-10-05T06:21:00.843Z,13.92
2022-10-05T06:23:56.294Z,13.91
2022-10-05T06:26:50.464Z,13.94
2022-10-05T06:29:25.135Z,13.95
2022-10-05T06:32:25.915Z,13.96
2022-10-05T06:34:52.493Z,13.94
2022-10-05T06:37:42.180Z,13.93
2022-10-05T06:40:20.985Z,13.95
2022-10-05T06:42:58.122Z,13.95
2022-10-05T06:45:36.078Z,13.97
2022-10-05T06:48:30.483Z,13.99
2022-10-05T06:51:47.885Z,14.01
2022-10-05T06:54:33.085Z,14.03
2022-10-05T06:57:07.105Z,14.06
2022-10-05T06:59:44.228Z,14.08
2022-10-05T07:02:56.004Z,14.09
2022-10-05T07:05:40.903Z,14.09
2022-10-05T07:08:25.975Z,14.10
2022-10-05T07:10:55.405Z,14.11
2022-10-05T07:14:00.454Z,14.12
2022-10-05T07:16:56.715Z,14.14
2022-10-05T07:19:45.973Z,14.16
2022-10-05T07:22:24.708Z,14.17
2022-10-05T07:25:07.808Z,14.19
2022-10-05T07:27:51.784Z,14.20
2022-10-05T07:30:19.091Z,14.20
2022-10-05T07:33:17.946Z,14.20
2022-10-05T07:36:05.818Z,14.22
2022-10-05T07:39:14.308Z,14.24
2022-10-05T07:41:48.222Z,14.26
2022-10-05T07:44:45.849Z,14.24
2022-10-05T07:47:23.602Z,14.25
2022-10-05T07:49:53.137Z,14.25
2022-10-05T07:52:34.500Z,14.27
2022-10-05T07:55:18.952Z,14.27
2022-10-05T07:58:08.777Z,14.28
2022-10-05T08:01:30.017Z,14.31
2022-10-05T08:04:02.515Z,14.32
2022-10-05T08:06:48.789Z,14.35
2022-10-05T08:09:26.952Z,14.35
2022-10-05T08:12:06.059Z,14.36
2022-10-05T08:14:38.413Z,14.37
2022-10-05T08:17:25.587Z,14.39
2022-10-05T08:20:06.176Z,14.44
2022-10-05T08:22:43.716Z,14.44
2022-10-05T08:25:22.400Z,14.46
2022-10-05T08:27:57.016Z,14.46
2022-10-05T08:30:25.790Z,14.48
2022-10-05T08:33:17.315Z,14.49
2022-10-05T08:35:49.068Z,14.52
2022-10-05T08:38:18.645Z,14.54
2022-10-05T08:41:10.498Z,14.58
2022-10-05T08:44:02.670Z,14.60
2022-10-05T08:46:37.965Z,14.65
2022-10-05T08:49:43.124Z,14.66
2022-10-05T08:52:39.078Z,14.67
2022-10-05T08:55:22.913Z,14.70
2022-10-05T08:58:14.049Z,14.72
2022-10-05T09:01:01.988Z,14.73
2022-10-05T09:03:54.361Z,14.76
2022-10-05T09:06:45.417Z,14.78
2022-10-05T09:09:37.701Z,14.82
2022-10-05T09:12:24.793Z,14.85
2022-10-05T09:15:25.686Z,14.88
2022-10-05T09:18:24.239Z,14.90
2022-10-05T09:20:54.266Z,14.95
2022-10-05T09:23:49.165Z,14.99
2022-10-05T09:26:41.018Z,15.07
2022-10-05T09:29:29.613Z,15.12
2022-10-05T09:32:07.050Z,15.20
2022-10-05T09:35:03.833Z,15.25
2022-10-05T09:38:03.461Z,15.30
2022-10-05T09:40:47.735Z,15.34
2022-10-05T09:43:17.221Z,15.40
2022-10-05T09:46:05.898Z,15.44
2022-10-05T09:48:48.221Z,15.48
2022-10-05T09:51:49.764Z,15.51
2022-10-05T09:54:57.180Z,15.52
2022-10-05T09:57:31.992Z,15.54
2022-10-05T10:00:50.149Z,15.60
2022-10-05T10:03:50.752Z,15.68
2022-10-05T10:06:35.185Z,15.74
2022-10-05T10:09:59.172Z,15.80
2022-10-05T10:12:50.075Z,15.89
2022-10-05T10:15:35.436Z,15.98
2022-10-05T10:18:14.446Z,16.04
2022-10-05T10:21:20.130Z,16.08
2022-10-05T10:24:14.772Z,16.09
2022-10-05T10:27:18.838Z,16.13
2022-10-05T10:30:04.017Z,16.11
2022-10-05T10:32:57.606Z,16.11
2022-10-05T10:35:39.987Z,16.15
2022-10-05T10:38:25.122Z,16.14
2022-10-05T10:41:19.369Z,16.14
2022-10-05T10:43:51.665Z,16.14
2022-10-05T10:46:54.029Z,16.12
2022-10-05T10:49:45.073Z,16.08
2022-10-05T10:52:31.890Z,16.09
2022-10-05T10:55:04.450Z,16.11
2022-10-05T10:57:40.184Z,16.13
2022-10-05T11:00:22.438Z,16.13
2022-10-05T11:03:10.912Z,16.11
2022-10-05T11:06:11.035Z,16.13
2022-10-05T11:09:18.296Z,16.12
2022-10-05T11:12:00.108Z,16.12
2022-10-05T11:14:53.424Z,16.11
2022-10-05T11:17:55.608Z,16.13
2022-10-05T11:20:42.155Z,16.12
2022-10-05T11:23:27.212Z,16.16
2022-10-05T11:26:19.669Z,16.21
2022-10-05T11:29:19.684Z,16.30
2022-10-05T11:32:24.030Z,16.39
2022-10-05T11:35:27.235Z,16.46
2022-10-05T11:38:34.063Z,16.55
2022-10-05T11:41:34.676Z,16.58
2022-10-05T11:44:07.596Z,16.60
2022-10-05T11:46:40.384Z,16.65
2022-10-05T11:49:33.939Z,16.66
2022-10-05T11:52:11.807Z,16.70
2022-10-05T11:55:16.388Z,16.69
2022-10-05T11:57:50.368Z,16.71
2022-10-05T12:00:40.545Z,16.77
2022-10-05T12:03:16.437Z,16.83
2022-10-05T12:05:57.256Z,16.89
2022-10-05T12:08:39.943Z,16.93
2022-10-05T12:11:07.074Z,16.99
2022-10-05T12:13:58.437Z,16.97
2022-10-05T12:16:34.387Z,16.96
2022-10-05T12:19:15.347Z,17.01
2022-10-05T12:21:52.060Z,17.06
2022-10-05T12:24:21.250Z,17.16
2022-10-05T12:26:59.058Z,17.36
2022-10-05T12:29:47.497Z,17.50
2022-10-05T12:32:24.881Z,17.58
2022-10-05T12:35:43.507Z,17.58
2022-10-05T12:38:27.333Z,17.67
2022-10-05T12:41:22.697Z,17.72
2022-10-05T12:44:06.051Z,17.83
2022-10-05T12:46:42.465Z,17.99
2022-10-05T12:49:18.645Z,17.94
2022-10-05T12:51:58.063Z,17.88
2022-10-05T12:54:55.063Z,17.91
2022-10-05T12:57:46.390Z,17.88
2022-10-05T13:00:20.305Z,17.83
2022-10-05T13:03:09.601Z,17.74
2022-10-05T13:05:41.512Z,17.62
2022-10-05T13:08:11.278Z,17.52
2022-10-05T13:10:42.441Z,17.44
2022-10-05T13:13:34.264Z,17.39
2022-10-05T13:16:20.425Z,17.35
2022-10-05T13:19:13.520Z,17.35
2022-10-05T13:21:46.106Z,17.36
2022-10-05T13:24:18.899Z,17.36
2022-10-05T13:26:53.144Z,17.35
2022-10-05T13:29:38.762Z,17.35
2022-10-05T13:32:25.462Z,17.32
2022-10-05T13:35:06.718Z,17.28
2022-10-05T13:37:50.992Z,17.31
2022-10-05T13:40:53.700Z,17.33
2022-10-05T13:43:48.036Z,17.33
2022-10-05T13:46:29.319Z,17.38
2022-10-05T13:49:04.993Z,17.42
2022-10-05T13:51:43.831Z,17.46
2022-10-05T13:54:45.289Z,17.53
2022-10-05T13:57:27.891Z,17.54
2022-10-05T13:59:58.885Z,17.58
2022-10-05T14:02:38.845Z,17.68
2022-10-05T14:05:16.827Z,17.78
2022-10-05T14:08:06.206Z,17.78
2022-10-05T14:10:42.627Z,17.77
2022-10-05T14:13:21.463Z,17.72
2022-10-05T14:16:08.299Z,17.68
2022-10-05T14:18:40.126Z,17.72
2022-10-05T14:21:12.903Z,17.76
2022-10-05T14:23:39.722Z,17.73
2022-10-05T14:26:19.249Z,17.75
2022-10-05T14:29:17.480Z,17.78
2022-10-05T14:32:11.297Z,17.74
2022-10-05T14:35:13.208Z,17.71
2022-10-05T14:38:01.047Z,17.73
2022-10-05T14:40:36.929Z,17.64
2022-10-05T14:43:20.571Z,17.54
2022-10-05T14:45:59.898Z,17.49
2022-10-05T14:48:40.794Z,17.44
2022-10-05T14:51:13.366Z,17.39
2022-10-05T14:54:00.892Z,17.32
2022-10-05T14:56:41.026Z,17.26
2022-10-05T14:59:07.476Z,17.23
2022-10-05T15:01:41.133Z,17.21
2022-10-05T15:04:37.928Z,17.23
2022-10-05T15:07:20.568Z,17.21
2022-10-05T15:10:29.578Z,17.18
2022-10-05T15:13:11.366Z,17.13
2022-10-05T15:15:50.737Z,17.10
2022-10-05T15:18:43.366Z,17.09
2022-10-05T15:21:39.564Z,17.06
2022-10-05T15:24:20.955Z,17.05
2022-10-05T15:26:50.687Z,17.01
2022-10-05T15:29:32.334Z,16.99
2022-10-05T15:32:25.157Z,16.96
2022-10-05T15:35:01.232Z,16.89
2022-10-05T15:37:38.096Z,16.87
2022-10-05T15:40:30.470Z,16.81
2022-10-05T15:43:03.963Z,16.80
2022-10-05T15:45:41.884Z,16.76
2022-10-05T15:48:36.000Z,16.74
2022-10-05T15:51:37.766Z,16.71
2022-10-05T15:54:41.874Z,16.69
2022-10-05T15:57:25.029Z,16.67
2022-10-05T15:59:58.275Z,16.66
2022-10-05T16:02:40.001Z,16.64
2022-10-05T16:05:19.983Z,16.64
2022-10-05T16:08:10.334Z,16.63
2022-10-05T16:10:44.056Z,16.61
2022-10-05T16:13:44.401Z,16.59
2022-10-05T16:16:27.366Z,16.59
2022-10-05T16:19:07.007Z,16.57
2022-10-05T16:22:07.777Z,16.51
2022-10-05T16:24:49.246Z,16.50
2022-10-05T16:27:43.570Z,16.46
2022-10-05T16:30:13.902Z,16.43
2022-10-05T16:32:50.908Z,16.40
2022-10-05T16:35:31.033Z,16.40
2022-10-05T16:38:09.883Z,16.38
2022-10-05T16:41:01.894Z,16.33
2022-10-05T16:43:38.256Z,16.35
2022-10-05T16:46:29.714Z,16.32
2022-10-05T16:49:24.251Z,16.30
2022-10-05T16:52:01.942Z,16.29
2022-10-05T16:54:48.038Z,16.26
2022-10-05T16:57:48.753Z,16.23
2022-10-05T17:00:32.934Z,16.21
2022-10-05T17:03:27.352Z,16.20
2022-10-05T17:05:55.975Z,16.18
2022-10-05T17:08:51.072Z,16.18
2022-10-05T17:11:44.954Z,16.17
2022-10-05T17:14:16.264Z,16.16
2022-10-05T17:16:52.664Z,16.14
2022-10-05T17:19:34.309Z,16.15
2022-10-05T17:22:09.318Z,16.12
2022-10-05T17:25:14.390Z,16.13
2022-10-05T17:28:29.731Z,16.13
2022-10-05T17:30:58.889Z,16.12
2022-10-05T17:33:28.982Z,16.11
2022-10-05T17:36:16.647Z,16.12
2022-10-05T17:39:13.869Z,16.12
2022-10-05T17:41:40.526Z,16.12
2022-10-05T17:44:06.945Z,16.11
2022-10-05T17:46:48.745Z,16.12
2022-10-05T17:49:18.150Z,16.10
2022-10-05T17:52:03.292Z,16.10
2022-10-05T17:54:51.092Z,16.11
2022-10-05T17:57:24.182Z,16.09
2022-10-05T17:59:53.686Z,16.08
2022-10-05T18:02:23.372Z,16.07
2022-10-05T18:05:03.324Z,16.08
2022-10-05T18:07:31.614Z,16.07
2022-10-05T18:10:19.343Z,16.06
2022-10-05T18:13:32.291Z,16.08
2022-10-05T18:15:59.465Z,16.09
2022-10-05T18:18:57.633Z,16.12
2022-10-05T18:21:37.249Z,16.14
2022-10-05T18:24:45.058Z,16.14
2022-10-05T18:27:46.010Z,16.15
2022-10-05T18:30:23.070Z,16.17
2022-10-05T18:33:11.461Z,16.17
2022-10-05T18:36:05.920Z,16.18
2022-10-05T18:38:38.650Z,16.19
2022-10-05T18:41:24.194Z,16.19
2022-10-05T18:44:08.751Z,16.18
2022-10-05T18:46:54.751Z,16.21
2022-10-05T18:50:06.477Z,16.20
2022-10-05T18:53:10.931Z,16.22
2022-10-05T18:56:09.123Z,16.24
2022-10-05T18:59:07.903Z,16.25
2022-10-05T19:01:46.532Z,16.27
2022-10-05T19:04:27.352Z,16.30
2022-10-05T19:07:24.853Z,16.32
2022-10-05T19:10:08.968Z,16.36
2022-10-05T19:12:48.507Z,16.38
2022-10-05T19:15:33.781Z,16.40
2022-10-05T19:18:19.701Z,16.44
2022-10-05T19:21:05.935Z,16.46
2022-10-05T19:23:41.587Z,16.48
2022-10-05T19:27:00.314Z,16.50
2022-10-05T19:30:00.729Z,16.52
2022-10-05T19:32:41.938Z,16.53
2022-10-05T19:35:11.464Z,16.54
2022-10-05T19:37:51.601Z,16.54
2022-10-05T19:40:31.502Z,16.55
2022-10-05T19:43:07.695Z,16.54
2022-10-05T19:45:41.756Z,16.53
2022-10-05T19:48:26.228Z,16.52
2022-10-05T19:50:58.685Z,16.54
2022-10-05T19:53:38.565Z,16.48
2022-10-05T19:56:20.901Z,16.04
2022-10-05T19:58:49.424Z,15.55
2022-10-05T20:01:30.854Z,15.07
2022-10-05T20:03:58.461Z,14.64
2022-10-05T20:06:26.940Z,14.39
2022-10-05T20:09:00.918Z,14.12
2022-10-05T20:11:29.386Z,13.90
2022-10-05T20:14:02.277Z,13.72
2022-10-05T20:16:52.835Z,13.60
2022-10-05T20:19:54.207Z,13.49
2022-10-05T20:22:46.335Z,13.42
2022-10-05T20:25:19.213Z,13.37
2022-10-05T20:27:49.115Z,13.30
2022-10-05T20:30:23.743Z,13.27
2022-10-05T20:32:58.393Z,13.22
2022-10-05T20:35:27.899Z,13.20
2022-10-05T20:37:59.420Z,13.18
2022-10-05T20:40:30.626Z,13.14
2022-10-05T20:42:58.460Z,13.08
2022-10-05T20:45:25.305Z,13.07
2022-10-05T20:47:52.406Z,13.09
2022-10-05T20:50:20.864Z,13.06
2022-10-05T20:52:47.900Z,13.05
2022-10-05T20:55:15.788Z,13.05
2022-10-05T20:57:42.835Z,13.05
2022-10-05T21:00:10.965Z,13.07
2022-10-05T21:02:39.479Z,13.11
2022-10-05T21:05:13.774Z,13.10
2022-10-05T21:07:41.286Z,13.10
2022-10-05T21:10:08.437Z,13.10
2022-10-05T21:12:36.120Z,13.08
2022-10-05T21:15:04.783Z,13.11
2022-10-05T21:17:35.214Z,13.10
2022-10-05T21:20:03.775Z,13.08
2022-10-05T21:22:38.499Z,13.02
2022-10-05T21:25:48.398Z,12.98
2022-10-05T21:31:29.895Z,12.78
2022-10-05T21:35:23.160Z,12.70
2022-10-05T21:37:42.989Z,12.64
2022-10-05T21:43:58.680Z,12.58
2022-10-05T21:46:34.186Z,12.53
2022-10-05T21:50:01.674Z,12.54
2022-10-05T22:15:23.318Z,12.31
2022-10-05T22:17:46.341Z,12.29
2022-10-05T22:20:27.597Z,12.22
2022-10-05T22:23:00.154Z,12.16
2022-10-05T22:25:29.687Z,12.13
2022-10-05T22:28:09.132Z,12.08
2022-10-05T22:30:39.428Z,12.04
2022-10-05T22:33:08.556Z,12.00
2022-10-05T22:35:40.232Z,11.96
2022-10-05T22:38:09.628Z,11.93
2022-10-05T22:40:37.151Z,11.94
2022-10-05T22:43:04.927Z,11.99
2022-10-05T22:45:33.288Z,11.95
2022-10-05T22:48:00.443Z,11.97
2022-10-05T22:50:28.194Z,11.95
2022-10-05T22:52:56.419Z,11.92
2022-10-05T22:55:27.637Z,11.92
2022-10-05T22:57:54.359Z,11.91
2022-10-05T23:00:27.579Z,11.91
2022-10-05T23:02:58.533Z,11.89
2022-10-05T23:05:25.228Z,11.90
2022-10-05T23:07:54.475Z,11.90
2022-10-05T23:10:21.169Z,11.90
2022-10-05T23:13:00.325Z,11.91
2022-10-05T23:15:27.588Z,11.93
2022-10-05T23:17:56.161Z,11.90
2022-10-05T23:20:23.818Z,11.91
2022-10-05T23:22:50.757Z,11.90
2022-10-05T23:25:18.062Z,11.86
2022-10-05T23:27:45.272Z,11.87
2022-10-05T23:30:13.003Z,11.85
2022-10-05T23:32:43.558Z,11.84
2022-10-05T23:35:13.644Z,11.86
2022-10-05T23:37:43.023Z,11.90
2022-10-05T23:40:12.259Z,11.90
2022-10-05T23:42:42.902Z,11.92
2022-10-05T23:45:10.738Z,11.92
2022-10-05T23:47:38.627Z,11.92
2022-10-05T23:50:07.110Z,11.95
2022-10-05T23:52:37.808Z,11.96
2022-10-05T23:55:05.842Z,11.91
2022-10-05T23:57:32.437Z,11.93
