createdAt,value
2023-03-02T00:01:49.859Z,15.47
2023-03-02T00:04:20.864Z,15.10
2023-03-02T00:06:49.894Z,15.17
2023-03-02T00:09:19.103Z,15.07
2023-03-02T00:11:47.237Z,15.73
2023-03-02T00:14:15.727Z,15.07
2023-03-02T00:16:45.166Z,15.23
2023-03-02T00:19:14.321Z,14.83
2023-03-02T00:21:42.799Z,15.07
2023-03-02T00:24:10.907Z,15.87
2023-03-02T00:26:39.027Z,15.43
2023-03-02T00:29:07.221Z,14.67
2023-03-02T00:31:35.606Z,15.17
2023-03-02T00:34:03.419Z,15.87
2023-03-02T00:36:32.944Z,15.50
2023-03-02T00:39:00.760Z,16.03
2023-03-02T00:41:28.992Z,15.27
2023-03-02T00:43:57.099Z,15.07
2023-03-02T00:46:26.230Z,15.13
2023-03-02T00:48:54.500Z,14.10
2023-03-02T00:51:23.017Z,15.17
2023-03-02T00:53:52.154Z,15.67
2023-03-02T00:56:20.760Z,14.53
2023-03-02T00:58:51.526Z,15.73
2023-03-02T01:01:19.934Z,14.97
2023-03-02T01:03:51.293Z,15.40
2023-03-02T01:06:22.547Z,15.23
2023-03-02T01:08:51.859Z,14.93
2023-03-02T01:11:22.181Z,15.73
2023-03-02T01:13:51.186Z,14.90
2023-03-02T01:16:19.701Z,14.50
2023-03-02T01:18:47.714Z,15.13
2023-03-02T01:21:17.248Z,15.27
2023-03-02T01:23:45.636Z,14.70
2023-03-02T01:26:15.036Z,16.33
2023-03-02T01:28:43.395Z,13.80
2023-03-02T01:31:11.213Z,14.53
2023-03-02T01:33:39.186Z,14.63
2023-03-02T01:36:08.109Z,14.53
2023-03-02T01:38:36.526Z,15.37
2023-03-02T01:41:04.352Z,14.93
2023-03-02T01:43:33.659Z,15.03
2023-03-02T01:46:03.899Z,14.73
2023-03-02T01:48:48.196Z,14.87
2023-03-02T01:51:23.787Z,14.27
2023-03-02T01:53:55.649Z,13.67
2023-03-02T01:56:27.969Z,14.23
2023-03-02T01:59:02.378Z,14.27
2023-03-02T02:01:33.155Z,14.10
2023-03-02T02:04:01.783Z,15.33
2023-03-02T02:06:33.941Z,15.30
2023-03-02T02:09:04.751Z,13.87
2023-03-02T02:11:32.713Z,14.70
2023-03-02T02:14:03.153Z,14.43
2023-03-02T02:16:34.864Z,14.90
2023-03-02T02:19:04.751Z,13.77
2023-03-02T02:21:32.892Z,14.77
2023-03-02T02:24:08.802Z,14.97
2023-03-02T02:26:42.438Z,13.63
2023-03-02T02:29:14.702Z,13.70
2023-03-02T02:31:48.055Z,14.77
2023-03-02T02:34:23.577Z,14.57
2023-03-02T02:36:56.275Z,13.20
2023-03-02T02:39:30.022Z,14.50
2023-03-02T02:42:03.854Z,13.50
2023-03-02T02:44:32.550Z,14.37
2023-03-02T02:47:01.824Z,14.47
2023-03-02T02:49:35.164Z,13.93
2023-03-02T02:52:04.217Z,13.53
2023-03-02T02:54:33.453Z,14.00
2023-03-02T02:57:04.491Z,13.77
2023-03-02T02:59:35.197Z,13.90
2023-03-02T03:02:04.208Z,13.77
2023-03-02T03:04:33.381Z,13.93
2023-03-02T03:07:03.529Z,13.73
2023-03-02T03:09:32.232Z,14.93
2023-03-02T03:12:08.156Z,14.40
2023-03-02T03:14:39.330Z,14.50
2023-03-02T03:17:12.192Z,14.10
2023-03-02T03:19:46.486Z,14.60
2023-03-02T03:22:16.819Z,14.27
2023-03-02T03:24:47.571Z,15.50
2023-03-02T03:27:18.214Z,14.80
2023-03-02T03:29:49.144Z,14.60
2023-03-02T03:32:20.389Z,14.53
2023-03-02T03:34:50.778Z,14.33
2023-03-02T03:37:26.819Z,14.73
2023-03-02T03:39:54.723Z,14.60
2023-03-02T03:42:24.224Z,14.77
2023-03-02T03:44:53.649Z,14.23
2023-03-02T03:47:22.456Z,13.97
2023-03-02T03:49:51.743Z,14.70
2023-03-02T03:52:30.328Z,14.33
2023-03-02T03:55:04.099Z,15.07
2023-03-02T03:57:33.857Z,15.40
2023-03-02T04:00:01.925Z,15.77
2023-03-02T04:02:30.080Z,15.23
2023-03-02T04:05:03.587Z,15.83
2023-03-02T04:07:31.497Z,15.40
2023-03-02T04:10:03.910Z,15.00
2023-03-02T04:12:39.669Z,15.03
2023-03-02T04:15:10.268Z,14.80
2023-03-02T04:17:38.534Z,14.40
2023-03-02T04:20:09.354Z,14.10
2023-03-02T04:22:38.790Z,15.13
2023-03-02T04:25:07.843Z,14.40
2023-03-02T04:27:37.677Z,14.57
2023-03-02T04:30:07.311Z,16.30
2023-03-02T04:32:36.156Z,14.60
2023-03-02T04:35:05.162Z,15.70
2023-03-02T04:37:33.153Z,14.40
2023-03-02T04:40:01.027Z,14.63
2023-03-02T04:42:28.907Z,15.50
2023-03-02T04:44:58.313Z,15.40
2023-03-02T04:47:26.954Z,14.73
2023-03-02T04:49:56.572Z,14.20
2023-03-02T04:52:25.012Z,15.43
2023-03-02T04:54:52.860Z,14.97
2023-03-02T04:57:20.550Z,14.77
2023-03-02T04:59:48.207Z,15.27
2023-03-02T05:02:17.585Z,14.20
2023-03-02T05:04:46.069Z,14.97
2023-03-02T05:07:13.901Z,14.97
2023-03-02T05:09:42.549Z,14.87
2023-03-02T05:12:10.333Z,15.37
2023-03-02T05:14:38.217Z,14.70
2023-03-02T05:17:06.133Z,14.80
2023-03-02T05:19:35.258Z,14.90
2023-03-02T05:22:03.302Z,15.67
2023-03-02T05:24:31.085Z,15.10
2023-03-02T05:26:58.855Z,14.67
2023-03-02T05:29:26.610Z,15.40
2023-03-02T05:31:54.496Z,14.77
2023-03-02T05:34:22.678Z,15.30
2023-03-02T05:36:51.775Z,15.23
2023-03-02T05:39:19.525Z,16.13
2023-03-02T05:41:47.805Z,14.70
2023-03-02T05:44:15.654Z,14.50
2023-03-02T05:46:44.152Z,14.77
2023-03-02T05:49:11.914Z,15.07
2023-03-02T05:51:39.660Z,15.40
2023-03-02T05:54:08.719Z,15.13
2023-03-02T05:56:36.714Z,14.60
2023-03-02T05:59:04.692Z,14.57
2023-03-02T06:01:33.100Z,15.23
2023-03-02T06:04:01.117Z,15.97
2023-03-02T06:06:29.014Z,14.43
2023-03-02T06:08:56.938Z,15.47
2023-03-02T06:11:26.556Z,14.73
2023-03-02T06:13:54.486Z,15.30
2023-03-02T06:16:22.446Z,15.50
2023-03-02T06:18:50.177Z,14.67
2023-03-02T06:21:17.898Z,14.47
2023-03-02T06:23:46.646Z,14.87
2023-03-02T06:26:14.842Z,14.33
2023-03-02T06:28:52.638Z,14.43
2023-03-02T06:31:22.272Z,14.43
2023-03-02T06:33:51.291Z,13.73
2023-03-02T06:36:19.520Z,14.97
2023-03-02T06:38:47.751Z,15.33
2023-03-02T06:41:15.940Z,14.37
2023-03-02T06:43:45.969Z,14.57
2023-03-02T06:46:14.087Z,13.97
2023-03-02T06:48:42.841Z,13.70
2023-03-02T06:51:12.566Z,14.47
2023-03-02T06:53:40.393Z,15.27
2023-03-02T06:56:09.629Z,14.60
2023-03-02T06:58:38.293Z,14.03
2023-03-02T07:01:08.734Z,14.13
2023-03-02T07:03:37.199Z,14.20
2023-03-02T07:06:05.699Z,14.20
2023-03-02T07:08:33.840Z,14.13
2023-03-02T07:11:06.733Z,14.00
2023-03-02T07:13:34.691Z,13.70
2023-03-02T07:16:08.857Z,13.63
2023-03-02T07:18:37.039Z,13.83
2023-03-02T07:21:06.289Z,14.40
2023-03-02T07:23:34.747Z,14.73
2023-03-02T07:26:02.550Z,14.07
2023-03-02T07:28:30.499Z,14.73
2023-03-02T07:30:58.707Z,15.40
2023-03-02T07:33:27.976Z,14.10
2023-03-02T07:35:55.692Z,14.03
2023-03-02T07:38:24.312Z,15.00
2023-03-02T07:40:53.724Z,14.07
2023-03-02T07:43:21.603Z,14.30
2023-03-02T07:45:49.388Z,13.73
2023-03-02T07:48:17.422Z,15.13
2023-03-02T07:50:46.773Z,14.63
2023-03-02T07:53:14.615Z,14.73
2023-03-02T07:55:44.148Z,14.07
2023-03-02T07:58:12.594Z,14.60
2023-03-02T08:00:42.635Z,14.23
2023-03-02T08:03:10.983Z,14.10
2023-03-02T08:05:38.959Z,13.60
2023-03-02T08:08:08.426Z,14.00
2023-03-02T08:10:36.818Z,12.43
2023-03-02T08:13:06.025Z,12.83
2023-03-02T08:15:33.829Z,14.10
2023-03-02T08:18:01.906Z,14.43
2023-03-02T08:20:29.627Z,13.90
2023-03-02T08:22:58.821Z,14.27
2023-03-02T08:25:28.894Z,14.37
2023-03-02T08:27:57.636Z,14.03
2023-03-02T08:30:25.402Z,14.77
2023-03-02T08:32:53.258Z,14.90
2023-03-02T08:35:22.595Z,14.07
2023-03-02T08:37:50.379Z,14.63
2023-03-02T08:40:18.563Z,14.50
2023-03-02T08:42:49.866Z,15.17
2023-03-02T08:45:19.488Z,14.10
2023-03-02T08:47:47.689Z,13.83
2023-03-02T08:50:15.623Z,14.47
2023-03-02T08:52:45.218Z,14.55
2023-03-02T08:55:14.044Z,13.87
2023-03-02T08:57:44.779Z,14.33
2023-03-02T09:00:16.389Z,13.60
2023-03-02T09:02:46.212Z,14.05
2023-03-02T09:05:14.403Z,15.27
2023-03-02T09:07:43.186Z,14.67
2023-03-02T09:10:12.005Z,15.40
2023-03-02T09:12:39.730Z,15.80
2023-03-02T09:15:08.498Z,15.20
2023-03-02T09:17:37.662Z,16.60
2023-03-02T09:20:06.778Z,15.65
2023-03-02T09:22:35.793Z,15.68
2023-03-02T09:25:05.501Z,15.63
2023-03-02T09:27:34.259Z,15.55
2023-03-02T09:30:03.224Z,15.98
2023-03-02T09:32:31.048Z,16.90
2023-03-02T09:35:00.226Z,15.43
2023-03-02T09:37:29.341Z,17.10
2023-03-02T09:39:57.276Z,16.40
2023-03-02T09:42:44.415Z,16.83
2023-03-02T09:45:45.267Z,16.48
2023-03-02T09:48:21.978Z,15.50
2023-03-02T09:51:04.191Z,17.40
2023-03-02T09:53:47.406Z,16.92
2023-03-02T09:56:17.619Z,15.68
2023-03-02T09:58:53.904Z,16.23
2023-03-02T10:01:33.139Z,16.50
2023-03-02T10:04:09.290Z,16.27
2023-03-02T10:06:38.461Z,15.48
2023-03-02T10:09:07.603Z,16.23
2023-03-02T10:11:46.125Z,16.58
2023-03-02T10:14:19.158Z,15.93
2023-03-02T10:16:50.100Z,17.42
2023-03-02T10:19:25.059Z,17.10
2023-03-02T10:22:01.668Z,16.52
2023-03-02T10:24:36.079Z,16.77
2023-03-02T10:27:15.785Z,16.13
2023-03-02T10:29:52.107Z,16.23
2023-03-02T10:32:22.797Z,16.27
2023-03-02T10:34:51.858Z,15.45
2023-03-02T10:37:25.239Z,15.45
2023-03-02T10:39:53.191Z,15.05
2023-03-02T10:42:26.974Z,16.33
2023-03-02T10:44:58.377Z,15.77
2023-03-02T10:47:28.125Z,16.10
2023-03-02T10:49:57.430Z,14.80
2023-03-02T10:52:28.613Z,16.33
2023-03-02T10:55:03.912Z,15.63
2023-03-02T10:57:37.800Z,15.07
2023-03-02T11:00:16.509Z,15.85
2023-03-02T11:02:52.323Z,14.48
2023-03-02T11:05:24.154Z,15.95
2023-03-02T11:07:57.918Z,15.85
2023-03-02T11:10:29.018Z,15.75
2023-03-02T11:12:56.960Z,16.33
2023-03-02T11:15:28.103Z,15.55
2023-03-02T11:18:04.268Z,14.55
2023-03-02T11:20:35.569Z,16.40
2023-03-02T11:23:27.766Z,14.93
2023-03-02T11:25:58.761Z,14.68
2023-03-02T11:28:47.209Z,14.90
2023-03-02T11:31:22.815Z,15.25
2023-03-02T11:34:17.351Z,14.60
2023-03-02T11:36:57.332Z,15.20
2023-03-02T11:39:32.734Z,14.70
2023-03-02T11:42:00.482Z,15.23
2023-03-02T11:44:29.690Z,15.02
2023-03-02T11:47:02.365Z,14.43
2023-03-02T11:49:39.222Z,14.15
2023-03-02T11:52:17.041Z,14.45
2023-03-02T11:54:50.470Z,14.73
2023-03-02T11:57:23.257Z,14.13
2023-03-02T11:59:53.351Z,12.93
2023-03-02T12:02:21.741Z,14.25
2023-03-02T12:04:50.018Z,13.35
2023-03-02T12:07:22.748Z,14.10
2023-03-02T12:10:03.556Z,13.77
2023-03-02T12:12:41.221Z,14.57
2023-03-02T12:15:38.664Z,12.82
2023-03-02T12:18:55.420Z,13.15
2023-03-02T12:21:24.669Z,13.13
2023-03-02T12:23:59.463Z,13.50
2023-03-02T12:26:34.050Z,13.38
2023-03-02T12:29:05.845Z,13.77
2023-03-02T12:31:45.961Z,12.85
2023-03-02T12:34:36.703Z,13.13
2023-03-02T12:37:09.262Z,12.85
2023-03-02T12:40:12.271Z,13.50
2023-03-02T12:43:18.282Z,13.02
2023-03-02T12:46:08.953Z,12.70
2023-03-02T12:48:44.478Z,11.98
2023-03-02T12:51:19.518Z,12.85
2023-03-02T12:53:49.410Z,12.30
2023-03-02T12:56:24.818Z,13.45
2023-03-02T12:58:55.415Z,12.18
2023-03-02T13:01:25.220Z,12.75
2023-03-02T13:03:54.506Z,12.23
2023-03-02T13:06:25.341Z,12.15
2023-03-02T13:08:57.608Z,11.20
2023-03-02T13:11:28.896Z,13.82
2023-03-02T13:13:59.293Z,11.88
2023-03-02T13:16:29.914Z,11.85
2023-03-02T13:18:59.990Z,11.68
2023-03-02T13:21:32.436Z,11.30
2023-03-02T13:24:00.727Z,12.00
2023-03-02T13:26:30.897Z,12.10
2023-03-02T13:29:06.033Z,11.70
2023-03-02T13:31:35.320Z,13.05
2023-03-02T13:34:03.243Z,11.35
2023-03-02T13:36:35.606Z,11.93
2023-03-02T13:39:07.125Z,11.45
2023-03-02T13:41:37.252Z,11.50
2023-03-02T13:44:19.709Z,11.35
2023-03-02T13:46:48.472Z,11.63
2023-03-02T13:49:27.804Z,11.82
2023-03-02T13:52:02.058Z,11.98
2023-03-02T13:54:32.637Z,10.95
2023-03-02T13:57:03.181Z,10.98
2023-03-02T13:59:33.076Z,11.07
2023-03-02T14:02:01.104Z,12.27
2023-03-02T14:04:29.310Z,12.10
2023-03-02T14:06:57.100Z,12.43
2023-03-02T14:09:27.445Z,11.05
2023-03-02T14:11:57.721Z,12.02
2023-03-02T14:14:28.809Z,11.82
2023-03-02T14:16:58.241Z,10.88
2023-03-02T14:19:26.489Z,11.73
2023-03-02T14:21:54.186Z,11.65
2023-03-02T14:24:21.993Z,11.63
2023-03-02T14:26:50.641Z,11.85
2023-03-02T14:29:23.876Z,10.35
2023-03-02T14:31:52.347Z,10.85
2023-03-02T14:34:21.507Z,10.63
2023-03-02T14:36:51.532Z,10.07
2023-03-02T14:39:22.726Z,10.73
2023-03-02T14:41:54.066Z,10.85
2023-03-02T14:44:23.441Z,10.15
2023-03-02T14:46:51.628Z,10.23
2023-03-02T14:49:20.783Z,10.02
2023-03-02T14:51:56.473Z,9.75
2023-03-02T14:54:24.603Z,10.32
2023-03-02T14:56:53.253Z,10.23
2023-03-02T14:59:21.048Z,10.45
2023-03-02T15:01:49.355Z,10.82
2023-03-02T15:04:17.167Z,11.13
2023-03-02T15:11:00.473Z,10.73
2023-03-02T15:17:44.147Z,11.38
2023-03-02T15:20:15.495Z,11.95
2023-03-02T15:22:44.763Z,10.70
2023-03-02T15:25:13.133Z,10.90
2023-03-02T15:27:44.152Z,11.70
2023-03-02T15:30:13.144Z,11.98
2023-03-02T15:32:41.194Z,11.35
2023-03-02T15:35:09.873Z,10.68
2023-03-02T15:37:37.525Z,10.75
2023-03-02T15:40:06.462Z,11.52
2023-03-02T15:42:34.317Z,10.63
2023-03-02T15:45:03.393Z,11.20
2023-03-02T15:47:33.433Z,12.98
2023-03-02T15:50:01.405Z,10.85
2023-03-02T15:52:29.094Z,10.80
2023-03-02T15:54:56.898Z,10.13
2023-03-02T15:57:24.635Z,11.50
2023-03-02T15:59:52.672Z,11.07
2023-03-02T16:02:21.657Z,10.65
2023-03-02T16:04:49.453Z,11.07
2023-03-02T16:07:17.181Z,11.43
2023-03-02T16:09:46.495Z,10.98
2023-03-02T16:12:14.266Z,11.10
2023-03-02T16:14:42.219Z,10.57
2023-03-02T16:17:10.155Z,10.23
2023-03-02T16:19:39.341Z,11.27
2023-03-02T16:22:07.582Z,11.05
2023-03-02T16:24:35.784Z,10.82
2023-03-02T16:27:04.884Z,10.52
2023-03-02T16:29:32.603Z,10.65
2023-03-02T16:32:00.454Z,10.02
2023-03-02T16:34:28.330Z,10.07
2023-03-02T16:36:57.498Z,10.52
2023-03-02T16:39:25.512Z,10.73
2023-03-02T16:41:53.477Z,10.18
2023-03-02T16:44:21.412Z,10.50
2023-03-02T16:46:49.113Z,10.27
2023-03-02T16:49:16.899Z,11.32
2023-03-02T16:51:45.658Z,9.88
2023-03-02T16:54:17.756Z,10.40
2023-03-02T16:56:47.232Z,11.35
2023-03-02T16:59:15.309Z,10.35
2023-03-02T17:01:45.306Z,11.52
2023-03-02T17:04:13.230Z,12.68
2023-03-02T17:06:59.725Z,13.65
2023-03-02T17:09:29.809Z,13.88
2023-03-02T17:11:57.885Z,13.50
2023-03-02T17:14:25.762Z,12.63
2023-03-02T17:16:53.762Z,12.45
2023-03-02T17:19:21.781Z,11.70
2023-03-02T17:21:49.958Z,11.13
2023-03-02T17:24:17.637Z,11.40
2023-03-02T17:26:47.457Z,11.32
2023-03-02T17:29:15.177Z,11.30
2023-03-02T17:31:43.365Z,11.93
2023-03-02T17:34:11.595Z,11.52
2023-03-02T17:36:39.918Z,10.85
2023-03-02T17:39:08.020Z,11.88
2023-03-02T17:41:36.492Z,13.70
2023-03-02T17:44:06.390Z,13.63
2023-03-02T17:46:34.322Z,14.25
2023-03-02T17:49:02.268Z,13.35
2023-03-02T17:51:30.432Z,13.65
2023-03-02T17:53:58.161Z,14.02
2023-03-02T17:56:28.212Z,13.80
2023-03-02T17:58:57.380Z,13.27
2023-03-02T18:01:27.233Z,13.93
2023-03-02T18:03:55.371Z,13.38
2023-03-02T18:06:23.120Z,13.00
2023-03-02T18:08:52.684Z,13.32
2023-03-02T18:11:24.194Z,14.40
2023-03-02T18:13:54.722Z,15.32
2023-03-02T18:16:22.621Z,13.93
2023-03-02T18:18:53.817Z,13.50
2023-03-02T18:21:22.708Z,13.25
2023-03-02T18:23:50.774Z,13.30
2023-03-02T18:26:18.891Z,13.95
2023-03-02T18:28:48.180Z,13.75
2023-03-02T18:31:17.182Z,12.80
2023-03-02T18:33:47.901Z,12.75
2023-03-02T18:36:17.709Z,13.27
2023-03-02T18:38:47.101Z,12.52
2023-03-02T18:41:15.181Z,12.85
2023-03-02T18:43:44.281Z,11.75
2023-03-02T18:46:20.457Z,12.25
2023-03-02T18:48:49.728Z,11.43
2023-03-02T18:51:19.372Z,10.77
2023-03-02T18:53:48.913Z,9.52
2023-03-02T18:56:16.770Z,10.48
2023-03-02T18:58:46.423Z,9.63
2023-03-02T19:01:14.945Z,9.40
2023-03-02T19:03:46.478Z,9.15
2023-03-02T19:06:15.785Z,9.57
2023-03-02T19:08:48.096Z,10.10
2023-03-02T19:11:15.887Z,10.50
2023-03-02T19:13:44.295Z,9.48
2023-03-02T19:16:13.162Z,9.18
2023-03-02T19:18:41.160Z,8.68
2023-03-02T19:21:09.019Z,8.45
2023-03-02T19:23:36.815Z,8.13
2023-03-02T19:26:06.518Z,8.05
2023-03-02T19:28:36.113Z,7.60
2023-03-02T19:31:06.732Z,8.70
2023-03-02T19:33:34.812Z,8.38
2023-03-02T19:36:02.702Z,8.77
2023-03-02T19:38:30.504Z,9.05
2023-03-02T19:40:59.507Z,8.18
2023-03-02T19:43:29.432Z,7.50
2023-03-02T19:45:57.201Z,8.65
2023-03-02T19:48:25.616Z,8.38
2023-03-02T19:50:54.065Z,8.00
2023-03-02T19:53:21.891Z,7.57
2023-03-02T19:55:51.567Z,8.00
2023-03-02T19:58:20.534Z,7.70
2023-03-02T20:00:49.901Z,7.40
2023-03-02T20:03:17.708Z,9.27
2023-03-02T20:05:45.758Z,9.57
2023-03-02T20:08:14.746Z,9.90
2023-03-02T20:10:45.451Z,9.02
2023-03-02T20:13:13.736Z,8.18
2023-03-02T20:15:44.726Z,9.48
2023-03-02T20:18:16.472Z,8.75
2023-03-02T20:20:45.684Z,7.90
2023-03-02T20:23:13.905Z,8.27
2023-03-02T20:25:41.635Z,8.40
2023-03-02T20:28:12.967Z,7.68
2023-03-02T20:30:44.430Z,7.65
2023-03-02T20:33:14.827Z,8.55
2023-03-02T20:35:45.932Z,7.95
2023-03-02T20:38:18.131Z,7.43
2023-03-02T20:40:49.863Z,8.35
2023-03-02T20:43:18.026Z,6.93
2023-03-02T20:45:48.650Z,7.45
2023-03-02T20:48:18.108Z,7.53
2023-03-02T20:50:47.442Z,7.95
2023-03-02T20:53:15.314Z,8.23
2023-03-02T20:55:43.985Z,7.53
2023-03-02T20:58:12.844Z,7.38
2023-03-02T21:00:41.753Z,7.47
2023-03-02T21:03:10.218Z,7.63
2023-03-02T21:05:41.167Z,7.25
2023-03-02T21:08:10.173Z,7.82
2023-03-02T21:10:39.484Z,7.97
2023-03-02T21:13:08.582Z,8.20
2023-03-02T21:15:37.508Z,7.22
2023-03-02T21:18:06.120Z,7.15
2023-03-02T21:20:37.517Z,7.65
2023-03-02T21:23:07.420Z,7.20
2023-03-02T21:25:35.792Z,6.88
2023-03-02T21:28:04.248Z,7.15
2023-03-02T21:30:35.054Z,8.43
2023-03-02T21:33:03.712Z,7.10
2023-03-02T21:35:32.484Z,7.43
2023-03-02T21:38:04.830Z,7.30
2023-03-02T21:40:37.653Z,8.00
2023-03-02T21:43:06.419Z,8.80
2023-03-02T21:45:35.071Z,8.00
2023-03-02T21:48:04.392Z,8.40
2023-03-02T21:50:36.820Z,9.40
2023-03-02T21:53:05.768Z,11.65
2023-03-02T21:55:36.211Z,11.20
2023-03-02T21:58:04.459Z,10.55
2023-03-02T22:00:37.449Z,9.02
2023-03-02T22:03:06.708Z,9.07
2023-03-02T22:05:37.981Z,9.52
2023-03-02T22:08:06.935Z,8.65
2023-03-02T22:10:40.945Z,7.88
2023-03-02T22:13:22.796Z,7.73
2023-03-02T22:15:52.020Z,8.07
2023-03-02T22:18:21.330Z,7.90
2023-03-02T22:20:52.067Z,7.43
2023-03-02T22:23:21.812Z,7.37
2023-03-02T22:25:53.902Z,6.90
2023-03-02T22:28:23.354Z,6.63
2023-03-02T22:30:51.938Z,6.87
2023-03-02T22:33:22.042Z,6.87
2023-03-02T22:35:51.319Z,7.07
2023-03-02T22:38:25.095Z,7.03
2023-03-02T22:40:55.604Z,6.87
2023-03-02T22:43:26.704Z,7.30
2023-03-02T22:45:55.487Z,7.07
2023-03-02T22:48:25.482Z,6.83
2023-03-02T22:50:53.278Z,6.97
2023-03-02T22:53:25.953Z,7.00
2023-03-02T22:56:00.260Z,7.32
2023-03-02T22:58:42.663Z,6.80
2023-03-02T23:01:21.366Z,6.87
2023-03-02T23:03:50.977Z,7.47
2023-03-02T23:06:28.285Z,6.63
2023-03-02T23:08:57.763Z,7.10
2023-03-02T23:11:28.228Z,6.63
2023-03-02T23:13:56.197Z,6.90
2023-03-02T23:16:25.731Z,7.47
2023-03-02T23:18:55.913Z,7.30
2023-03-02T23:21:28.313Z,7.37
2023-03-02T23:23:56.583Z,6.82
2023-03-02T23:26:24.540Z,7.53
2023-03-02T23:28:53.621Z,7.67
2023-03-02T23:31:21.500Z,7.35
2023-03-02T23:33:49.603Z,6.95
2023-03-02T23:36:17.712Z,7.43
2023-03-02T23:38:46.030Z,7.80
2023-03-02T23:41:14.367Z,7.37
2023-03-02T23:43:42.445Z,7.22
2023-03-02T23:46:14.164Z,7.57
2023-03-02T23:48:42.900Z,7.30
2023-03-02T23:51:10.663Z,8.10
2023-03-02T23:53:39.019Z,8.03
2023-03-02T23:56:07.817Z,8.20
2023-03-02T23:58:35.559Z,7.87
