createdAt,value
2018-06-13T00:00:03.911Z,16.76
2018-06-13T00:01:03.938Z,16.66
2018-06-13T00:02:03.973Z,16.60
2018-06-13T00:03:04.006Z,16.48
2018-06-13T00:04:04.039Z,16.43
2018-06-13T00:05:04.074Z,16.57
2018-06-13T00:06:04.109Z,16.60
2018-06-13T00:07:04.146Z,16.61
2018-06-13T00:08:04.178Z,16.64
2018-06-13T00:09:04.212Z,16.53
2018-06-13T00:10:04.245Z,16.56
2018-06-13T00:11:04.283Z,16.63
2018-06-13T00:12:04.316Z,16.81
2018-06-13T00:13:04.352Z,16.79
2018-06-13T00:14:04.383Z,16.71
2018-06-13T00:15:04.419Z,16.71
2018-06-13T00:16:04.453Z,16.50
2018-06-13T00:17:04.485Z,16.41
2018-06-13T00:18:04.522Z,16.46
2018-06-13T00:19:04.580Z,16.41
2018-06-13T00:20:04.590Z,16.43
2018-06-13T00:21:04.623Z,16.60
2018-06-13T00:22:04.658Z,16.70
2018-06-13T00:23:04.694Z,16.81
2018-06-13T00:24:04.727Z,16.83
2018-06-13T00:25:04.785Z,16.82
2018-06-13T00:26:04.799Z,16.97
2018-06-13T00:27:04.831Z,16.91
2018-06-13T00:28:04.865Z,16.86
2018-06-13T00:29:04.898Z,16.76
2018-06-13T00:30:04.952Z,16.76
2018-06-13T00:31:04.966Z,16.67
2018-06-13T00:32:05.002Z,16.63
2018-06-13T00:33:05.037Z,16.64
2018-06-13T00:34:05.070Z,16.63
2018-06-13T00:35:05.108Z,16.64
2018-06-13T00:36:05.157Z,16.67
2018-06-13T00:37:05.217Z,16.71
2018-06-13T00:38:05.211Z,16.71
2018-06-13T00:39:05.243Z,16.67
2018-06-13T00:40:05.277Z,16.60
2018-06-13T00:41:05.313Z,16.50
2018-06-13T00:42:05.349Z,16.52
2018-06-13T00:43:05.398Z,16.58
2018-06-13T00:45:05.448Z,16.49
2018-06-13T00:46:05.503Z,16.49
2018-06-13T00:47:05.590Z,16.39
2018-06-13T00:48:05.569Z,16.34
2018-06-13T00:49:05.586Z,16.39
2018-06-13T00:50:05.620Z,16.43
2018-06-13T00:51:05.655Z,16.42
2018-06-13T00:52:05.689Z,16.42
2018-06-13T00:53:05.724Z,16.39
2018-06-13T00:54:05.759Z,16.43
2018-06-13T00:55:05.798Z,16.46
2018-06-13T00:56:05.828Z,16.34
2018-06-13T00:57:05.863Z,16.34
2018-06-13T00:58:05.897Z,16.39
2018-06-13T00:59:05.933Z,16.39
2018-06-13T01:00:05.967Z,16.45
2018-06-13T01:01:05.999Z,16.48
2018-06-13T01:02:06.037Z,16.50
2018-06-13T01:03:06.069Z,16.52
2018-06-13T01:04:06.105Z,16.49
2018-06-13T01:05:06.139Z,16.56
2018-06-13T01:06:06.174Z,16.58
2018-06-13T01:07:06.208Z,16.41
2018-06-13T01:08:06.243Z,16.43
2018-06-13T01:09:06.277Z,16.46
2018-06-13T01:10:06.312Z,16.56
2018-06-13T01:11:06.348Z,16.52
2018-06-13T01:12:06.382Z,16.50
2018-06-13T01:13:06.415Z,16.63
2018-06-13T01:14:06.450Z,16.58
2018-06-13T01:15:06.486Z,16.68
2018-06-13T01:16:06.520Z,16.64
2018-06-13T01:17:06.554Z,16.60
2018-06-13T01:18:06.589Z,16.64
2018-06-13T01:19:06.623Z,16.73
2018-06-13T01:20:06.659Z,16.75
2018-06-13T01:21:06.692Z,16.75
2018-06-13T01:22:06.727Z,16.79
2018-06-13T01:23:06.762Z,16.67
2018-06-13T01:24:06.802Z,16.52
2018-06-13T01:25:06.830Z,16.73
2018-06-13T01:26:06.866Z,16.70
2018-06-13T01:27:06.900Z,16.73
2018-06-13T01:28:06.937Z,16.71
2018-06-13T01:29:06.968Z,16.64
2018-06-13T01:30:07.005Z,16.70
2018-06-13T01:31:07.038Z,16.66
2018-06-13T01:32:07.074Z,16.73
2018-06-13T01:33:07.107Z,16.75
2018-06-13T01:34:07.142Z,16.66
2018-06-13T01:35:07.179Z,16.63
2018-06-13T01:36:07.213Z,16.58
2018-06-13T01:37:07.245Z,16.50
2018-06-13T01:38:07.281Z,16.49
2018-06-13T01:39:07.316Z,16.49
2018-06-13T01:40:07.349Z,16.34
2018-06-13T01:41:07.384Z,16.42
2018-06-13T01:42:07.422Z,16.46
2018-06-13T01:43:07.456Z,16.39
2018-06-13T01:44:07.489Z,16.42
2018-06-13T01:45:07.522Z,16.52
2018-06-13T01:46:07.557Z,16.49
2018-06-13T01:47:07.592Z,16.68
2018-06-13T01:48:07.627Z,16.63
2018-06-13T01:49:07.660Z,16.68
2018-06-13T01:50:07.695Z,16.67
2018-06-13T01:51:07.730Z,16.71
2018-06-13T01:52:07.766Z,16.76
2018-06-13T01:53:07.797Z,16.79
2018-06-13T01:54:07.833Z,16.85
2018-06-13T01:55:07.868Z,16.81
2018-06-13T01:56:07.903Z,16.81
2018-06-13T01:57:07.939Z,16.68
2018-06-13T01:58:07.971Z,16.58
2018-06-13T01:59:08.029Z,16.57
2018-06-13T02:00:08.041Z,16.56
2018-06-13T02:01:08.075Z,16.53
2018-06-13T02:02:08.109Z,16.57
2018-06-13T02:03:08.146Z,16.60
2018-06-13T02:04:08.178Z,16.66
2018-06-13T02:05:08.213Z,16.66
2018-06-13T02:06:08.247Z,16.68
2018-06-13T02:07:08.288Z,16.64
2018-06-13T02:08:08.317Z,16.64
2018-06-13T02:09:08.350Z,16.58
2018-06-13T02:10:11.608Z,16.58
2018-06-13T02:11:08.421Z,16.49
2018-06-13T02:12:08.455Z,16.53
2018-06-13T02:13:08.489Z,16.48
2018-06-13T02:14:08.523Z,16.42
2018-06-13T02:15:08.582Z,16.38
2018-06-13T02:16:08.591Z,16.38
2018-06-13T02:17:08.626Z,16.39
2018-06-13T02:18:08.661Z,16.34
2018-06-13T02:19:08.696Z,16.42
2018-06-13T02:20:08.729Z,16.38
2018-06-13T02:21:08.764Z,16.35
2018-06-13T02:22:08.799Z,16.28
2018-06-13T02:23:08.834Z,16.25
2018-06-13T02:24:08.869Z,16.39
2018-06-13T02:25:08.903Z,16.33
2018-06-13T02:26:08.940Z,16.34
2018-06-13T02:27:08.972Z,16.43
2018-06-13T02:28:09.007Z,16.41
2018-06-13T02:29:09.040Z,16.42
2018-06-13T02:30:09.076Z,16.46
2018-06-13T02:31:09.112Z,16.35
2018-06-13T02:32:09.144Z,16.41
2018-06-13T02:33:09.179Z,16.25
2018-06-13T02:34:09.213Z,16.38
2018-06-13T02:35:09.251Z,16.27
2018-06-13T02:36:09.284Z,16.31
2018-06-13T02:37:09.317Z,16.15
2018-06-13T02:38:09.350Z,16.25
2018-06-13T02:39:09.388Z,16.20
2018-06-13T02:40:09.421Z,16.17
2018-06-13T02:41:09.455Z,16.23
2018-06-13T02:42:09.491Z,16.17
2018-06-13T02:43:09.524Z,16.23
2018-06-13T02:44:09.558Z,16.24
2018-06-13T02:45:09.597Z,16.34
2018-06-13T02:46:09.628Z,16.30
2018-06-13T02:47:09.662Z,16.25
2018-06-13T02:48:09.697Z,16.27
2018-06-13T02:49:09.731Z,16.35
2018-06-13T02:50:09.766Z,16.25
2018-06-13T02:51:09.801Z,16.27
2018-06-13T02:52:09.835Z,16.21
2018-06-13T02:54:09.904Z,16.15
2018-06-13T02:55:09.938Z,16.15
2018-06-13T02:56:10.175Z,16.20
2018-06-13T02:58:10.042Z,16.15
2018-06-13T02:59:10.126Z,16.14
2018-06-13T03:00:10.132Z,16.17
2018-06-13T03:01:10.145Z,16.15
2018-06-13T03:03:10.232Z,16.20
2018-06-13T03:04:10.271Z,16.15
2018-06-13T03:05:10.607Z,16.15
2018-06-13T03:06:10.339Z,16.33
2018-06-13T03:07:10.369Z,16.27
2018-06-13T03:08:10.914Z,16.35
2018-06-13T03:09:10.439Z,16.30
2018-06-13T03:10:10.472Z,16.21
2018-06-13T03:11:10.512Z,16.12
2018-06-13T03:12:10.543Z,16.12
2018-06-13T03:13:10.557Z,16.21
2018-06-13T03:15:10.647Z,16.15
2018-06-13T03:16:10.681Z,16.09
2018-06-13T03:17:10.696Z,16.17
2018-06-13T03:18:10.737Z,16.11
2018-06-13T03:19:10.765Z,16.20
2018-06-13T03:20:10.800Z,16.31
2018-06-13T03:21:10.868Z,16.35
2018-06-13T03:22:10.868Z,16.39
2018-06-13T03:23:10.904Z,16.41
2018-06-13T03:24:10.937Z,16.31
2018-06-13T03:25:10.971Z,16.39
2018-06-13T03:26:11.008Z,16.38
2018-06-13T03:27:11.041Z,16.27
2018-06-13T03:28:11.075Z,16.28
2018-06-13T03:29:11.111Z,16.42
2018-06-13T03:30:11.144Z,16.41
2018-06-13T03:31:11.178Z,16.39
2018-06-13T03:32:11.213Z,16.38
2018-06-13T03:33:11.246Z,16.33
2018-06-13T03:34:11.281Z,16.25
2018-06-13T03:35:11.316Z,16.34
2018-06-13T03:36:11.350Z,16.33
2018-06-13T03:37:11.383Z,16.31
2018-06-13T03:38:11.419Z,16.27
2018-06-13T03:39:11.452Z,16.41
2018-06-13T03:40:11.490Z,16.33
2018-06-13T03:41:11.551Z,16.38
2018-06-13T03:42:11.557Z,16.45
2018-06-13T03:43:11.591Z,16.50
2018-06-13T03:44:11.629Z,16.61
2018-06-13T03:45:11.659Z,16.63
2018-06-13T03:46:11.696Z,16.56
2018-06-13T03:47:11.734Z,16.66
2018-06-13T03:48:11.763Z,16.60
2018-06-13T03:49:11.797Z,16.61
2018-06-13T03:50:11.832Z,16.57
2018-06-13T03:51:11.867Z,16.67
2018-06-13T03:52:11.902Z,16.71
2018-06-13T03:53:11.936Z,16.70
2018-06-13T03:54:11.970Z,16.58
2018-06-13T03:55:12.005Z,16.56
2018-06-13T03:56:12.040Z,16.45
2018-06-13T03:57:12.076Z,16.35
2018-06-13T03:58:12.109Z,16.38
2018-06-13T03:59:12.145Z,16.30
2018-06-13T04:00:12.226Z,16.39
2018-06-13T04:01:12.213Z,16.39
2018-06-13T04:02:12.248Z,16.35
2018-06-13T04:03:12.282Z,16.38
2018-06-13T04:04:12.316Z,16.31
2018-06-13T04:05:12.350Z,16.35
2018-06-13T04:06:12.386Z,16.42
2018-06-13T04:07:12.445Z,16.39
2018-06-13T04:08:12.456Z,16.48
2018-06-13T04:09:12.490Z,16.49
2018-06-13T04:10:12.526Z,16.46
2018-06-13T04:11:12.559Z,16.41
2018-06-13T04:12:12.594Z,16.39
2018-06-13T04:13:12.628Z,16.31
2018-06-13T04:14:12.662Z,16.46
2018-06-13T04:15:12.698Z,16.42
2018-06-13T04:16:12.732Z,16.49
2018-06-13T04:17:12.765Z,16.56
2018-06-13T04:18:12.803Z,16.49
2018-06-13T04:19:12.836Z,16.50
2018-06-13T04:20:12.872Z,16.46
2018-06-13T04:21:12.905Z,16.27
2018-06-13T04:22:12.940Z,16.15
2018-06-13T04:23:12.974Z,16.25
2018-06-13T04:24:13.009Z,16.31
2018-06-13T04:25:13.045Z,16.25
2018-06-13T04:26:13.082Z,16.25
2018-06-13T04:27:13.114Z,16.30
2018-06-13T04:28:13.147Z,16.28
2018-06-13T04:29:13.182Z,16.25
2018-06-13T04:30:13.216Z,16.12
2018-06-13T04:31:13.250Z,16.25
2018-06-13T04:33:13.320Z,16.12
2018-06-13T04:34:13.355Z,16.15
2018-06-13T04:35:13.390Z,16.17
2018-06-13T04:36:13.424Z,16.21
2018-06-13T04:37:13.458Z,16.27
2018-06-13T04:38:13.492Z,16.21
2018-06-13T04:39:13.527Z,16.15
2018-06-13T04:40:13.561Z,16.15
2018-06-13T04:41:13.595Z,16.17
2018-06-13T04:42:13.630Z,16.17
2018-06-13T04:43:13.665Z,16.24
2018-06-13T04:44:13.698Z,16.31
2018-06-13T04:45:13.733Z,16.25
2018-06-13T04:46:13.768Z,16.20
2018-06-13T04:47:13.802Z,16.21
2018-06-13T04:48:13.839Z,16.20
2018-06-13T04:49:13.871Z,16.11
2018-06-13T04:50:13.905Z,16.14
2018-06-13T04:51:13.939Z,16.11
2018-06-13T04:52:13.973Z,16.04
2018-06-13T04:53:14.007Z,16.09
2018-06-13T04:54:14.042Z,16.14
2018-06-13T04:55:14.076Z,16.20
2018-06-13T04:56:14.115Z,16.20
2018-06-13T04:57:14.145Z,16.15
2018-06-13T04:58:14.183Z,16.24
2018-06-13T04:59:14.217Z,16.33
2018-06-13T05:00:14.248Z,16.20
2018-06-13T05:01:14.282Z,16.25
2018-06-13T05:02:14.316Z,16.28
2018-06-13T05:03:14.351Z,16.28
2018-06-13T05:04:14.386Z,16.27
2018-06-13T05:05:14.419Z,16.38
2018-06-13T05:06:14.454Z,16.39
2018-06-13T05:07:14.489Z,16.43
2018-06-13T05:08:14.524Z,16.28
2018-06-13T05:09:14.560Z,16.38
2018-06-13T05:10:14.592Z,16.28
2018-06-13T05:11:14.627Z,16.30
2018-06-13T05:12:14.661Z,16.27
2018-06-13T05:13:14.695Z,16.25
2018-06-13T05:14:14.730Z,16.34
2018-06-13T05:15:14.765Z,16.41
2018-06-13T05:16:14.800Z,16.35
2018-06-13T05:17:14.832Z,16.53
2018-06-13T05:18:14.867Z,16.67
2018-06-13T05:19:14.903Z,16.85
2018-06-13T05:20:14.938Z,16.88
2018-06-13T05:21:14.971Z,17.00
2018-06-13T05:22:15.007Z,16.98
2018-06-13T05:23:15.044Z,17.14
2018-06-13T05:24:15.076Z,17.07
2018-06-13T05:25:15.110Z,17.07
2018-06-13T05:26:15.146Z,17.12
2018-06-13T05:27:15.181Z,17.14
2018-06-13T05:28:15.216Z,17.11
2018-06-13T05:29:15.250Z,17.12
2018-06-13T05:30:15.285Z,17.07
2018-06-13T05:31:15.320Z,16.89
2018-06-13T05:32:15.355Z,16.93
2018-06-13T05:33:15.391Z,17.00
2018-06-13T05:34:15.426Z,17.14
2018-06-13T05:35:15.461Z,17.01
2018-06-13T05:36:15.494Z,16.91
2018-06-13T05:37:15.530Z,16.79
2018-06-13T05:38:15.568Z,16.96
2018-06-13T05:39:15.601Z,16.97
2018-06-13T05:40:15.636Z,17.03
2018-06-13T05:41:15.671Z,17.08
2018-06-13T05:42:15.706Z,16.94
2018-06-13T05:43:15.741Z,16.98
2018-06-13T05:44:15.775Z,16.97
2018-06-13T05:45:15.811Z,16.94
2018-06-13T05:46:15.847Z,16.86
2018-06-13T05:47:15.882Z,16.78
2018-06-13T05:48:15.918Z,16.88
2018-06-13T05:49:15.954Z,17.14
2018-06-13T05:50:15.988Z,17.08
2018-06-13T05:51:16.022Z,16.81
2018-06-13T05:52:16.059Z,16.98
2018-06-13T05:53:16.093Z,17.19
2018-06-13T05:54:16.128Z,17.19
2018-06-13T05:55:16.166Z,17.36
2018-06-13T05:56:16.199Z,17.46
2018-06-13T05:57:16.234Z,17.48
2018-06-13T05:58:16.271Z,17.48
2018-06-13T05:59:16.305Z,17.64
2018-06-13T06:00:16.341Z,17.78
2018-06-13T06:01:16.423Z,17.64
2018-06-13T06:02:16.411Z,17.64
2018-06-13T06:03:16.449Z,17.82
2018-06-13T06:04:16.482Z,17.86
2018-06-13T06:05:16.517Z,17.84
2018-06-13T06:06:16.552Z,18.00
2018-06-13T06:07:16.588Z,17.96
2018-06-13T06:08:16.624Z,18.14
2018-06-13T06:09:16.658Z,18.11
2018-06-13T06:10:16.732Z,18.14
2018-06-13T06:11:16.731Z,18.18
2018-06-13T06:12:16.767Z,18.29
2018-06-13T06:13:16.802Z,18.36
2018-06-13T06:14:16.837Z,18.48
2018-06-13T06:15:16.873Z,18.52
2018-06-13T06:16:16.908Z,18.62
2018-06-13T06:17:16.943Z,18.60
2018-06-13T06:18:16.992Z,18.69
2018-06-13T06:19:17.023Z,18.63
2018-06-13T06:20:17.055Z,18.54
2018-06-13T06:21:17.087Z,18.52
2018-06-13T06:22:17.123Z,18.67
2018-06-13T06:23:17.199Z,18.72
2018-06-13T06:24:17.197Z,18.62
2018-06-13T06:25:17.230Z,18.66
2018-06-13T06:26:17.268Z,18.81
2018-06-13T06:27:17.304Z,18.76
2018-06-13T06:28:17.340Z,18.88
2018-06-13T06:29:17.376Z,18.87
2018-06-13T06:30:17.411Z,18.94
2018-06-13T06:31:17.450Z,19.06
2018-06-13T06:32:17.483Z,19.02
2018-06-13T06:33:17.520Z,18.95
2018-06-13T06:34:17.555Z,18.90
2018-06-13T06:35:17.593Z,18.87
2018-06-13T06:36:17.628Z,18.82
2018-06-13T06:37:17.664Z,18.80
2018-06-13T06:38:17.700Z,18.80
2018-06-13T06:39:17.739Z,18.75
2018-06-13T06:40:17.773Z,18.62
2018-06-13T06:41:17.809Z,18.58
2018-06-13T06:42:17.869Z,18.44
2018-06-13T06:43:17.882Z,18.33
2018-06-13T06:44:17.916Z,18.30
2018-06-13T06:45:17.953Z,18.07
2018-06-13T06:46:17.989Z,18.11
2018-06-13T06:47:18.026Z,18.10
2018-06-13T06:48:18.062Z,18.21
2018-06-13T06:49:18.098Z,18.12
2018-06-13T06:50:18.134Z,18.08
2018-06-13T06:51:18.169Z,18.15
2018-06-13T06:52:18.207Z,18.03
2018-06-13T06:53:18.242Z,18.03
2018-06-13T06:54:18.279Z,17.96
2018-06-13T06:55:18.315Z,17.66
2018-06-13T06:56:18.352Z,17.62
2018-06-13T06:57:18.388Z,17.72
2018-06-13T06:58:18.422Z,17.78
2018-06-13T06:59:18.462Z,17.95
2018-06-13T07:00:18.494Z,18.21
2018-06-13T07:01:18.529Z,18.32
2018-06-13T07:02:18.565Z,18.39
2018-06-13T07:03:18.607Z,18.48
2018-06-13T07:04:18.638Z,18.54
2018-06-13T07:05:18.671Z,18.39
2018-06-13T07:06:18.709Z,18.50
2018-06-13T07:07:18.745Z,18.72
2018-06-13T07:08:18.782Z,18.65
2018-06-13T07:09:18.818Z,18.65
2018-06-13T07:10:18.853Z,18.44
2018-06-13T07:11:18.890Z,18.36
2018-06-13T07:12:18.932Z,18.36
2018-06-13T07:13:18.962Z,18.35
2018-06-13T07:14:18.999Z,18.50
2018-06-13T07:15:19.036Z,18.41
2018-06-13T07:16:19.070Z,18.44
2018-06-13T07:17:19.110Z,18.65
2018-06-13T07:18:19.145Z,18.78
2018-06-13T07:19:19.180Z,18.70
2018-06-13T07:20:19.601Z,18.75
2018-06-13T07:21:19.252Z,19.02
2018-06-13T07:22:19.289Z,19.23
2018-06-13T07:23:19.325Z,19.40
2018-06-13T07:24:19.363Z,19.43
2018-06-13T07:25:19.400Z,19.14
2018-06-13T07:26:19.436Z,19.23
2018-06-13T07:27:19.472Z,19.43
2018-06-13T07:28:19.509Z,19.22
2018-06-13T07:29:19.545Z,18.76
2018-06-13T07:30:19.583Z,19.18
2018-06-13T07:31:19.622Z,19.36
2018-06-13T07:32:19.660Z,19.18
2018-06-13T07:33:19.693Z,19.48
2018-06-13T07:34:19.730Z,19.69
2018-06-13T07:35:19.769Z,19.76
2018-06-13T07:36:19.804Z,19.83
2018-06-13T07:37:19.843Z,19.78
2018-06-13T07:38:19.878Z,19.80
2018-06-13T07:39:19.916Z,19.78
2018-06-13T07:40:19.953Z,19.96
2018-06-13T07:41:19.988Z,19.91
2018-06-13T07:42:20.028Z,20.06
2018-06-13T07:43:20.065Z,20.03
2018-06-13T07:44:20.101Z,19.78
2018-06-13T07:45:20.140Z,20.14
2018-06-13T07:46:20.176Z,20.02
2018-06-13T07:47:20.214Z,20.26
2018-06-13T07:48:20.250Z,19.84
2018-06-13T07:49:20.287Z,19.46
2018-06-13T07:50:20.325Z,19.56
2018-06-13T07:51:20.363Z,19.39
2018-06-13T07:52:20.400Z,19.44
2018-06-13T07:53:20.440Z,19.56
2018-06-13T07:54:20.802Z,19.47
2018-06-13T07:55:20.514Z,19.66
2018-06-13T07:56:20.552Z,19.83
2018-06-13T07:57:20.588Z,19.74
2018-06-13T07:58:20.627Z,19.74
2018-06-13T07:59:20.670Z,19.96
2018-06-13T08:00:20.702Z,20.11
2018-06-13T08:01:20.739Z,20.41
2018-06-13T08:02:21.128Z,20.18
2018-06-13T08:03:20.816Z,20.62
2018-06-13T08:04:20.854Z,20.92
2018-06-13T08:05:20.891Z,21.10
2018-06-13T08:06:20.929Z,21.24
2018-06-13T08:07:20.968Z,21.37
2018-06-13T08:08:21.019Z,21.43
2018-06-13T08:09:21.043Z,21.44
2018-06-13T08:10:21.082Z,21.54
2018-06-13T08:11:21.118Z,21.58
2018-06-13T08:12:21.158Z,21.74
2018-06-13T08:13:21.195Z,21.46
2018-06-13T08:14:21.233Z,21.21
2018-06-13T08:15:21.273Z,21.34
2018-06-13T08:16:21.312Z,21.27
2018-06-13T08:17:21.349Z,21.54
2018-06-13T08:18:21.391Z,21.43
2018-06-13T08:19:21.427Z,21.25
2018-06-13T08:20:21.465Z,21.07
2018-06-13T08:21:21.503Z,20.85
2018-06-13T08:22:21.542Z,21.06
2018-06-13T08:23:21.580Z,21.16
2018-06-13T08:24:21.618Z,20.98
2018-06-13T08:25:21.657Z,20.92
2018-06-13T08:26:21.701Z,21.22
2018-06-13T08:27:21.734Z,21.59
2018-06-13T08:28:21.773Z,21.28
2018-06-13T08:29:21.812Z,21.28
2018-06-13T08:30:21.850Z,21.16
2018-06-13T08:31:21.892Z,21.27
2018-06-13T08:32:21.928Z,21.42
2018-06-13T08:33:21.990Z,21.56
2018-06-13T08:34:22.006Z,21.72
2018-06-13T08:35:22.044Z,21.82
2018-06-13T08:36:22.084Z,22.06
2018-06-13T08:37:22.147Z,22.20
2018-06-13T08:38:22.161Z,22.12
2018-06-13T08:39:22.200Z,21.69
2018-06-13T08:40:22.242Z,21.82
2018-06-13T08:41:22.277Z,20.87
2018-06-13T08:42:22.315Z,21.22
2018-06-13T08:43:22.356Z,21.21
2018-06-13T08:44:22.394Z,21.43
2018-06-13T08:45:22.433Z,21.58
2018-06-13T08:46:22.473Z,21.59
2018-06-13T08:47:22.512Z,21.24
2018-06-13T08:48:22.553Z,21.28
2018-06-13T08:49:22.587Z,21.16
2018-06-13T08:50:22.629Z,21.35
2018-06-13T08:51:22.667Z,21.28
2018-06-13T08:52:22.706Z,21.21
2018-06-13T08:53:22.744Z,21.27
2018-06-13T08:54:22.782Z,21.25
2018-06-13T08:55:22.822Z,21.16
2018-06-13T08:56:22.861Z,20.88
2018-06-13T08:57:22.900Z,20.57
2018-06-13T08:58:22.937Z,20.41
2018-06-13T08:59:22.977Z,20.32
2018-06-13T09:00:23.016Z,20.36
2018-06-13T09:01:23.053Z,20.59
2018-06-13T09:02:23.092Z,20.61
2018-06-13T09:03:23.133Z,20.95
2018-06-13T09:04:23.170Z,21.04
2018-06-13T09:05:23.208Z,21.31
2018-06-13T09:06:23.246Z,21.40
2018-06-13T09:07:23.285Z,21.88
2018-06-13T09:08:23.323Z,22.03
2018-06-13T09:09:23.361Z,22.43
2018-06-13T09:10:23.405Z,22.72
2018-06-13T09:11:23.440Z,22.91
2018-06-13T09:12:23.479Z,22.62
2018-06-13T09:13:23.517Z,23.05
2018-06-13T09:14:23.556Z,23.23
2018-06-13T09:15:23.596Z,23.50
2018-06-13T09:16:23.637Z,23.31
2018-06-13T09:17:23.747Z,23.05
2018-06-13T09:18:23.713Z,22.97
2018-06-13T09:19:23.754Z,22.68
2018-06-13T09:20:23.800Z,22.54
2018-06-13T09:21:23.833Z,22.09
2018-06-13T09:22:23.911Z,22.18
2018-06-13T09:23:23.914Z,22.15
2018-06-13T09:24:23.953Z,22.20
2018-06-13T09:25:23.992Z,22.06
2018-06-13T09:26:24.033Z,21.77
2018-06-13T09:27:24.073Z,21.72
2018-06-13T09:28:24.113Z,21.86
2018-06-13T09:29:24.210Z,21.99
2018-06-13T09:30:24.192Z,21.92
2018-06-13T09:31:24.268Z,22.03
2018-06-13T09:32:24.271Z,21.92
2018-06-13T09:33:24.310Z,21.80
2018-06-13T09:34:24.353Z,21.59
2018-06-13T09:35:24.389Z,21.40
2018-06-13T09:36:24.428Z,21.40
2018-06-13T09:37:24.495Z,21.37
2018-06-13T09:39:24.547Z,20.82
2018-06-13T09:40:24.584Z,20.33
2018-06-13T09:41:24.622Z,20.28
2018-06-13T09:42:24.661Z,20.28
2018-06-13T09:43:24.700Z,20.23
2018-06-13T09:44:24.740Z,20.38
2018-06-13T09:45:24.776Z,20.42
2018-06-13T09:46:24.815Z,20.29
2018-06-13T09:47:24.853Z,20.11
2018-06-13T09:48:24.892Z,20.20
2018-06-13T09:49:24.933Z,20.23
2018-06-13T09:50:24.969Z,20.47
2018-06-13T09:51:25.008Z,20.66
2018-06-13T09:52:25.045Z,20.89
2018-06-13T09:53:25.083Z,21.17
2018-06-13T09:54:25.173Z,21.43
2018-06-13T09:55:25.159Z,21.59
2018-06-13T09:56:25.198Z,21.35
2018-06-13T09:57:25.242Z,21.37
2018-06-13T09:58:25.273Z,21.27
2018-06-13T09:59:25.312Z,21.56
2018-06-13T10:00:25.350Z,21.38
2018-06-13T10:01:25.388Z,21.75
2018-06-13T10:02:25.426Z,21.80
2018-06-13T10:03:25.465Z,22.03
2018-06-13T10:04:25.505Z,22.05
2018-06-13T10:05:25.543Z,22.24
2018-06-13T10:06:25.581Z,22.20
2018-06-13T10:07:25.620Z,22.18
2018-06-13T10:08:25.660Z,22.68
2018-06-13T10:09:25.699Z,22.72
2018-06-13T10:10:25.737Z,23.07
2018-06-13T10:11:25.778Z,23.33
2018-06-13T10:12:25.816Z,23.42
2018-06-13T10:13:25.854Z,23.05
2018-06-13T10:14:25.894Z,22.86
2018-06-13T10:15:25.936Z,23.00
2018-06-13T10:16:25.978Z,23.04
2018-06-13T10:17:26.016Z,23.15
2018-06-13T10:18:26.053Z,23.13
2018-06-13T10:19:26.092Z,23.07
2018-06-13T10:20:26.132Z,23.00
2018-06-13T10:21:26.171Z,22.76
2018-06-13T10:22:26.212Z,22.75
2018-06-13T10:23:26.250Z,22.70
2018-06-13T10:24:26.292Z,22.95
2018-06-13T10:25:26.391Z,22.54
2018-06-13T10:26:26.376Z,22.46
2018-06-13T10:27:26.409Z,22.60
2018-06-13T10:28:26.450Z,22.61
2018-06-13T10:29:26.494Z,22.98
2018-06-13T10:30:26.532Z,23.17
2018-06-13T10:31:26.569Z,23.58
2018-06-13T10:32:26.611Z,23.20
2018-06-13T10:33:26.652Z,23.40
2018-06-13T10:34:26.691Z,22.65
2018-06-13T10:35:26.733Z,22.72
2018-06-13T10:36:26.778Z,22.73
2018-06-13T10:37:26.816Z,22.86
2018-06-13T10:38:26.852Z,22.97
2018-06-13T10:39:26.893Z,23.00
2018-06-13T10:40:26.935Z,22.75
2018-06-13T10:41:26.974Z,22.64
2018-06-13T10:42:27.014Z,22.73
2018-06-13T10:43:27.054Z,22.88
2018-06-13T10:44:27.096Z,22.82
2018-06-13T10:45:27.134Z,22.95
2018-06-13T10:46:27.175Z,22.97
2018-06-13T10:47:27.219Z,22.94
2018-06-13T10:48:27.270Z,22.98
2018-06-13T10:49:27.295Z,22.86
2018-06-13T10:50:27.341Z,22.86
2018-06-13T10:51:27.381Z,22.77
2018-06-13T10:52:27.415Z,22.75
2018-06-13T10:53:27.456Z,22.82
2018-06-13T10:54:27.496Z,22.88
2018-06-13T10:55:27.577Z,22.94
2018-06-13T10:56:27.577Z,22.92
2018-06-13T10:57:27.619Z,23.15
2018-06-13T10:58:27.656Z,23.00
2018-06-13T10:59:27.697Z,22.85
2018-06-13T11:00:27.736Z,23.20
2018-06-13T11:01:27.776Z,23.31
2018-06-13T11:02:27.816Z,23.73
2018-06-13T11:03:27.856Z,24.08
2018-06-13T11:04:27.900Z,24.22
2018-06-13T11:05:27.938Z,23.91
2018-06-13T11:06:27.977Z,23.66
2018-06-13T11:07:28.019Z,22.95
2018-06-13T11:08:28.058Z,23.39
2018-06-13T11:09:28.101Z,23.72
2018-06-13T11:10:28.142Z,23.87
2018-06-13T11:11:28.180Z,24.08
2018-06-13T11:12:28.221Z,24.53
2018-06-13T11:13:28.464Z,25.42
2018-06-13T11:14:28.305Z,26.58
2018-06-13T11:15:28.347Z,27.43
2018-06-13T11:16:28.387Z,27.28
2018-06-13T11:17:28.429Z,26.67
2018-06-13T11:18:28.470Z,26.65
2018-06-13T11:19:28.513Z,25.87
2018-06-13T11:20:28.617Z,25.43
2018-06-13T11:21:28.597Z,25.36
2018-06-13T11:22:28.642Z,25.33
2018-06-13T11:23:28.686Z,24.83
2018-06-13T11:24:28.727Z,24.85
2018-06-13T11:25:28.769Z,25.00
2018-06-13T11:26:28.818Z,25.27
2018-06-13T11:27:28.854Z,26.02
2018-06-13T11:28:28.897Z,27.18
2018-06-13T11:29:28.939Z,27.99
2018-06-13T11:30:28.983Z,26.97
2018-06-13T11:31:29.092Z,27.49
2018-06-13T11:32:29.072Z,26.55
2018-06-13T11:33:29.115Z,26.12
2018-06-13T11:34:29.161Z,25.85
2018-06-13T11:35:29.206Z,25.97
2018-06-13T11:36:29.251Z,25.95
2018-06-13T11:37:29.294Z,26.15
2018-06-13T11:38:29.339Z,26.32
2018-06-13T11:39:29.387Z,26.57
2018-06-13T11:40:29.429Z,25.91
2018-06-13T11:41:29.503Z,25.76
2018-06-13T11:42:29.518Z,25.42
2018-06-13T11:43:29.561Z,24.83
2018-06-13T11:44:29.612Z,24.84
2018-06-13T11:45:29.655Z,24.37
2018-06-13T11:46:29.701Z,24.46
2018-06-13T11:47:29.740Z,24.61
2018-06-13T11:48:29.787Z,24.37
2018-06-13T11:49:29.825Z,24.28
2018-06-13T11:50:29.870Z,25.40
2018-06-13T11:51:29.913Z,25.47
2018-06-13T11:52:29.956Z,25.25
2018-06-13T11:53:30.004Z,25.24
2018-06-13T11:54:30.045Z,25.24
2018-06-13T11:55:30.085Z,25.20
2018-06-13T11:56:30.129Z,25.21
2018-06-13T11:57:30.173Z,25.39
2018-06-13T11:58:30.213Z,24.81
2018-06-13T11:59:30.257Z,25.14
2018-06-13T12:00:31.513Z,25.10
2018-06-13T12:01:30.341Z,24.91
2018-06-13T12:02:30.405Z,23.36
2018-06-13T12:03:30.446Z,23.16
2018-06-13T12:04:30.472Z,22.67
2018-06-13T12:05:30.510Z,22.37
2018-06-13T12:06:30.552Z,22.61
2018-06-13T12:07:30.595Z,22.92
2018-06-13T12:08:30.638Z,22.65
2018-06-13T12:09:30.679Z,23.10
2018-06-13T12:10:30.720Z,22.82
2018-06-13T12:11:30.800Z,22.55
2018-06-13T12:12:30.804Z,22.40
2018-06-13T12:13:30.843Z,22.33
2018-06-13T12:14:30.897Z,22.95
2018-06-13T12:15:30.929Z,23.16
2018-06-13T12:16:30.971Z,23.58
2018-06-13T12:17:31.011Z,23.78
2018-06-13T12:18:31.053Z,24.09
2018-06-13T12:19:31.095Z,24.90
2018-06-13T12:20:31.137Z,25.46
2018-06-13T12:21:31.180Z,25.40
2018-06-13T12:22:31.229Z,25.10
2018-06-13T12:23:31.263Z,24.39
2018-06-13T12:24:31.305Z,24.15
2018-06-13T12:25:31.348Z,23.93
2018-06-13T12:26:31.389Z,23.79
2018-06-13T12:27:31.432Z,23.78
2018-06-13T12:28:31.479Z,23.61
2018-06-13T12:29:31.516Z,22.95
2018-06-13T12:30:31.558Z,22.88
2018-06-13T12:31:31.604Z,22.97
2018-06-13T12:32:31.642Z,22.62
2018-06-13T12:33:31.681Z,22.61
2018-06-13T12:34:31.726Z,22.62
2018-06-13T12:35:31.768Z,22.72
2018-06-13T12:36:31.806Z,22.62
2018-06-13T12:37:31.847Z,22.43
2018-06-13T12:38:31.889Z,22.17
2018-06-13T12:39:31.929Z,22.14
2018-06-13T12:40:31.970Z,22.28
2018-06-13T12:41:32.010Z,22.28
2018-06-13T12:42:32.050Z,22.09
2018-06-13T12:43:32.091Z,22.10
2018-06-13T12:44:32.132Z,22.15
2018-06-13T12:45:32.250Z,22.25
2018-06-13T12:46:32.210Z,22.21
2018-06-13T12:47:32.250Z,21.88
2018-06-13T12:48:32.291Z,21.92
2018-06-13T12:49:32.331Z,21.84
2018-06-13T12:50:32.371Z,22.09
2018-06-13T12:51:32.412Z,22.24
2018-06-13T12:52:32.452Z,22.42
2018-06-13T12:53:32.489Z,22.60
2018-06-13T12:54:32.531Z,22.46
2018-06-13T12:55:32.571Z,22.31
2018-06-13T12:56:32.612Z,22.30
2018-06-13T12:57:32.650Z,22.46
2018-06-13T12:58:32.690Z,22.64
2018-06-13T12:59:32.733Z,22.85