createdAt,value
2022-08-17T00:00:49.499Z,0.00
2022-08-17T00:01:52.677Z,0.00
2022-08-17T00:02:48.383Z,0.00
2022-08-17T00:03:47.287Z,0.00
2022-08-17T00:04:50.536Z,0.00
2022-08-17T00:05:48.282Z,0.00
2022-08-17T00:06:48.632Z,0.00
2022-08-17T00:07:47.263Z,0.00
2022-08-17T00:08:47.256Z,0.00
2022-08-17T00:09:47.240Z,0.00
2022-08-17T00:10:47.231Z,0.00
2022-08-17T00:12:34.615Z,0.00
2022-08-17T00:12:48.219Z,0.00
2022-08-17T00:13:47.213Z,0.00
2022-08-17T00:14:47.205Z,0.00
2022-08-17T00:15:47.194Z,0.00
2022-08-17T00:16:53.411Z,0.00
2022-08-17T00:17:48.177Z,0.00
2022-08-17T00:19:00.918Z,0.00
2022-08-17T00:19:48.160Z,0.00
2022-08-17T00:20:47.158Z,0.00
2022-08-17T00:22:32.033Z,0.00
2022-08-17T00:22:48.210Z,0.00
2022-08-17T00:23:49.305Z,0.00
2022-08-17T00:24:47.130Z,0.00
2022-08-17T00:25:47.109Z,0.00
2022-08-17T00:26:47.128Z,0.00
2022-08-17T00:27:47.096Z,0.00
2022-08-17T00:28:47.094Z,0.00
2022-08-17T00:29:47.084Z,0.00
2022-08-17T00:30:50.995Z,0.00
2022-08-17T00:31:48.088Z,0.00
2022-08-17T00:33:14.103Z,0.00
2022-08-17T00:33:48.054Z,0.00
2022-08-17T00:34:47.040Z,0.00
2022-08-17T00:35:47.030Z,0.00
2022-08-17T00:36:47.071Z,0.00
2022-08-17T00:37:47.014Z,0.00
2022-08-17T00:38:47.010Z,0.00
2022-08-17T00:39:47.052Z,0.00
2022-08-17T00:40:46.994Z,0.00
2022-08-17T00:41:47.034Z,0.00
2022-08-17T00:42:46.997Z,0.00
2022-08-17T00:43:46.972Z,0.00
2022-08-17T00:44:46.965Z,0.00
2022-08-17T00:45:46.959Z,0.00
2022-08-17T00:46:46.978Z,0.00
2022-08-17T00:47:46.929Z,0.00
2022-08-17T00:48:46.926Z,0.00
2022-08-17T00:49:46.921Z,0.00
2022-08-17T00:50:46.909Z,0.00
2022-08-17T00:51:46.941Z,0.00
2022-08-17T00:52:46.904Z,0.00
2022-08-17T00:53:46.880Z,0.00
2022-08-17T00:54:46.872Z,0.00
2022-08-17T00:55:46.869Z,0.00
2022-08-17T00:56:46.893Z,0.00
2022-08-17T00:57:46.840Z,0.00
2022-08-17T00:58:46.839Z,0.00
2022-08-17T00:59:46.838Z,0.00
2022-08-17T01:00:47.870Z,0.00
2022-08-17T01:01:46.849Z,0.00
2022-08-17T01:02:46.818Z,0.00
2022-08-17T01:03:46.793Z,0.00
2022-08-17T01:04:46.793Z,0.00
2022-08-17T01:05:46.782Z,0.00
2022-08-17T01:06:46.841Z,0.00
2022-08-17T01:07:46.765Z,0.00
2022-08-17T01:08:46.760Z,0.00
2022-08-17T01:09:46.750Z,0.00
2022-08-17T01:10:58.691Z,0.00
2022-08-17T01:11:47.753Z,0.00
2022-08-17T01:12:46.762Z,0.00
2022-08-17T01:13:46.714Z,0.00
2022-08-17T01:14:46.714Z,0.00
2022-08-17T01:15:46.698Z,0.00
2022-08-17T01:16:46.728Z,0.00
2022-08-17T01:17:46.684Z,0.00
2022-08-17T01:18:46.695Z,0.00
2022-08-17T01:19:46.660Z,0.00
2022-08-17T01:20:48.183Z,0.00
2022-08-17T01:21:46.675Z,0.00
2022-08-17T01:22:46.670Z,0.00
2022-08-17T01:23:46.638Z,0.00
2022-08-17T01:24:46.624Z,0.00
2022-08-17T01:25:46.613Z,0.00
2022-08-17T01:26:46.641Z,0.00
2022-08-17T01:27:46.608Z,0.00
2022-08-17T01:28:55.084Z,0.00
2022-08-17T01:29:47.585Z,0.00
2022-08-17T01:30:56.994Z,0.00
2022-08-17T01:31:47.593Z,0.00
2022-08-17T01:32:46.609Z,0.00
2022-08-17T01:33:46.554Z,0.00
2022-08-17T01:34:50.655Z,0.00
2022-08-17T01:35:46.534Z,0.00
2022-08-17T01:36:46.558Z,0.00
2022-08-17T01:37:46.523Z,0.00
2022-08-17T01:38:46.510Z,0.00
2022-08-17T01:39:46.523Z,0.00
2022-08-17T01:40:46.489Z,0.00
2022-08-17T01:41:46.514Z,0.00
2022-08-17T01:42:46.563Z,0.00
2022-08-17T01:43:47.474Z,0.00
2022-08-17T01:44:46.464Z,0.00
2022-08-17T01:45:46.450Z,0.00
2022-08-17T01:46:46.475Z,0.00
2022-08-17T01:47:46.442Z,0.00
2022-08-17T01:48:46.425Z,0.00
2022-08-17T01:49:46.427Z,0.00
2022-08-17T01:50:46.403Z,0.00
2022-08-17T01:51:46.403Z,0.00
2022-08-17T01:52:46.480Z,0.00
2022-08-17T01:53:46.386Z,0.00
2022-08-17T01:54:46.375Z,0.00
2022-08-17T01:55:46.372Z,0.00
2022-08-17T01:56:47.206Z,0.00
2022-08-17T01:57:46.386Z,0.00
2022-08-17T01:58:46.345Z,0.00
2022-08-17T01:59:46.341Z,0.00
2022-08-17T02:00:47.815Z,0.00
2022-08-17T02:01:47.370Z,0.00
2022-08-17T02:02:46.332Z,0.00
2022-08-17T02:03:53.492Z,0.00
2022-08-17T02:04:47.289Z,0.00
2022-08-17T02:05:46.285Z,0.00
2022-08-17T02:06:53.112Z,0.00
2022-08-17T02:08:00.437Z,0.00
2022-08-17T02:09:02.448Z,0.00
2022-08-17T02:09:47.252Z,0.00
2022-08-17T02:10:47.237Z,0.00
2022-08-17T02:11:46.380Z,0.00
2022-08-17T02:12:46.255Z,0.00
2022-08-17T02:13:46.209Z,0.00
2022-08-17T02:14:46.208Z,0.00
2022-08-17T02:15:46.198Z,0.00
2022-08-17T02:16:46.190Z,0.00
2022-08-17T02:17:46.216Z,0.00
2022-08-17T02:18:46.170Z,0.00
2022-08-17T02:19:46.176Z,0.00
2022-08-17T02:20:46.151Z,0.00
2022-08-17T02:21:46.150Z,0.00
2022-08-17T02:22:46.260Z,0.00
2022-08-17T02:23:46.133Z,0.00
2022-08-17T02:24:59.964Z,0.00
2022-08-17T02:25:47.120Z,0.00
2022-08-17T02:26:46.100Z,0.00
2022-08-17T02:27:46.122Z,0.00
2022-08-17T02:28:46.094Z,0.00
2022-08-17T02:29:46.081Z,0.00
2022-08-17T02:31:02.155Z,0.00
2022-08-17T02:31:47.059Z,0.00
2022-08-17T02:32:46.131Z,0.00
2022-08-17T02:33:46.045Z,0.00
2022-08-17T02:34:47.024Z,0.00
2022-08-17T02:35:47.032Z,0.00
2022-08-17T02:36:46.021Z,0.00
2022-08-17T02:37:46.063Z,0.00
2022-08-17T02:38:47.000Z,0.00
2022-08-17T02:39:46.047Z,0.00
2022-08-17T02:40:45.998Z,0.00
2022-08-17T02:41:45.991Z,0.00
2022-08-17T02:42:46.052Z,0.00
2022-08-17T02:43:45.959Z,0.00
2022-08-17T02:44:45.951Z,0.00
2022-08-17T02:45:45.941Z,0.00
2022-08-17T02:46:45.938Z,0.00
2022-08-17T02:47:45.960Z,0.00
2022-08-17T02:48:45.912Z,0.00
2022-08-17T02:49:54.461Z,0.00
2022-08-17T02:50:47.907Z,0.00
2022-08-17T02:51:45.890Z,0.00
2022-08-17T02:52:57.259Z,0.00
2022-08-17T02:53:46.891Z,0.00
2022-08-17T02:54:45.866Z,0.00
2022-08-17T02:55:45.857Z,0.00
2022-08-17T02:56:45.855Z,0.00
2022-08-17T02:57:45.875Z,0.00
2022-08-17T02:58:45.867Z,0.00
2022-08-17T02:59:49.080Z,0.00
2022-08-17T03:00:46.821Z,0.00
2022-08-17T03:01:45.837Z,0.00
2022-08-17T03:02:45.969Z,0.00
2022-08-17T03:03:45.811Z,0.00
2022-08-17T03:04:45.807Z,0.00
2022-08-17T03:05:45.777Z,0.00
2022-08-17T03:06:45.768Z,0.00
2022-08-17T03:07:45.790Z,0.00
2022-08-17T03:08:45.757Z,0.00
2022-08-17T03:09:45.750Z,0.00
2022-08-17T03:10:45.745Z,0.00
2022-08-17T03:11:45.751Z,0.00
2022-08-17T03:12:45.724Z,0.00
2022-08-17T03:13:45.746Z,0.00
2022-08-17T03:14:45.706Z,0.00
2022-08-17T03:15:45.697Z,0.00
2022-08-17T03:16:45.690Z,0.00
2022-08-17T03:17:45.684Z,0.00
2022-08-17T03:18:45.703Z,0.00
2022-08-17T03:19:45.670Z,0.00
2022-08-17T03:20:45.660Z,0.00
2022-08-17T03:21:45.648Z,0.00
2022-08-17T03:22:48.074Z,0.00
2022-08-17T03:23:46.630Z,0.00
2022-08-17T03:24:46.626Z,0.00
2022-08-17T03:25:45.613Z,0.00
2022-08-17T03:26:45.613Z,0.00
2022-08-17T03:27:48.226Z,0.00
2022-08-17T03:28:46.603Z,0.00
2022-08-17T03:29:45.581Z,0.00
2022-08-17T03:30:45.579Z,0.00
2022-08-17T03:31:45.573Z,0.00
2022-08-17T03:32:45.595Z,4.00
2022-08-17T03:33:45.554Z,4.00
2022-08-17T03:34:45.542Z,0.00
2022-08-17T03:35:45.532Z,0.00
2022-08-17T03:36:45.525Z,4.00
2022-08-17T03:37:45.553Z,0.00
2022-08-17T03:38:45.575Z,4.00
2022-08-17T03:39:45.617Z,4.00
2022-08-17T03:40:57.256Z,8.00
2022-08-17T03:41:46.489Z,8.00
2022-08-17T03:42:45.562Z,8.00
2022-08-17T03:43:45.494Z,8.00
2022-08-17T03:44:45.469Z,12.00
2022-08-17T03:45:45.461Z,8.00
2022-08-17T03:46:45.441Z,12.00
2022-08-17T03:47:45.468Z,16.00
2022-08-17T03:48:45.434Z,16.00
2022-08-17T03:49:45.410Z,24.00
2022-08-17T03:50:45.413Z,28.00
2022-08-17T03:51:45.397Z,28.00
2022-08-17T03:52:45.438Z,32.00
2022-08-17T03:53:46.381Z,36.00
2022-08-17T03:54:45.383Z,44.00
2022-08-17T03:55:45.371Z,52.00
2022-08-17T03:56:45.358Z,60.00
2022-08-17T03:57:46.395Z,72.00
2022-08-17T03:58:45.351Z,76.00
2022-08-17T03:59:45.406Z,88.00
2022-08-17T04:00:45.337Z,104.00
2022-08-17T04:01:45.381Z,116.00
2022-08-17T04:02:45.340Z,132.00
2022-08-17T04:03:45.297Z,144.00
2022-08-17T04:04:45.292Z,164.00
2022-08-17T04:05:45.290Z,180.00
2022-08-17T04:06:45.271Z,200.00
2022-08-17T04:07:45.295Z,220.00
2022-08-17T04:08:45.261Z,236.00
2022-08-17T04:09:45.260Z,256.00
2022-08-17T04:10:45.511Z,272.00
2022-08-17T04:11:45.233Z,292.00
2022-08-17T04:12:45.252Z,312.00
2022-08-17T04:13:45.259Z,332.00
2022-08-17T04:14:52.827Z,348.00
2022-08-17T04:15:46.200Z,368.00
2022-08-17T04:16:45.208Z,392.00
2022-08-17T04:17:45.210Z,420.00
2022-08-17T04:18:45.175Z,448.00
2022-08-17T04:19:45.172Z,476.00
2022-08-17T04:20:45.169Z,512.00
2022-08-17T04:21:45.154Z,544.00
2022-08-17T04:22:45.268Z,580.00
2022-08-17T04:23:45.134Z,620.00
2022-08-17T04:24:45.128Z,652.00
2022-08-17T04:25:45.115Z,692.00
2022-08-17T04:26:52.877Z,740.00
2022-08-17T04:27:46.128Z,788.00
2022-08-17T04:28:45.092Z,836.00
2022-08-17T04:29:55.144Z,876.00
2022-08-17T04:30:46.069Z,920.00
2022-08-17T04:31:45.071Z,964.00
2022-08-17T04:33:09.820Z,1000.00
2022-08-17T04:33:46.047Z,1048.00
2022-08-17T04:34:45.038Z,1108.00
2022-08-17T04:35:45.032Z,1180.00
2022-08-17T04:36:50.203Z,1252.00
2022-08-17T04:37:46.038Z,1320.00
2022-08-17T04:38:45.022Z,1388.00
2022-08-17T04:39:45.101Z,1456.00
2022-08-17T04:40:44.985Z,1516.00
2022-08-17T04:41:44.983Z,1540.00
2022-08-17T04:42:45.001Z,1564.00
2022-08-17T04:43:44.973Z,1616.00
2022-08-17T04:44:44.971Z,1680.00
2022-08-17T04:45:55.356Z,1756.00
2022-08-17T04:46:45.937Z,1848.00
2022-08-17T04:47:44.969Z,1940.00
2022-08-17T04:48:44.915Z,2048.00
2022-08-17T04:49:44.914Z,2156.00
2022-08-17T04:50:44.907Z,2252.00
2022-08-17T04:51:51.622Z,2356.00
2022-08-17T04:52:45.925Z,2452.00
2022-08-17T04:53:44.880Z,2576.00
2022-08-17T04:54:44.869Z,2756.00
2022-08-17T04:55:44.876Z,2920.00
2022-08-17T04:56:44.864Z,3132.00
2022-08-17T04:57:45.229Z,3396.00
2022-08-17T04:58:45.883Z,3884.00
2022-08-17T04:59:44.849Z,4112.00
2022-08-17T05:00:44.818Z,4264.00
2022-08-17T05:01:44.855Z,4588.00
2022-08-17T05:02:50.109Z,4812.00
2022-08-17T05:03:45.817Z,4964.00
2022-08-17T05:04:44.800Z,5120.00
2022-08-17T05:05:44.783Z,5180.00
2022-08-17T05:06:44.775Z,5224.00
2022-08-17T05:07:44.765Z,5484.00
2022-08-17T05:08:44.787Z,5744.00
2022-08-17T05:09:44.748Z,5824.00
2022-08-17T05:10:45.427Z,5844.00
2022-08-17T05:11:44.927Z,5976.00
2022-08-17T05:12:44.714Z,6280.00
2022-08-17T05:13:44.739Z,6312.00
2022-08-17T05:14:44.700Z,6604.00
2022-08-17T05:15:45.045Z,6568.00
2022-08-17T05:16:44.685Z,6648.00
2022-08-17T05:17:44.677Z,6636.00
2022-08-17T05:18:44.756Z,6436.00
2022-08-17T05:19:47.658Z,6512.00
2022-08-17T05:20:45.650Z,6316.00
2022-08-17T05:21:44.648Z,6476.00
2022-08-17T05:22:44.641Z,7136.00
2022-08-17T05:23:44.658Z,7652.00
2022-08-17T05:24:53.597Z,7684.00
2022-08-17T05:25:45.676Z,7940.00
2022-08-17T05:26:44.600Z,8164.00
2022-08-17T05:27:44.605Z,8204.00
2022-08-17T05:28:44.611Z,8292.00
2022-08-17T05:29:44.574Z,8468.00
2022-08-17T05:30:44.563Z,8636.00
2022-08-17T05:31:44.557Z,8764.00
2022-08-17T05:32:44.589Z,9000.00
2022-08-17T05:33:44.614Z,8876.00
2022-08-17T05:34:45.539Z,8916.00
2022-08-17T05:35:44.527Z,8860.00
2022-08-17T05:36:44.643Z,8544.00
2022-08-17T05:37:45.549Z,8660.00
2022-08-17T05:38:44.505Z,8904.00
2022-08-17T05:39:44.539Z,8336.00
2022-08-17T05:40:44.501Z,8740.00
2022-08-17T05:41:44.471Z,10388.00
2022-08-17T05:42:44.496Z,10080.00
2022-08-17T05:43:44.461Z,9564.00
2022-08-17T05:44:44.449Z,9908.00
2022-08-17T05:45:56.155Z,10388.00
2022-08-17T05:46:45.438Z,11104.00
2022-08-17T05:47:44.435Z,11256.00
2022-08-17T05:48:44.451Z,11480.00
2022-08-17T05:49:44.410Z,11576.00
2022-08-17T05:50:44.408Z,11764.00
2022-08-17T05:51:44.399Z,11948.00
2022-08-17T05:52:44.399Z,12124.00
2022-08-17T05:53:44.409Z,12304.00
2022-08-17T05:54:44.380Z,12484.00
2022-08-17T05:55:44.365Z,12640.00
2022-08-17T05:56:44.378Z,12856.00
2022-08-17T05:57:53.244Z,12932.00
2022-08-17T05:58:45.372Z,13216.00
2022-08-17T05:59:44.337Z,13340.00
2022-08-17T06:00:44.403Z,13424.00
2022-08-17T06:01:44.321Z,13488.00
2022-08-17T06:02:48.649Z,12904.00
2022-08-17T06:03:45.335Z,12564.00
2022-08-17T06:04:44.298Z,13904.00
2022-08-17T06:05:44.296Z,13788.00
2022-08-17T06:06:44.271Z,13932.00
2022-08-17T06:07:44.266Z,13412.00
2022-08-17T06:08:44.291Z,13436.00
2022-08-17T06:09:44.252Z,14052.00
2022-08-17T06:10:44.243Z,14020.00
2022-08-17T06:11:44.237Z,13752.00
2022-08-17T06:12:44.236Z,13560.00
2022-08-17T06:13:44.249Z,13908.00
2022-08-17T06:14:44.216Z,14156.00
2022-08-17T06:15:44.198Z,13620.00
2022-08-17T06:16:44.193Z,14444.00
2022-08-17T06:17:44.189Z,14908.00
2022-08-17T06:18:44.200Z,15000.00
2022-08-17T06:19:44.178Z,14728.00
2022-08-17T06:20:44.161Z,14280.00
2022-08-17T06:21:44.172Z,14792.00
2022-08-17T06:22:44.149Z,14832.00
2022-08-17T06:23:44.165Z,14960.00
2022-08-17T06:24:44.134Z,14996.00
2022-08-17T06:25:44.125Z,14916.00
2022-08-17T06:26:44.117Z,15800.00
2022-08-17T06:27:44.104Z,15828.00
2022-08-17T06:28:44.129Z,17152.00
2022-08-17T06:29:44.095Z,16960.00
2022-08-17T06:30:57.435Z,16736.00
2022-08-17T06:31:45.074Z,17088.00
2022-08-17T06:32:44.063Z,17152.00
2022-08-17T06:33:44.085Z,17152.00
2022-08-17T06:34:44.057Z,17408.00
2022-08-17T06:35:44.061Z,17536.00
2022-08-17T06:36:44.033Z,17824.00
2022-08-17T06:37:44.025Z,18880.00
2022-08-17T06:38:44.058Z,19104.00
2022-08-17T06:39:44.070Z,19200.00
2022-08-17T06:40:44.011Z,19264.00
2022-08-17T06:41:44.010Z,19456.00
2022-08-17T06:43:05.553Z,19776.00
2022-08-17T06:43:47.952Z,20064.00
2022-08-17T06:44:51.120Z,20320.00
2022-08-17T06:45:44.967Z,20384.00
2022-08-17T06:46:43.986Z,20608.00
2022-08-17T06:47:43.949Z,20704.00
2022-08-17T06:48:43.982Z,21120.00
2022-08-17T06:49:43.931Z,21408.00
2022-08-17T06:50:43.924Z,21792.00
2022-08-17T06:51:43.916Z,22144.00
2022-08-17T06:52:47.177Z,22528.00
2022-08-17T06:53:43.934Z,22976.00
2022-08-17T06:54:43.901Z,23392.00
2022-08-17T06:55:43.874Z,15356.00
2022-08-17T06:56:53.169Z,24544.00
2022-08-17T06:57:44.888Z,25312.00
2022-08-17T06:58:43.901Z,26080.00
2022-08-17T06:59:54.977Z,26880.00
2022-08-17T07:00:44.913Z,28064.00
2022-08-17T07:01:43.925Z,29344.00
2022-08-17T07:02:52.075Z,30976.00
2022-08-17T07:03:44.848Z,33280.00
2022-08-17T07:04:43.877Z,34176.00
2022-08-17T07:05:43.803Z,34208.00
2022-08-17T07:06:43.809Z,32000.00
2022-08-17T07:07:43.789Z,19392.00
2022-08-17T07:08:43.817Z,21920.00
2022-08-17T07:09:43.779Z,16896.00
2022-08-17T07:10:43.775Z,23616.00
2022-08-17T07:11:43.769Z,42016.00
2022-08-17T07:12:43.766Z,40448.00
2022-08-17T07:13:43.772Z,102656.00
2022-08-17T07:14:44.749Z,58080.00
2022-08-17T07:15:43.734Z,27808.00
2022-08-17T07:16:44.724Z,60064.00
2022-08-17T07:17:47.230Z,51552.00
2022-08-17T07:18:44.766Z,53760.00
2022-08-17T07:19:43.715Z,64192.00
2022-08-17T07:20:43.706Z,54336.00
2022-08-17T07:21:43.673Z,54304.00
2022-08-17T07:22:57.516Z,55264.00
2022-08-17T07:23:44.664Z,52416.00
2022-08-17T07:24:43.691Z,47520.00
2022-08-17T07:25:43.661Z,43936.00
2022-08-17T07:26:43.653Z,41824.00
2022-08-17T07:27:43.677Z,40704.00
2022-08-17T07:28:43.636Z,40256.00
2022-08-17T07:29:43.648Z,41056.00
2022-08-17T07:30:47.528Z,41216.00
2022-08-17T07:31:43.615Z,39808.00
2022-08-17T07:32:43.595Z,38176.00
2022-08-17T07:33:43.597Z,37856.00
2022-08-17T07:34:43.615Z,37952.00
2022-08-17T07:35:44.577Z,37056.00
2022-08-17T07:36:43.567Z,37888.00
2022-08-17T07:37:43.600Z,37760.00
2022-08-17T07:38:43.552Z,36608.00
2022-08-17T07:39:59.705Z,34368.00
2022-08-17T07:40:44.622Z,34272.00
2022-08-17T07:41:53.168Z,35200.00
2022-08-17T07:42:46.746Z,35680.00
2022-08-17T07:43:44.525Z,36192.00
2022-08-17T07:44:43.545Z,37792.00
2022-08-17T07:45:43.502Z,37536.00
2022-08-17T07:46:43.508Z,37056.00
2022-08-17T07:47:43.515Z,37088.00
2022-08-17T07:48:43.488Z,38400.00
2022-08-17T07:49:43.507Z,39904.00
2022-08-17T07:50:43.480Z,42496.00
2022-08-17T07:51:44.468Z,41600.00
2022-08-17T07:52:51.801Z,43392.00
2022-08-17T07:53:44.451Z,44928.00
2022-08-17T07:54:43.474Z,45120.00
2022-08-17T07:55:43.429Z,43936.00
2022-08-17T07:56:43.433Z,43136.00
2022-08-17T07:57:43.451Z,42080.00
2022-08-17T07:58:43.416Z,43776.00
2022-08-17T07:59:43.491Z,42944.00
2022-08-17T08:00:43.406Z,43200.00
2022-08-17T08:01:43.421Z,43904.00
2022-08-17T08:02:43.396Z,44960.00
2022-08-17T08:03:43.374Z,43744.00
2022-08-17T08:04:59.754Z,40256.00
2022-08-17T08:05:50.722Z,41792.00
2022-08-17T08:06:44.391Z,46880.00
2022-08-17T08:07:43.434Z,48448.00
2022-08-17T08:08:43.361Z,50624.00
2022-08-17T08:09:43.363Z,45056.00
2022-08-17T08:10:45.432Z,42016.00
2022-08-17T08:11:44.400Z,36896.00
2022-08-17T08:12:44.309Z,40256.00
2022-08-17T08:13:43.304Z,38592.00
2022-08-17T08:14:43.333Z,36704.00
2022-08-17T08:15:45.141Z,35360.00
2022-08-17T08:16:44.281Z,35648.00
2022-08-17T08:17:43.351Z,36960.00
2022-08-17T08:18:55.283Z,38912.00
2022-08-17T08:19:44.291Z,51936.00
2022-08-17T08:20:53.420Z,65376.00
2022-08-17T08:21:44.250Z,66528.00
2022-08-17T08:22:43.234Z,70208.00
2022-08-17T08:23:43.274Z,66048.00
2022-08-17T08:24:43.283Z,56864.00
2022-08-17T08:25:43.260Z,56544.00
2022-08-17T08:26:43.224Z,49120.00
2022-08-17T08:27:43.248Z,59136.00
2022-08-17T08:28:43.227Z,65184.00
2022-08-17T08:29:43.211Z,69696.00
2022-08-17T08:30:43.214Z,66528.00
2022-08-17T08:31:43.175Z,57312.00
2022-08-17T08:32:43.196Z,57984.00
2022-08-17T08:33:43.155Z,60640.00
2022-08-17T08:34:58.986Z,61152.00
2022-08-17T08:35:44.178Z,46240.00
2022-08-17T08:37:14.670Z,40224.00
2022-08-17T08:37:44.154Z,47552.00
2022-08-17T08:38:43.140Z,49088.00
2022-08-17T08:39:43.169Z,56224.00
2022-08-17T08:40:43.149Z,73504.00
2022-08-17T08:41:43.299Z,73344.00
2022-08-17T08:42:43.111Z,75200.00
2022-08-17T08:43:43.109Z,76608.00
2022-08-17T08:44:59.739Z,92256.00
2022-08-17T08:45:44.111Z,89632.00
2022-08-17T08:46:43.082Z,49248.00
2022-08-17T08:47:43.072Z,72384.00
2022-08-17T08:48:55.933Z,46432.00
2022-08-17T08:50:03.238Z,70848.00
2022-08-17T08:50:45.076Z,62560.00
2022-08-17T08:51:43.052Z,68256.00
2022-08-17T08:52:43.038Z,45792.00
2022-08-17T08:53:43.048Z,50432.00
2022-08-17T08:54:43.031Z,38304.00
2022-08-17T08:55:43.050Z,40480.00
2022-08-17T08:56:58.964Z,42144.00
2022-08-17T08:57:45.049Z,52288.00
2022-08-17T08:58:43.067Z,43488.00
2022-08-17T08:59:44.537Z,66016.00
2022-08-17T09:00:43.015Z,65280.00
2022-08-17T09:01:43.029Z,44544.00
2022-08-17T09:02:42.972Z,86784.00
2022-08-17T09:03:52.837Z,99936.00
2022-08-17T09:05:10.721Z,99072.00
2022-08-17T09:05:44.973Z,52544.00
2022-08-17T09:06:42.935Z,100544.00
2022-08-17T09:07:43.004Z,47648.00
2022-08-17T09:08:42.924Z,106112.00
2022-08-17T09:09:42.926Z,37600.00
2022-08-17T09:10:42.950Z,37280.00
2022-08-17T09:12:02.109Z,35488.00
2022-08-17T09:12:43.902Z,40896.00
2022-08-17T09:13:42.892Z,34592.00
2022-08-17T09:14:46.484Z,79136.00
2022-08-17T09:15:42.920Z,30688.00
2022-08-17T09:16:42.879Z,39936.00
2022-08-17T09:17:42.870Z,25792.00
2022-08-17T09:18:59.895Z,22720.00
2022-08-17T09:19:43.857Z,20352.00
2022-08-17T09:20:46.628Z,19712.00
2022-08-17T09:21:48.523Z,19872.00
2022-08-17T09:22:42.833Z,20640.00
2022-08-17T09:23:42.834Z,21888.00
2022-08-17T09:24:42.819Z,22944.00
2022-08-17T09:25:42.843Z,24000.00
2022-08-17T09:26:42.804Z,28832.00
2022-08-17T09:27:42.895Z,61088.00
2022-08-17T09:28:42.812Z,83552.00
2022-08-17T09:29:42.815Z,84672.00
2022-08-17T09:30:42.791Z,92864.00
2022-08-17T09:31:49.150Z,63840.00
2022-08-17T09:32:43.782Z,67488.00
2022-08-17T09:33:42.762Z,68864.00
2022-08-17T09:34:43.641Z,87552.00
2022-08-17T09:35:42.798Z,103712.00
2022-08-17T09:36:42.745Z,103264.00
2022-08-17T09:37:42.756Z,53088.00
2022-08-17T09:38:42.730Z,105888.00
2022-08-17T09:39:42.836Z,47936.00
2022-08-17T09:40:42.752Z,60864.00
2022-08-17T09:41:48.512Z,102656.00
2022-08-17T09:42:43.702Z,99776.00
2022-08-17T09:43:42.715Z,88704.00
2022-08-17T09:44:42.699Z,88608.00
2022-08-17T09:45:42.710Z,95680.00
2022-08-17T09:46:42.679Z,72832.00
2022-08-17T09:47:42.784Z,78112.00
2022-08-17T09:48:42.700Z,34912.00
2022-08-17T09:49:42.669Z,29504.00
2022-08-17T09:51:03.914Z,28320.00
2022-08-17T09:51:43.635Z,29184.00
2022-08-17T09:52:43.664Z,29760.00
2022-08-17T09:53:44.781Z,25664.00
2022-08-17T09:54:42.620Z,22816.00
2022-08-17T09:55:42.649Z,22432.00
2022-08-17T09:56:46.341Z,23008.00
2022-08-17T09:57:44.647Z,23392.00
2022-08-17T09:58:42.598Z,24160.00
2022-08-17T09:59:42.607Z,25376.00
2022-08-17T10:00:42.629Z,26720.00
2022-08-17T10:01:42.664Z,27840.00
2022-08-17T10:02:42.585Z,29600.00
2022-08-17T10:03:42.573Z,35200.00
2022-08-17T10:04:42.585Z,36992.00
2022-08-17T10:05:42.694Z,47776.00
2022-08-17T10:06:42.554Z,38272.00
2022-08-17T10:07:42.556Z,36256.00
2022-08-17T10:08:42.540Z,42016.00
2022-08-17T10:09:42.536Z,46048.00
2022-08-17T10:10:42.563Z,30208.00
2022-08-17T10:11:43.542Z,33056.00
2022-08-17T10:12:45.174Z,30720.00
2022-08-17T10:13:53.210Z,30272.00
2022-08-17T10:14:43.814Z,24608.00
2022-08-17T10:15:42.794Z,23296.00
2022-08-17T10:16:43.495Z,22944.00
2022-08-17T10:17:42.479Z,22688.00
2022-08-17T10:18:42.472Z,22304.00
2022-08-17T10:19:44.138Z,21696.00
2022-08-17T10:20:42.497Z,21312.00
2022-08-17T10:21:42.466Z,22176.00
2022-08-17T10:22:42.484Z,23072.00
2022-08-17T10:23:42.451Z,28160.00
2022-08-17T10:25:21.856Z,44608.00
2022-08-17T10:25:54.724Z,20960.00
2022-08-17T10:26:56.651Z,17888.00
2022-08-17T10:27:43.436Z,16960.00
2022-08-17T10:28:43.412Z,15588.00
2022-08-17T10:29:49.152Z,15024.00
2022-08-17T10:30:43.578Z,15108.00
2022-08-17T10:31:42.379Z,15468.00
2022-08-17T10:32:42.374Z,15640.00
2022-08-17T10:33:42.371Z,15332.00
2022-08-17T10:34:42.363Z,14844.00
2022-08-17T10:35:42.428Z,14280.00
2022-08-17T10:36:42.353Z,13972.00
2022-08-17T10:37:42.488Z,14136.00
2022-08-17T10:38:42.363Z,14420.00
2022-08-17T10:39:52.397Z,14772.00
2022-08-17T10:40:43.361Z,15256.00
2022-08-17T10:41:42.351Z,15916.00
2022-08-17T10:42:42.305Z,17056.00
2022-08-17T10:43:42.293Z,18304.00
2022-08-17T10:44:43.291Z,20128.00
2022-08-17T10:45:42.284Z,22016.00
2022-08-17T10:46:42.306Z,22752.00
2022-08-17T10:47:54.862Z,20288.00
2022-08-17T10:48:44.265Z,17248.00
2022-08-17T10:49:42.259Z,15916.00
2022-08-17T10:50:42.416Z,15168.00
2022-08-17T10:51:42.435Z,14612.00
2022-08-17T10:52:42.349Z,14148.00
2022-08-17T10:53:42.326Z,13788.00
2022-08-17T10:54:42.236Z,13496.00
2022-08-17T10:55:42.209Z,13144.00
2022-08-17T10:56:42.234Z,12732.00
2022-08-17T10:57:42.201Z,12336.00
2022-08-17T10:58:42.192Z,12016.00
2022-08-17T10:59:42.181Z,11760.00
2022-08-17T11:00:42.230Z,11560.00
2022-08-17T11:01:42.195Z,11468.00
2022-08-17T11:02:42.177Z,11280.00
2022-08-17T11:03:42.153Z,11084.00
2022-08-17T11:04:42.159Z,11052.00
2022-08-17T11:05:44.026Z,11056.00
2022-08-17T11:06:43.158Z,10964.00
2022-08-17T11:07:42.137Z,10880.00
2022-08-17T11:08:42.121Z,10920.00
2022-08-17T11:09:42.121Z,10956.00
2022-08-17T11:10:42.111Z,10780.00
2022-08-17T11:11:42.125Z,10344.00
2022-08-17T11:12:42.230Z,9856.00
2022-08-17T11:13:42.083Z,9360.00
2022-08-17T11:14:42.079Z,8880.00
2022-08-17T11:15:42.066Z,8476.00
2022-08-17T11:16:42.085Z,8072.00
2022-08-17T11:17:42.047Z,7768.00
2022-08-17T11:18:42.053Z,7592.00
2022-08-17T11:19:42.131Z,7444.00
2022-08-17T11:20:42.061Z,7336.00
2022-08-17T11:21:42.054Z,7308.00
2022-08-17T11:22:42.023Z,7264.00
2022-08-17T11:23:42.007Z,7184.00
2022-08-17T11:24:43.400Z,7080.00
2022-08-17T11:25:42.009Z,7084.00
2022-08-17T11:26:42.021Z,7152.00
2022-08-17T11:27:41.983Z,7296.00
2022-08-17T11:28:41.971Z,7468.00
2022-08-17T11:29:41.956Z,7680.00
2022-08-17T11:30:44.326Z,7912.00
2022-08-17T11:31:41.980Z,8188.00
2022-08-17T11:32:47.718Z,8492.00
2022-08-17T11:33:42.935Z,8676.00
2022-08-17T11:34:41.913Z,8820.00
2022-08-17T11:35:42.646Z,9012.00
2022-08-17T11:36:41.950Z,9316.00
2022-08-17T11:37:41.897Z,9752.00
2022-08-17T11:38:41.901Z,10316.00
2022-08-17T11:39:41.977Z,10936.00
2022-08-17T11:40:41.874Z,11552.00
2022-08-17T11:41:41.876Z,12092.00
2022-08-17T11:42:41.907Z,12528.00
2022-08-17T11:43:42.919Z,12928.00
2022-08-17T11:44:42.852Z,13280.00
2022-08-17T11:45:41.858Z,13620.00
2022-08-17T11:46:41.869Z,13944.00
2022-08-17T11:47:42.837Z,14312.00
2022-08-17T11:48:41.811Z,14780.00
2022-08-17T11:49:41.812Z,15504.00
2022-08-17T11:50:41.805Z,16568.00
2022-08-17T11:51:41.840Z,17952.00
2022-08-17T11:52:41.795Z,19200.00
2022-08-17T11:53:41.781Z,20448.00
2022-08-17T11:54:41.766Z,21760.00
2022-08-17T11:55:44.802Z,23040.00
2022-08-17T11:56:42.775Z,25056.00
2022-08-17T11:57:41.750Z,27520.00
2022-08-17T11:58:41.742Z,26368.00
2022-08-17T11:59:41.728Z,35616.00
2022-08-17T12:00:41.731Z,31936.00
2022-08-17T12:01:41.763Z,25024.00
2022-08-17T12:02:46.943Z,24416.00
2022-08-17T12:03:53.840Z,25568.00
2022-08-17T12:04:42.737Z,34688.00
2022-08-17T12:05:41.687Z,22624.00
2022-08-17T12:06:41.725Z,20928.00
2022-08-17T12:07:41.670Z,19744.00
2022-08-17T12:08:41.665Z,20960.00
2022-08-17T12:09:41.656Z,16800.00
2022-08-17T12:10:41.657Z,15592.00
2022-08-17T12:11:58.731Z,14608.00
2022-08-17T12:12:42.636Z,13704.00
2022-08-17T12:13:41.621Z,12844.00
2022-08-17T12:15:08.119Z,12108.00
2022-08-17T12:15:43.613Z,11452.00
2022-08-17T12:16:41.642Z,10924.00